tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.705,0.978,1.375,1.132,54.916,193282684,mediumTank,5,R04_T-34
33,613.559,1.239,1.558,1.193,55.989,22679158,heavyTank,5,A21_T14
49,1123.163,0.888,1.573,0.904,51.662,438988587,mediumTank,8,Ch01_Type59
81,220.572,1.669,0.923,1.295,57.681,5229699,mediumTank,1,GB01_Medium_Mark_I
113,230.922,1.568,0.833,1.206,58.361,2838059,lightTank,1,Cz06_Kolohousenka
129,216.933,1.452,1.283,1.323,58.398,1572477,lightTank,1,S05_Strv_M21_29
145,771.037,0.973,1.334,0.804,54.456,10847261,mediumTank,6,Pl03_PzV_Poland
161,235.728,1.615,0.978,1.588,58.019,2325195,lightTank,1,It04_Fiat_3000
257,578.785,1.121,0.538,1.281,54.382,121145647,AT-SPG,5,R02_SU-85
273,915.725,1.013,0.074,1.299,51.428,236598493,SPG,6,G02_Hummel
289,285.253,1.052,2.155,1.555,56.691,6470381,lightTank,3,A03_M3_Stuart
305,666.981,0.687,2.607,0.703,52.241,52836912,lightTank,7,Ch02_Type62
321,311.339,1.203,0.810,1.650,57.914,1185885,mediumTank,3,F03_D2
337,251.103,1.385,0.927,1.245,56.473,1811657,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.286,1.354,1.183,1.462,57.513,466198,mediumTank,2,J15_Chi_Ni
369,245.050,1.201,1.340,1.524,56.444,1465284,lightTank,2,Cz03_LT_vz35
385,262.433,1.316,1.318,1.366,57.328,1862686,lightTank,2,S03_Strv_M38
401,244.474,0.838,0.959,1.426,54.503,2579086,lightTank,2,Pl01_TKS_20mm
417,304.647,1.316,1.363,1.748,57.153,928909,lightTank,2,It05_Carro_L6_40
513,1023.934,0.979,1.014,0.832,53.423,480818120,heavyTank,7,R01_IS
529,1067.437,0.943,0.988,1.034,53.630,339259154,heavyTank,7,G04_PzVI_Tiger_I
545,199.599,1.549,1.884,1.442,58.029,15084421,lightTank,1,A01_T1_Cunningham
561,1235.682,0.902,1.431,0.730,51.174,2651979,mediumTank,8,Ch01_Type59_Gold
577,204.550,1.442,1.210,1.885,57.815,865641,lightTank,1,F01_RenaultFT
593,249.747,1.363,2.099,1.467,58.106,3009404,lightTank,2,GB14_M2
609,205.726,1.527,1.111,1.793,57.803,2420477,lightTank,1,J01_NC27
625,305.677,0.933,1.039,1.466,55.669,3401705,lightTank,3,Cz10_LT_vz38
641,350.227,1.162,1.331,1.561,56.510,4880636,lightTank,3,S12_Strv_M40
673,314.299,1.481,0.938,1.627,58.732,2210127,mediumTank,2,It06_M14_41
769,267.545,0.910,2.184,1.267,55.747,4930351,lightTank,4,R03_BT-7
785,234.374,1.356,1.497,1.792,57.221,12016877,lightTank,2,G07_Pz35t
801,796.166,0.969,1.025,0.906,53.730,89595888,heavyTank,6,A10_M6
817,1231.840,0.905,1.304,0.704,52.215,97719130,heavyTank,8,Ch03_WZ-111
833,218.323,1.326,0.119,1.345,56.404,2969239,SPG,2,F20_RenaultBS
849,453.245,1.118,0.780,1.588,55.834,128789969,mediumTank,4,GB07_Matilda
865,246.355,1.339,1.435,1.466,56.761,1035611,lightTank,2,J03_Ha_Go
881,375.637,0.957,1.188,1.343,55.905,4500836,mediumTank,4,Cz11_V_8_H
897,392.049,0.989,1.282,1.113,55.219,7233918,mediumTank,4,S04_Lago_I
913,1347.987,0.865,0.994,0.453,52.983,29018062,heavyTank,8,Pl08_50TP_prototyp
929,401.386,1.322,1.093,1.486,56.236,5094421,mediumTank,3,It03_M15_42
1025,235.912,1.314,1.701,1.466,56.864,34933760,lightTank,2,R08_BT-2
1041,580.021,1.110,0.699,1.397,54.160,155982748,AT-SPG,5,G05_StuG_40_AusfG
1057,518.742,1.056,1.372,1.011,54.820,100887239,mediumTank,5,A05_M4_Sherman
1073,911.040,0.913,1.466,0.988,54.402,80017310,mediumTank,7,Ch04_T34_1
1089,401.785,1.148,1.117,1.418,55.570,5026827,heavyTank,4,F04_B1
1105,697.643,0.990,1.860,0.999,54.325,239813854,mediumTank,6,GB21_Cromwell
1121,906.055,0.890,1.004,1.100,51.599,55474254,mediumTank,7,J11_Chi_Ri
1137,485.786,0.852,1.424,1.115,54.405,30713178,mediumTank,5,Cz09_T_24
1153,500.260,0.907,1.175,1.003,53.984,21175617,mediumTank,5,S02_Strv_M42
1169,239.978,1.390,1.522,1.395,58.281,1875463,lightTank,1,Pl14_4TP
1185,457.244,1.130,1.078,0.954,55.594,12064439,mediumTank,4,It07_P26_40
1297,891.443,0.880,1.248,1.198,53.840,114859777,mediumTank,7,G03_PzV_Panther
1313,690.548,0.971,1.418,1.111,54.809,29113389,mediumTank,6,A06_M4A3E8_Sherman
1329,222.072,1.670,1.286,1.773,56.594,4555350,lightTank,1,Ch06_Renault_NC31
1345,252.092,1.380,1.043,2.032,58.458,8029576,lightTank,2,F12_Hotchkiss_H35
1361,302.043,1.132,1.760,1.580,57.292,733336,lightTank,3,GB15_Stuart_I
1377,488.535,0.914,1.189,1.095,54.440,26519766,mediumTank,5,J08_Chi_Nu
1393,724.332,0.914,1.415,1.005,53.116,154462575,mediumTank,6,Cz08_T_25
1409,739.402,0.936,1.082,1.013,53.419,65504469,mediumTank,6,S07_Strv_74
1425,312.935,1.437,0.995,1.467,58.742,1802503,lightTank,2,Pl09_7TP
1441,497.563,0.896,1.079,0.856,54.819,13040513,mediumTank,5,It11_P43
1537,404.870,1.023,1.218,1.008,55.609,79043345,mediumTank,4,R06_T-28
1553,747.723,1.058,0.727,1.264,53.582,87728883,AT-SPG,6,G17_JagdPzIV
1569,932.303,0.918,1.576,1.037,54.245,73175486,mediumTank,7,A07_T20
1585,1059.529,0.821,1.472,0.953,52.111,26469829,mediumTank,8,Ch05_T34_2
1601,259.640,1.304,0.899,2.106,56.989,520414,lightTank,2,F02_D1
1617,384.168,1.026,0.877,1.118,54.869,862300,mediumTank,4,GB17_Grant_I
1633,382.887,0.993,1.249,1.155,55.849,5727745,mediumTank,4,J09_Chi_He
1649,906.535,0.871,1.226,0.877,53.085,97419595,mediumTank,7,Cz05_T34_100
1665,912.989,0.882,1.290,0.769,52.945,92450939,mediumTank,7,S13_Leo
1681,324.806,1.015,1.175,1.195,54.847,935711,lightTank,3,Pl06_10TP
1697,758.365,0.975,1.019,0.697,53.342,63917521,mediumTank,6,It10_P43_bis
1793,1136.928,0.915,0.042,0.797,50.705,145610806,SPG,7,R15_S-51
1809,476.300,1.405,0.614,1.200,56.157,88824248,AT-SPG,4,G09_Hetzer
1825,271.010,1.479,2.449,1.531,56.906,51070563,lightTank,2,A02_M2_lt
1841,1429.788,0.874,1.372,0.730,51.592,61473341,mediumTank,9,Ch18_WZ-120
1889,724.753,0.953,1.061,1.138,52.528,48213702,mediumTank,6,J10_Chi_To
1905,1065.273,0.789,1.045,0.952,51.850,25145914,mediumTank,8,Cz07_TVP_46
1921,1325.769,0.932,0.798,0.655,51.762,133209418,heavyTank,8,S18_EMIL_1951_E1
1937,339.185,0.735,1.501,0.944,53.398,1339467,lightTank,4,Pl07_14TP
1953,917.634,0.929,1.306,0.718,53.453,56803576,mediumTank,7,It09_P43_ter
2049,328.436,0.785,2.471,1.075,55.164,7300679,lightTank,5,R12_A-20
2065,257.320,1.391,1.672,1.636,57.291,40088449,lightTank,2,G06_PzII
2081,228.182,1.250,0.395,1.899,54.366,12715612,SPG,2,A107_T1_HMC
2097,1563.857,0.845,1.237,0.533,51.425,115954104,heavyTank,9,Ch12_111_1_2_3
2113,694.285,1.308,0.107,1.239,54.259,104940408,SPG,5,F28_105_leFH18B2
2129,463.608,0.924,1.649,1.193,55.051,20917924,lightTank,6,GB20_Crusader
2145,348.551,1.278,1.195,1.394,57.542,5117425,lightTank,3,J07_Chi_Ha
2161,1613.951,1.005,1.118,0.748,50.818,230873868,mediumTank,9,Cz02_TVP_T50
2177,1688.492,0.974,0.906,0.522,51.624,137226236,heavyTank,9,S17_EMIL_1952_E2
2193,527.182,0.883,1.211,0.732,54.636,6159167,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.345,0.869,1.087,0.666,50.393,118437638,mediumTank,8,It14_P44_Pantera
2305,996.692,1.021,0.522,0.893,52.720,213229542,AT-SPG,7,R18_SU-152
2321,767.248,1.007,1.143,1.109,54.755,136107866,heavyTank,6,G15_VK3601H
2353,259.356,1.425,1.252,1.540,57.547,5914798,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.164,1.597,1.002,1.604,57.497,46246810,AT-SPG,3,F27_FCM_36Pak40
2385,314.007,1.164,1.012,1.415,56.655,1122330,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.754,1.150,1.571,1.505,56.876,2009064,lightTank,3,J04_Ke_Ni
2417,1853.755,1.024,1.271,0.621,49.385,225324887,mediumTank,10,Cz04_T50_51
2433,2039.980,0.958,1.133,0.444,49.729,99358152,heavyTank,10,S16_Kranvagn
2449,739.018,0.921,0.778,0.726,53.335,16846938,mediumTank,6,Pl10_40TP_Habicha
2465,1634.821,1.034,1.086,0.682,50.116,169194317,mediumTank,9,It12_Prototipo_Standard_B
2561,707.299,0.940,1.337,0.978,53.921,715291798,mediumTank,6,R07_T-34-85
2577,645.864,1.021,1.205,1.109,54.841,48628641,mediumTank,5,G13_VK3001H
2593,1694.371,0.965,0.673,0.571,50.707,423106040,AT-SPG,9,A14_T30
2625,785.350,0.892,0.916,0.862,53.431,94574447,heavyTank,6,F06_ARL_44
2657,1109.705,0.814,1.133,1.019,51.128,66434594,mediumTank,8,J13_STA_1
2689,310.329,1.046,0.466,1.782,50.477,92750,AT-SPG,2,S09_L_120_TD
2705,1060.780,0.955,1.034,0.640,53.456,36146054,heavyTank,7,Pl11_45TP_Habicha
2721,1944.472,1.098,1.113,0.621,49.487,221370349,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.533,1.043,1.048,0.788,53.753,644389141,heavyTank,6,R106_KV85
2833,350.979,1.165,0.164,1.307,57.130,3209245,SPG,3,G11_Bison_I
2849,1244.344,0.789,0.820,0.717,50.811,759138916,heavyTank,8,A13_T34_hvy
2865,1223.056,0.842,1.090,0.801,53.023,65033076,heavyTank,8,Ch11_110
2881,289.472,0.810,0.827,1.174,55.847,3823026,lightTank,4,F14_AMX40
2897,624.096,1.122,0.869,1.341,55.739,43956871,heavyTank,5,GB08_Churchill_I
2913,365.048,0.981,1.693,1.189,55.486,12714967,lightTank,4,J06_Ke_Ho
2929,2165.444,0.962,1.118,0.453,49.673,49165696,heavyTank,10,Cz17_Vz_55
2945,406.488,1.354,0.555,1.471,55.668,2404457,AT-SPG,3,S20_Ikv_72
2961,1289.052,0.827,0.961,0.523,51.613,55955287,heavyTank,8,Pl13_53TP_Markowskiego
2977,1970.249,0.944,0.914,0.450,49.290,14248141,heavyTank,10,It15_Rinoceronte
3073,286.101,1.086,1.364,1.229,56.133,13243633,lightTank,3,R22_T-46
3089,230.881,1.617,1.783,1.628,57.680,31188826,lightTank,1,G12_Ltraktor
3105,361.022,1.037,0.844,1.062,55.240,7337056,mediumTank,4,A04_M3_Grant
3121,344.566,0.921,2.284,1.124,55.459,22896502,lightTank,4,Ch09_M5
3137,1301.077,0.996,0.900,0.969,51.320,244691130,heavyTank,8,F08_AMX_50_100
3153,1008.898,0.939,0.836,1.246,55.068,43221963,heavyTank,7,GB10_Black_Prince
3169,250.207,1.152,1.197,1.526,55.775,5554049,lightTank,2,J02_Te_Ke
3185,1719.382,0.871,1.100,0.484,51.511,40344783,heavyTank,9,Cz16_TNH_T_vz51
3201,455.554,1.162,0.633,1.342,55.129,1611106,AT-SPG,4,S19_Sav_M43
3217,1636.534,0.875,0.937,0.437,51.974,63849781,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.657,0.891,0.990,0.692,53.533,10532291,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.315,1.634,1.210,1.678,57.364,35562326,lightTank,1,R11_MS-1
3345,338.320,1.324,1.285,1.527,58.140,24552549,lightTank,3,G08_Pz38t
3361,624.430,1.134,1.138,1.180,55.421,67168289,heavyTank,5,A09_T1_hvy
3377,695.236,0.695,2.314,0.715,52.009,67724108,lightTank,7,Ch16_WZ_131
3393,387.918,1.082,0.139,1.886,52.184,7420600,SPG,3,F21_Lorraine39_L_AM
3409,289.683,1.080,0.125,1.600,55.578,947320,SPG,3,GB27_Sexton
3425,1533.934,0.916,1.116,0.786,50.335,76579414,mediumTank,9,J14_Type_61
3441,1262.050,0.755,1.014,0.566,51.278,15803962,heavyTank,8,Cz18_TNH_105_1000
3457,531.327,1.070,0.828,1.060,54.994,8039256,AT-SPG,5,S14_Ikv_103
3473,2050.166,0.920,0.931,0.346,50.358,97412551,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.076,0.900,0.975,0.479,51.105,32460739,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.871,1.086,0.726,1.049,53.250,450852216,AT-SPG,6,R17_SU-100
3601,303.300,1.741,0.892,1.713,58.192,14981459,AT-SPG,2,G21_PanzerJager_I
3617,471.300,0.874,0.116,1.749,49.612,36479192,SPG,3,A16_M7_Priest
3633,1061.828,0.994,1.079,0.808,54.284,104478990,heavyTank,7,Ch10_IS2
3649,1760.919,1.065,1.676,0.779,48.782,559990810,mediumTank,10,F18_Bat_Chatillon25t
3665,733.857,0.948,1.016,1.075,52.869,15838918,mediumTank,6,GB19_Sherman_Firefly
3681,1863.003,0.951,1.316,0.658,50.158,116549102,mediumTank,10,J16_ST_B1
3697,1127.732,0.916,0.924,0.619,53.813,10400958,heavyTank,7,Cz19_Vz_44_1
3713,766.164,0.956,0.603,1.048,52.981,59663654,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.734,0.879,1.322,0.820,53.242,2639750,mediumTank,5,Pl17_DS_PZlnz
3745,1352.335,0.882,1.013,0.513,51.459,36357920,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.943,1.238,0.121,1.420,54.615,11165676,SPG,2,R16_SU-18
3857,1033.700,1.004,0.682,1.056,53.052,201525699,AT-SPG,7,G18_JagdPanther
3873,1126.265,0.993,1.073,0.976,54.000,466702732,heavyTank,7,A11_T29
3889,834.045,0.657,2.487,0.653,51.679,85747068,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.610,0.954,0.853,0.782,50.284,160319118,heavyTank,9,F09_AMX_50_120
3921,1258.124,0.828,1.039,0.801,52.462,102172976,heavyTank,8,GB11_Caernarvon
3937,1989.838,0.885,0.789,0.447,50.796,69742277,heavyTank,10,J20_Type_2605
3969,972.467,0.942,0.579,1.117,52.393,34748539,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.466,0.953,0.964,0.651,52.892,8561679,mediumTank,6,Pl18_BUGI
4097,1280.455,0.900,0.020,0.765,50.994,223321979,SPG,8,R27_SU-14
4113,891.842,0.951,1.553,1.043,53.646,45883818,mediumTank,7,G24_VK3002DB
4129,832.526,1.004,0.078,1.436,51.327,87719513,SPG,5,A18_M41
4145,1801.164,0.923,1.275,0.640,49.920,49853278,mediumTank,10,Ch19_121
4161,622.251,1.120,0.099,2.250,53.279,31420395,SPG,5,F22_AMX_105AM
4193,1509.055,0.805,0.694,0.491,51.690,94879462,heavyTank,9,J25_Type_4
4225,1334.080,0.913,0.566,0.917,50.455,136587511,AT-SPG,8,S21_UDES_03
4241,995.946,0.884,1.287,0.661,53.072,14321984,mediumTank,7,Pl20_CS_44
4353,1054.374,0.819,1.422,0.888,51.957,288375851,mediumTank,8,R20_T-44
4369,380.488,1.023,1.881,1.118,57.168,6083077,mediumTank,4,G10_PzIII_AusfJ
4385,1236.189,0.867,1.164,0.955,52.411,173596954,heavyTank,8,A12_T32
4401,329.575,1.278,1.202,1.474,57.525,9451421,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.038,1.003,1.155,1.040,54.314,6661293,mediumTank,5,F11_Renault_G1R
4433,1626.226,0.849,1.028,0.605,51.445,195639170,heavyTank,9,GB12_Conqueror
4449,378.497,1.089,0.727,1.080,54.015,2066552,heavyTank,4,J22_Type_95
4481,1694.301,0.971,0.564,0.900,50.591,135409946,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.662,0.755,0.995,0.685,49.973,8434597,mediumTank,8,Pl23_CS_53
4609,239.570,1.381,1.081,1.834,57.262,15973178,lightTank,2,R09_T-26
4625,403.443,1.018,0.166,1.634,53.918,12397190,SPG,4,G22_Sturmpanzer_II
4641,389.014,1.014,0.127,1.586,53.583,18100459,SPG,4,A17_M37
4657,485.928,0.998,1.385,1.166,54.287,84624729,mediumTank,5,Ch21_T34
4673,920.830,1.037,0.076,1.490,52.670,168065020,SPG,6,F23_AMX_13F3AM
4689,763.792,0.985,0.733,1.218,54.553,36764776,heavyTank,6,GB09_Churchill_VII
4705,358.401,1.163,0.716,1.066,54.196,516035,heavyTank,3,J21_Type_91
4737,2032.111,1.017,0.602,0.833,50.375,90021262,AT-SPG,10,S11_Strv_103B
4865,542.547,0.958,0.098,1.437,50.705,109578919,SPG,4,R14_SU-5
4881,361.869,1.222,1.792,1.231,57.156,18095380,lightTank,3,G102_Pz_III
4897,323.854,1.297,1.412,1.210,56.698,18897013,mediumTank,3,A25_M2_med
4913,499.547,0.728,2.391,0.775,52.594,37120614,lightTank,6,Ch15_59_16
4929,969.304,0.755,2.322,0.719,51.238,227241335,lightTank,9,F17_AMX_13_90
4945,353.806,0.887,0.784,1.385,55.205,13473495,lightTank,3,GB04_Valentine
4961,1250.921,0.798,0.744,0.656,52.594,104542868,heavyTank,8,J27_O_I_120
4993,1206.124,0.847,1.191,0.671,51.214,51307189,mediumTank,8,S29_UDES_14_5
5121,294.845,1.639,0.435,1.794,58.371,6013696,AT-SPG,2,R10_AT-1
5137,1241.098,0.837,0.957,0.902,51.808,323002703,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.223,0.844,2.309,1.089,56.402,3001796,lightTank,4,A22_M5_Stuart
5169,688.026,0.958,1.472,1.063,54.079,94981526,mediumTank,6,Ch20_Type58
5185,677.849,0.752,2.161,0.826,52.119,157871693,lightTank,7,F16_AMX_13_75
5201,251.500,1.419,1.250,1.463,57.146,3422122,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.700,0.951,0.972,0.656,54.879,166693723,heavyTank,7,J28_O_I_100
5249,1532.366,0.895,1.158,0.679,50.720,39524452,mediumTank,9,S27_UDES_16
5265,1873.746,0.945,1.579,0.656,50.680,13347664,mediumTank,10,Pl21_CS_63
5377,1262.271,0.880,1.008,0.806,51.587,1407507287,heavyTank,8,R19_IS-3
5393,398.985,0.699,2.315,0.756,53.837,48310553,lightTank,5,G26_VK1602
5409,378.137,0.794,1.934,0.947,53.721,32696620,lightTank,5,A23_M7_med
5425,1801.856,0.855,1.336,0.558,49.878,26191199,heavyTank,10,Ch22_113
5457,871.964,0.929,1.614,1.093,53.094,61600899,mediumTank,7,GB22_Comet
5473,828.041,1.043,0.799,0.656,54.264,249949665,heavyTank,6,J24_Mi_To_130_tons
5505,1884.383,0.953,1.138,0.595,50.475,24781628,mediumTank,10,S28_UDES_15_16
5633,967.297,1.034,0.066,1.197,51.192,218762366,SPG,6,R26_SU-8
5649,632.542,1.081,0.102,1.590,52.948,191430486,SPG,5,G23_Grille
5665,237.022,1.331,1.549,1.496,57.411,5391991,mediumTank,2,A24_T2_med
5681,1030.921,0.683,2.476,0.625,50.255,13785750,lightTank,9,Ch28_WZ_132A
5697,1415.030,0.986,1.404,0.894,50.716,201270289,mediumTank,9,F75_Char_de_25t
5713,1509.671,0.865,1.240,0.803,50.825,94176318,mediumTank,9,GB24_Centurion_Mk3
5729,701.769,1.264,1.150,0.860,54.858,92332505,heavyTank,5,J23_Mi_To
5889,1071.957,0.991,0.829,0.817,53.857,154821618,heavyTank,7,R39_KV-3
5905,357.393,1.006,0.149,1.621,52.104,7225421,SPG,3,G19_Wespe
5921,1108.521,0.829,1.394,1.038,52.019,63193877,mediumTank,8,A35_Pershing
5937,1287.518,0.721,2.601,0.592,48.888,5109048,lightTank,10,Ch29_Type_62C_prot
5953,295.350,1.059,0.883,1.614,56.996,460900,lightTank,3,F13_AMX38
5969,1098.837,0.774,1.254,0.933,52.539,65736762,mediumTank,8,GB23_Centurion
5985,261.630,1.456,1.156,1.246,57.467,923586,mediumTank,2,J26_Type_89
6145,1858.888,0.877,1.082,0.653,49.518,195883546,heavyTank,10,R90_IS_4M
6161,348.500,0.884,2.548,1.113,55.971,68648437,lightTank,4,G25_PzII_Luchs
6177,279.033,1.849,1.070,1.611,56.846,72743008,AT-SPG,2,A46_T3
6193,1925.565,0.880,1.234,0.477,49.316,31862355,heavyTank,10,Ch41_WZ_111_5A
6209,1904.441,0.992,0.942,0.666,48.479,169013272,heavyTank,10,F10_AMX_50B
6225,1839.269,0.862,1.028,0.637,49.045,46587626,heavyTank,10,GB13_FV215b
6401,389.300,1.404,0.770,1.623,56.738,9528452,AT-SPG,4,R24_SU-76
6417,471.537,0.938,1.556,1.045,55.005,26675488,mediumTank,5,G28_PzIII_IV
6433,360.826,1.455,1.154,1.370,57.986,6432883,AT-SPG,3,A109_T56_GMC
6449,333.863,1.589,0.427,1.345,58.919,653970,AT-SPG,2,Ch30_T-26G_FT
6465,520.446,0.685,1.977,0.725,52.239,194565883,lightTank,6,F15_AMX_12t
6481,335.927,0.885,1.723,1.049,55.168,18765123,lightTank,5,GB60_Covenanter
6657,854.503,0.915,1.430,1.083,53.949,163187049,mediumTank,7,R23_T-43
6673,391.157,1.370,0.906,1.555,58.689,21195298,AT-SPG,3,G20_Marder_II
6705,407.305,1.477,0.597,1.341,56.325,1570606,AT-SPG,3,Ch31_M3G_FT
6721,647.898,1.152,0.873,1.056,55.471,46835456,heavyTank,5,F05_BDR_G1B
6913,499.188,1.309,0.815,1.417,55.948,83563312,AT-SPG,4,R25_GAZ-74b
6929,1858.812,0.884,0.833,0.574,51.735,92143545,heavyTank,10,G42_Maus
6945,580.899,1.121,0.939,1.359,54.906,60900346,AT-SPG,5,A30_M10_Wolverine
6961,584.818,1.413,0.674,1.196,56.621,13281605,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.939,0.882,0.937,1.001,53.539,64207416,heavyTank,7,F07_AMX_M4_1945
6993,294.767,1.336,0.912,1.116,56.313,10340237,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.835,0.851,1.244,0.581,49.562,650640308,heavyTank,10,R45_IS-7
7185,728.971,0.946,1.252,0.887,54.234,88752229,heavyTank,6,G27_VK3001P
7201,794.388,1.008,0.833,1.117,53.924,70173408,AT-SPG,6,A31_M36_Slagger
7217,605.858,1.075,0.506,0.907,54.655,5522844,AT-SPG,5,Ch33_60G_FT
7233,1096.139,0.905,0.062,1.190,51.540,158374795,SPG,7,F24_Lorraine155_50
7249,1792.247,0.901,1.331,0.688,49.499,59830996,mediumTank,10,GB86_Centurion_Action_X
7425,1385.207,1.046,0.508,0.794,50.387,588538056,AT-SPG,8,R47_ISU-152
7441,1531.190,0.842,0.918,0.615,51.745,142958880,heavyTank,9,G58_VK4502P
7457,1283.379,0.875,0.034,0.857,51.143,306847157,SPG,8,A37_M40M43
7473,796.432,1.038,0.629,0.875,53.781,25161875,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.604,0.876,0.053,1.033,50.950,213612005,SPG,8,F25_Lorraine155_51
7505,332.100,1.217,1.650,1.126,56.924,22534627,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.009,1.201,0.123,1.796,53.601,78169273,SPG,3,R66_SU-26
7697,1377.584,1.005,0.570,0.958,51.666,216896032,AT-SPG,8,G37_Ferdinand
7713,499.126,1.301,0.944,1.488,56.456,47530139,AT-SPG,4,A29_T40
7729,1019.491,1.073,0.612,0.875,53.488,26182008,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.210,1.780,0.731,1.834,58.305,1434124,AT-SPG,2,F30_RenaultFT_AC
7761,245.429,1.386,1.765,1.294,57.074,32854867,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.417,0.891,1.578,0.808,50.993,421560586,mediumTank,9,R40_T-54
7953,1726.506,1.024,0.591,0.767,51.189,281406981,AT-SPG,9,G44_JagdTiger
7969,1067.455,0.930,0.050,1.056,51.843,183102091,SPG,7,A32_M12
7985,1310.214,0.933,0.449,0.671,50.941,20022577,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.497,1.453,0.720,1.716,57.182,5123782,AT-SPG,4,GB42_Valentine_AT
8081,1559.053,0.923,1.132,0.652,50.928,18460035,mediumTank,9,Pl22_CS_59
8193,1814.772,1.112,0.596,0.778,50.433,460510649,AT-SPG,9,R53_Object_704
8209,353.334,0.935,2.273,1.223,56.825,9080270,lightTank,4,G52_Pz38_NA
8225,1352.764,0.970,0.548,0.875,52.608,78239858,AT-SPG,8,A39_T28
8241,1759.716,1.047,0.484,0.585,51.733,26892019,AT-SPG,9,Ch37_WZ111G_FT
8257,368.656,1.372,0.880,1.783,58.349,2325025,AT-SPG,3,F52_RenaultUE57
8273,281.090,1.635,1.118,1.602,58.052,1934508,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.753,0.911,0.025,0.776,50.281,236987676,SPG,9,R51_Object_212
8465,1096.670,0.808,1.206,0.966,52.189,82524448,mediumTank,8,G64_Panther_II
8481,1615.146,0.802,0.026,0.613,49.839,114300103,SPG,10,A38_T92
8497,1985.589,0.991,0.582,0.553,50.937,2971287,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.346,0.961,0.609,1.201,52.492,88212178,AT-SPG,8,GB72_AT15
8705,1618.991,0.852,0.034,0.734,49.608,342128708,SPG,10,R52_Object_261
8721,1450.773,0.872,0.030,0.729,50.464,164919523,SPG,9,G45_G_Tiger
8737,1771.911,1.057,0.568,0.549,53.371,146066252,AT-SPG,9,A40_T95
8785,545.340,1.096,0.739,1.697,56.902,38917069,AT-SPG,5,GB73_AT2
8961,842.297,0.907,1.456,1.009,54.340,49939808,mediumTank,7,R46_KV-13
8977,1124.980,0.957,0.043,0.997,51.241,459852625,SPG,7,G49_G_Panther
8993,1510.128,0.917,1.350,0.759,50.803,82690572,mediumTank,9,A63_M46_Patton
9041,449.363,1.216,1.156,1.583,56.651,9642148,AT-SPG,4,GB57_Alecto
9217,1293.661,0.973,1.086,0.798,51.898,368833474,heavyTank,8,R61_Object252
9233,1630.046,0.848,0.028,0.620,50.047,135664548,SPG,10,G61_G_E
9249,1033.839,1.020,0.752,1.117,53.289,45795946,AT-SPG,7,A64_T25_AT
9297,1968.819,1.042,0.496,0.470,49.292,98991412,AT-SPG,10,GB48_FV215b_183
9473,377.316,0.808,2.433,1.009,55.032,5898057,lightTank,5,R41_T-50
9489,1883.019,0.892,0.926,0.486,50.108,393688601,heavyTank,10,G56_E-100
9505,1522.565,0.849,1.066,0.725,50.522,224650922,heavyTank,9,A66_M103
9553,762.167,1.008,0.657,1.367,55.695,61725382,AT-SPG,6,GB74_AT8
9745,1562.438,0.873,0.971,0.704,51.572,457741402,heavyTank,9,G55_E-75
9761,401.151,0.617,2.608,0.721,53.282,70129314,lightTank,5,A34_M24_Chaffee
9793,461.152,1.265,0.559,1.180,56.243,2720768,AT-SPG,4,F32_Somua_Sau_40
9809,753.392,0.935,0.414,1.115,52.999,1891642,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.607,0.910,0.814,0.878,51.326,105312388,AT-SPG,8,R58_SU-101
10001,489.792,0.633,2.404,0.650,52.428,37097689,lightTank,6,G66_VK2801
10017,701.661,0.986,1.131,1.113,54.390,66437075,mediumTank,6,A36_Sherman_Jumbo
10049,614.535,1.174,0.711,1.318,54.127,63718330,AT-SPG,5,F33_S_35CA
10065,1090.049,1.031,0.641,1.284,55.419,85635272,AT-SPG,7,GB75_AT7
