tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.811,0.973,1.355,1.071,54.995,252979855,mediumTank,5,R04_T-34
33,590.925,1.232,1.518,1.182,56.115,28282764,heavyTank,5,A21_T14
49,1112.025,0.892,1.582,0.906,52.066,537644583,mediumTank,8,Ch01_Type59
81,217.549,1.668,0.909,1.249,57.574,5921078,mediumTank,1,GB01_Medium_Mark_I
113,205.254,1.552,0.831,0.984,58.560,2051964,lightTank,1,Cz06_Kolohousenka
129,199.418,1.482,1.365,0.992,58.967,1262100,lightTank,1,S05_Strv_M21_29
145,787.170,0.992,1.329,0.764,55.117,3706489,mediumTank,6,Pl03_PzV_Poland
161,205.611,1.702,1.077,1.388,59.247,62166,lightTank,1,It04_Fiat_3000
257,577.756,1.109,0.533,1.226,54.434,170990902,AT-SPG,5,R02_SU-85
273,926.785,1.006,0.076,1.245,51.237,299207549,SPG,6,G02_Hummel
289,264.530,1.066,2.161,1.455,57.135,6484460,lightTank,3,A03_M3_Stuart
305,665.660,0.661,2.447,0.668,51.870,50323522,lightTank,7,Ch02_Type62
321,292.589,1.210,0.801,1.577,58.657,1531439,mediumTank,3,F03_D2
337,244.185,1.409,0.911,1.186,56.859,2383359,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.879,1.366,1.175,1.451,57.727,637556,mediumTank,2,J15_Chi_Ni
369,223.829,1.204,1.380,1.419,56.567,1550378,lightTank,2,Cz03_LT_vz35
385,240.360,1.335,1.305,1.182,57.315,1428852,lightTank,2,S03_Strv_M38
417,233.803,1.250,1.684,1.529,58.041,8772,lightTank,2,It05_Carro_L6_40
513,1037.632,0.976,0.997,0.805,53.424,633818320,heavyTank,7,R01_IS
529,1075.394,0.935,0.972,0.988,53.604,434053049,heavyTank,7,G04_PzVI_Tiger_I
545,197.729,1.532,1.814,1.348,57.995,20980885,lightTank,1,A01_T1_Cunningham
577,201.288,1.472,1.206,1.796,58.088,1082375,lightTank,1,F01_RenaultFT
593,240.532,1.362,2.077,1.366,58.057,2849836,lightTank,2,GB14_M2
609,194.192,1.550,1.092,1.684,57.562,2194876,lightTank,1,J01_NC27
625,274.831,0.948,1.062,1.453,56.717,3006762,lightTank,3,Cz10_LT_vz38
641,317.738,1.166,1.376,1.464,57.031,2827951,lightTank,3,S12_Strv_M40
673,270.466,1.461,1.071,1.541,57.427,32617,mediumTank,2,It06_M14_41
769,254.996,0.987,1.838,1.250,56.133,4929231,lightTank,4,R03_BT-7
785,233.657,1.352,1.468,1.702,57.303,17128155,lightTank,2,G07_Pz35t
801,796.786,0.960,1.008,0.862,53.697,125754127,heavyTank,6,A10_M6
817,1250.603,0.923,1.289,0.692,52.540,111139389,heavyTank,8,Ch03_WZ-111
833,221.269,1.338,0.119,1.354,56.234,3668367,SPG,2,F20_RenaultBS
849,440.554,1.119,0.763,1.559,56.157,129079673,mediumTank,4,GB07_Matilda
865,235.540,1.349,1.435,1.356,56.871,1306220,lightTank,2,J03_Ha_Go
881,366.804,0.952,1.134,1.302,55.807,5856581,mediumTank,4,Cz11_V_8_H
897,380.729,0.987,1.254,1.095,55.547,7666576,mediumTank,4,S04_Lago_I
929,348.709,1.287,1.182,1.357,56.743,73381,mediumTank,3,It03_M15_42
1025,229.021,1.305,1.661,1.387,56.841,48104303,lightTank,2,R08_BT-2
1041,581.224,1.104,0.696,1.340,54.183,207123625,AT-SPG,5,G05_StuG_40_AusfG
1057,527.218,1.062,1.354,0.962,54.876,132828202,mediumTank,5,A05_M4_Sherman
1073,917.394,0.906,1.455,0.932,54.420,108000231,mediumTank,7,Ch04_T34_1
1089,373.740,1.121,1.067,1.448,55.783,5010680,heavyTank,4,F04_B1
1105,703.975,0.990,1.856,0.958,54.643,301427366,mediumTank,6,GB21_Cromwell
1121,911.823,0.886,1.005,1.045,51.331,72856889,mediumTank,7,J11_Chi_Ri
1137,487.428,0.849,1.401,1.056,54.340,45556374,mediumTank,5,Cz09_T_24
1153,505.241,0.915,1.163,0.976,53.905,27383882,mediumTank,5,S02_Strv_M42
1185,405.830,1.079,0.994,0.902,54.804,522583,mediumTank,4,It07_P26_40
1297,902.717,0.873,1.232,1.144,53.978,142296061,mediumTank,7,G03_PzV_Panther
1313,696.172,0.972,1.414,1.055,55.030,37611718,mediumTank,6,A06_M4A3E8_Sherman
1329,220.675,1.668,1.253,1.672,56.490,5835971,lightTank,1,Ch06_Renault_NC31
1345,234.741,1.390,1.057,1.934,58.663,7262969,lightTank,2,F12_Hotchkiss_H35
1361,291.735,1.117,1.748,1.465,57.437,695287,lightTank,3,GB15_Stuart_I
1377,485.508,0.911,1.170,1.046,54.434,38757410,mediumTank,5,J08_Chi_Nu
1393,721.057,0.919,1.433,0.993,53.486,142517329,mediumTank,6,Cz08_T_25
1409,754.770,0.950,1.100,0.988,53.808,63580953,mediumTank,6,S07_Strv_74
1441,502.233,0.922,1.068,0.816,54.059,540292,mediumTank,5,It11_P43
1537,389.594,1.001,1.187,0.962,55.503,84991589,mediumTank,4,R06_T-28
1553,746.337,1.043,0.727,1.219,53.532,107605304,AT-SPG,6,G17_JagdPzIV
1569,948.908,0.920,1.580,0.989,54.444,87184149,mediumTank,7,A07_T20
1585,1043.813,0.813,1.485,0.917,52.275,36564022,mediumTank,8,Ch05_T34_2
1601,229.124,1.348,0.940,2.145,57.374,573294,lightTank,2,F02_D1
1617,378.758,1.013,0.858,1.074,54.909,1169418,mediumTank,4,GB17_Grant_I
1633,369.232,0.977,1.211,1.115,56.010,7593433,mediumTank,4,J09_Chi_He
1649,931.241,0.876,1.209,0.834,53.204,110503171,mediumTank,7,Cz05_T34_100
1665,936.502,0.901,1.284,0.796,53.222,60133644,mediumTank,7,S13_Leo
1697,778.692,1.036,1.044,0.663,53.392,790077,mediumTank,6,It10_P43_bis
1793,1162.142,0.913,0.045,0.750,50.312,172471281,SPG,7,R15_S-51
1809,453.093,1.406,0.600,1.180,56.767,84761705,AT-SPG,4,G09_Hetzer
1825,249.342,1.478,2.417,1.398,57.820,45743221,lightTank,2,A02_M2_lt
1841,1439.032,0.877,1.353,0.695,51.703,82236398,mediumTank,9,Ch18_WZ-120
1889,725.791,0.946,1.054,1.077,52.459,67028596,mediumTank,6,J10_Chi_To
1905,1078.518,0.786,1.038,0.874,51.750,41213235,mediumTank,8,Cz07_TVP_46
1921,1385.519,0.979,0.848,0.697,52.916,84600680,heavyTank,8,S18_EMIL_1951_E1
1953,985.427,0.998,1.338,0.653,53.850,444828,mediumTank,7,It09_P43_ter
2049,307.550,0.830,2.228,1.049,55.926,8584806,lightTank,5,R12_A-20
2065,235.993,1.371,1.684,1.546,57.415,44238694,lightTank,2,G06_PzII
2081,229.291,1.238,0.383,1.817,54.383,18927408,SPG,2,A107_T1_HMC
2097,1614.765,0.874,1.216,0.537,52.059,107240989,heavyTank,9,Ch12_111_1_2_3
2113,657.405,1.305,0.110,1.448,55.118,81413717,SPG,5,F28_105_leFH18B2
2129,458.288,0.942,1.584,1.159,55.254,30216432,lightTank,6,GB20_Crusader
2145,324.416,1.258,1.167,1.296,57.434,6126794,lightTank,3,J07_Chi_Ha
2161,1711.248,1.057,1.101,0.753,51.951,142973175,mediumTank,9,Cz02_TVP_T50
2177,1656.475,0.979,0.949,0.586,52.003,49602005,heavyTank,9,S17_EMIL_1952_E2
2209,1277.153,0.922,1.048,0.637,52.033,271882,mediumTank,8,It14_P44_Pantera
2305,998.704,1.005,0.517,0.853,52.580,305993263,AT-SPG,7,R18_SU-152
2321,760.231,0.993,1.120,1.056,54.666,185439004,heavyTank,6,G15_VK3601H
2353,245.447,1.431,1.261,1.438,57.502,6768353,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.992,1.577,1.060,1.579,58.019,46768355,AT-SPG,3,F27_FCM_36Pak40
2385,301.207,1.170,0.984,1.332,57.309,1255508,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.019,1.140,1.550,1.394,57.042,2560605,lightTank,3,J04_Ke_Ni
2417,1980.062,1.093,1.349,0.681,49.172,102923255,mediumTank,10,Cz04_T50_51
2433,1947.274,0.964,1.178,0.575,49.639,12082546,heavyTank,10,S16_Kranvagn
2465,1872.488,1.209,1.086,0.740,52.533,110799,mediumTank,9,It12_Prototipo_Standard_B
2561,706.177,0.930,1.332,0.945,54.093,856198629,mediumTank,6,R07_T-34-85
2577,645.088,1.005,1.185,1.061,54.663,62636579,mediumTank,5,G13_VK3001H
2593,1715.185,0.976,0.680,0.587,50.611,337967340,AT-SPG,9,A14_T30
2625,783.240,0.885,0.895,0.827,53.391,132737720,heavyTank,6,F06_ARL_44
2657,1121.890,0.816,1.190,0.997,51.035,79575306,mediumTank,8,J13_STA_1
2689,244.821,1.379,0.497,1.137,59.223,23397,AT-SPG,2,S09_L_120_TD
2721,2237.211,1.324,1.149,0.741,50.765,49926,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.312,1.026,1.022,0.742,53.791,935915268,heavyTank,6,R106_KV85
2833,347.200,1.131,0.185,1.360,57.251,2687362,SPG,3,G11_Bison_I
2849,1261.957,0.794,0.812,0.689,50.896,1025982656,heavyTank,8,A13_T34_hvy
2865,1235.017,0.840,1.075,0.754,53.094,95043789,heavyTank,8,Ch11_110
2881,277.205,0.800,0.781,1.179,56.400,5078971,lightTank,4,F14_AMX40
2897,622.919,1.114,0.854,1.284,55.704,62386803,heavyTank,5,GB08_Churchill_I
2913,361.607,0.966,1.654,1.106,55.439,15815795,lightTank,4,J06_Ke_Ho
2945,364.029,1.407,0.593,1.509,58.262,1372880,AT-SPG,3,S20_Ikv_72
3073,268.218,1.060,1.322,1.161,56.103,12570380,lightTank,3,R22_T-46
3089,220.317,1.624,1.773,1.520,57.788,33991853,lightTank,1,G12_Ltraktor
3105,361.036,1.023,0.827,1.018,55.344,10799306,mediumTank,4,A04_M3_Grant
3121,327.689,0.886,2.160,1.041,54.991,24127222,lightTank,4,Ch09_M5
3137,1327.204,1.007,0.900,0.939,51.641,323549924,heavyTank,8,F08_AMX_50_100
3153,1014.621,0.931,0.832,1.181,55.017,63736854,heavyTank,7,GB10_Black_Prince
3169,218.492,1.220,1.225,1.474,56.592,5652470,lightTank,2,J02_Te_Ke
3201,428.503,1.189,0.619,1.453,56.182,1520832,AT-SPG,4,S19_Sav_M43
3329,216.904,1.634,1.191,1.599,57.394,46269282,lightTank,1,R11_MS-1
3345,313.905,1.273,1.276,1.379,58.202,23109668,lightTank,3,G08_Pz38t
3361,615.146,1.134,1.113,1.147,55.572,90494419,heavyTank,5,A09_T1_hvy
3377,724.495,0.692,2.279,0.668,52.288,80187004,lightTank,7,Ch16_WZ_131
3393,389.531,1.071,0.137,1.815,52.204,11146097,SPG,3,F21_Lorraine39_L_AM
3409,282.865,1.094,0.126,1.656,55.957,1085182,SPG,3,GB27_Sexton
3425,1525.111,0.897,1.115,0.776,50.493,64254097,mediumTank,9,J14_Type_61
3457,527.744,1.073,0.819,1.022,54.948,12650628,AT-SPG,5,S14_Ikv_103
3585,786.496,1.073,0.730,1.020,53.321,528796083,AT-SPG,6,R17_SU-100
3601,297.696,1.756,0.898,1.662,58.274,17411336,AT-SPG,2,G21_PanzerJager_I
3617,473.845,0.867,0.115,1.682,49.639,54009405,SPG,3,A16_M7_Priest
3633,1080.742,0.996,1.068,0.765,54.392,140608884,heavyTank,7,Ch10_IS2
3649,1825.705,1.098,1.702,0.782,48.864,629589534,mediumTank,10,F18_Bat_Chatillon25t
3665,748.310,0.951,1.019,1.031,52.796,19108659,mediumTank,6,GB19_Sherman_Firefly
3681,1823.973,0.969,1.320,0.734,49.063,43649579,mediumTank,10,J16_ST_B1
3713,781.395,0.963,0.611,1.025,53.202,64996273,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.116,1.231,0.121,1.445,54.348,12756671,SPG,2,R16_SU-18
3857,1043.152,0.994,0.682,1.009,53.050,268780959,AT-SPG,7,G18_JagdPanther
3873,1145.196,0.997,1.055,0.939,54.019,574851170,heavyTank,7,A11_T29
3889,873.410,0.674,2.447,0.625,52.144,97253621,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.127,0.963,0.849,0.755,50.510,192396450,heavyTank,9,F09_AMX_50_120
3921,1238.716,0.807,1.043,0.869,52.603,81177448,heavyTank,8,GB11_Caernarvon
3937,2131.533,0.952,0.799,0.500,52.063,27891438,heavyTank,10,J20_Type_2605
3969,994.622,0.944,0.579,1.078,52.260,39714042,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.699,0.931,0.023,0.698,50.591,213742844,SPG,8,R27_SU-14
4113,883.081,0.934,1.521,1.009,53.340,48381539,mediumTank,7,G24_VK3002DB
4129,837.658,0.998,0.078,1.370,51.348,127423566,SPG,5,A18_M41
4145,1821.776,0.941,1.272,0.649,49.633,49310464,mediumTank,10,Ch19_121
4161,620.435,1.105,0.097,2.159,53.296,46441247,SPG,5,F22_AMX_105AM
4193,1552.401,0.824,0.684,0.478,52.151,75211567,heavyTank,9,J25_Type_4
4225,1398.236,0.940,0.581,0.924,50.755,75995874,AT-SPG,8,S21_UDES_03
4353,1048.335,0.822,1.458,0.885,52.484,314944087,mediumTank,8,R20_T-44
4369,352.985,1.024,1.806,1.104,57.704,5953603,mediumTank,4,G10_PzIII_AusfJ
4385,1242.716,0.861,1.147,0.901,52.411,256184171,heavyTank,8,A12_T32
4401,320.754,1.266,1.181,1.388,57.500,12095400,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.018,0.997,1.132,0.992,54.220,8790188,mediumTank,5,F11_Renault_G1R
4433,1618.860,0.859,0.993,0.634,51.217,130096512,heavyTank,9,GB12_Conqueror
4449,372.833,1.060,0.704,1.089,54.455,2575362,heavyTank,4,J22_Type_95
4481,1818.011,1.025,0.570,0.899,50.759,58153649,AT-SPG,9,S10_Strv_103_0_Series
4609,239.011,1.379,1.061,1.767,57.303,21533771,lightTank,2,R09_T-26
4625,404.414,1.006,0.166,1.581,53.818,14636366,SPG,4,G22_Sturmpanzer_II
4641,389.693,1.002,0.125,1.541,53.584,24677365,SPG,4,A17_M37
4657,486.434,0.992,1.364,1.097,54.201,122617235,mediumTank,5,Ch21_T34
4673,934.408,1.031,0.077,1.427,52.554,192627115,SPG,6,F23_AMX_13F3AM
4689,765.910,0.978,0.728,1.167,54.546,50583226,heavyTank,6,GB09_Churchill_VII
4705,323.670,1.139,0.718,1.044,55.466,391300,heavyTank,3,J21_Type_91
4737,2234.374,1.109,0.667,0.895,50.396,24637283,AT-SPG,10,S11_Strv_103B
4865,546.833,0.950,0.098,1.386,50.737,152485126,SPG,4,R14_SU-5
4881,279.606,1.151,1.738,1.084,57.730,11543890,lightTank,3,G102_Pz_III
4897,300.241,1.298,1.390,1.160,57.084,16394295,mediumTank,3,A25_M2_med
4913,507.109,0.726,2.382,0.723,53.006,32777403,lightTank,6,Ch15_59_16
4929,975.293,0.764,2.192,0.694,51.469,271627552,lightTank,9,F17_AMX_13_90
4945,323.321,0.817,0.771,1.271,54.869,13674611,lightTank,3,GB04_Valentine
4961,1295.436,0.822,0.755,0.631,53.124,102868068,heavyTank,8,J27_O_I_120
5121,292.281,1.643,0.434,1.730,58.629,8220084,AT-SPG,2,R10_AT-1
5137,1235.222,0.831,0.951,0.866,51.737,459640429,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.187,0.847,2.215,1.030,56.407,3758247,lightTank,4,A22_M5_Stuart
5169,688.686,0.950,1.461,1.006,54.061,136062070,mediumTank,6,Ch20_Type58
5185,685.196,0.723,2.047,0.762,52.510,154480280,lightTank,7,F16_AMX_13_75
5201,256.765,1.444,1.246,1.383,57.047,4091721,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.161,0.966,0.979,0.652,55.378,153803703,heavyTank,7,J28_O_I_100
5377,1285.439,0.887,0.991,0.779,51.655,1859127477,heavyTank,8,R19_IS-3
5393,393.007,0.666,2.265,0.709,53.863,40231148,lightTank,5,G26_VK1602
5409,379.883,0.788,1.888,0.888,53.707,50771333,lightTank,5,A23_M7_med
5425,1849.451,0.886,1.328,0.564,50.354,26687953,heavyTank,10,Ch22_113
5457,883.785,0.926,1.609,1.031,52.905,85458488,mediumTank,7,GB22_Comet
5473,853.428,1.061,0.806,0.650,54.507,261154090,heavyTank,6,J24_Mi_To_130_tons
5633,980.732,1.029,0.067,1.147,51.077,251967956,SPG,6,R26_SU-8
5649,631.334,1.063,0.102,1.521,53.025,238338424,SPG,5,G23_Grille
5665,237.439,1.335,1.513,1.428,57.666,7037804,mediumTank,2,A24_T2_med
5681,1100.851,0.721,2.430,0.597,50.164,12303418,lightTank,9,Ch28_WZ_132A
5697,1444.844,0.988,1.347,0.845,51.129,237868443,mediumTank,9,F75_Char_de_25t
5713,1534.367,0.878,1.165,0.797,50.983,89991487,mediumTank,9,GB24_Centurion_Mk3
5729,725.010,1.274,1.145,0.808,55.057,124020039,heavyTank,5,J23_Mi_To
5889,1085.663,0.993,0.812,0.820,53.812,180173068,heavyTank,7,R39_KV-3
5905,357.979,0.992,0.147,1.564,52.050,10013083,SPG,3,G19_Wespe
5921,1125.833,0.835,1.403,0.980,52.206,89100696,mediumTank,8,A35_Pershing
5937,1438.284,0.818,2.649,0.613,48.503,3271817,lightTank,10,Ch29_Type_62C_prot
5953,253.557,1.099,0.909,1.642,58.856,358673,lightTank,3,F13_AMX38
5969,1113.675,0.778,1.223,0.893,52.664,85126251,mediumTank,8,GB23_Centurion
5985,239.769,1.442,1.204,1.127,57.239,909651,mediumTank,2,J26_Type_89
6145,1851.203,0.885,1.079,0.670,49.391,215826506,heavyTank,10,R90_IS_4M
6161,344.885,0.867,2.410,1.048,56.612,55479415,lightTank,4,G25_PzII_Luchs
6177,280.430,1.829,1.044,1.521,56.761,112047095,AT-SPG,2,A46_T3
6193,2138.415,0.979,1.262,0.525,49.800,9989186,heavyTank,10,Ch41_WZ_111_5A
6209,1933.634,1.014,0.957,0.694,48.766,171776758,heavyTank,10,F10_AMX_50B
6225,1871.455,0.886,1.058,0.631,49.106,54909321,heavyTank,10,GB13_FV215b
6401,377.919,1.455,0.794,1.607,57.485,10537181,AT-SPG,4,R24_SU-76
6417,461.539,0.925,1.511,0.998,54.902,34083518,mediumTank,5,G28_PzIII_IV
6433,359.585,1.448,1.137,1.297,58.204,9611974,AT-SPG,3,A109_T56_GMC
6449,276.141,1.734,0.462,1.268,61.057,316317,AT-SPG,2,Ch30_T-26G_FT
6465,515.705,0.635,1.875,0.645,52.321,198444609,lightTank,6,F15_AMX_12t
6481,323.406,0.885,1.653,1.008,55.277,23906605,lightTank,5,GB60_Covenanter
6657,862.226,0.901,1.420,1.028,53.933,220631721,mediumTank,7,R23_T-43
6673,388.820,1.357,0.906,1.490,58.961,27028650,AT-SPG,3,G20_Marder_II
6705,374.430,1.570,0.613,1.329,57.952,771610,AT-SPG,3,Ch31_M3G_FT
6721,629.964,1.129,0.850,1.018,55.209,60176392,heavyTank,5,F05_BDR_G1B
6913,493.058,1.289,0.825,1.359,56.181,94116512,AT-SPG,4,R25_GAZ-74b
6929,1897.593,0.912,0.866,0.622,52.056,82622807,heavyTank,10,G42_Maus
6945,575.744,1.115,0.921,1.317,55.013,73088922,AT-SPG,5,A30_M10_Wolverine
6961,511.297,1.397,0.645,1.128,57.026,5042384,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.636,0.872,0.917,0.975,53.584,85506390,heavyTank,7,F07_AMX_M4_1945
6993,295.494,1.300,0.908,1.026,56.559,9723089,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.840,0.857,1.205,0.591,49.449,680948414,heavyTank,10,R45_IS-7
7185,729.030,0.940,1.234,0.860,54.370,98942073,heavyTank,6,G27_VK3001P
7201,788.373,0.994,0.837,1.081,54.109,76243992,AT-SPG,6,A31_M36_Slagger
7217,586.079,1.058,0.471,0.885,55.335,3990629,AT-SPG,5,Ch33_60G_FT
7233,1105.969,0.898,0.063,1.137,51.447,186569457,SPG,7,F24_Lorraine155_50
7249,1844.777,0.938,1.332,0.687,49.548,60341453,mediumTank,10,GB86_Centurion_Action_X
7425,1408.189,1.047,0.515,0.763,50.333,722260894,AT-SPG,8,R47_ISU-152
7441,1544.293,0.856,0.923,0.608,51.821,168944733,heavyTank,9,G58_VK4502P
7457,1315.662,0.910,0.040,0.783,51.032,287428637,SPG,8,A37_M40M43
7473,800.355,1.045,0.604,0.855,54.500,11842417,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.057,0.887,0.055,0.973,50.827,244432282,SPG,8,F25_Lorraine155_51
7505,317.562,1.216,1.604,1.072,57.128,23882506,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.020,1.170,0.121,1.708,53.824,118795997,SPG,3,R66_SU-26
7697,1401.020,1.014,0.580,0.929,51.693,267758785,AT-SPG,8,G37_Ferdinand
7713,492.656,1.281,0.946,1.415,56.574,53640839,AT-SPG,4,A29_T40
7729,1049.194,1.091,0.589,0.845,53.999,9985172,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.360,1.809,0.740,1.768,58.709,1857952,AT-SPG,2,F30_RenaultFT_AC
7761,248.420,1.392,1.725,1.217,57.108,45755623,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.175,0.896,1.570,0.767,51.050,590273261,mediumTank,9,R40_T-54
7953,1757.679,1.031,0.606,0.753,51.294,311316663,AT-SPG,9,G44_JagdTiger
7969,1091.077,0.934,0.053,0.994,51.578,203652039,SPG,7,A32_M12
7985,1362.718,0.950,0.455,0.634,51.700,5380718,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.347,1.527,0.746,1.714,58.023,5657053,AT-SPG,4,GB42_Valentine_AT
8193,1862.969,1.125,0.616,0.754,50.569,510459519,AT-SPG,9,R53_Object_704
8209,320.525,0.878,1.977,1.108,56.467,5909218,lightTank,4,G52_Pz38_NA
8225,1358.635,0.972,0.503,0.910,51.970,71794299,AT-SPG,8,A39_T28
8241,1872.207,1.109,0.488,0.588,52.029,4821989,AT-SPG,9,Ch37_WZ111G_FT
8257,355.592,1.388,0.908,1.761,59.473,2687705,AT-SPG,3,F52_RenaultUE57
8273,275.199,1.653,1.117,1.526,58.382,2472590,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.397,0.943,0.028,0.695,49.784,218842227,SPG,9,R51_Object_212
8465,1099.162,0.807,1.224,0.916,52.656,112338367,mediumTank,8,G64_Panther_II
8481,1642.927,0.851,0.033,0.645,49.177,89100387,SPG,10,A38_T92
8497,2132.562,1.048,0.632,0.533,49.971,451232,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.320,0.960,0.606,1.143,52.428,120786627,AT-SPG,8,GB72_AT15
8705,1664.621,0.903,0.041,0.738,48.949,319445543,SPG,10,R52_Object_261
8721,1445.523,0.895,0.036,0.650,49.796,152934433,SPG,9,G45_G_Tiger
8737,1758.624,1.062,0.495,0.618,52.536,93642374,AT-SPG,9,A40_T95
8785,544.691,1.088,0.730,1.628,56.972,58524989,AT-SPG,5,GB73_AT2
8961,844.229,0.893,1.426,0.974,54.343,59771531,mediumTank,7,R46_KV-13
8977,1144.523,0.957,0.045,0.948,51.055,515620922,SPG,7,G49_G_Panther
8993,1537.010,0.936,1.389,0.738,51.173,87417451,mediumTank,9,A63_M46_Patton
9041,439.648,1.208,1.145,1.501,56.909,11371128,AT-SPG,4,GB57_Alecto
9217,1320.551,0.987,1.082,0.785,52.042,451354821,heavyTank,8,R61_Object252
9233,1659.323,0.890,0.034,0.628,49.313,110327995,SPG,10,G61_G_E
9249,1036.164,1.005,0.757,1.080,53.308,56385492,AT-SPG,7,A64_T25_AT
9297,2015.741,1.049,0.532,0.476,48.778,118115553,AT-SPG,10,GB48_FV215b_183
9473,387.539,0.829,2.323,0.950,55.408,5855543,lightTank,5,R41_T-50
9489,1894.428,0.902,0.954,0.500,50.217,446555695,heavyTank,10,G56_E-100
9505,1532.763,0.849,1.052,0.688,50.420,307190420,heavyTank,9,A66_M103
9553,757.254,0.997,0.642,1.327,55.632,75210698,AT-SPG,6,GB74_AT8
9745,1549.624,0.874,0.980,0.693,51.499,552195462,heavyTank,9,G55_E-75
9761,405.897,0.602,2.581,0.660,53.222,100592570,lightTank,5,A34_M24_Chaffee
9793,430.135,1.267,0.550,1.169,57.254,2666746,AT-SPG,4,F32_Somua_Sau_40
9809,740.948,0.926,0.414,1.111,53.318,2320259,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.464,0.947,0.825,0.952,50.424,61246833,AT-SPG,8,R58_SU-101
10001,495.727,0.613,2.353,0.600,52.583,39601139,lightTank,6,G66_VK2801
10017,711.400,0.984,1.125,1.063,54.408,75900644,mediumTank,6,A36_Sherman_Jumbo
10049,618.376,1.171,0.709,1.264,54.169,82836884,AT-SPG,5,F33_S_35CA
10065,1105.988,1.028,0.632,1.216,55.445,114330569,AT-SPG,7,GB75_AT7
10241,1014.617,1.000,0.807,1.103,52.996,96204171,AT-SPG,7,R74_SU100M1
10257,1545.206,0.914,1.287,0.717,51.554,193600243,mediumTank,9,G54_E-50
10273,452.065,1.175,1.217,1.493,57.185,27980824,AT-SPG,4,A57_M8A1
10497,818.650,1.036,0.686,0.670,53.602,397367149,heavyTank,6,R77_KV2
10513,1222.721,0.849,1.151,0.859,52.201,104282011,heavyTank,8,G67_VK4502A
10529,601.595,1.162,1.384,1.339,54.639,587239397,AT-SPG,5,A58_T67
10577,194.569,1.299,0.201,1.160,56.576,1989191,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.051,0.872,0.905,0.644,51.433,265716431,heavyTank,9,R63_ST_I
10769,1061.470,0.909,0.927,0.985,54.245,220442801,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.725,0.886,1.226,0.656,49.176,300396409,heavyTank,10,A69_T110E5
10817,982.983,0.890,0.665,1.019,53.271,46191739,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.310,0.959,0.092,1.774,54.415,12513617,SPG,4,GB26_Birch_Gun
11009,1204.176,0.814,0.804,0.796,52.166,190643358,heavyTank,8,R73_KV4
11025,1018.179,0.970,0.461,0.940,50.883,134956640,AT-SPG,7,G43_Sturer_Emil
11041,979.868,0.914,0.893,1.121,53.065,206709582,AT-SPG,7,A72_T25_2
11073,1612.321,0.974,0.889,0.798,51.577,74570407,AT-SPG,9,F37_AMX50_Foch
11089,595.367,1.109,0.106,1.511,55.145,82638699,SPG,5,GB28_Bishop
11265,800.275,0.993,0.878,0.823,54.501,248742129,heavyTank,6,R72_T150
11281,490.104,1.257,0.779,1.489,56.184,47383460,AT-SPG,4,G39_Marder_III
11297,1352.457,0.949,0.501,0.904,51.117,308801359,AT-SPG,8,A68_T28_Prototype
11345,943.599,0.887,0.064,1.505,52.373,55700746,SPG,7,GB29_Crusader_5inch
11521,1539.592,0.878,1.116,0.710,50.467,833770457,heavyTank,9,R81_IS8
11537,1396.231,1.003,0.694,0.867,51.354,203117406,AT-SPG,8,G71_JagdPantherII
11553,790.852,1.002,1.220,1.124,53.499,835065193,AT-SPG,6,A41_M18_Hellcat
11585,741.021,0.933,0.610,1.043,52.982,28413026,AT-SPG,6,F34_ARL_V39
11601,1451.175,0.867,0.030,0.734,50.646,53373340,SPG,9,GB30_FV3805
11777,625.291,1.145,0.827,1.065,54.936,655238115,heavyTank,5,R80_KV1
11793,821.375,1.006,0.568,1.084,51.390,151357546,AT-SPG,6,G40_Nashorn
11809,877.553,1.009,1.636,1.169,52.329,2451474,mediumTank,7,A86_T23E3
11841,1613.893,0.966,0.058,0.971,49.937,271954884,SPG,10,F38_Bat_Chatillon155_58
11857,765.642,1.001,0.158,1.826,53.700,275637258,SPG,6,GB77_FV304
12049,2041.999,1.033,0.637,0.445,50.413,262971336,AT-SPG,10,G72_JagdPz_E100
