tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.922,0.974,1.370,1.117,54.923,216694707,mediumTank,5,R04_T-34
33,608.125,1.238,1.552,1.190,56.042,24478828,heavyTank,5,A21_T14
49,1108.380,0.883,1.584,0.910,51.710,470685999,mediumTank,8,Ch01_Type59
81,220.490,1.679,0.922,1.290,57.687,5798525,mediumTank,1,GB01_Medium_Mark_I
113,224.219,1.586,0.837,1.160,58.399,2822470,lightTank,1,Cz06_Kolohousenka
129,213.203,1.486,1.314,1.260,58.578,1574460,lightTank,1,S05_Strv_M21_29
145,770.375,0.974,1.336,0.791,54.541,10054935,mediumTank,6,Pl03_PzV_Poland
161,229.213,1.654,0.994,1.562,58.170,2112582,lightTank,1,It04_Fiat_3000
257,579.734,1.118,0.537,1.270,54.394,138043658,AT-SPG,5,R02_SU-85
273,919.395,1.011,0.074,1.286,51.414,266030906,SPG,6,G02_Hummel
289,278.862,1.061,2.168,1.548,56.889,6491622,lightTank,3,A03_M3_Stuart
305,667.627,0.684,2.544,0.695,51.960,55920320,lightTank,7,Ch02_Type62
321,304.724,1.212,0.812,1.638,58.233,1352498,mediumTank,3,F03_D2
337,247.248,1.398,0.933,1.235,56.580,2042806,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.602,1.362,1.183,1.479,57.736,526671,mediumTank,2,J15_Chi_Ni
369,237.641,1.212,1.366,1.517,56.588,1549686,lightTank,2,Cz03_LT_vz35
385,253.609,1.318,1.320,1.301,57.323,1859862,lightTank,2,S03_Strv_M38
401,242.294,0.866,0.962,1.417,55.155,1987898,lightTank,2,Pl01_TKS_20mm
417,277.225,1.286,1.363,1.701,57.208,752554,lightTank,2,It05_Carro_L6_40
513,1029.121,0.976,1.011,0.824,53.409,545027340,heavyTank,7,R01_IS
529,1069.579,0.939,0.985,1.026,53.598,376429811,heavyTank,7,G04_PzVI_Tiger_I
545,199.739,1.550,1.876,1.428,58.036,16920739,lightTank,1,A01_T1_Cunningham
561,1240.557,0.908,1.421,0.708,51.282,1331374,mediumTank,8,Ch01_Type59_Gold
577,204.435,1.464,1.219,1.880,57.868,912072,lightTank,1,F01_RenaultFT
593,246.144,1.363,2.103,1.444,58.147,3255154,lightTank,2,GB14_M2
609,200.625,1.538,1.113,1.736,57.749,2476445,lightTank,1,J01_NC27
625,297.078,0.946,1.052,1.481,56.089,3462035,lightTank,3,Cz10_LT_vz38
641,337.442,1.162,1.348,1.563,56.567,4623390,lightTank,3,S12_Strv_M40
673,299.861,1.485,0.947,1.577,58.862,2028949,mediumTank,2,It06_M14_41
769,264.630,0.946,2.053,1.262,55.979,5196136,lightTank,4,R03_BT-7
785,233.725,1.354,1.494,1.777,57.264,13692770,lightTank,2,G07_Pz35t
801,797.094,0.966,1.022,0.900,53.710,100404551,heavyTank,6,A10_M6
817,1237.836,0.907,1.303,0.698,52.265,106461430,heavyTank,8,Ch03_WZ-111
833,219.912,1.333,0.119,1.351,56.496,3316175,SPG,2,F20_RenaultBS
849,447.148,1.118,0.776,1.586,55.914,134232759,mediumTank,4,GB07_Matilda
865,241.966,1.344,1.444,1.442,56.794,1126046,lightTank,2,J03_Ha_Go
881,372.921,0.957,1.175,1.327,55.882,4980624,mediumTank,4,Cz11_V_8_H
897,389.127,0.990,1.277,1.104,55.321,7815628,mediumTank,4,S04_Lago_I
913,1354.088,0.873,1.008,0.450,53.233,23878849,heavyTank,8,Pl08_50TP_prototyp
929,388.562,1.325,1.096,1.503,56.492,4486920,mediumTank,3,It03_M15_42
1025,232.731,1.312,1.694,1.448,56.843,38904112,lightTank,2,R08_BT-2
1041,581.823,1.108,0.699,1.388,54.183,174988002,AT-SPG,5,G05_StuG_40_AusfG
1057,521.819,1.055,1.368,0.999,54.825,114247162,mediumTank,5,A05_M4_Sherman
1073,912.631,0.910,1.464,0.974,54.369,89138550,mediumTank,7,Ch04_T34_1
1089,393.625,1.146,1.108,1.434,55.733,5280636,heavyTank,4,F04_B1
1105,699.333,0.988,1.860,0.988,54.368,263218420,mediumTank,6,GB21_Cromwell
1121,908.854,0.889,1.005,1.088,51.554,61468404,mediumTank,7,J11_Chi_Ri
1137,486.302,0.851,1.420,1.105,54.401,34832080,mediumTank,5,Cz09_T_24
1153,500.818,0.907,1.172,1.004,53.990,23861260,mediumTank,5,S02_Strv_M42
1169,231.655,1.442,1.529,1.345,58.479,1522135,lightTank,1,Pl14_4TP
1185,446.827,1.129,1.065,0.932,55.597,11720652,mediumTank,4,It07_P26_40
1297,895.588,0.878,1.245,1.185,53.844,127491090,mediumTank,7,G03_PzV_Panther
1313,693.046,0.970,1.417,1.102,54.852,32240414,mediumTank,6,A06_M4A3E8_Sherman
1329,221.709,1.672,1.280,1.756,56.601,5029216,lightTank,1,Ch06_Renault_NC31
1345,245.640,1.384,1.048,2.027,58.496,8476395,lightTank,2,F12_Hotchkiss_H35
1361,298.743,1.129,1.761,1.563,57.400,804127,lightTank,3,GB15_Stuart_I
1377,488.360,0.913,1.185,1.086,54.451,30207956,mediumTank,5,J08_Chi_Nu
1393,716.581,0.916,1.428,1.023,53.348,146494478,mediumTank,6,Cz08_T_25
1409,740.282,0.936,1.088,1.009,53.514,69166391,mediumTank,6,S07_Strv_74
1425,300.086,1.441,1.003,1.435,58.660,1641612,lightTank,2,Pl09_7TP
1441,496.147,0.894,1.074,0.841,54.835,13783958,mediumTank,5,It11_P43
1537,399.811,1.016,1.212,0.996,55.585,83505833,mediumTank,4,R06_T-28
1553,748.731,1.054,0.727,1.255,53.581,96941225,AT-SPG,6,G17_JagdPzIV
1569,938.271,0.917,1.576,1.025,54.269,81037550,mediumTank,7,A07_T20
1585,1052.531,0.819,1.484,0.954,52.178,28161937,mediumTank,8,Ch05_T34_2
1601,248.410,1.326,0.921,2.155,57.298,555090,lightTank,2,F02_D1
1617,384.777,1.025,0.870,1.111,54.928,983133,mediumTank,4,GB17_Grant_I
1633,378.632,0.990,1.241,1.152,55.924,6333357,mediumTank,4,J09_Chi_He
1649,911.933,0.870,1.224,0.866,53.065,107788021,mediumTank,7,Cz05_T34_100
1665,917.885,0.884,1.296,0.764,52.937,96354775,mediumTank,7,S13_Leo
1681,322.619,1.029,1.187,1.215,55.065,891443,lightTank,3,Pl06_10TP
1697,761.409,0.977,1.022,0.688,53.414,62374500,mediumTank,6,It10_P43_bis
1793,1143.650,0.914,0.042,0.790,50.692,162199556,SPG,7,R15_S-51
1809,470.985,1.410,0.610,1.204,56.322,93534500,AT-SPG,4,G09_Hetzer
1825,262.509,1.481,2.447,1.505,57.116,52535750,lightTank,2,A02_M2_lt
1841,1430.763,0.873,1.369,0.723,51.546,67308115,mediumTank,9,Ch18_WZ-120
1889,725.721,0.951,1.061,1.127,52.506,53913345,mediumTank,6,J10_Chi_To
1905,1068.110,0.787,1.043,0.938,51.824,28833140,mediumTank,8,Cz07_TVP_46
1921,1333.640,0.941,0.816,0.668,52.023,128410779,heavyTank,8,S18_EMIL_1951_E1
1937,342.599,0.742,1.485,0.927,53.509,1323727,lightTank,4,Pl07_14TP
1953,928.158,0.932,1.306,0.707,53.453,59280821,mediumTank,7,It09_P43_ter
2049,325.520,0.798,2.398,1.071,55.483,8190021,lightTank,5,R12_A-20
2065,246.954,1.386,1.680,1.624,57.361,42033992,lightTank,2,G06_PzII
2081,229.376,1.248,0.392,1.876,54.383,14575652,SPG,2,A107_T1_HMC
2097,1577.713,0.848,1.235,0.528,51.456,125637018,heavyTank,9,Ch12_111_1_2_3
2113,686.069,1.321,0.109,1.278,54.365,103867417,SPG,5,F28_105_leFH18B2
2129,461.517,0.933,1.622,1.192,55.148,23246811,lightTank,6,GB20_Crusader
2145,339.277,1.273,1.190,1.381,57.484,5455915,lightTank,3,J07_Chi_Ha
2161,1633.269,1.013,1.119,0.740,50.922,227574433,mediumTank,9,Cz02_TVP_T50
2177,1646.006,0.963,0.919,0.537,51.665,109350565,heavyTank,9,S17_EMIL_1952_E2
2193,523.993,0.882,1.203,0.713,54.721,6331858,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.794,0.876,1.088,0.651,50.605,114742381,mediumTank,8,It14_P44_Pantera
2305,999.404,1.017,0.521,0.885,52.691,242986789,AT-SPG,7,R18_SU-152
2321,763.751,1.002,1.140,1.102,54.696,150996060,heavyTank,6,G15_VK3601H
2353,253.458,1.426,1.259,1.521,57.537,6358161,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.077,1.592,1.023,1.607,57.775,46661518,AT-SPG,3,F27_FCM_36Pak40
2385,308.446,1.172,1.006,1.401,56.891,1216190,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.035,1.148,1.571,1.473,56.971,2254692,lightTank,3,J04_Ke_Ni
2417,1874.168,1.040,1.288,0.622,49.318,198834140,mediumTank,10,Cz04_T50_51
2433,1941.775,0.942,1.130,0.467,49.799,43130693,heavyTank,10,S16_Kranvagn
2449,740.139,0.922,0.777,0.719,53.421,16757779,mediumTank,6,Pl10_40TP_Habicha
2465,1664.371,1.047,1.087,0.667,50.388,151637459,mediumTank,9,It12_Prototipo_Standard_B
2561,707.838,0.936,1.336,0.969,53.961,784522898,mediumTank,6,R07_T-34-85
2577,646.760,1.016,1.202,1.099,54.789,53477862,mediumTank,5,G13_VK3001H
2593,1704.317,0.968,0.676,0.571,50.715,424913053,AT-SPG,9,A14_T30
2625,785.230,0.890,0.911,0.857,53.431,105846943,heavyTank,6,F06_ARL_44
2657,1117.127,0.816,1.145,1.010,51.177,71785100,mediumTank,8,J13_STA_1
2689,311.772,1.090,0.523,1.684,50.361,70277,AT-SPG,2,S09_L_120_TD
2705,1068.592,0.958,1.034,0.633,53.516,35333425,heavyTank,7,Pl11_45TP_Habicha
2721,1985.758,1.126,1.117,0.615,49.643,169559384,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.803,1.040,1.044,0.778,53.744,726589189,heavyTank,6,R106_KV85
2833,351.602,1.175,0.166,1.333,57.242,3415906,SPG,3,G11_Bison_I
2849,1248.205,0.789,0.819,0.710,50.828,841403256,heavyTank,8,A13_T34_hvy
2865,1226.004,0.840,1.086,0.788,53.011,73700048,heavyTank,8,Ch11_110
2881,287.689,0.813,0.819,1.179,56.077,4322850,lightTank,4,F14_AMX40
2897,624.653,1.119,0.866,1.326,55.738,50102281,heavyTank,5,GB08_Churchill_I
2913,364.455,0.976,1.684,1.170,55.482,14175192,lightTank,4,J06_Ke_Ho
2945,391.155,1.374,0.578,1.492,56.603,2271400,AT-SPG,3,S20_Ikv_72
2961,1305.959,0.832,0.965,0.515,51.665,52664344,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.264,0.977,0.925,0.438,49.698,4968006,heavyTank,10,It15_Rinoceronte
3073,281.103,1.084,1.358,1.209,56.162,13794648,lightTank,3,R22_T-46
3089,225.002,1.625,1.798,1.600,57.769,32537753,lightTank,1,G12_Ltraktor
3105,361.571,1.033,0.841,1.045,55.331,8490280,mediumTank,4,A04_M3_Grant
3121,339.411,0.911,2.256,1.109,55.355,24500581,lightTank,4,Ch09_M5
3137,1309.991,0.998,0.900,0.958,51.352,271057372,heavyTank,8,F08_AMX_50_100
3153,1010.323,0.936,0.834,1.235,55.044,49570864,heavyTank,7,GB10_Black_Prince
3169,242.414,1.171,1.205,1.526,56.069,5526669,lightTank,2,J02_Te_Ke
3201,454.144,1.177,0.633,1.359,55.329,1644379,AT-SPG,4,S19_Sav_M43
3217,1655.988,0.881,0.942,0.431,52.129,57173675,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.168,0.894,0.997,0.681,53.612,7026222,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.667,1.640,1.210,1.657,57.416,39781599,lightTank,1,R11_MS-1
3345,335.050,1.322,1.288,1.512,58.210,25941947,lightTank,3,G08_Pz38t
3361,617.631,1.142,1.134,1.196,55.574,72589300,heavyTank,5,A09_T1_hvy
3377,701.881,0.695,2.306,0.706,52.008,76033765,lightTank,7,Ch16_WZ_131
3393,389.685,1.080,0.138,1.875,52.227,8515096,SPG,3,F21_Lorraine39_L_AM
3409,285.445,1.080,0.123,1.590,55.712,1087513,SPG,3,GB27_Sexton
3425,1545.032,0.920,1.121,0.776,50.424,76093693,mediumTank,9,J14_Type_61
3457,530.106,1.071,0.827,1.064,55.008,9084509,AT-SPG,5,S14_Ikv_103
3473,2071.930,0.929,0.947,0.346,50.654,69533630,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.535,0.919,0.989,0.461,51.133,16375521,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.232,1.083,0.727,1.043,53.270,493416343,AT-SPG,6,R17_SU-100
3601,300.295,1.747,0.896,1.700,58.311,16021727,AT-SPG,2,G21_PanzerJager_I
3617,473.050,0.873,0.116,1.737,49.644,41423903,SPG,3,A16_M7_Priest
3633,1066.519,0.992,1.075,0.796,54.270,117909871,heavyTank,7,Ch10_IS2
3649,1773.838,1.070,1.684,0.773,48.772,600204091,mediumTank,10,F18_Bat_Chatillon25t
3665,736.616,0.947,1.014,1.067,52.853,17524054,mediumTank,6,GB19_Sherman_Firefly
3681,1871.401,0.972,1.312,0.669,50.116,86214583,mediumTank,10,J16_ST_B1
3713,769.189,0.955,0.604,1.038,53.015,66393569,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.002,0.877,1.324,0.814,53.171,1965973,mediumTank,5,Pl17_DS_PZlnz
3745,1372.274,0.896,1.020,0.498,51.505,20355292,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.559,1.239,0.121,1.427,54.589,12227766,SPG,2,R16_SU-18
3857,1038.108,1.001,0.682,1.045,53.031,226672460,AT-SPG,7,G18_JagdPanther
3873,1131.143,0.991,1.069,0.968,53.992,512422940,heavyTank,7,A11_T29
3889,841.478,0.659,2.482,0.646,51.671,96180403,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.858,0.956,0.852,0.775,50.292,173987720,heavyTank,9,F09_AMX_50_120
3921,1265.598,0.828,1.040,0.800,52.541,107396120,heavyTank,8,GB11_Caernarvon
3937,2018.801,0.890,0.792,0.442,50.904,72340775,heavyTank,10,J20_Type_2605
3969,976.681,0.940,0.580,1.103,52.335,39364882,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.087,0.946,0.966,0.642,52.808,5622413,mediumTank,6,Pl18_BUGI
4097,1290.544,0.902,0.020,0.755,50.991,242542796,SPG,8,R27_SU-14
4113,890.300,0.946,1.551,1.035,53.588,48493690,mediumTank,7,G24_VK3002DB
4129,834.554,1.002,0.078,1.422,51.354,100008349,SPG,5,A18_M41
4145,1802.528,0.926,1.277,0.639,49.700,49802610,mediumTank,10,Ch19_121
4161,623.035,1.116,0.098,2.231,53.275,35912966,SPG,5,F22_AMX_105AM
4193,1521.160,0.804,0.694,0.483,51.709,106298064,heavyTank,9,J25_Type_4
4225,1346.093,0.916,0.573,0.908,50.508,139214415,AT-SPG,8,S21_UDES_03
4241,1006.656,0.886,1.295,0.643,53.141,9895171,mediumTank,7,Pl20_CS_44
4353,1060.944,0.819,1.424,0.878,52.027,324628584,mediumTank,8,R20_T-44
4369,374.493,1.029,1.875,1.108,57.270,5949087,mediumTank,4,G10_PzIII_AusfJ
4385,1239.067,0.865,1.162,0.942,52.395,195687583,heavyTank,8,A12_T32
4401,325.963,1.273,1.201,1.452,57.519,10415137,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.967,1.000,1.149,1.030,54.319,7648875,mediumTank,5,F11_Renault_G1R
4433,1636.065,0.852,1.026,0.602,51.538,198302354,heavyTank,9,GB12_Conqueror
4449,377.887,1.085,0.722,1.090,54.124,2404644,heavyTank,4,J22_Type_95
4481,1710.615,0.979,0.571,0.894,50.657,132178743,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.533,0.763,1.006,0.662,50.115,5969844,mediumTank,8,Pl23_CS_53
4609,239.214,1.382,1.079,1.828,57.291,17963223,lightTank,2,R09_T-26
4625,404.862,1.014,0.166,1.628,53.885,13873686,SPG,4,G22_Sturmpanzer_II
4641,390.563,1.011,0.127,1.581,53.582,20799207,SPG,4,A17_M37
4657,486.050,0.995,1.380,1.152,54.259,96216977,mediumTank,5,Ch21_T34
4673,924.637,1.036,0.076,1.476,52.656,186724006,SPG,6,F23_AMX_13F3AM
4689,764.778,0.982,0.732,1.209,54.556,41427729,heavyTank,6,GB09_Churchill_VII
4705,344.428,1.159,0.723,1.084,54.555,538542,heavyTank,3,J21_Type_91
4737,2044.341,1.032,0.622,0.837,50.504,74057359,AT-SPG,10,S11_Strv_103B
4865,545.201,0.956,0.098,1.431,50.725,123283733,SPG,4,R14_SU-5
4881,344.697,1.214,1.789,1.223,57.443,16196997,lightTank,3,G102_Pz_III
4897,321.959,1.300,1.409,1.212,56.811,19720384,mediumTank,3,A25_M2_med
4913,501.370,0.727,2.386,0.764,52.599,39537208,lightTank,6,Ch15_59_16
4929,976.772,0.757,2.303,0.711,51.181,254002549,lightTank,9,F17_AMX_13_90
4945,344.233,0.863,0.782,1.369,55.094,13628944,lightTank,3,GB04_Valentine
4961,1259.328,0.796,0.742,0.645,52.583,119018508,heavyTank,8,J27_O_I_120
4993,1224.444,0.855,1.200,0.655,51.411,47174129,mediumTank,8,S29_UDES_14_5
5121,293.838,1.645,0.435,1.780,58.569,6652550,AT-SPG,2,R10_AT-1
5137,1240.050,0.835,0.958,0.898,51.802,360469781,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.597,0.846,2.288,1.084,56.419,3259700,lightTank,4,A22_M5_Stuart
5169,688.153,0.955,1.470,1.052,54.070,106876645,mediumTank,6,Ch20_Type58
5185,685.246,0.751,2.149,0.815,52.149,173683423,lightTank,7,F16_AMX_13_75
5201,253.937,1.428,1.258,1.447,57.100,3693326,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.483,0.951,0.971,0.647,54.919,185011842,heavyTank,7,J28_O_I_100
5249,1545.642,0.902,1.157,0.663,50.864,34323279,mediumTank,9,S27_UDES_16
5265,1893.921,0.977,1.580,0.645,51.347,4892960,mediumTank,10,Pl21_CS_63
5377,1270.584,0.880,1.006,0.797,51.609,1573321988,heavyTank,8,R19_IS-3
5393,396.640,0.692,2.299,0.741,53.862,50188924,lightTank,5,G26_VK1602
5409,379.217,0.791,1.924,0.933,53.723,37745126,lightTank,5,A23_M7_med
5425,1810.328,0.859,1.335,0.556,49.912,27994374,heavyTank,10,Ch22_113
5457,875.398,0.927,1.612,1.077,53.060,70075799,mediumTank,7,GB22_Comet
5473,832.857,1.042,0.797,0.649,54.288,272555302,heavyTank,6,J24_Mi_To_130_tons
5505,1895.220,0.969,1.142,0.590,50.413,17135873,mediumTank,10,S28_UDES_15_16
5633,972.261,1.033,0.066,1.188,51.189,239688706,SPG,6,R26_SU-8
5649,635.031,1.078,0.102,1.577,52.950,213489859,SPG,5,G23_Grille
5665,236.904,1.333,1.541,1.478,57.552,5980381,mediumTank,2,A24_T2_med
5681,1040.017,0.686,2.466,0.615,50.051,15265686,lightTank,9,Ch28_WZ_132A
5697,1423.731,0.986,1.399,0.883,50.762,222495539,mediumTank,9,F75_Char_de_25t
5713,1518.392,0.869,1.229,0.799,50.845,97330744,mediumTank,9,GB24_Centurion_Mk3
5729,707.300,1.262,1.146,0.850,54.883,104294914,heavyTank,5,J23_Mi_To
5889,1076.798,0.988,0.826,0.812,53.846,170436912,heavyTank,7,R39_KV-3
5905,358.592,1.003,0.149,1.610,52.108,8213015,SPG,3,G19_Wespe
5921,1112.633,0.826,1.391,1.020,52.008,72104645,mediumTank,8,A35_Pershing
5937,1301.360,0.731,2.600,0.588,48.692,5406641,lightTank,10,Ch29_Type_62C_prot
5953,290.649,1.089,0.894,1.671,57.379,467842,lightTank,3,F13_AMX38
5969,1104.292,0.774,1.251,0.924,52.531,73791313,mediumTank,8,GB23_Centurion
5985,251.705,1.448,1.177,1.213,57.481,1001899,mediumTank,2,J26_Type_89
6145,1850.497,0.876,1.085,0.658,49.519,201557725,heavyTank,10,R90_IS_4M
6161,350.129,0.888,2.529,1.100,56.144,72905493,lightTank,4,G25_PzII_Luchs
6177,280.159,1.844,1.064,1.594,56.826,82913654,AT-SPG,2,A46_T3
6193,1947.135,0.890,1.243,0.475,49.368,30275108,heavyTank,10,Ch41_WZ_111_5A
6209,1911.685,0.999,0.948,0.669,48.517,170318518,heavyTank,10,F10_AMX_50B
6225,1845.041,0.868,1.043,0.636,49.127,47738464,heavyTank,10,GB13_FV215b
6401,384.702,1.434,0.782,1.635,57.114,10195003,AT-SPG,4,R24_SU-76
6417,469.552,0.933,1.547,1.030,54.948,29931101,mediumTank,5,G28_PzIII_IV
6433,361.119,1.455,1.157,1.361,58.175,7337981,AT-SPG,3,A109_T56_GMC
6449,317.463,1.618,0.443,1.304,59.512,621370,AT-SPG,2,Ch30_T-26G_FT
6465,522.335,0.679,1.964,0.709,52.249,211051174,lightTank,6,F15_AMX_12t
6481,330.878,0.886,1.702,1.048,55.219,20985633,lightTank,5,GB60_Covenanter
6657,858.951,0.912,1.427,1.069,53.935,186246617,mediumTank,7,R23_T-43
6673,390.767,1.369,0.909,1.548,58.808,23220743,AT-SPG,3,G20_Marder_II
6705,395.008,1.504,0.609,1.335,56.869,1499724,AT-SPG,3,Ch31_M3G_FT
6721,641.488,1.144,0.868,1.051,55.417,51048996,heavyTank,5,F05_BDR_G1B
6913,497.364,1.304,0.817,1.408,55.995,90141708,AT-SPG,4,R25_GAZ-74b
6929,1865.156,0.889,0.841,0.577,51.744,92978071,heavyTank,10,G42_Maus
6945,580.405,1.120,0.936,1.352,54.959,66605919,AT-SPG,5,A30_M10_Wolverine
6961,563.110,1.409,0.674,1.185,56.732,11374655,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.719,0.880,0.933,0.994,53.536,71886942,heavyTank,7,F07_AMX_M4_1945
6993,294.968,1.335,0.909,1.086,56.352,11273620,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.972,0.852,1.241,0.578,49.598,693593375,heavyTank,10,R45_IS-7
7185,730.102,0.943,1.249,0.879,54.245,98158356,heavyTank,6,G27_VK3001P
7201,792.308,1.003,0.836,1.112,53.988,73875041,AT-SPG,6,A31_M36_Slagger
7217,601.295,1.071,0.501,0.905,54.773,5773824,AT-SPG,5,Ch33_60G_FT
7233,1100.145,0.902,0.062,1.180,51.511,176303513,SPG,7,F24_Lorraine155_50
7249,1802.705,0.910,1.338,0.689,49.400,61098568,mediumTank,10,GB86_Centurion_Action_X
7425,1392.777,1.045,0.509,0.787,50.396,643819181,AT-SPG,8,R47_ISU-152
7441,1536.375,0.843,0.920,0.609,51.750,156284588,heavyTank,9,G58_VK4502P
7457,1296.574,0.878,0.034,0.847,51.144,333331974,SPG,8,A37_M40M43
7473,795.647,1.037,0.629,0.866,53.848,24902195,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.116,0.875,0.053,1.024,50.902,235137560,SPG,8,F25_Lorraine155_51
7505,325.669,1.223,1.634,1.123,56.976,24083475,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.726,1.197,0.123,1.789,53.599,88267952,SPG,3,R66_SU-26
7697,1385.081,1.006,0.573,0.951,51.663,237953983,AT-SPG,8,G37_Ferdinand
7713,498.520,1.297,0.945,1.474,56.465,51355352,AT-SPG,4,A29_T40
7729,1025.260,1.075,0.613,0.867,53.453,26040961,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.928,1.790,0.739,1.807,58.539,1604052,AT-SPG,2,F30_RenaultFT_AC
7761,246.630,1.388,1.757,1.284,57.090,37160360,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.105,0.890,1.574,0.798,50.982,477570942,mediumTank,9,R40_T-54
7953,1736.803,1.025,0.594,0.761,51.155,303489966,AT-SPG,9,G44_JagdTiger
7969,1073.009,0.928,0.049,1.048,51.834,203387826,SPG,7,A32_M12
7985,1319.979,0.936,0.455,0.663,50.936,18837892,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.551,1.489,0.732,1.733,57.507,5450812,AT-SPG,4,GB42_Valentine_AT
8081,1578.707,0.938,1.139,0.630,51.001,11139741,mediumTank,9,Pl22_CS_59
8193,1827.451,1.114,0.601,0.771,50.477,491354967,AT-SPG,9,R53_Object_704
8209,345.919,0.925,2.218,1.205,56.830,8922415,lightTank,4,G52_Pz38_NA
8225,1359.946,0.971,0.546,0.873,52.574,82168826,AT-SPG,8,A39_T28
8241,1772.451,1.054,0.492,0.577,51.636,23832051,AT-SPG,9,Ch37_WZ111G_FT
8257,362.701,1.384,0.898,1.794,58.896,2471730,AT-SPG,3,F52_RenaultUE57
8273,278.029,1.641,1.126,1.559,58.164,2176400,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.802,0.914,0.025,0.767,50.287,253865536,SPG,9,R51_Object_212
8465,1097.578,0.806,1.213,0.956,52.291,91486626,mediumTank,8,G64_Panther_II
8481,1641.076,0.806,0.026,0.610,49.845,123493771,SPG,10,A38_T92
8497,1993.443,0.998,0.602,0.550,50.678,2523206,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.213,0.960,0.610,1.190,52.457,97777559,AT-SPG,8,GB72_AT15
8705,1641.270,0.859,0.034,0.737,49.613,359530309,SPG,10,R52_Object_261
8721,1462.626,0.874,0.030,0.721,50.433,178671530,SPG,9,G45_G_Tiger
8737,1774.264,1.059,0.561,0.555,53.327,138647841,AT-SPG,9,A40_T95
8785,545.975,1.094,0.739,1.691,56.931,44282891,AT-SPG,5,GB73_AT2
8961,844.561,0.903,1.451,1.009,54.364,55662124,mediumTank,7,R46_KV-13
8977,1132.476,0.958,0.043,0.988,51.222,504191493,SPG,7,G49_G_Panther
8993,1520.392,0.920,1.353,0.749,50.847,90373593,mediumTank,9,A63_M46_Patton
9041,447.137,1.217,1.153,1.567,56.696,10508158,AT-SPG,4,GB57_Alecto
9217,1299.877,0.974,1.086,0.794,51.935,399323061,heavyTank,8,R61_Object252
9233,1653.748,0.851,0.028,0.615,50.070,145582645,SPG,10,G61_G_E
9249,1036.383,1.017,0.755,1.111,53.286,49783601,AT-SPG,7,A64_T25_AT
9297,1984.152,1.039,0.496,0.465,49.355,109773420,AT-SPG,10,GB48_FV215b_183
9473,377.926,0.806,2.404,0.998,55.065,6312090,lightTank,5,R41_T-50
9489,1883.873,0.894,0.936,0.487,50.095,412710098,heavyTank,10,G56_E-100
9505,1525.545,0.847,1.064,0.717,50.505,249454442,heavyTank,9,A66_M103
9553,758.965,1.004,0.653,1.362,55.682,65048013,AT-SPG,6,GB74_AT8
9745,1559.389,0.873,0.975,0.704,51.531,492251699,heavyTank,9,G55_E-75
9761,402.649,0.614,2.600,0.707,53.280,79449537,lightTank,5,A34_M24_Chaffee
9793,455.915,1.273,0.559,1.181,56.582,2859347,AT-SPG,4,F32_Somua_Sau_40
9809,750.368,0.935,0.415,1.114,53.140,2067507,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.971,0.915,0.816,0.875,51.355,108289768,AT-SPG,8,R58_SU-101
10001,492.099,0.630,2.394,0.640,52.428,40550034,lightTank,6,G66_VK2801
10017,704.924,0.983,1.128,1.098,54.403,74869869,mediumTank,6,A36_Sherman_Jumbo
10049,616.983,1.173,0.710,1.307,54.144,71998556,AT-SPG,5,F33_S_35CA
10065,1094.868,1.028,0.639,1.269,55.411,95044533,AT-SPG,7,GB75_AT7
10241,1018.316,1.001,0.845,1.077,53.336,126194566,AT-SPG,7,R74_SU100M1
10257,1554.722,0.914,1.277,0.720,51.340,205837618,mediumTank,9,G54_E-50
10273,464.741,1.188,1.215,1.547,56.993,30261038,AT-SPG,4,A57_M8A1
10497,824.842,1.043,0.695,0.648,53.420,509578210,heavyTank,6,R77_KV2
