tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.154,0.971,1.357,1.085,54.959,245997969,mediumTank,5,R04_T-34
33,591.944,1.231,1.523,1.191,56.096,26309995,heavyTank,5,A21_T14
49,1111.428,0.887,1.585,0.902,51.876,511354991,mediumTank,8,Ch01_Type59
81,218.063,1.675,0.913,1.255,57.623,6006380,mediumTank,1,GB01_Medium_Mark_I
113,207.001,1.588,0.842,1.073,58.610,2415585,lightTank,1,Cz06_Kolohousenka
129,199.908,1.502,1.350,1.076,58.828,1491244,lightTank,1,S05_Strv_M21_29
145,767.960,0.976,1.320,0.766,54.806,6455198,mediumTank,6,Pl03_PzV_Poland
161,208.431,1.708,1.025,1.473,58.325,1242402,lightTank,1,It04_Fiat_3000
257,579.638,1.111,0.533,1.238,54.411,161685471,AT-SPG,5,R02_SU-85
273,925.225,1.009,0.075,1.259,51.332,292522670,SPG,6,G02_Hummel
289,265.965,1.069,2.177,1.481,57.130,6450613,lightTank,3,A03_M3_Stuart
305,669.931,0.678,2.493,0.676,51.803,56280199,lightTank,7,Ch02_Type62
321,294.056,1.212,0.810,1.601,58.533,1515280,mediumTank,3,F03_D2
337,244.607,1.410,0.923,1.196,56.948,2254720,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.245,1.365,1.185,1.449,57.816,600178,mediumTank,2,J15_Chi_Ni
369,225.076,1.215,1.377,1.449,56.697,1623061,lightTank,2,Cz03_LT_vz35
385,240.011,1.327,1.329,1.209,57.404,1734139,lightTank,2,S03_Strv_M38
401,202.805,1.072,1.117,1.392,57.976,684072,lightTank,2,Pl01_TKS_20mm
417,231.666,1.287,1.459,1.633,57.998,417191,lightTank,2,It05_Carro_L6_40
513,1035.588,0.975,1.001,0.809,53.399,619538081,heavyTank,7,R01_IS
529,1073.692,0.935,0.975,1.003,53.587,415623227,heavyTank,7,G04_PzVI_Tiger_I
545,198.366,1.539,1.830,1.374,58.051,19202591,lightTank,1,A01_T1_Cunningham
561,1307.891,0.983,1.383,0.722,51.970,24705,mediumTank,8,Ch01_Type59_Gold
577,201.563,1.476,1.201,1.814,57.933,1034772,lightTank,1,F01_RenaultFT
593,240.189,1.361,2.093,1.398,58.077,3208447,lightTank,2,GB14_M2
609,194.501,1.553,1.102,1.712,57.706,2397645,lightTank,1,J01_NC27
625,275.896,0.955,1.071,1.448,56.756,3250158,lightTank,3,Cz10_LT_vz38
641,317.111,1.168,1.382,1.483,56.880,3774290,lightTank,3,S12_Strv_M40
673,262.465,1.485,1.003,1.498,58.881,1170793,mediumTank,2,It06_M14_41
769,256.836,0.992,1.869,1.276,56.066,5193785,lightTank,4,R03_BT-7
785,233.853,1.352,1.477,1.733,57.311,15973927,lightTank,2,G07_Pz35t
801,797.616,0.961,1.011,0.876,53.710,116194425,heavyTank,6,A10_M6
817,1243.788,0.916,1.292,0.694,52.410,109337251,heavyTank,8,Ch03_WZ-111
833,221.397,1.340,0.119,1.346,56.413,3657906,SPG,2,F20_RenaultBS
849,439.300,1.116,0.765,1.567,56.075,132882692,mediumTank,4,GB07_Matilda
865,235.195,1.348,1.443,1.378,56.884,1243079,lightTank,2,J03_Ha_Go
881,367.493,0.954,1.146,1.313,55.914,5631819,mediumTank,4,Cz11_V_8_H
897,380.523,0.987,1.259,1.098,55.521,8227263,mediumTank,4,S04_Lago_I
913,1361.802,0.878,1.004,0.449,53.521,8406316,heavyTank,8,Pl08_50TP_prototyp
929,346.410,1.317,1.131,1.365,57.120,2295686,mediumTank,3,It03_M15_42
1025,229.369,1.308,1.673,1.412,56.842,44935895,lightTank,2,R08_BT-2
1041,582.171,1.105,0.695,1.358,54.195,197011730,AT-SPG,5,G05_StuG_40_AusfG
1057,525.289,1.056,1.355,0.971,54.868,126919915,mediumTank,5,A05_M4_Sherman
1073,916.359,0.907,1.457,0.947,54.377,101603067,mediumTank,7,Ch04_T34_1
1089,378.081,1.135,1.084,1.455,55.808,5361786,heavyTank,4,F04_B1
1105,702.013,0.987,1.853,0.972,54.577,288695504,mediumTank,6,GB21_Cromwell
1121,911.789,0.888,1.007,1.063,51.389,67768331,mediumTank,7,J11_Chi_Ri
1137,486.862,0.848,1.404,1.072,54.379,42248570,mediumTank,5,Cz09_T_24
1153,502.912,0.908,1.160,0.982,53.962,27556739,mediumTank,5,S02_Strv_M42
1169,198.047,1.564,1.539,1.291,59.236,713406,lightTank,1,Pl14_4TP
1185,416.306,1.114,1.023,0.879,55.562,8046705,mediumTank,4,It07_P26_40
1297,901.730,0.876,1.236,1.155,53.912,139559177,mediumTank,7,G03_PzV_Panther
1313,695.142,0.969,1.412,1.065,54.975,35771723,mediumTank,6,A06_M4A3E8_Sherman
1329,221.081,1.671,1.263,1.696,56.530,5603956,lightTank,1,Ch06_Renault_NC31
1345,234.301,1.385,1.059,1.960,58.583,8093605,lightTank,2,F12_Hotchkiss_H35
1361,292.139,1.117,1.754,1.493,57.420,750276,lightTank,3,GB15_Stuart_I
1377,486.538,0.912,1.175,1.061,54.456,35562361,mediumTank,5,J08_Chi_Nu
1393,717.237,0.916,1.427,1.003,53.504,145887750,mediumTank,6,Cz08_T_25
1409,748.517,0.942,1.089,0.989,53.710,70077297,mediumTank,6,S07_Strv_74
1425,262.210,1.457,1.062,1.349,58.857,814392,lightTank,2,Pl09_7TP
1441,490.873,0.897,1.049,0.810,54.844,11286743,mediumTank,5,It11_P43
1537,391.520,1.005,1.195,0.978,55.529,85500080,mediumTank,4,R06_T-28
1553,748.664,1.047,0.725,1.231,53.568,105593422,AT-SPG,6,G17_JagdPzIV
1569,948.106,0.921,1.577,0.997,54.405,86432455,mediumTank,7,A07_T20
1585,1044.162,0.814,1.493,0.934,52.258,32364500,mediumTank,8,Ch05_T34_2
1601,228.578,1.341,0.944,2.172,57.414,580929,lightTank,2,F02_D1
1617,379.455,1.016,0.861,1.088,54.958,1138397,mediumTank,4,GB17_Grant_I
1633,370.731,0.981,1.220,1.136,55.981,7149268,mediumTank,4,J09_Chi_He
1649,924.260,0.874,1.215,0.842,53.109,114864410,mediumTank,7,Cz05_T34_100
1665,930.076,0.895,1.288,0.771,52.994,79832508,mediumTank,7,S13_Leo
1681,294.644,1.086,1.258,1.121,55.840,434867,lightTank,3,Pl06_10TP
1697,754.609,0.989,1.012,0.667,53.861,31703383,mediumTank,6,It10_P43_bis
1793,1157.481,0.917,0.044,0.766,50.478,173016624,SPG,7,R15_S-51
1809,453.556,1.412,0.602,1.194,56.693,87302597,AT-SPG,4,G09_Hetzer
1825,250.670,1.486,2.446,1.433,57.618,50282247,lightTank,2,A02_M2_lt
1841,1437.022,0.875,1.359,0.704,51.554,77075827,mediumTank,9,Ch18_WZ-120
1889,726.473,0.948,1.056,1.096,52.491,61740057,mediumTank,6,J10_Chi_To
1905,1074.049,0.785,1.042,0.898,51.727,36188334,mediumTank,8,Cz07_TVP_46
1921,1358.610,0.959,0.851,0.689,52.604,105129227,heavyTank,8,S18_EMIL_1951_E1
1937,316.144,0.822,1.407,0.905,55.245,541646,lightTank,4,Pl07_14TP
1953,952.992,0.961,1.323,0.684,53.670,34754220,mediumTank,7,It09_P43_ter
2049,307.375,0.828,2.247,1.065,55.954,9037470,lightTank,5,R12_A-20
2065,236.759,1.376,1.687,1.576,57.400,44071330,lightTank,2,G06_PzII
2081,229.990,1.242,0.387,1.838,54.365,17354203,SPG,2,A107_T1_HMC
2097,1609.641,0.868,1.224,0.529,51.610,120779279,heavyTank,9,Ch12_111_1_2_3
2113,663.208,1.329,0.110,1.352,54.901,89924817,SPG,5,F28_105_leFH18B2
2129,459.480,0.943,1.586,1.182,55.251,27733885,lightTank,6,GB20_Crusader
2145,325.625,1.261,1.177,1.320,57.436,5889935,lightTank,3,J07_Chi_Ha
2161,1690.489,1.045,1.117,0.752,51.405,171323882,mediumTank,9,Cz02_TVP_T50
2177,1630.712,0.960,0.959,0.576,51.689,69493415,heavyTank,9,S17_EMIL_1952_E2
2193,511.000,0.882,1.157,0.690,54.913,4440056,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.159,0.896,1.121,0.637,51.289,38057428,mediumTank,8,It14_P44_Pantera
2305,1000.030,1.009,0.518,0.866,52.601,285477878,AT-SPG,7,R18_SU-152
2321,761.524,0.994,1.125,1.073,54.695,173312855,heavyTank,6,G15_VK3601H
2353,245.917,1.430,1.264,1.463,57.535,6804275,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.278,1.586,1.053,1.585,58.052,46554583,AT-SPG,3,F27_FCM_36Pak40
2385,302.633,1.172,0.996,1.361,57.281,1283553,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.244,1.143,1.556,1.421,57.033,2508531,lightTank,3,J04_Ke_Ni
2417,1927.204,1.057,1.360,0.650,48.771,129047060,mediumTank,10,Cz04_T50_51
2433,1902.292,0.933,1.184,0.538,49.280,17532015,heavyTank,10,S16_Kranvagn
2449,742.063,0.928,0.754,0.695,53.708,9482421,mediumTank,6,Pl10_40TP_Habicha
2465,1751.401,1.103,1.120,0.678,50.948,38751269,mediumTank,9,It12_Prototipo_Standard_B
2561,706.970,0.930,1.330,0.952,54.056,845573583,mediumTank,6,R07_T-34-85
2577,645.843,1.007,1.190,1.072,54.732,59895046,mediumTank,5,G13_VK3001H
2593,1716.952,0.978,0.679,0.584,50.557,367269609,AT-SPG,9,A14_T30
2625,784.915,0.886,0.899,0.836,53.432,123501035,heavyTank,6,F06_ARL_44
2657,1120.254,0.816,1.193,1.018,51.046,72114892,mediumTank,8,J13_STA_1
2689,241.940,1.348,0.632,1.372,57.628,39159,AT-SPG,2,S09_L_120_TD
2705,1085.572,0.987,1.026,0.627,53.618,16852422,heavyTank,7,Pl11_45TP_Habicha
2721,2114.097,1.186,1.208,0.640,50.047,23923977,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.355,1.025,1.024,0.754,53.808,864780645,heavyTank,6,R106_KV85
2833,345.778,1.159,0.178,1.316,57.576,3123982,SPG,3,G11_Bison_I
2849,1256.994,0.790,0.813,0.695,50.861,959748919,heavyTank,8,A13_T34_hvy
2865,1231.261,0.838,1.075,0.767,53.046,87373005,heavyTank,8,Ch11_110
2881,279.811,0.806,0.794,1.184,56.299,5064652,lightTank,4,F14_AMX40
2897,624.027,1.113,0.856,1.298,55.731,58682795,heavyTank,5,GB08_Churchill_I
2913,362.432,0.969,1.663,1.129,55.467,15530934,lightTank,4,J06_Ke_Ho
2945,362.836,1.418,0.600,1.491,58.220,1883348,AT-SPG,3,S20_Ikv_72
2961,1322.569,0.849,0.966,0.513,52.290,16010419,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.127,1.069,1.343,1.173,56.174,13233189,lightTank,3,R22_T-46
3089,220.200,1.627,1.790,1.550,57.826,33702466,lightTank,1,G12_Ltraktor
3105,362.321,1.025,0.833,1.033,55.310,10263639,mediumTank,4,A04_M3_Grant
3121,330.463,0.895,2.195,1.057,55.169,25158898,lightTank,4,Ch09_M5
3137,1321.523,1.002,0.898,0.949,51.554,305796618,heavyTank,8,F08_AMX_50_100
3153,1014.158,0.933,0.830,1.193,55.019,60076960,heavyTank,7,GB10_Black_Prince
3169,218.980,1.220,1.238,1.491,56.632,5254377,lightTank,2,J02_Te_Ke
3201,429.199,1.195,0.624,1.447,56.010,1525297,AT-SPG,4,S19_Sav_M43
3217,1728.984,0.933,0.967,0.445,52.750,16271545,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.038,1.637,1.199,1.621,57.436,44263294,lightTank,1,R11_MS-1
3345,321.942,1.302,1.287,1.423,58.356,24619361,lightTank,3,G08_Pz38t
3361,616.116,1.135,1.119,1.167,55.574,83566487,heavyTank,5,A09_T1_hvy
3377,718.057,0.700,2.297,0.682,52.121,84679136,lightTank,7,Ch16_WZ_131
3393,390.554,1.074,0.138,1.839,52.205,10157780,SPG,3,F21_Lorraine39_L_AM
3409,284.016,1.100,0.126,1.629,56.116,1111198,SPG,3,GB27_Sexton
3425,1520.918,0.895,1.115,0.788,50.385,60523565,mediumTank,9,J14_Type_61
3457,526.492,1.070,0.818,1.037,55.052,11394111,AT-SPG,5,S14_Ikv_103
3473,2133.503,0.970,1.004,0.363,50.945,7282067,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.012,1.076,0.727,1.025,53.303,527454795,AT-SPG,6,R17_SU-100
3601,297.835,1.754,0.897,1.675,58.336,17132444,AT-SPG,2,G21_PanzerJager_I
3617,474.868,0.870,0.115,1.699,49.655,49086228,SPG,3,A16_M7_Priest
3633,1075.834,0.994,1.068,0.771,54.319,134386406,heavyTank,7,Ch10_IS2
3649,1803.771,1.081,1.709,0.771,48.781,632577459,mediumTank,10,F18_Bat_Chatillon25t
3665,744.365,0.947,1.010,1.038,52.873,19375174,mediumTank,6,GB19_Sherman_Firefly
3681,1807.108,0.958,1.323,0.736,48.966,40809648,mediumTank,10,J16_ST_B1
3713,776.627,0.958,0.605,1.019,53.158,71987053,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.222,1.238,0.122,1.434,54.470,13212568,SPG,2,R16_SU-18
3857,1043.021,0.997,0.681,1.021,53.037,255870316,AT-SPG,7,G18_JagdPanther
3873,1140.361,0.994,1.059,0.949,53.986,554793265,heavyTank,7,A11_T29
3889,860.413,0.668,2.479,0.630,51.825,105578122,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.727,0.963,0.850,0.764,50.408,187248988,heavyTank,9,F09_AMX_50_120
3921,1256.089,0.818,1.041,0.834,52.666,89742814,heavyTank,8,GB11_Caernarvon
3937,2140.343,0.930,0.796,0.429,51.449,65587219,heavyTank,10,J20_Type_2605
3969,986.913,0.941,0.580,1.080,52.175,44526675,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.586,0.925,0.022,0.724,50.888,228527307,SPG,8,R27_SU-14
4113,884.696,0.937,1.533,1.018,53.415,48765316,mediumTank,7,G24_VK3002DB
4129,839.385,1.000,0.078,1.387,51.357,117905039,SPG,5,A18_M41
4145,1807.918,0.928,1.278,0.648,49.282,48166431,mediumTank,10,Ch19_121
4161,622.257,1.108,0.097,2.184,53.296,42810474,SPG,5,F22_AMX_105AM
4193,1559.253,0.816,0.693,0.462,51.916,114342203,heavyTank,9,J25_Type_4
4225,1377.900,0.925,0.584,0.902,50.617,108219892,AT-SPG,8,S21_UDES_03
4353,1061.105,0.820,1.445,0.870,52.306,341914168,mediumTank,8,R20_T-44
4369,353.401,1.023,1.818,1.108,57.669,5809138,mediumTank,4,G10_PzIII_AusfJ
4385,1240.946,0.861,1.151,0.919,52.409,232322430,heavyTank,8,A12_T32
4401,322.108,1.269,1.190,1.414,57.536,11561332,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.196,0.996,1.135,1.006,54.253,8743962,mediumTank,5,F11_Renault_G1R
4433,1645.268,0.865,1.012,0.623,51.216,154236619,heavyTank,9,GB12_Conqueror
4449,373.925,1.074,0.710,1.093,54.433,2773540,heavyTank,4,J22_Type_95
4481,1774.139,1.009,0.579,0.890,50.662,94225475,AT-SPG,9,S10_Strv_103_0_Series
4609,239.412,1.380,1.070,1.788,57.312,20379602,lightTank,2,R09_T-26
4625,405.109,1.009,0.166,1.594,53.899,14778242,SPG,4,G22_Sturmpanzer_II
4641,390.472,1.005,0.126,1.551,53.603,23797817,SPG,4,A17_M37
4657,486.757,0.991,1.367,1.113,54.237,114424191,mediumTank,5,Ch21_T34
4673,931.586,1.033,0.076,1.442,52.615,196973340,SPG,6,F23_AMX_13F3AM
4689,766.553,0.979,0.727,1.177,54.568,48400579,heavyTank,6,GB09_Churchill_VII
4705,323.748,1.155,0.728,1.052,55.309,489529,heavyTank,3,J21_Type_91
4737,2143.380,1.063,0.663,0.853,50.201,43623232,AT-SPG,10,S11_Strv_103B
4865,547.060,0.952,0.098,1.400,50.740,142969335,SPG,4,R14_SU-5
4881,283.277,1.163,1.767,1.106,57.648,12758612,lightTank,3,G102_Pz_III
4897,302.917,1.301,1.403,1.174,57.060,17404574,mediumTank,3,A25_M2_med
4913,505.181,0.726,2.381,0.736,52.787,38919544,lightTank,6,Ch15_59_16
4929,982.322,0.763,2.241,0.702,51.225,285276131,lightTank,9,F17_AMX_13_90
4945,323.610,0.817,0.773,1.275,54.853,14030856,lightTank,3,GB04_Valentine
4961,1282.037,0.803,0.741,0.619,52.760,129604186,heavyTank,8,J27_O_I_120
4993,1299.464,0.911,1.216,0.652,51.433,5427081,mediumTank,8,S29_UDES_14_5
5121,292.844,1.646,0.439,1.760,58.630,7920579,AT-SPG,2,R10_AT-1
5137,1235.530,0.832,0.955,0.883,51.720,419773681,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.159,0.846,2.240,1.046,56.436,3657917,lightTank,4,A22_M5_Stuart
5169,689.032,0.951,1.461,1.020,54.090,125815035,mediumTank,6,Ch20_Type58
5185,694.463,0.748,2.106,0.784,52.390,179573193,lightTank,7,F16_AMX_13_75
5201,256.693,1.439,1.253,1.412,57.103,4124403,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.482,0.961,0.972,0.632,55.145,186838223,heavyTank,7,J28_O_I_100
5249,1620.637,0.942,1.138,0.650,51.331,2453651,mediumTank,9,S27_UDES_16
5377,1279.536,0.881,0.993,0.788,51.633,1781512966,heavyTank,8,R19_IS-3
5393,393.171,0.680,2.264,0.714,53.896,47834267,lightTank,5,G26_VK1602
5409,380.136,0.787,1.900,0.902,53.699,46319888,lightTank,5,A23_M7_med
5425,1839.147,0.873,1.336,0.553,49.895,28452069,heavyTank,10,Ch22_113
5457,882.988,0.927,1.607,1.042,52.982,81597904,mediumTank,7,GB22_Comet
5473,843.149,1.048,0.795,0.641,54.442,280553693,heavyTank,6,J24_Mi_To_130_tons
5505,2046.293,1.072,1.204,0.615,50.921,437187,mediumTank,10,S28_UDES_15_16
5633,979.110,1.033,0.067,1.161,51.120,252126619,SPG,6,R26_SU-8
5649,631.979,1.066,0.102,1.534,53.054,236019995,SPG,5,G23_Grille
5665,237.651,1.335,1.530,1.456,57.646,6711091,mediumTank,2,A24_T2_med
5681,1068.053,0.700,2.478,0.598,49.821,16427711,lightTank,9,Ch28_WZ_132A
5697,1440.399,0.989,1.377,0.860,50.944,241463253,mediumTank,9,F75_Char_de_25t
5713,1537.593,0.879,1.195,0.795,50.905,92843001,mediumTank,9,GB24_Centurion_Mk3
5729,717.597,1.264,1.139,0.823,55.004,119991474,heavyTank,5,J23_Mi_To
5889,1084.712,0.994,0.816,0.833,53.818,172794466,heavyTank,7,R39_KV-3
5905,358.490,0.997,0.150,1.571,52.042,9447641,SPG,3,G19_Wespe
5921,1121.369,0.830,1.398,0.989,52.125,83857734,mediumTank,8,A35_Pershing
5937,1355.650,0.762,2.707,0.579,48.214,5258401,lightTank,10,Ch29_Type_62C_prot
5953,255.976,1.102,0.912,1.679,58.641,376690,lightTank,3,F13_AMX38
5969,1113.320,0.777,1.237,0.902,52.611,81717692,mediumTank,8,GB23_Centurion
5985,239.792,1.443,1.193,1.145,57.431,1042385,mediumTank,2,J26_Type_89
6145,1842.575,0.878,1.080,0.671,49.384,207152736,heavyTank,10,R90_IS_4M
6161,348.554,0.885,2.454,1.060,56.554,65645686,lightTank,4,G25_PzII_Luchs
6177,281.058,1.834,1.049,1.549,56.774,100368485,AT-SPG,2,A46_T3
6193,2043.439,0.927,1.263,0.483,49.015,19957781,heavyTank,10,Ch41_WZ_111_5A
6209,1926.884,1.005,0.956,0.685,48.575,172194980,heavyTank,10,F10_AMX_50B
6225,1859.699,0.879,1.055,0.636,48.963,50728813,heavyTank,10,GB13_FV215b
6401,378.854,1.457,0.791,1.616,57.430,10675650,AT-SPG,4,R24_SU-76
6417,463.430,0.924,1.522,1.008,54.908,33148841,mediumTank,5,G28_PzIII_IV
6433,361.039,1.451,1.143,1.309,58.191,8841134,AT-SPG,3,A109_T56_GMC
6449,277.274,1.704,0.474,1.247,60.842,476698,AT-SPG,2,Ch30_T-26G_FT
6465,521.111,0.658,1.919,0.672,52.323,216256867,lightTank,6,F15_AMX_12t
6481,324.645,0.887,1.664,1.027,55.286,23537122,lightTank,5,GB60_Covenanter
6657,864.873,0.907,1.420,1.037,53.955,215924186,mediumTank,7,R23_T-43
6673,390.185,1.361,0.908,1.509,58.943,25785734,AT-SPG,3,G20_Marder_II
6705,374.183,1.555,0.626,1.315,57.903,1156381,AT-SPG,3,Ch31_M3G_FT
6721,632.643,1.131,0.854,1.032,55.304,57102793,heavyTank,5,F05_BDR_G1B
6913,493.803,1.293,0.818,1.373,56.102,94269868,AT-SPG,4,R25_GAZ-74b
6929,1886.232,0.900,0.863,0.607,51.788,87816062,heavyTank,10,G42_Maus
6945,576.343,1.115,0.923,1.327,54.971,70933583,AT-SPG,5,A30_M10_Wolverine
6961,513.041,1.396,0.655,1.120,56.975,7685244,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.901,0.876,0.922,0.975,53.542,83111023,heavyTank,7,F07_AMX_M4_1945
6993,295.962,1.317,0.910,1.028,56.478,11221349,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.794,0.855,1.224,0.582,49.514,704215340,heavyTank,10,R45_IS-7
7185,731.662,0.941,1.239,0.862,54.336,103890602,heavyTank,6,G27_VK3001P
7201,790.329,0.996,0.834,1.091,54.092,76212139,AT-SPG,6,A31_M36_Slagger
7217,586.760,1.059,0.479,0.875,55.265,5409695,AT-SPG,5,Ch33_60G_FT
7233,1102.982,0.899,0.062,1.154,51.480,188979300,SPG,7,F24_Lorraine155_50
7249,1832.691,0.926,1.347,0.684,49.248,60824371,mediumTank,10,GB86_Centurion_Action_X
7425,1404.308,1.046,0.514,0.773,50.363,698581981,AT-SPG,8,R47_ISU-152
7441,1543.520,0.852,0.924,0.612,51.742,168169069,heavyTank,9,G58_VK4502P
7457,1310.146,0.901,0.038,0.813,51.137,305855011,SPG,8,A37_M40M43
7473,796.441,1.039,0.614,0.848,54.196,19192315,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.291,0.883,0.054,0.992,50.775,241701019,SPG,8,F25_Lorraine155_51
7505,319.331,1.224,1.612,1.094,57.104,24755079,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.920,1.174,0.121,1.719,53.817,109587708,SPG,3,R66_SU-26
7697,1397.626,1.012,0.579,0.938,51.687,257494334,AT-SPG,8,G37_Ferdinand
7713,493.780,1.286,0.944,1.437,56.535,53047892,AT-SPG,4,A29_T40
7729,1036.944,1.086,0.606,0.843,53.531,18261323,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.280,1.811,0.744,1.787,58.742,1778182,AT-SPG,2,F30_RenaultFT_AC
7761,248.345,1.390,1.736,1.242,57.115,43140944,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.107,0.893,1.572,0.775,50.998,559402904,mediumTank,9,R40_T-54
7953,1757.157,1.032,0.603,0.757,51.166,311946500,AT-SPG,9,G44_JagdTiger
7969,1084.969,0.934,0.052,1.016,51.705,209153976,SPG,7,A32_M12
7985,1344.767,0.942,0.462,0.640,51.053,10320581,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.920,1.534,0.751,1.732,58.005,5689714,AT-SPG,4,GB42_Valentine_AT
8193,1854.919,1.123,0.611,0.759,50.540,510941279,AT-SPG,9,R53_Object_704
8209,327.633,0.902,2.067,1.126,56.684,7344559,lightTank,4,G52_Pz38_NA
8225,1366.416,0.974,0.526,0.886,52.365,77474377,AT-SPG,8,A39_T28
8241,1830.102,1.091,0.502,0.584,51.130,11385663,AT-SPG,9,Ch37_WZ111G_FT
8257,356.349,1.390,0.912,1.765,59.401,2698037,AT-SPG,3,F52_RenaultUE57
8273,275.765,1.654,1.127,1.540,58.381,2413447,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.105,0.940,0.027,0.729,50.129,235287159,SPG,9,R51_Object_212
8465,1097.624,0.806,1.225,0.931,52.537,104620721,mediumTank,8,G64_Panther_II
8481,1650.518,0.839,0.030,0.639,49.445,101537352,SPG,10,A38_T92
8497,2067.144,1.019,0.642,0.523,49.662,1128233,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.473,0.960,0.607,1.161,52.433,111475271,AT-SPG,8,GB72_AT15
8705,1656.687,0.889,0.039,0.747,49.228,329972267,SPG,10,R52_Object_261
8721,1456.211,0.893,0.034,0.684,49.956,164506930,SPG,9,G45_G_Tiger
8737,1779.427,1.072,0.528,0.592,52.901,108781582,AT-SPG,9,A40_T95
8785,546.109,1.091,0.733,1.654,56.957,53177720,AT-SPG,5,GB73_AT2
8961,845.708,0.896,1.434,0.987,54.337,60505587,mediumTank,7,R46_KV-13
8977,1139.511,0.958,0.044,0.967,51.174,528738355,SPG,7,G49_G_Panther
8993,1539.251,0.934,1.382,0.739,50.991,92038380,mediumTank,9,A63_M46_Patton
9041,440.949,1.211,1.147,1.522,56.845,11136141,AT-SPG,4,GB57_Alecto
9217,1312.235,0.981,1.082,0.788,51.992,431874730,heavyTank,8,R61_Object252
9233,1666.176,0.878,0.031,0.632,49.520,123875365,SPG,10,G61_G_E
9249,1038.256,1.010,0.756,1.090,53.294,54444009,AT-SPG,7,A64_T25_AT
9297,2009.044,1.046,0.524,0.472,48.831,112023094,AT-SPG,10,GB48_FV215b_183
9473,380.607,0.809,2.343,0.947,55.157,6782262,lightTank,5,R41_T-50
9489,1887.611,0.895,0.947,0.500,50.104,431844111,heavyTank,10,G56_E-100
9505,1531.451,0.849,1.056,0.701,50.386,284752297,heavyTank,9,A66_M103
9553,758.682,0.999,0.645,1.339,55.656,71241585,AT-SPG,6,GB74_AT8
9745,1550.505,0.874,0.979,0.703,51.459,526400502,heavyTank,9,G55_E-75
9761,405.046,0.606,2.581,0.678,53.261,93861104,lightTank,5,A34_M24_Chaffee
9793,432.241,1.275,0.555,1.171,57.173,2684769,AT-SPG,4,F32_Somua_Sau_40
9809,743.922,0.928,0.414,1.116,53.291,2243956,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.556,0.934,0.815,0.906,51.049,82600910,AT-SPG,8,R58_SU-101
10001,495.063,0.621,2.371,0.615,52.511,42001713,lightTank,6,G66_VK2801
10017,709.067,0.982,1.120,1.072,54.423,77982820,mediumTank,6,A36_Sherman_Jumbo
10049,619.075,1.170,0.706,1.275,54.199,80718256,AT-SPG,5,F33_S_35CA
10065,1103.385,1.028,0.634,1.234,55.419,107377496,AT-SPG,7,GB75_AT7
10241,1023.749,1.006,0.827,1.071,53.271,116256274,AT-SPG,7,R74_SU100M1
10257,1549.315,0.915,1.288,0.720,51.404,198165900,mediumTank,9,G54_E-50
10273,453.964,1.181,1.215,1.515,57.125,28775178,AT-SPG,4,A57_M8A1
10497,817.759,1.035,0.686,0.663,53.544,443565769,heavyTank,6,R77_KV2
10513,1222.013,0.848,1.153,0.872,52.193,96308054,heavyTank,8,G67_VK4502A
10529,599.974,1.156,1.373,1.345,54.499,625244954,AT-SPG,5,A58_T67
10577,195.166,1.298,0.202,1.158,56.595,1974780,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.073,0.869,0.909,0.649,51.444,260689245,heavyTank,9,R63_ST_I
10769,1057.218,0.908,0.930,0.991,54.178,215474452,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.054,0.878,1.222,0.660,49.063,281457367,heavyTank,10,A69_T110E5
10817,985.340,0.892,0.669,1.029,53.281,42663007,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.324,0.960,0.092,1.775,54.384,12602721,SPG,4,GB26_Birch_Gun
11009,1205.608,0.816,0.807,0.811,52.179,172674599,heavyTank,8,R73_KV4
11025,1019.866,0.973,0.462,0.952,50.923,125307520,AT-SPG,7,G43_Sturer_Emil
11041,981.411,0.919,0.888,1.132,53.060,199169219,AT-SPG,7,A72_T25_2
