tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.688,0.975,1.353,1.065,55.019,259412519,mediumTank,5,R04_T-34
33,590.803,1.234,1.515,1.178,56.134,30196849,heavyTank,5,A21_T14
49,1108.491,0.893,1.591,0.912,52.128,565563525,mediumTank,8,Ch01_Type59
81,217.436,1.666,0.907,1.239,57.499,5981773,mediumTank,1,GB01_Medium_Mark_I
113,203.502,1.527,0.826,0.968,58.458,1832306,lightTank,1,Cz06_Kolohousenka
129,198.820,1.469,1.369,0.955,58.829,1097881,lightTank,1,S05_Strv_M21_29
145,792.138,0.991,1.325,0.765,55.174,2710133,mediumTank,6,Pl03_PzV_Poland
257,576.843,1.108,0.533,1.219,54.452,179833199,AT-SPG,5,R02_SU-85
273,927.103,1.005,0.077,1.239,51.206,314452360,SPG,6,G02_Hummel
289,263.551,1.065,2.156,1.432,57.202,6664884,lightTank,3,A03_M3_Stuart
305,661.955,0.650,2.422,0.666,51.836,47957474,lightTank,7,Ch02_Type62
321,291.730,1.210,0.798,1.572,58.698,1595111,mediumTank,3,F03_D2
337,244.096,1.410,0.908,1.176,56.832,2474055,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.696,1.366,1.171,1.428,57.737,676376,mediumTank,2,J15_Chi_Ni
369,223.515,1.200,1.377,1.415,56.566,1517425,lightTank,2,Cz03_LT_vz35
385,240.384,1.336,1.299,1.158,57.177,1269228,lightTank,2,S03_Strv_M38
513,1038.807,0.978,0.996,0.808,53.449,647267820,heavyTank,7,R01_IS
529,1076.142,0.935,0.970,0.984,53.610,451212225,heavyTank,7,G04_PzVI_Tiger_I
545,197.450,1.528,1.808,1.342,57.968,22774955,lightTank,1,A01_T1_Cunningham
577,201.377,1.475,1.194,1.777,58.050,1181640,lightTank,1,F01_RenaultFT
593,240.366,1.358,2.064,1.356,58.079,2662765,lightTank,2,GB14_M2
609,193.923,1.548,1.088,1.678,57.550,2158709,lightTank,1,J01_NC27
625,273.747,0.941,1.061,1.446,56.690,2866508,lightTank,3,Cz10_LT_vz38
641,316.388,1.160,1.379,1.457,57.033,2367349,lightTank,3,S12_Strv_M40
769,253.020,0.981,1.826,1.243,56.003,4835065,lightTank,4,R03_BT-7
785,233.583,1.352,1.463,1.689,57.338,18222731,lightTank,2,G07_Pz35t
801,796.737,0.961,1.006,0.857,53.694,133345307,heavyTank,6,A10_M6
817,1254.365,0.926,1.288,0.693,52.589,113366419,heavyTank,8,Ch03_WZ-111
833,221.578,1.336,0.120,1.357,56.180,3759019,SPG,2,F20_RenaultBS
849,440.884,1.119,0.763,1.557,56.184,130092894,mediumTank,4,GB07_Matilda
865,235.362,1.349,1.434,1.351,56.836,1354865,lightTank,2,J03_Ha_Go
881,366.319,0.951,1.129,1.297,55.767,5927361,mediumTank,4,Cz11_V_8_H
897,380.672,0.987,1.254,1.097,55.550,7181980,mediumTank,4,S04_Lago_I
1025,228.807,1.304,1.663,1.374,56.869,51187826,lightTank,2,R08_BT-2
1041,580.687,1.104,0.697,1.333,54.183,216937395,AT-SPG,5,G05_StuG_40_AusfG
1057,528.164,1.065,1.354,0.958,54.885,139219148,mediumTank,5,A05_M4_Sherman
1073,917.823,0.906,1.455,0.930,54.431,112285710,mediumTank,7,Ch04_T34_1
1089,371.292,1.115,1.061,1.451,55.692,4984281,heavyTank,4,F04_B1
1105,705.244,0.992,1.856,0.954,54.689,312487703,mediumTank,6,GB21_Cromwell
1121,912.442,0.886,1.005,1.040,51.305,76656433,mediumTank,7,J11_Chi_Ri
1137,488.278,0.850,1.402,1.052,54.311,46888925,mediumTank,5,Cz09_T_24
1153,506.903,0.919,1.166,0.977,53.876,26552714,mediumTank,5,S02_Strv_M42
1297,902.523,0.872,1.229,1.143,53.988,147284070,mediumTank,7,G03_PzV_Panther
1313,696.148,0.973,1.416,1.052,55.073,39627267,mediumTank,6,A06_M4A3E8_Sherman
1329,220.897,1.670,1.253,1.670,56.411,6039928,lightTank,1,Ch06_Renault_NC31
1345,233.979,1.383,1.060,1.921,58.628,6911623,lightTank,2,F12_Hotchkiss_H35
1361,290.730,1.116,1.751,1.448,57.484,677065,lightTank,3,GB15_Stuart_I
1377,485.363,0.911,1.168,1.040,54.437,41012321,mediumTank,5,J08_Chi_Nu
1393,723.314,0.922,1.434,0.994,53.476,140756361,mediumTank,6,Cz08_T_25
1409,758.374,0.955,1.104,0.992,53.851,59552539,mediumTank,6,S07_Strv_74
1537,388.461,0.999,1.182,0.952,55.510,87490534,mediumTank,4,R06_T-28
1553,745.176,1.042,0.728,1.213,53.527,111834077,AT-SPG,6,G17_JagdPzIV
1569,947.002,0.917,1.582,0.987,54.445,89577499,mediumTank,7,A07_T20
1585,1044.315,0.814,1.486,0.912,52.270,39163730,mediumTank,8,Ch05_T34_2
1601,228.767,1.349,0.936,2.157,57.381,574581,lightTank,2,F02_D1
1617,378.802,1.013,0.861,1.077,54.931,1196643,mediumTank,4,GB17_Grant_I
1633,368.790,0.976,1.206,1.100,56.009,7905739,mediumTank,4,J09_Chi_He
1649,934.810,0.878,1.208,0.834,53.217,107813189,mediumTank,7,Cz05_T34_100
1665,941.242,0.903,1.282,0.801,53.241,54618972,mediumTank,7,S13_Leo
1793,1163.980,0.912,0.045,0.745,50.271,181231464,SPG,7,R15_S-51
1809,452.684,1.403,0.600,1.174,56.784,86346460,AT-SPG,4,G09_Hetzer
1825,247.955,1.466,2.392,1.382,57.942,44251802,lightTank,2,A02_M2_lt
1841,1438.512,0.877,1.355,0.695,51.765,85153789,mediumTank,9,Ch18_WZ-120
1889,725.955,0.947,1.053,1.071,52.453,71184560,mediumTank,6,J10_Chi_To
1905,1082.376,0.789,1.039,0.868,51.783,42906025,mediumTank,8,Cz07_TVP_46
1921,1397.769,0.988,0.850,0.701,53.058,75635353,heavyTank,8,S18_EMIL_1951_E1
2049,307.149,0.830,2.213,1.055,55.880,8349867,lightTank,5,R12_A-20
2065,235.288,1.367,1.681,1.535,57.421,45385561,lightTank,2,G06_PzII
2081,228.921,1.236,0.382,1.809,54.384,20340006,SPG,2,A107_T1_HMC
2097,1607.488,0.872,1.215,0.542,52.264,99927393,heavyTank,9,Ch12_111_1_2_3
2113,657.046,1.302,0.110,1.459,55.120,82176321,SPG,5,F28_105_leFH18B2
2129,458.285,0.943,1.583,1.154,55.250,31929468,lightTank,6,GB20_Crusader
2145,324.127,1.258,1.164,1.281,57.490,6314761,lightTank,3,J07_Chi_Ha
2161,1718.038,1.061,1.097,0.753,52.138,133816483,mediumTank,9,Cz02_TVP_T50
2177,1667.089,0.985,0.948,0.586,52.174,43196292,heavyTank,9,S17_EMIL_1952_E2
2305,998.656,1.004,0.516,0.847,52.589,325336179,AT-SPG,7,R18_SU-152
2321,759.872,0.993,1.119,1.050,54.671,196476840,heavyTank,6,G15_VK3601H
2353,244.817,1.428,1.261,1.427,57.476,6789871,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.125,1.576,1.063,1.576,58.032,48273201,AT-SPG,3,F27_FCM_36Pak40
2385,300.284,1.171,0.980,1.333,57.296,1260037,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.561,1.138,1.549,1.392,57.060,2638713,lightTank,3,J04_Ke_Ni
2417,1994.702,1.102,1.345,0.693,49.360,96446646,mediumTank,10,Cz04_T50_51
2433,1963.335,0.972,1.176,0.579,49.838,10784910,heavyTank,10,S16_Kranvagn
2561,706.047,0.931,1.331,0.943,54.123,876106993,mediumTank,6,R07_T-34-85
2577,645.213,1.004,1.185,1.055,54.628,65502791,mediumTank,5,G13_VK3001H
2593,1712.181,0.974,0.682,0.588,50.620,337272031,AT-SPG,9,A14_T30
2625,783.092,0.885,0.893,0.822,53.376,141301179,heavyTank,6,F06_ARL_44
2657,1123.410,0.818,1.191,0.992,51.041,83883412,mediumTank,8,J13_STA_1
2689,239.321,1.346,0.475,1.291,59.135,26498,AT-SPG,2,S09_L_120_TD
2817,814.665,1.027,1.020,0.738,53.811,1001964551,heavyTank,6,R106_KV85
2833,347.021,1.123,0.187,1.358,57.131,2777479,SPG,3,G11_Bison_I
2849,1264.541,0.797,0.811,0.690,50.909,1072816931,heavyTank,8,A13_T34_hvy
2865,1237.882,0.844,1.078,0.754,53.125,98638423,heavyTank,8,Ch11_110
2881,275.507,0.798,0.773,1.181,56.437,5070318,lightTank,4,F14_AMX40
2897,622.427,1.114,0.852,1.280,55.697,65679735,heavyTank,5,GB08_Churchill_I
2913,361.590,0.966,1.651,1.098,55.461,16338483,lightTank,4,J06_Ke_Ho
2945,362.374,1.389,0.594,1.520,58.308,1141071,AT-SPG,3,S20_Ikv_72
3073,266.855,1.057,1.314,1.142,56.079,12766354,lightTank,3,R22_T-46
3089,220.475,1.624,1.759,1.513,57.793,35673724,lightTank,1,G12_Ltraktor
3105,360.413,1.022,0.826,1.007,55.341,11327444,mediumTank,4,A04_M3_Grant
3121,324.973,0.877,2.140,1.034,54.858,23762183,lightTank,4,Ch09_M5
3137,1330.366,1.011,0.902,0.937,51.681,340287738,heavyTank,8,F08_AMX_50_100
3153,1014.751,0.931,0.834,1.177,55.033,67015175,heavyTank,7,GB10_Black_Prince
3169,218.555,1.221,1.221,1.469,56.594,5874368,lightTank,2,J02_Te_Ke
3201,427.704,1.179,0.622,1.452,56.235,1444674,AT-SPG,4,S19_Sav_M43
3329,216.804,1.632,1.188,1.593,57.389,48365917,lightTank,1,R11_MS-1
3345,310.734,1.263,1.274,1.359,58.097,23379321,lightTank,3,G08_Pz38t
3361,614.868,1.134,1.110,1.142,55.561,96074058,heavyTank,5,A09_T1_hvy
3377,722.038,0.678,2.260,0.663,52.270,77882695,lightTank,7,Ch16_WZ_131
3393,389.234,1.070,0.137,1.804,52.218,12046087,SPG,3,F21_Lorraine39_L_AM
3409,282.616,1.094,0.126,1.662,55.842,1090450,SPG,3,GB27_Sexton
3425,1526.959,0.898,1.117,0.773,50.540,66593195,mediumTank,9,J14_Type_61
3457,528.849,1.077,0.822,1.019,54.901,12887492,AT-SPG,5,S14_Ikv_103
3585,786.587,1.073,0.731,1.020,53.344,543713813,AT-SPG,6,R17_SU-100
3601,297.657,1.756,0.898,1.653,58.273,18010955,AT-SPG,2,G21_PanzerJager_I
3617,473.802,0.866,0.114,1.675,49.641,58646675,SPG,3,A16_M7_Priest
3633,1082.798,0.998,1.069,0.766,54.406,144702157,heavyTank,7,Ch10_IS2
3649,1830.764,1.103,1.701,0.788,48.925,648486157,mediumTank,10,F18_Bat_Chatillon25t
3665,750.530,0.953,1.020,1.032,52.776,19388698,mediumTank,6,GB19_Sherman_Firefly
3681,1829.030,0.972,1.320,0.736,49.108,45420189,mediumTank,10,J16_ST_B1
3713,783.759,0.967,0.615,1.033,53.191,60674365,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.027,1.226,0.121,1.458,54.260,12868350,SPG,2,R16_SU-18
3857,1043.223,0.994,0.683,1.005,53.056,281698027,AT-SPG,7,G18_JagdPanther
3873,1146.980,0.999,1.053,0.937,54.040,597807610,heavyTank,7,A11_T29
3889,873.825,0.671,2.420,0.627,52.206,91224462,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.276,0.965,0.850,0.754,50.560,200230399,heavyTank,9,F09_AMX_50_120
3921,1227.098,0.799,1.048,0.886,52.499,80360637,heavyTank,8,GB11_Caernarvon
3937,2105.031,0.945,0.806,0.523,52.233,21265030,heavyTank,10,J20_Type_2605
3969,998.410,0.949,0.581,1.083,52.309,36300423,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.036,0.934,0.023,0.688,50.519,217800697,SPG,8,R27_SU-14
4113,881.370,0.932,1.516,1.007,53.294,49498757,mediumTank,7,G24_VK3002DB
4129,838.228,0.998,0.078,1.365,51.351,136110019,SPG,5,A18_M41
4145,1818.313,0.940,1.272,0.653,49.769,50010911,mediumTank,10,Ch19_121
4161,619.703,1.104,0.097,2.150,53.298,49550322,SPG,5,F22_AMX_105AM
4193,1542.766,0.826,0.685,0.480,52.312,62795001,heavyTank,9,J25_Type_4
4225,1404.662,0.950,0.583,0.934,50.812,64177636,AT-SPG,8,S21_UDES_03
4353,1038.626,0.821,1.467,0.897,52.549,313161561,mediumTank,8,R20_T-44
4369,351.357,1.021,1.801,1.089,57.719,6270131,mediumTank,4,G10_PzIII_AusfJ
4385,1244.144,0.863,1.146,0.897,52.413,273679285,heavyTank,8,A12_T32
4401,319.982,1.264,1.178,1.377,57.455,12568685,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.214,0.999,1.134,0.992,54.214,8857463,mediumTank,5,F11_Renault_G1R
4433,1605.298,0.853,0.990,0.635,51.195,126262019,heavyTank,9,GB12_Conqueror
4449,371.104,1.050,0.704,1.085,54.348,2521907,heavyTank,4,J22_Type_95
4481,1824.813,1.029,0.570,0.898,50.843,46819922,AT-SPG,9,S10_Strv_103_0_Series
4609,239.003,1.380,1.058,1.753,57.306,22762508,lightTank,2,R09_T-26
4625,404.147,1.005,0.166,1.578,53.806,15251138,SPG,4,G22_Sturmpanzer_II
4641,389.058,1.002,0.125,1.542,53.574,25778629,SPG,4,A17_M37
4657,486.140,0.994,1.365,1.094,54.174,127415233,mediumTank,5,Ch21_T34
4673,935.601,1.031,0.078,1.421,52.523,197510229,SPG,6,F23_AMX_13F3AM
4689,765.581,0.978,0.728,1.164,54.526,53024670,heavyTank,6,GB09_Churchill_VII
4705,322.421,1.118,0.712,1.058,55.657,347064,heavyTank,3,J21_Type_91
4737,2259.606,1.128,0.671,0.913,50.685,20022274,AT-SPG,10,S11_Strv_103B
4865,547.112,0.950,0.098,1.383,50.750,161270203,SPG,4,R14_SU-5
4881,277.276,1.145,1.724,1.067,57.757,11417166,lightTank,3,G102_Pz_III
4897,298.727,1.296,1.385,1.154,57.051,16838787,mediumTank,3,A25_M2_med
4913,502.701,0.715,2.371,0.717,53.111,28987507,lightTank,6,Ch15_59_16
4929,969.388,0.764,2.171,0.694,51.611,264225178,lightTank,9,F17_AMX_13_90
4945,322.777,0.815,0.771,1.272,54.920,13648496,lightTank,3,GB04_Valentine
4961,1297.779,0.831,0.767,0.640,53.318,93151474,heavyTank,8,J27_O_I_120
5121,291.585,1.639,0.433,1.721,58.643,8688536,AT-SPG,2,R10_AT-1
5137,1235.635,0.832,0.950,0.861,51.735,489536645,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.726,0.847,2.204,1.020,56.414,3814324,lightTank,4,A22_M5_Stuart
5169,688.371,0.950,1.464,1.003,54.032,142438128,mediumTank,6,Ch20_Type58
5185,677.817,0.709,2.015,0.751,52.529,148293938,lightTank,7,F16_AMX_13_75
5201,257.252,1.447,1.243,1.377,57.035,4185476,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.000,0.967,0.983,0.662,55.461,143035987,heavyTank,7,J28_O_I_100
5377,1287.846,0.890,0.990,0.778,51.671,1935281878,heavyTank,8,R19_IS-3
5393,389.770,0.650,2.264,0.710,53.727,36514169,lightTank,5,G26_VK1602
5409,379.768,0.789,1.883,0.883,53.705,54214633,lightTank,5,A23_M7_med
5425,1842.576,0.884,1.323,0.570,50.515,26078421,heavyTank,10,Ch22_113
5457,884.626,0.927,1.610,1.027,52.876,89285549,mediumTank,7,GB22_Comet
5473,857.932,1.065,0.811,0.655,54.527,256525574,heavyTank,6,J24_Mi_To_130_tons
5633,981.361,1.029,0.068,1.143,51.078,260843556,SPG,6,R26_SU-8
5649,631.148,1.061,0.103,1.515,53.010,247475286,SPG,5,G23_Grille
5665,237.841,1.337,1.506,1.435,57.656,7417620,mediumTank,2,A24_T2_med
5681,1119.122,0.732,2.370,0.599,50.147,8921574,lightTank,9,Ch28_WZ_132A
5697,1444.152,0.986,1.336,0.841,51.190,243345477,mediumTank,9,F75_Char_de_25t
5713,1531.387,0.876,1.157,0.797,50.985,91466742,mediumTank,9,GB24_Centurion_Mk3
5729,729.090,1.281,1.150,0.804,55.092,125854795,heavyTank,5,J23_Mi_To
5889,1086.402,0.994,0.810,0.816,53.823,187533428,heavyTank,7,R39_KV-3
5905,357.547,0.990,0.147,1.557,52.028,10730352,SPG,3,G19_Wespe
5921,1126.516,0.839,1.410,0.983,52.236,93046939,mediumTank,8,A35_Pershing
5937,1477.154,0.845,2.606,0.625,48.307,2310870,lightTank,10,Ch29_Type_62C_prot
5953,252.646,1.105,0.907,1.635,59.053,358877,lightTank,3,F13_AMX38
5969,1114.108,0.779,1.219,0.893,52.686,88612807,mediumTank,8,GB23_Centurion
5985,239.990,1.443,1.204,1.097,57.145,881635,mediumTank,2,J26_Type_89
6145,1852.517,0.887,1.078,0.671,49.409,224404259,heavyTank,10,R90_IS_4M
6161,339.875,0.849,2.386,1.036,56.564,52370854,lightTank,4,G25_PzII_Luchs
6177,280.139,1.828,1.044,1.504,56.768,121750194,AT-SPG,2,A46_T3
6193,2160.589,0.979,1.261,0.539,49.918,6838831,heavyTank,10,Ch41_WZ_111_5A
6209,1936.529,1.017,0.958,0.696,48.844,177061869,heavyTank,10,F10_AMX_50B
6225,1876.056,0.888,1.060,0.631,49.162,57260611,heavyTank,10,GB13_FV215b
6401,377.487,1.452,0.797,1.601,57.479,10840761,AT-SPG,4,R24_SU-76
6417,460.320,0.925,1.507,0.997,54.876,35419513,mediumTank,5,G28_PzIII_IV
6433,359.066,1.446,1.136,1.282,58.211,10270287,AT-SPG,3,A109_T56_GMC
6449,273.711,1.727,0.465,1.277,61.315,224115,AT-SPG,2,Ch30_T-26G_FT
6465,512.784,0.624,1.853,0.634,52.310,197732066,lightTank,6,F15_AMX_12t
6481,322.989,0.884,1.648,1.003,55.271,24520283,lightTank,5,GB60_Covenanter
6657,861.143,0.899,1.420,1.024,53.932,228977399,mediumTank,7,R23_T-43
6673,388.208,1.353,0.908,1.480,58.977,28865808,AT-SPG,3,G20_Marder_II
6705,370.709,1.578,0.618,1.319,58.325,542907,AT-SPG,3,Ch31_M3G_FT
6721,629.639,1.130,0.848,1.014,55.182,63771221,heavyTank,5,F05_BDR_G1B
6913,492.417,1.286,0.829,1.352,56.217,96415578,AT-SPG,4,R25_GAZ-74b
6929,1893.059,0.911,0.869,0.629,52.100,83415103,heavyTank,10,G42_Maus
6945,575.249,1.116,0.919,1.310,55.025,76182512,AT-SPG,5,A30_M10_Wolverine
6961,505.381,1.388,0.645,1.147,56.898,3755854,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.167,0.871,0.916,0.975,53.574,89655112,heavyTank,7,F07_AMX_M4_1945
6993,294.203,1.288,0.907,1.030,56.538,9503140,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.506,0.855,1.197,0.594,49.416,695370811,heavyTank,10,R45_IS-7
7185,726.516,0.939,1.231,0.863,54.364,99044091,heavyTank,6,G27_VK3001P
7201,787.507,0.993,0.838,1.079,54.124,79130003,AT-SPG,6,A31_M36_Slagger
7217,583.757,1.060,0.470,0.922,55.262,2926534,AT-SPG,5,Ch33_60G_FT
7233,1107.195,0.897,0.063,1.130,51.431,191585885,SPG,7,F24_Lorraine155_50
7249,1846.359,0.940,1.327,0.688,49.640,61375845,mediumTank,10,GB86_Centurion_Action_X
7425,1410.521,1.049,0.517,0.760,50.339,751372216,AT-SPG,8,R47_ISU-152
7441,1542.932,0.857,0.925,0.610,51.839,172368353,heavyTank,9,G58_VK4502P
7457,1319.632,0.915,0.041,0.772,50.999,292510002,SPG,8,A37_M40M43
7473,800.736,1.045,0.601,0.859,54.603,8015074,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.721,0.890,0.056,0.966,50.826,252682229,SPG,8,F25_Lorraine155_51
7505,316.512,1.214,1.602,1.060,57.139,23895396,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.715,1.169,0.120,1.702,53.856,128488752,SPG,3,R66_SU-26
7697,1402.036,1.015,0.581,0.926,51.680,279811648,AT-SPG,8,G37_Ferdinand
7713,492.114,1.280,0.950,1.406,56.602,55627805,AT-SPG,4,A29_T40
7729,1053.106,1.097,0.587,0.850,54.167,6485669,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.136,1.810,0.739,1.758,58.719,1989959,AT-SPG,2,F30_RenaultFT_AC
7761,248.744,1.393,1.721,1.209,57.152,48438780,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.615,0.896,1.573,0.765,51.086,614491710,mediumTank,9,R40_T-54
7953,1757.013,1.030,0.607,0.752,51.310,320108558,AT-SPG,9,G44_JagdTiger
7969,1094.433,0.935,0.054,0.987,51.535,209250232,SPG,7,A32_M12
7985,1367.437,0.958,0.457,0.628,51.954,3410541,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.929,1.526,0.748,1.700,57.998,5867405,AT-SPG,4,GB42_Valentine_AT
8193,1865.380,1.125,0.619,0.753,50.593,525652555,AT-SPG,9,R53_Object_704
8209,316.107,0.863,1.937,1.092,56.359,5538888,lightTank,4,G52_Pz38_NA
8225,1354.338,0.971,0.497,0.917,51.770,72940080,AT-SPG,8,A39_T28
8241,1875.709,1.110,0.484,0.585,52.432,2986206,AT-SPG,9,Ch37_WZ111G_FT
8257,355.427,1.387,0.911,1.752,59.522,2749354,AT-SPG,3,F52_RenaultUE57
8273,274.907,1.651,1.113,1.520,58.392,2608912,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.675,0.945,0.029,0.681,49.693,224937773,SPG,9,R51_Object_212
8465,1099.491,0.809,1.227,0.912,52.703,118203865,mediumTank,8,G64_Panther_II
8481,1641.653,0.855,0.034,0.647,49.076,91037904,SPG,10,A38_T92
8497,2150.957,1.059,0.628,0.558,50.491,268396,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.429,0.961,0.607,1.137,52.427,126611887,AT-SPG,8,GB72_AT15
8705,1667.772,0.909,0.042,0.735,48.862,329433251,SPG,10,R52_Object_261
8721,1442.774,0.897,0.037,0.638,49.714,157579148,SPG,9,G45_G_Tiger
8737,1747.667,1.054,0.487,0.626,52.367,93320611,AT-SPG,9,A40_T95
8785,544.338,1.087,0.729,1.617,56.970,62291299,AT-SPG,5,GB73_AT2
8961,842.497,0.891,1.424,0.975,54.359,60552648,mediumTank,7,R46_KV-13
8977,1147.219,0.956,0.046,0.942,51.007,530186102,SPG,7,G49_G_Panther
8993,1528.869,0.932,1.397,0.739,51.186,88083266,mediumTank,9,A63_M46_Patton
9041,438.834,1.206,1.148,1.494,56.922,11824935,AT-SPG,4,GB57_Alecto
9217,1326.090,0.992,1.082,0.784,52.104,470222432,heavyTank,8,R61_Object252
9233,1658.178,0.894,0.035,0.630,49.206,112503797,SPG,10,G61_G_E
9249,1035.233,1.004,0.758,1.075,53.318,59497706,AT-SPG,7,A64_T25_AT
9297,2019.796,1.052,0.536,0.477,48.781,123991429,AT-SPG,10,GB48_FV215b_183
9473,388.696,0.838,2.308,0.964,55.586,5174492,lightTank,5,R41_T-50
9489,1895.603,0.903,0.956,0.501,50.260,463913261,heavyTank,10,G56_E-100
9505,1533.448,0.851,1.051,0.685,50.436,325027331,heavyTank,9,A66_M103
9553,756.733,0.996,0.641,1.323,55.615,79043555,AT-SPG,6,GB74_AT8
9745,1549.920,0.875,0.981,0.691,51.515,577772052,heavyTank,9,G55_E-75
9761,406.941,0.599,2.579,0.655,53.209,106395694,lightTank,5,A34_M24_Chaffee
9793,429.756,1.264,0.548,1.166,57.216,2725657,AT-SPG,4,F32_Somua_Sau_40
9809,739.885,0.926,0.414,1.107,53.318,2446109,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.230,0.951,0.841,0.983,50.050,56270621,AT-SPG,8,R58_SU-101
10001,495.256,0.607,2.340,0.593,52.621,39698057,lightTank,6,G66_VK2801
10017,711.273,0.984,1.127,1.067,54.394,76369593,mediumTank,6,A36_Sherman_Jumbo
10049,618.266,1.171,0.711,1.259,54.164,86045214,AT-SPG,5,F33_S_35CA
10065,1108.074,1.030,0.632,1.211,55.468,119666189,AT-SPG,7,GB75_AT7
10241,1006.067,0.994,0.803,1.122,52.820,92650515,AT-SPG,7,R74_SU100M1
10257,1542.219,0.912,1.289,0.716,51.588,198204697,mediumTank,9,G54_E-50
10273,451.256,1.173,1.219,1.487,57.207,28470002,AT-SPG,4,A57_M8A1
10497,819.466,1.036,0.686,0.674,53.633,397428077,heavyTank,6,R77_KV2
10513,1222.976,0.851,1.152,0.857,52.188,110299918,heavyTank,8,G67_VK4502A
10529,601.639,1.165,1.391,1.339,54.709,577462620,AT-SPG,5,A58_T67
10577,194.599,1.301,0.204,1.165,56.610,2052528,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.661,0.873,0.904,0.642,51.450,272835198,heavyTank,9,R63_ST_I
10769,1063.135,0.911,0.926,0.986,54.271,227503895,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.043,0.888,1.225,0.657,49.218,315511422,heavyTank,10,A69_T110E5
10817,982.137,0.888,0.664,1.013,53.253,49204790,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.744,0.960,0.092,1.778,54.408,12707413,SPG,4,GB26_Birch_Gun
11009,1204.039,0.814,0.803,0.791,52.170,202767091,heavyTank,8,R73_KV4
11025,1018.238,0.969,0.461,0.936,50.860,142704349,AT-SPG,7,G43_Sturer_Emil
11041,979.130,0.912,0.895,1.117,53.060,214700181,AT-SPG,7,A72_T25_2
11073,1601.897,0.961,0.893,0.798,51.534,75805474,AT-SPG,9,F37_AMX50_Foch
11089,594.934,1.109,0.107,1.506,55.158,83597034,SPG,5,GB28_Bishop
11265,800.284,0.994,0.875,0.819,54.516,256976723,heavyTank,6,R72_T150
11281,489.314,1.253,0.781,1.482,56.188,47416835,AT-SPG,4,G39_Marder_III
11297,1353.366,0.952,0.496,0.907,51.070,313103968,AT-SPG,8,A68_T28_Prototype
11345,943.898,0.887,0.064,1.498,52.365,56465352,SPG,7,GB29_Crusader_5inch
11521,1538.796,0.881,1.110,0.713,50.471,850399906,heavyTank,9,R81_IS8
11537,1400.750,1.007,0.699,0.865,51.395,209867344,AT-SPG,8,G71_JagdPantherII
11553,791.538,1.004,1.224,1.120,53.526,879904320,AT-SPG,6,A41_M18_Hellcat
11585,739.769,0.931,0.610,1.040,52.932,29925734,AT-SPG,6,F34_ARL_V39
11601,1454.272,0.870,0.030,0.722,50.663,54873520,SPG,9,GB30_FV3805
11777,624.871,1.144,0.824,1.061,54.919,689510331,heavyTank,5,R80_KV1
11793,821.874,1.007,0.570,1.080,51.371,157480808,AT-SPG,6,G40_Nashorn
11809,879.480,1.012,1.640,1.170,52.375,2567406,mediumTank,7,A86_T23E3
11841,1621.021,0.974,0.059,0.971,49.945,279724602,SPG,10,F38_Bat_Chatillon155_58
11857,765.562,1.001,0.159,1.821,53.736,286789820,SPG,6,GB77_FV304
12049,2042.943,1.034,0.640,0.449,50.397,268058498,AT-SPG,10,G72_JagdPz_E100
12097,1277.460,0.917,0.750,0.917,51.118,89574400,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.241,0.861,0.030,0.821,50.944,56143966,SPG,8,GB79_FV206
12289,685.446,0.992,1.817,1.032,54.448,53248927,mediumTank,6,R57_A43
12305,1870.681,0.933,1.335,0.686,49.633,137454999,mediumTank,10,G73_E50_Ausf_M
12369,1728.143,0.822,0.028,0.783,50.267,44423537,SPG,10,GB31_Conqueror_Gun
12545,916.263,0.921,1.556,0.806,52.634,66612494,mediumTank,7,R59_A44
12561,260.120,1.159,2.664,1.279,56.717,96323955,lightTank,3,G63_PzI_ausf_C
12577,511.745,1.011,1.764,0.969,56.169,833094,mediumTank,5,A78_M4_Improved
12817,207.441,1.278,2.048,1.259,58.321,224605,lightTank,2,G53_PzI
12881,504.073,0.998,1.363,0.941,54.701,13576639,mediumTank,5,GB50_Sherman_III
