tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.223,0.983,1.382,1.142,54.905,169736831,mediumTank,5,R04_T-34
33,620.659,1.241,1.565,1.193,55.924,21381094,heavyTank,5,A21_T14
49,1120.643,0.887,1.570,0.907,51.499,411825462,mediumTank,8,Ch01_Type59
81,225.935,1.664,0.927,1.315,57.555,4615154,mediumTank,1,GB01_Medium_Mark_I
113,238.610,1.546,0.821,1.266,58.131,2839092,lightTank,1,Cz06_Kolohousenka
129,225.637,1.417,1.243,1.367,57.939,1628266,lightTank,1,S05_Strv_M21_29
145,775.070,0.977,1.338,0.816,54.334,12381073,mediumTank,6,Pl03_PzV_Poland
161,246.487,1.584,0.953,1.621,57.761,2534074,lightTank,1,It04_Fiat_3000
257,577.755,1.127,0.539,1.291,54.366,104571604,AT-SPG,5,R02_SU-85
273,910.907,1.016,0.074,1.309,51.449,208140718,SPG,6,G02_Hummel
289,298.750,1.051,2.139,1.589,56.100,6649005,lightTank,3,A03_M3_Stuart
305,660.033,0.688,2.641,0.711,52.339,51677261,lightTank,7,Ch02_Type62
321,315.709,1.199,0.813,1.630,58.178,1085507,mediumTank,3,F03_D2
337,252.364,1.379,0.935,1.234,56.454,1541971,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.993,1.346,1.183,1.467,57.514,426253,mediumTank,2,J15_Chi_Ni
369,251.325,1.191,1.330,1.541,56.173,1398694,lightTank,2,Cz03_LT_vz35
385,269.407,1.305,1.319,1.415,57.195,1807630,lightTank,2,S03_Strv_M38
401,245.088,0.818,0.950,1.482,53.394,3039101,lightTank,2,Pl01_TKS_20mm
417,338.132,1.368,1.371,1.799,56.932,1239706,lightTank,2,It05_Carro_L6_40
513,1019.274,0.984,1.017,0.842,53.451,407577252,heavyTank,7,R01_IS
529,1063.540,0.949,0.991,1.042,53.646,305338782,heavyTank,7,G04_PzVI_Tiger_I
545,203.037,1.548,1.891,1.458,57.965,13332622,lightTank,1,A01_T1_Cunningham
561,1207.345,0.886,1.433,0.741,50.821,3575571,mediumTank,8,Ch01_Type59_Gold
577,211.245,1.410,1.178,1.930,57.296,869658,lightTank,1,F01_RenaultFT
593,257.363,1.368,2.098,1.498,57.998,2728805,lightTank,2,GB14_M2
609,222.160,1.511,1.097,1.804,57.810,2508244,lightTank,1,J01_NC27
625,314.848,0.928,1.034,1.478,54.487,3433671,lightTank,3,Cz10_LT_vz38
641,362.125,1.165,1.324,1.588,55.865,5306234,lightTank,3,S12_Strv_M40
673,332.979,1.484,0.931,1.633,58.677,2588585,mediumTank,2,It06_M14_41
769,273.192,0.864,2.350,1.285,55.218,4702535,lightTank,4,R03_BT-7
785,235.502,1.360,1.506,1.825,57.160,10524283,lightTank,2,G07_Pz35t
801,821.435,0.990,1.038,0.905,53.980,85314793,heavyTank,6,A10_M6
817,1225.458,0.903,1.306,0.711,52.133,92855918,heavyTank,8,Ch03_WZ-111
833,217.496,1.322,0.118,1.374,56.364,2602650,SPG,2,F20_RenaultBS
849,467.362,1.129,0.788,1.593,55.803,130158150,mediumTank,4,GB07_Matilda
865,252.301,1.334,1.442,1.461,56.527,1014857,lightTank,2,J03_Ha_Go
881,376.055,0.960,1.205,1.346,55.838,4139251,mediumTank,4,Cz11_V_8_H
897,395.018,0.995,1.293,1.122,55.207,6707883,mediumTank,4,S04_Lago_I
913,1331.894,0.857,0.987,0.470,52.697,35061241,heavyTank,8,Pl08_50TP_prototyp
929,417.488,1.335,1.114,1.473,57.151,6468219,mediumTank,3,It03_M15_42
1025,242.791,1.317,1.713,1.482,56.755,30685086,lightTank,2,R08_BT-2
1041,578.526,1.114,0.699,1.411,54.167,139179762,AT-SPG,5,G05_StuG_40_AusfG
1057,515.344,1.058,1.379,1.024,54.812,89544945,mediumTank,5,A05_M4_Sherman
1073,907.603,0.918,1.469,1.000,54.427,71861289,mediumTank,7,Ch04_T34_1
1089,422.804,1.166,1.129,1.414,55.418,5139069,heavyTank,4,F04_B1
1105,695.780,0.992,1.864,1.012,54.286,221027716,mediumTank,6,GB21_Cromwell
1121,901.214,0.892,1.005,1.113,51.662,51679844,mediumTank,7,J11_Chi_Ri
1137,484.780,0.856,1.431,1.127,54.399,26853287,mediumTank,5,Cz09_T_24
1153,499.081,0.910,1.180,1.020,53.992,18545521,mediumTank,5,S02_Strv_M42
1169,276.694,1.434,1.526,1.522,58.169,2717179,lightTank,1,Pl14_4TP
1185,471.292,1.124,1.087,0.983,55.249,14640586,mediumTank,4,It07_P26_40
1297,886.406,0.884,1.252,1.209,53.846,103019065,mediumTank,7,G03_PzV_Panther
1313,690.837,0.975,1.421,1.120,54.769,27472807,mediumTank,6,A06_M4A3E8_Sherman
1329,225.028,1.667,1.291,1.805,56.615,4115872,lightTank,1,Ch06_Renault_NC31
1345,264.347,1.383,1.039,2.064,58.344,7704894,lightTank,2,F12_Hotchkiss_H35
1361,306.427,1.133,1.759,1.613,57.252,676716,lightTank,3,GB15_Stuart_I
1377,487.652,0.917,1.193,1.109,54.420,23731179,mediumTank,5,J08_Chi_Nu
1393,719.556,0.911,1.410,1.012,53.007,151287801,mediumTank,6,Cz08_T_25
1409,736.046,0.937,1.080,1.019,53.353,62724226,mediumTank,6,S07_Strv_74
1425,322.567,1.428,0.995,1.484,58.545,2025141,lightTank,2,Pl09_7TP
1441,497.036,0.898,1.086,0.874,54.788,12112741,mediumTank,5,It11_P43
1537,412.451,1.035,1.229,1.028,55.604,75802108,mediumTank,4,R06_T-28
1553,747.016,1.065,0.727,1.276,53.565,80208902,AT-SPG,6,G17_JagdPzIV
1569,926.321,0.920,1.576,1.051,54.215,67646676,mediumTank,7,A07_T20
1585,1062.102,0.825,1.468,0.960,52.018,24764672,mediumTank,8,Ch05_T34_2
1601,266.458,1.293,0.879,2.081,56.769,502345,lightTank,2,F02_D1
1617,385.246,1.032,0.877,1.115,54.857,754951,mediumTank,4,GB17_Grant_I
1633,406.370,0.999,1.262,1.179,55.306,6208617,mediumTank,4,J09_Chi_He
1649,900.849,0.873,1.229,0.891,53.099,87853104,mediumTank,7,Cz05_T34_100
1665,904.338,0.881,1.286,0.780,52.961,86770948,mediumTank,7,S13_Leo
1681,329.383,1.001,1.179,1.202,53.999,989405,lightTank,3,Pl06_10TP
1697,753.539,0.973,1.019,0.705,53.250,64421257,mediumTank,6,It10_P43_bis
1793,1129.993,0.917,0.042,0.804,50.720,131172127,SPG,7,R15_S-51
1809,489.070,1.404,0.621,1.195,56.028,86902133,AT-SPG,4,G09_Hetzer
1825,286.592,1.490,2.451,1.582,56.729,50991949,lightTank,2,A02_M2_lt
1841,1427.799,0.877,1.375,0.738,51.612,55661409,mediumTank,9,Ch18_WZ-120
1889,722.554,0.957,1.065,1.151,52.511,45057304,mediumTank,6,J10_Chi_To
1905,1069.163,0.794,1.041,0.962,51.711,23220168,mediumTank,8,Cz07_TVP_46
1921,1306.997,0.927,0.792,0.665,51.603,128642145,heavyTank,8,S18_EMIL_1951_E1
1937,337.675,0.735,1.513,1.011,53.056,1366560,lightTank,4,Pl07_14TP
1953,907.491,0.927,1.304,0.730,53.438,54210596,mediumTank,7,It09_P43_ter
2049,329.441,0.771,2.558,1.069,54.670,6399094,lightTank,5,R12_A-20
2065,279.352,1.410,1.662,1.665,57.180,41301833,lightTank,2,G06_PzII
2081,226.781,1.257,0.398,1.919,54.387,10616134,SPG,2,A107_T1_HMC
2097,1551.285,0.843,1.239,0.542,51.375,107264035,heavyTank,9,Ch12_111_1_2_3
2113,700.307,1.291,0.105,1.214,54.159,114378158,SPG,5,F28_105_leFH18B2
2129,463.601,0.918,1.688,1.197,54.986,18264784,lightTank,6,GB20_Crusader
2145,362.714,1.290,1.199,1.403,57.291,5010354,lightTank,3,J07_Chi_Ha
2161,1593.796,1.000,1.117,0.757,50.734,236386019,mediumTank,9,Cz02_TVP_T50
2177,1653.606,0.962,0.899,0.533,51.474,143564228,heavyTank,9,S17_EMIL_1952_E2
2193,525.542,0.885,1.223,0.748,54.564,5857545,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.020,0.865,1.085,0.680,50.258,121005935,mediumTank,8,It14_P44_Pantera
2305,994.054,1.028,0.523,0.901,52.748,181643959,AT-SPG,7,R18_SU-152
2321,774.281,1.016,1.148,1.112,54.811,123930249,heavyTank,6,G15_VK3601H
2353,272.649,1.425,1.245,1.549,57.494,5560845,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.733,1.603,0.984,1.605,57.276,48304758,AT-SPG,3,F27_FCM_36Pak40
2385,318.697,1.161,1.019,1.424,56.774,1002663,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.985,1.160,1.578,1.530,56.726,1773813,lightTank,3,J04_Ke_Ni
2417,1833.967,1.013,1.263,0.624,49.252,260567156,mediumTank,10,Cz04_T50_51
2433,1965.837,0.926,1.131,0.452,49.291,120228565,heavyTank,10,S16_Kranvagn
2449,735.044,0.921,0.782,0.732,53.252,16774920,mediumTank,6,Pl10_40TP_Habicha
2465,1604.136,1.023,1.083,0.694,50.003,186119619,mediumTank,9,It12_Prototipo_Standard_B
2561,706.774,0.944,1.336,0.982,53.867,640018776,mediumTank,6,R07_T-34-85
2577,643.578,1.027,1.206,1.121,54.876,44132102,mediumTank,5,G13_VK3001H
2593,1682.275,0.963,0.672,0.575,50.731,416849309,AT-SPG,9,A14_T30
2625,785.920,0.895,0.923,0.866,53.428,85228373,heavyTank,6,F06_ARL_44
2657,1101.692,0.815,1.127,1.039,51.083,62697213,mediumTank,8,J13_STA_1
2689,314.924,1.031,0.459,2.128,50.360,128692,AT-SPG,2,S09_L_120_TD
2705,1050.805,0.953,1.033,0.649,53.417,36332242,heavyTank,7,Pl11_45TP_Habicha
2721,1895.705,1.072,1.116,0.624,49.364,285775741,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.411,1.047,1.053,0.796,53.778,546236966,heavyTank,6,R106_KV85
2833,350.351,1.158,0.160,1.308,56.831,3010139,SPG,3,G11_Bison_I
2849,1241.004,0.791,0.823,0.723,50.798,677420773,heavyTank,8,A13_T34_hvy
2865,1220.686,0.846,1.094,0.813,53.028,57444398,heavyTank,8,Ch11_110
2881,294.961,0.809,0.845,1.156,55.437,3305814,lightTank,4,F14_AMX40
2897,623.611,1.127,0.875,1.350,55.739,38618724,heavyTank,5,GB08_Churchill_I
2913,369.452,0.993,1.708,1.218,55.567,11699012,lightTank,4,J06_Ke_Ho
2929,2090.015,0.931,1.138,0.463,49.254,107027684,heavyTank,10,Cz17_Vz_55
2945,422.561,1.339,0.533,1.464,55.002,2621608,AT-SPG,3,S20_Ikv_72
2961,1273.107,0.824,0.957,0.536,51.521,58580795,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.040,0.931,0.948,0.470,48.891,30235959,heavyTank,10,It15_Rinoceronte
3073,296.252,1.094,1.374,1.236,55.841,11992985,lightTank,3,R22_T-46
3089,256.359,1.634,1.744,1.668,57.671,32249399,lightTank,1,G12_Ltraktor
3105,360.816,1.043,0.850,1.073,55.243,6253610,mediumTank,4,A04_M3_Grant
3121,356.927,0.943,2.319,1.175,55.640,22504799,lightTank,4,Ch09_M5
3137,1292.355,0.997,0.900,0.981,51.281,220452716,heavyTank,8,F08_AMX_50_100
3153,1007.206,0.945,0.838,1.260,55.109,37937190,heavyTank,7,GB10_Black_Prince
3169,255.327,1.137,1.201,1.540,55.256,5371437,lightTank,2,J02_Te_Ke
3185,1671.140,0.858,1.103,0.507,51.312,63369551,heavyTank,9,Cz16_TNH_T_vz51
3201,456.549,1.152,0.636,1.331,54.959,1625443,AT-SPG,4,S19_Sav_M43
3217,1620.410,0.871,0.932,0.448,51.808,71626327,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.410,0.890,0.986,0.712,53.496,11911837,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.142,1.629,1.209,1.701,57.329,32295898,lightTank,1,R11_MS-1
3345,345.647,1.333,1.290,1.561,57.878,23176967,lightTank,3,G08_Pz38t
3361,631.099,1.140,1.151,1.184,55.471,62159433,heavyTank,5,A09_T1_hvy
3377,688.623,0.697,2.327,0.726,52.031,60368480,lightTank,7,Ch16_WZ_131
3393,387.468,1.090,0.139,1.907,52.214,6298982,SPG,3,F21_Lorraine39_L_AM
3409,293.147,1.067,0.122,1.581,55.349,837423,SPG,3,GB27_Sexton
3425,1518.399,0.914,1.112,0.799,50.382,78640634,mediumTank,9,J14_Type_61
3441,1229.588,0.748,1.015,0.603,51.138,19621182,heavyTank,8,Cz18_TNH_105_1000
3457,533.207,1.069,0.836,1.060,54.942,7202326,AT-SPG,5,S14_Ikv_103
3473,2037.519,0.918,0.929,0.355,50.151,137014003,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.813,0.889,0.977,0.501,51.049,45425948,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.186,1.091,0.724,1.055,53.248,407113690,AT-SPG,6,R17_SU-100
3601,308.747,1.737,0.882,1.736,58.132,13837736,AT-SPG,2,G21_PanzerJager_I
3617,470.133,0.879,0.116,1.764,49.645,31507642,SPG,3,A16_M7_Priest
3633,1057.068,0.998,1.083,0.819,54.298,91876367,heavyTank,7,Ch10_IS2
3649,1747.051,1.059,1.669,0.784,48.807,526072963,mediumTank,10,F18_Bat_Chatillon25t
3665,731.361,0.951,1.019,1.083,52.868,14728105,mediumTank,6,GB19_Sherman_Firefly
3681,1835.052,0.938,1.321,0.655,50.055,146906258,mediumTank,10,J16_ST_B1
3697,1097.041,0.913,0.924,0.654,53.778,14860023,heavyTank,7,Cz19_Vz_44_1
3713,763.406,0.959,0.602,1.056,52.940,54627295,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.555,0.878,1.329,0.843,53.284,3072037,mediumTank,5,Pl17_DS_PZlnz
3745,1327.264,0.874,1.017,0.533,51.287,46788853,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.274,1.235,0.122,1.406,54.611,9529522,SPG,2,R16_SU-18
3857,1029.329,1.009,0.683,1.068,53.073,179335515,AT-SPG,7,G18_JagdPanther
3873,1118.780,0.994,1.076,0.985,54.010,421232811,heavyTank,7,A11_T29
3889,827.669,0.658,2.498,0.665,51.692,76322003,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.647,0.953,0.854,0.789,50.267,147238724,heavyTank,9,F09_AMX_50_120
3921,1249.234,0.829,1.037,0.808,52.311,97721118,heavyTank,8,GB11_Caernarvon
3937,1963.029,0.881,0.784,0.458,50.695,69609067,heavyTank,10,J20_Type_2605
3969,969.192,0.945,0.577,1.126,52.403,31141910,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.665,0.947,0.969,0.653,52.740,10625334,mediumTank,6,Pl18_BUGI
4097,1269.256,0.898,0.019,0.776,51.017,203448522,SPG,8,R27_SU-14
4113,888.251,0.955,1.554,1.048,53.684,43332880,mediumTank,7,G24_VK3002DB
4129,829.148,1.009,0.078,1.453,51.325,74919382,SPG,5,A18_M41
4145,1796.106,0.922,1.277,0.645,50.007,49557436,mediumTank,10,Ch19_121
4161,620.953,1.127,0.099,2.272,53.294,26961596,SPG,5,F22_AMX_105AM
4193,1499.168,0.807,0.694,0.500,51.698,85616887,heavyTank,9,J25_Type_4
4225,1322.820,0.911,0.559,0.924,50.427,133973146,AT-SPG,8,S21_UDES_03
4241,974.807,0.880,1.284,0.675,52.962,16478811,mediumTank,7,Pl20_CS_44
4257,872.110,1.107,0.604,0.751,52.203,14199591,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.147,0.822,1.417,0.900,51.891,250948970,mediumTank,8,R20_T-44
4369,391.923,1.027,1.897,1.149,56.790,6729260,mediumTank,4,G10_PzIII_AusfJ
4385,1238.207,0.871,1.163,0.962,52.385,157464696,heavyTank,8,A12_T32
4401,336.793,1.288,1.208,1.493,57.413,8607099,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.013,1.008,1.163,1.052,54.352,5770477,mediumTank,5,F11_Renault_G1R
4433,1622.208,0.849,1.030,0.608,51.474,198260046,heavyTank,9,GB12_Conqueror
4449,383.835,1.097,0.736,1.109,53.890,1732310,heavyTank,4,J22_Type_95
4481,1678.449,0.966,0.557,0.909,50.484,138361673,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.207,0.755,0.988,0.708,49.964,8753753,mediumTank,8,Pl23_CS_53
4513,1027.560,0.936,0.804,0.705,53.965,13000246,AT-SPG,7,It26_CC_56
4609,241.206,1.383,1.086,1.862,57.154,13697070,lightTank,2,R09_T-26
4625,401.406,1.024,0.167,1.657,53.945,10750097,SPG,4,G22_Sturmpanzer_II
4641,387.877,1.023,0.127,1.600,53.647,15254793,SPG,4,A17_M37
4657,486.263,1.003,1.392,1.178,54.306,74172504,mediumTank,5,Ch21_T34
4673,914.924,1.040,0.076,1.503,52.732,149775107,SPG,6,F23_AMX_13F3AM
4689,762.473,0.989,0.737,1.226,54.535,32855202,heavyTank,6,GB09_Churchill_VII
4705,370.318,1.165,0.718,1.068,54.059,517794,heavyTank,3,J21_Type_91
4737,2015.943,1.008,0.589,0.838,50.354,110310863,AT-SPG,10,S11_Strv_103B
4769,1303.812,0.849,0.816,0.613,52.174,19076188,AT-SPG,8,It31_CC_67_B
4865,539.884,0.962,0.099,1.451,50.714,92948550,SPG,4,R14_SU-5
4881,379.686,1.237,1.799,1.247,56.074,21079128,lightTank,3,G102_Pz_III
4897,327.139,1.292,1.419,1.215,56.709,17526461,mediumTank,3,A25_M2_med
4913,496.683,0.730,2.404,0.789,52.604,35097873,lightTank,6,Ch15_59_16
4929,963.151,0.755,2.354,0.731,51.314,204950165,lightTank,9,F17_AMX_13_90
4945,366.214,0.924,0.789,1.412,55.228,14051859,lightTank,3,GB04_Valentine
4961,1244.007,0.802,0.746,0.667,52.608,92344802,heavyTank,8,J27_O_I_120
4993,1188.688,0.841,1.184,0.686,51.024,57067929,mediumTank,8,S29_UDES_14_5
5121,297.698,1.639,0.434,1.807,58.247,5379862,AT-SPG,2,R10_AT-1
5137,1239.394,0.839,0.954,0.908,51.779,288025118,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.512,0.844,2.350,1.113,56.294,2872427,lightTank,4,A22_M5_Stuart
5169,699.081,0.962,1.450,1.049,53.954,95196026,mediumTank,6,Ch20_Type58
5185,671.421,0.755,2.181,0.839,52.091,144139249,lightTank,7,F16_AMX_13_75
5201,250.937,1.412,1.244,1.483,57.158,3047707,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.614,0.953,0.973,0.665,54.863,149853663,heavyTank,7,J28_O_I_100
5249,1517.008,0.890,1.161,0.695,50.862,47978240,mediumTank,9,S27_UDES_16
5265,1841.849,0.935,1.606,0.666,50.787,22017667,mediumTank,10,Pl21_CS_63
5281,2075.976,0.997,0.862,0.501,53.209,19738036,AT-SPG,10,It23_CC_3
5377,1254.559,0.882,1.011,0.815,51.592,1227162760,heavyTank,8,R19_IS-3
5393,401.848,0.705,2.338,0.775,53.752,46864969,lightTank,5,G26_VK1602
5409,377.312,0.799,1.951,0.960,53.749,27751273,lightTank,5,A23_M7_med
5425,1796.322,0.852,1.340,0.563,49.840,24782417,heavyTank,10,Ch22_113
5457,868.635,0.933,1.618,1.110,53.138,54739582,mediumTank,7,GB22_Comet
5473,823.282,1.045,0.801,0.660,54.235,232603955,heavyTank,6,J24_Mi_To_130_tons
5505,1875.205,0.946,1.157,0.601,50.530,41961889,mediumTank,10,S28_UDES_15_16
5537,1672.390,0.917,0.807,0.573,52.600,28587623,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.499,1.037,0.065,1.208,51.243,196188898,SPG,6,R26_SU-8
5649,629.265,1.084,0.102,1.603,52.936,168035438,SPG,5,G23_Grille
5665,239.501,1.334,1.564,1.501,57.388,4615302,mediumTank,2,A24_T2_med
5681,1024.049,0.683,2.486,0.640,50.402,12642489,lightTank,9,Ch28_WZ_132A
5697,1408.034,0.988,1.410,0.905,50.713,181812031,mediumTank,9,F75_Char_de_25t
5713,1507.080,0.868,1.251,0.805,50.934,95271236,mediumTank,9,GB24_Centurion_Mk3
5729,696.787,1.269,1.152,0.871,54.841,82199235,heavyTank,5,J23_Mi_To
5745,349.988,0.762,1.195,1.212,40.667,49705,lightTank,3,Cz29_Pzw_39
5793,625.859,1.017,0.780,1.078,53.529,1917444,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.534,0.994,0.832,0.823,53.878,137431639,heavyTank,7,R39_KV-3
5905,355.518,1.010,0.149,1.626,52.143,6312587,SPG,3,G19_Wespe
5921,1105.577,0.833,1.398,1.057,52.020,56224213,mediumTank,8,A35_Pershing
5937,1276.017,0.715,2.596,0.595,49.117,4984774,lightTank,10,Ch29_Type_62C_prot
5953,302.636,1.017,0.860,1.508,54.911,475006,lightTank,3,F13_AMX38
5969,1095.079,0.777,1.257,0.945,52.472,59374673,mediumTank,8,GB23_Centurion
5985,274.013,1.474,1.136,1.259,57.606,898325,mediumTank,2,J26_Type_89
6145,1869.538,0.877,1.082,0.647,49.649,196986614,heavyTank,10,R90_IS_4M
6161,351.164,0.885,2.570,1.147,55.848,66621204,lightTank,4,G25_PzII_Luchs
6177,277.935,1.860,1.077,1.634,56.897,59077120,AT-SPG,2,A46_T3
6193,1907.893,0.873,1.233,0.485,49.211,33430199,heavyTank,10,Ch41_WZ_111_5A
6209,1894.871,0.986,0.942,0.670,48.317,166990791,heavyTank,10,F10_AMX_50B
6225,1847.618,0.861,1.018,0.636,49.103,47133461,heavyTank,10,GB13_FV215b
6241,1235.658,1.168,0.824,0.785,55.436,7737986,AT-SPG,7,J32_Chi_To_SPG
6401,394.446,1.365,0.752,1.628,56.354,8940771,AT-SPG,4,R24_SU-76
6417,474.050,0.946,1.569,1.058,54.985,23384767,mediumTank,5,G28_PzIII_IV
6433,360.191,1.453,1.162,1.377,57.881,5476379,AT-SPG,3,A109_T56_GMC
6449,343.313,1.559,0.419,1.383,58.227,685383,AT-SPG,2,Ch30_T-26G_FT
6465,518.844,0.694,1.999,0.739,52.225,181376689,lightTank,6,F15_AMX_12t
6481,342.694,0.882,1.758,1.054,55.019,16794540,lightTank,5,GB60_Covenanter
6497,1317.458,0.896,0.577,0.730,51.182,3917777,AT-SPG,8,J33_Ho_Ri_2
6657,851.054,0.921,1.434,1.095,53.962,138720451,mediumTank,7,R23_T-43
6673,392.594,1.375,0.905,1.570,58.510,19633674,AT-SPG,3,G20_Marder_II
6705,423.493,1.455,0.579,1.365,55.455,1665260,AT-SPG,3,Ch31_M3G_FT
6721,650.997,1.158,0.879,1.063,55.515,42613565,heavyTank,5,F05_BDR_G1B
6753,1811.584,1.019,0.682,0.553,52.264,8903120,AT-SPG,9,J34_Ho_Ri_1
6913,498.169,1.313,0.814,1.434,55.934,74456748,AT-SPG,4,R25_GAZ-74b
6929,1856.275,0.879,0.824,0.574,51.576,96692223,heavyTank,10,G42_Maus
6945,582.019,1.125,0.942,1.360,54.871,57222523,AT-SPG,5,A30_M10_Wolverine
6961,576.775,1.392,0.666,1.211,56.333,14228119,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.570,0.889,0.945,1.002,53.602,59183056,heavyTank,7,F07_AMX_M4_1945
6993,296.682,1.340,0.917,1.133,56.380,9198006,lightTank,2,GB69_Cruiser_Mk_II
7009,639.200,0.951,0.510,1.016,52.421,781265,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.643,0.851,1.252,0.584,49.534,612066916,heavyTank,10,R45_IS-7
7185,728.588,0.949,1.254,0.894,54.199,80378904,heavyTank,6,G27_VK3001P
7201,796.378,1.015,0.830,1.119,53.850,67983193,AT-SPG,6,A31_M36_Slagger
7217,606.088,1.076,0.516,0.913,54.575,5256671,AT-SPG,5,Ch33_60G_FT
7233,1090.048,0.907,0.062,1.205,51.603,140092763,SPG,7,F24_Lorraine155_50
7249,1816.584,0.907,1.331,0.675,49.755,69578461,mediumTank,10,GB86_Centurion_Action_X
7265,842.408,0.967,0.330,0.719,50.069,2172760,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.616,1.047,0.506,0.801,50.387,530368624,AT-SPG,8,R47_ISU-152
7441,1525.578,0.842,0.916,0.618,51.754,131846174,heavyTank,9,G58_VK4502P
7457,1270.271,0.872,0.033,0.867,51.159,284166052,SPG,8,A37_M40M43
7473,795.308,1.039,0.633,0.880,53.697,25548730,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.507,0.877,0.053,1.042,50.995,194419272,SPG,8,F25_Lorraine155_51
7505,354.793,1.207,1.677,1.136,56.749,21587129,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.179,1.210,0.124,1.816,53.633,67867608,SPG,3,R66_SU-26
7697,1368.694,1.005,0.566,0.962,51.635,198708213,AT-SPG,8,G37_Ferdinand
7713,498.228,1.308,0.944,1.502,56.447,43232816,AT-SPG,4,A29_T40
7729,1010.710,1.072,0.613,0.885,53.436,25812819,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.641,1.770,0.725,1.847,58.222,1329271,AT-SPG,2,F30_RenaultFT_AC
7761,245.067,1.387,1.779,1.317,56.968,27868334,lightTank,3,GB58_Cruiser_Mk_III
7777,944.224,0.933,1.061,0.714,52.141,77466,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.919,0.894,1.580,0.818,51.032,366598469,mediumTank,9,R40_T-54
7953,1716.645,1.023,0.588,0.770,51.220,263775894,AT-SPG,9,G44_JagdTiger
7969,1061.011,0.932,0.049,1.068,51.876,163375948,SPG,7,A32_M12
7985,1302.662,0.932,0.449,0.680,50.886,21184386,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.841,1.405,0.701,1.717,56.591,4836133,AT-SPG,4,GB42_Valentine_AT
8033,775.084,0.955,1.111,0.597,53.273,39930,heavyTank,5,J45_Mitsu_108
8081,1532.193,0.918,1.129,0.677,50.925,22974499,mediumTank,9,Pl22_CS_59
8193,1798.963,1.110,0.589,0.783,50.440,429885694,AT-SPG,9,R53_Object_704
8209,371.712,0.971,2.351,1.347,56.990,9959595,lightTank,4,G52_Pz38_NA
8225,1343.950,0.969,0.553,0.877,52.561,74867191,AT-SPG,8,A39_T28
8241,1755.648,1.044,0.488,0.591,51.764,31143940,AT-SPG,9,Ch37_WZ111G_FT
8257,377.829,1.363,0.857,1.777,57.789,2255234,AT-SPG,3,F52_RenaultUE57
8273,282.945,1.628,1.116,1.604,57.851,1721786,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.102,1.063,0.657,0.525,51.947,7323079,AT-SPG,10,J35_Ho_Ri_3
8449,1486.937,0.907,0.024,0.790,50.334,225265212,SPG,9,R51_Object_212
8465,1094.495,0.811,1.202,0.980,52.133,74834585,mediumTank,8,G64_Panther_II
8481,1595.866,0.799,0.026,0.619,49.879,107187559,SPG,10,A38_T92
8497,2023.538,1.006,0.617,0.534,51.398,4449563,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.309,0.963,0.610,1.215,52.496,79163302,AT-SPG,8,GB72_AT15
8545,1931.158,0.852,1.132,0.597,49.459,35198,heavyTank,10,J40_Type_71
8577,1368.378,0.796,0.834,0.499,52.399,42846,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.542,0.846,0.034,0.735,49.702,341711351,SPG,10,R52_Object_261
8721,1439.891,0.872,0.030,0.742,50.511,152523383,SPG,9,G45_G_Tiger
8737,1766.462,1.055,0.572,0.546,53.381,156435510,AT-SPG,9,A40_T95
8785,544.542,1.099,0.742,1.705,56.870,33196354,AT-SPG,5,GB73_AT2
8801,1707.128,0.873,1.120,0.629,52.049,150258,heavyTank,9,J41_Type_68
8961,837.571,0.911,1.464,1.027,54.365,42698845,mediumTank,7,R46_KV-13
