tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.740,0.975,1.372,1.122,54.912,206691965,mediumTank,5,R04_T-34
33,610.122,1.239,1.554,1.188,56.018,23776396,heavyTank,5,A21_T14
49,1109.692,0.884,1.582,0.910,51.687,456015813,mediumTank,8,Ch01_Type59
81,220.153,1.673,0.929,1.287,57.666,5566805,mediumTank,1,GB01_Medium_Mark_I
113,227.539,1.576,0.838,1.174,58.302,2826169,lightTank,1,Cz06_Kolohousenka
129,213.809,1.473,1.299,1.266,58.483,1576017,lightTank,1,S05_Strv_M21_29
145,770.645,0.974,1.335,0.799,54.497,10398813,mediumTank,6,Pl03_PzV_Poland
161,231.248,1.642,0.991,1.572,58.133,2188922,lightTank,1,It04_Fiat_3000
257,579.652,1.119,0.537,1.274,54.391,131209028,AT-SPG,5,R02_SU-85
273,918.224,1.011,0.074,1.290,51.423,253957900,SPG,6,G02_Hummel
289,280.604,1.058,2.160,1.556,56.841,6396780,lightTank,3,A03_M3_Stuart
305,666.302,0.685,2.555,0.696,51.997,54665665,lightTank,7,Ch02_Type62
321,306.073,1.209,0.814,1.646,58.162,1285786,mediumTank,3,F03_D2
337,248.482,1.394,0.934,1.226,56.587,1976680,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.997,1.353,1.187,1.443,57.730,500090,mediumTank,2,J15_Chi_Ni
369,240.145,1.208,1.364,1.542,56.543,1515027,lightTank,2,Cz03_LT_vz35
385,256.250,1.318,1.323,1.311,57.373,1858505,lightTank,2,S03_Strv_M38
401,243.920,0.857,0.960,1.438,54.839,2209094,lightTank,2,Pl01_TKS_20mm
417,286.774,1.298,1.366,1.707,57.191,809090,lightTank,2,It05_Carro_L6_40
513,1027.287,0.977,1.012,0.826,53.414,516562430,heavyTank,7,R01_IS
529,1068.726,0.940,0.986,1.029,53.611,360731773,heavyTank,7,G04_PzVI_Tiger_I
545,199.644,1.549,1.878,1.435,58.038,16108713,lightTank,1,A01_T1_Cunningham
561,1233.247,0.900,1.422,0.707,51.210,1758644,mediumTank,8,Ch01_Type59_Gold
577,203.573,1.453,1.212,1.885,57.818,909248,lightTank,1,F01_RenaultFT
593,248.118,1.367,2.104,1.446,58.140,3143048,lightTank,2,GB14_M2
609,202.308,1.531,1.115,1.742,57.723,2439281,lightTank,1,J01_NC27
625,300.495,0.941,1.048,1.480,55.923,3450121,lightTank,3,Cz10_LT_vz38
641,341.267,1.160,1.342,1.574,56.553,4694179,lightTank,3,S12_Strv_M40
673,304.757,1.486,0.945,1.605,58.823,2116929,mediumTank,2,It06_M14_41
769,265.510,0.934,2.101,1.261,55.967,5092743,lightTank,4,R03_BT-7
785,234.091,1.357,1.497,1.788,57.265,13057809,lightTank,2,G07_Pz35t
801,796.886,0.967,1.024,0.901,53.728,95757009,heavyTank,6,A10_M6
817,1235.847,0.906,1.303,0.698,52.246,102942246,heavyTank,8,Ch03_WZ-111
833,219.068,1.331,0.119,1.350,56.428,3202771,SPG,2,F20_RenaultBS
849,449.321,1.119,0.778,1.589,55.897,132033844,mediumTank,4,GB07_Matilda
865,244.167,1.342,1.442,1.434,56.781,1100365,lightTank,2,J03_Ha_Go
881,374.424,0.958,1.181,1.333,55.899,4789131,mediumTank,4,Cz11_V_8_H
897,390.076,0.990,1.280,1.106,55.321,7558671,mediumTank,4,S04_Lago_I
913,1348.405,0.869,1.006,0.450,53.154,25203888,heavyTank,8,Pl08_50TP_prototyp
929,392.382,1.322,1.095,1.495,56.385,4697445,mediumTank,3,It03_M15_42
1025,233.687,1.312,1.697,1.455,56.824,37137728,lightTank,2,R08_BT-2
1041,581.405,1.110,0.698,1.393,54.176,167681594,AT-SPG,5,G05_StuG_40_AusfG
1057,520.752,1.055,1.369,1.003,54.819,109390007,mediumTank,5,A05_M4_Sherman
1073,912.239,0.911,1.465,0.979,54.381,85350452,mediumTank,7,Ch04_T34_1
1089,395.991,1.147,1.113,1.436,55.744,5147381,heavyTank,4,F04_B1
1105,698.688,0.988,1.860,0.993,54.349,252653817,mediumTank,6,GB21_Cromwell
1121,907.744,0.889,1.005,1.093,51.561,58791614,mediumTank,7,J11_Chi_Ri
1137,486.037,0.851,1.421,1.108,54.411,33037597,mediumTank,5,Cz09_T_24
1153,500.534,0.907,1.174,1.004,53.999,22711545,mediumTank,5,S02_Strv_M42
1169,234.953,1.428,1.531,1.363,58.442,1627840,lightTank,1,Pl14_4TP
1185,449.775,1.131,1.069,0.940,55.611,11737257,mediumTank,4,It07_P26_40
1297,894.048,0.879,1.246,1.188,53.838,122710421,mediumTank,7,G03_PzV_Panther
1313,692.145,0.970,1.418,1.106,54.840,30963616,mediumTank,6,A06_M4A3E8_Sherman
1329,221.492,1.671,1.282,1.765,56.558,4873504,lightTank,1,Ch06_Renault_NC31
1345,248.271,1.383,1.046,2.033,58.454,8247102,lightTank,2,F12_Hotchkiss_H35
1361,299.506,1.129,1.756,1.576,57.360,785561,lightTank,3,GB15_Stuart_I
1377,488.496,0.914,1.187,1.087,54.451,28603061,mediumTank,5,J08_Chi_Nu
1393,720.563,0.913,1.423,1.009,53.213,150964699,mediumTank,6,Cz08_T_25
1409,739.439,0.936,1.087,1.010,53.485,67302807,mediumTank,6,S07_Strv_74
1425,305.402,1.440,0.996,1.449,58.693,1705669,lightTank,2,Pl09_7TP
1441,496.485,0.895,1.076,0.848,54.822,13434514,mediumTank,5,It11_P43
1537,401.777,1.019,1.215,1.000,55.588,81248356,mediumTank,4,R06_T-28
1553,748.506,1.055,0.726,1.259,53.580,92847445,AT-SPG,6,G17_JagdPzIV
1569,936.263,0.917,1.576,1.030,54.261,78189974,mediumTank,7,A07_T20
1585,1054.214,0.819,1.479,0.954,52.157,27190371,mediumTank,8,Ch05_T34_2
1601,251.307,1.318,0.919,2.152,57.281,531796,lightTank,2,F02_D1
1617,383.840,1.024,0.873,1.110,54.907,940603,mediumTank,4,GB17_Grant_I
1633,380.316,0.992,1.243,1.157,55.926,6062610,mediumTank,4,J09_Chi_He
1649,910.087,0.870,1.225,0.871,53.071,103525552,mediumTank,7,Cz05_T34_100
1665,915.731,0.883,1.295,0.766,52.935,94146141,mediumTank,7,S13_Leo
1681,324.129,1.022,1.178,1.205,54.988,904927,lightTank,3,Pl06_10TP
1697,760.286,0.976,1.022,0.690,53.387,62970836,mediumTank,6,It10_P43_bis
1793,1141.224,0.914,0.042,0.792,50.693,155473595,SPG,7,R15_S-51
1809,473.223,1.409,0.611,1.204,56.269,91541210,AT-SPG,4,G09_Hetzer
1825,265.186,1.481,2.447,1.511,57.042,51800258,lightTank,2,A02_M2_lt
1841,1429.605,0.873,1.370,0.725,51.561,64608490,mediumTank,9,Ch18_WZ-120
1889,725.345,0.951,1.061,1.130,52.506,51526994,mediumTank,6,J10_Chi_To
1905,1067.151,0.787,1.044,0.943,51.839,27326355,mediumTank,8,Cz07_TVP_46
1921,1331.404,0.939,0.811,0.663,51.932,128771462,heavyTank,8,S18_EMIL_1951_E1
1937,341.564,0.739,1.491,0.936,53.455,1353051,lightTank,4,Pl07_14TP
1953,924.400,0.931,1.307,0.710,53.450,58370657,mediumTank,7,It09_P43_ter
2049,327.419,0.794,2.430,1.067,55.405,7897350,lightTank,5,R12_A-20
2065,250.041,1.388,1.678,1.632,57.342,41082576,lightTank,2,G06_PzII
2081,228.948,1.248,0.393,1.879,54.330,13777105,SPG,2,A107_T1_HMC
2097,1572.914,0.847,1.235,0.529,51.440,122070302,heavyTank,9,Ch12_111_1_2_3
2113,688.102,1.317,0.108,1.265,54.345,103523185,SPG,5,F28_105_leFH18B2
2129,462.283,0.930,1.633,1.192,55.109,22305087,lightTank,6,GB20_Crusader
2145,342.132,1.274,1.193,1.371,57.518,5314814,lightTank,3,J07_Chi_Ha
2161,1626.849,1.010,1.118,0.742,50.885,228540983,mediumTank,9,Cz02_TVP_T50
2177,1664.871,0.968,0.914,0.530,51.644,116733650,heavyTank,9,S17_EMIL_1952_E2
2193,525.411,0.883,1.207,0.719,54.688,6267432,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.508,0.873,1.088,0.656,50.541,116583053,mediumTank,8,It14_P44_Pantera
2305,998.516,1.018,0.521,0.888,52.695,230158096,AT-SPG,7,R18_SU-152
2321,764.601,1.003,1.141,1.103,54.713,144398580,heavyTank,6,G15_VK3601H
2353,255.290,1.426,1.256,1.521,57.555,6141804,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.874,1.593,1.016,1.602,57.682,46544064,AT-SPG,3,F27_FCM_36Pak40
2385,309.764,1.168,1.007,1.401,56.801,1166890,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.794,1.148,1.565,1.482,56.950,2133145,lightTank,3,J04_Ke_Ni
2417,1867.389,1.034,1.282,0.621,49.339,206882649,mediumTank,10,Cz04_T50_51
2433,1993.051,0.954,1.130,0.457,49.797,54691110,heavyTank,10,S16_Kranvagn
2449,739.970,0.921,0.779,0.722,53.402,16844941,mediumTank,6,Pl10_40TP_Habicha
2465,1654.207,1.042,1.087,0.672,50.291,158513792,mediumTank,9,It12_Prototipo_Standard_B
2561,707.546,0.937,1.337,0.971,53.947,754072708,mediumTank,6,R07_T-34-85
2577,646.336,1.018,1.203,1.103,54.804,51384031,mediumTank,5,G13_VK3001H
2593,1701.071,0.967,0.675,0.571,50.712,422096018,AT-SPG,9,A14_T30
2625,785.376,0.891,0.913,0.859,53.439,101101671,heavyTank,6,F06_ARL_44
2657,1114.512,0.815,1.142,1.015,51.167,69476959,mediumTank,8,J13_STA_1
2689,312.496,1.078,0.508,1.714,50.722,76903,AT-SPG,2,S09_L_120_TD
2705,1065.925,0.957,1.035,0.633,53.506,35820572,heavyTank,7,Pl11_45TP_Habicha
2721,1971.610,1.115,1.114,0.617,49.584,187637726,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.691,1.040,1.045,0.781,53.743,689773929,heavyTank,6,R106_KV85
2833,350.303,1.170,0.166,1.324,57.199,3350134,SPG,3,G11_Bison_I
2849,1247.097,0.789,0.819,0.713,50.822,806430510,heavyTank,8,A13_T34_hvy
2865,1224.970,0.841,1.088,0.793,53.016,70153756,heavyTank,8,Ch11_110
2881,288.895,0.813,0.822,1.177,55.979,4123434,lightTank,4,F14_AMX40
2897,624.488,1.120,0.867,1.335,55.733,47478176,heavyTank,5,GB08_Churchill_I
2913,365.185,0.979,1.686,1.181,55.492,13613462,lightTank,4,J06_Ke_Ho
2929,2231.909,0.993,1.127,0.457,49.765,9447183,heavyTank,10,Cz17_Vz_55
2945,395.429,1.365,0.572,1.473,56.361,2270873,AT-SPG,3,S20_Ikv_72
2961,1300.650,0.831,0.965,0.517,51.650,54351777,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.750,0.961,0.922,0.438,49.488,8194882,heavyTank,10,It15_Rinoceronte
3073,282.715,1.084,1.362,1.217,56.168,13600202,lightTank,3,R22_T-46
3089,227.112,1.622,1.793,1.609,57.750,32021993,lightTank,1,G12_Ltraktor
3105,361.370,1.034,0.844,1.053,55.291,8016147,mediumTank,4,A04_M3_Grant
3121,341.294,0.915,2.266,1.115,55.402,23786547,lightTank,4,Ch09_M5
3137,1307.117,0.997,0.899,0.962,51.341,260662591,heavyTank,8,F08_AMX_50_100
3153,1009.826,0.937,0.835,1.239,55.051,47061530,heavyTank,7,GB10_Black_Prince
3169,246.255,1.166,1.204,1.522,55.997,5547267,lightTank,2,J02_Te_Ke
3185,1740.588,0.872,1.107,0.475,51.362,11659749,heavyTank,9,Cz16_TNH_T_vz51
3201,454.238,1.170,0.636,1.357,55.339,1628572,AT-SPG,4,S19_Sav_M43
3217,1649.786,0.879,0.941,0.433,52.073,59964380,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.950,0.893,0.995,0.681,53.595,8589014,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.868,1.638,1.211,1.670,57.393,38222808,lightTank,1,R11_MS-1
3345,336.466,1.323,1.287,1.516,58.184,25498561,lightTank,3,G08_Pz38t
3361,618.748,1.142,1.137,1.196,55.551,69298887,heavyTank,5,A09_T1_hvy
3377,699.738,0.695,2.309,0.710,52.005,72664490,lightTank,7,Ch16_WZ_131
3393,389.485,1.082,0.139,1.882,52.211,8070382,SPG,3,F21_Lorraine39_L_AM
3409,286.940,1.081,0.125,1.619,55.574,1013648,SPG,3,GB27_Sexton
3425,1540.797,0.918,1.119,0.780,50.370,75760778,mediumTank,9,J14_Type_61
3441,1287.655,0.762,1.025,0.556,51.272,6025743,heavyTank,8,Cz18_TNH_105_1000
3457,530.564,1.071,0.829,1.062,55.017,8628943,AT-SPG,5,S14_Ikv_103
3473,2067.433,0.927,0.943,0.343,50.529,79966438,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.830,0.909,0.982,0.464,51.110,22611050,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.608,1.084,0.727,1.045,53.263,474501241,AT-SPG,6,R17_SU-100
3601,301.361,1.747,0.897,1.700,58.281,15689489,AT-SPG,2,G21_PanzerJager_I
3617,472.692,0.873,0.116,1.742,49.638,39376280,SPG,3,A16_M7_Priest
3633,1064.940,0.993,1.077,0.799,54.279,112432433,heavyTank,7,Ch10_IS2
3649,1769.740,1.068,1.681,0.775,48.779,581325698,mediumTank,10,F18_Bat_Chatillon25t
3665,735.870,0.947,1.015,1.073,52.869,16952989,mediumTank,6,GB19_Sherman_Firefly
3681,1872.788,0.965,1.313,0.665,50.130,96057247,mediumTank,10,J16_ST_B1
3697,1143.324,0.911,0.938,0.595,53.170,3686708,heavyTank,7,Cz19_Vz_44_1
3713,768.031,0.956,0.604,1.043,53.004,63734122,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.769,0.878,1.323,0.820,53.159,2229851,mediumTank,5,Pl17_DS_PZlnz
3745,1366.530,0.890,1.018,0.502,51.502,27013324,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.287,1.238,0.121,1.426,54.592,11744812,SPG,2,R16_SU-18
3857,1036.728,1.002,0.682,1.047,53.041,216337640,AT-SPG,7,G18_JagdPanther
3873,1129.356,0.992,1.071,0.970,53.995,492549596,heavyTank,7,A11_T29
3889,838.969,0.658,2.483,0.647,51.675,92116331,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.513,0.955,0.852,0.776,50.292,169134240,heavyTank,9,F09_AMX_50_120
3921,1263.652,0.828,1.040,0.800,52.521,105442023,heavyTank,8,GB11_Caernarvon
3937,2008.674,0.888,0.791,0.444,50.863,71493594,heavyTank,10,J20_Type_2605
3969,974.989,0.941,0.580,1.109,52.351,37491659,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.113,0.948,0.968,0.643,52.827,6761269,mediumTank,6,Pl18_BUGI
4097,1287.304,0.901,0.020,0.758,50.994,233964597,SPG,8,R27_SU-14
4113,890.023,0.947,1.551,1.035,53.603,47112834,mediumTank,7,G24_VK3002DB
4129,833.852,1.002,0.078,1.427,51.340,94826486,SPG,5,A18_M41
4145,1803.179,0.925,1.276,0.638,49.791,49768680,mediumTank,10,Ch19_121
4161,622.841,1.118,0.098,2.242,53.269,34011684,SPG,5,F22_AMX_105AM
4193,1517.288,0.804,0.694,0.486,51.706,102242792,heavyTank,9,J25_Type_4
4225,1341.920,0.915,0.571,0.911,50.485,138785031,AT-SPG,8,S21_UDES_03
4241,1004.171,0.885,1.291,0.649,53.108,12015771,mediumTank,7,Pl20_CS_44
4353,1058.953,0.819,1.423,0.881,51.997,309594225,mediumTank,8,R20_T-44
4369,376.778,1.028,1.875,1.109,57.230,5964814,mediumTank,4,G10_PzIII_AusfJ
4385,1238.173,0.865,1.162,0.946,52.399,186365726,heavyTank,8,A12_T32
4401,327.593,1.277,1.202,1.461,57.538,10015958,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.057,1.001,1.150,1.028,54.331,7308704,mediumTank,5,F11_Renault_G1R
4433,1632.439,0.851,1.027,0.602,51.501,196787964,heavyTank,9,GB12_Conqueror
4449,377.910,1.085,0.724,1.091,54.055,2256115,heavyTank,4,J22_Type_95
4481,1704.909,0.975,0.569,0.895,50.636,133604188,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.065,0.759,1.000,0.666,50.083,7514386,mediumTank,8,Pl23_CS_53
4609,239.490,1.382,1.082,1.841,57.282,17275418,lightTank,2,R09_T-26
4625,404.911,1.017,0.166,1.630,53.924,13259992,SPG,4,G22_Sturmpanzer_II
4641,390.233,1.013,0.127,1.581,53.580,19692037,SPG,4,A17_M37
4657,485.898,0.996,1.382,1.156,54.263,91362538,mediumTank,5,Ch21_T34
4673,923.418,1.037,0.076,1.482,52.659,178908952,SPG,6,F23_AMX_13F3AM
4689,764.668,0.983,0.733,1.212,54.554,39415401,heavyTank,6,GB09_Churchill_VII
4705,350.810,1.158,0.720,1.078,54.551,524701,heavyTank,3,J21_Type_91
4737,2041.214,1.026,0.615,0.836,50.471,79298054,AT-SPG,10,S11_Strv_103B
4865,544.104,0.956,0.098,1.433,50.719,117165526,SPG,4,R14_SU-5
4881,351.672,1.217,1.788,1.228,57.333,16748319,lightTank,3,G102_Pz_III
4897,322.624,1.300,1.411,1.214,56.773,19437096,mediumTank,3,A25_M2_med
4913,500.827,0.728,2.388,0.769,52.598,38418470,lightTank,6,Ch15_59_16
4929,974.395,0.756,2.308,0.714,51.196,242998445,lightTank,9,F17_AMX_13_90
4945,347.153,0.871,0.784,1.376,55.121,13463542,lightTank,3,GB04_Valentine
4961,1256.453,0.797,0.743,0.649,52.580,113481903,heavyTank,8,J27_O_I_120
4993,1217.974,0.852,1.197,0.661,51.347,48738251,mediumTank,8,S29_UDES_14_5
5121,294.151,1.646,0.436,1.785,58.535,6512400,AT-SPG,2,R10_AT-1
5137,1240.511,0.836,0.958,0.900,51.807,344751800,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.710,0.846,2.291,1.094,56.443,3152603,lightTank,4,A22_M5_Stuart
5169,687.908,0.956,1.471,1.054,54.071,101754683,mediumTank,6,Ch20_Type58
5185,683.011,0.752,2.153,0.818,52.143,166999621,lightTank,7,F16_AMX_13_75
5201,253.570,1.427,1.257,1.457,57.124,3597467,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.618,0.951,0.971,0.650,54.905,178101475,heavyTank,7,J28_O_I_100
5249,1540.194,0.898,1.157,0.668,50.805,36026477,mediumTank,9,S27_UDES_16
5265,1894.966,0.958,1.572,0.642,50.845,8867012,mediumTank,10,Pl21_CS_63
5377,1267.742,0.880,1.007,0.800,51.599,1498578065,heavyTank,8,R19_IS-3
5393,397.404,0.695,2.304,0.748,53.846,49302675,lightTank,5,G26_VK1602
5409,379.000,0.792,1.928,0.940,53.725,35667862,lightTank,5,A23_M7_med
5425,1808.232,0.857,1.336,0.556,49.897,27283982,heavyTank,10,Ch22_113
5457,874.364,0.927,1.612,1.083,53.074,66631931,mediumTank,7,GB22_Comet
5473,831.188,1.042,0.798,0.651,54.283,263353695,heavyTank,6,J24_Mi_To_130_tons
5505,1892.118,0.963,1.139,0.593,50.426,19636388,mediumTank,10,S28_UDES_15_16
5633,970.903,1.034,0.066,1.191,51.193,230400810,SPG,6,R26_SU-8
5649,634.293,1.079,0.102,1.580,52.959,204287064,SPG,5,G23_Grille
5665,236.609,1.333,1.546,1.490,57.497,5693808,mediumTank,2,A24_T2_med
5681,1036.632,0.685,2.471,0.618,50.136,14788410,lightTank,9,Ch28_WZ_132A
5697,1421.056,0.986,1.401,0.886,50.744,213189507,mediumTank,9,F75_Char_de_25t
5713,1516.078,0.867,1.233,0.799,50.834,96268876,mediumTank,9,GB24_Centurion_Mk3
5729,705.637,1.263,1.148,0.852,54.872,99397483,heavyTank,5,J23_Mi_To
5889,1075.164,0.989,0.827,0.813,53.847,163419371,heavyTank,7,R39_KV-3
5905,358.630,1.006,0.149,1.620,52.101,7857564,SPG,3,G19_Wespe
5921,1111.314,0.827,1.392,1.027,52.009,68767034,mediumTank,8,A35_Pershing
5937,1297.115,0.728,2.600,0.589,48.777,5271691,lightTank,10,Ch29_Type_62C_prot
5953,292.050,1.085,0.893,1.623,57.394,466283,lightTank,3,F13_AMX38
5969,1102.827,0.774,1.252,0.927,52.534,70812120,mediumTank,8,GB23_Centurion
5985,254.371,1.454,1.166,1.203,57.469,996270,mediumTank,2,J26_Type_89
6145,1854.518,0.877,1.085,0.656,49.525,197857260,heavyTank,10,R90_IS_4M
6161,349.566,0.887,2.535,1.105,56.090,71360535,lightTank,4,G25_PzII_Luchs
6177,279.779,1.845,1.066,1.601,56.826,78681963,AT-SPG,2,A46_T3
6193,1940.549,0.887,1.241,0.474,49.377,30836794,heavyTank,10,Ch41_WZ_111_5A
6209,1912.422,0.996,0.944,0.664,48.518,171555492,heavyTank,10,F10_AMX_50B
6225,1844.088,0.866,1.038,0.635,49.108,47096231,heavyTank,10,GB13_FV215b
6401,385.811,1.425,0.779,1.632,57.006,9904384,AT-SPG,4,R24_SU-76
6417,470.117,0.935,1.552,1.036,54.972,28580597,mediumTank,5,G28_PzIII_IV
6433,360.756,1.454,1.156,1.358,58.092,7027782,AT-SPG,3,A109_T56_GMC
6449,323.191,1.602,0.439,1.327,59.163,637022,AT-SPG,2,Ch30_T-26G_FT
6465,521.849,0.682,1.968,0.715,52.244,203732062,lightTank,6,F15_AMX_12t
6481,332.504,0.885,1.709,1.047,55.198,20013534,lightTank,5,GB60_Covenanter
6657,857.347,0.913,1.428,1.074,53.936,176081834,mediumTank,7,R23_T-43
6673,391.019,1.370,0.909,1.552,58.764,22485686,AT-SPG,3,G20_Marder_II
6705,399.252,1.495,0.608,1.339,56.672,1528876,AT-SPG,3,Ch31_M3G_FT
6721,643.377,1.147,0.869,1.055,55.434,49055619,heavyTank,5,F05_BDR_G1B
6913,498.076,1.306,0.817,1.411,55.987,87547072,AT-SPG,4,R25_GAZ-74b
6929,1864.014,0.888,0.839,0.575,51.743,92463146,heavyTank,10,G42_Maus
6945,580.623,1.121,0.937,1.354,54.933,64457105,AT-SPG,5,A30_M10_Wolverine
6961,569.935,1.410,0.674,1.189,56.692,11936454,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.188,0.881,0.935,0.997,53.544,68609897,heavyTank,7,F07_AMX_M4_1945
6993,294.781,1.336,0.909,1.093,56.344,10984872,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.811,0.852,1.242,0.579,49.590,672304102,heavyTank,10,R45_IS-7
7185,729.595,0.944,1.251,0.882,54.244,94219680,heavyTank,6,G27_VK3001P
7201,793.277,1.005,0.835,1.113,53.970,72209083,AT-SPG,6,A31_M36_Slagger
7217,602.624,1.072,0.503,0.906,54.719,5649332,AT-SPG,5,Ch33_60G_FT
7233,1098.471,0.903,0.062,1.184,51.519,168856280,SPG,7,F24_Lorraine155_50
7249,1800.394,0.906,1.335,0.687,49.440,61074308,mediumTank,10,GB86_Centurion_Action_X
7425,1390.255,1.045,0.509,0.789,50.393,618827947,AT-SPG,8,R47_ISU-152
7441,1534.589,0.843,0.920,0.610,51.751,150962754,heavyTank,9,G58_VK4502P
7457,1291.808,0.876,0.034,0.850,51.141,322941114,SPG,8,A37_M40M43
7473,795.744,1.038,0.630,0.867,53.819,24982178,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.296,0.875,0.053,1.027,50.916,226138558,SPG,8,F25_Lorraine155_51
7505,327.631,1.222,1.638,1.126,56.963,23513266,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.070,1.199,0.123,1.791,53.589,84256968,SPG,3,R66_SU-26
7697,1382.616,1.006,0.572,0.953,51.664,229020474,AT-SPG,8,G37_Ferdinand
7713,498.499,1.299,0.945,1.474,56.464,49485445,AT-SPG,4,A29_T40
7729,1023.295,1.075,0.613,0.868,53.473,26065544,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.641,1.788,0.739,1.820,58.529,1553687,AT-SPG,2,F30_RenaultFT_AC
7761,246.009,1.386,1.759,1.285,57.072,35292089,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.069,0.890,1.575,0.801,50.982,453972428,mediumTank,9,R40_T-54
7953,1733.282,1.024,0.593,0.763,51.163,293651392,AT-SPG,9,G44_JagdTiger
7969,1071.070,0.928,0.049,1.051,51.843,195005284,SPG,7,A32_M12
7985,1316.232,0.935,0.453,0.665,50.938,19288570,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.100,1.479,0.731,1.739,57.465,5291519,AT-SPG,4,GB42_Valentine_AT
8081,1574.958,0.930,1.134,0.638,50.965,14894591,mediumTank,9,Pl22_CS_59
8193,1823.465,1.113,0.600,0.773,50.461,476611180,AT-SPG,9,R53_Object_704
8209,348.423,0.929,2.240,1.204,56.837,9016810,lightTank,4,G52_Pz38_NA
8225,1357.683,0.971,0.547,0.872,52.591,80502068,AT-SPG,8,A39_T28
8241,1767.370,1.051,0.489,0.579,51.664,24813323,AT-SPG,9,Ch37_WZ111G_FT
8257,364.219,1.382,0.894,1.785,58.806,2485659,AT-SPG,3,F52_RenaultUE57
8273,278.553,1.640,1.122,1.580,58.138,2089837,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.149,0.913,0.025,0.770,50.292,246252663,SPG,9,R51_Object_212
8465,1097.669,0.807,1.210,0.960,52.245,88198357,mediumTank,8,G64_Panther_II
8481,1629.993,0.803,0.026,0.610,49.856,119784019,SPG,10,A38_T92
8497,1991.154,0.996,0.596,0.550,50.757,2676750,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.451,0.960,0.609,1.195,52.464,93702947,AT-SPG,8,GB72_AT15
8705,1631.841,0.856,0.034,0.736,49.611,350833638,SPG,10,R52_Object_261
8721,1458.360,0.873,0.030,0.723,50.449,173147522,SPG,9,G45_G_Tiger
8737,1773.360,1.058,0.564,0.552,53.345,140748490,AT-SPG,9,A40_T95
8785,545.654,1.096,0.739,1.690,56.913,42074700,AT-SPG,5,GB73_AT2
8961,843.764,0.904,1.453,1.012,54.343,53187457,mediumTank,7,R46_KV-13
8977,1129.838,0.957,0.043,0.990,51.231,486254506,SPG,7,G49_G_Panther
8993,1516.875,0.919,1.351,0.752,50.830,87616398,mediumTank,9,A63_M46_Patton
9041,447.245,1.216,1.155,1.574,56.673,10204326,AT-SPG,4,GB57_Alecto
9217,1298.092,0.974,1.086,0.796,51.922,385889281,heavyTank,8,R61_Object252
9233,1643.451,0.848,0.028,0.617,50.075,141712429,SPG,10,G61_G_E
9249,1035.272,1.018,0.754,1.114,53.288,48201847,AT-SPG,7,A64_T25_AT
9297,1978.589,1.040,0.496,0.466,49.344,105185905,AT-SPG,10,GB48_FV215b_183
9473,378.205,0.808,2.413,1.003,55.057,6174266,lightTank,5,R41_T-50
9489,1884.203,0.894,0.933,0.487,50.101,402719550,heavyTank,10,G56_E-100
9505,1524.805,0.848,1.065,0.719,50.511,238997830,heavyTank,9,A66_M103
9553,759.587,1.006,0.654,1.365,55.684,63056554,AT-SPG,6,GB74_AT8
9745,1560.669,0.873,0.974,0.705,51.538,476698625,heavyTank,9,G55_E-75
9761,402.203,0.615,2.603,0.713,53.283,75914536,lightTank,5,A34_M24_Chaffee
9793,457.651,1.270,0.560,1.183,56.402,2814442,AT-SPG,4,F32_Somua_Sau_40
9809,752.185,0.936,0.414,1.109,53.061,2007219,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.367,0.914,0.816,0.878,51.338,106179033,AT-SPG,8,R58_SU-101
10001,491.450,0.631,2.397,0.641,52.421,39399402,lightTank,6,G66_VK2801
10017,703.852,0.984,1.129,1.102,54.398,71685473,mediumTank,6,A36_Sherman_Jumbo
10049,616.295,1.173,0.710,1.310,54.137,69034953,AT-SPG,5,F33_S_35CA
10065,1093.365,1.029,0.640,1.275,55.411,90951689,AT-SPG,7,GB75_AT7
