tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.500,0.973,1.365,1.103,54.945,225835620,mediumTank,5,R04_T-34
33,599.443,1.237,1.542,1.191,56.061,25025760,heavyTank,5,A21_T14
49,1111.113,0.886,1.588,0.905,51.762,482495543,mediumTank,8,Ch01_Type59
81,219.108,1.682,0.917,1.267,57.669,5881867,mediumTank,1,GB01_Medium_Mark_I
113,213.263,1.604,0.845,1.114,58.542,2606680,lightTank,1,Cz06_Kolohousenka
129,204.861,1.511,1.334,1.163,58.806,1528105,lightTank,1,S05_Strv_M21_29
145,768.049,0.979,1.328,0.779,54.673,8445929,mediumTank,6,Pl03_PzV_Poland
161,216.713,1.692,1.015,1.511,58.295,1810734,lightTank,1,It04_Fiat_3000
257,580.643,1.116,0.535,1.257,54.398,145236030,AT-SPG,5,R02_SU-85
273,922.944,1.010,0.074,1.275,51.376,272245751,SPG,6,G02_Hummel
289,269.388,1.071,2.175,1.505,57.074,6235871,lightTank,3,A03_M3_Stuart
305,669.773,0.682,2.514,0.684,51.852,56258090,lightTank,7,Ch02_Type62
321,297.964,1.216,0.817,1.632,58.380,1412237,mediumTank,3,F03_D2
337,245.451,1.406,0.928,1.216,56.814,2115273,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.442,1.372,1.193,1.467,58.010,546889,mediumTank,2,J15_Chi_Ni
369,228.521,1.219,1.383,1.478,56.738,1585155,lightTank,2,Cz03_LT_vz35
385,243.751,1.327,1.328,1.259,57.428,1823171,lightTank,2,S03_Strv_M38
401,210.333,1.042,1.071,1.397,57.161,842203,lightTank,2,Pl01_TKS_20mm
417,240.413,1.285,1.405,1.678,57.701,589580,lightTank,2,It05_Carro_L6_40
513,1034.241,0.976,1.007,0.816,53.405,569290137,heavyTank,7,R01_IS
529,1071.695,0.937,0.980,1.017,53.577,386443836,heavyTank,7,G04_PzVI_Tiger_I
545,199.314,1.549,1.855,1.400,58.068,17431177,lightTank,1,A01_T1_Cunningham
561,1287.113,0.964,1.444,0.702,52.040,440108,mediumTank,8,Ch01_Type59_Gold
577,202.355,1.480,1.220,1.884,57.930,948637,lightTank,1,F01_RenaultFT
593,242.872,1.365,2.102,1.426,58.181,3234294,lightTank,2,GB14_M2
609,196.424,1.556,1.111,1.738,57.757,2424868,lightTank,1,J01_NC27
625,282.040,0.959,1.067,1.477,56.625,3272082,lightTank,3,Cz10_LT_vz38
641,322.049,1.170,1.363,1.516,56.759,4221120,lightTank,3,S12_Strv_M40
673,273.358,1.491,0.966,1.512,59.010,1716630,mediumTank,2,It06_M14_41
769,260.014,0.986,1.935,1.282,56.079,5218667,lightTank,4,R03_BT-7
785,233.975,1.355,1.492,1.756,57.253,14444785,lightTank,2,G07_Pz35t
801,798.341,0.965,1.018,0.890,53.712,105586839,heavyTank,6,A10_M6
817,1246.012,0.912,1.302,0.692,52.329,108546425,heavyTank,8,Ch03_WZ-111
833,221.039,1.337,0.120,1.356,56.500,3510120,SPG,2,F20_RenaultBS
849,440.152,1.116,0.771,1.576,55.982,132037575,mediumTank,4,GB07_Matilda
865,236.340,1.350,1.455,1.414,56.871,1146908,lightTank,2,J03_Ha_Go
881,369.589,0.958,1.163,1.322,55.934,5219384,mediumTank,4,Cz11_V_8_H
897,382.957,0.991,1.269,1.097,55.473,7932990,mediumTank,4,S04_Lago_I
913,1373.392,0.885,1.012,0.449,53.390,17179510,heavyTank,8,Pl08_50TP_prototyp
929,357.900,1.328,1.105,1.440,56.877,3572699,mediumTank,3,It03_M15_42
1025,230.303,1.312,1.685,1.427,56.802,40116146,lightTank,2,R08_BT-2
1041,582.640,1.109,0.698,1.377,54.197,180891430,AT-SPG,5,G05_StuG_40_AusfG
1057,523.359,1.056,1.363,0.984,54.838,118956520,mediumTank,5,A05_M4_Sherman
1073,914.474,0.908,1.462,0.962,54.348,92727496,mediumTank,7,Ch04_T34_1
1089,382.205,1.142,1.099,1.444,55.844,5211595,heavyTank,4,F04_B1
1105,700.337,0.986,1.850,0.975,54.455,277585530,mediumTank,6,GB21_Cromwell
1121,911.626,0.890,1.006,1.076,51.480,63541097,mediumTank,7,J11_Chi_Ri
1137,486.705,0.850,1.413,1.092,54.406,37414688,mediumTank,5,Cz09_T_24
1153,501.737,0.908,1.167,0.994,54.017,25350293,mediumTank,5,S02_Strv_M42
1169,212.018,1.526,1.530,1.328,58.838,1174504,lightTank,1,Pl14_4TP
1185,425.948,1.127,1.046,0.909,55.606,10399412,mediumTank,4,It07_P26_40
1297,899.878,0.879,1.242,1.169,53.857,131721905,mediumTank,7,G03_PzV_Panther
1313,694.685,0.971,1.415,1.085,54.914,33078512,mediumTank,6,A06_M4A3E8_Sherman
1329,221.235,1.674,1.272,1.738,56.535,5196230,lightTank,1,Ch06_Renault_NC31
1345,238.084,1.389,1.052,2.003,58.550,8408334,lightTank,2,F12_Hotchkiss_H35
1361,295.480,1.124,1.758,1.518,57.294,799821,lightTank,3,GB15_Stuart_I
1377,487.645,0.915,1.182,1.082,54.450,31663121,mediumTank,5,J08_Chi_Nu
1393,716.004,0.917,1.426,1.016,53.438,144417967,mediumTank,6,Cz08_T_25
1409,744.062,0.939,1.086,0.996,53.592,70704944,mediumTank,6,S07_Strv_74
1425,273.048,1.455,1.023,1.367,58.824,1342695,lightTank,2,Pl09_7TP
1441,491.391,0.900,1.065,0.834,54.925,13244096,mediumTank,5,It11_P43
1537,394.989,1.012,1.204,0.991,55.571,82797323,mediumTank,4,R06_T-28
1553,750.276,1.052,0.725,1.244,53.568,99200359,AT-SPG,6,G17_JagdPzIV
1569,944.629,0.920,1.576,1.011,54.311,82693044,mediumTank,7,A07_T20
1585,1044.365,0.816,1.501,0.952,52.253,28478444,mediumTank,8,Ch05_T34_2
1601,233.459,1.342,0.948,2.138,57.415,562905,lightTank,2,F02_D1
1617,381.911,1.021,0.865,1.106,55.049,1046915,mediumTank,4,GB17_Grant_I
1633,373.288,0.988,1.232,1.160,55.969,6476670,mediumTank,4,J09_Chi_He
1649,918.167,0.871,1.220,0.852,53.071,112335269,mediumTank,7,Cz05_T34_100
1665,926.193,0.890,1.293,0.754,52.937,96757252,mediumTank,7,S13_Leo
1681,302.530,1.074,1.202,1.186,55.571,728808,lightTank,3,Pl06_10TP
1697,749.244,0.985,1.012,0.685,53.672,45702280,mediumTank,6,It10_P43_bis
1793,1149.053,0.914,0.042,0.778,50.607,163943422,SPG,7,R15_S-51
1809,457.427,1.417,0.607,1.204,56.540,88216991,AT-SPG,4,G09_Hetzer
1825,254.187,1.491,2.452,1.464,57.356,51585108,lightTank,2,A02_M2_lt
1841,1433.089,0.874,1.365,0.715,51.504,69902795,mediumTank,9,Ch18_WZ-120
1889,726.502,0.950,1.059,1.114,52.502,56364617,mediumTank,6,J10_Chi_To
1905,1072.276,0.786,1.042,0.917,51.782,32097676,mediumTank,8,Cz07_TVP_46
1921,1349.267,0.950,0.825,0.667,52.258,123012400,heavyTank,8,S18_EMIL_1951_E1
1937,330.165,0.805,1.467,0.932,54.725,729003,lightTank,4,Pl07_14TP
1953,940.938,0.941,1.305,0.696,53.484,55774316,mediumTank,7,It09_P43_ter
2049,313.922,0.819,2.302,1.080,55.825,8463206,lightTank,5,R12_A-20
2065,239.484,1.385,1.689,1.601,57.384,42190838,lightTank,2,G06_PzII
2081,230.033,1.246,0.389,1.860,54.390,15352103,SPG,2,A107_T1_HMC
2097,1594.138,0.855,1.231,0.523,51.463,127617582,heavyTank,9,Ch12_111_1_2_3
2113,666.886,1.328,0.110,1.305,54.631,97092603,SPG,5,F28_105_leFH18B2
2129,459.812,0.943,1.598,1.201,55.237,24607796,lightTank,6,GB20_Crusader
2145,329.016,1.267,1.187,1.348,57.464,5553784,lightTank,3,J07_Chi_Ha
2161,1658.104,1.024,1.115,0.737,51.110,205967231,mediumTank,9,Cz02_TVP_T50
2177,1643.990,0.962,0.925,0.545,51.714,94645498,heavyTank,9,S17_EMIL_1952_E2
2193,517.793,0.888,1.185,0.707,54.892,5909842,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.388,0.888,1.088,0.637,50.923,94444020,mediumTank,8,It14_P44_Pantera
2305,1001.997,1.015,0.520,0.875,52.639,255182328,AT-SPG,7,R18_SU-152
2321,761.980,0.997,1.132,1.091,54.691,157297893,heavyTank,6,G15_VK3601H
2353,247.146,1.431,1.264,1.494,57.523,6535341,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.964,1.592,1.040,1.592,57.984,46110868,AT-SPG,3,F27_FCM_36Pak40
2385,305.050,1.175,1.002,1.386,57.106,1233689,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.070,1.144,1.564,1.441,56.980,2348369,lightTank,3,J04_Ke_Ni
2417,1899.848,1.048,1.310,0.630,49.028,161114809,mediumTank,10,Cz04_T50_51
2433,1930.917,0.940,1.137,0.488,49.723,30228959,heavyTank,10,S16_Kranvagn
2449,740.346,0.928,0.769,0.714,53.594,14980784,mediumTank,6,Pl10_40TP_Habicha
2465,1708.707,1.070,1.086,0.657,50.739,115678143,mediumTank,9,It12_Prototipo_Standard_B
2561,708.053,0.934,1.332,0.963,54.004,800803079,mediumTank,6,R07_T-34-85
2577,646.438,1.014,1.198,1.092,54.774,54882298,mediumTank,5,G13_VK3001H
2593,1714.282,0.973,0.677,0.576,50.631,393396680,AT-SPG,9,A14_T30
2625,785.918,0.889,0.907,0.848,53.447,111616646,heavyTank,6,F06_ARL_44
2657,1123.599,0.819,1.169,1.008,51.133,71343873,mediumTank,8,J13_STA_1
2689,300.312,1.286,0.562,1.438,54.471,43322,AT-SPG,2,S09_L_120_TD
2705,1077.995,0.968,1.030,0.628,53.556,30170039,heavyTank,7,Pl11_45TP_Habicha
2721,2061.556,1.161,1.110,0.615,49.776,109947762,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.257,1.027,1.030,0.767,53.799,784069594,heavyTank,6,R106_KV85
2833,346.822,1.170,0.169,1.314,57.718,3254793,SPG,3,G11_Bison_I
2849,1252.892,0.789,0.817,0.702,50.821,883353828,heavyTank,8,A13_T34_hvy
2865,1227.759,0.837,1.080,0.778,52.991,79510240,heavyTank,8,Ch11_110
2881,283.272,0.815,0.808,1.183,56.275,4536864,lightTank,4,F14_AMX40
2897,625.299,1.117,0.862,1.316,55.736,52838355,heavyTank,5,GB08_Churchill_I
2913,363.906,0.975,1.675,1.155,55.484,14658492,lightTank,4,J06_Ke_Ho
2945,370.753,1.408,0.597,1.489,57.794,2047889,AT-SPG,3,S20_Ikv_72
2961,1323.587,0.842,0.968,0.509,51.777,40255208,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.998,1.083,1.353,1.199,56.224,13263204,lightTank,3,R22_T-46
3089,221.291,1.630,1.802,1.574,57.807,32759564,lightTank,1,G12_Ltraktor
3105,363.591,1.031,0.838,1.044,55.333,9059225,mediumTank,4,A04_M3_Grant
3121,333.636,0.905,2.228,1.086,55.256,24370212,lightTank,4,Ch09_M5
3137,1314.830,0.998,0.896,0.955,51.436,286125729,heavyTank,8,F08_AMX_50_100
3153,1013.085,0.935,0.832,1.215,55.011,53603842,heavyTank,7,GB10_Black_Prince
3169,220.253,1.222,1.247,1.518,56.591,4749856,lightTank,2,J02_Te_Ke
3201,438.543,1.199,0.633,1.434,55.810,1491064,AT-SPG,4,S19_Sav_M43
3217,1681.622,0.894,0.944,0.434,52.331,40788103,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.913,1.643,1.209,1.643,57.412,41421049,lightTank,1,R11_MS-1
3345,329.917,1.323,1.286,1.472,58.333,25714212,lightTank,3,G08_Pz38t
3361,617.098,1.140,1.128,1.187,55.578,75350172,heavyTank,5,A09_T1_hvy
3377,709.616,0.697,2.304,0.693,52.045,79991632,lightTank,7,Ch16_WZ_131
3393,390.403,1.078,0.138,1.861,52.223,9033732,SPG,3,F21_Lorraine39_L_AM
3409,287.307,1.103,0.126,1.633,56.034,1072560,SPG,3,GB27_Sexton
3425,1542.213,0.913,1.118,0.777,50.426,66852563,mediumTank,9,J14_Type_61
3457,527.645,1.073,0.823,1.056,55.074,9670304,AT-SPG,5,S14_Ikv_103
3473,2103.171,0.946,0.939,0.351,50.959,33157837,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.781,1.082,0.726,1.033,53.274,504428205,AT-SPG,6,R17_SU-100
3601,298.239,1.753,0.898,1.688,58.324,16461745,AT-SPG,2,G21_PanzerJager_I
3617,474.317,0.872,0.115,1.722,49.632,43835165,SPG,3,A16_M7_Priest
3633,1071.299,0.993,1.073,0.783,54.271,124147845,heavyTank,7,Ch10_IS2
3649,1784.843,1.071,1.693,0.773,48.732,615140674,mediumTank,10,F18_Bat_Chatillon25t
3665,740.791,0.947,1.011,1.052,52.868,18503527,mediumTank,6,GB19_Sherman_Firefly
3681,1859.913,0.973,1.305,0.696,49.858,55648455,mediumTank,10,J16_ST_B1
3713,772.763,0.957,0.603,1.029,53.078,69862790,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.643,1.244,0.121,1.419,54.622,12633581,SPG,2,R16_SU-18
3857,1042.468,1.000,0.681,1.034,53.018,236597632,AT-SPG,7,G18_JagdPanther
3873,1136.718,0.993,1.065,0.960,53.973,524711215,heavyTank,7,A11_T29
3889,850.193,0.662,2.482,0.637,51.717,101998476,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.325,0.959,0.850,0.766,50.313,178986000,heavyTank,9,F09_AMX_50_120
3921,1273.057,0.829,1.040,0.804,52.597,102680380,heavyTank,8,GB11_Caernarvon
3937,2058.881,0.901,0.794,0.436,51.076,71310555,heavyTank,10,J20_Type_2605
3969,982.219,0.941,0.579,1.090,52.276,42829288,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.544,0.908,0.020,0.745,50.994,233764465,SPG,8,R27_SU-14
4113,890.359,0.945,1.545,1.027,53.502,47949036,mediumTank,7,G24_VK3002DB
4129,838.016,1.002,0.078,1.405,51.342,105202144,SPG,5,A18_M41
4145,1793.335,0.921,1.273,0.653,49.268,45744855,mediumTank,10,Ch19_121
4161,623.371,1.113,0.098,2.211,53.270,37927271,SPG,5,F22_AMX_105AM
4193,1535.110,0.807,0.694,0.474,51.762,112538598,heavyTank,9,J25_Type_4
4225,1361.946,0.921,0.577,0.899,50.565,131236037,AT-SPG,8,S21_UDES_03
4353,1067.198,0.820,1.427,0.866,52.120,337202404,mediumTank,8,R20_T-44
4369,360.963,1.032,1.834,1.125,57.540,5661283,mediumTank,4,G10_PzIII_AusfJ
4385,1239.215,0.862,1.156,0.933,52.409,207286082,heavyTank,8,A12_T32
4401,323.096,1.273,1.199,1.438,57.544,10763616,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.197,0.999,1.142,1.019,54.328,8087394,mediumTank,5,F11_Renault_G1R
4433,1650.546,0.859,1.022,0.605,51.463,184561051,heavyTank,9,GB12_Conqueror
4449,376.012,1.082,0.717,1.099,54.419,2558243,heavyTank,4,J22_Type_95
4481,1736.818,0.989,0.573,0.887,50.679,119995094,AT-SPG,9,S10_Strv_103_0_Series
4609,239.674,1.382,1.079,1.818,57.288,18541348,lightTank,2,R09_T-26
4625,405.563,1.013,0.165,1.619,53.945,14052520,SPG,4,G22_Sturmpanzer_II
4641,391.498,1.009,0.126,1.566,53.636,21839587,SPG,4,A17_M37
4657,486.657,0.994,1.376,1.135,54.244,101990569,mediumTank,5,Ch21_T34
4673,928.026,1.036,0.076,1.461,52.631,189236690,SPG,6,F23_AMX_13F3AM
4689,766.468,0.981,0.730,1.194,54.555,43885922,heavyTank,6,GB09_Churchill_VII
4705,330.844,1.167,0.724,1.070,55.094,501771,heavyTank,3,J21_Type_91
4737,2081.613,1.044,0.634,0.840,50.446,60510728,AT-SPG,10,S11_Strv_103B
4865,545.895,0.953,0.098,1.417,50.743,129047482,SPG,4,R14_SU-5
4881,301.747,1.191,1.784,1.145,57.567,13825385,lightTank,3,G102_Pz_III
4897,311.893,1.309,1.411,1.193,57.018,18632581,mediumTank,3,A25_M2_med
4913,503.236,0.727,2.379,0.750,52.654,39520735,lightTank,6,Ch15_59_16
4929,981.080,0.758,2.270,0.709,51.134,266809303,lightTank,9,F17_AMX_13_90
4945,329.406,0.832,0.779,1.303,54.888,13266408,lightTank,3,GB04_Valentine
4961,1268.127,0.797,0.741,0.633,52.622,125686758,heavyTank,8,J27_O_I_120
4993,1250.846,0.870,1.205,0.641,51.594,35999039,mediumTank,8,S29_UDES_14_5
5121,293.381,1.651,0.436,1.775,58.578,7005134,AT-SPG,2,R10_AT-1
5137,1235.271,0.833,0.958,0.895,51.731,374260610,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.527,0.849,2.270,1.062,56.463,3321661,lightTank,4,A22_M5_Stuart
5169,688.996,0.954,1.467,1.037,54.087,113061181,mediumTank,6,Ch20_Type58
5185,691.779,0.752,2.137,0.803,52.222,177439444,lightTank,7,F16_AMX_13_75
5201,256.284,1.435,1.256,1.429,57.098,3911297,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.890,0.954,0.971,0.638,54.987,188425282,heavyTank,7,J28_O_I_100
5249,1571.112,0.911,1.144,0.645,51.026,24610014,mediumTank,9,S27_UDES_16
5377,1274.169,0.877,0.997,0.793,51.624,1657627503,heavyTank,8,R19_IS-3
5393,393.299,0.687,2.279,0.727,53.884,48810836,lightTank,5,G26_VK1602
5409,380.511,0.790,1.916,0.924,53.726,40438028,lightTank,5,A23_M7_med
5425,1824.360,0.864,1.334,0.552,49.848,28409673,heavyTank,10,Ch22_113
5457,880.044,0.927,1.609,1.060,53.026,75039051,mediumTank,7,GB22_Comet
5473,836.799,1.044,0.796,0.645,54.350,276379494,heavyTank,6,J24_Mi_To_130_tons
5505,1932.339,0.984,1.137,0.584,50.246,9431340,mediumTank,10,S28_UDES_15_16
5633,976.700,1.033,0.066,1.176,51.147,239414631,SPG,6,R26_SU-8
5649,632.310,1.069,0.101,1.553,53.072,222246046,SPG,5,G23_Grille
5665,238.247,1.339,1.541,1.471,57.614,6181228,mediumTank,2,A24_T2_med
5681,1049.971,0.689,2.465,0.603,49.903,16104606,lightTank,9,Ch28_WZ_132A
5697,1432.696,0.987,1.392,0.867,50.811,230724710,mediumTank,9,F75_Char_de_25t
5713,1529.922,0.874,1.218,0.793,50.891,96614673,mediumTank,9,GB24_Centurion_Mk3
5729,712.632,1.263,1.144,0.839,54.929,110016313,heavyTank,5,J23_Mi_To
5889,1081.253,0.989,0.823,0.808,53.830,172785981,heavyTank,7,R39_KV-3
5905,359.360,1.001,0.148,1.602,52.094,8545833,SPG,3,G19_Wespe
5921,1118.375,0.827,1.389,1.002,52.003,76967209,mediumTank,8,A35_Pershing
5937,1319.285,0.740,2.628,0.576,48.465,5441668,lightTank,10,Ch29_Type_62C_prot
5953,269.141,1.116,0.912,1.687,58.204,401537,lightTank,3,F13_AMX38
5969,1110.726,0.776,1.248,0.910,52.537,78079195,mediumTank,8,GB23_Centurion
5985,242.162,1.445,1.177,1.183,57.493,1039866,mediumTank,2,J26_Type_89
6145,1834.375,0.874,1.082,0.677,49.341,193655290,heavyTank,10,R90_IS_4M
6161,350.437,0.894,2.503,1.081,56.320,71567231,lightTank,4,G25_PzII_Luchs
6177,281.235,1.840,1.059,1.576,56.787,88799198,AT-SPG,2,A46_T3
6193,1980.299,0.902,1.246,0.475,49.145,26429221,heavyTank,10,Ch41_WZ_111_5A
6209,1916.269,1.000,0.947,0.682,48.545,170520961,heavyTank,10,F10_AMX_50B
6225,1854.297,0.874,1.049,0.640,48.980,48056676,heavyTank,10,GB13_FV215b
6401,380.953,1.459,0.789,1.633,57.327,10245476,AT-SPG,4,R24_SU-76
6417,467.354,0.930,1.538,1.020,54.938,30672273,mediumTank,5,G28_PzIII_IV
6433,361.305,1.457,1.153,1.340,58.140,7783902,AT-SPG,3,A109_T56_GMC
6449,290.948,1.677,0.464,1.252,60.405,567055,AT-SPG,2,Ch30_T-26G_FT
6465,523.005,0.673,1.948,0.694,52.277,213203930,lightTank,6,F15_AMX_12t
6481,326.008,0.889,1.680,1.043,55.290,21934103,lightTank,5,GB60_Covenanter
6657,863.682,0.912,1.424,1.055,53.933,196767156,mediumTank,7,R23_T-43
6673,390.159,1.368,0.908,1.531,58.844,23911827,AT-SPG,3,G20_Marder_II
6705,379.640,1.535,0.620,1.312,57.503,1369391,AT-SPG,3,Ch31_M3G_FT
6721,635.792,1.138,0.862,1.047,55.346,52666262,heavyTank,5,F05_BDR_G1B
6913,495.697,1.302,0.817,1.395,56.043,91460930,AT-SPG,4,R25_GAZ-74b
6929,1876.954,0.892,0.850,0.595,51.717,89673024,heavyTank,10,G42_Maus
6945,577.864,1.121,0.933,1.346,54.964,67070465,AT-SPG,5,A30_M10_Wolverine
6961,526.576,1.410,0.665,1.147,56.916,9481512,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.723,0.879,0.929,0.984,53.529,76318047,heavyTank,7,F07_AMX_M4_1945
6993,295.860,1.335,0.906,1.050,56.405,11792579,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.375,0.851,1.232,0.578,49.575,696846325,heavyTank,10,R45_IS-7
7185,732.066,0.944,1.246,0.873,54.282,101144492,heavyTank,6,G27_VK3001P
7201,792.460,1.002,0.835,1.103,54.025,73970430,AT-SPG,6,A31_M36_Slagger
7217,589.823,1.068,0.492,0.891,55.032,5672409,AT-SPG,5,Ch33_60G_FT
7233,1099.586,0.900,0.061,1.175,51.531,179819812,SPG,7,F24_Lorraine155_50
7249,1817.552,0.916,1.341,0.683,49.353,61465923,mediumTank,10,GB86_Centurion_Action_X
7425,1399.677,1.045,0.510,0.777,50.375,662240150,AT-SPG,8,R47_ISU-152
7441,1543.003,0.846,0.921,0.602,51.766,161048443,heavyTank,9,G58_VK4502P
7457,1301.837,0.886,0.035,0.837,51.153,318235714,SPG,8,A37_M40M43
7473,795.961,1.041,0.623,0.858,53.979,23297309,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.650,0.878,0.053,1.015,50.830,235287653,SPG,8,F25_Lorraine155_51
7505,320.660,1.232,1.618,1.120,57.042,24527456,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.976,1.179,0.122,1.742,53.814,97478895,SPG,3,R66_SU-26
7697,1392.931,1.008,0.575,0.943,51.630,244087966,AT-SPG,8,G37_Ferdinand
7713,496.240,1.295,0.944,1.461,56.483,51679328,AT-SPG,4,A29_T40
7729,1032.591,1.081,0.611,0.854,53.475,24021416,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.251,1.806,0.745,1.792,58.714,1620529,AT-SPG,2,F30_RenaultFT_AC
7761,247.909,1.391,1.748,1.266,57.103,39675229,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.631,0.891,1.571,0.786,50.972,508962176,mediumTank,9,R40_T-54
7953,1749.899,1.029,0.597,0.756,51.136,305714822,AT-SPG,9,G44_JagdTiger
7969,1077.014,0.929,0.050,1.036,51.801,203612520,SPG,7,A32_M12
7985,1334.062,0.942,0.458,0.653,50.927,16263255,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.287,1.528,0.751,1.759,57.925,5455836,AT-SPG,4,GB42_Valentine_AT
8193,1841.718,1.118,0.604,0.763,50.503,496068678,AT-SPG,9,R53_Object_704
8209,334.546,0.917,2.147,1.165,56.733,8184263,lightTank,4,G52_Pz38_NA
8225,1368.375,0.974,0.541,0.871,52.534,81379590,AT-SPG,8,A39_T28
8241,1796.658,1.067,0.493,0.575,51.425,18905793,AT-SPG,9,Ch37_WZ111G_FT
8257,358.963,1.394,0.913,1.776,59.146,2467794,AT-SPG,3,F52_RenaultUE57
8273,276.472,1.652,1.129,1.552,58.265,2289252,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.136,0.922,0.025,0.751,50.281,239927045,SPG,9,R51_Object_212
8465,1096.667,0.805,1.220,0.946,52.418,94910254,mediumTank,8,G64_Panther_II
8481,1644.520,0.817,0.028,0.630,49.701,110815523,SPG,10,A38_T92
8497,2020.936,1.005,0.612,0.531,50.233,1903480,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.367,0.960,0.609,1.175,52.435,103254643,AT-SPG,8,GB72_AT15
8705,1647.753,0.871,0.036,0.753,49.447,337078235,SPG,10,R52_Object_261
8721,1459.293,0.880,0.032,0.705,50.219,168601299,SPG,9,G45_G_Tiger
8737,1783.641,1.066,0.551,0.564,53.223,125380026,AT-SPG,9,A40_T95
8785,547.206,1.095,0.737,1.677,56.953,46937692,AT-SPG,5,GB73_AT2
8961,848.340,0.901,1.444,0.995,54.348,57283128,mediumTank,7,R46_KV-13
8977,1131.908,0.955,0.043,0.982,51.237,509640351,SPG,7,G49_G_Panther
8993,1531.552,0.925,1.360,0.739,50.910,91500308,mediumTank,9,A63_M46_Patton
9041,444.027,1.217,1.153,1.549,56.787,10602756,AT-SPG,4,GB57_Alecto
9217,1306.687,0.978,1.085,0.792,51.948,409846201,heavyTank,8,R61_Object252
9233,1657.964,0.860,0.029,0.632,49.809,132471224,SPG,10,G61_G_E
9249,1039.507,1.016,0.755,1.103,53.262,50977631,AT-SPG,7,A64_T25_AT
9297,1997.457,1.041,0.501,0.466,49.294,111032562,AT-SPG,10,GB48_FV215b_183
9473,378.016,0.803,2.365,0.978,55.090,6415270,lightTank,5,R41_T-50
9489,1879.653,0.890,0.940,0.502,50.045,413987650,heavyTank,10,G56_E-100
9505,1527.621,0.848,1.060,0.709,50.414,259520382,heavyTank,9,A66_M103
9553,759.606,1.003,0.650,1.355,55.671,66570229,AT-SPG,6,GB74_AT8
9745,1548.069,0.871,0.978,0.708,51.428,492415394,heavyTank,9,G55_E-75
9761,403.442,0.611,2.592,0.695,53.273,84338962,lightTank,5,A34_M24_Chaffee
9793,438.238,1.283,0.560,1.193,56.991,2620584,AT-SPG,4,F32_Somua_Sau_40
9809,750.071,0.936,0.415,1.123,53.201,2148964,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.333,0.922,0.816,0.871,51.354,103285671,AT-SPG,8,R58_SU-101
10001,494.305,0.628,2.381,0.629,52.452,41384410,lightTank,6,G66_VK2801
10017,707.390,0.984,1.123,1.086,54.422,76539264,mediumTank,6,A36_Sherman_Jumbo
10049,618.821,1.172,0.707,1.293,54.153,75752626,AT-SPG,5,F33_S_35CA
10065,1099.507,1.029,0.638,1.254,55.399,99483898,AT-SPG,7,GB75_AT7
10241,1024.281,1.005,0.839,1.068,53.326,124229150,AT-SPG,7,R74_SU100M1
10257,1549.541,0.914,1.279,0.722,51.298,196690773,mediumTank,9,G54_E-50
10273,458.054,1.190,1.214,1.541,57.075,28967111,AT-SPG,4,A57_M8A1
10497,819.482,1.041,0.691,0.656,53.485,475648576,heavyTank,6,R77_KV2
10513,1221.152,0.848,1.156,0.883,52.169,87444658,heavyTank,8,G67_VK4502A
10529,598.207,1.153,1.373,1.361,54.359,616762895,AT-SPG,5,A58_T67
10577,195.308,1.298,0.206,1.165,56.534,1849495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.276,0.866,0.914,0.654,51.429,247445873,heavyTank,9,R63_ST_I
10769,1054.089,0.908,0.935,0.999,54.145,199954127,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.808,0.874,1.223,0.667,49.001,259685802,heavyTank,10,A69_T110E5
10817,986.648,0.897,0.672,1.042,53.279,38628432,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.700,0.964,0.092,1.794,54.358,11770049,SPG,4,GB26_Birch_Gun
11009,1206.732,0.819,0.812,0.823,52.188,152092160,heavyTank,8,R73_KV4
11025,1020.177,0.977,0.464,0.966,50.990,112903056,AT-SPG,7,G43_Sturer_Emil
11041,981.366,0.924,0.887,1.147,53.063,182276679,AT-SPG,7,A72_T25_2
