tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.981,1.381,1.139,54.914,169018109,mediumTank,5,R04_T-34
33,617.002,1.240,1.563,1.193,55.961,20638290,heavyTank,5,A21_T14
49,1122.486,0.887,1.571,0.903,51.550,397455524,mediumTank,8,Ch01_Type59
81,223.714,1.664,0.926,1.310,57.588,4652312,mediumTank,1,GB01_Medium_Mark_I
113,237.778,1.554,0.824,1.259,58.240,2765790,lightTank,1,Cz06_Kolohousenka
129,222.485,1.422,1.246,1.352,58.072,1553342,lightTank,1,S05_Strv_M21_29
145,772.635,0.975,1.337,0.805,54.408,11412416,mediumTank,6,Pl03_PzV_Poland
161,242.687,1.594,0.959,1.618,57.877,2399978,lightTank,1,It04_Fiat_3000
257,578.177,1.125,0.539,1.289,54.381,105377347,AT-SPG,5,R02_SU-85
273,912.792,1.015,0.074,1.307,51.443,209027847,SPG,6,G02_Hummel
289,294.415,1.051,2.149,1.582,56.325,6354259,lightTank,3,A03_M3_Stuart
305,662.896,0.688,2.631,0.706,52.316,50179181,lightTank,7,Ch02_Type62
321,313.485,1.201,0.813,1.646,58.017,1086253,mediumTank,3,F03_D2
337,251.960,1.377,0.931,1.237,56.432,1605706,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.765,1.337,1.174,1.515,57.477,426482,mediumTank,2,J15_Chi_Ni
369,251.320,1.195,1.334,1.529,56.262,1379730,lightTank,2,Cz03_LT_vz35
385,268.110,1.309,1.316,1.412,57.199,1784717,lightTank,2,S03_Strv_M38
401,245.385,0.822,0.953,1.459,53.730,2828449,lightTank,2,Pl01_TKS_20mm
417,326.588,1.346,1.369,1.790,56.926,1077558,lightTank,2,It05_Carro_L6_40
513,1020.779,0.982,1.017,0.838,53.443,413278409,heavyTank,7,R01_IS
529,1065.028,0.947,0.991,1.038,53.642,304275638,heavyTank,7,G04_PzVI_Tiger_I
545,201.479,1.549,1.888,1.454,58.000,13256794,lightTank,1,A01_T1_Cunningham
561,1213.479,0.889,1.431,0.730,50.894,3201763,mediumTank,8,Ch01_Type59_Gold
577,208.426,1.416,1.183,1.924,57.360,849901,lightTank,1,F01_RenaultFT
593,255.926,1.365,2.099,1.484,58.110,2729110,lightTank,2,GB14_M2
609,214.880,1.512,1.099,1.787,57.803,2357584,lightTank,1,J01_NC27
625,312.712,0.930,1.036,1.478,54.970,3317917,lightTank,3,Cz10_LT_vz38
641,360.009,1.165,1.327,1.572,56.130,5006138,lightTank,3,S12_Strv_M40
673,328.031,1.483,0.933,1.635,58.698,2332692,mediumTank,2,It06_M14_41
769,272.614,0.882,2.299,1.285,55.395,4472200,lightTank,4,R03_BT-7
785,235.306,1.359,1.502,1.816,57.190,10688827,lightTank,2,G07_Pz35t
801,807.061,0.979,1.031,0.907,53.847,81911608,heavyTank,6,A10_M6
817,1227.183,0.903,1.305,0.709,52.166,92130464,heavyTank,8,Ch03_WZ-111
833,218.046,1.323,0.119,1.362,56.401,2627498,SPG,2,F20_RenaultBS
849,461.810,1.124,0.786,1.592,55.809,124199159,mediumTank,4,GB07_Matilda
865,251.648,1.337,1.443,1.461,56.595,986455,lightTank,2,J03_Ha_Go
881,377.269,0.959,1.202,1.343,55.865,4093489,mediumTank,4,Cz11_V_8_H
897,394.621,0.991,1.289,1.108,55.201,6681303,mediumTank,4,S04_Lago_I
913,1337.074,0.860,0.989,0.466,52.797,31919698,heavyTank,8,Pl08_50TP_prototyp
929,413.921,1.331,1.108,1.495,56.727,5626579,mediumTank,3,It03_M15_42
1025,240.691,1.314,1.708,1.480,56.793,30462218,lightTank,2,R08_BT-2
1041,579.158,1.113,0.699,1.407,54.162,138527919,AT-SPG,5,G05_StuG_40_AusfG
1057,516.508,1.058,1.377,1.020,54.807,89581301,mediumTank,5,A05_M4_Sherman
1073,908.861,0.916,1.469,0.998,54.425,71702712,mediumTank,7,Ch04_T34_1
1089,416.416,1.159,1.125,1.420,55.471,4831900,heavyTank,4,F04_B1
1105,696.372,0.991,1.864,1.006,54.307,219002483,mediumTank,6,GB21_Cromwell
1121,902.702,0.891,1.005,1.111,51.643,51280454,mediumTank,7,J11_Chi_Ri
1137,485.251,0.854,1.430,1.125,54.384,27157490,mediumTank,5,Cz09_T_24
1153,499.902,0.909,1.179,1.014,53.989,18816847,mediumTank,5,S02_Strv_M42
1169,260.503,1.406,1.516,1.498,58.333,2195574,lightTank,1,Pl14_4TP
1185,468.846,1.117,1.082,0.969,55.250,13525348,mediumTank,4,It07_P26_40
1297,888.161,0.883,1.252,1.209,53.845,102694932,mediumTank,7,G03_PzV_Panther
1313,690.518,0.973,1.421,1.118,54.797,26717156,mediumTank,6,A06_M4A3E8_Sherman
1329,223.725,1.667,1.283,1.795,56.600,4105215,lightTank,1,Ch06_Renault_NC31
1345,260.599,1.381,1.039,2.051,58.441,7557726,lightTank,2,F12_Hotchkiss_H35
1361,303.858,1.129,1.759,1.607,57.241,713727,lightTank,3,GB15_Stuart_I
1377,488.026,0.916,1.193,1.101,54.422,23756322,mediumTank,5,J08_Chi_Nu
1393,721.433,0.911,1.413,1.010,53.043,148130477,mediumTank,6,Cz08_T_25
1409,737.190,0.937,1.082,1.018,53.384,61734236,mediumTank,6,S07_Strv_74
1425,320.997,1.429,0.991,1.479,58.593,1886109,lightTank,2,Pl09_7TP
1441,498.329,0.898,1.084,0.869,54.797,12081088,mediumTank,5,It11_P43
1537,410.349,1.030,1.227,1.018,55.624,73621227,mediumTank,4,R06_T-28
1553,747.483,1.063,0.727,1.273,53.580,79659891,AT-SPG,6,G17_JagdPzIV
1569,928.088,0.919,1.577,1.048,54.221,66534148,mediumTank,7,A07_T20
1585,1061.015,0.824,1.470,0.958,52.045,24304923,mediumTank,8,Ch05_T34_2
1601,264.390,1.298,0.890,2.082,56.926,503286,lightTank,2,F02_D1
1617,384.573,1.027,0.875,1.107,54.878,753330,mediumTank,4,GB17_Grant_I
1633,400.281,1.002,1.261,1.178,55.596,5607832,mediumTank,4,J09_Chi_He
1649,902.385,0.872,1.229,0.886,53.095,88277810,mediumTank,7,Cz05_T34_100
1665,906.999,0.881,1.288,0.775,52.956,86551277,mediumTank,7,S13_Leo
1681,329.579,1.008,1.173,1.182,54.297,951441,lightTank,3,Pl06_10TP
1697,755.551,0.973,1.020,0.703,53.287,62750802,mediumTank,6,It10_P43_bis
1793,1132.314,0.916,0.042,0.801,50.716,130216762,SPG,7,R15_S-51
1809,483.299,1.403,0.618,1.197,56.080,82947319,AT-SPG,4,G09_Hetzer
1825,280.644,1.485,2.455,1.564,56.798,48783315,lightTank,2,A02_M2_lt
1841,1427.757,0.876,1.374,0.735,51.606,55377224,mediumTank,9,Ch18_WZ-120
1889,723.481,0.955,1.063,1.148,52.528,44534051,mediumTank,6,J10_Chi_To
1905,1066.582,0.792,1.044,0.961,51.788,22825792,mediumTank,8,Cz07_TVP_46
1921,1312.658,0.929,0.794,0.662,51.648,127429063,heavyTank,8,S18_EMIL_1951_E1
1937,338.909,0.736,1.511,0.981,53.240,1322801,lightTank,4,Pl07_14TP
1953,910.884,0.927,1.305,0.724,53.445,54024609,mediumTank,7,It09_P43_ter
2049,330.128,0.777,2.539,1.077,54.855,6416306,lightTank,5,R12_A-20
2065,271.257,1.403,1.668,1.656,57.232,38752664,lightTank,2,G06_PzII
2081,227.660,1.255,0.396,1.914,54.363,10934883,SPG,2,A107_T1_HMC
2097,1554.004,0.843,1.238,0.538,51.386,107096177,heavyTank,9,Ch12_111_1_2_3
2113,699.904,1.297,0.105,1.217,54.197,107273437,SPG,5,F28_105_leFH18B2
2129,463.793,0.920,1.674,1.198,55.039,18396588,lightTank,6,GB20_Crusader
2145,358.794,1.287,1.198,1.400,57.402,4874616,lightTank,3,J07_Chi_Ha
2161,1599.704,1.001,1.118,0.755,50.749,227862382,mediumTank,9,Cz02_TVP_T50
2177,1664.899,0.966,0.901,0.529,51.517,139285759,heavyTank,9,S17_EMIL_1952_E2
2193,526.703,0.884,1.220,0.742,54.577,5808205,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.212,0.865,1.086,0.677,50.283,118051673,mediumTank,8,It14_P44_Pantera
2305,995.026,1.026,0.523,0.900,52.741,183793665,AT-SPG,7,R18_SU-152
2321,772.490,1.013,1.146,1.110,54.801,122574879,heavyTank,6,G15_VK3601H
2353,267.083,1.423,1.248,1.551,57.516,5511745,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.184,1.601,0.991,1.608,57.332,45539718,AT-SPG,3,F27_FCM_36Pak40
2385,317.010,1.160,1.007,1.431,56.620,1015402,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.056,1.157,1.577,1.542,56.815,1782743,lightTank,3,J04_Ke_Ni
2417,1838.132,1.016,1.266,0.623,49.299,239913987,mediumTank,10,Cz04_T50_51
2433,1988.953,0.936,1.132,0.449,49.433,113356076,heavyTank,10,S16_Kranvagn
2449,736.918,0.921,0.781,0.732,53.287,16372970,mediumTank,6,Pl10_40TP_Habicha
2465,1614.451,1.026,1.085,0.691,50.024,177945183,mediumTank,9,It12_Prototipo_Standard_B
2561,707.166,0.943,1.338,0.980,53.894,635628092,mediumTank,6,R07_T-34-85
2577,644.559,1.025,1.205,1.116,54.880,43780271,mediumTank,5,G13_VK3001H
2593,1685.143,0.964,0.672,0.575,50.703,404600093,AT-SPG,9,A14_T30
2625,785.919,0.894,0.921,0.865,53.430,84755884,heavyTank,6,F06_ARL_44
2657,1103.670,0.814,1.129,1.032,51.090,62301947,mediumTank,8,J13_STA_1
2689,315.410,1.033,0.464,2.038,50.471,111996,AT-SPG,2,S09_L_120_TD
2705,1054.677,0.953,1.034,0.646,53.425,35716783,heavyTank,7,Pl11_45TP_Habicha
2721,1914.537,1.080,1.117,0.622,49.429,264769891,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.542,1.046,1.051,0.794,53.769,553451565,heavyTank,6,R106_KV85
2833,350.854,1.164,0.163,1.312,56.963,2934996,SPG,3,G11_Bison_I
2849,1241.315,0.790,0.822,0.721,50.798,670144058,heavyTank,8,A13_T34_hvy
2865,1220.826,0.845,1.093,0.810,53.032,57844333,heavyTank,8,Ch11_110
2881,293.684,0.810,0.841,1.157,55.604,3323561,lightTank,4,F14_AMX40
2897,623.805,1.125,0.872,1.344,55.733,38725511,heavyTank,5,GB08_Churchill_I
2913,367.122,0.987,1.703,1.207,55.530,11665122,lightTank,4,J06_Ke_Ho
2929,2116.216,0.942,1.129,0.459,49.387,85813909,heavyTank,10,Cz17_Vz_55
2945,418.572,1.343,0.541,1.471,55.224,2461568,AT-SPG,3,S20_Ikv_72
2961,1278.290,0.824,0.958,0.533,51.557,56892151,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.267,0.933,0.934,0.462,48.975,23596173,heavyTank,10,It15_Rinoceronte
3073,292.355,1.090,1.369,1.230,55.946,11853810,lightTank,3,R22_T-46
3089,244.458,1.623,1.757,1.658,57.643,30114330,lightTank,1,G12_Ltraktor
3105,361.197,1.041,0.848,1.067,55.246,6329196,mediumTank,4,A04_M3_Grant
3121,352.703,0.934,2.311,1.151,55.577,21557709,lightTank,4,Ch09_M5
3137,1294.572,0.996,0.900,0.977,51.295,220145386,heavyTank,8,F08_AMX_50_100
3153,1007.495,0.943,0.837,1.256,55.103,38033028,heavyTank,7,GB10_Black_Prince
3169,255.047,1.142,1.199,1.544,55.431,5250990,lightTank,2,J02_Te_Ke
3185,1686.822,0.862,1.101,0.502,51.392,55994046,heavyTank,9,Cz16_TNH_T_vz51
3201,456.964,1.153,0.631,1.335,55.034,1568171,AT-SPG,4,S19_Sav_M43
3217,1625.380,0.871,0.933,0.445,51.841,67993762,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.362,0.890,0.987,0.701,53.501,11366528,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.688,1.630,1.208,1.697,57.315,31522217,lightTank,1,R11_MS-1
3345,343.243,1.330,1.288,1.553,58.007,22706020,lightTank,3,G08_Pz38t
3361,628.781,1.137,1.146,1.183,55.441,61067361,heavyTank,5,A09_T1_hvy
3377,690.819,0.696,2.323,0.722,52.031,60354161,lightTank,7,Ch16_WZ_131
3393,387.784,1.088,0.139,1.900,52.239,6376619,SPG,3,F21_Lorraine39_L_AM
3409,293.182,1.070,0.121,1.608,55.386,874534,SPG,3,GB27_Sexton
3425,1522.807,0.913,1.114,0.794,50.346,76577518,mediumTank,9,J14_Type_61
3441,1238.623,0.750,1.016,0.592,51.182,18599646,heavyTank,8,Cz18_TNH_105_1000
3457,532.572,1.069,0.835,1.065,54.951,7175252,AT-SPG,5,S14_Ikv_103
3473,2037.773,0.917,0.926,0.350,50.140,119975788,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.455,0.893,0.975,0.492,51.096,40236459,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.597,1.089,0.725,1.054,53.246,404258536,AT-SPG,6,R17_SU-100
3601,307.008,1.740,0.886,1.730,58.148,13782389,AT-SPG,2,G21_PanzerJager_I
3617,470.540,0.877,0.116,1.760,49.643,31919247,SPG,3,A16_M7_Priest
3633,1058.379,0.996,1.082,0.816,54.286,92620499,heavyTank,7,Ch10_IS2
3649,1750.981,1.061,1.673,0.783,48.774,512725569,mediumTank,10,F18_Bat_Chatillon25t
3665,731.972,0.950,1.019,1.082,52.876,14471272,mediumTank,6,GB19_Sherman_Firefly
3681,1842.293,0.940,1.320,0.655,50.077,134201351,mediumTank,10,J16_ST_B1
3697,1107.310,0.913,0.926,0.645,53.822,13447352,heavyTank,7,Cz19_Vz_44_1
3713,764.553,0.958,0.603,1.056,52.958,54301784,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.110,0.879,1.329,0.840,53.280,2869405,mediumTank,5,Pl17_DS_PZlnz
3745,1336.300,0.877,1.015,0.527,51.349,42652166,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.229,1.237,0.122,1.416,54.605,9713645,SPG,2,R16_SU-18
3857,1030.980,1.007,0.683,1.064,53.072,179101996,AT-SPG,7,G18_JagdPanther
3873,1121.293,0.993,1.076,0.983,54.004,419898715,heavyTank,7,A11_T29
3889,829.630,0.657,2.495,0.661,51.687,76762122,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.946,0.953,0.854,0.787,50.271,146201095,heavyTank,9,F09_AMX_50_120
3921,1251.526,0.828,1.039,0.804,52.370,95914961,heavyTank,8,GB11_Caernarvon
3937,1972.052,0.883,0.786,0.454,50.712,67144382,heavyTank,10,J20_Type_2605
3969,969.928,0.944,0.579,1.125,52.417,31144559,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.295,0.950,0.968,0.652,52.823,9703251,mediumTank,6,Pl18_BUGI
4097,1273.040,0.898,0.019,0.774,51.014,202295485,SPG,8,R27_SU-14
4113,890.021,0.954,1.555,1.046,53.687,42595790,mediumTank,7,G24_VK3002DB
4129,830.346,1.007,0.078,1.449,51.324,76233442,SPG,5,A18_M41
4145,1795.833,0.922,1.277,0.644,49.983,47740173,mediumTank,10,Ch19_121
4161,621.434,1.125,0.099,2.265,53.273,27284769,SPG,5,F22_AMX_105AM
4193,1502.044,0.806,0.694,0.498,51.688,85988846,heavyTank,9,J25_Type_4
4225,1326.085,0.911,0.562,0.924,50.431,131072379,AT-SPG,8,S21_UDES_03
4241,982.612,0.881,1.286,0.671,53.017,15449730,mediumTank,7,Pl20_CS_44
4257,876.820,1.101,0.607,0.748,52.247,9979421,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.374,0.820,1.420,0.895,51.912,252436208,mediumTank,8,R20_T-44
4369,389.604,1.028,1.891,1.134,56.986,6186273,mediumTank,4,G10_PzIII_AusfJ
4385,1236.603,0.869,1.164,0.959,52.394,156035453,heavyTank,8,A12_T32
4401,334.626,1.285,1.207,1.491,57.504,8585668,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.067,1.006,1.163,1.039,54.315,5892157,mediumTank,5,F11_Renault_G1R
4433,1620.434,0.848,1.029,0.608,51.434,189861945,heavyTank,9,GB12_Conqueror
4449,381.357,1.091,0.735,1.102,53.952,1773117,heavyTank,4,J22_Type_95
4481,1683.124,0.968,0.560,0.906,50.520,133740694,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.125,0.754,0.992,0.700,49.940,8477118,mediumTank,8,Pl23_CS_53
4513,1037.729,0.938,0.805,0.707,53.916,9803389,AT-SPG,7,It26_CC_56
4609,240.959,1.382,1.084,1.858,57.180,13985156,lightTank,2,R09_T-26
4625,402.156,1.023,0.166,1.650,53.943,10894674,SPG,4,G22_Sturmpanzer_II
4641,388.814,1.020,0.127,1.598,53.639,15735787,SPG,4,A17_M37
4657,486.288,1.002,1.391,1.176,54.300,74408008,mediumTank,5,Ch21_T34
4673,917.175,1.040,0.076,1.501,52.709,149924697,SPG,6,F23_AMX_13F3AM
4689,763.078,0.987,0.735,1.223,54.535,32714974,heavyTank,6,GB09_Churchill_VII
4705,366.380,1.161,0.719,1.080,54.048,501510,heavyTank,3,J21_Type_91
4737,2019.928,1.010,0.594,0.832,50.336,99402074,AT-SPG,10,S11_Strv_103B
4769,1311.350,0.852,0.809,0.609,52.209,13585390,AT-SPG,8,It31_CC_67_B
4865,540.808,0.960,0.099,1.445,50.715,94319018,SPG,4,R14_SU-5
4881,375.448,1.236,1.796,1.242,56.564,19251397,lightTank,3,G102_Pz_III
4897,326.841,1.294,1.417,1.224,56.623,17432353,mediumTank,3,A25_M2_med
4913,497.897,0.730,2.400,0.783,52.591,34409104,lightTank,6,Ch15_59_16
4929,965.092,0.754,2.346,0.726,51.292,204213027,lightTank,9,F17_AMX_13_90
4945,363.082,0.913,0.788,1.404,55.250,13225850,lightTank,3,GB04_Valentine
4961,1246.008,0.801,0.746,0.665,52.600,93172778,heavyTank,8,J27_O_I_120
4993,1194.361,0.842,1.187,0.680,51.082,53633276,mediumTank,8,S29_UDES_14_5
5121,297.078,1.636,0.432,1.796,58.285,5280942,AT-SPG,2,R10_AT-1
5137,1240.449,0.838,0.955,0.905,51.798,288011528,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.682,0.843,2.344,1.110,56.389,2741985,lightTank,4,A22_M5_Stuart
5169,696.771,0.959,1.455,1.049,53.971,92058719,mediumTank,6,Ch20_Type58
5185,673.541,0.754,2.177,0.835,52.101,142640510,lightTank,7,F16_AMX_13_75
5201,249.828,1.408,1.248,1.480,57.052,3096575,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.160,0.952,0.974,0.664,54.861,150296728,heavyTank,7,J28_O_I_100
5249,1522.113,0.891,1.160,0.690,50.817,43805862,mediumTank,9,S27_UDES_16
5265,1851.034,0.937,1.597,0.661,50.738,18442901,mediumTank,10,Pl21_CS_63
5281,2082.364,1.001,0.849,0.505,53.303,10090667,AT-SPG,10,It23_CC_3
5377,1256.715,0.881,1.011,0.811,51.585,1228077107,heavyTank,8,R19_IS-3
5393,400.749,0.703,2.336,0.765,53.789,45585082,lightTank,5,G26_VK1602
5409,377.639,0.797,1.946,0.952,53.753,28242405,lightTank,5,A23_M7_med
5425,1793.321,0.852,1.337,0.562,49.841,24203087,heavyTank,10,Ch22_113
5457,869.628,0.931,1.618,1.104,53.136,54680265,mediumTank,7,GB22_Comet
5473,824.809,1.044,0.802,0.660,54.245,230985138,heavyTank,6,J24_Mi_To_130_tons
5505,1876.256,0.945,1.150,0.597,50.507,34595679,mediumTank,10,S28_UDES_15_16
5537,1677.757,0.919,0.799,0.564,52.668,18225819,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.128,1.036,0.065,1.205,51.221,195589587,SPG,6,R26_SU-8
5649,630.664,1.084,0.102,1.600,52.959,169444984,SPG,5,G23_Grille
5665,238.093,1.331,1.554,1.494,57.349,4702456,mediumTank,2,A24_T2_med
5681,1026.388,0.683,2.479,0.633,50.307,12580495,lightTank,9,Ch28_WZ_132A
5697,1409.922,0.987,1.408,0.902,50.703,180893897,mediumTank,9,F75_Char_de_25t
5713,1505.825,0.866,1.247,0.805,50.883,90306872,mediumTank,9,GB24_Centurion_Mk3
5729,698.643,1.267,1.153,0.869,54.850,82671221,heavyTank,5,J23_Mi_To
5793,632.297,1.014,0.780,1.065,53.465,1559175,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.323,0.993,0.832,0.823,53.871,137726395,heavyTank,7,R39_KV-3
5905,356.465,1.009,0.149,1.632,52.173,6346514,SPG,3,G19_Wespe
5921,1105.710,0.830,1.397,1.050,52.019,56091639,mediumTank,8,A35_Pershing
5937,1281.589,0.718,2.603,0.592,49.009,4783503,lightTank,10,Ch29_Type_62C_prot
5953,300.516,1.037,0.869,1.549,55.912,449595,lightTank,3,F13_AMX38
5969,1095.772,0.776,1.257,0.942,52.504,58977218,mediumTank,8,GB23_Centurion
5985,269.827,1.466,1.146,1.255,57.552,899546,mediumTank,2,J26_Type_89
6145,1864.231,0.877,1.082,0.650,49.557,186955973,heavyTank,10,R90_IS_4M
6161,350.191,0.884,2.568,1.133,55.891,64952328,lightTank,4,G25_PzII_Luchs
6177,278.378,1.856,1.074,1.629,56.883,61118284,AT-SPG,2,A46_T3
6193,1908.873,0.874,1.231,0.483,49.219,31871941,heavyTank,10,Ch41_WZ_111_5A
6209,1895.610,0.988,0.941,0.669,48.379,160981251,heavyTank,10,F10_AMX_50B
6225,1830.528,0.858,1.022,0.641,49.012,43850517,heavyTank,10,GB13_FV215b
6241,1277.389,1.197,0.898,0.860,55.605,23540,AT-SPG,7,J32_Chi_To_SPG
6401,393.359,1.377,0.757,1.630,56.491,8807264,AT-SPG,4,R24_SU-76
6417,473.837,0.943,1.565,1.051,54.987,23487510,mediumTank,5,G28_PzIII_IV
6433,360.413,1.453,1.157,1.372,57.902,5555328,AT-SPG,3,A109_T56_GMC
6449,343.003,1.566,0.415,1.376,58.386,659950,AT-SPG,2,Ch30_T-26G_FT
6465,519.669,0.691,1.995,0.735,52.239,178128222,lightTank,6,F15_AMX_12t
6481,340.186,0.883,1.747,1.053,55.105,16732998,lightTank,5,GB60_Covenanter
6497,1367.261,0.924,0.601,0.773,51.478,19550,AT-SPG,8,J33_Ho_Ri_2
6657,851.879,0.919,1.434,1.093,53.964,140880296,mediumTank,7,R23_T-43
6673,392.065,1.374,0.905,1.571,58.558,19344385,AT-SPG,3,G20_Marder_II
6705,420.304,1.462,0.585,1.370,55.726,1608931,AT-SPG,3,Ch31_M3G_FT
6721,651.204,1.157,0.877,1.060,55.507,42422819,heavyTank,5,F05_BDR_G1B
6753,1863.833,1.047,0.679,0.576,52.539,27344,AT-SPG,9,J34_Ho_Ri_1
6913,498.846,1.312,0.814,1.425,55.937,74636662,AT-SPG,4,R25_GAZ-74b
6929,1856.393,0.881,0.827,0.573,51.610,91809930,heavyTank,10,G42_Maus
6945,582.212,1.124,0.942,1.361,54.889,56302615,AT-SPG,5,A30_M10_Wolverine
6961,582.357,1.402,0.670,1.208,56.449,13723266,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.300,0.887,0.943,1.001,53.584,58636149,heavyTank,7,F07_AMX_M4_1945
6993,296.072,1.340,0.918,1.134,56.368,9061968,lightTank,2,GB69_Cruiser_Mk_II
7009,626.270,0.973,0.637,1.035,52.469,15204,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.052,0.851,1.249,0.583,49.529,594119451,heavyTank,10,R45_IS-7
7185,728.957,0.948,1.254,0.892,54.223,80279225,heavyTank,6,G27_VK3001P
7201,796.003,1.013,0.832,1.122,53.880,65989541,AT-SPG,6,A31_M36_Slagger
7217,606.916,1.076,0.512,0.910,54.615,5160157,AT-SPG,5,Ch33_60G_FT
7233,1092.372,0.907,0.062,1.200,51.586,140834980,SPG,7,F24_Lorraine155_50
7249,1795.982,0.900,1.328,0.684,49.605,59893478,mediumTank,10,GB86_Centurion_Action_X
7265,852.120,1.011,0.412,0.670,49.755,16908,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.320,1.047,0.507,0.799,50.386,527054187,AT-SPG,8,R47_ISU-152
7441,1527.058,0.842,0.918,0.617,51.751,130723924,heavyTank,9,G58_VK4502P
7457,1274.300,0.873,0.034,0.865,51.163,282241807,SPG,8,A37_M40M43
7473,795.880,1.039,0.632,0.879,53.736,24604775,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.458,0.877,0.053,1.040,50.985,193883981,SPG,8,F25_Lorraine155_51
7505,343.309,1.213,1.669,1.134,56.874,20829191,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.677,1.206,0.124,1.809,53.613,68260535,SPG,3,R66_SU-26
7697,1371.665,1.005,0.568,0.961,51.655,196836348,AT-SPG,8,G37_Ferdinand
7713,498.821,1.305,0.942,1.500,56.431,43103596,AT-SPG,4,A29_T40
7729,1014.120,1.072,0.613,0.882,53.450,25172620,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.390,1.774,0.727,1.852,58.340,1341293,AT-SPG,2,F30_RenaultFT_AC
7761,245.166,1.387,1.773,1.315,56.991,28396885,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.090,0.892,1.580,0.816,51.010,367239538,mediumTank,9,R40_T-54
7953,1718.885,1.023,0.589,0.771,51.202,259436282,AT-SPG,9,G44_JagdTiger
7969,1062.682,0.931,0.049,1.065,51.867,163977361,SPG,7,A32_M12
7985,1303.280,0.932,0.447,0.680,50.920,19904034,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.669,1.419,0.709,1.717,56.810,4687980,AT-SPG,4,GB42_Valentine_AT
8081,1540.604,0.919,1.131,0.669,50.932,21028266,mediumTank,9,Pl22_CS_59
8193,1803.684,1.110,0.592,0.783,50.420,422915445,AT-SPG,9,R53_Object_704
8209,366.055,0.959,2.337,1.301,56.956,9380013,lightTank,4,G52_Pz38_NA
8225,1347.107,0.969,0.551,0.877,52.596,73507671,AT-SPG,8,A39_T28
8241,1748.921,1.043,0.483,0.592,51.714,28117841,AT-SPG,9,Ch37_WZ111G_FT
8257,376.099,1.366,0.861,1.791,57.956,2154426,AT-SPG,3,F52_RenaultUE57
8273,282.830,1.628,1.116,1.604,57.912,1772649,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2272.210,1.127,0.635,0.625,52.596,27095,AT-SPG,10,J35_Ho_Ri_3
8449,1492.182,0.908,0.024,0.786,50.307,220396509,SPG,9,R51_Object_212
8465,1095.134,0.810,1.204,0.976,52.148,74283267,mediumTank,8,G64_Panther_II
8481,1603.180,0.800,0.026,0.616,49.860,106295522,SPG,10,A38_T92
8497,1979.489,0.988,0.576,0.557,51.027,3253386,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.319,0.962,0.610,1.212,52.489,79321482,AT-SPG,8,GB72_AT15
8705,1607.066,0.848,0.034,0.735,49.653,327853685,SPG,10,R52_Object_261
8721,1444.061,0.872,0.030,0.738,50.497,151155247,SPG,9,G45_G_Tiger
8737,1769.412,1.057,0.573,0.547,53.394,147901185,AT-SPG,9,A40_T95
8785,545.228,1.099,0.742,1.701,56.892,33790410,AT-SPG,5,GB73_AT2
8961,839.462,0.909,1.462,1.022,54.376,43419265,mediumTank,7,R46_KV-13
8977,1119.422,0.958,0.043,1.005,51.269,415587478,SPG,7,G49_G_Panther
8993,1502.565,0.916,1.347,0.767,50.807,75400573,mediumTank,9,A63_M46_Patton
9009,2004.532,0.889,1.118,0.438,49.873,1867485,heavyTank,10,Ch48_BZ_75
9041,452.680,1.218,1.157,1.592,56.665,8846032,AT-SPG,4,GB57_Alecto
9217,1288.064,0.971,1.086,0.802,51.880,332892666,heavyTank,8,R61_Object252
9233,1619.126,0.847,0.028,0.622,50.039,125488493,SPG,10,G61_G_E
