tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.835,0.973,1.367,1.109,54.954,229461511,mediumTank,5,R04_T-34
33,602.466,1.237,1.544,1.193,56.058,25997479,heavyTank,5,A21_T14
49,1107.724,0.884,1.586,0.909,51.777,501355844,mediumTank,8,Ch01_Type59
81,219.731,1.683,0.924,1.278,57.680,6014954,mediumTank,1,GB01_Medium_Mark_I
113,217.144,1.597,0.840,1.127,58.556,2734661,lightTank,1,Cz06_Kolohousenka
129,207.570,1.504,1.316,1.187,58.775,1572652,lightTank,1,S05_Strv_M21_29
145,770.962,0.977,1.331,0.781,54.599,9442638,mediumTank,6,Pl03_PzV_Poland
161,221.348,1.678,1.012,1.541,58.269,1954626,lightTank,1,It04_Fiat_3000
257,579.891,1.116,0.536,1.262,54.420,147934835,AT-SPG,5,R02_SU-85
273,921.607,1.010,0.074,1.279,51.404,280379806,SPG,6,G02_Hummel
289,273.692,1.068,2.173,1.523,57.011,6508741,lightTank,3,A03_M3_Stuart
305,669.478,0.683,2.527,0.689,51.926,57797823,lightTank,7,Ch02_Type62
321,300.161,1.214,0.817,1.636,58.357,1439183,mediumTank,3,F03_D2
337,246.018,1.404,0.929,1.211,56.739,2137553,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.716,1.373,1.191,1.501,57.847,569950,mediumTank,2,J15_Chi_Ni
369,231.743,1.215,1.374,1.484,56.683,1608351,lightTank,2,Cz03_LT_vz35
385,247.677,1.326,1.329,1.290,57.428,1861101,lightTank,2,S03_Strv_M38
401,236.678,0.913,0.998,1.427,55.756,1439803,lightTank,2,Pl01_TKS_20mm
417,252.841,1.277,1.393,1.701,57.407,650497,lightTank,2,It05_Carro_L6_40
513,1032.010,0.976,1.008,0.820,53.420,579830248,heavyTank,7,R01_IS
529,1070.459,0.937,0.981,1.023,53.594,395615832,heavyTank,7,G04_PzVI_Tiger_I
545,199.498,1.549,1.869,1.414,58.049,18193984,lightTank,1,A01_T1_Cunningham
561,1260.590,0.941,1.444,0.698,51.803,595390,mediumTank,8,Ch01_Type59_Gold
577,202.584,1.471,1.211,1.893,57.873,968464,lightTank,1,F01_RenaultFT
593,244.421,1.367,2.104,1.450,58.182,3326194,lightTank,2,GB14_M2
609,197.783,1.551,1.109,1.725,57.763,2472384,lightTank,1,J01_NC27
625,288.611,0.952,1.061,1.490,56.371,3414597,lightTank,3,Cz10_LT_vz38
641,327.788,1.166,1.358,1.543,56.692,4472768,lightTank,3,S12_Strv_M40
673,284.794,1.492,0.962,1.551,58.986,1867438,mediumTank,2,It06_M14_41
769,261.885,0.973,1.974,1.272,56.026,5212758,lightTank,4,R03_BT-7
785,233.614,1.354,1.490,1.760,57.265,14643403,lightTank,2,G07_Pz35t
801,797.421,0.965,1.019,0.895,53.709,107319169,heavyTank,6,A10_M6
817,1242.433,0.909,1.301,0.695,52.305,111132727,heavyTank,8,Ch03_WZ-111
833,220.502,1.335,0.120,1.348,56.462,3531588,SPG,2,F20_RenaultBS
849,442.641,1.118,0.773,1.582,55.965,136346791,mediumTank,4,GB07_Matilda
865,238.566,1.350,1.453,1.413,56.884,1178385,lightTank,2,J03_Ha_Go
881,371.224,0.958,1.166,1.323,55.937,5265291,mediumTank,4,Cz11_V_8_H
897,384.709,0.991,1.271,1.102,55.407,8014333,mediumTank,4,S04_Lago_I
913,1361.716,0.878,1.010,0.447,53.279,20265282,heavyTank,8,Pl08_50TP_prototyp
929,371.091,1.328,1.101,1.477,56.730,3980210,mediumTank,3,It03_M15_42
1025,230.625,1.311,1.688,1.436,56.859,41072861,lightTank,2,R08_BT-2
1041,581.879,1.108,0.699,1.379,54.202,185211232,AT-SPG,5,G05_StuG_40_AusfG
1057,522.825,1.056,1.364,0.991,54.846,122238802,mediumTank,5,A05_M4_Sherman
1073,913.041,0.908,1.462,0.968,54.361,94712724,mediumTank,7,Ch04_T34_1
1089,385.444,1.144,1.101,1.448,55.818,5392945,heavyTank,4,F04_B1
1105,700.784,0.989,1.858,0.980,54.409,279142070,mediumTank,6,GB21_Cromwell
1121,909.819,0.889,1.006,1.082,51.508,64743200,mediumTank,7,J11_Chi_Ri
1137,486.326,0.850,1.415,1.097,54.412,37501973,mediumTank,5,Cz09_T_24
1153,500.938,0.908,1.169,0.999,54.001,25354979,mediumTank,5,S02_Strv_M42
1169,222.255,1.502,1.539,1.336,58.878,1295643,lightTank,1,Pl14_4TP
1185,434.752,1.129,1.052,0.925,55.608,11045400,mediumTank,4,It07_P26_40
1297,897.605,0.878,1.242,1.177,53.857,135207996,mediumTank,7,G03_PzV_Panther
1313,694.170,0.970,1.416,1.093,54.891,34190461,mediumTank,6,A06_M4A3E8_Sherman
1329,221.316,1.673,1.279,1.753,56.575,5371975,lightTank,1,Ch06_Renault_NC31
1345,241.188,1.388,1.052,2.014,58.559,8637653,lightTank,2,F12_Hotchkiss_H35
1361,297.713,1.126,1.754,1.561,57.311,809858,lightTank,3,GB15_Stuart_I
1377,487.301,0.913,1.183,1.083,54.462,32216107,mediumTank,5,J08_Chi_Nu
1393,715.970,0.916,1.426,1.018,53.411,148388100,mediumTank,6,Cz08_T_25
1409,742.368,0.938,1.087,1.002,53.568,71724990,mediumTank,6,S07_Strv_74
1425,285.258,1.445,1.015,1.414,58.737,1484413,lightTank,2,Pl09_7TP
1441,492.360,0.898,1.068,0.839,54.895,13509220,mediumTank,5,It11_P43
1537,396.620,1.014,1.207,0.989,55.584,85259059,mediumTank,4,R06_T-28
1553,749.255,1.052,0.726,1.250,53.580,102002906,AT-SPG,6,G17_JagdPzIV
1569,941.596,0.918,1.575,1.016,54.303,85714370,mediumTank,7,A07_T20
1585,1044.743,0.816,1.498,0.956,52.237,29162768,mediumTank,8,Ch05_T34_2
1601,237.920,1.337,0.940,2.168,57.412,578472,lightTank,2,F02_D1
1617,382.295,1.021,0.867,1.108,55.065,1058382,mediumTank,4,GB17_Grant_I
1633,374.232,0.987,1.233,1.138,55.988,6628521,mediumTank,4,J09_Chi_He
1649,915.596,0.870,1.221,0.859,53.077,113630881,mediumTank,7,Cz05_T34_100
1665,922.386,0.887,1.294,0.760,52.945,98366995,mediumTank,7,S13_Leo
1681,313.937,1.053,1.192,1.196,55.385,813671,lightTank,3,Pl06_10TP
1697,750.552,0.982,1.015,0.689,53.624,49121082,mediumTank,6,It10_P43_bis
1793,1149.981,0.914,0.042,0.780,50.619,168959015,SPG,7,R15_S-51
1809,462.072,1.414,0.608,1.201,56.463,93264489,AT-SPG,4,G09_Hetzer
1825,257.084,1.486,2.448,1.483,57.286,53384303,lightTank,2,A02_M2_lt
1841,1430.959,0.873,1.365,0.721,51.517,71047139,mediumTank,9,Ch18_WZ-120
1889,725.738,0.950,1.060,1.120,52.510,57449729,mediumTank,6,J10_Chi_To
1905,1070.223,0.786,1.042,0.926,51.805,31603224,mediumTank,8,Cz07_TVP_46
1921,1342.404,0.946,0.821,0.669,52.187,127680270,heavyTank,8,S18_EMIL_1951_E1
1937,340.220,0.759,1.465,0.931,53.825,1145022,lightTank,4,Pl07_14TP
1953,935.089,0.937,1.305,0.700,53.481,58002256,mediumTank,7,It09_P43_ter
2049,317.819,0.811,2.331,1.084,55.669,8438037,lightTank,5,R12_A-20
2065,241.939,1.384,1.685,1.609,57.408,43598010,lightTank,2,G06_PzII
2081,229.677,1.245,0.390,1.869,54.396,15711096,SPG,2,A107_T1_HMC
2097,1586.543,0.852,1.231,0.527,51.451,129794879,heavyTank,9,Ch12_111_1_2_3
2113,671.972,1.324,0.110,1.307,54.547,102012269,SPG,5,F28_105_leFH18B2
2129,460.097,0.939,1.606,1.193,55.186,24914659,lightTank,6,GB20_Crusader
2145,331.395,1.266,1.189,1.350,57.480,5673059,lightTank,3,J07_Chi_Ha
2161,1647.196,1.019,1.115,0.739,51.030,219838876,mediumTank,9,Cz02_TVP_T50
2177,1639.216,0.959,0.922,0.543,51.709,101305904,heavyTank,9,S17_EMIL_1952_E2
2193,520.099,0.885,1.191,0.708,54.829,6164562,mediumTank,5,Pl12_25TP_KSUST_II
2209,1209.551,0.882,1.088,0.644,50.804,104619337,mediumTank,8,It14_P44_Pantera
2305,1000.354,1.014,0.520,0.880,52.679,260898798,AT-SPG,7,R18_SU-152
2321,762.680,1.000,1.136,1.096,54.693,160283238,heavyTank,6,G15_VK3601H
2353,249.386,1.430,1.264,1.501,57.576,6649386,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.388,1.590,1.033,1.600,57.928,47890785,AT-SPG,3,F27_FCM_36Pak40
2385,305.511,1.172,1.005,1.397,57.005,1263849,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.232,1.145,1.567,1.456,56.996,2374765,lightTank,3,J04_Ke_Ni
2417,1889.829,1.045,1.298,0.627,49.221,180762191,mediumTank,10,Cz04_T50_51
2433,1926.221,0.936,1.134,0.482,49.776,34819287,heavyTank,10,S16_Kranvagn
2449,740.145,0.925,0.773,0.714,53.519,16020967,mediumTank,6,Pl10_40TP_Habicha
2465,1688.197,1.059,1.085,0.663,50.573,131094807,mediumTank,9,It12_Prototipo_Standard_B
2561,707.906,0.935,1.334,0.965,53.997,818456175,mediumTank,6,R07_T-34-85
2577,646.559,1.013,1.201,1.091,54.774,56181133,mediumTank,5,G13_VK3001H
2593,1710.298,0.970,0.677,0.574,50.700,419638901,AT-SPG,9,A14_T30
2625,785.393,0.889,0.907,0.852,53.435,114031130,heavyTank,6,F06_ARL_44
2657,1120.534,0.817,1.160,1.011,51.148,73415335,mediumTank,8,J13_STA_1
2689,301.664,1.133,0.550,1.532,51.910,55863,AT-SPG,2,S09_L_120_TD
2705,1073.899,0.963,1.032,0.629,53.540,32925666,heavyTank,7,Pl11_45TP_Habicha
2721,2023.371,1.142,1.112,0.616,49.710,133856833,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.568,1.039,1.042,0.771,53.752,777718871,heavyTank,6,R106_KV85
2833,348.843,1.181,0.170,1.333,57.276,3415324,SPG,3,G11_Bison_I
2849,1250.830,0.789,0.817,0.706,50.843,900931831,heavyTank,8,A13_T34_hvy
2865,1228.430,0.839,1.084,0.780,53.004,79551744,heavyTank,8,Ch11_110
2881,284.600,0.815,0.811,1.184,56.207,4576992,lightTank,4,F14_AMX40
2897,624.526,1.117,0.863,1.321,55.751,53735036,heavyTank,5,GB08_Churchill_I
2913,363.888,0.975,1.678,1.160,55.475,14835418,lightTank,4,J06_Ke_Ho
2945,378.230,1.390,0.588,1.471,57.343,2215378,AT-SPG,3,S20_Ikv_72
2961,1316.240,0.838,0.967,0.511,51.703,46507473,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.578,1.082,1.353,1.199,56.207,13891009,lightTank,3,R22_T-46
3089,222.056,1.629,1.802,1.585,57.825,33774301,lightTank,1,G12_Ltraktor
3105,362.510,1.032,0.839,1.039,55.345,9238064,mediumTank,4,A04_M3_Grant
3121,335.241,0.907,2.237,1.093,55.270,25088540,lightTank,4,Ch09_M5
3137,1315.520,1.000,0.901,0.953,51.401,289029691,heavyTank,8,F08_AMX_50_100
3153,1011.487,0.934,0.833,1.224,55.039,54128827,heavyTank,7,GB10_Black_Prince
3169,232.901,1.189,1.221,1.530,56.338,5295333,lightTank,2,J02_Te_Ke
3201,445.164,1.191,0.631,1.410,55.679,1580820,AT-SPG,4,S19_Sav_M43
3217,1669.716,0.887,0.942,0.432,52.220,48517710,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.894,1.640,1.212,1.653,57.430,42077357,lightTank,1,R11_MS-1
3345,331.989,1.321,1.286,1.488,58.296,26647173,lightTank,3,G08_Pz38t
3361,616.932,1.140,1.130,1.188,55.586,77184792,heavyTank,5,A09_T1_hvy
3377,706.028,0.695,2.303,0.699,52.029,80892428,lightTank,7,Ch16_WZ_131
3393,390.347,1.079,0.138,1.873,52.215,9199962,SPG,3,F21_Lorraine39_L_AM
3409,286.641,1.093,0.125,1.650,55.880,1113632,SPG,3,GB27_Sexton
3425,1542.901,0.916,1.116,0.779,50.371,71587183,mediumTank,9,J14_Type_61
3457,528.315,1.073,0.825,1.058,55.074,9762778,AT-SPG,5,S14_Ikv_103
3473,2087.909,0.937,0.940,0.349,50.780,46380456,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.948,1.082,0.727,1.038,53.288,517508335,AT-SPG,6,R17_SU-100
3601,298.795,1.750,0.898,1.691,58.352,16819320,AT-SPG,2,G21_PanzerJager_I
3617,474.054,0.872,0.115,1.730,49.652,44971098,SPG,3,A16_M7_Priest
3633,1069.281,0.992,1.073,0.790,54.283,125884881,heavyTank,7,Ch10_IS2
3649,1782.421,1.073,1.691,0.771,48.759,626290594,mediumTank,10,F18_Bat_Chatillon25t
3665,739.236,0.947,1.012,1.061,52.857,18742169,mediumTank,6,GB19_Sherman_Firefly
3681,1869.586,0.974,1.307,0.688,49.998,66877081,mediumTank,10,J16_ST_B1
3713,771.222,0.956,0.604,1.033,53.056,70299221,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.667,0.869,1.298,0.795,52.989,1084319,mediumTank,5,Pl17_DS_PZlnz
3841,214.214,1.239,0.121,1.423,54.580,12890094,SPG,2,R16_SU-18
3857,1040.275,1.000,0.681,1.038,53.040,242209411,AT-SPG,7,G18_JagdPanther
3873,1134.325,0.992,1.066,0.964,53.997,539584939,heavyTank,7,A11_T29
3889,846.283,0.660,2.481,0.640,51.690,102502477,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.245,0.957,0.850,0.772,50.317,183581133,heavyTank,9,F09_AMX_50_120
3921,1269.025,0.828,1.040,0.805,52.567,107966913,heavyTank,8,GB11_Caernarvon
3937,2042.196,0.896,0.792,0.440,51.004,72800854,heavyTank,10,J20_Type_2605
3969,979.843,0.940,0.580,1.098,52.306,42482337,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.758,0.942,0.951,0.632,52.608,2934619,mediumTank,6,Pl18_BUGI
4097,1290.752,0.907,0.020,0.748,50.995,245014816,SPG,8,R27_SU-14
4113,889.512,0.944,1.545,1.032,53.539,49917726,mediumTank,7,G24_VK3002DB
4129,837.088,1.001,0.078,1.414,51.367,107778803,SPG,5,A18_M41
4145,1791.613,0.921,1.272,0.656,49.327,46979864,mediumTank,10,Ch19_121
4161,623.162,1.114,0.098,2.220,53.278,38774231,SPG,5,F22_AMX_105AM
4193,1529.318,0.806,0.694,0.478,51.742,112409884,heavyTank,9,J25_Type_4
4225,1355.158,0.919,0.576,0.905,50.545,137625753,AT-SPG,8,S21_UDES_03
4241,1014.784,0.885,1.282,0.642,52.966,5516756,mediumTank,7,Pl20_CS_44
4353,1063.942,0.820,1.426,0.873,52.096,345683158,mediumTank,8,R20_T-44
4369,366.499,1.033,1.865,1.102,57.318,5797170,mediumTank,4,G10_PzIII_AusfJ
4385,1240.468,0.864,1.160,0.936,52.387,211553363,heavyTank,8,A12_T32
4401,324.209,1.274,1.200,1.441,57.559,10936913,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.246,1.000,1.146,1.021,54.313,8109120,mediumTank,5,F11_Renault_G1R
4433,1641.977,0.855,1.023,0.606,51.478,194355306,heavyTank,9,GB12_Conqueror
4449,376.169,1.084,0.717,1.092,54.273,2566432,heavyTank,4,J22_Type_95
4481,1725.248,0.984,0.572,0.891,50.670,127218805,AT-SPG,9,S10_Strv_103_0_Series
4497,1131.831,0.769,0.993,0.647,50.153,3441773,mediumTank,8,Pl23_CS_53
4609,239.311,1.382,1.079,1.821,57.331,19099298,lightTank,2,R09_T-26
4625,405.198,1.014,0.166,1.625,53.899,14514859,SPG,4,G22_Sturmpanzer_II
4641,390.726,1.009,0.126,1.570,53.599,22200081,SPG,4,A17_M37
4657,486.141,0.994,1.377,1.141,54.263,103733615,mediumTank,5,Ch21_T34
4673,927.095,1.035,0.076,1.467,52.653,194625333,SPG,6,F23_AMX_13F3AM
4689,765.342,0.981,0.731,1.199,54.563,44709382,heavyTank,6,GB09_Churchill_VII
4705,336.131,1.163,0.724,1.075,54.982,530034,heavyTank,3,J21_Type_91
4737,2065.500,1.038,0.629,0.840,50.457,66571052,AT-SPG,10,S11_Strv_103B
4865,546.110,0.955,0.098,1.424,50.736,131505707,SPG,4,R14_SU-5
4881,320.006,1.201,1.782,1.185,57.536,14977934,lightTank,3,G102_Pz_III
4897,316.452,1.304,1.409,1.204,56.954,19500143,mediumTank,3,A25_M2_med
4913,502.047,0.726,2.380,0.756,52.624,40640057,lightTank,6,Ch15_59_16
4929,978.783,0.758,2.283,0.706,51.160,269377892,lightTank,9,F17_AMX_13_90
4945,335.752,0.845,0.781,1.333,55.002,13865303,lightTank,3,GB04_Valentine
4961,1264.732,0.796,0.742,0.638,52.608,126170886,heavyTank,8,J27_O_I_120
4993,1239.172,0.863,1.202,0.647,51.512,41270744,mediumTank,8,S29_UDES_14_5
5121,293.087,1.645,0.437,1.774,58.600,7205005,AT-SPG,2,R10_AT-1
5137,1237.534,0.835,0.958,0.896,51.772,384621453,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.089,0.847,2.270,1.071,56.477,3438268,lightTank,4,A22_M5_Stuart
5169,688.424,0.954,1.468,1.045,54.087,115019588,mediumTank,6,Ch20_Type58
5185,688.345,0.750,2.137,0.807,52.215,181673626,lightTank,7,F16_AMX_13_75
5201,255.807,1.432,1.256,1.438,57.098,3909349,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.435,0.953,0.970,0.642,54.971,192415210,heavyTank,7,J28_O_I_100
5249,1559.133,0.906,1.148,0.654,50.913,28749788,mediumTank,9,S27_UDES_16
5265,1904.223,0.984,1.574,0.627,51.525,1619666,mediumTank,10,Pl21_CS_63
5377,1275.323,0.881,1.004,0.793,51.627,1671509247,heavyTank,8,R19_IS-3
5393,393.842,0.688,2.284,0.730,53.879,50359600,lightTank,5,G26_VK1602
5409,379.608,0.790,1.918,0.927,53.718,41057696,lightTank,5,A23_M7_med
5425,1817.585,0.861,1.333,0.555,49.864,28972788,heavyTank,10,Ch22_113
5457,877.801,0.926,1.609,1.068,53.052,76179023,mediumTank,7,GB22_Comet
5473,835.338,1.043,0.796,0.648,54.334,282118677,heavyTank,6,J24_Mi_To_130_tons
5505,1914.205,0.976,1.139,0.587,50.369,12564668,mediumTank,10,S28_UDES_15_16
5633,975.273,1.033,0.066,1.182,51.183,248041601,SPG,6,R26_SU-8
5649,635.457,1.077,0.102,1.568,52.950,223013504,SPG,5,G23_Grille
5665,237.877,1.337,1.542,1.476,57.633,6302497,mediumTank,2,A24_T2_med
5681,1045.999,0.688,2.463,0.609,49.949,16069083,lightTank,9,Ch28_WZ_132A
5697,1428.407,0.986,1.393,0.876,50.807,235223683,mediumTank,9,F75_Char_de_25t
5713,1524.728,0.871,1.221,0.797,50.876,100585235,mediumTank,9,GB24_Centurion_Mk3
5729,710.453,1.263,1.145,0.844,54.925,110950057,heavyTank,5,J23_Mi_To
5889,1079.091,0.988,0.824,0.812,53.843,178148337,heavyTank,7,R39_KV-3
5905,358.963,1.001,0.149,1.597,52.084,8766218,SPG,3,G19_Wespe
5921,1115.308,0.826,1.390,1.010,52.018,78687088,mediumTank,8,A35_Pershing
5937,1311.282,0.736,2.613,0.583,48.567,5520985,lightTank,10,Ch29_Type_62C_prot
5953,278.331,1.113,0.901,1.704,57.921,442599,lightTank,3,F13_AMX38
5969,1107.649,0.775,1.247,0.916,52.547,79525602,mediumTank,8,GB23_Centurion
5985,246.581,1.449,1.186,1.185,57.460,1053645,mediumTank,2,J26_Type_89
6145,1845.148,0.877,1.082,0.662,49.467,206264238,heavyTank,10,R90_IS_4M
6161,349.764,0.891,2.509,1.087,56.254,74070814,lightTank,4,G25_PzII_Luchs
6177,280.557,1.840,1.061,1.580,56.834,89928509,AT-SPG,2,A46_T3
6193,1965.853,0.896,1.243,0.475,49.188,28161287,heavyTank,10,Ch41_WZ_111_5A
6209,1915.083,1.001,0.950,0.673,48.509,174265543,heavyTank,10,F10_AMX_50B
6225,1851.243,0.873,1.047,0.637,49.033,49216623,heavyTank,10,GB13_FV215b
6401,381.942,1.449,0.787,1.639,57.304,10506707,AT-SPG,4,R24_SU-76
6417,467.246,0.931,1.540,1.026,54.950,31462721,mediumTank,5,G28_PzIII_IV
6433,360.915,1.455,1.154,1.348,58.201,7911537,AT-SPG,3,A109_T56_GMC
6449,304.313,1.645,0.452,1.258,59.871,601655,AT-SPG,2,Ch30_T-26G_FT
6465,522.276,0.674,1.951,0.699,52.267,219675757,lightTank,6,F15_AMX_12t
6481,327.018,0.888,1.685,1.041,55.266,22238099,lightTank,5,GB60_Covenanter
6657,861.315,0.911,1.424,1.061,53.947,200187211,mediumTank,7,R23_T-43
6673,390.605,1.368,0.910,1.536,58.883,24671013,AT-SPG,3,G20_Marder_II
6705,385.759,1.522,0.614,1.317,57.244,1450779,AT-SPG,3,Ch31_M3G_FT
6721,637.253,1.140,0.863,1.049,55.381,53951488,heavyTank,5,F05_BDR_G1B
6913,496.066,1.302,0.819,1.398,56.027,93817755,AT-SPG,4,R25_GAZ-74b
6929,1871.142,0.892,0.846,0.581,51.735,93551236,heavyTank,10,G42_Maus
6945,578.145,1.119,0.932,1.346,54.981,69087811,AT-SPG,5,A30_M10_Wolverine
6961,538.935,1.407,0.666,1.164,56.824,10280615,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.075,0.879,0.930,0.989,53.546,77567847,heavyTank,7,F07_AMX_M4_1945
6993,295.548,1.334,0.908,1.068,56.396,12006874,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.476,0.854,1.237,0.577,49.596,722890315,heavyTank,10,R45_IS-7
7185,730.658,0.943,1.247,0.876,54.269,103278668,heavyTank,6,G27_VK3001P
7201,791.417,1.001,0.836,1.107,54.032,76501390,AT-SPG,6,A31_M36_Slagger
7217,591.954,1.068,0.494,0.898,54.964,5750749,AT-SPG,5,Ch33_60G_FT
7233,1103.036,0.901,0.062,1.171,51.486,183685317,SPG,7,F24_Lorraine155_50
7249,1811.454,0.913,1.339,0.688,49.379,63399662,mediumTank,10,GB86_Centurion_Action_X
7425,1396.934,1.044,0.510,0.782,50.403,678827307,AT-SPG,8,R47_ISU-152
7441,1539.503,0.844,0.920,0.608,51.760,165018872,heavyTank,9,G58_VK4502P
7457,1300.461,0.883,0.035,0.838,51.145,334050167,SPG,8,A37_M40M43
7473,795.401,1.038,0.625,0.864,53.926,24309272,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.558,0.876,0.053,1.015,50.856,242671668,SPG,8,F25_Lorraine155_51
7505,322.035,1.228,1.624,1.122,57.040,24951187,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.958,1.195,0.123,1.778,53.606,95811819,SPG,3,R66_SU-26
7697,1389.710,1.007,0.575,0.947,51.661,250439259,AT-SPG,8,G37_Ferdinand
7713,496.747,1.295,0.945,1.464,56.480,53254981,AT-SPG,4,A29_T40
7729,1029.236,1.078,0.611,0.862,53.469,25154378,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.728,1.796,0.745,1.795,58.619,1672132,AT-SPG,2,F30_RenaultFT_AC
7761,247.339,1.389,1.751,1.271,57.124,39775403,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.122,0.890,1.572,0.791,50.989,516687842,mediumTank,9,R40_T-54
7953,1744.245,1.026,0.596,0.759,51.156,315724537,AT-SPG,9,G44_JagdTiger
7969,1077.726,0.929,0.050,1.039,51.803,210290558,SPG,7,A32_M12
7985,1328.382,0.939,0.457,0.657,50.929,17524861,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.525,1.511,0.746,1.753,57.798,5671056,AT-SPG,4,GB42_Valentine_AT
8081,1592.414,0.946,1.123,0.624,50.942,5503913,mediumTank,9,Pl22_CS_59
8193,1836.153,1.116,0.603,0.767,50.512,512325037,AT-SPG,9,R53_Object_704
8209,338.727,0.919,2.168,1.180,56.768,8665934,lightTank,4,G52_Pz38_NA
8225,1363.684,0.973,0.542,0.876,52.531,84251327,AT-SPG,8,A39_T28
8241,1785.437,1.061,0.493,0.578,51.504,20872718,AT-SPG,9,Ch37_WZ111G_FT
8257,359.343,1.388,0.910,1.790,59.130,2595379,AT-SPG,3,F52_RenaultUE57
8273,277.267,1.649,1.126,1.560,58.314,2298600,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.282,0.919,0.025,0.756,50.281,253977307,SPG,9,R51_Object_212
8465,1096.082,0.806,1.219,0.950,52.404,97414442,mediumTank,8,G64_Panther_II
8481,1640.994,0.814,0.027,0.615,49.734,117136668,SPG,10,A38_T92
8497,2009.278,1.001,0.608,0.544,50.399,2139099,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.112,0.960,0.609,1.182,52.457,104709419,AT-SPG,8,GB72_AT15
8705,1644.379,0.868,0.036,0.736,49.500,351555833,SPG,10,R52_Object_261
8721,1459.778,0.878,0.031,0.711,50.307,178397455,SPG,9,G45_G_Tiger
8737,1776.918,1.063,0.552,0.565,53.239,133500124,AT-SPG,9,A40_T95
8785,546.327,1.094,0.737,1.681,56.947,47631804,AT-SPG,5,GB73_AT2
8961,846.589,0.901,1.447,1.001,54.358,58306251,mediumTank,7,R46_KV-13
8977,1137.278,0.958,0.043,0.980,51.187,520956661,SPG,7,G49_G_Panther
8993,1526.168,0.922,1.356,0.744,50.897,95104148,mediumTank,9,A63_M46_Patton
9041,444.906,1.217,1.154,1.549,56.761,10925865,AT-SPG,4,GB57_Alecto
9217,1304.555,0.976,1.086,0.793,51.956,420721615,heavyTank,8,R61_Object252
9233,1653.747,0.859,0.029,0.615,49.900,139732004,SPG,10,G61_G_E
9249,1036.861,1.014,0.756,1.107,53.292,52514171,AT-SPG,7,A64_T25_AT
9297,1991.374,1.040,0.500,0.464,49.308,113718059,AT-SPG,10,GB48_FV215b_183
9473,377.241,0.803,2.379,0.981,55.055,6567550,lightTank,5,R41_T-50
9489,1883.188,0.894,0.940,0.488,50.059,425228882,heavyTank,10,G56_E-100
9505,1526.740,0.847,1.061,0.713,50.468,267070072,heavyTank,9,A66_M103
9553,758.993,1.003,0.651,1.359,55.695,68465432,AT-SPG,6,GB74_AT8
9745,1552.902,0.871,0.976,0.707,51.481,511215718,heavyTank,9,G55_E-75
9761,403.378,0.611,2.594,0.697,53.275,85930116,lightTank,5,A34_M24_Chaffee
9793,443.478,1.277,0.559,1.190,56.916,2762628,AT-SPG,4,F32_Somua_Sau_40
9809,748.721,0.935,0.415,1.124,53.200,2197911,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.247,0.918,0.816,0.873,51.357,108782976,AT-SPG,8,R58_SU-101
10001,493.426,0.628,2.385,0.633,52.454,42446849,lightTank,6,G66_VK2801
10017,706.390,0.983,1.125,1.091,54.414,78854246,mediumTank,6,A36_Sherman_Jumbo
10049,617.775,1.172,0.709,1.299,54.164,76924263,AT-SPG,5,F33_S_35CA
10065,1097.833,1.028,0.638,1.259,55.422,101219961,AT-SPG,7,GB75_AT7
10241,1021.223,1.002,0.841,1.074,53.332,128957816,AT-SPG,7,R74_SU100M1
10257,1549.912,0.913,1.277,0.723,51.312,207057437,mediumTank,9,G54_E-50
10273,460.517,1.189,1.217,1.538,57.061,30241551,AT-SPG,4,A57_M8A1
10497,821.707,1.041,0.693,0.654,53.466,504007927,heavyTank,6,R77_KV2
10513,1220.051,0.849,1.159,0.891,52.167,89204077,heavyTank,8,G67_VK4502A
10529,597.176,1.151,1.373,1.366,54.342,626740669,AT-SPG,5,A58_T67
10577,194.409,1.289,0.204,1.159,56.519,1867842,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.608,0.866,0.915,0.655,51.439,253581491,heavyTank,9,R63_ST_I
