tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.502,0.976,1.372,1.121,54.922,216851082,mediumTank,5,R04_T-34
33,610.471,1.239,1.555,1.187,56.013,24867306,heavyTank,5,A21_T14
49,1109.337,0.884,1.582,0.911,51.688,480364660,mediumTank,8,Ch01_Type59
81,220.433,1.675,0.929,1.288,57.662,5788291,mediumTank,1,GB01_Medium_Mark_I
113,227.642,1.573,0.836,1.171,58.355,2973744,lightTank,1,Cz06_Kolohousenka
129,214.305,1.464,1.300,1.258,58.515,1658144,lightTank,1,S05_Strv_M21_29
145,770.386,0.974,1.334,0.800,54.495,10950977,mediumTank,6,Pl03_PzV_Poland
161,232.824,1.634,0.988,1.572,58.075,2317979,lightTank,1,It04_Fiat_3000
257,579.425,1.120,0.538,1.272,54.401,137681982,AT-SPG,5,R02_SU-85
273,918.182,1.012,0.075,1.291,51.421,265883780,SPG,6,G02_Hummel
289,281.631,1.058,2.161,1.550,56.822,6709897,lightTank,3,A03_M3_Stuart
305,667.128,0.685,2.572,0.698,52.098,56579960,lightTank,7,Ch02_Type62
321,306.251,1.208,0.812,1.644,58.092,1341489,mediumTank,3,F03_D2
337,249.464,1.394,0.933,1.240,56.562,2037372,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.260,1.353,1.188,1.476,57.636,525769,mediumTank,2,J15_Chi_Ni
369,241.700,1.207,1.354,1.516,56.489,1571974,lightTank,2,Cz03_LT_vz35
385,258.318,1.317,1.322,1.328,57.363,1930264,lightTank,2,S03_Strv_M38
401,243.794,0.848,0.958,1.423,54.720,2380195,lightTank,2,Pl01_TKS_20mm
417,291.556,1.300,1.360,1.726,57.140,869636,lightTank,2,It05_Carro_L6_40
513,1026.752,0.978,1.012,0.829,53.426,539519319,heavyTank,7,R01_IS
529,1068.332,0.941,0.986,1.029,53.619,376708063,heavyTank,7,G04_PzVI_Tiger_I
545,199.598,1.549,1.880,1.430,58.022,17031054,lightTank,1,A01_T1_Cunningham
561,1231.688,0.899,1.426,0.717,51.145,2055370,mediumTank,8,Ch01_Type59_Gold
577,203.735,1.449,1.211,1.900,57.808,960825,lightTank,1,F01_RenaultFT
593,248.067,1.365,2.103,1.466,58.145,3234343,lightTank,2,GB14_M2
609,203.997,1.533,1.116,1.749,57.727,2559325,lightTank,1,J01_NC27
625,301.400,0.939,1.044,1.472,55.860,3583788,lightTank,3,Cz10_LT_vz38
641,343.954,1.160,1.338,1.563,56.516,4955384,lightTank,3,S12_Strv_M40
673,307.166,1.482,0.941,1.604,58.819,2215026,mediumTank,2,It06_M14_41
769,265.803,0.931,2.112,1.262,55.927,5294687,lightTank,4,R03_BT-7
785,233.870,1.356,1.499,1.781,57.279,13619113,lightTank,2,G07_Pz35t
801,796.573,0.968,1.023,0.902,53.721,100404305,heavyTank,6,A10_M6
817,1235.016,0.906,1.303,0.699,52.245,107202353,heavyTank,8,Ch03_WZ-111
833,219.118,1.330,0.119,1.347,56.457,3297064,SPG,2,F20_RenaultBS
849,450.332,1.119,0.778,1.583,55.890,138637778,mediumTank,4,GB07_Matilda
865,244.624,1.343,1.445,1.430,56.779,1142115,lightTank,2,J03_Ha_Go
881,374.764,0.958,1.180,1.329,55.924,4970167,mediumTank,4,Cz11_V_8_H
897,390.539,0.990,1.280,1.107,55.297,7818586,mediumTank,4,S04_Lago_I
913,1345.791,0.867,1.002,0.451,53.086,26930012,heavyTank,8,Pl08_50TP_prototyp
929,394.166,1.320,1.091,1.494,56.315,4958675,mediumTank,3,It03_M15_42
1025,234.022,1.312,1.699,1.456,56.830,38912397,lightTank,2,R08_BT-2
1041,580.959,1.110,0.699,1.391,54.181,175235716,AT-SPG,5,G05_StuG_40_AusfG
1057,520.554,1.056,1.370,1.004,54.822,114291984,mediumTank,5,A05_M4_Sherman
1073,912.061,0.911,1.466,0.980,54.396,89288752,mediumTank,7,Ch04_T34_1
1089,397.106,1.146,1.112,1.425,55.675,5422519,heavyTank,4,F04_B1
1105,698.516,0.989,1.860,0.993,54.357,263706143,mediumTank,6,GB21_Cromwell
1121,907.418,0.890,1.005,1.094,51.563,61618542,mediumTank,7,J11_Chi_Ri
1137,486.059,0.852,1.421,1.107,54.424,34435220,mediumTank,5,Cz09_T_24
1153,500.674,0.908,1.175,1.004,53.996,23506368,mediumTank,5,S02_Strv_M42
1169,237.232,1.413,1.529,1.367,58.389,1766534,lightTank,1,Pl14_4TP
1185,450.798,1.130,1.070,0.944,55.625,12242522,mediumTank,4,It07_P26_40
1297,893.403,0.879,1.246,1.189,53.846,128340096,mediumTank,7,G03_PzV_Panther
1313,691.683,0.970,1.419,1.105,54.839,32323418,mediumTank,6,A06_M4A3E8_Sherman
1329,221.772,1.672,1.283,1.767,56.581,5065008,lightTank,1,Ch06_Renault_NC31
1345,249.047,1.380,1.046,2.036,58.458,8586210,lightTank,2,F12_Hotchkiss_H35
1361,299.883,1.130,1.758,1.566,57.393,799635,lightTank,3,GB15_Stuart_I
1377,488.212,0.914,1.187,1.089,54.457,29989809,mediumTank,5,J08_Chi_Nu
1393,722.065,0.914,1.418,1.006,53.178,160385321,mediumTank,6,Cz08_T_25
1409,739.480,0.937,1.086,1.010,53.471,70122772,mediumTank,6,S07_Strv_74
1425,306.874,1.438,0.998,1.444,58.707,1799711,lightTank,2,Pl09_7TP
1441,496.557,0.895,1.075,0.851,54.804,13864484,mediumTank,5,It11_P43
1537,402.498,1.020,1.215,0.999,55.593,85343643,mediumTank,4,R06_T-28
1553,748.062,1.056,0.727,1.258,53.586,97506302,AT-SPG,6,G17_JagdPzIV
1569,934.938,0.917,1.576,1.031,54.258,81987039,mediumTank,7,A07_T20
1585,1056.047,0.820,1.477,0.953,52.144,28913863,mediumTank,8,Ch05_T34_2
1601,252.530,1.316,0.919,2.139,57.244,566644,lightTank,2,F02_D1
1617,383.143,1.023,0.873,1.118,54.890,968968,mediumTank,4,GB17_Grant_I
1633,380.535,0.991,1.245,1.154,55.953,6347203,mediumTank,4,J09_Chi_He
1649,909.347,0.870,1.225,0.871,53.080,107062895,mediumTank,7,Cz05_T34_100
1665,914.952,0.883,1.293,0.766,52.933,97754702,mediumTank,7,S13_Leo
1681,324.460,1.019,1.179,1.210,54.940,938496,lightTank,3,Pl06_10TP
1697,759.602,0.975,1.020,0.691,53.368,65699544,mediumTank,6,It10_P43_bis
1793,1141.768,0.915,0.042,0.790,50.677,163347177,SPG,7,R15_S-51
1809,473.316,1.407,0.612,1.202,56.252,96110511,AT-SPG,4,G09_Hetzer
1825,266.555,1.479,2.446,1.514,57.015,54313471,lightTank,2,A02_M2_lt
1841,1429.961,0.873,1.370,0.724,51.576,67420132,mediumTank,9,Ch18_WZ-120
1889,725.168,0.952,1.061,1.132,52.517,54198167,mediumTank,6,J10_Chi_To
1905,1066.867,0.788,1.044,0.943,51.839,28152774,mediumTank,8,Cz07_TVP_46
1921,1330.130,0.937,0.807,0.660,51.875,135516645,heavyTank,8,S18_EMIL_1951_E1
1937,340.353,0.738,1.494,0.942,53.405,1390776,lightTank,4,Pl07_14TP
1953,922.347,0.930,1.306,0.713,53.451,60059466,mediumTank,7,It09_P43_ter
2049,326.997,0.791,2.438,1.068,55.311,8014224,lightTank,5,R12_A-20
2065,251.480,1.389,1.678,1.631,57.343,43065006,lightTank,2,G06_PzII
2081,228.633,1.249,0.394,1.885,54.344,14457189,SPG,2,A107_T1_HMC
2097,1570.514,0.846,1.235,0.530,51.449,126193502,heavyTank,9,Ch12_111_1_2_3
2113,689.581,1.312,0.107,1.256,54.310,109261877,SPG,5,F28_105_leFH18B2
2129,462.399,0.929,1.636,1.190,55.112,23283273,lightTank,6,GB20_Crusader
2145,343.466,1.276,1.192,1.366,57.524,5545909,lightTank,3,J07_Chi_Ha
2161,1623.392,1.009,1.118,0.743,50.877,239583846,mediumTank,9,Cz02_TVP_T50
2177,1675.987,0.971,0.911,0.525,51.642,127987715,heavyTank,9,S17_EMIL_1952_E2
2193,526.196,0.883,1.207,0.722,54.660,6461770,mediumTank,5,Pl12_25TP_KSUST_II
2209,1186.505,0.872,1.087,0.658,50.488,121316753,mediumTank,8,It14_P44_Pantera
2305,998.026,1.018,0.522,0.887,52.708,241626802,AT-SPG,7,R18_SU-152
2321,765.047,1.005,1.142,1.103,54.731,152097279,heavyTank,6,G15_VK3601H
2353,255.961,1.425,1.257,1.527,57.551,6413521,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.939,1.594,1.013,1.600,57.645,49365625,AT-SPG,3,F27_FCM_36Pak40
2385,311.689,1.167,1.007,1.409,56.824,1201470,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.305,1.150,1.570,1.485,56.949,2216450,lightTank,3,J04_Ke_Ni
2417,1864.659,1.031,1.277,0.622,49.367,220709770,mediumTank,10,Cz04_T50_51
2433,2020.473,0.960,1.132,0.453,49.787,67314247,heavyTank,10,S16_Kranvagn
2449,739.325,0.921,0.778,0.723,53.364,17429745,mediumTank,6,Pl10_40TP_Habicha
2465,1647.826,1.039,1.086,0.674,50.236,167691425,mediumTank,9,It12_Prototipo_Standard_B
2561,707.279,0.938,1.336,0.972,53.946,787217839,mediumTank,6,R07_T-34-85
2577,646.130,1.018,1.205,1.103,54.807,53854551,mediumTank,5,G13_VK3001H
2593,1699.127,0.966,0.675,0.571,50.710,444318389,AT-SPG,9,A14_T30
2625,785.658,0.891,0.913,0.858,53.441,106563983,heavyTank,6,F06_ARL_44
2657,1113.077,0.815,1.141,1.015,51.150,72571060,mediumTank,8,J13_STA_1
2689,310.208,1.055,0.494,1.762,51.113,87046,AT-SPG,2,S09_L_120_TD
2705,1064.154,0.956,1.034,0.635,53.487,37122238,heavyTank,7,Pl11_45TP_Habicha
2721,1963.373,1.109,1.112,0.619,49.551,204887971,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.481,1.042,1.046,0.782,53.753,723414739,heavyTank,6,R106_KV85
2833,350.721,1.170,0.167,1.333,57.158,3459859,SPG,3,G11_Bison_I
2849,1246.830,0.789,0.819,0.713,50.821,842792472,heavyTank,8,A13_T34_hvy
2865,1224.960,0.842,1.088,0.793,53.021,72922338,heavyTank,8,Ch11_110
2881,288.490,0.812,0.823,1.176,56.001,4274953,lightTank,4,F14_AMX40
2897,624.299,1.120,0.867,1.333,55.740,49806395,heavyTank,5,GB08_Churchill_I
2913,365.057,0.980,1.689,1.181,55.493,14059284,lightTank,4,J06_Ke_Ho
2929,2226.990,0.989,1.124,0.460,49.799,23725456,heavyTank,10,Cz17_Vz_55
2945,397.858,1.362,0.568,1.471,56.152,2416095,AT-SPG,3,S20_Ikv_72
2961,1296.841,0.829,0.963,0.517,51.639,56859069,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.611,0.954,0.918,0.443,49.382,10434343,heavyTank,10,It15_Rinoceronte
3073,283.266,1.083,1.363,1.214,56.144,14205606,lightTank,3,R22_T-46
3089,228.033,1.622,1.793,1.613,57.746,33727405,lightTank,1,G12_Ltraktor
3105,361.423,1.035,0.844,1.053,55.286,8411801,mediumTank,4,A04_M3_Grant
3121,342.048,0.916,2.268,1.115,55.408,24911222,lightTank,4,Ch09_M5
3137,1306.167,0.998,0.900,0.963,51.347,272621980,heavyTank,8,F08_AMX_50_100
3153,1009.557,0.937,0.836,1.241,55.052,49171056,heavyTank,7,GB10_Black_Prince
3169,246.256,1.164,1.201,1.521,55.970,5820475,lightTank,2,J02_Te_Ke
3185,1736.049,0.873,1.103,0.475,51.552,23233747,heavyTank,9,Cz16_TNH_T_vz51
3201,454.071,1.167,0.635,1.371,55.270,1707482,AT-SPG,4,S19_Sav_M43
3217,1645.700,0.877,0.939,0.433,52.041,63484827,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.458,0.891,0.993,0.683,53.581,9456268,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.841,1.636,1.212,1.669,57.407,39970672,lightTank,1,R11_MS-1
3345,336.476,1.322,1.286,1.517,58.182,26473601,lightTank,3,G08_Pz38t
3361,620.800,1.140,1.137,1.187,55.514,73355258,heavyTank,5,A09_T1_hvy
3377,698.452,0.695,2.312,0.710,52.020,75342169,lightTank,7,Ch16_WZ_131
3393,388.943,1.082,0.139,1.882,52.209,8497343,SPG,3,F21_Lorraine39_L_AM
3409,287.590,1.084,0.124,1.618,55.661,1058787,SPG,3,GB27_Sexton
3425,1538.420,0.917,1.118,0.781,50.353,79740800,mediumTank,9,J14_Type_61
3441,1276.637,0.759,1.019,0.555,51.301,10138220,heavyTank,8,Cz18_TNH_105_1000
3457,531.077,1.071,0.829,1.057,54.998,9021100,AT-SPG,5,S14_Ikv_103
3473,2064.493,0.925,0.938,0.344,50.469,88953650,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.655,0.904,0.978,0.467,51.107,26474004,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.352,1.084,0.727,1.046,53.265,497164760,AT-SPG,6,R17_SU-100
3601,302.050,1.747,0.896,1.709,58.262,16311228,AT-SPG,2,G21_PanzerJager_I
3617,472.746,0.874,0.116,1.742,49.634,41501079,SPG,3,A16_M7_Priest
3633,1064.615,0.993,1.077,0.800,54.291,117182486,heavyTank,7,Ch10_IS2
3649,1768.165,1.068,1.679,0.775,48.786,605801468,mediumTank,10,F18_Bat_Chatillon25t
3665,735.524,0.948,1.016,1.074,52.871,17512070,mediumTank,6,GB19_Sherman_Firefly
3681,1874.103,0.962,1.313,0.664,50.141,106949267,mediumTank,10,J16_ST_B1
3697,1136.436,0.913,0.930,0.597,53.522,6153899,heavyTank,7,Cz19_Vz_44_1
3713,767.689,0.956,0.604,1.043,53.005,66201207,AT-SPG,6,S08_Ikv_65_Alt_2
3729,644.039,0.878,1.319,0.824,53.157,2448864,mediumTank,5,Pl17_DS_PZlnz
3745,1361.325,0.886,1.016,0.504,51.476,31000227,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.299,1.238,0.121,1.430,54.582,12244866,SPG,2,R16_SU-18
3857,1036.087,1.003,0.683,1.049,53.053,226816848,AT-SPG,7,G18_JagdPanther
3873,1128.808,0.992,1.071,0.972,54.000,516700303,heavyTank,7,A11_T29
3889,837.466,0.658,2.486,0.648,51.689,94921163,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.968,0.955,0.852,0.777,50.301,176686216,heavyTank,9,F09_AMX_50_120
3921,1261.678,0.828,1.040,0.801,52.502,110379524,heavyTank,8,GB11_Caernarvon
3937,2003.474,0.887,0.790,0.445,50.845,73411638,heavyTank,10,J20_Type_2605
3969,974.443,0.941,0.580,1.108,52.367,38772784,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.103,0.950,0.966,0.645,52.846,7502406,mediumTank,6,Pl18_BUGI
4097,1285.246,0.902,0.020,0.758,50.987,244812233,SPG,8,R27_SU-14
4113,889.759,0.948,1.552,1.036,53.611,49426838,mediumTank,7,G24_VK3002DB
4129,834.448,1.003,0.078,1.428,51.344,99399247,SPG,5,A18_M41
4145,1804.154,0.925,1.275,0.641,49.835,52203704,mediumTank,10,Ch19_121
4161,622.744,1.118,0.099,2.239,53.277,35625154,SPG,5,F22_AMX_105AM
4193,1515.173,0.805,0.694,0.486,51.706,104504491,heavyTank,9,J25_Type_4
4225,1339.997,0.914,0.569,0.912,50.483,144733283,AT-SPG,8,S21_UDES_03
4241,1001.199,0.885,1.289,0.650,53.093,13092774,mediumTank,7,Pl20_CS_44
4353,1057.166,0.819,1.424,0.884,51.999,323661904,mediumTank,8,R20_T-44
4369,377.184,1.026,1.878,1.109,57.202,6316536,mediumTank,4,G10_PzIII_AusfJ
4385,1237.938,0.866,1.163,0.948,52.404,196345206,heavyTank,8,A12_T32
4401,327.886,1.278,1.203,1.459,57.518,10417728,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.002,1.152,1.029,54.327,7506544,mediumTank,5,F11_Renault_G1R
4433,1630.606,0.850,1.027,0.603,51.482,206377679,heavyTank,9,GB12_Conqueror
4449,377.896,1.086,0.725,1.094,54.048,2327672,heavyTank,4,J22_Type_95
4481,1702.557,0.974,0.567,0.895,50.634,140150733,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.587,0.757,0.998,0.671,50.038,8068772,mediumTank,8,Pl23_CS_53
4609,239.682,1.383,1.080,1.838,57.300,18000967,lightTank,2,R09_T-26
4625,404.168,1.017,0.166,1.632,53.898,13845749,SPG,4,G22_Sturmpanzer_II
4641,389.689,1.013,0.127,1.577,53.582,20404414,SPG,4,A17_M37
4657,485.928,0.997,1.383,1.155,54.274,96002635,mediumTank,5,Ch21_T34
4673,923.446,1.037,0.076,1.481,52.664,186064773,SPG,6,F23_AMX_13F3AM
4689,764.455,0.983,0.733,1.210,54.558,41409810,heavyTank,6,GB09_Churchill_VII
4705,351.582,1.157,0.719,1.079,54.453,541412,heavyTank,3,J21_Type_91
4737,2040.667,1.024,0.610,0.836,50.463,86318122,AT-SPG,10,S11_Strv_103B
4865,544.128,0.957,0.098,1.434,50.720,123243901,SPG,4,R14_SU-5
4881,353.989,1.217,1.786,1.224,57.295,17785300,lightTank,3,G102_Pz_III
4897,323.049,1.300,1.412,1.215,56.761,20160457,mediumTank,3,A25_M2_med
4913,500.386,0.728,2.389,0.770,52.603,39964254,lightTank,6,Ch15_59_16
4929,972.380,0.756,2.310,0.713,51.230,252208622,lightTank,9,F17_AMX_13_90
4945,348.171,0.874,0.783,1.373,55.150,14277998,lightTank,3,GB04_Valentine
4961,1255.181,0.797,0.743,0.649,52.592,116372383,heavyTank,8,J27_O_I_120
4993,1213.731,0.850,1.195,0.663,51.301,51257606,mediumTank,8,S29_UDES_14_5
5121,294.461,1.644,0.436,1.788,58.474,6771925,AT-SPG,2,R10_AT-1
5137,1240.490,0.837,0.958,0.900,51.805,362522244,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.130,0.845,2.300,1.084,56.419,3325771,lightTank,4,A22_M5_Stuart
5169,688.041,0.957,1.472,1.055,54.077,107099795,mediumTank,6,Ch20_Type58
5185,681.053,0.751,2.154,0.819,52.152,174541819,lightTank,7,F16_AMX_13_75
5201,253.186,1.426,1.255,1.458,57.168,3760529,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.152,0.951,0.971,0.650,54.908,183913186,heavyTank,7,J28_O_I_100
5249,1537.717,0.897,1.157,0.671,50.767,38352593,mediumTank,9,S27_UDES_16
5265,1891.844,0.955,1.572,0.649,50.780,10595318,mediumTank,10,Pl21_CS_63
5377,1266.788,0.881,1.007,0.802,51.601,1567341582,heavyTank,8,R19_IS-3
5393,397.619,0.695,2.306,0.747,53.832,51423919,lightTank,5,G26_VK1602
5409,378.698,0.793,1.929,0.939,53.724,37365774,lightTank,5,A23_M7_med
5425,1807.440,0.857,1.335,0.557,49.891,28239464,heavyTank,10,Ch22_113
5457,874.025,0.928,1.613,1.085,53.079,69609324,mediumTank,7,GB22_Comet
5473,830.489,1.042,0.798,0.651,54.282,273539660,heavyTank,6,J24_Mi_To_130_tons
5505,1891.692,0.960,1.137,0.594,50.445,21906482,mediumTank,10,S28_UDES_15_16
5633,970.789,1.034,0.066,1.191,51.195,240863919,SPG,6,R26_SU-8
5649,633.797,1.079,0.102,1.582,52.945,212797544,SPG,5,G23_Grille
5665,236.908,1.333,1.545,1.500,57.460,5886824,mediumTank,2,A24_T2_med
5681,1035.365,0.685,2.474,0.620,50.206,15137689,lightTank,9,Ch28_WZ_132A
5697,1419.428,0.986,1.400,0.888,50.748,222496977,mediumTank,9,F75_Char_de_25t
5713,1514.585,0.866,1.233,0.800,50.838,101402591,mediumTank,9,GB24_Centurion_Mk3
5729,704.943,1.264,1.148,0.853,54.879,103250700,heavyTank,5,J23_Mi_To
5889,1074.454,0.990,0.827,0.814,53.852,171127324,heavyTank,7,R39_KV-3
5905,358.192,1.005,0.149,1.612,52.081,8255686,SPG,3,G19_Wespe
5921,1110.259,0.828,1.393,1.029,52.017,72121827,mediumTank,8,A35_Pershing
5937,1294.640,0.726,2.600,0.587,48.872,5449099,lightTank,10,Ch29_Type_62C_prot
5953,292.425,1.076,0.889,1.625,57.162,484759,lightTank,3,F13_AMX38
5969,1102.082,0.774,1.251,0.927,52.545,73902426,mediumTank,8,GB23_Centurion
5985,255.552,1.451,1.169,1.223,57.394,1025329,mediumTank,2,J26_Type_89
6145,1856.738,0.877,1.083,0.657,49.519,208677878,heavyTank,10,R90_IS_4M
6161,348.981,0.885,2.538,1.104,56.073,74057883,lightTank,4,G25_PzII_Luchs
6177,279.552,1.846,1.068,1.599,56.841,82277311,AT-SPG,2,A46_T3
6193,1938.013,0.885,1.239,0.475,49.345,32437088,heavyTank,10,Ch41_WZ_111_5A
6209,1911.078,0.995,0.944,0.665,48.510,179722978,heavyTank,10,F10_AMX_50B
6225,1844.636,0.865,1.034,0.636,49.081,49390786,heavyTank,10,GB13_FV215b
6401,386.316,1.419,0.776,1.631,56.948,10355818,AT-SPG,4,R24_SU-76
6417,470.083,0.936,1.551,1.035,54.990,29761372,mediumTank,5,G28_PzIII_IV
6433,360.893,1.455,1.157,1.369,58.093,7256064,AT-SPG,3,A109_T56_GMC
6449,326.553,1.596,0.433,1.322,59.114,660457,AT-SPG,2,Ch30_T-26G_FT
6465,521.095,0.682,1.969,0.715,52.247,213933490,lightTank,6,F15_AMX_12t
6481,333.301,0.886,1.711,1.046,55.184,20835047,lightTank,5,GB60_Covenanter
6657,856.586,0.914,1.429,1.076,53.942,184340586,mediumTank,7,R23_T-43
6673,391.035,1.370,0.911,1.552,58.749,23761083,AT-SPG,3,G20_Marder_II
6705,401.660,1.492,0.602,1.347,56.598,1596902,AT-SPG,3,Ch31_M3G_FT
6721,644.359,1.148,0.870,1.053,55.436,51807311,heavyTank,5,F05_BDR_G1B
6913,498.455,1.307,0.818,1.410,55.990,91527279,AT-SPG,4,R25_GAZ-74b
6929,1862.436,0.887,0.836,0.577,51.736,96961070,heavyTank,10,G42_Maus
6945,580.350,1.121,0.937,1.352,54.933,67240094,AT-SPG,5,A30_M10_Wolverine
6961,574.019,1.411,0.672,1.187,56.672,12837964,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.080,0.881,0.935,0.994,53.549,72448109,heavyTank,7,F07_AMX_M4_1945
6993,294.432,1.334,0.910,1.100,56.354,11293944,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.855,0.852,1.242,0.580,49.584,704292023,heavyTank,10,R45_IS-7
7185,728.836,0.944,1.251,0.883,54.243,97921647,heavyTank,6,G27_VK3001P
7201,793.201,1.006,0.835,1.111,53.980,75650978,AT-SPG,6,A31_M36_Slagger
7217,603.695,1.072,0.504,0.898,54.703,5854381,AT-SPG,5,Ch33_60G_FT
7233,1098.427,0.903,0.062,1.184,51.526,175612340,SPG,7,F24_Lorraine155_50
7249,1799.551,0.905,1.333,0.687,49.465,64269356,mediumTank,10,GB86_Centurion_Action_X
7425,1389.500,1.045,0.510,0.789,50.397,649437017,AT-SPG,8,R47_ISU-152
7441,1533.258,0.843,0.920,0.613,51.743,157571130,heavyTank,9,G58_VK4502P
7457,1289.974,0.876,0.034,0.849,51.144,335045220,SPG,8,A37_M40M43
7473,795.657,1.038,0.630,0.870,53.806,25916629,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.948,0.875,0.053,1.026,50.931,234887799,SPG,8,F25_Lorraine155_51
7505,328.589,1.221,1.642,1.124,56.957,24338734,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.581,1.199,0.123,1.788,53.591,89278080,SPG,3,R66_SU-26
7697,1381.667,1.006,0.572,0.955,51.668,240007693,AT-SPG,8,G37_Ferdinand
7713,498.446,1.299,0.946,1.477,56.478,51658315,AT-SPG,4,A29_T40
7729,1022.203,1.074,0.613,0.868,53.479,27006946,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.872,1.790,0.739,1.828,58.560,1650292,AT-SPG,2,F30_RenaultFT_AC
7761,245.992,1.388,1.761,1.289,57.089,36735543,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.056,0.890,1.576,0.802,50.993,475654013,mediumTank,9,R40_T-54
7953,1731.699,1.024,0.593,0.764,51.177,307898025,AT-SPG,9,G44_JagdTiger
7969,1071.312,0.929,0.050,1.050,51.835,202545271,SPG,7,A32_M12
7985,1314.290,0.934,0.452,0.666,50.941,20132775,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.187,1.475,0.729,1.731,57.388,5569584,AT-SPG,4,GB42_Valentine_AT
8081,1569.009,0.927,1.132,0.641,50.973,16545005,mediumTank,9,Pl22_CS_59
8193,1822.306,1.113,0.599,0.773,50.466,501965765,AT-SPG,9,R53_Object_704
8209,349.603,0.929,2.245,1.211,56.797,9495527,lightTank,4,G52_Pz38_NA
8225,1355.855,0.970,0.546,0.874,52.582,84381057,AT-SPG,8,A39_T28
8241,1765.505,1.049,0.487,0.581,51.708,26221273,AT-SPG,9,Ch37_WZ111G_FT
8257,364.833,1.378,0.888,1.787,58.690,2563200,AT-SPG,3,F52_RenaultUE57
8273,278.920,1.638,1.124,1.580,58.165,2176129,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.583,0.913,0.025,0.768,50.281,258816359,SPG,9,R51_Object_212
8465,1097.282,0.807,1.210,0.961,52.244,92764905,mediumTank,8,G64_Panther_II
8481,1624.239,0.803,0.026,0.609,49.843,122974850,SPG,10,A38_T92
8497,1991.035,0.995,0.589,0.552,50.825,2838941,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.673,0.961,0.610,1.194,52.478,97988681,AT-SPG,8,GB72_AT15
8705,1627.557,0.855,0.035,0.732,49.594,365111680,SPG,10,R52_Object_261
8721,1455.582,0.873,0.030,0.721,50.438,180793961,SPG,9,G45_G_Tiger
8737,1772.829,1.057,0.563,0.551,53.340,149463733,AT-SPG,9,A40_T95
8785,545.824,1.096,0.740,1.688,56.920,43971889,AT-SPG,5,GB73_AT2
8961,842.768,0.905,1.454,1.012,54.347,55016816,mediumTank,7,R46_KV-13
8977,1129.942,0.958,0.043,0.989,51.226,507120589,SPG,7,G49_G_Panther
8993,1514.360,0.918,1.352,0.753,50.822,91816677,mediumTank,9,A63_M46_Patton
9041,447.501,1.216,1.157,1.573,56.678,10653502,AT-SPG,4,GB57_Alecto
9217,1297.598,0.974,1.086,0.796,51.920,403238111,heavyTank,8,R61_Object252
9233,1638.592,0.849,0.028,0.616,50.052,145998216,SPG,10,G61_G_E
9249,1034.783,1.018,0.755,1.114,53.294,50667119,AT-SPG,7,A64_T25_AT
9297,1976.246,1.041,0.496,0.468,49.327,108157375,AT-SPG,10,GB48_FV215b_183
9473,377.395,0.807,2.419,0.996,55.067,6461713,lightTank,5,R41_T-50
9489,1884.662,0.894,0.931,0.487,50.107,421328987,heavyTank,10,G56_E-100
9505,1524.690,0.849,1.065,0.720,50.510,251355362,heavyTank,9,A66_M103
9553,760.361,1.006,0.655,1.363,55.692,66826871,AT-SPG,6,GB74_AT8
9745,1561.087,0.873,0.973,0.705,51.552,500661023,heavyTank,9,G55_E-75
9761,402.054,0.615,2.605,0.714,53.284,79502865,lightTank,5,A34_M24_Chaffee
9793,458.127,1.267,0.559,1.183,56.356,2943098,AT-SPG,4,F32_Somua_Sau_40
9809,752.305,0.936,0.415,1.118,53.121,2121278,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.069,0.913,0.816,0.879,51.321,111015302,AT-SPG,8,R58_SU-101
10001,490.977,0.631,2.399,0.643,52.441,40912063,lightTank,6,G66_VK2801
10017,703.213,0.985,1.129,1.106,54.395,74839370,mediumTank,6,A36_Sherman_Jumbo
10049,616.129,1.174,0.712,1.309,54.158,71903681,AT-SPG,5,F33_S_35CA
10065,1092.962,1.030,0.640,1.274,55.427,95089314,AT-SPG,7,GB75_AT7
