tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.616,0.979,1.377,1.136,54.906,203681572,mediumTank,5,R04_T-34
33,613.236,1.238,1.560,1.198,55.962,23870313,heavyTank,5,A21_T14
49,1124.245,0.888,1.574,0.904,51.635,464032282,mediumTank,8,Ch01_Type59
81,221.477,1.667,0.930,1.306,57.645,5272603,mediumTank,1,GB01_Medium_Mark_I
113,233.495,1.559,0.832,1.224,58.272,2956129,lightTank,1,Cz06_Kolohousenka
129,217.672,1.437,1.270,1.320,58.232,1677303,lightTank,1,S05_Strv_M21_29
145,771.835,0.975,1.333,0.803,54.426,11823774,mediumTank,6,Pl03_PzV_Poland
161,237.285,1.604,0.973,1.610,57.862,2580856,lightTank,1,It04_Fiat_3000
257,578.916,1.123,0.538,1.283,54.372,127032038,AT-SPG,5,R02_SU-85
273,914.881,1.015,0.075,1.302,51.434,249284263,SPG,6,G02_Hummel
289,288.333,1.050,2.154,1.549,56.567,6946151,lightTank,3,A03_M3_Stuart
305,664.396,0.686,2.622,0.704,52.308,58849649,lightTank,7,Ch02_Type62
321,312.075,1.199,0.812,1.655,57.889,1259084,mediumTank,3,F03_D2
337,251.589,1.381,0.933,1.245,56.486,1861305,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.426,1.343,1.184,1.501,57.453,480370,mediumTank,2,J15_Chi_Ni
369,246.910,1.198,1.343,1.553,56.335,1539143,lightTank,2,Cz03_LT_vz35
385,265.402,1.316,1.319,1.370,57.295,1971311,lightTank,2,S03_Strv_M38
401,244.792,0.826,0.952,1.423,54.217,3009391,lightTank,2,Pl01_TKS_20mm
417,313.961,1.322,1.361,1.766,57.060,1100925,lightTank,2,It05_Carro_L6_40
513,1022.393,0.981,1.014,0.836,53.427,498067024,heavyTank,7,R01_IS
529,1066.714,0.945,0.989,1.036,53.636,358591289,heavyTank,7,G04_PzVI_Tiger_I
545,200.051,1.551,1.889,1.458,58.037,15383973,lightTank,1,A01_T1_Cunningham
561,1226.901,0.896,1.432,0.722,51.087,3286559,mediumTank,8,Ch01_Type59_Gold
577,205.571,1.433,1.211,1.895,57.718,908062,lightTank,1,F01_RenaultFT
593,252.389,1.365,2.100,1.473,58.196,3116887,lightTank,2,GB14_M2
609,207.966,1.514,1.114,1.762,57.793,2520904,lightTank,1,J01_NC27
625,308.241,0.933,1.036,1.467,55.507,3672851,lightTank,3,Cz10_LT_vz38
641,353.792,1.159,1.328,1.550,56.380,5417600,lightTank,3,S12_Strv_M40
673,318.534,1.474,0.934,1.620,58.638,2508733,mediumTank,2,It06_M14_41
769,269.672,0.896,2.237,1.279,55.725,5159263,lightTank,4,R03_BT-7
785,234.763,1.357,1.499,1.815,57.207,12470192,lightTank,2,G07_Pz35t
801,798.026,0.972,1.026,0.911,53.756,94761626,heavyTank,6,A10_M6
817,1230.126,0.905,1.303,0.706,52.203,109388612,heavyTank,8,Ch03_WZ-111
833,218.752,1.325,0.120,1.365,56.409,3144870,SPG,2,F20_RenaultBS
849,455.493,1.119,0.781,1.593,55.810,139505728,mediumTank,4,GB07_Matilda
865,248.506,1.340,1.442,1.463,56.726,1100062,lightTank,2,J03_Ha_Go
881,375.710,0.958,1.190,1.327,55.915,4727081,mediumTank,4,Cz11_V_8_H
897,392.239,0.989,1.285,1.111,55.216,7659455,mediumTank,4,S04_Lago_I
913,1345.708,0.863,0.990,0.458,52.912,33668674,heavyTank,8,Pl08_50TP_prototyp
929,405.528,1.320,1.092,1.490,56.249,5914743,mediumTank,3,It03_M15_42
1025,237.434,1.315,1.702,1.478,56.808,36301675,lightTank,2,R08_BT-2
1041,579.868,1.112,0.699,1.402,54.166,164809335,AT-SPG,5,G05_StuG_40_AusfG
1057,517.666,1.057,1.373,1.017,54.814,105036649,mediumTank,5,A05_M4_Sherman
1073,909.978,0.914,1.468,0.991,54.426,85211847,mediumTank,7,Ch04_T34_1
1089,405.713,1.151,1.121,1.414,55.524,5359018,heavyTank,4,F04_B1
1105,696.974,0.990,1.861,1.004,54.319,254018879,mediumTank,6,GB21_Cromwell
1121,904.710,0.891,1.003,1.105,51.614,60164278,mediumTank,7,J11_Chi_Ri
1137,485.154,0.853,1.424,1.119,54.409,32000280,mediumTank,5,Cz09_T_24
1153,499.541,0.908,1.175,1.009,54.004,22258390,mediumTank,5,S02_Strv_M42
1169,243.471,1.382,1.518,1.405,58.239,2150489,lightTank,1,Pl14_4TP
1185,463.248,1.108,1.074,0.946,55.206,14765870,mediumTank,4,It07_P26_40
1297,889.919,0.881,1.249,1.204,53.850,121596322,mediumTank,7,G03_PzV_Panther
1313,690.725,0.972,1.420,1.115,54.803,30617475,mediumTank,6,A06_M4A3E8_Sherman
1329,222.406,1.666,1.286,1.776,56.592,4730949,lightTank,1,Ch06_Renault_NC31
1345,254.613,1.375,1.038,2.032,58.400,8489251,lightTank,2,F12_Hotchkiss_H35
1361,302.737,1.131,1.751,1.583,57.209,759908,lightTank,3,GB15_Stuart_I
1377,487.936,0.915,1.189,1.097,54.450,27784578,mediumTank,5,J08_Chi_Nu
1393,723.093,0.913,1.412,1.005,53.079,170308639,mediumTank,6,Cz08_T_25
1409,738.303,0.936,1.080,1.015,53.399,71579111,mediumTank,6,S07_Strv_74
1425,316.385,1.429,0.989,1.467,58.657,2020160,lightTank,2,Pl09_7TP
1441,497.768,0.896,1.079,0.858,54.809,13998189,mediumTank,5,It11_P43
1537,406.993,1.026,1.219,1.012,55.605,84682137,mediumTank,4,R06_T-28
1553,747.737,1.060,0.727,1.270,53.594,92378180,AT-SPG,6,G17_JagdPzIV
1569,930.280,0.918,1.576,1.042,54.237,77830884,mediumTank,7,A07_T20
1585,1060.247,0.822,1.470,0.954,52.096,28616741,mediumTank,8,Ch05_T34_2
1601,262.189,1.296,0.891,2.094,56.952,545576,lightTank,2,F02_D1
1617,383.747,1.025,0.874,1.102,54.821,872857,mediumTank,4,GB17_Grant_I
1633,384.078,0.995,1.252,1.161,55.861,6056201,mediumTank,4,J09_Chi_He
1649,904.270,0.871,1.227,0.879,53.092,103869676,mediumTank,7,Cz05_T34_100
1665,910.261,0.881,1.287,0.772,52.943,100463604,mediumTank,7,S13_Leo
1681,326.032,1.010,1.169,1.176,54.771,1037186,lightTank,3,Pl06_10TP
1697,757.303,0.974,1.019,0.698,53.313,71601508,mediumTank,6,It10_P43_bis
1793,1135.956,0.917,0.042,0.798,50.694,156027267,SPG,7,R15_S-51
1809,479.056,1.404,0.616,1.199,56.109,94244803,AT-SPG,4,G09_Hetzer
1825,273.867,1.478,2.449,1.542,56.826,55177463,lightTank,2,A02_M2_lt
1841,1428.478,0.874,1.372,0.731,51.601,65484330,mediumTank,9,Ch18_WZ-120
1889,724.464,0.954,1.061,1.143,52.521,52197361,mediumTank,6,J10_Chi_To
1905,1065.293,0.790,1.043,0.957,51.835,26670976,mediumTank,8,Cz07_TVP_46
1921,1319.812,0.930,0.795,0.657,51.692,146817566,heavyTank,8,S18_EMIL_1951_E1
1937,338.896,0.736,1.509,0.967,53.329,1460676,lightTank,4,Pl07_14TP
1953,914.829,0.928,1.303,0.718,53.458,62820620,mediumTank,7,It09_P43_ter
2049,327.731,0.781,2.499,1.073,55.018,7507391,lightTank,5,R12_A-20
2065,262.107,1.393,1.670,1.648,57.244,43108448,lightTank,2,G06_PzII
2081,228.220,1.255,0.398,1.902,54.394,13207732,SPG,2,A107_T1_HMC
2097,1559.300,0.844,1.236,0.535,51.425,124161258,heavyTank,9,Ch12_111_1_2_3
2113,697.656,1.303,0.106,1.222,54.201,116225720,SPG,5,F28_105_leFH18B2
2129,463.639,0.923,1.659,1.193,55.056,21597952,lightTank,6,GB20_Crusader
2145,352.110,1.282,1.196,1.391,57.506,5499801,lightTank,3,J07_Chi_Ha
2161,1606.846,1.003,1.117,0.749,50.775,256886168,mediumTank,9,Cz02_TVP_T50
2177,1679.887,0.971,0.903,0.525,51.582,156993555,heavyTank,9,S17_EMIL_1952_E2
2193,526.982,0.882,1.213,0.732,54.607,6644362,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.664,0.867,1.085,0.669,50.317,134870568,mediumTank,8,It14_P44_Pantera
2305,995.894,1.023,0.522,0.898,52.726,220928087,AT-SPG,7,R18_SU-152
2321,769.758,1.010,1.145,1.109,54.779,144578024,heavyTank,6,G15_VK3601H
2353,261.746,1.421,1.253,1.547,57.513,6207795,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.326,1.597,0.997,1.604,57.410,50806700,AT-SPG,3,F27_FCM_36Pak40
2385,316.470,1.162,1.011,1.423,56.680,1183433,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.563,1.154,1.574,1.529,56.838,2099850,lightTank,3,J04_Ke_Ni
2417,1845.994,1.020,1.268,0.620,49.375,259017477,mediumTank,10,Cz04_T50_51
2433,2019.392,0.949,1.132,0.445,49.617,123034550,heavyTank,10,S16_Kranvagn
2449,738.645,0.921,0.779,0.732,53.295,18745271,mediumTank,6,Pl10_40TP_Habicha
2465,1626.301,1.030,1.084,0.684,50.054,197797923,mediumTank,9,It12_Prototipo_Standard_B
2561,707.359,0.941,1.336,0.977,53.899,761042532,mediumTank,6,R07_T-34-85
2577,645.273,1.021,1.207,1.110,54.859,51309560,mediumTank,5,G13_VK3001H
2593,1690.150,0.965,0.672,0.573,50.695,464867107,AT-SPG,9,A14_T30
2625,785.754,0.893,0.917,0.864,53.443,99963625,heavyTank,6,F06_ARL_44
2657,1107.009,0.814,1.128,1.026,51.103,73041907,mediumTank,8,J13_STA_1
2689,309.802,1.034,0.467,2.005,50.463,104661,AT-SPG,2,S09_L_120_TD
2705,1058.665,0.953,1.032,0.642,53.432,40741376,heavyTank,7,Pl11_45TP_Habicha
2721,1932.090,1.088,1.116,0.618,49.472,280265957,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.160,1.045,1.048,0.790,53.761,674414306,heavyTank,6,R106_KV85
2833,350.740,1.166,0.163,1.312,57.032,3449312,SPG,3,G11_Bison_I
2849,1243.497,0.790,0.821,0.719,50.804,801917747,heavyTank,8,A13_T34_hvy
2865,1222.192,0.844,1.090,0.803,53.035,68725041,heavyTank,8,Ch11_110
2881,291.289,0.811,0.834,1.173,55.719,3920169,lightTank,4,F14_AMX40
2897,624.212,1.124,0.870,1.340,55.729,45868916,heavyTank,5,GB08_Churchill_I
2913,365.190,0.982,1.698,1.193,55.495,13407293,lightTank,4,J06_Ke_Ho
2929,2138.526,0.951,1.122,0.455,49.570,74775769,heavyTank,10,Cz17_Vz_55
2945,412.812,1.347,0.549,1.469,55.367,2635690,AT-SPG,3,S20_Ikv_72
2961,1285.445,0.825,0.958,0.527,51.590,64538753,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.473,0.938,0.918,0.451,49.210,19423623,heavyTank,10,It15_Rinoceronte
3073,288.230,1.088,1.366,1.224,56.058,13985033,lightTank,3,R22_T-46
3089,234.565,1.616,1.774,1.643,57.664,33041590,lightTank,1,G12_Ltraktor
3105,361.361,1.039,0.845,1.071,55.268,7481362,mediumTank,4,A04_M3_Grant
3121,346.901,0.924,2.293,1.132,55.488,24556996,lightTank,4,Ch09_M5
3137,1298.566,0.997,0.899,0.974,51.322,259472290,heavyTank,8,F08_AMX_50_100
3153,1008.345,0.941,0.836,1.250,55.074,45564760,heavyTank,7,GB10_Black_Prince
3169,252.010,1.148,1.196,1.540,55.675,5985992,lightTank,2,J02_Te_Ke
3185,1703.175,0.866,1.100,0.491,51.497,54372818,heavyTank,9,Cz16_TNH_T_vz51
3201,455.962,1.155,0.635,1.339,54.974,1724677,AT-SPG,4,S19_Sav_M43
3217,1633.696,0.872,0.934,0.441,51.890,74784122,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.814,0.891,0.988,0.694,53.523,12475520,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.182,1.632,1.210,1.687,57.315,37509063,lightTank,1,R11_MS-1
3345,340.637,1.326,1.285,1.535,58.117,26176120,lightTank,3,G08_Pz38t
3361,625.411,1.135,1.141,1.183,55.416,70779838,heavyTank,5,A09_T1_hvy
3377,692.952,0.695,2.319,0.717,52.036,71101217,lightTank,7,Ch16_WZ_131
3393,388.272,1.086,0.139,1.895,52.227,7710028,SPG,3,F21_Lorraine39_L_AM
3409,292.547,1.078,0.123,1.607,55.487,999976,SPG,3,GB27_Sexton
3425,1530.343,0.915,1.114,0.790,50.332,87241915,mediumTank,9,J14_Type_61
3441,1250.865,0.752,1.014,0.577,51.252,19813192,heavyTank,8,Cz18_TNH_105_1000
3457,531.956,1.070,0.832,1.061,54.961,8378018,AT-SPG,5,S14_Ikv_103
3473,2048.091,0.919,0.927,0.347,50.211,124235439,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.000,0.896,0.973,0.484,51.131,40771534,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.713,1.088,0.726,1.054,53.240,477643055,AT-SPG,6,R17_SU-100
3601,304.613,1.739,0.888,1.721,58.175,15684221,AT-SPG,2,G21_PanzerJager_I
3617,471.210,0.875,0.116,1.754,49.619,37906088,SPG,3,A16_M7_Priest
3633,1060.340,0.995,1.080,0.811,54.295,110665134,heavyTank,7,Ch10_IS2
3649,1755.826,1.063,1.673,0.780,48.787,598265109,mediumTank,10,F18_Bat_Chatillon25t
3665,732.909,0.949,1.018,1.079,52.868,16607268,mediumTank,6,GB19_Sherman_Firefly
3681,1854.729,0.945,1.319,0.653,50.136,142944611,mediumTank,10,J16_ST_B1
3697,1118.085,0.915,0.926,0.630,53.869,13668700,heavyTank,7,Cz19_Vz_44_1
3713,765.294,0.957,0.603,1.051,52.977,63819920,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.744,0.876,1.322,0.819,53.222,3047809,mediumTank,5,Pl17_DS_PZlnz
3745,1345.427,0.880,1.012,0.519,51.431,44911859,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.022,1.236,0.122,1.429,54.599,11546412,SPG,2,R16_SU-18
3857,1032.741,1.006,0.683,1.062,53.072,211969986,AT-SPG,7,G18_JagdPanther
3873,1124.110,0.993,1.074,0.980,53.991,497114534,heavyTank,7,A11_T29
3889,831.593,0.657,2.492,0.655,51.702,89921639,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.392,0.954,0.852,0.784,50.293,171307221,heavyTank,9,F09_AMX_50_120
3921,1255.168,0.828,1.038,0.802,52.420,111683413,heavyTank,8,GB11_Caernarvon
3937,1981.047,0.883,0.787,0.451,50.750,75750233,heavyTank,10,J20_Type_2605
3969,971.175,0.943,0.579,1.119,52.397,36906029,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.399,0.953,0.964,0.650,52.882,10277872,mediumTank,6,Pl18_BUGI
4097,1276.933,0.900,0.020,0.769,50.989,237024349,SPG,8,R27_SU-14
4113,891.232,0.953,1.554,1.041,53.685,48936032,mediumTank,7,G24_VK3002DB
4129,832.454,1.006,0.078,1.445,51.326,91173154,SPG,5,A18_M41
4145,1799.902,0.922,1.275,0.640,49.967,54535227,mediumTank,10,Ch19_121
4161,621.736,1.122,0.099,2.256,53.289,32620367,SPG,5,F22_AMX_105AM
4193,1505.484,0.805,0.694,0.493,51.682,100771573,heavyTank,9,J25_Type_4
4225,1330.109,0.912,0.564,0.919,50.431,151005823,AT-SPG,8,S21_UDES_03
4241,990.584,0.883,1.286,0.665,53.063,16856597,mediumTank,7,Pl20_CS_44
4257,866.811,1.089,0.623,0.737,52.275,5996715,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.327,0.820,1.419,0.892,51.924,302770365,mediumTank,8,R20_T-44
4369,382.753,1.023,1.890,1.118,57.061,6633753,mediumTank,4,G10_PzIII_AusfJ
4385,1235.816,0.868,1.164,0.958,52.398,183179862,heavyTank,8,A12_T32
4401,331.271,1.282,1.205,1.481,57.526,9968371,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.219,1.005,1.156,1.040,54.351,6973533,mediumTank,5,F11_Renault_G1R
4433,1623.116,0.848,1.028,0.606,51.434,215578733,heavyTank,9,GB12_Conqueror
4449,380.243,1.092,0.729,1.106,53.988,2116223,heavyTank,4,J22_Type_95
4481,1689.055,0.969,0.563,0.901,50.565,151829642,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.330,0.754,0.992,0.692,49.932,9587931,mediumTank,8,Pl23_CS_53
4513,1047.761,0.939,0.821,0.687,53.548,6403729,AT-SPG,7,It26_CC_56
4609,240.097,1.380,1.081,1.846,57.244,16752274,lightTank,2,R09_T-26
4625,403.191,1.020,0.167,1.645,53.920,12903532,SPG,4,G22_Sturmpanzer_II
4641,388.899,1.017,0.128,1.601,53.595,18491822,SPG,4,A17_M37
4657,485.895,1.000,1.387,1.174,54.306,88959800,mediumTank,5,Ch21_T34
4673,919.541,1.039,0.076,1.493,52.695,177461166,SPG,6,F23_AMX_13F3AM
4689,763.672,0.986,0.734,1.219,54.552,38703178,heavyTank,6,GB09_Churchill_VII
4705,362.855,1.163,0.715,1.094,54.141,545924,heavyTank,3,J21_Type_91
4737,2026.278,1.012,0.600,0.830,50.329,105626575,AT-SPG,10,S11_Strv_103B
4769,1322.367,0.856,0.819,0.588,52.328,8562600,AT-SPG,8,It31_CC_67_B
4865,541.901,0.959,0.099,1.439,50.684,113983240,SPG,4,R14_SU-5
4881,366.421,1.224,1.788,1.229,56.961,20347119,lightTank,3,G102_Pz_III
4897,325.441,1.297,1.414,1.219,56.613,19408280,mediumTank,3,A25_M2_med
4913,498.782,0.730,2.397,0.775,52.622,39761994,lightTank,6,Ch15_59_16
4929,966.942,0.754,2.338,0.721,51.287,242600682,lightTank,9,F17_AMX_13_90
4945,355.858,0.894,0.784,1.386,55.240,14758481,lightTank,3,GB04_Valentine
4961,1248.777,0.799,0.744,0.659,52.585,110420785,heavyTank,8,J27_O_I_120
4993,1200.727,0.845,1.189,0.676,51.147,58648540,mediumTank,8,S29_UDES_14_5
5121,295.747,1.640,0.435,1.792,58.345,6390802,AT-SPG,2,R10_AT-1
5137,1241.607,0.837,0.955,0.904,51.807,341291914,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.219,0.845,2.329,1.094,56.419,3130379,lightTank,4,A22_M5_Stuart
5169,688.884,0.960,1.472,1.064,54.074,101821255,mediumTank,6,Ch20_Type58
5185,675.596,0.753,2.170,0.830,52.128,168239719,lightTank,7,F16_AMX_13_75
5201,250.821,1.417,1.248,1.472,57.141,3643999,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.015,0.951,0.972,0.658,54.866,177388723,heavyTank,7,J28_O_I_100
5249,1527.341,0.892,1.159,0.683,50.705,46081828,mediumTank,9,S27_UDES_16
5265,1863.432,0.940,1.589,0.657,50.687,17401393,mediumTank,10,Pl21_CS_63
5281,2106.770,1.016,0.852,0.505,53.461,4118717,AT-SPG,10,It23_CC_3
5377,1259.691,0.881,1.008,0.810,51.577,1475543456,heavyTank,8,R19_IS-3
5393,399.312,0.700,2.322,0.758,53.799,51713505,lightTank,5,G26_VK1602
5409,377.661,0.795,1.937,0.949,53.729,33650756,lightTank,5,A23_M7_med
5425,1798.031,0.854,1.335,0.559,49.882,27795211,heavyTank,10,Ch22_113
5457,870.788,0.930,1.617,1.099,53.100,64245081,mediumTank,7,GB22_Comet
5473,826.394,1.043,0.800,0.658,54.252,267996139,heavyTank,6,J24_Mi_To_130_tons
5505,1880.151,0.949,1.143,0.599,50.512,31225539,mediumTank,10,S28_UDES_15_16
5537,1681.583,0.916,0.805,0.552,52.645,9507722,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.818,1.035,0.066,1.200,51.192,231455528,SPG,6,R26_SU-8
5649,631.822,1.082,0.102,1.595,52.949,199818335,SPG,5,G23_Grille
5665,237.478,1.332,1.549,1.514,57.370,5480615,mediumTank,2,A24_T2_med
5681,1028.396,0.683,2.480,0.626,50.296,14471827,lightTank,9,Ch28_WZ_132A
5697,1412.421,0.987,1.404,0.900,50.705,213794623,mediumTank,9,F75_Char_de_25t
5713,1506.136,0.865,1.240,0.806,50.812,101475564,mediumTank,9,GB24_Centurion_Mk3
5729,699.961,1.264,1.150,0.861,54.849,96867576,heavyTank,5,J23_Mi_To
5793,627.810,1.008,0.790,1.002,53.401,1161726,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.546,0.992,0.830,0.820,53.844,162970930,heavyTank,7,R39_KV-3
5905,356.977,1.008,0.150,1.621,52.099,7520154,SPG,3,G19_Wespe
5921,1107.207,0.830,1.396,1.044,52.016,66466114,mediumTank,8,A35_Pershing
5937,1283.757,0.718,2.608,0.591,49.009,5354734,lightTank,10,Ch29_Type_62C_prot
5953,296.072,1.048,0.873,1.577,56.703,491942,lightTank,3,F13_AMX38
5969,1097.485,0.775,1.255,0.940,52.542,69458507,mediumTank,8,GB23_Centurion
5985,265.215,1.456,1.152,1.229,57.369,986262,mediumTank,2,J26_Type_89
6145,1862.444,0.877,1.081,0.652,49.516,212729900,heavyTank,10,R90_IS_4M
6161,348.986,0.885,2.558,1.117,55.947,73067391,lightTank,4,G25_PzII_Luchs
6177,278.905,1.852,1.070,1.627,56.867,74618986,AT-SPG,2,A46_T3
6193,1918.188,0.877,1.231,0.479,49.306,35222205,heavyTank,10,Ch41_WZ_111_5A
6209,1900.308,0.990,0.941,0.667,48.460,182774848,heavyTank,10,F10_AMX_50B
6225,1835.430,0.860,1.023,0.638,49.037,50238047,heavyTank,10,GB13_FV215b
6401,390.656,1.392,0.764,1.633,56.628,10201030,AT-SPG,4,R24_SU-76
6417,472.137,0.941,1.559,1.048,55.003,27526357,mediumTank,5,G28_PzIII_IV
6433,361.164,1.455,1.161,1.371,57.977,6696422,AT-SPG,3,A109_T56_GMC
6449,336.790,1.573,0.423,1.334,58.697,718955,AT-SPG,2,Ch30_T-26G_FT
6465,520.173,0.688,1.986,0.727,52.251,207992908,lightTank,6,F15_AMX_12t
6481,336.600,0.884,1.733,1.047,55.140,19326963,lightTank,5,GB60_Covenanter
6657,853.155,0.917,1.431,1.087,53.951,168881146,mediumTank,7,R23_T-43
6673,391.699,1.373,0.908,1.569,58.648,22370371,AT-SPG,3,G20_Marder_II
6705,413.139,1.468,0.591,1.342,55.988,1750096,AT-SPG,3,Ch31_M3G_FT
6721,648.835,1.153,0.874,1.061,55.497,49274411,heavyTank,5,F05_BDR_G1B
6913,499.118,1.310,0.814,1.423,55.921,88044998,AT-SPG,4,R25_GAZ-74b
6929,1856.669,0.883,0.831,0.575,51.702,100531537,heavyTank,10,G42_Maus
6945,581.059,1.122,0.939,1.361,54.908,64309761,AT-SPG,5,A30_M10_Wolverine
6961,584.425,1.408,0.672,1.193,56.525,15320985,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.056,0.884,0.939,1.001,53.564,68574187,heavyTank,7,F07_AMX_M4_1945
6993,294.716,1.337,0.912,1.128,56.306,10597405,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.876,0.851,1.246,0.582,49.547,693517550,heavyTank,10,R45_IS-7
7185,728.719,0.947,1.252,0.890,54.244,94389769,heavyTank,6,G27_VK3001P
7201,795.410,1.010,0.832,1.119,53.901,74731730,AT-SPG,6,A31_M36_Slagger
7217,604.878,1.073,0.508,0.902,54.625,5927402,AT-SPG,5,Ch33_60G_FT
7233,1094.379,0.906,0.062,1.194,51.565,167394590,SPG,7,F24_Lorraine155_50
7249,1787.579,0.899,1.330,0.689,49.515,64500114,mediumTank,10,GB86_Centurion_Action_X
7425,1382.446,1.046,0.508,0.799,50.382,622237853,AT-SPG,8,R47_ISU-152
7441,1529.381,0.842,0.918,0.616,51.740,152619775,heavyTank,9,G58_VK4502P
7457,1279.016,0.874,0.034,0.861,51.145,329497492,SPG,8,A37_M40M43
7473,796.082,1.039,0.630,0.875,53.774,27931400,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.312,0.877,0.053,1.036,50.975,227521265,SPG,8,F25_Lorraine155_51
7505,335.444,1.215,1.658,1.131,56.886,23903350,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.499,1.204,0.123,1.800,53.588,82193986,SPG,3,R66_SU-26
7697,1374.914,1.005,0.569,0.961,51.678,230573182,AT-SPG,8,G37_Ferdinand
7713,499.134,1.303,0.944,1.490,56.447,50210860,AT-SPG,4,A29_T40
7729,1016.921,1.072,0.612,0.878,53.483,28994590,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.300,1.779,0.729,1.826,58.441,1535508,AT-SPG,2,F30_RenaultFT_AC
7761,245.293,1.387,1.768,1.310,57.046,33767896,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.452,0.891,1.579,0.811,50.993,438797024,mediumTank,9,R40_T-54
7953,1722.997,1.024,0.590,0.768,51.206,299913630,AT-SPG,9,G44_JagdTiger
7969,1065.441,0.930,0.049,1.062,51.851,193435456,SPG,7,A32_M12
7985,1306.987,0.932,0.447,0.673,50.936,22529417,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.140,1.439,0.717,1.726,57.020,5430335,AT-SPG,4,GB42_Valentine_AT
8081,1550.940,0.921,1.132,0.660,50.909,22117623,mediumTank,9,Pl22_CS_59
8193,1810.490,1.112,0.594,0.781,50.423,492462174,AT-SPG,9,R53_Object_704
8209,358.795,0.944,2.312,1.245,56.915,10015092,lightTank,4,G52_Pz38_NA
8225,1350.857,0.970,0.551,0.877,52.608,84381695,AT-SPG,8,A39_T28
8241,1754.902,1.045,0.483,0.586,51.746,30639967,AT-SPG,9,Ch37_WZ111G_FT
8257,371.279,1.371,0.873,1.795,58.187,2550534,AT-SPG,3,F52_RenaultUE57
8273,281.631,1.632,1.117,1.595,58.033,1980316,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.170,0.911,0.025,0.780,50.280,255431974,SPG,9,R51_Object_212
8465,1095.933,0.809,1.206,0.971,52.165,87986439,mediumTank,8,G64_Panther_II
8481,1609.176,0.801,0.026,0.616,49.858,122838968,SPG,10,A38_T92
8497,1982.787,0.990,0.577,0.550,50.971,3445864,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.232,0.961,0.609,1.208,52.486,93720529,AT-SPG,8,GB72_AT15
8705,1613.186,0.850,0.034,0.734,49.616,372019863,SPG,10,R52_Object_261
8721,1447.671,0.873,0.030,0.733,50.477,176448776,SPG,9,G45_G_Tiger
8737,1772.586,1.057,0.572,0.547,53.398,163207164,AT-SPG,9,A40_T95
8785,545.352,1.098,0.740,1.705,56.880,40365042,AT-SPG,5,GB73_AT2
8961,841.050,0.908,1.459,1.021,54.363,51777234,mediumTank,7,R46_KV-13
8977,1122.934,0.958,0.043,1.001,51.254,490775321,SPG,7,G49_G_Panther
8993,1506.676,0.916,1.348,0.763,50.786,87909758,mediumTank,9,A63_M46_Patton
9041,450.171,1.217,1.157,1.589,56.652,10162690,AT-SPG,4,GB57_Alecto
9217,1291.964,0.972,1.085,0.800,51.892,385467915,heavyTank,8,R61_Object252
9233,1625.045,0.848,0.028,0.620,50.055,145019209,SPG,10,G61_G_E
9249,1033.083,1.022,0.751,1.123,53.288,48551306,AT-SPG,7,A64_T25_AT
9297,1963.667,1.042,0.495,0.471,49.277,103407652,AT-SPG,10,GB48_FV215b_183
9473,376.632,0.809,2.452,1.024,54.979,6327558,lightTank,5,R41_T-50
9489,1883.381,0.891,0.920,0.486,50.097,426851353,heavyTank,10,G56_E-100
9505,1522.168,0.850,1.066,0.728,50.528,239020272,heavyTank,9,A66_M103
9553,763.050,1.010,0.659,1.368,55.690,66921206,AT-SPG,6,GB74_AT8
9745,1564.912,0.874,0.967,0.704,51.585,493612785,heavyTank,9,G55_E-75
9761,400.460,0.618,2.616,0.724,53.281,73097557,lightTank,5,A34_M24_Chaffee
