tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.884,0.981,1.380,1.138,54.917,170732480,mediumTank,5,R04_T-34
33,616.527,1.240,1.562,1.196,55.958,20786579,heavyTank,5,A21_T14
49,1122.400,0.887,1.571,0.904,51.557,400499743,mediumTank,8,Ch01_Type59
81,223.611,1.664,0.927,1.304,57.588,4693629,mediumTank,1,GB01_Medium_Mark_I
113,237.591,1.554,0.826,1.254,58.244,2779804,lightTank,1,Cz06_Kolohousenka
129,222.207,1.424,1.248,1.345,58.072,1563807,lightTank,1,S05_Strv_M21_29
145,772.518,0.975,1.337,0.805,54.405,11390144,mediumTank,6,Pl03_PzV_Poland
161,242.426,1.595,0.961,1.621,57.908,2412611,lightTank,1,It04_Fiat_3000
257,578.210,1.125,0.539,1.287,54.380,106696492,AT-SPG,5,R02_SU-85
273,913.049,1.015,0.074,1.305,51.442,211076293,SPG,6,G02_Hummel
289,294.038,1.051,2.149,1.580,56.346,6406294,lightTank,3,A03_M3_Stuart
305,662.868,0.688,2.631,0.705,52.317,50264974,lightTank,7,Ch02_Type62
321,313.063,1.201,0.813,1.648,58.005,1094479,mediumTank,3,F03_D2
337,251.959,1.377,0.930,1.241,56.432,1614603,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.147,1.339,1.180,1.509,57.518,427639,mediumTank,2,J15_Chi_Ni
369,251.227,1.195,1.335,1.529,56.267,1390322,lightTank,2,Cz03_LT_vz35
385,268.146,1.311,1.317,1.409,57.195,1791816,lightTank,2,S03_Strv_M38
401,245.612,0.822,0.953,1.459,53.784,2825191,lightTank,2,Pl01_TKS_20mm
417,325.875,1.345,1.369,1.781,56.917,1074201,lightTank,2,It05_Carro_L6_40
513,1020.879,0.982,1.016,0.838,53.442,417915377,heavyTank,7,R01_IS
529,1065.186,0.946,0.991,1.037,53.643,306429257,heavyTank,7,G04_PzVI_Tiger_I
545,201.282,1.548,1.887,1.455,57.995,13411411,lightTank,1,A01_T1_Cunningham
561,1213.546,0.889,1.430,0.731,50.910,3186589,mediumTank,8,Ch01_Type59_Gold
577,208.359,1.418,1.185,1.921,57.399,861665,lightTank,1,F01_RenaultFT
593,256.017,1.366,2.099,1.484,58.126,2724620,lightTank,2,GB14_M2
609,214.605,1.513,1.100,1.793,57.794,2367610,lightTank,1,J01_NC27
625,312.477,0.930,1.037,1.477,54.994,3329029,lightTank,3,Cz10_LT_vz38
641,359.848,1.164,1.328,1.573,56.129,5015686,lightTank,3,S12_Strv_M40
673,327.447,1.482,0.934,1.639,58.707,2331397,mediumTank,2,It06_M14_41
769,272.234,0.883,2.289,1.289,55.376,4501223,lightTank,4,R03_BT-7
785,235.180,1.358,1.502,1.818,57.167,10778500,lightTank,2,G07_Pz35t
801,806.549,0.979,1.031,0.907,53.839,82488945,heavyTank,6,A10_M6
817,1227.231,0.903,1.305,0.708,52.168,92368499,heavyTank,8,Ch03_WZ-111
833,218.017,1.324,0.119,1.362,56.412,2673439,SPG,2,F20_RenaultBS
849,461.411,1.124,0.786,1.593,55.814,124657189,mediumTank,4,GB07_Matilda
865,251.572,1.337,1.445,1.467,56.616,989027,lightTank,2,J03_Ha_Go
881,377.277,0.959,1.201,1.344,55.869,4113373,mediumTank,4,Cz11_V_8_H
897,394.528,0.991,1.288,1.112,55.200,6712040,mediumTank,4,S04_Lago_I
913,1337.217,0.860,0.989,0.466,52.802,31831441,heavyTank,8,Pl08_50TP_prototyp
929,413.491,1.330,1.107,1.493,56.700,5602324,mediumTank,3,It03_M15_42
1025,240.355,1.314,1.708,1.476,56.790,30737637,lightTank,2,R08_BT-2
1041,579.134,1.113,0.699,1.406,54.162,139830009,AT-SPG,5,G05_StuG_40_AusfG
1057,516.675,1.058,1.376,1.020,54.808,90374586,mediumTank,5,A05_M4_Sherman
1073,909.011,0.916,1.470,0.997,54.426,72292004,mediumTank,7,Ch04_T34_1
1089,415.891,1.159,1.124,1.418,55.489,4866756,heavyTank,4,F04_B1
1105,696.455,0.991,1.864,1.005,54.312,220203732,mediumTank,6,GB21_Cromwell
1121,902.889,0.891,1.005,1.111,51.640,51664145,mediumTank,7,J11_Chi_Ri
1137,485.275,0.854,1.429,1.125,54.388,27378254,mediumTank,5,Cz09_T_24
1153,499.883,0.909,1.179,1.014,53.985,18944962,mediumTank,5,S02_Strv_M42
1169,259.822,1.404,1.515,1.491,58.309,2186828,lightTank,1,Pl14_4TP
1185,468.744,1.117,1.081,0.967,55.248,13529024,mediumTank,4,It07_P26_40
1297,888.339,0.883,1.251,1.208,53.849,103526277,mediumTank,7,G03_PzV_Panther
1313,690.650,0.973,1.421,1.117,54.806,26870112,mediumTank,6,A06_M4A3E8_Sherman
1329,223.756,1.668,1.283,1.795,56.618,4124750,lightTank,1,Ch06_Renault_NC31
1345,260.396,1.381,1.040,2.053,58.442,7599568,lightTank,2,F12_Hotchkiss_H35
1361,303.591,1.128,1.759,1.602,57.266,716894,lightTank,3,GB15_Stuart_I
1377,487.951,0.916,1.192,1.101,54.426,23974879,mediumTank,5,J08_Chi_Nu
1393,721.537,0.912,1.412,1.010,53.047,148640645,mediumTank,6,Cz08_T_25
1409,737.393,0.937,1.081,1.018,53.386,62014761,mediumTank,6,S07_Strv_74
1425,320.739,1.429,0.992,1.477,58.600,1888562,lightTank,2,Pl09_7TP
1441,498.266,0.898,1.083,0.866,54.796,12131405,mediumTank,5,It11_P43
1537,409.937,1.030,1.226,1.017,55.620,74048553,mediumTank,4,R06_T-28
1553,747.435,1.063,0.727,1.273,53.578,80391076,AT-SPG,6,G17_JagdPzIV
1569,928.145,0.919,1.577,1.047,54.226,67054525,mediumTank,7,A07_T20
1585,1060.988,0.823,1.470,0.957,52.048,24499588,mediumTank,8,Ch05_T34_2
1601,264.396,1.299,0.892,2.085,56.941,507851,lightTank,2,F02_D1
1617,384.859,1.027,0.875,1.104,54.875,760142,mediumTank,4,GB17_Grant_I
1633,398.319,1.002,1.261,1.177,55.638,5577889,mediumTank,4,J09_Chi_He
1649,902.609,0.872,1.228,0.885,53.098,88742368,mediumTank,7,Cz05_T34_100
1665,907.269,0.881,1.288,0.775,52.956,86837291,mediumTank,7,S13_Leo
1681,329.437,1.008,1.174,1.183,54.321,951998,lightTank,3,Pl06_10TP
1697,755.682,0.973,1.019,0.702,53.289,62826531,mediumTank,6,It10_P43_bis
1793,1132.992,0.916,0.042,0.800,50.713,131540672,SPG,7,R15_S-51
1809,482.933,1.403,0.618,1.197,56.088,83471231,AT-SPG,4,G09_Hetzer
1825,280.241,1.485,2.455,1.563,56.808,48909421,lightTank,2,A02_M2_lt
1841,1427.879,0.876,1.374,0.735,51.606,55826191,mediumTank,9,Ch18_WZ-120
1889,723.577,0.955,1.063,1.147,52.528,44901747,mediumTank,6,J10_Chi_To
1905,1066.672,0.792,1.044,0.960,51.792,22958731,mediumTank,8,Cz07_TVP_46
1921,1313.086,0.929,0.794,0.662,51.651,127663641,heavyTank,8,S18_EMIL_1951_E1
1937,339.031,0.736,1.511,0.982,53.245,1327025,lightTank,4,Pl07_14TP
1953,911.142,0.927,1.305,0.723,53.447,54149539,mediumTank,7,It09_P43_ter
2049,330.032,0.777,2.535,1.081,54.866,6442496,lightTank,5,R12_A-20
2065,270.719,1.402,1.668,1.657,57.240,38848255,lightTank,2,G06_PzII
2081,227.758,1.255,0.396,1.911,54.368,11057469,SPG,2,A107_T1_HMC
2097,1554.408,0.843,1.238,0.538,51.389,107455047,heavyTank,9,Ch12_111_1_2_3
2113,699.739,1.298,0.105,1.218,54.199,107537958,SPG,5,F28_105_leFH18B2
2129,463.648,0.920,1.673,1.199,55.040,18533149,lightTank,6,GB20_Crusader
2145,358.326,1.287,1.199,1.402,57.411,4911656,lightTank,3,J07_Chi_Ha
2161,1600.116,1.001,1.118,0.754,50.754,228003994,mediumTank,9,Cz02_TVP_T50
2177,1665.477,0.966,0.901,0.529,51.521,139223182,heavyTank,9,S17_EMIL_1952_E2
2193,526.904,0.884,1.220,0.740,54.571,5827017,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.529,0.865,1.086,0.676,50.286,118079728,mediumTank,8,It14_P44_Pantera
2305,995.029,1.025,0.523,0.899,52.742,185992919,AT-SPG,7,R18_SU-152
2321,772.196,1.013,1.146,1.110,54.800,123696130,heavyTank,6,G15_VK3601H
2353,266.716,1.422,1.248,1.546,57.512,5536585,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.586,1.601,0.992,1.607,57.342,45752667,AT-SPG,3,F27_FCM_36Pak40
2385,317.531,1.161,1.009,1.424,56.586,1023902,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.063,1.157,1.577,1.536,56.818,1806987,lightTank,3,J04_Ke_Ni
2417,1838.548,1.016,1.266,0.623,49.302,239316187,mediumTank,10,Cz04_T50_51
2433,1989.877,0.937,1.132,0.448,49.438,112983784,heavyTank,10,S16_Kranvagn
2449,737.020,0.921,0.781,0.732,53.289,16405770,mediumTank,6,Pl10_40TP_Habicha
2465,1614.977,1.026,1.085,0.690,50.026,177700354,mediumTank,9,It12_Prototipo_Standard_B
2561,707.151,0.943,1.338,0.980,53.897,640605567,mediumTank,6,R07_T-34-85
2577,644.689,1.025,1.206,1.116,54.875,44145370,mediumTank,5,G13_VK3001H
2593,1685.481,0.964,0.672,0.575,50.704,405972394,AT-SPG,9,A14_T30
2625,785.942,0.894,0.921,0.864,53.428,85543235,heavyTank,6,F06_ARL_44
2657,1103.893,0.814,1.129,1.031,51.094,62633983,mediumTank,8,J13_STA_1
2689,315.801,1.033,0.465,2.047,50.424,111147,AT-SPG,2,S09_L_120_TD
2705,1054.899,0.953,1.034,0.645,53.424,35763067,heavyTank,7,Pl11_45TP_Habicha
2721,1915.336,1.081,1.117,0.621,49.433,263606661,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.728,1.046,1.051,0.793,53.769,559987972,heavyTank,6,R106_KV85
2833,351.296,1.165,0.163,1.315,56.987,2980153,SPG,3,G11_Bison_I
2849,1241.469,0.790,0.822,0.720,50.799,675675125,heavyTank,8,A13_T34_hvy
2865,1221.048,0.845,1.093,0.810,53.034,58324725,heavyTank,8,Ch11_110
2881,293.474,0.810,0.840,1.158,55.614,3359941,lightTank,4,F14_AMX40
2897,623.748,1.125,0.872,1.343,55.736,39141120,heavyTank,5,GB08_Churchill_I
2913,366.987,0.987,1.703,1.206,55.531,11734731,lightTank,4,J06_Ke_Ho
2929,2116.988,0.942,1.129,0.459,49.390,84766263,heavyTank,10,Cz17_Vz_55
2945,418.461,1.344,0.543,1.469,55.227,2468388,AT-SPG,3,S20_Ikv_72
2961,1278.639,0.824,0.958,0.532,51.560,56886679,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.593,0.933,0.932,0.461,48.978,22993142,heavyTank,10,It15_Rinoceronte
3073,291.958,1.089,1.369,1.232,55.957,11977850,lightTank,3,R22_T-46
3089,243.799,1.622,1.758,1.658,57.647,30264861,lightTank,1,G12_Ltraktor
3105,361.207,1.041,0.848,1.064,55.255,6403707,mediumTank,4,A04_M3_Grant
3121,352.320,0.934,2.310,1.148,55.571,21695676,lightTank,4,Ch09_M5
3137,1295.054,0.996,0.900,0.977,51.299,221870832,heavyTank,8,F08_AMX_50_100
3153,1007.611,0.942,0.837,1.255,55.104,38423062,heavyTank,7,GB10_Black_Prince
3169,254.873,1.142,1.199,1.543,55.450,5261482,lightTank,2,J02_Te_Ke
3185,1687.484,0.863,1.101,0.501,51.396,55652684,heavyTank,9,Cz16_TNH_T_vz51
3201,456.742,1.154,0.632,1.341,55.039,1575827,AT-SPG,4,S19_Sav_M43
3217,1625.797,0.871,0.933,0.444,51.841,67930712,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.665,0.890,0.987,0.701,53.504,11313934,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.493,1.631,1.208,1.695,57.314,31853437,lightTank,1,R11_MS-1
3345,342.987,1.329,1.288,1.551,58.014,22876701,lightTank,3,G08_Pz38t
3361,628.579,1.137,1.146,1.183,55.446,61665094,heavyTank,5,A09_T1_hvy
3377,690.907,0.696,2.323,0.722,52.035,60716762,lightTank,7,Ch16_WZ_131
3393,387.834,1.087,0.139,1.899,52.247,6476191,SPG,3,F21_Lorraine39_L_AM
3409,293.505,1.071,0.122,1.609,55.427,879596,SPG,3,GB27_Sexton
3425,1523.302,0.913,1.114,0.794,50.347,76750880,mediumTank,9,J14_Type_61
3441,1239.158,0.750,1.016,0.592,51.184,18559728,heavyTank,8,Cz18_TNH_105_1000
3457,532.503,1.068,0.834,1.064,54.958,7240386,AT-SPG,5,S14_Ikv_103
3473,2038.043,0.916,0.926,0.350,50.143,119388493,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.575,0.893,0.975,0.492,51.097,39745729,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.612,1.089,0.725,1.054,53.248,407732395,AT-SPG,6,R17_SU-100
3601,306.849,1.740,0.886,1.733,58.156,13865003,AT-SPG,2,G21_PanzerJager_I
3617,470.694,0.877,0.116,1.759,49.642,32316052,SPG,3,A16_M7_Priest
3633,1058.655,0.996,1.082,0.815,54.291,93430311,heavyTank,7,Ch10_IS2
3649,1751.434,1.062,1.673,0.782,48.775,514974239,mediumTank,10,F18_Bat_Chatillon25t
3665,732.128,0.950,1.019,1.080,52.872,14548262,mediumTank,6,GB19_Sherman_Firefly
3681,1842.720,0.940,1.320,0.654,50.079,133732464,mediumTank,10,J16_ST_B1
3697,1108.015,0.913,0.926,0.644,53.821,13391921,heavyTank,7,Cz19_Vz_44_1
3713,764.711,0.958,0.603,1.055,52.959,54689299,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.322,0.879,1.328,0.836,53.268,2865655,mediumTank,5,Pl17_DS_PZlnz
3745,1336.601,0.877,1.015,0.526,51.355,42341086,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.217,1.237,0.122,1.419,54.604,9803598,SPG,2,R16_SU-18
3857,1031.198,1.007,0.683,1.064,53.075,180774336,AT-SPG,7,G18_JagdPanther
3873,1121.620,0.993,1.076,0.983,54.004,423229481,heavyTank,7,A11_T29
3889,829.740,0.657,2.495,0.660,51.686,77205050,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.373,0.953,0.854,0.786,50.273,147242211,heavyTank,9,F09_AMX_50_120
3921,1251.732,0.828,1.038,0.804,52.373,96351275,heavyTank,8,GB11_Caernarvon
3937,1972.720,0.883,0.786,0.453,50.716,67236755,heavyTank,10,J20_Type_2605
3969,970.066,0.944,0.579,1.124,52.418,31352391,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.555,0.950,0.968,0.652,52.819,9686775,mediumTank,6,Pl18_BUGI
4097,1273.275,0.899,0.019,0.773,51.013,204096523,SPG,8,R27_SU-14
4113,889.998,0.954,1.555,1.043,53.686,42888010,mediumTank,7,G24_VK3002DB
4129,830.710,1.007,0.078,1.448,51.329,77065479,SPG,5,A18_M41
4145,1795.961,0.922,1.277,0.644,49.979,47840527,mediumTank,10,Ch19_121
4161,621.435,1.124,0.099,2.263,53.275,27652790,SPG,5,F22_AMX_105AM
4193,1502.464,0.806,0.694,0.498,51.690,86342979,heavyTank,9,J25_Type_4
4225,1326.475,0.911,0.562,0.923,50.433,131380099,AT-SPG,8,S21_UDES_03
4241,982.917,0.881,1.286,0.670,53.022,15418539,mediumTank,7,Pl20_CS_44
4257,877.075,1.101,0.608,0.748,52.239,9813697,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.390,0.820,1.420,0.895,51.918,254971442,mediumTank,8,R20_T-44
4369,388.799,1.027,1.891,1.130,56.986,6210427,mediumTank,4,G10_PzIII_AusfJ
4385,1236.743,0.869,1.164,0.959,52.395,157561936,heavyTank,8,A12_T32
4401,334.373,1.285,1.206,1.489,57.503,8650742,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.895,1.006,1.162,1.039,54.324,5934426,mediumTank,5,F11_Renault_G1R
4433,1620.624,0.848,1.029,0.607,51.436,190262577,heavyTank,9,GB12_Conqueror
4449,381.157,1.090,0.734,1.101,53.931,1786727,heavyTank,4,J22_Type_95
4481,1683.583,0.968,0.560,0.907,50.524,133868401,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.304,0.754,0.992,0.699,49.940,8481436,mediumTank,8,Pl23_CS_53
4513,1038.276,0.938,0.805,0.706,53.911,9656968,AT-SPG,7,It26_CC_56
4609,240.859,1.382,1.083,1.857,57.179,14190014,lightTank,2,R09_T-26
4625,402.198,1.023,0.167,1.650,53.938,11005653,SPG,4,G22_Sturmpanzer_II
4641,388.944,1.020,0.127,1.599,53.644,15845899,SPG,4,A17_M37
4657,486.241,1.001,1.391,1.176,54.301,75226652,mediumTank,5,Ch21_T34
4673,917.552,1.040,0.076,1.501,52.710,151110736,SPG,6,F23_AMX_13F3AM
4689,763.165,0.987,0.735,1.221,54.539,33004566,heavyTank,6,GB09_Churchill_VII
4705,365.876,1.160,0.720,1.081,54.028,500544,heavyTank,3,J21_Type_91
4737,2020.291,1.010,0.594,0.832,50.337,99131581,AT-SPG,10,S11_Strv_103B
4769,1311.837,0.852,0.809,0.609,52.213,13360222,AT-SPG,8,It31_CC_67_B
4865,540.968,0.961,0.099,1.444,50.716,95660028,SPG,4,R14_SU-5
4881,374.677,1.235,1.796,1.239,56.602,19218950,lightTank,3,G102_Pz_III
4897,326.484,1.294,1.417,1.223,56.635,17458657,mediumTank,3,A25_M2_med
4913,497.911,0.729,2.400,0.781,52.591,34576573,lightTank,6,Ch15_59_16
4929,965.085,0.754,2.344,0.725,51.295,205459750,lightTank,9,F17_AMX_13_90
4945,362.631,0.911,0.788,1.402,55.251,13278961,lightTank,3,GB04_Valentine
4961,1246.256,0.800,0.746,0.665,52.598,93701202,heavyTank,8,J27_O_I_120
4993,1194.695,0.842,1.187,0.679,51.084,53489666,mediumTank,8,S29_UDES_14_5
5121,297.072,1.637,0.433,1.796,58.289,5351970,AT-SPG,2,R10_AT-1
5137,1240.601,0.838,0.955,0.905,51.799,290945349,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.519,0.843,2.342,1.108,56.360,2767053,lightTank,4,A22_M5_Stuart
5169,696.599,0.959,1.455,1.049,53.974,92729752,mediumTank,6,Ch20_Type58
5185,673.601,0.753,2.176,0.835,52.109,143689349,lightTank,7,F16_AMX_13_75
5201,249.937,1.408,1.248,1.480,57.057,3122649,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.429,0.952,0.974,0.664,54.864,151073461,heavyTank,7,J28_O_I_100
5249,1522.450,0.892,1.160,0.690,50.816,43577780,mediumTank,9,S27_UDES_16
5265,1851.475,0.937,1.597,0.660,50.737,18274436,mediumTank,10,Pl21_CS_63
5281,2083.191,1.001,0.848,0.506,53.305,9773152,AT-SPG,10,It23_CC_3
5377,1257.055,0.881,1.010,0.811,51.585,1240011974,heavyTank,8,R19_IS-3
5393,400.620,0.702,2.335,0.763,53.787,45761131,lightTank,5,G26_VK1602
5409,377.598,0.797,1.946,0.952,53.749,28544009,lightTank,5,A23_M7_med
5425,1793.679,0.852,1.337,0.561,49.842,24275253,heavyTank,10,Ch22_113
5457,869.777,0.931,1.618,1.103,53.133,55094991,mediumTank,7,GB22_Comet
5473,824.991,1.044,0.801,0.660,54.246,232122589,heavyTank,6,J24_Mi_To_130_tons
5505,1876.425,0.945,1.150,0.598,50.507,34057071,mediumTank,10,S28_UDES_15_16
5537,1678.144,0.919,0.799,0.563,52.673,17832996,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.427,1.036,0.065,1.204,51.217,197595158,SPG,6,R26_SU-8
5649,630.803,1.084,0.102,1.600,52.954,170974410,SPG,5,G23_Grille
5665,238.089,1.331,1.554,1.499,57.348,4739483,mediumTank,2,A24_T2_med
5681,1026.230,0.682,2.479,0.633,50.311,12602482,lightTank,9,Ch28_WZ_132A
5697,1410.154,0.987,1.407,0.901,50.708,182257101,mediumTank,9,F75_Char_de_25t
5713,1505.603,0.866,1.246,0.805,50.876,90360458,mediumTank,9,GB24_Centurion_Mk3
5729,698.916,1.267,1.153,0.868,54.856,83247810,heavyTank,5,J23_Mi_To
5793,632.324,1.014,0.779,1.062,53.472,1543354,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.491,0.993,0.831,0.823,53.868,138942067,heavyTank,7,R39_KV-3
5905,356.444,1.009,0.149,1.632,52.167,6444761,SPG,3,G19_Wespe
5921,1105.790,0.831,1.397,1.050,52.024,56602815,mediumTank,8,A35_Pershing
5937,1281.716,0.718,2.603,0.593,48.996,4778431,lightTank,10,Ch29_Type_62C_prot
5953,301.190,1.038,0.868,1.556,55.939,453417,lightTank,3,F13_AMX38
5969,1095.936,0.776,1.257,0.941,52.514,59335311,mediumTank,8,GB23_Centurion
5985,269.166,1.465,1.147,1.252,57.515,899683,mediumTank,2,J26_Type_89
6145,1863.898,0.877,1.082,0.651,49.553,187579562,heavyTank,10,R90_IS_4M
6161,350.096,0.884,2.567,1.132,55.900,65173686,lightTank,4,G25_PzII_Luchs
6177,278.371,1.855,1.074,1.628,56.879,61925940,AT-SPG,2,A46_T3
6193,1909.423,0.875,1.231,0.483,49.223,31799008,heavyTank,10,Ch41_WZ_111_5A
6209,1895.922,0.988,0.941,0.669,48.381,161250617,heavyTank,10,F10_AMX_50B
6225,1830.803,0.858,1.022,0.641,49.013,43958326,heavyTank,10,GB13_FV215b
6401,392.905,1.378,0.758,1.628,56.498,8875566,AT-SPG,4,R24_SU-76
6417,473.465,0.943,1.564,1.048,54.992,23732583,mediumTank,5,G28_PzIII_IV
6433,360.534,1.454,1.157,1.371,57.929,5607763,AT-SPG,3,A109_T56_GMC
6449,343.575,1.566,0.414,1.380,58.372,663760,AT-SPG,2,Ch30_T-26G_FT
6465,519.574,0.690,1.994,0.734,52.241,179411278,lightTank,6,F15_AMX_12t
6481,339.820,0.884,1.746,1.053,55.108,16847988,lightTank,5,GB60_Covenanter
6657,851.948,0.918,1.434,1.092,53.964,142534453,mediumTank,7,R23_T-43
6673,392.022,1.374,0.905,1.571,58.580,19503168,AT-SPG,3,G20_Marder_II
6705,420.199,1.463,0.585,1.372,55.712,1610764,AT-SPG,3,Ch31_M3G_FT
6721,650.905,1.156,0.877,1.058,55.507,42745273,heavyTank,5,F05_BDR_G1B
6913,498.842,1.312,0.814,1.427,55.938,75307290,AT-SPG,4,R25_GAZ-74b
6929,1856.192,0.881,0.827,0.574,51.611,91836833,heavyTank,10,G42_Maus
6945,582.112,1.124,0.942,1.360,54.889,56786570,AT-SPG,5,A30_M10_Wolverine
6961,582.457,1.402,0.671,1.205,56.455,13752102,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.387,0.887,0.942,1.000,53.582,59178430,heavyTank,7,F07_AMX_M4_1945
6993,295.908,1.339,0.918,1.133,56.370,9128842,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.260,0.851,1.248,0.583,49.529,597460783,heavyTank,10,R45_IS-7
7185,729.001,0.948,1.254,0.892,54.229,80780895,heavyTank,6,G27_VK3001P
7201,795.839,1.013,0.831,1.121,53.884,66320878,AT-SPG,6,A31_M36_Slagger
7217,606.694,1.077,0.511,0.910,54.613,5175978,AT-SPG,5,Ch33_60G_FT
7233,1092.565,0.906,0.062,1.199,51.584,142030446,SPG,7,F24_Lorraine155_50
7249,1794.664,0.900,1.328,0.685,49.598,59598970,mediumTank,10,GB86_Centurion_Action_X
7425,1379.783,1.047,0.507,0.799,50.386,531794680,AT-SPG,8,R47_ISU-152
7441,1527.203,0.842,0.918,0.618,51.748,131620527,heavyTank,9,G58_VK4502P
7457,1274.814,0.873,0.034,0.864,51.164,283855525,SPG,8,A37_M40M43
7473,796.016,1.039,0.632,0.879,53.735,24630953,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.869,0.877,0.053,1.040,50.985,195342789,SPG,8,F25_Lorraine155_51
7505,342.772,1.213,1.668,1.134,56.873,20956119,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.696,1.206,0.124,1.807,53.610,69246941,SPG,3,R66_SU-26
7697,1372.013,1.005,0.568,0.960,51.655,198365379,AT-SPG,8,G37_Ferdinand
7713,498.731,1.305,0.943,1.499,56.436,43470371,AT-SPG,4,A29_T40
7729,1014.366,1.073,0.613,0.882,53.452,25213234,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.143,1.774,0.726,1.849,58.334,1354656,AT-SPG,2,F30_RenaultFT_AC
7761,245.255,1.388,1.773,1.314,56.999,28699292,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.302,0.892,1.580,0.815,51.013,371165852,mediumTank,9,R40_T-54
7953,1719.271,1.023,0.589,0.771,51.202,261080931,AT-SPG,9,G44_JagdTiger
7969,1063.168,0.931,0.049,1.064,51.868,165218533,SPG,7,A32_M12
7985,1303.581,0.932,0.447,0.680,50.923,19882956,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.430,1.421,0.710,1.717,56.817,4735370,AT-SPG,4,GB42_Valentine_AT
8081,1541.002,0.920,1.131,0.669,50.937,20935201,mediumTank,9,Pl22_CS_59
8193,1804.418,1.111,0.593,0.782,50.423,426387976,AT-SPG,9,R53_Object_704
8209,365.633,0.958,2.334,1.297,56.944,9379277,lightTank,4,G52_Pz38_NA
8225,1347.321,0.969,0.551,0.877,52.592,73947206,AT-SPG,8,A39_T28
8241,1749.166,1.043,0.483,0.592,51.714,28067370,AT-SPG,9,Ch37_WZ111G_FT
8257,375.763,1.368,0.864,1.794,57.968,2170950,AT-SPG,3,F52_RenaultUE57
8273,282.691,1.628,1.117,1.606,57.945,1777343,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.474,0.909,0.025,0.784,50.302,222184804,SPG,9,R51_Object_212
8465,1095.223,0.810,1.205,0.975,52.155,74939169,mediumTank,8,G64_Panther_II
8481,1603.720,0.800,0.026,0.617,49.857,106615640,SPG,10,A38_T92
8497,1979.923,0.988,0.576,0.556,51.032,3234564,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.590,0.962,0.610,1.211,52.488,79980470,AT-SPG,8,GB72_AT15
8705,1607.705,0.848,0.034,0.734,49.649,328899341,SPG,10,R52_Object_261
8721,1444.305,0.872,0.030,0.737,50.496,152300741,SPG,9,G45_G_Tiger
8737,1769.544,1.057,0.573,0.547,53.391,148135326,AT-SPG,9,A40_T95
8785,545.291,1.099,0.741,1.699,56.891,34165899,AT-SPG,5,GB73_AT2
8961,839.513,0.909,1.462,1.023,54.376,43757910,mediumTank,7,R46_KV-13
8977,1119.939,0.958,0.043,1.004,51.267,418560520,SPG,7,G49_G_Panther
8993,1502.672,0.916,1.347,0.767,50.808,75816858,mediumTank,9,A63_M46_Patton
9009,2006.510,0.889,1.119,0.440,49.869,1778293,heavyTank,10,Ch48_BZ_75
9041,452.486,1.217,1.157,1.592,56.663,8919336,AT-SPG,4,GB57_Alecto
9217,1288.431,0.972,1.086,0.802,51.880,335299842,heavyTank,8,R61_Object252
9233,1619.541,0.847,0.028,0.621,50.037,126023947,SPG,10,G61_G_E
9249,1031.476,1.023,0.750,1.125,53.285,42159500,AT-SPG,7,A64_T25_AT
9265,1637.878,0.836,1.192,0.443,51.909,4111983,heavyTank,9,Ch49_BZ_68
9297,1958.294,1.047,0.493,0.473,49.345,88987888,AT-SPG,10,GB48_FV215b_183
9473,377.046,0.810,2.466,1.031,54.976,5498970,lightTank,5,R41_T-50
9489,1880.020,0.890,0.918,0.487,50.067,372347325,heavyTank,10,G56_E-100
9505,1523.059,0.850,1.068,0.728,50.584,204974725,heavyTank,9,A66_M103
9521,1244.703,0.725,1.070,0.494,51.264,2358227,heavyTank,8,Ch50_BZ_166
