tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.891,0.974,1.369,1.115,54.930,220757062,mediumTank,5,R04_T-34
33,607.402,1.237,1.551,1.190,56.052,24942667,heavyTank,5,A21_T14
49,1107.494,0.883,1.585,0.911,51.724,480092533,mediumTank,8,Ch01_Type59
81,220.187,1.679,0.921,1.285,57.666,5892757,mediumTank,1,GB01_Medium_Mark_I
113,223.754,1.588,0.839,1.155,58.454,2828820,lightTank,1,Cz06_Kolohousenka
129,212.602,1.484,1.313,1.244,58.595,1583375,lightTank,1,S05_Strv_M21_29
145,770.854,0.975,1.335,0.792,54.552,10008525,mediumTank,6,Pl03_PzV_Poland
161,228.628,1.656,0.998,1.545,58.200,2108283,lightTank,1,It04_Fiat_3000
257,579.777,1.117,0.537,1.268,54.401,141033634,AT-SPG,5,R02_SU-85
273,919.707,1.010,0.074,1.284,51.414,271188998,SPG,6,G02_Hummel
289,278.148,1.062,2.170,1.541,56.883,6508104,lightTank,3,A03_M3_Stuart
305,667.906,0.684,2.540,0.695,51.960,56532947,lightTank,7,Ch02_Type62
321,303.737,1.212,0.814,1.641,58.270,1371341,mediumTank,3,F03_D2
337,246.780,1.397,0.932,1.235,56.634,2046124,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.298,1.361,1.188,1.486,57.722,537074,mediumTank,2,J15_Chi_Ni
369,236.337,1.209,1.365,1.511,56.553,1565830,lightTank,2,Cz03_LT_vz35
385,252.766,1.318,1.320,1.303,57.331,1860184,lightTank,2,S03_Strv_M38
401,241.709,0.867,0.963,1.425,55.246,1923948,lightTank,2,Pl01_TKS_20mm
417,273.840,1.281,1.365,1.703,57.181,739482,lightTank,2,It05_Carro_L6_40
513,1029.599,0.976,1.010,0.823,53.411,556490926,heavyTank,7,R01_IS
529,1069.798,0.939,0.984,1.025,53.598,383109202,heavyTank,7,G04_PzVI_Tiger_I
545,199.655,1.550,1.875,1.423,58.032,17301398,lightTank,1,A01_T1_Cunningham
561,1245.458,0.911,1.423,0.713,51.340,1214105,mediumTank,8,Ch01_Type59_Gold
577,204.392,1.465,1.221,1.884,57.831,930912,lightTank,1,F01_RenaultFT
593,245.704,1.364,2.104,1.450,58.180,3276478,lightTank,2,GB14_M2
609,200.226,1.540,1.112,1.732,57.740,2484950,lightTank,1,J01_NC27
625,295.465,0.945,1.052,1.482,56.135,3469769,lightTank,3,Cz10_LT_vz38
641,336.050,1.162,1.350,1.563,56.573,4618401,lightTank,3,S12_Strv_M40
673,298.518,1.484,0.948,1.573,58.890,2016148,mediumTank,2,It06_M14_41
769,264.415,0.952,2.042,1.266,56.025,5215430,lightTank,4,R03_BT-7
785,233.718,1.355,1.496,1.770,57.277,13950311,lightTank,2,G07_Pz35t
801,797.171,0.966,1.021,0.900,53.712,102489914,heavyTank,6,A10_M6
817,1238.540,0.907,1.302,0.697,52.270,108207483,heavyTank,8,Ch03_WZ-111
833,219.796,1.334,0.119,1.349,56.501,3377634,SPG,2,F20_RenaultBS
849,446.719,1.118,0.776,1.584,55.920,135600163,mediumTank,4,GB07_Matilda
865,241.140,1.344,1.443,1.436,56.804,1129740,lightTank,2,J03_Ha_Go
881,372.792,0.957,1.174,1.328,55.871,5080529,mediumTank,4,Cz11_V_8_H
897,388.693,0.990,1.275,1.103,55.349,7902821,mediumTank,4,S04_Lago_I
913,1355.691,0.874,1.008,0.449,53.246,23521126,heavyTank,8,Pl08_50TP_prototyp
929,386.216,1.325,1.096,1.506,56.498,4435122,mediumTank,3,It03_M15_42
1025,232.341,1.311,1.693,1.442,56.844,39576755,lightTank,2,R08_BT-2
1041,581.730,1.108,0.699,1.387,54.183,178240858,AT-SPG,5,G05_StuG_40_AusfG
1057,522.121,1.056,1.367,0.997,54.830,116453424,mediumTank,5,A05_M4_Sherman
1073,912.791,0.909,1.464,0.974,54.368,90868176,mediumTank,7,Ch04_T34_1
1089,392.758,1.146,1.108,1.432,55.760,5353207,heavyTank,4,F04_B1
1105,699.620,0.988,1.859,0.987,54.376,268123364,mediumTank,6,GB21_Cromwell
1121,909.151,0.889,1.005,1.087,51.546,62637331,mediumTank,7,J11_Chi_Ri
1137,486.302,0.850,1.419,1.105,54.404,35596966,mediumTank,5,Cz09_T_24
1153,500.898,0.907,1.172,1.002,53.986,24289226,mediumTank,5,S02_Strv_M42
1169,230.430,1.443,1.528,1.323,58.479,1496485,lightTank,1,Pl14_4TP
1185,445.698,1.129,1.063,0.933,55.596,11702183,mediumTank,4,It07_P26_40
1297,895.873,0.878,1.245,1.184,53.850,129771387,mediumTank,7,G03_PzV_Panther
1313,693.284,0.970,1.417,1.099,54.861,32811410,mediumTank,6,A06_M4A3E8_Sherman
1329,221.463,1.671,1.281,1.753,56.605,5104509,lightTank,1,Ch06_Renault_NC31
1345,245.084,1.385,1.048,2.019,58.506,8549285,lightTank,2,F12_Hotchkiss_H35
1361,298.209,1.127,1.759,1.553,57.335,807450,lightTank,3,GB15_Stuart_I
1377,488.302,0.913,1.185,1.085,54.457,30847115,mediumTank,5,J08_Chi_Nu
1393,716.544,0.916,1.428,1.022,53.364,147891350,mediumTank,6,Cz08_T_25
1409,740.673,0.936,1.087,1.007,53.516,70099950,mediumTank,6,S07_Strv_74
1425,298.324,1.440,1.003,1.430,58.643,1625634,lightTank,2,Pl09_7TP
1441,495.795,0.895,1.073,0.841,54.843,13860625,mediumTank,5,It11_P43
1537,399.366,1.016,1.211,0.996,55.585,84713437,mediumTank,4,R06_T-28
1553,748.861,1.054,0.726,1.254,53.584,98640901,AT-SPG,6,G17_JagdPzIV
1569,938.770,0.917,1.576,1.023,54.275,82508005,mediumTank,7,A07_T20
1585,1051.828,0.819,1.485,0.953,52.188,28622579,mediumTank,8,Ch05_T34_2
1601,247.048,1.328,0.927,2.138,57.315,552689,lightTank,2,F02_D1
1617,384.164,1.024,0.870,1.107,54.943,1003445,mediumTank,4,GB17_Grant_I
1633,378.009,0.989,1.240,1.146,55.919,6442255,mediumTank,4,J09_Chi_He
1649,912.546,0.870,1.223,0.865,53.070,109562678,mediumTank,7,Cz05_T34_100
1665,918.596,0.885,1.296,0.763,52.942,97426685,mediumTank,7,S13_Leo
1681,321.626,1.031,1.185,1.210,55.075,886525,lightTank,3,Pl06_10TP
1697,761.537,0.977,1.021,0.688,53.428,62012994,mediumTank,6,It10_P43_bis
1793,1144.510,0.914,0.042,0.787,50.680,165082279,SPG,7,R15_S-51
1809,469.796,1.411,0.610,1.202,56.343,94442525,AT-SPG,4,G09_Hetzer
1825,261.713,1.481,2.447,1.499,57.145,53036770,lightTank,2,A02_M2_lt
1841,1430.948,0.873,1.368,0.722,51.540,68526627,mediumTank,9,Ch18_WZ-120
1889,725.841,0.951,1.060,1.126,52.509,55056733,mediumTank,6,J10_Chi_To
1905,1068.424,0.787,1.043,0.936,51.817,29500081,mediumTank,8,Cz07_TVP_46
1921,1334.871,0.942,0.817,0.668,52.041,129257503,heavyTank,8,S18_EMIL_1951_E1
1937,342.461,0.743,1.484,0.929,53.526,1315138,lightTank,4,Pl07_14TP
1953,929.088,0.933,1.306,0.706,53.458,59432706,mediumTank,7,It09_P43_ter
2049,325.075,0.799,2.387,1.071,55.505,8273305,lightTank,5,R12_A-20
2065,246.112,1.386,1.681,1.620,57.363,42650032,lightTank,2,G06_PzII
2081,229.498,1.248,0.392,1.876,54.390,14872901,SPG,2,A107_T1_HMC
2097,1579.160,0.849,1.234,0.528,51.452,127085428,heavyTank,9,Ch12_111_1_2_3
2113,684.523,1.321,0.109,1.282,54.387,104346658,SPG,5,F28_105_leFH18B2
2129,461.382,0.934,1.620,1.190,55.168,23721886,lightTank,6,GB20_Crusader
2145,337.977,1.271,1.189,1.377,57.479,5506911,lightTank,3,J07_Chi_Ha
2161,1635.429,1.014,1.119,0.740,50.945,228318704,mediumTank,9,Cz02_TVP_T50
2177,1645.156,0.962,0.920,0.538,51.673,108826667,heavyTank,9,S17_EMIL_1952_E2
2193,523.924,0.882,1.201,0.714,54.717,6352628,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.421,0.876,1.088,0.650,50.629,113742421,mediumTank,8,It14_P44_Pantera
2305,999.545,1.016,0.521,0.884,52.687,248491770,AT-SPG,7,R18_SU-152
2321,763.627,1.002,1.139,1.101,54.697,154045845,heavyTank,6,G15_VK3601H
2353,252.754,1.425,1.258,1.511,57.541,6416621,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.955,1.592,1.026,1.608,57.820,47241052,AT-SPG,3,F27_FCM_36Pak40
2385,307.557,1.171,1.005,1.395,56.922,1227619,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.818,1.147,1.570,1.467,56.983,2287672,lightTank,3,J04_Ke_Ni
2417,1877.020,1.042,1.291,0.623,49.311,197131007,mediumTank,10,Cz04_T50_51
2433,1938.516,0.941,1.132,0.470,49.789,41689513,heavyTank,10,S16_Kranvagn
2449,740.345,0.922,0.776,0.718,53.434,16767029,mediumTank,6,Pl10_40TP_Habicha
2465,1667.663,1.049,1.087,0.667,50.419,148813619,mediumTank,9,It12_Prototipo_Standard_B
2561,707.825,0.936,1.336,0.968,53.968,797880049,mediumTank,6,R07_T-34-85
2577,646.917,1.015,1.203,1.098,54.788,54435036,mediumTank,5,G13_VK3001H
2593,1705.402,0.968,0.676,0.571,50.718,427934688,AT-SPG,9,A14_T30
2625,785.204,0.890,0.910,0.856,53.434,108209904,heavyTank,6,F06_ARL_44
2657,1117.984,0.816,1.146,1.009,51.179,73053754,mediumTank,8,J13_STA_1
2689,308.579,1.088,0.521,1.610,50.371,70721,AT-SPG,2,S09_L_120_TD
2705,1069.474,0.958,1.033,0.632,53.523,35235735,heavyTank,7,Pl11_45TP_Habicha
2721,1991.425,1.129,1.117,0.616,49.647,163700984,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.099,1.040,1.044,0.777,53.745,742922025,heavyTank,6,R106_KV85
2833,351.429,1.176,0.166,1.334,57.217,3427138,SPG,3,G11_Bison_I
2849,1248.593,0.789,0.818,0.710,50.829,859092980,heavyTank,8,A13_T34_hvy
2865,1226.480,0.840,1.086,0.787,53.009,75261050,heavyTank,8,Ch11_110
2881,287.434,0.814,0.817,1.175,56.145,4406758,lightTank,4,F14_AMX40
2897,624.646,1.118,0.865,1.326,55.733,51185338,heavyTank,5,GB08_Churchill_I
2913,364.273,0.976,1.682,1.168,55.468,14365850,lightTank,4,J06_Ke_Ho
2945,389.742,1.376,0.579,1.485,56.704,2272988,AT-SPG,3,S20_Ikv_72
2961,1307.347,0.833,0.965,0.513,51.670,52309076,heavyTank,8,Pl13_53TP_Markowskiego
2977,2004.463,0.984,0.925,0.444,49.759,3991726,heavyTank,10,It15_Rinoceronte
3073,280.412,1.084,1.357,1.210,56.173,13913823,lightTank,3,R22_T-46
3089,224.422,1.625,1.799,1.594,57.788,33061683,lightTank,1,G12_Ltraktor
3105,361.653,1.032,0.841,1.041,55.340,8697513,mediumTank,4,A04_M3_Grant
3121,338.737,0.911,2.253,1.105,55.351,24788786,lightTank,4,Ch09_M5
3137,1310.964,0.999,0.901,0.957,51.361,276578057,heavyTank,8,F08_AMX_50_100
3153,1010.505,0.936,0.834,1.233,55.043,50725189,heavyTank,7,GB10_Black_Prince
3169,241.259,1.172,1.207,1.523,56.098,5530695,lightTank,2,J02_Te_Ke
3201,453.418,1.178,0.632,1.373,55.398,1640100,AT-SPG,4,S19_Sav_M43
3217,1658.390,0.882,0.942,0.431,52.147,56538007,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1071.981,0.895,0.997,0.681,53.581,6404789,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.468,1.640,1.211,1.655,57.412,40502702,lightTank,1,R11_MS-1
3345,334.563,1.321,1.287,1.507,58.224,26284356,lightTank,3,G08_Pz38t
3361,617.633,1.142,1.133,1.197,55.583,74162734,heavyTank,5,A09_T1_hvy
3377,702.509,0.695,2.306,0.705,52.013,77444104,lightTank,7,Ch16_WZ_131
3393,389.670,1.079,0.139,1.872,52.215,8703363,SPG,3,F21_Lorraine39_L_AM
3409,285.776,1.082,0.124,1.606,55.719,1095224,SPG,3,GB27_Sexton
3425,1546.455,0.920,1.121,0.776,50.442,76675740,mediumTank,9,J14_Type_61
3457,529.852,1.071,0.827,1.062,55.021,9291841,AT-SPG,5,S14_Ikv_103
3473,2076.353,0.931,0.947,0.346,50.668,66366910,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1633.134,0.924,0.990,0.463,51.116,14228590,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.263,1.083,0.727,1.042,53.269,502260154,AT-SPG,6,R17_SU-100
3601,300.093,1.747,0.897,1.696,58.312,16297291,AT-SPG,2,G21_PanzerJager_I
3617,473.097,0.872,0.116,1.735,49.643,42460062,SPG,3,A16_M7_Priest
3633,1066.900,0.992,1.075,0.794,54.272,120165070,heavyTank,7,Ch10_IS2
3649,1775.299,1.071,1.686,0.773,48.772,610538944,mediumTank,10,F18_Bat_Chatillon25t
3665,737.041,0.947,1.014,1.065,52.854,17802491,mediumTank,6,GB19_Sherman_Firefly
3681,1875.133,0.975,1.313,0.672,50.105,83994947,mediumTank,10,J16_ST_B1
3713,769.472,0.955,0.604,1.037,53.017,67423237,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.161,0.876,1.322,0.815,53.135,1897271,mediumTank,5,Pl17_DS_PZlnz
3745,1375.241,0.898,1.021,0.499,51.489,17958225,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.401,1.238,0.121,1.430,54.572,12435839,SPG,2,R16_SU-18
3857,1038.403,1.001,0.682,1.043,53.031,231054126,AT-SPG,7,G18_JagdPanther
3873,1131.687,0.991,1.068,0.967,53.995,521851015,heavyTank,7,A11_T29
3889,842.087,0.659,2.482,0.645,51.676,97934518,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.567,0.956,0.851,0.775,50.296,177001353,heavyTank,9,F09_AMX_50_120
3921,1266.308,0.828,1.040,0.800,52.544,108563414,heavyTank,8,GB11_Caernarvon
3937,2021.988,0.890,0.792,0.441,50.921,72727511,heavyTank,10,J20_Type_2605
3969,977.169,0.940,0.580,1.103,52.326,40041824,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.634,0.946,0.965,0.643,52.805,5352360,mediumTank,6,Pl18_BUGI
4097,1290.614,0.903,0.020,0.753,50.994,245519996,SPG,8,R27_SU-14
4113,890.093,0.946,1.550,1.034,53.578,49144643,mediumTank,7,G24_VK3002DB
4129,834.956,1.001,0.078,1.421,51.353,102221873,SPG,5,A18_M41
4145,1802.301,0.926,1.277,0.642,49.623,49725089,mediumTank,10,Ch19_121
4161,623.099,1.116,0.098,2.229,53.276,36710721,SPG,5,F22_AMX_105AM
4193,1522.319,0.804,0.694,0.482,51.714,107867140,heavyTank,9,J25_Type_4
4225,1347.398,0.916,0.573,0.908,50.508,139577857,AT-SPG,8,S21_UDES_03
4241,1008.137,0.886,1.295,0.644,53.134,9454739,mediumTank,7,Pl20_CS_44
4353,1061.297,0.819,1.424,0.878,52.039,331950022,mediumTank,8,R20_T-44
4369,374.000,1.031,1.876,1.104,57.329,5980161,mediumTank,4,G10_PzIII_AusfJ
4385,1239.349,0.865,1.161,0.941,52.394,200479595,heavyTank,8,A12_T32
4401,325.727,1.274,1.200,1.450,57.512,10567843,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.011,1.000,1.148,1.025,54.322,7750149,mediumTank,5,F11_Renault_G1R
4433,1637.391,0.853,1.026,0.602,51.543,199838211,heavyTank,9,GB12_Conqueror
4449,377.367,1.084,0.722,1.088,54.140,2442399,heavyTank,4,J22_Type_95
4481,1712.913,0.980,0.571,0.895,50.658,131974099,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.334,0.764,1.006,0.656,50.127,5768753,mediumTank,8,Pl23_CS_53
4609,239.070,1.381,1.078,1.826,57.297,18368058,lightTank,2,R09_T-26
4625,404.988,1.014,0.166,1.627,53.889,14093453,SPG,4,G22_Sturmpanzer_II
4641,390.480,1.011,0.127,1.576,53.584,21168303,SPG,4,A17_M37
4657,486.071,0.995,1.380,1.150,54.264,98408560,mediumTank,5,Ch21_T34
4673,925.211,1.036,0.076,1.474,52.657,189815877,SPG,6,F23_AMX_13F3AM
4689,764.827,0.982,0.732,1.207,54.551,42348082,heavyTank,6,GB09_Churchill_VII
4705,343.708,1.159,0.723,1.080,54.612,532306,heavyTank,3,J21_Type_91
4737,2048.015,1.033,0.624,0.839,50.502,73125293,AT-SPG,10,S11_Strv_103B
4865,545.258,0.956,0.098,1.428,50.725,126082025,SPG,4,R14_SU-5
4881,341.886,1.212,1.789,1.221,57.475,16109972,lightTank,3,G102_Pz_III
4897,321.305,1.301,1.410,1.212,56.838,19786181,mediumTank,3,A25_M2_med
4913,501.523,0.727,2.384,0.762,52.603,40011058,lightTank,6,Ch15_59_16
4929,977.140,0.757,2.300,0.710,51.185,259257499,lightTank,9,F17_AMX_13_90
4945,342.994,0.860,0.781,1.363,55.078,13787541,lightTank,3,GB04_Valentine
4961,1260.062,0.796,0.742,0.644,52.586,120961638,heavyTank,8,J27_O_I_120
4993,1226.164,0.856,1.200,0.654,51.429,46765351,mediumTank,8,S29_UDES_14_5
5121,293.523,1.645,0.436,1.776,58.591,6881561,AT-SPG,2,R10_AT-1
5137,1239.910,0.835,0.958,0.897,51.800,368532889,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.554,0.847,2.284,1.084,56.419,3330255,lightTank,4,A22_M5_Stuart
5169,688.227,0.955,1.470,1.051,54.073,109302100,mediumTank,6,Ch20_Type58
5185,685.645,0.751,2.147,0.813,52.162,176756999,lightTank,7,F16_AMX_13_75
5201,254.208,1.429,1.256,1.445,57.118,3738819,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.196,0.951,0.971,0.646,54.928,187731162,heavyTank,7,J28_O_I_100
5249,1547.589,0.902,1.157,0.662,50.885,33944549,mediumTank,9,S27_UDES_16
5265,1899.432,0.981,1.583,0.649,51.429,4380951,mediumTank,10,Pl21_CS_63
5377,1271.345,0.880,1.006,0.797,51.612,1606169647,heavyTank,8,R19_IS-3
5393,396.320,0.692,2.297,0.739,53.867,50592935,lightTank,5,G26_VK1602
5409,379.247,0.791,1.923,0.933,53.727,38681913,lightTank,5,A23_M7_med
5425,1811.623,0.859,1.335,0.556,49.907,28375732,heavyTank,10,Ch22_113
5457,875.803,0.927,1.611,1.076,53.059,71677733,mediumTank,7,GB22_Comet
5473,833.245,1.042,0.797,0.648,54.294,276365507,heavyTank,6,J24_Mi_To_130_tons
5505,1899.091,0.971,1.143,0.593,50.406,16518976,mediumTank,10,S28_UDES_15_16
5633,972.778,1.033,0.066,1.186,51.186,243650268,SPG,6,R26_SU-8
5649,635.113,1.078,0.102,1.575,52.952,217003659,SPG,5,G23_Grille
5665,236.765,1.332,1.541,1.472,57.561,6083196,mediumTank,2,A24_T2_med
5681,1040.750,0.686,2.467,0.614,50.049,15507217,lightTank,9,Ch28_WZ_132A
5697,1424.547,0.986,1.398,0.882,50.773,226899886,mediumTank,9,F75_Char_de_25t
5713,1519.312,0.869,1.228,0.799,50.853,98732807,mediumTank,9,GB24_Centurion_Mk3
5729,707.778,1.262,1.146,0.849,54.894,106280211,heavyTank,5,J23_Mi_To
5889,1077.168,0.988,0.826,0.812,53.846,173370512,heavyTank,7,R39_KV-3
5905,358.534,1.002,0.149,1.608,52.109,8380701,SPG,3,G19_Wespe
5921,1112.952,0.826,1.390,1.019,52.006,73895526,mediumTank,8,A35_Pershing
5937,1303.363,0.732,2.602,0.587,48.678,5437271,lightTank,10,Ch29_Type_62C_prot
5953,290.314,1.090,0.892,1.689,57.403,473526,lightTank,3,F13_AMX38
5969,1104.851,0.774,1.250,0.922,52.535,75366856,mediumTank,8,GB23_Centurion
5985,251.183,1.451,1.171,1.198,57.428,1025130,mediumTank,2,J26_Type_89
6145,1850.235,0.877,1.084,0.659,49.515,204479579,heavyTank,10,R90_IS_4M
6161,349.998,0.888,2.525,1.097,56.159,73588199,lightTank,4,G25_PzII_Luchs
6177,280.210,1.843,1.064,1.592,56.836,84975951,AT-SPG,2,A46_T3
6193,1950.417,0.891,1.244,0.475,49.341,30133153,heavyTank,10,Ch41_WZ_111_5A
6209,1912.418,0.999,0.949,0.671,48.512,172314511,heavyTank,10,F10_AMX_50B
6225,1846.566,0.869,1.044,0.636,49.109,48476203,heavyTank,10,GB13_FV215b
6401,384.394,1.436,0.783,1.636,57.146,10364313,AT-SPG,4,R24_SU-76
6417,469.165,0.933,1.546,1.027,54.953,30495084,mediumTank,5,G28_PzIII_IV
6433,361.080,1.455,1.156,1.356,58.163,7492198,AT-SPG,3,A109_T56_GMC
6449,316.967,1.621,0.444,1.278,59.439,619399,AT-SPG,2,Ch30_T-26G_FT
6465,522.309,0.678,1.962,0.708,52.253,214624041,lightTank,6,F15_AMX_12t
6481,330.291,0.886,1.699,1.045,55.234,21311714,lightTank,5,GB60_Covenanter
6657,859.257,0.912,1.426,1.068,53.937,190417749,mediumTank,7,R23_T-43
6673,390.695,1.368,0.910,1.545,58.827,23624497,AT-SPG,3,G20_Marder_II
6705,393.960,1.507,0.610,1.333,56.930,1494483,AT-SPG,3,Ch31_M3G_FT
6721,640.750,1.143,0.867,1.052,55.419,52014040,heavyTank,5,F05_BDR_G1B
6913,497.170,1.304,0.817,1.406,56.000,91486264,AT-SPG,4,R25_GAZ-74b
6929,1866.128,0.890,0.842,0.577,51.740,93772014,heavyTank,10,G42_Maus
6945,580.208,1.121,0.936,1.350,54.963,67517148,AT-SPG,5,A30_M10_Wolverine
6961,561.098,1.410,0.673,1.186,56.746,11307680,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.840,0.880,0.933,0.994,53.539,73471779,heavyTank,7,F07_AMX_M4_1945
6993,294.915,1.334,0.909,1.084,56.359,11446597,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.839,0.852,1.240,0.578,49.597,705112408,heavyTank,10,R45_IS-7
7185,730.129,0.943,1.249,0.878,54.249,99771459,heavyTank,6,G27_VK3001P
7201,792.044,1.003,0.836,1.112,53.997,74788374,AT-SPG,6,A31_M36_Slagger
7217,600.885,1.071,0.500,0.905,54.786,5816410,AT-SPG,5,Ch33_60G_FT
7233,1100.728,0.902,0.062,1.178,51.506,179221911,SPG,7,F24_Lorraine155_50
7249,1804.255,0.911,1.338,0.689,49.401,62104969,mediumTank,10,GB86_Centurion_Action_X
7425,1393.386,1.045,0.510,0.786,50.398,656136568,AT-SPG,8,R47_ISU-152
7441,1536.770,0.843,0.920,0.609,51.749,159043486,heavyTank,9,G58_VK4502P
7457,1297.218,0.878,0.034,0.845,51.145,336616539,SPG,8,A37_M40M43
7473,795.740,1.038,0.628,0.866,53.854,24973852,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.694,0.875,0.053,1.022,50.898,238478702,SPG,8,F25_Lorraine155_51
7505,325.213,1.223,1.632,1.122,56.974,24360432,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.711,1.197,0.123,1.786,53.593,90710040,SPG,3,R66_SU-26
7697,1385.655,1.006,0.573,0.950,51.665,242098837,AT-SPG,8,G37_Ferdinand
7713,498.260,1.297,0.945,1.472,56.458,51979878,AT-SPG,4,A29_T40
7729,1025.731,1.075,0.613,0.867,53.455,26061136,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.565,1.792,0.739,1.800,58.569,1623871,AT-SPG,2,F30_RenaultFT_AC
7761,246.727,1.388,1.756,1.282,57.095,37827431,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.820,0.890,1.574,0.796,50.985,489624014,mediumTank,9,R40_T-54
7953,1737.861,1.025,0.594,0.760,51.158,308630406,AT-SPG,9,G44_JagdTiger
7969,1073.841,0.928,0.050,1.046,51.827,206373179,SPG,7,A32_M12
7985,1321.064,0.936,0.455,0.661,50.941,18748369,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.013,1.493,0.733,1.741,57.566,5514406,AT-SPG,4,GB42_Valentine_AT
8081,1581.849,0.940,1.140,0.631,51.022,10569824,mediumTank,9,Pl22_CS_59
8193,1828.834,1.114,0.602,0.770,50.486,499944380,AT-SPG,9,R53_Object_704
8209,345.156,0.924,2.209,1.205,56.830,8974945,lightTank,4,G52_Pz38_NA
8225,1360.383,0.971,0.545,0.874,52.559,82926799,AT-SPG,8,A39_T28
8241,1774.163,1.055,0.492,0.576,51.623,23499097,AT-SPG,9,Ch37_WZ111G_FT
8257,362.298,1.384,0.901,1.787,58.920,2508119,AT-SPG,3,F52_RenaultUE57
8273,277.821,1.644,1.129,1.565,58.200,2212569,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.707,0.915,0.025,0.765,50.285,256721948,SPG,9,R51_Object_212
8465,1097.009,0.806,1.215,0.956,52.322,93143999,mediumTank,8,G64_Panther_II
8481,1641.021,0.806,0.026,0.609,49.836,123299985,SPG,10,A38_T92
8497,1996.932,0.999,0.604,0.552,50.665,2447355,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.601,0.960,0.610,1.188,52.460,99797792,AT-SPG,8,GB72_AT15
8705,1641.811,0.860,0.035,0.736,49.602,361125210,SPG,10,R52_Object_261
8721,1462.318,0.874,0.030,0.719,50.413,180566182,SPG,9,G45_G_Tiger
8737,1774.389,1.060,0.559,0.559,53.317,138139537,AT-SPG,9,A40_T95
8785,546.164,1.095,0.738,1.687,56.931,45233272,AT-SPG,5,GB73_AT2
8961,844.615,0.902,1.450,1.008,54.366,56565952,mediumTank,7,R46_KV-13
8977,1133.307,0.957,0.043,0.986,51.215,511822552,SPG,7,G49_G_Panther
8993,1521.142,0.920,1.353,0.748,50.859,92173056,mediumTank,9,A63_M46_Patton
9041,446.747,1.217,1.155,1.559,56.710,10598801,AT-SPG,4,GB57_Alecto
9217,1300.724,0.975,1.086,0.794,51.938,406404628,heavyTank,8,R61_Object252
9233,1653.869,0.852,0.028,0.614,50.049,145738399,SPG,10,G61_G_E
9249,1036.359,1.016,0.755,1.111,53.288,50501802,AT-SPG,7,A64_T25_AT
9297,1985.663,1.039,0.497,0.465,49.346,111275506,AT-SPG,10,GB48_FV215b_183
9473,377.790,0.805,2.401,0.995,55.081,6388136,lightTank,5,R41_T-50
9489,1884.234,0.894,0.936,0.487,50.090,418563139,heavyTank,10,G56_E-100
9505,1525.922,0.847,1.063,0.716,50.504,255171034,heavyTank,9,A66_M103
9553,758.930,1.004,0.653,1.360,55.683,66223312,AT-SPG,6,GB74_AT8
9745,1559.043,0.873,0.975,0.704,51.530,500332316,heavyTank,9,G55_E-75
9761,402.796,0.613,2.599,0.706,53.282,81363224,lightTank,5,A34_M24_Chaffee
9793,454.947,1.275,0.559,1.179,56.602,2862130,AT-SPG,4,F32_Somua_Sau_40
9809,750.119,0.935,0.414,1.116,53.147,2111702,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.629,0.915,0.816,0.874,51.355,109349313,AT-SPG,8,R58_SU-101
10001,492.380,0.630,2.392,0.639,52.435,41238649,lightTank,6,G66_VK2801
10017,705.292,0.984,1.127,1.097,54.404,76113752,mediumTank,6,A36_Sherman_Jumbo
10049,617.103,1.173,0.710,1.307,54.140,73515610,AT-SPG,5,F33_S_35CA
10065,1095.296,1.028,0.639,1.268,55.415,96831240,AT-SPG,7,GB75_AT7
10241,1018.661,1.001,0.844,1.076,53.334,127744765,AT-SPG,7,R74_SU100M1
10257,1553.839,0.914,1.277,0.721,51.341,207538766,mediumTank,9,G54_E-50
10273,464.139,1.188,1.216,1.547,57.004,30505096,AT-SPG,4,A57_M8A1
10497,824.514,1.043,0.695,0.648,53.430,513994008,heavyTank,6,R77_KV2
