tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.337,0.971,1.359,1.092,54.956,230876577,mediumTank,5,R04_T-34
33,592.952,1.231,1.527,1.196,56.062,24842925,heavyTank,5,A21_T14
49,1112.840,0.887,1.585,0.901,51.838,479388528,mediumTank,8,Ch01_Type59
81,218.289,1.678,0.916,1.268,57.632,5814701,mediumTank,1,GB01_Medium_Mark_I
113,207.234,1.593,0.841,1.093,58.605,2473914,lightTank,1,Cz06_Kolohousenka
129,200.112,1.507,1.340,1.097,58.877,1465337,lightTank,1,S05_Strv_M21_29
145,765.352,0.977,1.321,0.764,54.763,7041522,mediumTank,6,Pl03_PzV_Poland
161,208.150,1.701,1.026,1.483,58.222,1407002,lightTank,1,It04_Fiat_3000
257,580.232,1.112,0.533,1.244,54.409,149793171,AT-SPG,5,R02_SU-85
273,924.200,1.010,0.075,1.264,51.349,274351700,SPG,6,G02_Hummel
289,266.481,1.071,2.179,1.489,57.115,6196302,lightTank,3,A03_M3_Stuart
305,671.798,0.682,2.498,0.679,51.802,55159664,lightTank,7,Ch02_Type62
321,294.823,1.214,0.813,1.607,58.534,1447092,mediumTank,3,F03_D2
337,244.484,1.407,0.924,1.206,57.003,2152391,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.579,1.367,1.195,1.474,57.851,566764,mediumTank,2,J15_Chi_Ni
369,225.191,1.216,1.386,1.468,56.666,1590556,lightTank,2,Cz03_LT_vz35
385,239.868,1.327,1.328,1.228,57.425,1749188,lightTank,2,S03_Strv_M38
401,201.252,1.064,1.105,1.403,58.049,720115,lightTank,2,Pl01_TKS_20mm
417,231.096,1.283,1.446,1.621,57.934,473105,lightTank,2,It05_Carro_L6_40
513,1035.556,0.975,1.003,0.810,53.404,579079866,heavyTank,7,R01_IS
529,1073.161,0.935,0.977,1.008,53.582,391548676,heavyTank,7,G04_PzVI_Tiger_I
545,198.580,1.543,1.836,1.382,58.069,17900525,lightTank,1,A01_T1_Cunningham
561,1294.315,0.970,1.455,0.648,52.339,89260,mediumTank,8,Ch01_Type59_Gold
577,202.290,1.482,1.212,1.827,57.967,957731,lightTank,1,F01_RenaultFT
593,239.802,1.358,2.098,1.410,58.170,3117553,lightTank,2,GB14_M2
609,194.560,1.553,1.103,1.724,57.703,2356656,lightTank,1,J01_NC27
625,276.224,0.959,1.072,1.466,56.792,3187936,lightTank,3,Cz10_LT_vz38
641,316.337,1.168,1.378,1.482,56.866,3879750,lightTank,3,S12_Strv_M40
673,261.950,1.485,0.991,1.507,58.947,1331157,mediumTank,2,It06_M14_41
769,257.034,0.993,1.881,1.300,56.062,5195137,lightTank,4,R03_BT-7
785,234.214,1.353,1.484,1.744,57.296,14816257,lightTank,2,G07_Pz35t
801,797.967,0.961,1.013,0.880,53.709,108299489,heavyTank,6,A10_M6
817,1246.531,0.916,1.297,0.693,52.405,105344201,heavyTank,8,Ch03_WZ-111
833,221.503,1.342,0.119,1.365,56.498,3531704,SPG,2,F20_RenaultBS
849,438.917,1.115,0.767,1.570,56.055,128564431,mediumTank,4,GB07_Matilda
865,235.225,1.348,1.447,1.390,56.877,1157774,lightTank,2,J03_Ha_Go
881,367.867,0.956,1.151,1.321,55.906,5372338,mediumTank,4,Cz11_V_8_H
897,380.801,0.989,1.263,1.101,55.535,7999705,mediumTank,4,S04_Lago_I
913,1363.185,0.880,1.010,0.448,53.482,10403119,heavyTank,8,Pl08_50TP_prototyp
929,345.601,1.318,1.118,1.379,56.991,2710367,mediumTank,3,It03_M15_42
1025,229.480,1.309,1.677,1.418,56.838,41691115,lightTank,2,R08_BT-2
1041,582.388,1.105,0.696,1.363,54.196,184466204,AT-SPG,5,G05_StuG_40_AusfG
1057,524.346,1.055,1.357,0.975,54.858,119500543,mediumTank,5,A05_M4_Sherman
1073,915.870,0.907,1.457,0.952,54.361,94759156,mediumTank,7,Ch04_T34_1
1089,379.758,1.139,1.090,1.454,55.854,5182335,heavyTank,4,F04_B1
1105,701.384,0.986,1.849,0.967,54.511,277872828,mediumTank,6,GB21_Cromwell
1121,912.153,0.888,1.005,1.066,51.428,64137439,mediumTank,7,J11_Chi_Ri
1137,486.869,0.848,1.407,1.079,54.398,39480984,mediumTank,5,Cz09_T_24
1153,502.335,0.908,1.162,0.987,54.001,26342970,mediumTank,5,S02_Strv_M42
1169,198.315,1.560,1.534,1.304,59.161,849867,lightTank,1,Pl14_4TP
1185,416.852,1.118,1.031,0.883,55.591,8883195,mediumTank,4,It07_P26_40
1297,901.979,0.877,1.238,1.159,53.891,132381788,mediumTank,7,G03_PzV_Panther
1313,695.040,0.969,1.411,1.071,54.948,33460920,mediumTank,6,A06_M4A3E8_Sherman
1329,221.195,1.671,1.266,1.715,56.538,5326739,lightTank,1,Ch06_Renault_NC31
1345,234.206,1.385,1.060,1.985,58.609,7985618,lightTank,2,F12_Hotchkiss_H35
1361,292.737,1.119,1.758,1.497,57.356,740468,lightTank,3,GB15_Stuart_I
1377,486.947,0.912,1.177,1.070,54.452,32907112,mediumTank,5,J08_Chi_Nu
1393,716.742,0.916,1.425,1.008,53.482,141525662,mediumTank,6,Cz08_T_25
1409,747.214,0.941,1.087,0.991,53.670,69141553,mediumTank,6,S07_Strv_74
1425,260.768,1.453,1.048,1.327,58.949,995879,lightTank,2,Pl09_7TP
1441,489.941,0.898,1.053,0.814,54.905,12090569,mediumTank,5,It11_P43
1537,392.520,1.007,1.198,0.982,55.548,81823228,mediumTank,4,R06_T-28
1553,749.726,1.049,0.725,1.234,53.575,99901424,AT-SPG,6,G17_JagdPzIV
1569,947.699,0.921,1.575,1.001,54.372,81990366,mediumTank,7,A07_T20
1585,1044.270,0.814,1.495,0.941,52.256,29749018,mediumTank,8,Ch05_T34_2
1601,228.924,1.343,0.941,2.175,57.475,554293,lightTank,2,F02_D1
1617,380.027,1.017,0.863,1.090,55.014,1082896,mediumTank,4,GB17_Grant_I
1633,371.317,0.982,1.225,1.143,55.975,6684945,mediumTank,4,J09_Chi_He
1649,922.774,0.873,1.216,0.845,53.096,111710160,mediumTank,7,Cz05_T34_100
1665,929.255,0.892,1.288,0.759,52.940,86540388,mediumTank,7,S13_Leo
1681,293.007,1.084,1.243,1.148,55.852,538231,lightTank,3,Pl06_10TP
1697,753.124,0.989,1.011,0.670,53.809,36892241,mediumTank,6,It10_P43_bis
1793,1154.720,0.917,0.043,0.770,50.520,162334793,SPG,7,R15_S-51
1809,453.492,1.414,0.604,1.201,56.651,84064057,AT-SPG,4,G09_Hetzer
1825,250.701,1.488,2.452,1.441,57.548,49200981,lightTank,2,A02_M2_lt
1841,1436.040,0.874,1.360,0.707,51.535,72054948,mediumTank,9,Ch18_WZ-120
1889,726.408,0.948,1.056,1.102,52.497,57620199,mediumTank,6,J10_Chi_To
1905,1073.509,0.785,1.041,0.904,51.725,34092308,mediumTank,8,Cz07_TVP_46
1921,1356.669,0.957,0.844,0.681,52.484,107672300,heavyTank,8,S18_EMIL_1951_E1
1937,315.289,0.824,1.417,0.930,55.194,594518,lightTank,4,Pl07_14TP
1953,949.773,0.953,1.312,0.687,53.582,42769499,mediumTank,7,It09_P43_ter
2049,307.879,0.829,2.254,1.079,55.934,8651196,lightTank,5,R12_A-20
2065,237.205,1.380,1.690,1.587,57.410,42096655,lightTank,2,G06_PzII
2081,230.209,1.244,0.387,1.845,54.389,15877073,SPG,2,A107_T1_HMC
2097,1606.352,0.863,1.227,0.524,51.544,121099595,heavyTank,9,Ch12_111_1_2_3
2113,663.018,1.331,0.110,1.325,54.784,90113967,SPG,5,F28_105_leFH18B2
2129,459.455,0.943,1.589,1.191,55.248,25709421,lightTank,6,GB20_Crusader
2145,326.167,1.262,1.181,1.328,57.420,5601991,lightTank,3,J07_Chi_Ha
2161,1680.554,1.038,1.115,0.748,51.288,174911789,mediumTank,9,Cz02_TVP_T50
2177,1636.316,0.961,0.948,0.565,51.664,75036007,heavyTank,9,S17_EMIL_1952_E2
2193,509.894,0.884,1.165,0.694,54.904,5016292,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.311,0.895,1.107,0.630,51.184,52419049,mediumTank,8,It14_P44_Pantera
2305,1000.490,1.011,0.518,0.869,52.614,263894968,AT-SPG,7,R18_SU-152
2321,761.657,0.994,1.127,1.079,54.688,161234752,heavyTank,6,G15_VK3601H
2353,246.043,1.431,1.266,1.471,57.526,6470572,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.066,1.588,1.048,1.587,58.050,44712640,AT-SPG,3,F27_FCM_36Pak40
2385,303.023,1.173,0.998,1.369,57.223,1220282,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.193,1.142,1.558,1.418,56.991,2385215,lightTank,3,J04_Ke_Ni
2417,1917.786,1.054,1.350,0.644,48.749,132128882,mediumTank,10,Cz04_T50_51
2433,1915.552,0.938,1.172,0.516,49.361,20435611,heavyTank,10,S16_Kranvagn
2449,739.932,0.929,0.759,0.695,53.688,11610467,mediumTank,6,Pl10_40TP_Habicha
2465,1731.998,1.084,1.103,0.660,50.795,56470068,mediumTank,9,It12_Prototipo_Standard_B
2561,707.380,0.931,1.330,0.955,54.041,800843487,mediumTank,6,R07_T-34-85
2577,645.826,1.009,1.190,1.079,54.747,56089445,mediumTank,5,G13_VK3001H
2593,1716.415,0.977,0.678,0.583,50.569,359842238,AT-SPG,9,A14_T30
2625,785.342,0.887,0.902,0.840,53.439,114472578,heavyTank,6,F06_ARL_44
2657,1121.984,0.817,1.184,1.011,51.069,69284001,mediumTank,8,J13_STA_1
2689,242.278,1.335,0.602,1.394,56.973,40263,AT-SPG,2,S09_L_120_TD
2705,1082.762,0.979,1.026,0.627,53.581,21432858,heavyTank,7,Pl11_45TP_Habicha
2721,2094.338,1.177,1.170,0.612,49.634,39128685,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.064,1.025,1.026,0.759,53.808,799227127,heavyTank,6,R106_KV85
2833,345.606,1.166,0.174,1.319,57.682,3096217,SPG,3,G11_Bison_I
2849,1256.007,0.790,0.815,0.696,50.858,896799069,heavyTank,8,A13_T34_hvy
2865,1230.256,0.836,1.076,0.768,53.011,82321768,heavyTank,8,Ch11_110
2881,280.657,0.807,0.798,1.189,56.235,4785733,lightTank,4,F14_AMX40
2897,624.423,1.114,0.858,1.303,55.745,54480091,heavyTank,5,GB08_Churchill_I
2913,362.361,0.969,1.667,1.138,55.474,14691624,lightTank,4,J06_Ke_Ho
2945,362.346,1.417,0.602,1.489,58.183,1898776,AT-SPG,3,S20_Ikv_72
2961,1323.201,0.847,0.969,0.508,52.072,22199883,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.247,1.074,1.346,1.186,56.167,12908792,lightTank,3,R22_T-46
3089,220.094,1.627,1.795,1.555,57.832,32367776,lightTank,1,G12_Ltraktor
3105,362.902,1.026,0.834,1.043,55.313,9476102,mediumTank,4,A04_M3_Grant
3121,331.415,0.898,2.206,1.065,55.213,24112218,lightTank,4,Ch09_M5
3137,1319.780,1.001,0.897,0.952,51.515,286705929,heavyTank,8,F08_AMX_50_100
3153,1014.015,0.933,0.829,1.199,55.009,55978262,heavyTank,7,GB10_Black_Prince
3169,219.215,1.221,1.239,1.511,56.583,4953436,lightTank,2,J02_Te_Ke
3201,429.868,1.196,0.631,1.459,56.051,1452077,AT-SPG,4,S19_Sav_M43
3217,1706.514,0.914,0.959,0.437,52.521,22616390,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.137,1.639,1.203,1.630,57.426,41467544,lightTank,1,R11_MS-1
3345,323.828,1.311,1.287,1.436,58.387,24243792,lightTank,3,G08_Pz38t
3361,616.406,1.136,1.122,1.174,55.560,77551028,heavyTank,5,A09_T1_hvy
3377,716.395,0.700,2.299,0.686,52.092,81124384,lightTank,7,Ch16_WZ_131
3393,391.033,1.076,0.138,1.850,52.237,9278102,SPG,3,F21_Lorraine39_L_AM
3409,284.041,1.101,0.127,1.650,56.158,1095995,SPG,3,GB27_Sexton
3425,1529.103,0.901,1.115,0.780,50.380,60259891,mediumTank,9,J14_Type_61
3457,526.570,1.072,0.819,1.044,55.065,10526969,AT-SPG,5,S14_Ikv_103
3473,2117.866,0.964,0.992,0.346,50.812,11441974,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.359,1.078,0.726,1.027,53.297,500460029,AT-SPG,6,R17_SU-100
3601,297.781,1.754,0.898,1.678,58.365,16476846,AT-SPG,2,G21_PanzerJager_I
3617,474.977,0.870,0.115,1.706,49.644,44989160,SPG,3,A16_M7_Priest
3633,1074.507,0.993,1.069,0.775,54.296,126721613,heavyTank,7,Ch10_IS2
3649,1797.875,1.077,1.706,0.770,48.749,603360206,mediumTank,10,F18_Bat_Chatillon25t
3665,743.161,0.947,1.010,1.041,52.890,18716889,mediumTank,6,GB19_Sherman_Firefly
3681,1815.706,0.959,1.320,0.718,49.050,41365133,mediumTank,10,J16_ST_B1
3713,775.615,0.958,0.604,1.023,53.142,70042593,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.322,1.242,0.121,1.427,54.567,12664922,SPG,2,R16_SU-18
3857,1043.213,0.998,0.680,1.025,53.021,240375597,AT-SPG,7,G18_JagdPanther
3873,1139.304,0.993,1.060,0.952,53.978,522571617,heavyTank,7,A11_T29
3889,858.038,0.667,2.479,0.631,51.788,102241425,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.532,0.962,0.850,0.766,50.372,177178284,heavyTank,9,F09_AMX_50_120
3921,1262.778,0.823,1.042,0.825,52.660,89532364,heavyTank,8,GB11_Caernarvon
3937,2112.784,0.920,0.798,0.431,51.300,66879124,heavyTank,10,J20_Type_2605
3969,985.963,0.941,0.580,1.083,52.203,43798313,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.449,0.920,0.021,0.731,50.930,220513000,SPG,8,R27_SU-14
4113,886.731,0.939,1.537,1.023,53.450,46790505,mediumTank,7,G24_VK3002DB
4129,838.690,1.001,0.078,1.394,51.358,108615315,SPG,5,A18_M41
4145,1803.616,0.926,1.277,0.647,49.262,45814815,mediumTank,10,Ch19_121
4161,622.666,1.109,0.098,2.190,53.307,39291609,SPG,5,F22_AMX_105AM
4193,1551.943,0.813,0.694,0.466,51.858,112369296,heavyTank,9,J25_Type_4
4225,1373.667,0.925,0.583,0.900,50.578,112864533,AT-SPG,8,S21_UDES_03
4353,1064.891,0.821,1.438,0.866,52.240,328450133,mediumTank,8,R20_T-44
4369,354.857,1.026,1.822,1.115,57.564,5504780,mediumTank,4,G10_PzIII_AusfJ
4385,1240.399,0.861,1.152,0.923,52.411,213989887,heavyTank,8,A12_T32
4401,322.276,1.269,1.192,1.420,57.561,10922236,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.165,0.997,1.136,1.008,54.269,8315457,mediumTank,5,F11_Renault_G1R
4433,1647.632,0.863,1.016,0.618,51.259,156219099,heavyTank,9,GB12_Conqueror
4449,375.185,1.079,0.713,1.090,54.449,2664514,heavyTank,4,J22_Type_95
4481,1761.646,1.002,0.577,0.887,50.625,99870992,AT-SPG,9,S10_Strv_103_0_Series
4609,239.691,1.381,1.073,1.804,57.315,19147321,lightTank,2,R09_T-26
4625,404.906,1.010,0.165,1.608,53.870,13981962,SPG,4,G22_Sturmpanzer_II
4641,391.010,1.005,0.126,1.557,53.616,22324892,SPG,4,A17_M37
4657,486.800,0.991,1.369,1.122,54.241,106065520,mediumTank,5,Ch21_T34
4673,929.957,1.034,0.076,1.447,52.629,187248357,SPG,6,F23_AMX_13F3AM
4689,766.655,0.979,0.728,1.181,54.568,45120180,heavyTank,6,GB09_Churchill_VII
4705,323.487,1.156,0.729,1.065,55.206,482414,heavyTank,3,J21_Type_91
4737,2122.861,1.057,0.656,0.843,50.200,47304817,AT-SPG,10,S11_Strv_103B
4865,546.900,0.952,0.098,1.406,50.748,131876305,SPG,4,R14_SU-5
4881,284.949,1.170,1.778,1.115,57.623,12801025,lightTank,3,G102_Pz_III
4897,303.744,1.304,1.406,1.177,57.089,17323181,mediumTank,3,A25_M2_med
4913,504.910,0.726,2.377,0.740,52.743,38279978,lightTank,6,Ch15_59_16
4929,982.966,0.761,2.249,0.704,51.173,270584636,lightTank,9,F17_AMX_13_90
4945,323.678,0.818,0.775,1.279,54.808,13325065,lightTank,3,GB04_Valentine
4961,1277.575,0.801,0.742,0.624,52.712,126313648,heavyTank,8,J27_O_I_120
4993,1272.739,0.889,1.204,0.630,51.622,16125561,mediumTank,8,S29_UDES_14_5
5121,293.228,1.648,0.438,1.768,58.640,7358820,AT-SPG,2,R10_AT-1
5137,1235.457,0.832,0.955,0.888,51.723,387197104,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.518,0.847,2.246,1.044,56.453,3414141,lightTank,4,A22_M5_Stuart
5169,689.095,0.952,1.461,1.025,54.094,116934624,mediumTank,6,Ch20_Type58
5185,695.723,0.751,2.119,0.792,52.332,174360405,lightTank,7,F16_AMX_13_75
5201,256.300,1.437,1.254,1.415,57.130,3991333,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.407,0.959,0.972,0.634,55.093,183342356,heavyTank,7,J28_O_I_100
5249,1585.466,0.919,1.135,0.636,51.064,9781697,mediumTank,9,S27_UDES_16
5377,1278.245,0.879,0.995,0.790,51.632,1667507451,heavyTank,8,R19_IS-3
5393,392.943,0.682,2.268,0.716,53.888,47097204,lightTank,5,G26_VK1602
5409,380.478,0.788,1.905,0.909,53.705,42428657,lightTank,5,A23_M7_med
5425,1833.862,0.870,1.337,0.552,49.850,27581844,heavyTank,10,Ch22_113
5457,882.186,0.926,1.606,1.046,52.998,76620908,mediumTank,7,GB22_Comet
5473,841.047,1.047,0.795,0.643,54.414,271745582,heavyTank,6,J24_Mi_To_130_tons
5505,1964.028,1.008,1.172,0.550,50.100,2661166,mediumTank,10,S28_UDES_15_16
5633,978.215,1.033,0.067,1.166,51.127,237890411,SPG,6,R26_SU-8
5649,632.049,1.067,0.102,1.541,53.057,223130342,SPG,5,G23_Grille
5665,237.775,1.336,1.537,1.457,57.678,6346782,mediumTank,2,A24_T2_med
5681,1061.963,0.695,2.470,0.598,49.829,16267755,lightTank,9,Ch28_WZ_132A
5697,1438.529,0.988,1.383,0.863,50.898,229258196,mediumTank,9,F75_Char_de_25t
5713,1536.049,0.877,1.202,0.794,50.881,90232760,mediumTank,9,GB24_Centurion_Mk3
5729,716.252,1.264,1.140,0.829,54.988,113149882,heavyTank,5,J23_Mi_To
5889,1084.456,0.993,0.818,0.833,53.816,162501504,heavyTank,7,R39_KV-3
5905,359.010,0.999,0.149,1.577,52.068,8779214,SPG,3,G19_Wespe
5921,1121.010,0.828,1.393,0.991,52.076,78375617,mediumTank,8,A35_Pershing
5937,1341.398,0.753,2.683,0.578,48.249,5265366,lightTank,10,Ch29_Type_62C_prot
5953,257.749,1.113,0.912,1.690,58.678,378927,lightTank,3,F13_AMX38
5969,1113.054,0.776,1.241,0.903,52.580,77671507,mediumTank,8,GB23_Centurion
5985,239.712,1.443,1.198,1.165,57.367,1028482,mediumTank,2,J26_Type_89
6145,1840.869,0.877,1.081,0.672,49.372,194816365,heavyTank,10,R90_IS_4M
6161,349.807,0.891,2.473,1.065,56.480,66527148,lightTank,4,G25_PzII_Luchs
6177,281.255,1.835,1.051,1.557,56.794,92638734,AT-SPG,2,A46_T3
6193,2019.210,0.918,1.259,0.475,49.006,21965867,heavyTank,10,Ch41_WZ_111_5A
6209,1924.028,1.004,0.954,0.683,48.545,164991852,heavyTank,10,F10_AMX_50B
6225,1857.043,0.877,1.055,0.638,48.942,47790561,heavyTank,10,GB13_FV215b
6401,379.028,1.460,0.789,1.627,57.443,10172024,AT-SPG,4,R24_SU-76
6417,464.685,0.925,1.526,1.009,54.893,31257343,mediumTank,5,G28_PzIII_IV
6433,361.396,1.452,1.144,1.314,58.190,8215060,AT-SPG,3,A109_T56_GMC
6449,277.374,1.698,0.472,1.261,60.842,491193,AT-SPG,2,Ch30_T-26G_FT
6465,522.360,0.664,1.930,0.679,52.319,207939967,lightTank,6,F15_AMX_12t
6481,325.016,0.888,1.669,1.034,55.300,22337344,lightTank,5,GB60_Covenanter
6657,865.398,0.909,1.420,1.043,53.952,201369270,mediumTank,7,R23_T-43
6673,390.230,1.364,0.907,1.518,58.922,24126511,AT-SPG,3,G20_Marder_II
6705,373.304,1.550,0.627,1.313,57.878,1217449,AT-SPG,3,Ch31_M3G_FT
6721,633.379,1.132,0.856,1.036,55.317,53365232,heavyTank,5,F05_BDR_G1B
6913,494.443,1.296,0.815,1.380,56.075,90433097,AT-SPG,4,R25_GAZ-74b
6929,1885.019,0.898,0.862,0.602,51.752,85650614,heavyTank,10,G42_Maus
6945,576.761,1.116,0.926,1.333,54.975,67160961,AT-SPG,5,A30_M10_Wolverine
6961,513.760,1.399,0.659,1.128,56.956,8153671,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.631,0.877,0.924,0.977,53.532,77930036,heavyTank,7,F07_AMX_M4_1945
6993,295.894,1.325,0.906,1.038,56.444,11258945,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.958,0.854,1.229,0.580,49.532,674989046,heavyTank,10,R45_IS-7
7185,732.749,0.942,1.241,0.863,54.325,100281297,heavyTank,6,G27_VK3001P
7201,791.389,0.998,0.833,1.095,54.063,72912081,AT-SPG,6,A31_M36_Slagger
7217,586.662,1.061,0.482,0.880,55.217,5449445,AT-SPG,5,Ch33_60G_FT
7233,1101.404,0.899,0.062,1.162,51.503,178854628,SPG,7,F24_Lorraine155_50
7249,1827.522,0.922,1.347,0.683,49.231,58815800,mediumTank,10,GB86_Centurion_Action_X
7425,1402.869,1.046,0.512,0.774,50.369,658338130,AT-SPG,8,R47_ISU-152
7441,1544.561,0.850,0.924,0.610,51.750,160356243,heavyTank,9,G58_VK4502P
7457,1306.268,0.896,0.037,0.821,51.140,298249381,SPG,8,A37_M40M43
7473,795.773,1.040,0.617,0.850,54.130,20330790,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.098,0.881,0.054,0.999,50.783,230195215,SPG,8,F25_Lorraine155_51
7505,319.805,1.227,1.611,1.102,57.073,24044179,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.207,1.175,0.122,1.726,53.816,100076382,SPG,3,R66_SU-26
7697,1396.629,1.010,0.578,0.939,51.672,243874150,AT-SPG,8,G37_Ferdinand
7713,494.304,1.288,0.942,1.444,56.498,50809547,AT-SPG,4,A29_T40
7729,1035.575,1.085,0.607,0.847,53.497,19960272,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.819,1.810,0.746,1.786,58.729,1663433,AT-SPG,2,F30_RenaultFT_AC
7761,248.225,1.390,1.741,1.253,57.102,40532225,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.869,0.892,1.572,0.779,50.978,517878698,mediumTank,9,R40_T-54
7953,1756.647,1.032,0.601,0.756,51.164,299297713,AT-SPG,9,G44_JagdTiger
7969,1081.642,0.933,0.051,1.024,51.749,200022876,SPG,7,A32_M12
7985,1340.954,0.942,0.462,0.646,50.952,11858614,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.681,1.534,0.752,1.755,58.027,5414341,AT-SPG,4,GB42_Valentine_AT
8193,1850.888,1.121,0.608,0.760,50.526,484620159,AT-SPG,9,R53_Object_704
8209,329.588,0.909,2.091,1.141,56.704,7500785,lightTank,4,G52_Pz38_NA
8225,1369.278,0.976,0.533,0.878,52.442,76195336,AT-SPG,8,A39_T28
8241,1816.100,1.080,0.500,0.579,51.214,13166533,AT-SPG,9,Ch37_WZ111G_FT
8257,356.580,1.393,0.910,1.779,59.333,2513650,AT-SPG,3,F52_RenaultUE57
8273,275.622,1.652,1.128,1.543,58.334,2275311,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.136,0.934,0.026,0.736,50.165,225658283,SPG,9,R51_Object_212
8465,1098.214,0.805,1.220,0.935,52.469,98043834,mediumTank,8,G64_Panther_II
8481,1646.876,0.834,0.029,0.634,49.500,99917555,SPG,10,A38_T92
8497,2050.335,1.015,0.637,0.522,49.805,1299074,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.662,0.960,0.608,1.167,52.426,104447542,AT-SPG,8,GB72_AT15
8705,1653.084,0.885,0.038,0.747,49.257,316124422,SPG,10,R52_Object_261
8721,1456.261,0.889,0.033,0.690,50.033,158640168,SPG,9,G45_G_Tiger
8737,1783.246,1.071,0.537,0.582,53.027,109751516,AT-SPG,9,A40_T95
8785,546.498,1.092,0.734,1.663,56.943,48900670,AT-SPG,5,GB73_AT2
8961,846.920,0.897,1.436,0.989,54.345,57794988,mediumTank,7,R46_KV-13
8977,1136.535,0.957,0.044,0.973,51.199,502983386,SPG,7,G49_G_Panther
8993,1538.178,0.931,1.375,0.738,50.950,88309194,mediumTank,9,A63_M46_Patton
9041,441.785,1.213,1.146,1.533,56.849,10548041,AT-SPG,4,GB57_Alecto
9217,1310.573,0.979,1.083,0.790,51.980,407915288,heavyTank,8,R61_Object252
9233,1662.123,0.873,0.031,0.632,49.599,120969224,SPG,10,G61_G_E
9249,1039.175,1.012,0.755,1.094,53.272,51189145,AT-SPG,7,A64_T25_AT
9297,2004.669,1.045,0.516,0.468,48.989,107810884,AT-SPG,10,GB48_FV215b_183
9473,379.856,0.806,2.347,0.953,55.142,6442365,lightTank,5,R41_T-50
9489,1885.354,0.893,0.946,0.502,50.073,409520640,heavyTank,10,G56_E-100
9505,1530.304,0.848,1.057,0.704,50.391,264310270,heavyTank,9,A66_M103
9553,759.052,1.001,0.646,1.345,55.656,66746746,AT-SPG,6,GB74_AT8
9745,1549.956,0.873,0.979,0.706,51.445,494112731,heavyTank,9,G55_E-75
9761,404.360,0.608,2.583,0.682,53.270,86988418,lightTank,5,A34_M24_Chaffee
9793,431.633,1.276,0.557,1.174,57.123,2565760,AT-SPG,4,F32_Somua_Sau_40
9809,744.812,0.930,0.414,1.113,53.276,2135063,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.112,0.931,0.814,0.894,51.151,86269984,AT-SPG,8,R58_SU-101
10001,495.074,0.624,2.375,0.620,52.496,40468442,lightTank,6,G66_VK2801
10017,708.350,0.982,1.120,1.077,54.433,75154481,mediumTank,6,A36_Sherman_Jumbo
10049,619.062,1.170,0.705,1.279,54.182,76516645,AT-SPG,5,F33_S_35CA
10065,1102.021,1.028,0.635,1.239,55.406,100647397,AT-SPG,7,GB75_AT7
10241,1025.030,1.006,0.831,1.068,53.293,115590673,AT-SPG,7,R74_SU100M1
10257,1551.227,0.915,1.285,0.719,51.359,190778431,mediumTank,9,G54_E-50
10273,454.602,1.183,1.214,1.526,57.108,28006891,AT-SPG,4,A57_M8A1
10497,817.633,1.037,0.688,0.660,53.526,437920660,heavyTank,6,R77_KV2
10513,1222.420,0.848,1.153,0.874,52.196,89825684,heavyTank,8,G67_VK4502A
10529,599.299,1.154,1.371,1.350,54.459,603739096,AT-SPG,5,A58_T67
10577,195.623,1.299,0.202,1.144,56.653,1882327,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.030,0.868,0.911,0.650,51.436,246387020,heavyTank,9,R63_ST_I
10769,1056.308,0.908,0.931,0.993,54.166,203210344,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.939,0.876,1.224,0.661,49.034,263170429,heavyTank,10,A69_T110E5
10817,986.173,0.894,0.669,1.032,53.283,39645634,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.057,0.962,0.092,1.780,54.389,12040002,SPG,4,GB26_Birch_Gun
11009,1206.039,0.816,0.808,0.815,52.187,158758219,heavyTank,8,R73_KV4
11025,1019.931,0.974,0.461,0.957,50.950,116722168,AT-SPG,7,G43_Sturer_Emil
11041,981.893,0.920,0.886,1.136,53.055,186486711,AT-SPG,7,A72_T25_2
