tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.958,0.982,1.382,1.145,54.910,158239573,mediumTank,5,R04_T-34
33,620.235,1.241,1.566,1.194,55.959,19631422,heavyTank,5,A21_T14
49,1121.980,0.887,1.571,0.905,51.506,381378424,mediumTank,8,Ch01_Type59
81,225.322,1.663,0.927,1.314,57.529,4372653,mediumTank,1,GB01_Medium_Mark_I
113,238.588,1.546,0.823,1.282,58.099,2697285,lightTank,1,Cz06_Kolohousenka
129,224.350,1.415,1.243,1.375,57.974,1535517,lightTank,1,S05_Strv_M21_29
145,774.880,0.977,1.337,0.812,54.345,11632384,mediumTank,6,Pl03_PzV_Poland
161,245.391,1.587,0.952,1.633,57.806,2408491,lightTank,1,It04_Fiat_3000
257,578.034,1.127,0.539,1.294,54.365,97358799,AT-SPG,5,R02_SU-85
273,910.911,1.016,0.074,1.313,51.454,193956952,SPG,6,G02_Hummel
289,297.975,1.050,2.133,1.578,56.166,6237827,lightTank,3,A03_M3_Stuart
305,660.926,0.688,2.640,0.709,52.343,48549312,lightTank,7,Ch02_Type62
321,316.923,1.202,0.815,1.656,58.087,1018664,mediumTank,3,F03_D2
337,252.495,1.375,0.936,1.235,56.398,1484796,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.940,1.337,1.182,1.497,57.359,406445,mediumTank,2,J15_Chi_Ni
369,252.055,1.194,1.330,1.543,56.212,1330214,lightTank,2,Cz03_LT_vz35
385,269.437,1.304,1.320,1.413,57.216,1716526,lightTank,2,S03_Strv_M38
401,245.333,0.820,0.949,1.473,53.491,2899596,lightTank,2,Pl01_TKS_20mm
417,335.103,1.367,1.373,1.808,56.886,1147958,lightTank,2,It05_Carro_L6_40
513,1019.053,0.983,1.018,0.841,53.448,379580139,heavyTank,7,R01_IS
529,1063.720,0.948,0.991,1.041,53.650,285481154,heavyTank,7,G04_PzVI_Tiger_I
545,202.704,1.547,1.888,1.466,57.984,12248208,lightTank,1,A01_T1_Cunningham
561,1207.216,0.886,1.432,0.732,50.833,3286926,mediumTank,8,Ch01_Type59_Gold
577,210.406,1.406,1.176,1.922,57.310,823311,lightTank,1,F01_RenaultFT
593,257.030,1.367,2.096,1.516,58.018,2623492,lightTank,2,GB14_M2
609,220.887,1.510,1.096,1.811,57.875,2369346,lightTank,1,J01_NC27
625,314.903,0.928,1.038,1.484,54.622,3238073,lightTank,3,Cz10_LT_vz38
641,361.798,1.165,1.327,1.592,55.968,4985288,lightTank,3,S12_Strv_M40
673,331.548,1.485,0.931,1.650,58.644,2433032,mediumTank,2,It06_M14_41
769,273.040,0.867,2.339,1.285,55.239,4332491,lightTank,4,R03_BT-7
785,235.641,1.358,1.506,1.828,57.161,9837198,lightTank,2,G07_Pz35t
801,815.803,0.986,1.037,0.906,53.946,77798572,heavyTank,6,A10_M6
817,1225.148,0.903,1.306,0.710,52.140,87504149,heavyTank,8,Ch03_WZ-111
833,217.815,1.322,0.119,1.386,56.323,2443333,SPG,2,F20_RenaultBS
849,466.818,1.129,0.788,1.594,55.810,121458450,mediumTank,4,GB07_Matilda
865,252.406,1.336,1.438,1.475,56.533,958371,lightTank,2,J03_Ha_Go
881,376.685,0.960,1.205,1.343,55.817,3886596,mediumTank,4,Cz11_V_8_H
897,395.025,0.994,1.290,1.125,55.166,6350265,mediumTank,4,S04_Lago_I
913,1334.139,0.858,0.988,0.467,52.734,32669053,heavyTank,8,Pl08_50TP_prototyp
929,416.748,1.334,1.112,1.474,56.969,5974844,mediumTank,3,It03_M15_42
1025,242.518,1.315,1.711,1.485,56.748,28736907,lightTank,2,R08_BT-2
1041,578.613,1.114,0.699,1.412,54.163,129916370,AT-SPG,5,G05_StuG_40_AusfG
1057,515.029,1.057,1.379,1.026,54.806,83307300,mediumTank,5,A05_M4_Sherman
1073,907.623,0.917,1.470,1.001,54.422,67043865,mediumTank,7,Ch04_T34_1
1089,421.946,1.165,1.129,1.423,55.454,4759178,heavyTank,4,F04_B1
1105,695.638,0.991,1.864,1.011,54.279,206779019,mediumTank,6,GB21_Cromwell
1121,900.941,0.891,1.005,1.115,51.655,48191120,mediumTank,7,J11_Chi_Ri
1137,484.724,0.855,1.431,1.128,54.401,25116296,mediumTank,5,Cz09_T_24
1153,498.913,0.909,1.180,1.019,53.981,17497049,mediumTank,5,S02_Strv_M42
1169,272.553,1.427,1.520,1.529,58.235,2438587,lightTank,1,Pl14_4TP
1185,470.721,1.123,1.086,0.979,55.258,13658189,mediumTank,4,It07_P26_40
1297,886.413,0.883,1.252,1.210,53.837,96282891,mediumTank,7,G03_PzV_Panther
1313,690.444,0.974,1.420,1.120,54.771,25595434,mediumTank,6,A06_M4A3E8_Sherman
1329,224.259,1.666,1.287,1.806,56.606,3878877,lightTank,1,Ch06_Renault_NC31
1345,263.741,1.382,1.035,2.064,58.372,7321899,lightTank,2,F12_Hotchkiss_H35
1361,305.455,1.131,1.759,1.605,57.217,658441,lightTank,3,GB15_Stuart_I
1377,487.873,0.916,1.193,1.107,54.423,22081655,mediumTank,5,J08_Chi_Nu
1393,719.858,0.910,1.411,1.011,53.008,141943113,mediumTank,6,Cz08_T_25
1409,735.741,0.936,1.081,1.020,53.356,58886838,mediumTank,6,S07_Strv_74
1425,322.351,1.431,0.994,1.488,58.566,1928815,lightTank,2,Pl09_7TP
1441,497.295,0.898,1.086,0.875,54.776,11548079,mediumTank,5,It11_P43
1537,412.258,1.034,1.230,1.026,55.621,71127914,mediumTank,4,R06_T-28
1553,747.129,1.065,0.727,1.275,53.570,74666129,AT-SPG,6,G17_JagdPzIV
1569,926.435,0.919,1.577,1.052,54.212,62799650,mediumTank,7,A07_T20
1585,1061.720,0.824,1.469,0.964,52.015,22878219,mediumTank,8,Ch05_T34_2
1601,266.429,1.294,0.883,2.087,56.842,482695,lightTank,2,F02_D1
1617,385.958,1.032,0.878,1.108,54.860,716617,mediumTank,4,GB17_Grant_I
1633,405.429,1.003,1.264,1.181,55.457,5620958,mediumTank,4,J09_Chi_He
1649,900.509,0.872,1.230,0.891,53.092,82721711,mediumTank,7,Cz05_T34_100
1665,904.242,0.880,1.285,0.779,52.955,82016600,mediumTank,7,S13_Leo
1681,329.750,1.003,1.179,1.193,54.109,946265,lightTank,3,Pl06_10TP
1697,753.636,0.973,1.020,0.706,53.269,61106560,mediumTank,6,It10_P43_bis
1793,1129.716,0.917,0.042,0.807,50.725,122070480,SPG,7,R15_S-51
1809,488.317,1.404,0.620,1.197,56.023,80585263,AT-SPG,4,G09_Hetzer
1825,285.694,1.488,2.450,1.584,56.733,47555471,lightTank,2,A02_M2_lt
1841,1427.318,0.877,1.375,0.738,51.621,51986587,mediumTank,9,Ch18_WZ-120
1889,722.560,0.956,1.064,1.153,52.511,41987881,mediumTank,6,J10_Chi_To
1905,1067.297,0.793,1.043,0.964,51.756,21421821,mediumTank,8,Cz07_TVP_46
1921,1307.867,0.927,0.793,0.665,51.612,121892507,heavyTank,8,S18_EMIL_1951_E1
1937,338.066,0.736,1.513,0.998,53.132,1295794,lightTank,4,Pl07_14TP
1953,907.967,0.927,1.305,0.728,53.442,51733661,mediumTank,7,It09_P43_ter
2049,329.626,0.772,2.563,1.070,54.738,6092952,lightTank,5,R12_A-20
2065,278.283,1.409,1.662,1.664,57.188,38417867,lightTank,2,G06_PzII
2081,227.067,1.257,0.396,1.920,54.397,9884091,SPG,2,A107_T1_HMC
2097,1550.470,0.843,1.239,0.541,51.370,101150092,heavyTank,9,Ch12_111_1_2_3
2113,700.626,1.294,0.105,1.210,54.175,106571981,SPG,5,F28_105_leFH18B2
2129,463.716,0.917,1.687,1.192,54.986,17184882,lightTank,6,GB20_Crusader
2145,361.965,1.289,1.201,1.400,57.314,4739227,lightTank,3,J07_Chi_Ha
2161,1593.955,0.999,1.118,0.756,50.721,221591432,mediumTank,9,Cz02_TVP_T50
2177,1656.669,0.963,0.899,0.532,51.481,135638724,heavyTank,9,S17_EMIL_1952_E2
2193,525.773,0.885,1.223,0.751,54.577,5593566,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.942,0.864,1.085,0.679,50.270,114951923,mediumTank,8,It14_P44_Pantera
2305,993.873,1.028,0.523,0.902,52.742,168353598,AT-SPG,7,R18_SU-152
2321,774.129,1.015,1.148,1.113,54.809,115149981,heavyTank,6,G15_VK3601H
2353,270.827,1.422,1.245,1.554,57.493,5224932,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.154,1.604,0.984,1.611,57.275,44931092,AT-SPG,3,F27_FCM_36Pak40
2385,318.272,1.160,1.020,1.433,56.667,942180,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.101,1.159,1.577,1.547,56.758,1682335,lightTank,3,J04_Ke_Ni
2417,1833.090,1.013,1.265,0.622,49.260,241139885,mediumTank,10,Cz04_T50_51
2433,1973.180,0.930,1.130,0.451,49.333,113387947,heavyTank,10,S16_Kranvagn
2449,735.407,0.921,0.782,0.732,53.271,15972971,mediumTank,6,Pl10_40TP_Habicha
2465,1606.590,1.024,1.084,0.693,50.000,175930754,mediumTank,9,It12_Prototipo_Standard_B
2561,706.958,0.944,1.338,0.981,53.865,598959684,mediumTank,6,R07_T-34-85
2577,643.656,1.027,1.205,1.121,54.884,41281329,mediumTank,5,G13_VK3001H
2593,1682.208,0.964,0.672,0.576,50.719,390081978,AT-SPG,9,A14_T30
2625,785.866,0.895,0.924,0.866,53.427,78897194,heavyTank,6,F06_ARL_44
2657,1101.300,0.814,1.128,1.039,51.085,58655655,mediumTank,8,J13_STA_1
2689,316.144,1.028,0.459,2.109,50.318,114747,AT-SPG,2,S09_L_120_TD
2705,1051.542,0.953,1.033,0.647,53.424,34632382,heavyTank,7,Pl11_45TP_Habicha
2721,1900.964,1.074,1.117,0.623,49.383,268456286,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.359,1.046,1.053,0.796,53.777,506117934,heavyTank,6,R106_KV85
2833,351.068,1.160,0.160,1.303,56.905,2862519,SPG,3,G11_Bison_I
2849,1240.126,0.791,0.823,0.725,50.797,627454633,heavyTank,8,A13_T34_hvy
2865,1219.895,0.846,1.094,0.816,53.034,53749880,heavyTank,8,Ch11_110
2881,295.167,0.809,0.844,1.150,55.436,3096864,lightTank,4,F14_AMX40
2897,623.707,1.127,0.874,1.352,55.733,35780377,heavyTank,5,GB08_Churchill_I
2913,367.747,0.991,1.707,1.221,55.545,11037828,lightTank,4,J06_Ke_Ho
2929,2102.452,0.937,1.134,0.460,49.312,97469131,heavyTank,10,Cz17_Vz_55
2945,421.588,1.339,0.537,1.460,55.084,2476787,AT-SPG,3,S20_Ikv_72
2961,1274.121,0.824,0.957,0.536,51.544,55488844,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.230,0.932,0.942,0.465,48.894,27233311,heavyTank,10,It15_Rinoceronte
3073,295.494,1.094,1.371,1.231,55.883,11415674,lightTank,3,R22_T-46
3089,253.925,1.631,1.745,1.670,57.662,29812766,lightTank,1,G12_Ltraktor
3105,361.079,1.043,0.851,1.079,55.244,5813988,mediumTank,4,A04_M3_Grant
3121,356.170,0.942,2.320,1.174,55.632,20895158,lightTank,4,Ch09_M5
3137,1291.822,0.996,0.900,0.981,51.277,205204563,heavyTank,8,F08_AMX_50_100
3153,1006.654,0.944,0.838,1.261,55.103,35264413,heavyTank,7,GB10_Black_Prince
3169,255.433,1.137,1.198,1.535,55.342,5098428,lightTank,2,J02_Te_Ke
3185,1676.592,0.860,1.102,0.506,51.345,58589282,heavyTank,9,Cz16_TNH_T_vz51
3201,457.094,1.149,0.633,1.333,54.951,1519708,AT-SPG,4,S19_Sav_M43
3217,1620.216,0.870,0.933,0.448,51.805,67186295,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.966,0.890,0.987,0.706,53.487,11322722,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.710,1.629,1.209,1.707,57.331,30274387,lightTank,1,R11_MS-1
3345,345.104,1.332,1.290,1.564,57.904,21806436,lightTank,3,G08_Pz38t
3361,630.450,1.139,1.151,1.184,55.445,57168063,heavyTank,5,A09_T1_hvy
3377,688.903,0.697,2.326,0.725,52.028,56416184,lightTank,7,Ch16_WZ_131
3393,388.025,1.091,0.139,1.913,52.239,5823040,SPG,3,F21_Lorraine39_L_AM
3409,293.557,1.069,0.122,1.578,55.337,804788,SPG,3,GB27_Sexton
3425,1517.940,0.913,1.113,0.800,50.344,73428724,mediumTank,9,J14_Type_61
3441,1232.423,0.749,1.015,0.601,51.164,18582302,heavyTank,8,Cz18_TNH_105_1000
3457,532.961,1.068,0.837,1.064,54.955,6672408,AT-SPG,5,S14_Ikv_103
3473,2033.840,0.916,0.927,0.353,50.119,124938810,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.841,0.891,0.976,0.497,51.066,42355159,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.089,1.091,0.723,1.054,53.241,380152625,AT-SPG,6,R17_SU-100
3601,308.611,1.736,0.885,1.744,58.102,13211321,AT-SPG,2,G21_PanzerJager_I
3617,470.206,0.879,0.116,1.765,49.653,29119355,SPG,3,A16_M7_Priest
3633,1056.689,0.997,1.083,0.819,54.288,86047111,heavyTank,7,Ch10_IS2
3649,1746.219,1.059,1.670,0.783,48.787,488865552,mediumTank,10,F18_Bat_Chatillon25t
3665,731.011,0.950,1.020,1.082,52.860,13843118,mediumTank,6,GB19_Sherman_Firefly
3681,1835.371,0.938,1.321,0.654,50.047,135657924,mediumTank,10,J16_ST_B1
3697,1101.049,0.914,0.926,0.652,53.805,13895285,heavyTank,7,Cz19_Vz_44_1
3713,763.086,0.958,0.602,1.059,52.945,51088329,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.200,0.880,1.330,0.848,53.272,2890893,mediumTank,5,Pl17_DS_PZlnz
3745,1330.384,0.875,1.016,0.532,51.314,43954759,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.545,1.237,0.122,1.409,54.622,9030084,SPG,2,R16_SU-18
3857,1029.367,1.009,0.683,1.069,53.071,167112992,AT-SPG,7,G18_JagdPanther
3873,1118.691,0.993,1.077,0.984,54.004,392072734,heavyTank,7,A11_T29
3889,827.710,0.658,2.496,0.663,51.689,71800794,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.936,0.953,0.854,0.790,50.257,137252112,heavyTank,9,F09_AMX_50_120
3921,1249.475,0.828,1.038,0.805,52.330,91516558,heavyTank,8,GB11_Caernarvon
3937,1963.648,0.881,0.784,0.459,50.697,65993373,heavyTank,10,J20_Type_2605
3969,968.577,0.945,0.578,1.128,52.413,29034754,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.147,0.948,0.970,0.654,52.756,10032853,mediumTank,6,Pl18_BUGI
4097,1270.089,0.898,0.019,0.779,51.018,190361290,SPG,8,R27_SU-14
4113,888.914,0.955,1.557,1.046,53.691,40543618,mediumTank,7,G24_VK3002DB
4129,829.244,1.009,0.078,1.453,51.324,69821904,SPG,5,A18_M41
4145,1794.999,0.921,1.278,0.643,50.017,46090260,mediumTank,10,Ch19_121
4161,621.181,1.128,0.099,2.275,53.294,25103008,SPG,5,F22_AMX_105AM
4193,1498.835,0.806,0.694,0.501,51.693,81101765,heavyTank,9,J25_Type_4
4225,1322.406,0.911,0.559,0.925,50.421,126176211,AT-SPG,8,S21_UDES_03
4241,977.087,0.880,1.285,0.673,52.983,15560429,mediumTank,7,Pl20_CS_44
4257,873.047,1.106,0.606,0.746,52.230,12148088,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.118,0.821,1.417,0.899,51.882,233375736,mediumTank,8,R20_T-44
4369,391.920,1.028,1.892,1.154,56.832,6286526,mediumTank,4,G10_PzIII_AusfJ
4385,1236.723,0.870,1.164,0.963,52.387,144694441,heavyTank,8,A12_T32
4401,336.942,1.288,1.209,1.492,57.442,8132371,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.000,1.007,1.164,1.048,54.347,5544349,mediumTank,5,F11_Renault_G1R
4433,1619.058,0.848,1.029,0.609,51.448,184221939,heavyTank,9,GB12_Conqueror
4449,383.898,1.096,0.735,1.107,53.868,1632129,heavyTank,4,J22_Type_95
4481,1678.273,0.966,0.558,0.909,50.481,130028437,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.066,0.755,0.990,0.707,49.956,8330630,mediumTank,8,Pl23_CS_53
4513,1031.028,0.938,0.790,0.708,53.931,11307093,AT-SPG,7,It26_CC_56
4609,241.272,1.382,1.086,1.866,57.177,12940739,lightTank,2,R09_T-26
4625,401.340,1.023,0.167,1.652,53.955,10113096,SPG,4,G22_Sturmpanzer_II
4641,388.499,1.023,0.127,1.603,53.618,14421248,SPG,4,A17_M37
4657,486.170,1.003,1.393,1.179,54.300,68687569,mediumTank,5,Ch21_T34
4673,914.955,1.040,0.076,1.507,52.720,140559616,SPG,6,F23_AMX_13F3AM
4689,762.397,0.988,0.737,1.225,54.554,30452260,heavyTank,6,GB09_Churchill_VII
4705,368.404,1.163,0.717,1.083,54.084,499303,heavyTank,3,J21_Type_91
4737,2015.561,1.008,0.590,0.835,50.344,101558015,AT-SPG,10,S11_Strv_103B
4769,1304.426,0.851,0.798,0.613,52.209,16078323,AT-SPG,8,It31_CC_67_B
4865,539.713,0.962,0.099,1.452,50.718,86478745,SPG,4,R14_SU-5
4881,379.077,1.239,1.799,1.253,56.229,19675051,lightTank,3,G102_Pz_III
4897,327.818,1.293,1.422,1.217,56.678,16828043,mediumTank,3,A25_M2_med
4913,496.896,0.730,2.404,0.786,52.595,32917961,lightTank,6,Ch15_59_16
4929,963.628,0.754,2.352,0.730,51.286,190590050,lightTank,9,F17_AMX_13_90
4945,366.032,0.923,0.790,1.413,55.248,13016574,lightTank,3,GB04_Valentine
4961,1243.721,0.801,0.744,0.668,52.604,87225428,heavyTank,8,J27_O_I_120
4993,1189.733,0.841,1.181,0.684,51.042,53383786,mediumTank,8,S29_UDES_14_5
5121,297.604,1.637,0.434,1.807,58.225,5045222,AT-SPG,2,R10_AT-1
5137,1239.493,0.838,0.955,0.908,51.783,267055396,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.137,0.842,2.349,1.121,56.263,2678411,lightTank,4,A22_M5_Stuart
5169,698.197,0.961,1.453,1.050,53.960,87817747,mediumTank,6,Ch20_Type58
5185,671.627,0.755,2.181,0.839,52.074,133687924,lightTank,7,F16_AMX_13_75
5201,250.655,1.411,1.247,1.484,57.119,2961204,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.768,0.953,0.972,0.667,54.849,141194991,heavyTank,7,J28_O_I_100
5249,1516.740,0.890,1.160,0.693,50.819,44251146,mediumTank,9,S27_UDES_16
5265,1842.968,0.935,1.606,0.664,50.779,20073235,mediumTank,10,Pl21_CS_63
5281,2071.312,0.996,0.853,0.502,53.262,14822387,AT-SPG,10,It23_CC_3
5377,1254.191,0.881,1.012,0.815,51.587,1139154621,heavyTank,8,R19_IS-3
5393,401.559,0.705,2.337,0.775,53.761,44050882,lightTank,5,G26_VK1602
5409,377.328,0.798,1.951,0.960,53.739,25752933,lightTank,5,A23_M7_med
5425,1792.116,0.851,1.338,0.561,49.828,23052415,heavyTank,10,Ch22_113
5457,868.171,0.932,1.618,1.109,53.133,50817098,mediumTank,7,GB22_Comet
5473,823.213,1.044,0.801,0.663,54.232,218621671,heavyTank,6,J24_Mi_To_130_tons
5505,1872.459,0.944,1.154,0.599,50.503,37728121,mediumTank,10,S28_UDES_15_16
5537,1670.858,0.917,0.795,0.569,52.606,23028322,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.806,1.037,0.065,1.208,51.246,183350014,SPG,6,R26_SU-8
5649,629.493,1.085,0.102,1.606,52.953,157147754,SPG,5,G23_Grille
5665,238.720,1.329,1.560,1.501,57.347,4360053,mediumTank,2,A24_T2_med
5681,1024.217,0.682,2.481,0.635,50.350,11885915,lightTank,9,Ch28_WZ_132A
5697,1407.643,0.987,1.411,0.905,50.694,168935426,mediumTank,9,F75_Char_de_25t
5713,1505.813,0.867,1.251,0.805,50.914,88473214,mediumTank,9,GB24_Centurion_Mk3
5729,696.728,1.268,1.153,0.872,54.832,77163224,heavyTank,5,J23_Mi_To
5793,627.731,1.017,0.783,1.084,53.514,1721229,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.387,0.994,0.833,0.823,53.876,128536527,heavyTank,7,R39_KV-3
5905,355.989,1.011,0.149,1.624,52.156,5887447,SPG,3,G19_Wespe
5921,1104.792,0.832,1.397,1.057,52.016,51958645,mediumTank,8,A35_Pershing
5937,1277.432,0.716,2.596,0.598,49.050,4637180,lightTank,10,Ch29_Type_62C_prot
5953,303.329,1.026,0.863,1.496,55.150,445720,lightTank,3,F13_AMX38
5969,1094.530,0.776,1.258,0.946,52.483,55369557,mediumTank,8,GB23_Centurion
5985,273.330,1.468,1.143,1.258,57.595,861853,mediumTank,2,J26_Type_89
6145,1867.091,0.877,1.083,0.647,49.613,182359153,heavyTank,10,R90_IS_4M
6161,350.974,0.885,2.571,1.146,55.844,62894030,lightTank,4,G25_PzII_Luchs
6177,278.010,1.858,1.075,1.637,56.888,54969248,AT-SPG,2,A46_T3
6193,1903.483,0.873,1.230,0.484,49.190,31123851,heavyTank,10,Ch41_WZ_111_5A
6209,1893.376,0.986,0.941,0.669,48.327,155252225,heavyTank,10,F10_AMX_50B
6225,1832.181,0.857,1.019,0.639,49.028,42709237,heavyTank,10,GB13_FV215b
6241,1231.865,1.165,0.812,0.770,55.336,4912268,AT-SPG,7,J32_Chi_To_SPG
6401,393.848,1.366,0.750,1.619,56.385,8488563,AT-SPG,4,R24_SU-76
6417,474.596,0.945,1.570,1.054,54.994,22028420,mediumTank,5,G28_PzIII_IV
6433,360.388,1.452,1.158,1.381,57.866,5162737,AT-SPG,3,A109_T56_GMC
6449,342.550,1.560,0.419,1.377,58.303,644748,AT-SPG,2,Ch30_T-26G_FT
6465,519.039,0.693,1.996,0.739,52.221,168179319,lightTank,6,F15_AMX_12t
6481,342.800,0.881,1.759,1.054,55.030,15768325,lightTank,5,GB60_Covenanter
6497,1319.987,0.899,0.574,0.720,51.236,2660880,AT-SPG,8,J33_Ho_Ri_2
6657,850.629,0.920,1.434,1.095,53.959,129022096,mediumTank,7,R23_T-43
6673,392.636,1.376,0.905,1.577,58.509,18400896,AT-SPG,3,G20_Marder_II
6705,422.604,1.456,0.581,1.367,55.528,1587011,AT-SPG,3,Ch31_M3G_FT
6721,651.809,1.158,0.880,1.062,55.519,39558276,heavyTank,5,F05_BDR_G1B
6753,1806.956,1.016,0.677,0.545,52.113,5590973,AT-SPG,9,J34_Ho_Ri_1
6913,498.624,1.313,0.812,1.430,55.931,70298322,AT-SPG,4,R25_GAZ-74b
6929,1855.221,0.879,0.825,0.572,51.579,90413770,heavyTank,10,G42_Maus
6945,582.330,1.125,0.943,1.363,54.873,53467131,AT-SPG,5,A30_M10_Wolverine
6961,578.363,1.396,0.667,1.212,56.377,13542111,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.964,0.888,0.945,1.002,53.587,54659187,heavyTank,7,F07_AMX_M4_1945
6993,296.534,1.341,0.918,1.141,56.390,8736721,lightTank,2,GB69_Cruiser_Mk_II
7009,638.707,0.953,0.515,1.016,52.410,590570,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.689,0.851,1.251,0.584,49.527,565711577,heavyTank,10,R45_IS-7
7185,728.751,0.949,1.255,0.894,54.213,75412313,heavyTank,6,G27_VK3001P
7201,796.206,1.015,0.830,1.119,53.858,63438357,AT-SPG,6,A31_M36_Slagger
7217,605.961,1.076,0.516,0.910,54.561,4974294,AT-SPG,5,Ch33_60G_FT
7233,1089.987,0.907,0.062,1.207,51.599,131169594,SPG,7,F24_Lorraine155_50
7249,1808.381,0.904,1.330,0.677,49.697,62272337,mediumTank,10,GB86_Centurion_Action_X
7265,841.943,0.969,0.334,0.714,50.155,1571943,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.213,1.047,0.505,0.802,50.383,493008819,AT-SPG,8,R47_ISU-152
7441,1525.155,0.842,0.917,0.618,51.753,123246058,heavyTank,9,G58_VK4502P
7457,1270.487,0.872,0.033,0.870,51.156,266772950,SPG,8,A37_M40M43
7473,795.173,1.039,0.633,0.878,53.717,24226557,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.661,0.877,0.053,1.044,50.992,182265771,SPG,8,F25_Lorraine155_51
7505,351.706,1.207,1.675,1.138,56.771,20257820,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.268,1.210,0.124,1.818,53.624,62829589,SPG,3,R66_SU-26
7697,1368.813,1.005,0.566,0.964,51.649,185675992,AT-SPG,8,G37_Ferdinand
7713,498.561,1.307,0.942,1.507,56.424,40840027,AT-SPG,4,A29_T40
7729,1011.074,1.072,0.613,0.885,53.446,24559604,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.105,1.772,0.723,1.862,58.316,1255139,AT-SPG,2,F30_RenaultFT_AC
7761,245.012,1.386,1.780,1.315,56.948,26253726,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.022,0.893,1.580,0.818,51.018,338567307,mediumTank,9,R40_T-54
7953,1716.163,1.023,0.588,0.772,51.213,246102718,AT-SPG,9,G44_JagdTiger
7969,1060.475,0.932,0.049,1.070,51.882,153107679,SPG,7,A32_M12
7985,1300.550,0.932,0.447,0.680,50.896,19775368,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.291,1.406,0.703,1.720,56.639,4513274,AT-SPG,4,GB42_Valentine_AT
8081,1534.041,0.918,1.130,0.675,50.921,21476204,mediumTank,9,Pl22_CS_59
8193,1798.445,1.110,0.590,0.783,50.417,399023993,AT-SPG,9,R53_Object_704
8209,370.377,0.968,2.357,1.339,56.974,9367789,lightTank,4,G52_Pz38_NA
8225,1344.156,0.969,0.551,0.878,52.585,69845279,AT-SPG,8,A39_T28
8241,1747.513,1.042,0.484,0.592,51.702,28795981,AT-SPG,9,Ch37_WZ111G_FT
8257,377.541,1.363,0.857,1.788,57.805,2167935,AT-SPG,3,F52_RenaultUE57
8273,283.062,1.629,1.120,1.612,57.852,1640112,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.775,1.066,0.646,0.518,51.930,4285153,AT-SPG,10,J35_Ho_Ri_3
8449,1488.379,0.908,0.024,0.794,50.327,209566437,SPG,9,R51_Object_212
8465,1094.155,0.810,1.203,0.981,52.128,69470918,mediumTank,8,G64_Panther_II
8481,1597.775,0.799,0.026,0.620,49.876,101636031,SPG,10,A38_T92
8497,1990.807,0.993,0.589,0.541,51.188,3626379,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.016,0.963,0.610,1.217,52.494,73996684,AT-SPG,8,GB72_AT15
8705,1601.358,0.846,0.034,0.738,49.689,319330933,SPG,10,R52_Object_261
8721,1441.128,0.872,0.030,0.744,50.513,142421567,SPG,9,G45_G_Tiger
8737,1766.064,1.056,0.573,0.547,53.384,145293238,AT-SPG,9,A40_T95
8785,544.560,1.100,0.742,1.708,56.886,30969895,AT-SPG,5,GB73_AT2
8961,838.289,0.910,1.465,1.025,54.339,40454625,mediumTank,7,R46_KV-13
8977,1116.113,0.958,0.042,1.010,51.284,391300589,SPG,7,G49_G_Panther
8993,1500.068,0.916,1.346,0.770,50.808,70714504,mediumTank,9,A63_M46_Patton
9009,1996.254,0.885,1.131,0.433,49.857,3256177,heavyTank,10,Ch48_BZ_75
9041,453.788,1.219,1.154,1.599,56.654,8438620,AT-SPG,4,GB57_Alecto
9217,1285.329,0.971,1.086,0.804,51.864,313109624,heavyTank,8,R61_Object252
9233,1613.814,0.847,0.028,0.623,50.043,119610064,SPG,10,G61_G_E
