tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.428,0.973,1.362,1.099,54.956,238005946,mediumTank,5,R04_T-34
33,594.845,1.235,1.535,1.191,56.081,26211810,heavyTank,5,A21_T14
49,1111.539,0.887,1.587,0.904,51.794,508891658,mediumTank,8,Ch01_Type59
81,218.400,1.684,0.918,1.271,57.651,6108480,mediumTank,1,GB01_Medium_Mark_I
113,207.855,1.603,0.852,1.097,58.592,2577205,lightTank,1,Cz06_Kolohousenka
129,200.643,1.515,1.351,1.118,58.901,1534264,lightTank,1,S05_Strv_M21_29
145,763.044,0.977,1.324,0.773,54.717,7918291,mediumTank,6,Pl03_PzV_Poland
161,209.296,1.708,1.026,1.491,58.378,1644802,lightTank,1,It04_Fiat_3000
257,580.171,1.115,0.535,1.251,54.407,154401390,AT-SPG,5,R02_SU-85
273,923.636,1.009,0.075,1.269,51.364,286667347,SPG,6,G02_Hummel
289,266.834,1.073,2.177,1.497,57.115,6399056,lightTank,3,A03_M3_Stuart
305,670.124,0.681,2.506,0.682,51.830,58225764,lightTank,7,Ch02_Type62
321,294.780,1.213,0.812,1.605,58.504,1463095,mediumTank,3,F03_D2
337,245.006,1.410,0.928,1.204,56.877,2191640,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.085,1.373,1.192,1.486,57.863,575431,mediumTank,2,J15_Chi_Ni
369,225.515,1.218,1.385,1.466,56.766,1616130,lightTank,2,Cz03_LT_vz35
385,240.745,1.334,1.335,1.254,57.478,1832471,lightTank,2,S03_Strv_M38
401,201.890,1.075,1.100,1.441,57.743,733375,lightTank,2,Pl01_TKS_20mm
417,231.882,1.292,1.430,1.654,58.005,539611,lightTank,2,It05_Carro_L6_40
513,1035.470,0.976,1.004,0.813,53.407,602621603,heavyTank,7,R01_IS
529,1073.027,0.937,0.978,1.013,53.587,405335937,heavyTank,7,G04_PzVI_Tiger_I
545,198.809,1.548,1.848,1.388,58.084,18543405,lightTank,1,A01_T1_Cunningham
561,1296.204,0.968,1.425,0.690,52.071,300206,mediumTank,8,Ch01_Type59_Gold
577,202.399,1.487,1.221,1.865,58.005,1007729,lightTank,1,F01_RenaultFT
593,240.352,1.365,2.101,1.423,58.205,3237986,lightTank,2,GB14_M2
609,194.809,1.558,1.111,1.725,57.837,2434086,lightTank,1,J01_NC27
625,276.154,0.963,1.075,1.487,56.793,3292328,lightTank,3,Cz10_LT_vz38
641,315.516,1.170,1.375,1.493,56.767,4172551,lightTank,3,S12_Strv_M40
673,262.129,1.491,0.978,1.507,59.048,1591154,mediumTank,2,It06_M14_41
769,257.432,0.996,1.893,1.286,56.081,5279717,lightTank,4,R03_BT-7
785,234.002,1.354,1.490,1.746,57.286,15233736,lightTank,2,G07_Pz35t
801,798.265,0.964,1.015,0.886,53.713,112346392,heavyTank,6,A10_M6
817,1248.280,0.914,1.300,0.692,52.368,112789375,heavyTank,8,Ch03_WZ-111
833,221.093,1.339,0.119,1.354,56.469,3653763,SPG,2,F20_RenaultBS
849,438.271,1.116,0.769,1.574,56.023,135538101,mediumTank,4,GB07_Matilda
865,235.350,1.350,1.452,1.398,56.896,1198327,lightTank,2,J03_Ha_Go
881,368.418,0.958,1.157,1.324,55.935,5467089,mediumTank,4,Cz11_V_8_H
897,380.834,0.991,1.265,1.101,55.485,8230432,mediumTank,4,S04_Lago_I
913,1368.354,0.881,1.010,0.451,53.386,14260974,heavyTank,8,Pl08_50TP_prototyp
929,346.244,1.328,1.110,1.420,57.003,3236996,mediumTank,3,It03_M15_42
1025,229.436,1.311,1.685,1.421,56.830,42534842,lightTank,2,R08_BT-2
1041,582.528,1.108,0.698,1.370,54.201,190751433,AT-SPG,5,G05_StuG_40_AusfG
1057,524.106,1.058,1.360,0.981,54.853,125627099,mediumTank,5,A05_M4_Sherman
1073,915.476,0.908,1.460,0.957,54.359,98581915,mediumTank,7,Ch04_T34_1
1089,380.392,1.142,1.093,1.451,55.843,5394143,heavyTank,4,F04_B1
1105,700.973,0.987,1.849,0.972,54.492,291479806,mediumTank,6,GB21_Cromwell
1121,912.465,0.890,1.006,1.070,51.462,67232505,mediumTank,7,J11_Chi_Ri
1137,486.802,0.850,1.410,1.087,54.412,39977706,mediumTank,5,Cz09_T_24
1153,501.736,0.909,1.165,0.991,54.017,26733773,mediumTank,5,S02_Strv_M42
1169,199.521,1.564,1.540,1.313,59.113,1015911,lightTank,1,Pl14_4TP
1185,418.031,1.126,1.040,0.899,55.608,10017384,mediumTank,4,It07_P26_40
1297,901.108,0.878,1.240,1.165,53.875,138580390,mediumTank,7,G03_PzV_Panther
1313,694.864,0.971,1.415,1.079,54.948,34590241,mediumTank,6,A06_M4A3E8_Sherman
1329,221.058,1.673,1.270,1.721,56.532,5461382,lightTank,1,Ch06_Renault_NC31
1345,234.398,1.389,1.057,1.993,58.622,8487626,lightTank,2,F12_Hotchkiss_H35
1361,293.020,1.124,1.758,1.512,57.333,782026,lightTank,3,GB15_Stuart_I
1377,487.130,0.914,1.179,1.075,54.453,33910955,mediumTank,5,J08_Chi_Nu
1393,716.255,0.917,1.425,1.014,53.476,148794682,mediumTank,6,Cz08_T_25
1409,745.384,0.941,1.087,0.995,53.638,72614477,mediumTank,6,S07_Strv_74
1425,261.288,1.460,1.035,1.341,58.885,1207687,lightTank,2,Pl09_7TP
1441,489.331,0.901,1.062,0.827,54.938,13108593,mediumTank,5,It11_P43
1537,392.972,1.010,1.201,0.991,55.565,85372883,mediumTank,4,R06_T-28
1553,750.083,1.051,0.726,1.240,53.571,104659743,AT-SPG,6,G17_JagdPzIV
1569,945.729,0.920,1.576,1.009,54.344,86198024,mediumTank,7,A07_T20
1585,1044.787,0.815,1.497,0.949,52.253,30823478,mediumTank,8,Ch05_T34_2
1601,229.372,1.347,0.953,2.147,57.557,579594,lightTank,2,F02_D1
1617,379.949,1.017,0.863,1.101,54.988,1107748,mediumTank,4,GB17_Grant_I
1633,371.913,0.985,1.228,1.148,55.990,6866543,mediumTank,4,J09_Chi_He
1649,920.588,0.873,1.218,0.850,53.084,116602309,mediumTank,7,Cz05_T34_100
1665,927.118,0.892,1.291,0.759,52.938,95340084,mediumTank,7,S13_Leo
1681,292.491,1.086,1.226,1.162,55.817,652251,lightTank,3,Pl06_10TP
1697,750.013,0.987,1.011,0.681,53.727,43485839,mediumTank,6,It10_P43_bis
1793,1151.613,0.913,0.043,0.772,50.543,171799095,SPG,7,R15_S-51
1809,453.602,1.419,0.607,1.200,56.633,89535788,AT-SPG,4,G09_Hetzer
1825,250.763,1.494,2.457,1.454,57.462,52385991,lightTank,2,A02_M2_lt
1841,1434.719,0.874,1.363,0.711,51.520,74756147,mediumTank,9,Ch18_WZ-120
1889,726.753,0.950,1.058,1.109,52.504,60054182,mediumTank,6,J10_Chi_To
1905,1073.231,0.786,1.041,0.912,51.755,34431249,mediumTank,8,Cz07_TVP_46
1921,1352.395,0.953,0.833,0.674,52.352,119637372,heavyTank,8,S18_EMIL_1951_E1
1937,315.260,0.826,1.436,0.943,55.142,633755,lightTank,4,Pl07_14TP
1953,944.553,0.946,1.307,0.691,53.510,52315740,mediumTank,7,It09_P43_ter
2049,307.573,0.831,2.263,1.085,55.942,8831457,lightTank,5,R12_A-20
2065,237.356,1.384,1.691,1.595,57.410,43499296,lightTank,2,G06_PzII
2081,229.822,1.243,0.388,1.854,54.355,16485419,SPG,2,A107_T1_HMC
2097,1600.726,0.858,1.230,0.523,51.502,131549240,heavyTank,9,Ch12_111_1_2_3
2113,662.865,1.329,0.110,1.315,54.698,98053986,SPG,5,F28_105_leFH18B2
2129,459.616,0.945,1.594,1.199,55.251,26202895,lightTank,6,GB20_Crusader
2145,326.509,1.265,1.185,1.332,57.450,5747771,lightTank,3,J07_Chi_Ha
2161,1668.990,1.030,1.115,0.743,51.206,199850078,mediumTank,9,Cz02_TVP_T50
2177,1641.213,0.961,0.934,0.553,51.709,88422834,heavyTank,9,S17_EMIL_1952_E2
2193,510.396,0.889,1.177,0.702,54.952,5606175,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.439,0.890,1.090,0.635,51.078,77770346,mediumTank,8,It14_P44_Pantera
2305,1002.027,1.013,0.519,0.870,52.625,273248077,AT-SPG,7,R18_SU-152
2321,762.242,0.997,1.129,1.087,54.687,166471010,heavyTank,6,G15_VK3601H
2353,245.952,1.433,1.267,1.486,57.536,6766927,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.778,1.592,1.044,1.587,58.043,47552011,AT-SPG,3,F27_FCM_36Pak40
2385,303.833,1.176,0.999,1.375,57.117,1264881,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.457,1.144,1.562,1.430,56.976,2452376,lightTank,3,J04_Ke_Ni
2417,1911.269,1.051,1.329,0.641,48.895,151992809,mediumTank,10,Cz04_T50_51
2433,1928.688,0.940,1.152,0.501,49.624,26631207,heavyTank,10,S16_Kranvagn
2449,737.949,0.930,0.764,0.708,53.660,13748986,mediumTank,6,Pl10_40TP_Habicha
2465,1718.593,1.075,1.087,0.659,50.847,92104340,mediumTank,9,It12_Prototipo_Standard_B
2561,707.479,0.933,1.331,0.961,54.028,833883699,mediumTank,6,R07_T-34-85
2577,646.380,1.012,1.195,1.085,54.767,57986663,mediumTank,5,G13_VK3001H
2593,1716.610,0.975,0.677,0.579,50.615,396848255,AT-SPG,9,A14_T30
2625,785.650,0.889,0.904,0.843,53.442,119186683,heavyTank,6,F06_ARL_44
2657,1123.814,0.819,1.176,1.009,51.116,74232375,mediumTank,8,J13_STA_1
2689,251.606,1.449,0.647,1.252,57.710,40458,AT-SPG,2,S09_L_120_TD
2705,1078.385,0.973,1.028,0.628,53.543,26818512,heavyTank,7,Pl11_45TP_Habicha
2721,2079.154,1.167,1.121,0.622,49.754,79889879,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.804,1.027,1.028,0.763,53.804,836681297,heavyTank,6,R106_KV85
2833,344.734,1.169,0.172,1.316,57.714,3292653,SPG,3,G11_Bison_I
2849,1254.895,0.790,0.816,0.700,50.841,939404132,heavyTank,8,A13_T34_hvy
2865,1229.193,0.837,1.078,0.773,52.999,84785252,heavyTank,8,Ch11_110
2881,281.405,0.812,0.802,1.186,56.275,4843126,lightTank,4,F14_AMX40
2897,624.921,1.116,0.861,1.307,55.732,56292320,heavyTank,5,GB08_Churchill_I
2913,362.867,0.973,1.670,1.146,55.475,15130073,lightTank,4,J06_Ke_Ho
2945,361.834,1.423,0.602,1.511,58.113,2005714,AT-SPG,3,S20_Ikv_72
2961,1320.706,0.842,0.967,0.510,51.863,31889177,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.372,1.082,1.349,1.198,56.226,13466162,lightTank,3,R22_T-46
3089,220.236,1.632,1.801,1.568,57.821,33636516,lightTank,1,G12_Ltraktor
3105,363.264,1.029,0.836,1.043,55.320,9772338,mediumTank,4,A04_M3_Grant
3121,331.641,0.902,2.218,1.075,55.224,25277254,lightTank,4,Ch09_M5
3137,1317.774,1.000,0.897,0.955,51.477,302116293,heavyTank,8,F08_AMX_50_100
3153,1013.666,0.934,0.831,1.207,55.009,57536009,heavyTank,7,GB10_Black_Prince
3169,219.539,1.224,1.246,1.521,56.610,4969499,lightTank,2,J02_Te_Ke
3201,430.793,1.206,0.632,1.463,55.989,1493796,AT-SPG,4,S19_Sav_M43
3217,1690.890,0.901,0.948,0.437,52.437,32753440,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.271,1.643,1.207,1.641,57.420,43128931,lightTank,1,R11_MS-1
3345,325.250,1.321,1.286,1.454,58.378,25951234,lightTank,3,G08_Pz38t
3361,616.925,1.139,1.125,1.181,55.580,80167528,heavyTank,5,A09_T1_hvy
3377,712.297,0.698,2.301,0.690,52.064,84434560,lightTank,7,Ch16_WZ_131
3393,390.505,1.077,0.138,1.853,52.224,9754608,SPG,3,F21_Lorraine39_L_AM
3409,285.826,1.108,0.127,1.659,56.033,1105154,SPG,3,GB27_Sexton
3425,1539.840,0.909,1.117,0.778,50.439,67272477,mediumTank,9,J14_Type_61
3457,526.929,1.075,0.823,1.053,55.097,10510000,AT-SPG,5,S14_Ikv_103
3473,2112.795,0.953,0.957,0.354,51.001,22593375,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.479,1.081,0.727,1.030,53.287,527102999,AT-SPG,6,R17_SU-100
3601,297.709,1.756,0.901,1.682,58.350,16907053,AT-SPG,2,G21_PanzerJager_I
3617,474.153,0.871,0.115,1.712,49.629,47056635,SPG,3,A16_M7_Priest
3633,1073.310,0.994,1.071,0.779,54.288,131644515,heavyTank,7,Ch10_IS2
3649,1791.379,1.075,1.700,0.773,48.743,643831121,mediumTank,10,F18_Bat_Chatillon25t
3665,741.801,0.947,1.010,1.047,52.878,19353298,mediumTank,6,GB19_Sherman_Firefly
3681,1850.707,0.970,1.313,0.707,49.579,51525427,mediumTank,10,J16_ST_B1
3713,774.210,0.958,0.604,1.026,53.112,73042641,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.409,1.243,0.121,1.425,54.581,13180774,SPG,2,R16_SU-18
3857,1043.294,0.999,0.680,1.029,53.023,250066272,AT-SPG,7,G18_JagdPanther
3873,1138.630,0.994,1.062,0.958,53.985,550379401,heavyTank,7,A11_T29
3889,853.341,0.663,2.480,0.634,51.743,107033443,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.109,0.961,0.849,0.766,50.340,187754594,heavyTank,9,F09_AMX_50_120
3921,1268.696,0.826,1.041,0.814,52.605,100736297,heavyTank,8,GB11_Caernarvon
3937,2077.705,0.907,0.796,0.434,51.153,72013721,heavyTank,10,J20_Type_2605
3969,984.253,0.941,0.580,1.087,52.250,45056158,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.696,0.912,0.021,0.736,50.974,238721910,SPG,8,R27_SU-14
4113,888.681,0.943,1.540,1.028,53.464,49348608,mediumTank,7,G24_VK3002DB
4129,838.048,1.001,0.078,1.399,51.340,112412554,SPG,5,A18_M41
4145,1798.643,0.923,1.275,0.651,49.276,48251112,mediumTank,10,Ch19_121
4161,623.058,1.111,0.098,2.200,53.280,40646009,SPG,5,F22_AMX_105AM
4193,1541.782,0.809,0.694,0.471,51.803,116846137,heavyTank,9,J25_Type_4
4225,1368.131,0.923,0.580,0.899,50.576,127949469,AT-SPG,8,S21_UDES_03
4353,1067.340,0.821,1.429,0.866,52.179,353845689,mediumTank,8,R20_T-44
4369,355.940,1.030,1.828,1.114,57.649,5756161,mediumTank,4,G10_PzIII_AusfJ
4385,1240.351,0.861,1.153,0.928,52.414,223036258,heavyTank,8,A12_T32
4401,322.419,1.272,1.197,1.429,57.548,11192287,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.191,0.998,1.139,1.019,54.287,8487380,mediumTank,5,F11_Renault_G1R
4433,1654.020,0.862,1.020,0.609,51.401,180265951,heavyTank,9,GB12_Conqueror
4449,374.891,1.080,0.714,1.091,54.373,2712962,heavyTank,4,J22_Type_95
4481,1748.977,0.995,0.574,0.887,50.670,115497427,AT-SPG,9,S10_Strv_103_0_Series
4609,239.876,1.384,1.078,1.813,57.313,19439357,lightTank,2,R09_T-26
4625,405.775,1.012,0.165,1.611,53.939,14718549,SPG,4,G22_Sturmpanzer_II
4641,391.210,1.007,0.126,1.562,53.629,23009384,SPG,4,A17_M37
4657,486.660,0.993,1.373,1.127,54.245,109397081,mediumTank,5,Ch21_T34
4673,929.244,1.035,0.076,1.454,52.627,197248361,SPG,6,F23_AMX_13F3AM
4689,766.418,0.980,0.729,1.189,54.557,46739856,heavyTank,6,GB09_Churchill_VII
4705,323.702,1.163,0.727,1.069,55.193,506557,heavyTank,3,J21_Type_91
4737,2101.057,1.050,0.641,0.842,50.385,57052613,AT-SPG,10,S11_Strv_103B
4865,546.463,0.953,0.098,1.411,50.752,137508645,SPG,4,R14_SU-5
4881,286.338,1.179,1.782,1.128,57.563,13547374,lightTank,3,G102_Pz_III
4897,304.491,1.308,1.409,1.178,57.068,18342539,mediumTank,3,A25_M2_med
4913,503.420,0.726,2.378,0.746,52.697,40713106,lightTank,6,Ch15_59_16
4929,981.596,0.759,2.262,0.706,51.167,283721485,lightTank,9,F17_AMX_13_90
4945,323.591,0.819,0.777,1.288,54.806,13766708,lightTank,3,GB04_Valentine
4961,1272.198,0.798,0.741,0.630,52.659,131188468,heavyTank,8,J27_O_I_120
4993,1257.051,0.875,1.205,0.638,51.666,27530609,mediumTank,8,S29_UDES_14_5
5121,292.937,1.652,0.437,1.769,58.588,7422801,AT-SPG,2,R10_AT-1
5137,1236.028,0.832,0.956,0.890,51.731,400372576,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.226,0.849,2.261,1.048,56.440,3522776,lightTank,4,A22_M5_Stuart
5169,689.209,0.954,1.464,1.031,54.094,121157569,mediumTank,6,Ch20_Type58
5185,693.166,0.751,2.128,0.798,52.270,185528804,lightTank,7,F16_AMX_13_75
5201,255.794,1.437,1.254,1.425,57.084,4064210,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.309,0.956,0.971,0.636,55.034,194273576,heavyTank,7,J28_O_I_100
5249,1576.621,0.914,1.138,0.643,51.123,18379259,mediumTank,9,S27_UDES_16
5377,1276.739,0.878,0.995,0.790,51.633,1753461396,heavyTank,8,R19_IS-3
5393,392.059,0.684,2.273,0.722,53.886,49787822,lightTank,5,G26_VK1602
5409,380.343,0.789,1.911,0.916,53.701,43674991,lightTank,5,A23_M7_med
5425,1829.183,0.867,1.335,0.554,49.837,29325328,heavyTank,10,Ch22_113
5457,881.591,0.928,1.608,1.056,53.010,79762059,mediumTank,7,GB22_Comet
5473,838.612,1.045,0.796,0.643,54.385,286252032,heavyTank,6,J24_Mi_To_130_tons
5505,1948.551,0.990,1.150,0.583,50.111,6432134,mediumTank,10,S28_UDES_15_16
5633,977.654,1.032,0.066,1.172,51.137,250190144,SPG,6,R26_SU-8
5649,632.090,1.067,0.101,1.546,53.063,233060934,SPG,5,G23_Grille
5665,237.884,1.338,1.537,1.465,57.662,6462661,mediumTank,2,A24_T2_med
5681,1055.008,0.691,2.467,0.601,49.882,16779786,lightTank,9,Ch28_WZ_132A
5697,1435.318,0.987,1.387,0.865,50.853,242926274,mediumTank,9,F75_Char_de_25t
5713,1533.820,0.875,1.209,0.795,50.880,98352889,mediumTank,9,GB24_Centurion_Mk3
5729,714.670,1.264,1.142,0.834,54.971,116084457,heavyTank,5,J23_Mi_To
5889,1083.007,0.989,0.821,0.809,53.828,180158539,heavyTank,7,R39_KV-3
5905,359.335,0.999,0.148,1.594,52.094,9089841,SPG,3,G19_Wespe
5921,1119.909,0.828,1.392,0.999,52.040,81940955,mediumTank,8,A35_Pershing
5937,1327.927,0.744,2.649,0.578,48.401,5579144,lightTank,10,Ch29_Type_62C_prot
5953,259.800,1.121,0.920,1.686,58.586,402922,lightTank,3,F13_AMX38
5969,1112.191,0.776,1.244,0.907,52.552,81948161,mediumTank,8,GB23_Centurion
5985,239.622,1.445,1.188,1.166,57.466,1072604,mediumTank,2,J26_Type_89
6145,1837.871,0.876,1.081,0.675,49.360,203989753,heavyTank,10,R90_IS_4M
6161,349.896,0.895,2.491,1.072,56.410,72363965,lightTank,4,G25_PzII_Luchs
6177,281.206,1.838,1.058,1.563,56.790,95396731,AT-SPG,2,A46_T3
6193,1997.739,0.908,1.251,0.475,49.101,25774076,heavyTank,10,Ch41_WZ_111_5A
6209,1920.749,1.002,0.950,0.684,48.548,177048993,heavyTank,10,F10_AMX_50B
6225,1857.743,0.877,1.052,0.639,48.953,50378758,heavyTank,10,GB13_FV215b
6401,378.889,1.464,0.791,1.636,57.395,10492497,AT-SPG,4,R24_SU-76
6417,465.772,0.929,1.531,1.015,54.901,32281534,mediumTank,5,G28_PzIII_IV
6433,360.857,1.456,1.151,1.330,58.186,8236088,AT-SPG,3,A109_T56_GMC
6449,278.996,1.703,0.476,1.264,60.805,536887,AT-SPG,2,Ch30_T-26G_FT
6465,522.453,0.669,1.938,0.687,52.297,222452183,lightTank,6,F15_AMX_12t
6481,325.459,0.891,1.674,1.043,55.321,23012986,lightTank,5,GB60_Covenanter
6657,865.162,0.911,1.422,1.050,53.945,209528888,mediumTank,7,R23_T-43
6673,389.823,1.367,0.909,1.526,58.895,24694457,AT-SPG,3,G20_Marder_II
6705,373.021,1.549,0.625,1.311,57.769,1307018,AT-SPG,3,Ch31_M3G_FT
6721,633.940,1.136,0.859,1.040,55.338,55659762,heavyTank,5,F05_BDR_G1B
6913,494.382,1.300,0.818,1.387,56.064,94570054,AT-SPG,4,R25_GAZ-74b
6929,1881.212,0.895,0.855,0.596,51.721,91816738,heavyTank,10,G42_Maus
6945,577.051,1.119,0.931,1.340,54.980,70130422,AT-SPG,5,A30_M10_Wolverine
6961,515.071,1.406,0.662,1.133,56.941,9107469,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.906,0.879,0.927,0.983,53.526,81271080,heavyTank,7,F07_AMX_M4_1945
6993,295.675,1.333,0.906,1.040,56.430,12172561,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.347,0.852,1.230,0.579,49.567,726794038,heavyTank,10,R45_IS-7
7185,732.185,0.944,1.244,0.870,54.301,105461944,heavyTank,6,G27_VK3001P
7201,791.895,1.001,0.835,1.100,54.043,76531381,AT-SPG,6,A31_M36_Slagger
7217,587.422,1.067,0.488,0.885,55.141,5771248,AT-SPG,5,Ch33_60G_FT
7233,1100.779,0.899,0.062,1.167,51.512,187912404,SPG,7,F24_Lorraine155_50
7249,1823.637,0.919,1.344,0.684,49.299,63436456,mediumTank,10,GB86_Centurion_Action_X
7425,1402.099,1.045,0.511,0.775,50.367,695314090,AT-SPG,8,R47_ISU-152
7441,1544.287,0.847,0.921,0.603,51.770,168343224,heavyTank,9,G58_VK4502P
7457,1304.265,0.890,0.036,0.828,51.148,323506305,SPG,8,A37_M40M43
7473,795.712,1.041,0.621,0.857,54.043,22823698,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.758,0.879,0.054,1.006,50.802,243691443,SPG,8,F25_Lorraine155_51
7505,320.648,1.235,1.615,1.112,57.115,25370829,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.853,1.177,0.121,1.735,53.821,104581752,SPG,3,R66_SU-26
7697,1395.235,1.009,0.576,0.940,51.640,255210000,AT-SPG,8,G37_Ferdinand
7713,494.443,1.292,0.945,1.453,56.497,53444624,AT-SPG,4,A29_T40
7729,1034.387,1.083,0.609,0.852,53.480,23126925,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.965,1.811,0.746,1.795,58.761,1729798,AT-SPG,2,F30_RenaultFT_AC
7761,248.089,1.392,1.746,1.260,57.120,41952113,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.805,0.892,1.570,0.783,50.992,546266236,mediumTank,9,R40_T-54
7953,1754.324,1.030,0.598,0.755,51.148,317721213,AT-SPG,9,G44_JagdTiger
7969,1079.265,0.930,0.051,1.028,51.771,211548549,SPG,7,A32_M12
7985,1337.780,0.942,0.458,0.650,50.908,14922498,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.217,1.536,0.754,1.753,57.994,5685452,AT-SPG,4,GB42_Valentine_AT
8193,1847.485,1.120,0.606,0.762,50.525,517091972,AT-SPG,9,R53_Object_704
8209,330.551,0.915,2.119,1.151,56.754,8164912,lightTank,4,G52_Pz38_NA
8225,1369.410,0.975,0.537,0.872,52.488,83274849,AT-SPG,8,A39_T28
8241,1806.821,1.072,0.493,0.576,51.370,17156943,AT-SPG,9,Ch37_WZ111G_FT
8257,356.897,1.395,0.918,1.783,59.305,2584178,AT-SPG,3,F52_RenaultUE57
8273,275.971,1.655,1.130,1.545,58.405,2344474,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.184,0.926,0.026,0.742,50.235,245222557,SPG,9,R51_Object_212
8465,1098.031,0.805,1.219,0.940,52.442,101563445,mediumTank,8,G64_Panther_II
8481,1646.762,0.824,0.028,0.629,49.621,110589478,SPG,10,A38_T92
8497,2037.634,1.010,0.619,0.532,50.093,1710284,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.664,0.960,0.608,1.169,52.428,109235435,AT-SPG,8,GB72_AT15
8705,1651.243,0.877,0.037,0.749,49.364,342061369,SPG,10,R52_Object_261
8721,1457.329,0.883,0.032,0.696,50.133,171923619,SPG,9,G45_G_Tiger
8737,1785.816,1.068,0.545,0.571,53.159,124517935,AT-SPG,9,A40_T95
8785,547.012,1.094,0.736,1.672,56.939,50110271,AT-SPG,5,GB73_AT2
8961,847.561,0.900,1.440,0.996,54.351,59523998,mediumTank,7,R46_KV-13
8977,1133.997,0.955,0.044,0.976,51.206,530226118,SPG,7,G49_G_Panther
8993,1534.062,0.928,1.369,0.741,50.927,94642952,mediumTank,9,A63_M46_Patton
9041,442.108,1.216,1.153,1.542,56.835,11002299,AT-SPG,4,GB57_Alecto
9217,1309.551,0.979,1.084,0.791,51.973,431103631,heavyTank,8,R61_Object252
9233,1660.146,0.865,0.030,0.628,49.715,132726257,SPG,10,G61_G_E
9249,1039.635,1.014,0.755,1.098,53.264,53574357,AT-SPG,7,A64_T25_AT
9297,2003.532,1.043,0.505,0.466,49.235,115756692,AT-SPG,10,GB48_FV215b_183
9473,378.000,0.804,2.358,0.964,55.129,6631072,lightTank,5,R41_T-50
9489,1883.474,0.892,0.942,0.501,50.063,433773870,heavyTank,10,G56_E-100
9505,1529.503,0.848,1.059,0.706,50.413,277128858,heavyTank,9,A66_M103
9553,759.186,1.002,0.649,1.349,55.664,70088890,AT-SPG,6,GB74_AT8
9745,1549.522,0.871,0.978,0.707,51.438,518464317,heavyTank,9,G55_E-75
9761,404.104,0.609,2.588,0.689,53.268,90678334,lightTank,5,A34_M24_Chaffee
9793,432.853,1.282,0.561,1.188,57.063,2658777,AT-SPG,4,F32_Somua_Sau_40
9809,746.491,0.934,0.415,1.121,53.226,2243106,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.040,0.926,0.815,0.883,51.263,99246914,AT-SPG,8,R58_SU-101
10001,494.904,0.627,2.376,0.624,52.475,43126325,lightTank,6,G66_VK2801
10017,707.987,0.984,1.123,1.081,54.429,79661156,mediumTank,6,A36_Sherman_Jumbo
10049,619.211,1.172,0.708,1.285,54.173,80067267,AT-SPG,5,F33_S_35CA
10065,1101.082,1.029,0.637,1.247,55.414,105014760,AT-SPG,7,GB75_AT7
10241,1024.523,1.005,0.836,1.069,53.317,125742240,AT-SPG,7,R74_SU100M1
10257,1551.464,0.914,1.280,0.721,51.321,204305729,mediumTank,9,G54_E-50
10273,455.085,1.188,1.217,1.534,57.081,29528986,AT-SPG,4,A57_M8A1
10497,817.471,1.039,0.690,0.659,53.510,480888833,heavyTank,6,R77_KV2
10513,1222.175,0.848,1.155,0.880,52.177,93544287,heavyTank,8,G67_VK4502A
10529,598.308,1.155,1.374,1.356,54.419,640782224,AT-SPG,5,A58_T67
10577,195.161,1.299,0.205,1.155,56.605,1932249,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.992,0.867,0.912,0.652,51.440,259771602,heavyTank,9,R63_ST_I
10769,1055.533,0.909,0.934,0.995,54.159,211407130,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.158,0.876,1.223,0.665,49.020,276210128,heavyTank,10,A69_T110E5
10817,986.368,0.896,0.671,1.040,53.278,41244042,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.249,0.964,0.093,1.781,54.355,12324938,SPG,4,GB26_Birch_Gun
11009,1206.672,0.818,0.810,0.819,52.192,163961284,heavyTank,8,R73_KV4
11025,1020.335,0.976,0.463,0.961,50.972,120906035,AT-SPG,7,G43_Sturer_Emil
