tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.330,0.970,1.358,1.089,54.952,232454842,mediumTank,5,R04_T-34
33,592.592,1.231,1.527,1.192,56.091,24982106,heavyTank,5,A21_T14
49,1112.594,0.887,1.585,0.902,51.855,480651051,mediumTank,8,Ch01_Type59
81,218.202,1.678,0.915,1.260,57.611,5795766,mediumTank,1,GB01_Medium_Mark_I
113,207.266,1.591,0.844,1.100,58.598,2407445,lightTank,1,Cz06_Kolohousenka
129,200.053,1.507,1.344,1.085,58.866,1458276,lightTank,1,S05_Strv_M21_29
145,766.796,0.977,1.322,0.762,54.791,6827745,mediumTank,6,Pl03_PzV_Poland
161,208.086,1.703,1.024,1.478,58.277,1333725,lightTank,1,It04_Fiat_3000
257,580.056,1.111,0.533,1.241,54.417,151256073,AT-SPG,5,R02_SU-85
273,924.358,1.010,0.075,1.262,51.345,275320282,SPG,6,G02_Hummel
289,266.085,1.069,2.180,1.487,57.107,6176768,lightTank,3,A03_M3_Stuart
305,670.440,0.680,2.495,0.679,51.789,55050542,lightTank,7,Ch02_Type62
321,294.475,1.214,0.810,1.606,58.522,1454504,mediumTank,3,F03_D2
337,244.582,1.409,0.924,1.201,56.972,2164517,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.443,1.366,1.193,1.475,57.937,572320,mediumTank,2,J15_Chi_Ni
369,225.089,1.215,1.383,1.459,56.670,1588376,lightTank,2,Cz03_LT_vz35
385,240.133,1.327,1.327,1.215,57.435,1722555,lightTank,2,S03_Strv_M38
401,201.491,1.064,1.108,1.414,57.847,703230,lightTank,2,Pl01_TKS_20mm
417,230.973,1.283,1.451,1.615,57.857,446580,lightTank,2,It05_Carro_L6_40
513,1035.657,0.975,1.003,0.809,53.404,582310195,heavyTank,7,R01_IS
529,1073.265,0.935,0.976,1.006,53.579,393773882,heavyTank,7,G04_PzVI_Tiger_I
545,198.568,1.542,1.834,1.377,58.060,17995412,lightTank,1,A01_T1_Cunningham
561,1299.842,0.976,1.457,0.664,52.215,69244,mediumTank,8,Ch01_Type59_Gold
577,201.716,1.479,1.212,1.827,57.941,972034,lightTank,1,F01_RenaultFT
593,240.050,1.359,2.096,1.395,58.154,3127252,lightTank,2,GB14_M2
609,194.597,1.554,1.104,1.714,57.763,2337011,lightTank,1,J01_NC27
625,276.078,0.957,1.073,1.468,56.786,3171147,lightTank,3,Cz10_LT_vz38
641,316.500,1.168,1.380,1.486,56.845,3814618,lightTank,3,S12_Strv_M40
673,262.338,1.486,0.994,1.498,58.955,1262808,mediumTank,2,It06_M14_41
769,256.933,0.992,1.879,1.288,56.077,5096423,lightTank,4,R03_BT-7
785,234.182,1.353,1.483,1.741,57.298,15006276,lightTank,2,G07_Pz35t
801,797.911,0.961,1.012,0.878,53.710,109012608,heavyTank,6,A10_M6
817,1244.268,0.916,1.294,0.693,52.405,105260699,heavyTank,8,Ch03_WZ-111
833,221.478,1.341,0.119,1.356,56.474,3565910,SPG,2,F20_RenaultBS
849,438.967,1.115,0.766,1.569,56.057,128422456,mediumTank,4,GB07_Matilda
865,235.316,1.348,1.444,1.394,56.887,1178230,lightTank,2,J03_Ha_Go
881,367.913,0.955,1.149,1.322,55.910,5407410,mediumTank,4,Cz11_V_8_H
897,380.609,0.988,1.261,1.096,55.531,7993584,mediumTank,4,S04_Lago_I
913,1363.139,0.880,1.008,0.449,53.520,9471997,heavyTank,8,Pl08_50TP_prototyp
929,345.839,1.318,1.125,1.373,57.049,2510016,mediumTank,3,It03_M15_42
1025,229.438,1.308,1.677,1.414,56.832,42041023,lightTank,2,R08_BT-2
1041,582.350,1.105,0.695,1.361,54.192,185961039,AT-SPG,5,G05_StuG_40_AusfG
1057,524.464,1.055,1.356,0.973,54.860,120570466,mediumTank,5,A05_M4_Sherman
1073,915.992,0.907,1.456,0.949,54.360,95585303,mediumTank,7,Ch04_T34_1
1089,379.158,1.137,1.088,1.456,55.819,5158688,heavyTank,4,F04_B1
1105,701.621,0.986,1.850,0.969,54.525,278223973,mediumTank,6,GB21_Cromwell
1121,911.597,0.888,1.006,1.065,51.406,64219984,mediumTank,7,J11_Chi_Ri
1137,486.880,0.848,1.405,1.078,54.391,39879840,mediumTank,5,Cz09_T_24
1153,502.606,0.908,1.161,0.985,53.983,26470100,mediumTank,5,S02_Strv_M42
1169,198.209,1.563,1.535,1.302,59.165,786087,lightTank,1,Pl14_4TP
1185,416.602,1.116,1.027,0.882,55.578,8454876,mediumTank,4,It07_P26_40
1297,901.766,0.877,1.237,1.159,53.902,132777983,mediumTank,7,G03_PzV_Panther
1313,695.129,0.969,1.411,1.069,54.949,33766808,mediumTank,6,A06_M4A3E8_Sherman
1329,221.233,1.672,1.264,1.714,56.535,5385236,lightTank,1,Ch06_Renault_NC31
1345,234.057,1.384,1.059,1.974,58.570,7959954,lightTank,2,F12_Hotchkiss_H35
1361,292.474,1.117,1.758,1.485,57.432,738046,lightTank,3,GB15_Stuart_I
1377,486.829,0.912,1.176,1.067,54.455,33284144,mediumTank,5,J08_Chi_Nu
1393,716.888,0.916,1.426,1.006,53.490,141025136,mediumTank,6,Cz08_T_25
1409,747.783,0.941,1.088,0.991,53.683,68786483,mediumTank,6,S07_Strv_74
1425,261.371,1.454,1.055,1.337,58.922,914592,lightTank,2,Pl09_7TP
1441,490.321,0.897,1.052,0.811,54.874,11706119,mediumTank,5,It11_P43
1537,392.318,1.007,1.198,0.983,55.557,81549576,mediumTank,4,R06_T-28
1553,749.296,1.048,0.725,1.232,53.574,100015706,AT-SPG,6,G17_JagdPzIV
1569,948.085,0.921,1.575,0.999,54.382,82477141,mediumTank,7,A07_T20
1585,1044.050,0.814,1.494,0.938,52.256,30097718,mediumTank,8,Ch05_T34_2
1601,228.778,1.342,0.943,2.190,57.471,563854,lightTank,2,F02_D1
1617,379.892,1.017,0.861,1.097,54.987,1088050,mediumTank,4,GB17_Grant_I
1633,371.061,0.982,1.224,1.134,55.973,6706657,mediumTank,4,J09_Chi_He
1649,923.315,0.873,1.216,0.844,53.101,111499648,mediumTank,7,Cz05_T34_100
1665,929.997,0.894,1.288,0.762,52.950,83775288,mediumTank,7,S13_Leo
1681,293.692,1.084,1.248,1.135,55.850,485261,lightTank,3,Pl06_10TP
1697,753.940,0.989,1.011,0.668,53.822,34624776,mediumTank,6,It10_P43_bis
1793,1155.494,0.917,0.043,0.769,50.514,162684213,SPG,7,R15_S-51
1809,453.508,1.413,0.603,1.198,56.663,83823626,AT-SPG,4,G09_Hetzer
1825,250.769,1.488,2.451,1.440,57.576,49080838,lightTank,2,A02_M2_lt
1841,1436.583,0.875,1.359,0.705,51.535,72709245,mediumTank,9,Ch18_WZ-120
1889,726.313,0.948,1.056,1.100,52.494,58021260,mediumTank,6,J10_Chi_To
1905,1073.632,0.785,1.041,0.904,51.724,34531032,mediumTank,8,Cz07_TVP_46
1921,1357.675,0.958,0.847,0.683,52.536,105747247,heavyTank,8,S18_EMIL_1951_E1
1937,315.557,0.822,1.414,0.912,55.249,566738,lightTank,4,Pl07_14TP
1953,951.333,0.956,1.316,0.685,53.608,39350455,mediumTank,7,It09_P43_ter
2049,307.884,0.829,2.250,1.081,55.974,8663851,lightTank,5,R12_A-20
2065,237.035,1.378,1.690,1.580,57.399,42341480,lightTank,2,G06_PzII
2081,230.232,1.243,0.387,1.842,54.424,16105553,SPG,2,A107_T1_HMC
2097,1607.661,0.865,1.225,0.527,51.572,119007366,heavyTank,9,Ch12_111_1_2_3
2113,663.246,1.331,0.110,1.337,54.832,88621675,SPG,5,F28_105_leFH18B2
2129,459.350,0.942,1.588,1.187,55.245,26023023,lightTank,6,GB20_Crusader
2145,325.982,1.262,1.179,1.325,57.420,5614400,lightTank,3,J07_Chi_Ha
2161,1685.075,1.042,1.117,0.750,51.338,170598877,mediumTank,9,Cz02_TVP_T50
2177,1634.654,0.961,0.952,0.568,51.682,72227195,heavyTank,9,S17_EMIL_1952_E2
2193,510.149,0.883,1.162,0.691,54.898,4755535,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.884,0.896,1.112,0.633,51.231,46185571,mediumTank,8,It14_P44_Pantera
2305,1000.388,1.010,0.518,0.868,52.604,265965077,AT-SPG,7,R18_SU-152
2321,761.662,0.994,1.126,1.078,54.680,162275091,heavyTank,6,G15_VK3601H
2353,245.901,1.431,1.267,1.461,57.530,6544070,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.175,1.587,1.050,1.585,58.052,44822376,AT-SPG,3,F27_FCM_36Pak40
2385,302.502,1.170,1.001,1.366,57.256,1238928,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.414,1.143,1.557,1.422,57.027,2402512,lightTank,3,J04_Ke_Ni
2417,1921.017,1.055,1.356,0.647,48.752,129186074,mediumTank,10,Cz04_T50_51
2433,1911.473,0.937,1.178,0.524,49.334,19075384,heavyTank,10,S16_Kranvagn
2449,740.797,0.929,0.756,0.695,53.702,10700357,mediumTank,6,Pl10_40TP_Habicha
2465,1739.247,1.091,1.110,0.666,50.872,48436150,mediumTank,9,It12_Prototipo_Standard_B
2561,707.280,0.931,1.330,0.953,54.046,801883964,mediumTank,6,R07_T-34-85
2577,645.759,1.008,1.189,1.076,54.739,56505250,mediumTank,5,G13_VK3001H
2593,1716.562,0.977,0.679,0.584,50.565,356343701,AT-SPG,9,A14_T30
2625,785.125,0.886,0.901,0.838,53.431,115498379,heavyTank,6,F06_ARL_44
2657,1120.435,0.816,1.189,1.017,51.058,68945834,mediumTank,8,J13_STA_1
2689,241.246,1.334,0.609,1.305,57.150,41221,AT-SPG,2,S09_L_120_TD
2705,1084.174,0.983,1.026,0.629,53.602,19500604,heavyTank,7,Pl11_45TP_Habicha
2721,2101.587,1.182,1.185,0.619,49.791,31759602,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.001,1.025,1.026,0.758,53.801,805798454,heavyTank,6,R106_KV85
2833,345.312,1.164,0.176,1.318,57.620,3023693,SPG,3,G11_Bison_I
2849,1256.102,0.790,0.814,0.696,50.858,902852366,heavyTank,8,A13_T34_hvy
2865,1230.457,0.837,1.076,0.767,53.025,82704260,heavyTank,8,Ch11_110
2881,280.136,0.806,0.797,1.186,56.329,4803062,lightTank,4,F14_AMX40
2897,624.288,1.114,0.858,1.302,55.734,54972878,heavyTank,5,GB08_Churchill_I
2913,362.619,0.969,1.664,1.135,55.490,14770179,lightTank,4,J06_Ke_Ho
2945,362.791,1.419,0.602,1.491,58.203,1870311,AT-SPG,3,S20_Ikv_72
2961,1323.168,0.848,0.969,0.509,52.164,19462954,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.021,1.073,1.346,1.187,56.178,12824441,lightTank,3,R22_T-46
3089,220.098,1.627,1.794,1.553,57.830,32429344,lightTank,1,G12_Ltraktor
3105,362.776,1.026,0.833,1.042,55.329,9576073,mediumTank,4,A04_M3_Grant
3121,331.055,0.896,2.201,1.063,55.189,24114896,lightTank,4,Ch09_M5
3137,1320.182,1.001,0.897,0.950,51.526,288701944,heavyTank,8,F08_AMX_50_100
3153,1014.052,0.933,0.829,1.195,55.012,56459745,heavyTank,7,GB10_Black_Prince
3169,219.076,1.221,1.240,1.508,56.583,4986776,lightTank,2,J02_Te_Ke
3201,429.411,1.195,0.629,1.449,56.048,1467870,AT-SPG,4,S19_Sav_M43
3217,1715.402,0.922,0.962,0.440,52.620,19701193,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.125,1.638,1.201,1.624,57.434,41658868,lightTank,1,R11_MS-1
3345,323.139,1.308,1.287,1.431,58.366,23980846,lightTank,3,G08_Pz38t
3361,616.208,1.135,1.121,1.172,55.568,78189831,heavyTank,5,A09_T1_hvy
3377,717.359,0.701,2.299,0.684,52.101,81440507,lightTank,7,Ch16_WZ_131
3393,390.750,1.075,0.138,1.843,52.218,9391541,SPG,3,F21_Lorraine39_L_AM
3409,284.637,1.100,0.127,1.615,56.115,1072701,SPG,3,GB27_Sexton
3425,1522.852,0.896,1.115,0.786,50.386,58866708,mediumTank,9,J14_Type_61
3457,526.476,1.070,0.818,1.044,55.052,10708180,AT-SPG,5,S14_Ikv_103
3473,2124.031,0.967,0.997,0.350,50.891,9415627,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.283,1.077,0.726,1.026,53.302,500820856,AT-SPG,6,R17_SU-100
3601,297.967,1.755,0.898,1.676,58.367,16467588,AT-SPG,2,G21_PanzerJager_I
3617,474.912,0.870,0.116,1.701,49.650,45510561,SPG,3,A16_M7_Priest
3633,1074.916,0.994,1.068,0.774,54.303,127282458,heavyTank,7,Ch10_IS2
3649,1800.436,1.079,1.708,0.770,48.762,604442035,mediumTank,10,F18_Bat_Chatillon25t
3665,743.629,0.947,1.010,1.039,52.878,18861377,mediumTank,6,GB19_Sherman_Firefly
3681,1807.939,0.957,1.322,0.727,48.981,40298422,mediumTank,10,J16_ST_B1
3713,775.992,0.958,0.604,1.022,53.146,69950290,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.389,1.242,0.121,1.425,54.548,12631384,SPG,2,R16_SU-18
3857,1042.965,0.997,0.681,1.024,53.024,241660935,AT-SPG,7,G18_JagdPanther
3873,1139.586,0.993,1.060,0.951,53.982,525126410,heavyTank,7,A11_T29
3889,859.126,0.667,2.480,0.631,51.799,102315437,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.028,0.962,0.850,0.765,50.383,178036358,heavyTank,9,F09_AMX_50_120
3921,1260.368,0.821,1.042,0.828,52.671,88074861,heavyTank,8,GB11_Caernarvon
3937,2124.422,0.924,0.797,0.430,51.362,65886581,heavyTank,10,J20_Type_2605
3969,986.298,0.941,0.580,1.083,52.192,43628991,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.483,0.922,0.021,0.729,50.920,218796876,SPG,8,R27_SU-14
4113,885.992,0.939,1.536,1.021,53.426,46789557,mediumTank,7,G24_VK3002DB
4129,838.358,1.000,0.078,1.391,51.357,109949638,SPG,5,A18_M41
4145,1805.374,0.927,1.277,0.647,49.262,46070513,mediumTank,10,Ch19_121
4161,622.445,1.108,0.098,2.189,53.291,39676059,SPG,5,F22_AMX_105AM
4193,1555.009,0.814,0.694,0.465,51.875,112214944,heavyTank,9,J25_Type_4
4225,1375.332,0.925,0.584,0.901,50.596,109852219,AT-SPG,8,S21_UDES_03
4353,1063.727,0.821,1.440,0.867,52.265,326664008,mediumTank,8,R20_T-44
4369,354.406,1.025,1.821,1.114,57.626,5584450,mediumTank,4,G10_PzIII_AusfJ
4385,1240.489,0.861,1.152,0.921,52.411,216437242,heavyTank,8,A12_T32
4401,322.183,1.269,1.191,1.417,57.545,10970968,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.287,0.996,1.135,1.007,54.258,8376896,mediumTank,5,F11_Renault_G1R
4433,1647.093,0.864,1.014,0.620,51.254,153327782,heavyTank,9,GB12_Conqueror
4449,374.835,1.077,0.712,1.096,54.430,2651805,heavyTank,4,J22_Type_95
4481,1766.646,1.005,0.578,0.888,50.644,96659401,AT-SPG,9,S10_Strv_103_0_Series
4609,239.588,1.380,1.074,1.788,57.313,19169290,lightTank,2,R09_T-26
4625,404.947,1.011,0.166,1.601,53.875,13985848,SPG,4,G22_Sturmpanzer_II
4641,391.041,1.005,0.126,1.556,53.623,22470260,SPG,4,A17_M37
4657,486.786,0.991,1.368,1.119,54.242,107000780,mediumTank,5,Ch21_T34
4673,930.232,1.033,0.076,1.447,52.620,187476208,SPG,6,F23_AMX_13F3AM
4689,766.740,0.979,0.727,1.181,54.572,45482159,heavyTank,6,GB09_Churchill_VII
4705,323.165,1.153,0.727,1.051,55.243,486755,heavyTank,3,J21_Type_91
4737,2131.184,1.060,0.659,0.847,50.200,45257465,AT-SPG,10,S11_Strv_103B
4865,546.923,0.952,0.098,1.404,50.751,132902007,SPG,4,R14_SU-5
4881,284.224,1.168,1.774,1.115,57.640,12526257,lightTank,3,G102_Pz_III
4897,303.304,1.302,1.406,1.174,57.077,17078629,mediumTank,3,A25_M2_med
4913,505.232,0.726,2.378,0.739,52.753,38057468,lightTank,6,Ch15_59_16
4929,983.220,0.762,2.246,0.702,51.181,272107402,lightTank,9,F17_AMX_13_90
4945,323.636,0.817,0.775,1.280,54.842,13374698,lightTank,3,GB04_Valentine
4961,1279.317,0.802,0.742,0.622,52.730,126281873,heavyTank,8,J27_O_I_120
4993,1279.724,0.896,1.207,0.634,51.615,12258340,mediumTank,8,S29_UDES_14_5
5121,292.707,1.647,0.439,1.769,58.609,7434561,AT-SPG,2,R10_AT-1
5137,1235.200,0.832,0.955,0.887,51.716,391321717,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.417,0.846,2.245,1.043,56.421,3397678,lightTank,4,A22_M5_Stuart
5169,688.970,0.951,1.460,1.025,54.090,118007489,mediumTank,6,Ch20_Type58
5185,695.757,0.751,2.114,0.790,52.352,173421369,lightTank,7,F16_AMX_13_75
5201,256.397,1.439,1.256,1.413,57.131,3975286,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.627,0.960,0.972,0.633,55.114,182468798,heavyTank,7,J28_O_I_100
5249,1593.087,0.926,1.136,0.636,51.168,7035809,mediumTank,9,S27_UDES_16
5377,1278.690,0.880,0.995,0.789,51.634,1674955942,heavyTank,8,R19_IS-3
5393,393.112,0.681,2.266,0.716,53.893,46826344,lightTank,5,G26_VK1602
5409,380.479,0.788,1.904,0.906,53.708,43016425,lightTank,5,A23_M7_med
5425,1836.535,0.872,1.337,0.552,49.867,27605134,heavyTank,10,Ch22_113
5457,882.532,0.927,1.606,1.044,52.991,77390281,mediumTank,7,GB22_Comet
5473,841.789,1.047,0.795,0.642,54.425,271252862,heavyTank,6,J24_Mi_To_130_tons
5505,1978.780,1.022,1.178,0.560,50.322,1742775,mediumTank,10,S28_UDES_15_16
5633,978.291,1.033,0.067,1.165,51.127,237413016,SPG,6,R26_SU-8
5649,632.000,1.066,0.102,1.538,53.058,223574761,SPG,5,G23_Grille
5665,237.742,1.336,1.533,1.454,57.694,6354632,mediumTank,2,A24_T2_med
5681,1064.643,0.697,2.473,0.598,49.824,16221597,lightTank,9,Ch28_WZ_132A
5697,1439.634,0.989,1.381,0.861,50.910,229580841,mediumTank,9,F75_Char_de_25t
5713,1536.886,0.878,1.199,0.794,50.890,90231009,mediumTank,9,GB24_Centurion_Mk3
5729,716.720,1.264,1.140,0.827,54.986,114151149,heavyTank,5,J23_Mi_To
5889,1084.480,0.994,0.817,0.836,53.823,162410266,heavyTank,7,R39_KV-3
5905,358.756,0.999,0.149,1.580,52.049,8864149,SPG,3,G19_Wespe
5921,1121.176,0.829,1.394,0.990,52.099,79213433,mediumTank,8,A35_Pershing
5937,1346.468,0.756,2.693,0.577,48.241,5233344,lightTank,10,Ch29_Type_62C_prot
5953,256.210,1.103,0.915,1.675,58.771,372640,lightTank,3,F13_AMX38
5969,1113.076,0.776,1.239,0.902,52.584,78205696,mediumTank,8,GB23_Centurion
5985,239.876,1.444,1.192,1.156,57.468,1031673,mediumTank,2,J26_Type_89
6145,1841.729,0.877,1.081,0.672,49.384,195596734,heavyTank,10,R90_IS_4M
6161,349.360,0.888,2.465,1.064,56.506,65470176,lightTank,4,G25_PzII_Luchs
6177,281.205,1.834,1.051,1.553,56.789,93548680,AT-SPG,2,A46_T3
6193,2028.825,0.922,1.261,0.479,49.010,21000013,heavyTank,10,Ch41_WZ_111_5A
6209,1925.247,1.004,0.955,0.684,48.558,165394662,heavyTank,10,F10_AMX_50B
6225,1858.190,0.878,1.055,0.638,48.949,48354109,heavyTank,10,GB13_FV215b
6401,379.008,1.460,0.790,1.628,57.430,10232834,AT-SPG,4,R24_SU-76
6417,464.194,0.925,1.524,1.008,54.895,31341563,mediumTank,5,G28_PzIII_IV
6433,361.284,1.450,1.143,1.314,58.195,8313706,AT-SPG,3,A109_T56_GMC
6449,277.524,1.700,0.476,1.264,60.937,480667,AT-SPG,2,Ch30_T-26G_FT
6465,522.124,0.662,1.926,0.677,52.320,207502065,lightTank,6,F15_AMX_12t
6481,324.950,0.888,1.667,1.033,55.293,22422258,lightTank,5,GB60_Covenanter
6657,865.434,0.909,1.420,1.042,53.954,202617764,mediumTank,7,R23_T-43
6673,390.400,1.363,0.908,1.518,58.935,24361379,AT-SPG,3,G20_Marder_II
6705,374.024,1.552,0.625,1.307,57.840,1177341,AT-SPG,3,Ch31_M3G_FT
6721,633.126,1.132,0.856,1.032,55.317,53785339,heavyTank,5,F05_BDR_G1B
6913,494.263,1.295,0.816,1.378,56.089,90312342,AT-SPG,4,R25_GAZ-74b
6929,1886.309,0.899,0.863,0.603,51.770,85296259,heavyTank,10,G42_Maus
6945,576.808,1.116,0.925,1.331,54.979,67455292,AT-SPG,5,A30_M10_Wolverine
6961,513.697,1.398,0.656,1.123,56.967,7875913,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.245,0.877,0.924,0.977,53.538,78349051,heavyTank,7,F07_AMX_M4_1945
6993,296.085,1.322,0.910,1.035,56.475,11165890,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.376,0.854,1.227,0.581,49.527,671825684,heavyTank,10,R45_IS-7
7185,732.614,0.942,1.240,0.864,54.332,100069384,heavyTank,6,G27_VK3001P
7201,791.151,0.997,0.833,1.093,54.072,72948705,AT-SPG,6,A31_M36_Slagger
7217,586.618,1.060,0.481,0.877,55.249,5381266,AT-SPG,5,Ch33_60G_FT
7233,1101.831,0.899,0.062,1.160,51.489,179140524,SPG,7,F24_Lorraine155_50
7249,1829.814,0.924,1.348,0.683,49.242,58861288,mediumTank,10,GB86_Centurion_Action_X
7425,1403.134,1.045,0.512,0.774,50.370,660502277,AT-SPG,8,R47_ISU-152
7441,1544.312,0.851,0.924,0.611,51.749,160838883,heavyTank,9,G58_VK4502P
7457,1307.490,0.898,0.037,0.818,51.137,296013511,SPG,8,A37_M40M43
7473,796.051,1.039,0.616,0.849,54.158,19707071,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.855,0.881,0.054,0.996,50.778,230259667,SPG,8,F25_Lorraine155_51
7505,319.539,1.225,1.613,1.098,57.096,24010483,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.098,1.175,0.121,1.724,53.814,100989735,SPG,3,R66_SU-26
7697,1397.188,1.011,0.579,0.939,51.682,244410602,AT-SPG,8,G37_Ferdinand
7713,493.974,1.287,0.942,1.443,56.515,50755195,AT-SPG,4,A29_T40
7729,1036.064,1.086,0.606,0.846,53.512,19105246,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.972,1.809,0.747,1.794,58.733,1664584,AT-SPG,2,F30_RenaultFT_AC
7761,248.165,1.389,1.740,1.245,57.101,40928644,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.711,0.893,1.571,0.777,50.984,523073383,mediumTank,9,R40_T-54
7953,1756.382,1.032,0.602,0.758,51.159,298101264,AT-SPG,9,G44_JagdTiger
7969,1082.764,0.933,0.051,1.021,51.734,199882508,SPG,7,A32_M12
7985,1342.630,0.942,0.463,0.645,50.986,11091711,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.943,1.532,0.751,1.748,58.026,5372622,AT-SPG,4,GB42_Valentine_AT
8193,1852.136,1.122,0.609,0.759,50.530,484897532,AT-SPG,9,R53_Object_704
8209,329.024,0.906,2.085,1.135,56.725,7280758,lightTank,4,G52_Pz38_NA
8225,1368.365,0.975,0.530,0.881,52.423,75327539,AT-SPG,8,A39_T28
8241,1821.490,1.085,0.501,0.580,51.182,12302099,AT-SPG,9,Ch37_WZ111G_FT
8257,356.574,1.392,0.913,1.775,59.337,2544034,AT-SPG,3,F52_RenaultUE57
8273,275.752,1.654,1.125,1.540,58.381,2317909,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.821,0.936,0.027,0.734,50.160,223996578,SPG,9,R51_Object_212
8465,1097.694,0.806,1.223,0.934,52.503,98314355,mediumTank,8,G64_Panther_II
8481,1648.251,0.835,0.030,0.635,49.485,98950299,SPG,10,A38_T92
8497,2057.532,1.017,0.639,0.520,49.796,1214444,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.743,0.960,0.607,1.163,52.425,105194381,AT-SPG,8,GB72_AT15
8705,1654.532,0.886,0.038,0.747,49.256,315027648,SPG,10,R52_Object_261
8721,1456.481,0.891,0.033,0.688,50.005,157628751,SPG,9,G45_G_Tiger
8737,1782.175,1.072,0.534,0.586,52.986,107566595,AT-SPG,9,A40_T95
8785,546.389,1.091,0.734,1.662,56.962,49500948,AT-SPG,5,GB73_AT2
8961,846.701,0.897,1.435,0.988,54.327,57692556,mediumTank,7,R46_KV-13
8977,1137.343,0.957,0.044,0.971,51.190,503149225,SPG,7,G49_G_Panther
8993,1539.082,0.933,1.378,0.739,50.970,88648425,mediumTank,9,A63_M46_Patton
9041,441.884,1.212,1.148,1.533,56.826,10599966,AT-SPG,4,GB57_Alecto
9217,1311.023,0.980,1.083,0.789,51.988,408899229,heavyTank,8,R61_Object252
9233,1663.916,0.875,0.031,0.632,49.568,119918205,SPG,10,G61_G_E
9249,1038.828,1.011,0.755,1.092,53.277,51535327,AT-SPG,7,A64_T25_AT
9297,2006.348,1.045,0.518,0.469,48.968,107724263,AT-SPG,10,GB48_FV215b_183
9473,379.934,0.806,2.346,0.955,55.140,6489431,lightTank,5,R41_T-50
9489,1886.388,0.894,0.947,0.501,50.088,411127885,heavyTank,10,G56_E-100
9505,1530.599,0.848,1.057,0.703,50.387,266628879,heavyTank,9,A66_M103
9553,759.023,1.000,0.645,1.343,55.654,67045978,AT-SPG,6,GB74_AT8
9745,1550.036,0.873,0.979,0.705,51.449,497119275,heavyTank,9,G55_E-75
9761,404.605,0.607,2.581,0.681,53.262,88055389,lightTank,5,A34_M24_Chaffee
9793,432.160,1.275,0.555,1.171,57.160,2591125,AT-SPG,4,F32_Somua_Sau_40
9809,744.560,0.930,0.412,1.113,53.266,2143926,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.348,0.932,0.814,0.898,51.122,83349655,AT-SPG,8,R58_SU-101
10001,495.041,0.623,2.373,0.618,52.496,40451939,lightTank,6,G66_VK2801
10017,708.542,0.982,1.120,1.074,54.432,75122327,mediumTank,6,A36_Sherman_Jumbo
10049,619.028,1.170,0.704,1.278,54.184,76718179,AT-SPG,5,F33_S_35CA
10065,1102.313,1.028,0.634,1.238,55.406,101372221,AT-SPG,7,GB75_AT7
10241,1024.761,1.006,0.829,1.068,53.286,113905800,AT-SPG,7,R74_SU100M1
10257,1550.066,0.915,1.287,0.720,51.381,190032499,mediumTank,9,G54_E-50
10273,454.386,1.183,1.215,1.525,57.109,27876781,AT-SPG,4,A57_M8A1
10497,817.609,1.036,0.687,0.661,53.534,432424830,heavyTank,6,R77_KV2
10513,1221.990,0.848,1.153,0.873,52.194,90474760,heavyTank,8,G67_VK4502A
10529,599.568,1.155,1.371,1.349,54.471,602364566,AT-SPG,5,A58_T67
10577,195.463,1.298,0.202,1.145,56.589,1906984,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.422,0.868,0.910,0.650,51.441,247252202,heavyTank,9,R63_ST_I
10769,1056.503,0.908,0.931,0.992,54.169,204194986,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.404,0.877,1.223,0.661,49.045,265864931,heavyTank,10,A69_T110E5
10817,985.841,0.893,0.669,1.032,53.280,39845329,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.789,0.961,0.092,1.781,54.405,12041654,SPG,4,GB26_Birch_Gun
11009,1205.843,0.816,0.808,0.812,52.187,160475909,heavyTank,8,R73_KV4
11025,1019.846,0.974,0.461,0.955,50.940,117448933,AT-SPG,7,G43_Sturer_Emil
11041,981.671,0.920,0.887,1.135,53.055,187373022,AT-SPG,7,A72_T25_2
