tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.741,0.974,1.353,1.069,55.003,253126551,mediumTank,5,R04_T-34
33,590.930,1.232,1.516,1.180,56.131,28531208,heavyTank,5,A21_T14
49,1112.591,0.894,1.586,0.909,52.107,537858277,mediumTank,8,Ch01_Type59
81,217.636,1.668,0.907,1.246,57.520,5845006,mediumTank,1,GB01_Medium_Mark_I
113,203.936,1.536,0.825,0.964,58.425,1905707,lightTank,1,Cz06_Kolohousenka
129,199.108,1.474,1.359,0.962,58.920,1158283,lightTank,1,S05_Strv_M21_29
145,791.831,0.994,1.326,0.765,55.170,3040699,mediumTank,6,Pl03_PzV_Poland
257,577.179,1.109,0.533,1.223,54.441,172727745,AT-SPG,5,R02_SU-85
273,926.366,1.005,0.076,1.241,51.221,300394167,SPG,6,G02_Hummel
289,264.019,1.065,2.158,1.442,57.168,6448308,lightTank,3,A03_M3_Stuart
305,663.102,0.654,2.435,0.666,51.858,48243836,lightTank,7,Ch02_Type62
321,292.214,1.210,0.799,1.576,58.656,1555634,mediumTank,3,F03_D2
337,244.181,1.409,0.909,1.186,56.788,2393955,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.597,1.365,1.171,1.441,57.809,649278,mediumTank,2,J15_Chi_Ni
369,223.623,1.202,1.378,1.413,56.603,1530021,lightTank,2,Cz03_LT_vz35
385,240.732,1.336,1.303,1.157,57.260,1338878,lightTank,2,S03_Strv_M38
513,1038.270,0.976,0.996,0.806,53.430,633215099,heavyTank,7,R01_IS
529,1076.045,0.935,0.971,0.986,53.606,436520171,heavyTank,7,G04_PzVI_Tiger_I
545,197.506,1.529,1.807,1.349,57.955,21405401,lightTank,1,A01_T1_Cunningham
577,201.335,1.472,1.193,1.781,58.057,1105935,lightTank,1,F01_RenaultFT
593,240.456,1.360,2.071,1.353,58.085,2715624,lightTank,2,GB14_M2
609,193.992,1.549,1.089,1.679,57.618,2157839,lightTank,1,J01_NC27
625,274.152,0.944,1.062,1.457,56.710,2909195,lightTank,3,Cz10_LT_vz38
641,317.476,1.165,1.379,1.463,57.047,2550349,lightTank,3,S12_Strv_M40
769,254.283,0.985,1.834,1.259,56.114,4849708,lightTank,4,R03_BT-7
785,233.427,1.351,1.464,1.697,57.308,17346441,lightTank,2,G07_Pz35t
801,796.817,0.960,1.007,0.859,53.695,127598872,heavyTank,6,A10_M6
817,1252.725,0.925,1.289,0.692,52.572,111126166,heavyTank,8,Ch03_WZ-111
833,221.242,1.337,0.119,1.345,56.204,3662243,SPG,2,F20_RenaultBS
849,440.748,1.119,0.762,1.559,56.169,127516010,mediumTank,4,GB07_Matilda
865,235.378,1.348,1.435,1.357,56.822,1303507,lightTank,2,J03_Ha_Go
881,366.609,0.951,1.131,1.296,55.773,5854855,mediumTank,4,Cz11_V_8_H
897,380.709,0.987,1.253,1.095,55.566,7377624,mediumTank,4,S04_Lago_I
1025,228.822,1.304,1.661,1.382,56.841,48938983,lightTank,2,R08_BT-2
1041,581.054,1.104,0.696,1.338,54.181,208436377,AT-SPG,5,G05_StuG_40_AusfG
1057,527.609,1.063,1.354,0.960,54.877,132677365,mediumTank,5,A05_M4_Sherman
1073,917.694,0.906,1.454,0.930,54.432,108693739,mediumTank,7,Ch04_T34_1
1089,372.549,1.117,1.063,1.450,55.725,4932087,heavyTank,4,F04_B1
1105,704.758,0.991,1.856,0.956,54.665,301620237,mediumTank,6,GB21_Cromwell
1121,912.125,0.886,1.005,1.043,51.313,73532399,mediumTank,7,J11_Chi_Ri
1137,487.877,0.849,1.401,1.053,54.320,45982438,mediumTank,5,Cz09_T_24
1153,506.201,0.917,1.164,0.976,53.881,26820471,mediumTank,5,S02_Strv_M42
1297,902.978,0.872,1.231,1.143,53.982,142217640,mediumTank,7,G03_PzV_Panther
1313,696.456,0.972,1.415,1.054,55.046,37709518,mediumTank,6,A06_M4A3E8_Sherman
1329,220.687,1.668,1.251,1.671,56.448,5839125,lightTank,1,Ch06_Renault_NC31
1345,234.350,1.386,1.057,1.920,58.633,6957295,lightTank,2,F12_Hotchkiss_H35
1361,291.388,1.117,1.754,1.451,57.504,673068,lightTank,3,GB15_Stuart_I
1377,485.371,0.911,1.169,1.043,54.438,39315097,mediumTank,5,J08_Chi_Nu
1393,722.358,0.921,1.434,0.994,53.483,140045804,mediumTank,6,Cz08_T_25
1409,756.861,0.953,1.102,0.990,53.830,60883880,mediumTank,6,S07_Strv_74
1537,389.027,1.000,1.184,0.960,55.504,85151635,mediumTank,4,R06_T-28
1553,745.813,1.043,0.728,1.216,53.532,108001822,AT-SPG,6,G17_JagdPzIV
1569,948.896,0.919,1.580,0.989,54.444,86278248,mediumTank,7,A07_T20
1585,1043.949,0.813,1.484,0.914,52.274,37389705,mediumTank,8,Ch05_T34_2
1601,229.140,1.347,0.938,2.150,57.433,564979,lightTank,2,F02_D1
1617,378.733,1.012,0.860,1.076,54.876,1171706,mediumTank,4,GB17_Grant_I
1633,368.883,0.976,1.208,1.103,56.031,7648364,mediumTank,4,J09_Chi_He
1649,933.313,0.877,1.209,0.834,53.218,107992118,mediumTank,7,Cz05_T34_100
1665,939.454,0.902,1.283,0.799,53.238,56574947,mediumTank,7,S13_Leo
1793,1162.020,0.913,0.045,0.747,50.285,172798488,SPG,7,R15_S-51
1809,452.734,1.404,0.600,1.177,56.768,84093743,AT-SPG,4,G09_Hetzer
1825,249.072,1.475,2.410,1.386,57.898,44157728,lightTank,2,A02_M2_lt
1841,1439.218,0.877,1.353,0.694,51.736,82691889,mediumTank,9,Ch18_WZ-120
1889,725.792,0.946,1.053,1.074,52.454,68064529,mediumTank,6,J10_Chi_To
1905,1080.516,0.787,1.039,0.869,51.774,41812233,mediumTank,8,Cz07_TVP_46
1921,1393.197,0.984,0.849,0.700,53.007,78557819,heavyTank,8,S18_EMIL_1951_E1
2049,307.369,0.831,2.221,1.049,55.908,8393803,lightTank,5,R12_A-20
2065,235.697,1.369,1.682,1.541,57.397,44048564,lightTank,2,G06_PzII
2081,229.026,1.237,0.382,1.809,54.377,19260820,SPG,2,A107_T1_HMC
2097,1613.803,0.874,1.217,0.540,52.191,101789115,heavyTank,9,Ch12_111_1_2_3
2113,657.257,1.304,0.110,1.452,55.127,80090614,SPG,5,F28_105_leFH18B2
2129,458.324,0.943,1.583,1.157,55.252,30702736,lightTank,6,GB20_Crusader
2145,324.231,1.258,1.165,1.285,57.468,6145944,lightTank,3,J07_Chi_Ha
2161,1715.349,1.059,1.100,0.753,52.071,135604774,mediumTank,9,Cz02_TVP_T50
2177,1663.634,0.983,0.948,0.586,52.105,45297257,heavyTank,9,S17_EMIL_1952_E2
2305,998.325,1.004,0.516,0.849,52.576,311064450,AT-SPG,7,R18_SU-152
2321,759.871,0.993,1.118,1.053,54.662,187597288,heavyTank,6,G15_VK3601H
2353,245.216,1.430,1.261,1.426,57.514,6706852,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.897,1.576,1.063,1.579,58.015,46600449,AT-SPG,3,F27_FCM_36Pak40
2385,300.547,1.171,0.981,1.334,57.353,1229233,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.676,1.139,1.547,1.393,57.068,2578015,lightTank,3,J04_Ke_Ni
2417,1990.819,1.100,1.348,0.690,49.287,97298006,mediumTank,10,Cz04_T50_51
2433,1958.936,0.970,1.177,0.578,49.765,11136542,heavyTank,10,S16_Kranvagn
2561,706.067,0.930,1.332,0.944,54.106,856022337,mediumTank,6,R07_T-34-85
2577,644.977,1.005,1.183,1.059,54.644,63018971,mediumTank,5,G13_VK3001H
2593,1713.163,0.975,0.681,0.588,50.618,329672786,AT-SPG,9,A14_T30
2625,783.072,0.885,0.895,0.824,53.384,134932486,heavyTank,6,F06_ARL_44
2657,1122.656,0.817,1.190,0.995,51.037,80449884,mediumTank,8,J13_STA_1
2689,243.485,1.359,0.524,1.072,59.549,25537,AT-SPG,2,S09_L_120_TD
2817,814.289,1.026,1.020,0.740,53.786,952783122,heavyTank,6,R106_KV85
2833,347.266,1.128,0.186,1.357,57.195,2660764,SPG,3,G11_Bison_I
2849,1263.494,0.795,0.812,0.689,50.901,1031912256,heavyTank,8,A13_T34_hvy
2865,1236.440,0.842,1.076,0.753,53.110,95553013,heavyTank,8,Ch11_110
2881,275.763,0.796,0.774,1.185,56.407,4959048,lightTank,4,F14_AMX40
2897,622.629,1.114,0.853,1.282,55.693,62993658,heavyTank,5,GB08_Churchill_I
2913,361.408,0.965,1.652,1.101,55.443,15873751,lightTank,4,J06_Ke_Ho
2945,364.207,1.401,0.593,1.532,58.289,1224304,AT-SPG,3,S20_Ikv_72
3073,267.409,1.058,1.317,1.150,56.071,12521421,lightTank,3,R22_T-46
3089,220.321,1.623,1.765,1.521,57.780,34076400,lightTank,1,G12_Ltraktor
3105,360.845,1.022,0.826,1.014,55.338,10881754,mediumTank,4,A04_M3_Grant
3121,326.349,0.881,2.149,1.037,54.925,23576958,lightTank,4,Ch09_M5
3137,1328.946,1.009,0.901,0.938,51.665,325793523,heavyTank,8,F08_AMX_50_100
3153,1014.631,0.931,0.833,1.178,55.026,64309431,heavyTank,7,GB10_Black_Prince
3169,218.418,1.219,1.223,1.473,56.599,5741875,lightTank,2,J02_Te_Ke
3201,428.140,1.182,0.621,1.448,56.211,1473802,AT-SPG,4,S19_Sav_M43
3329,216.799,1.633,1.188,1.599,57.373,46638107,lightTank,1,R11_MS-1
3345,312.080,1.267,1.274,1.369,58.149,22869462,lightTank,3,G08_Pz38t
3361,614.867,1.133,1.111,1.144,55.560,91950151,heavyTank,5,A09_T1_hvy
3377,723.572,0.684,2.269,0.666,52.291,77158238,lightTank,7,Ch16_WZ_131
3393,389.091,1.070,0.137,1.807,52.208,11370182,SPG,3,F21_Lorraine39_L_AM
3409,282.467,1.094,0.125,1.652,55.824,1077696,SPG,3,GB27_Sexton
3425,1526.190,0.898,1.116,0.774,50.523,64326382,mediumTank,9,J14_Type_61
3457,528.453,1.075,0.820,1.019,54.930,12747617,AT-SPG,5,S14_Ikv_103
3585,786.367,1.073,0.730,1.020,53.323,527880728,AT-SPG,6,R17_SU-100
3601,297.595,1.757,0.897,1.658,58.246,17430283,AT-SPG,2,G21_PanzerJager_I
3617,473.420,0.866,0.114,1.678,49.631,54767884,SPG,3,A16_M7_Priest
3633,1081.984,0.997,1.068,0.764,54.402,140849936,heavyTank,7,Ch10_IS2
3649,1830.005,1.102,1.700,0.786,48.892,627693617,mediumTank,10,F18_Bat_Chatillon25t
3665,749.363,0.952,1.020,1.031,52.792,18913436,mediumTank,6,GB19_Sherman_Firefly
3681,1827.550,0.971,1.320,0.735,49.088,43776144,mediumTank,10,J16_ST_B1
3713,782.797,0.965,0.613,1.031,53.200,62038153,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.007,1.230,0.121,1.449,54.329,12673739,SPG,2,R16_SU-18
3857,1043.248,0.994,0.682,1.007,53.053,270020963,AT-SPG,7,G18_JagdPanther
3873,1146.502,0.998,1.054,0.937,54.029,576363538,heavyTank,7,A11_T29
3889,874.752,0.674,2.433,0.627,52.210,91672499,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.571,0.964,0.849,0.753,50.544,192625601,heavyTank,9,F09_AMX_50_120
3921,1232.608,0.802,1.046,0.879,52.542,78856476,heavyTank,8,GB11_Caernarvon
3937,2117.411,0.950,0.806,0.519,52.170,22901186,heavyTank,10,J20_Type_2605
3969,996.686,0.947,0.580,1.081,52.287,37380119,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.523,0.932,0.023,0.693,50.545,211539771,SPG,8,R27_SU-14
4113,882.567,0.933,1.518,1.008,53.310,47928146,mediumTank,7,G24_VK3002DB
4129,836.620,0.998,0.078,1.365,51.347,128925670,SPG,5,A18_M41
4145,1822.351,0.942,1.272,0.650,49.721,48983479,mediumTank,10,Ch19_121
4161,619.890,1.104,0.097,2.152,53.290,47007094,SPG,5,F22_AMX_105AM
4193,1548.474,0.825,0.684,0.481,52.230,66727292,heavyTank,9,J25_Type_4
4225,1401.927,0.946,0.582,0.931,50.791,67678736,AT-SPG,8,S21_UDES_03
4353,1042.500,0.821,1.463,0.893,52.514,306736971,mediumTank,8,R20_T-44
4369,352.373,1.022,1.803,1.099,57.700,5955396,mediumTank,4,G10_PzIII_AusfJ
4385,1243.502,0.862,1.146,0.897,52.409,259568909,heavyTank,8,A12_T32
4401,320.499,1.265,1.179,1.383,57.479,12155223,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.249,0.999,1.134,0.992,54.227,8723108,mediumTank,5,F11_Renault_G1R
4433,1611.939,0.856,0.991,0.636,51.216,124975146,heavyTank,9,GB12_Conqueror
4449,372.197,1.055,0.703,1.086,54.388,2528927,heavyTank,4,J22_Type_95
4481,1822.330,1.027,0.570,0.901,50.804,50174522,AT-SPG,9,S10_Strv_103_0_Series
4609,239.009,1.379,1.059,1.761,57.292,21852202,lightTank,2,R09_T-26
4625,404.409,1.005,0.166,1.581,53.836,14665244,SPG,4,G22_Sturmpanzer_II
4641,389.337,1.001,0.125,1.541,53.588,24858114,SPG,4,A17_M37
4657,486.276,0.993,1.364,1.095,54.192,123255232,mediumTank,5,Ch21_T34
4673,934.213,1.031,0.078,1.422,52.534,191504413,SPG,6,F23_AMX_13F3AM
4689,765.804,0.978,0.727,1.166,54.542,50954757,heavyTank,6,GB09_Churchill_VII
4705,322.830,1.124,0.717,1.034,55.595,361731,heavyTank,3,J21_Type_91
4737,2251.225,1.123,0.670,0.907,50.589,21213500,AT-SPG,10,S11_Strv_103B
4865,546.712,0.950,0.097,1.383,50.739,154198545,SPG,4,R14_SU-5
4881,278.801,1.150,1.730,1.078,57.755,11330312,lightTank,3,G102_Pz_III
4897,299.585,1.298,1.387,1.158,57.073,16369811,mediumTank,3,A25_M2_med
4913,505.155,0.721,2.379,0.723,53.077,29806408,lightTank,6,Ch15_59_16
4929,972.615,0.764,2.182,0.693,51.534,263476703,lightTank,9,F17_AMX_13_90
4945,323.163,0.816,0.770,1.270,54.893,13559116,lightTank,3,GB04_Valentine
4961,1297.876,0.827,0.762,0.636,53.239,95913136,heavyTank,8,J27_O_I_120
5121,291.915,1.642,0.432,1.730,58.628,8286084,AT-SPG,2,R10_AT-1
5137,1235.423,0.831,0.950,0.862,51.743,465818938,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.015,0.848,2.207,1.028,56.410,3680136,lightTank,4,A22_M5_Stuart
5169,688.575,0.950,1.462,1.003,54.049,137514136,mediumTank,6,Ch20_Type58
5185,681.788,0.716,2.031,0.755,52.521,148321776,lightTank,7,F16_AMX_13_75
5201,256.842,1.444,1.244,1.380,57.024,4084828,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.921,0.966,0.982,0.658,55.424,145752629,heavyTank,7,J28_O_I_100
5377,1286.997,0.888,0.990,0.778,51.660,1868288713,heavyTank,8,R19_IS-3
5393,391.628,0.658,2.264,0.711,53.799,37633867,lightTank,5,G26_VK1602
5409,379.740,0.788,1.884,0.886,53.700,51593767,lightTank,5,A23_M7_med
5425,1847.293,0.887,1.326,0.567,50.472,25904301,heavyTank,10,Ch22_113
5457,884.140,0.926,1.609,1.029,52.881,85674536,mediumTank,7,GB22_Comet
5473,856.089,1.063,0.808,0.653,54.519,255226060,heavyTank,6,J24_Mi_To_130_tons
5633,980.694,1.028,0.067,1.144,51.072,252061585,SPG,6,R26_SU-8
5649,631.023,1.062,0.102,1.517,53.015,238470373,SPG,5,G23_Grille
5665,237.578,1.336,1.509,1.430,57.629,7133738,mediumTank,2,A24_T2_med
5681,1113.267,0.729,2.394,0.600,50.180,9791942,lightTank,9,Ch28_WZ_132A
5697,1445.367,0.987,1.341,0.842,51.164,236223342,mediumTank,9,F75_Char_de_25t
5713,1532.876,0.877,1.160,0.797,50.990,88493307,mediumTank,9,GB24_Centurion_Mk3
5729,727.165,1.277,1.147,0.806,55.073,123858919,heavyTank,5,J23_Mi_To
5889,1086.171,0.993,0.811,0.818,53.813,181522236,heavyTank,7,R39_KV-3
5905,357.700,0.991,0.147,1.561,52.040,10128786,SPG,3,G19_Wespe
5921,1127.180,0.837,1.406,0.982,52.212,88648605,mediumTank,8,A35_Pershing
5937,1467.647,0.839,2.627,0.625,48.392,2532918,lightTank,10,Ch29_Type_62C_prot
5953,253.829,1.105,0.907,1.646,58.914,355225,lightTank,3,F13_AMX38
5969,1113.912,0.779,1.220,0.893,52.667,85073500,mediumTank,8,GB23_Centurion
5985,240.213,1.445,1.209,1.104,57.177,889657,mediumTank,2,J26_Type_89
6145,1852.657,0.886,1.080,0.669,49.398,216472873,heavyTank,10,R90_IS_4M
6161,342.481,0.857,2.398,1.043,56.599,52724249,lightTank,4,G25_PzII_Luchs
6177,280.185,1.828,1.043,1.515,56.749,115362411,AT-SPG,2,A46_T3
6193,2158.807,0.984,1.266,0.538,49.901,7808255,heavyTank,10,Ch41_WZ_111_5A
6209,1936.054,1.016,0.958,0.693,48.816,171291546,heavyTank,10,F10_AMX_50B
6225,1874.350,0.887,1.059,0.630,49.142,55139621,heavyTank,10,GB13_FV215b
6401,377.617,1.454,0.794,1.608,57.446,10539674,AT-SPG,4,R24_SU-76
6417,461.009,0.925,1.510,0.999,54.894,34299891,mediumTank,5,G28_PzIII_IV
6433,359.121,1.448,1.135,1.293,58.184,9758067,AT-SPG,3,A109_T56_GMC
6449,274.711,1.728,0.459,1.259,61.203,264230,AT-SPG,2,Ch30_T-26G_FT
6465,514.223,0.629,1.863,0.639,52.319,194619899,lightTank,6,F15_AMX_12t
6481,323.107,0.885,1.650,1.006,55.272,23862750,lightTank,5,GB60_Covenanter
6657,861.523,0.900,1.419,1.026,53.924,221488992,mediumTank,7,R23_T-43
6673,388.467,1.356,0.905,1.490,58.951,27097147,AT-SPG,3,G20_Marder_II
6705,373.788,1.577,0.614,1.327,58.179,642833,AT-SPG,3,Ch31_M3G_FT
6721,629.727,1.128,0.849,1.015,55.204,61130725,heavyTank,5,F05_BDR_G1B
6913,492.598,1.287,0.826,1.357,56.181,93912635,AT-SPG,4,R25_GAZ-74b
6929,1898.027,0.913,0.868,0.623,52.108,80973337,heavyTank,10,G42_Maus
6945,575.515,1.116,0.920,1.315,55.016,73229071,AT-SPG,5,A30_M10_Wolverine
6961,509.160,1.393,0.644,1.139,56.973,4312104,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.929,0.871,0.917,0.974,53.582,86432321,heavyTank,7,F07_AMX_M4_1945
6993,295.251,1.295,0.908,1.029,56.553,9418418,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.894,0.856,1.201,0.592,49.426,675146236,heavyTank,10,R45_IS-7
7185,728.216,0.940,1.232,0.861,54.366,97516674,heavyTank,6,G27_VK3001P
7201,788.377,0.994,0.838,1.081,54.115,75941550,AT-SPG,6,A31_M36_Slagger
7217,585.555,1.059,0.470,0.900,55.345,3423893,AT-SPG,5,Ch33_60G_FT
7233,1105.726,0.897,0.063,1.133,51.437,185489169,SPG,7,F24_Lorraine155_50
7249,1846.172,0.939,1.330,0.688,49.609,59672688,mediumTank,10,GB86_Centurion_Action_X
7425,1409.104,1.048,0.515,0.761,50.326,725247468,AT-SPG,8,R47_ISU-152
7441,1544.250,0.856,0.923,0.607,51.852,167524082,heavyTank,9,G58_VK4502P
7457,1316.097,0.912,0.040,0.777,51.016,283909128,SPG,8,A37_M40M43
7473,801.220,1.046,0.601,0.862,54.588,9551444,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.349,0.889,0.055,0.969,50.833,244395588,SPG,8,F25_Lorraine155_51
7505,317.028,1.215,1.603,1.068,57.123,23463293,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.884,1.170,0.121,1.704,53.824,120501472,SPG,3,R66_SU-26
7697,1401.623,1.014,0.580,0.927,51.694,268001907,AT-SPG,8,G37_Ferdinand
7713,492.445,1.280,0.947,1.414,56.575,53658391,AT-SPG,4,A29_T40
7729,1052.250,1.095,0.586,0.849,54.146,7807814,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.469,1.812,0.738,1.768,58.762,1884457,AT-SPG,2,F30_RenaultFT_AC
7761,248.477,1.392,1.722,1.214,57.116,46281477,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.054,0.896,1.571,0.766,51.067,591383212,mediumTank,9,R40_T-54
7953,1757.207,1.030,0.606,0.752,51.320,308786572,AT-SPG,9,G44_JagdTiger
7969,1091.202,0.934,0.053,0.989,51.560,202298675,SPG,7,A32_M12
7985,1366.300,0.953,0.456,0.633,51.909,4108393,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.399,1.527,0.747,1.710,57.976,5684671,AT-SPG,4,GB42_Valentine_AT
8193,1864.003,1.125,0.617,0.753,50.576,507950366,AT-SPG,9,R53_Object_704
8209,317.919,0.869,1.950,1.098,56.424,5573617,lightTank,4,G52_Pz38_NA
8225,1356.554,0.971,0.499,0.913,51.863,70433598,AT-SPG,8,A39_T28
8241,1878.908,1.112,0.486,0.585,52.396,3600224,AT-SPG,9,Ch37_WZ111G_FT
8257,355.572,1.388,0.910,1.767,59.509,2677062,AT-SPG,3,F52_RenaultUE57
8273,274.943,1.652,1.113,1.521,58.370,2496626,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.524,0.943,0.028,0.688,49.724,215999009,SPG,9,R51_Object_212
8465,1099.829,0.808,1.224,0.913,52.677,112851153,mediumTank,8,G64_Panther_II
8481,1640.745,0.852,0.033,0.648,49.115,87732448,SPG,10,A38_T92
8497,2152.328,1.058,0.633,0.550,50.220,322724,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.154,0.960,0.606,1.140,52.428,122023634,AT-SPG,8,GB72_AT15
8705,1665.748,0.906,0.041,0.736,48.896,317965299,SPG,10,R52_Object_261
8721,1442.698,0.895,0.036,0.644,49.764,151073217,SPG,9,G45_G_Tiger
8737,1752.906,1.057,0.490,0.623,52.452,90820254,AT-SPG,9,A40_T95
8785,544.382,1.087,0.729,1.624,56.964,59716759,AT-SPG,5,GB73_AT2
8961,843.737,0.892,1.424,0.974,54.343,59600663,mediumTank,7,R46_KV-13
8977,1144.411,0.956,0.045,0.944,51.031,511603788,SPG,7,G49_G_Panther
8993,1534.452,0.935,1.392,0.739,51.193,84984004,mediumTank,9,A63_M46_Patton
9041,439.174,1.207,1.144,1.495,56.914,11445736,AT-SPG,4,GB57_Alecto
9217,1323.684,0.990,1.082,0.785,52.067,453582888,heavyTank,8,R61_Object252
9233,1656.904,0.891,0.034,0.630,49.258,108407034,SPG,10,G61_G_E
9249,1036.122,1.005,0.757,1.078,53.298,56522311,AT-SPG,7,A64_T25_AT
9297,2017.134,1.050,0.534,0.476,48.779,119216884,AT-SPG,10,GB48_FV215b_183
9473,389.004,0.835,2.316,0.957,55.489,5461810,lightTank,5,R41_T-50
9489,1895.863,0.903,0.955,0.499,50.246,447170299,heavyTank,10,G56_E-100
9505,1533.104,0.849,1.051,0.684,50.435,309460540,heavyTank,9,A66_M103
9553,756.787,0.996,0.641,1.326,55.609,75942728,AT-SPG,6,GB74_AT8
9745,1549.486,0.874,0.979,0.691,51.514,554400520,heavyTank,9,G55_E-75
9761,406.146,0.601,2.580,0.658,53.213,101452439,lightTank,5,A34_M24_Chaffee
9793,430.190,1.266,0.549,1.165,57.218,2660143,AT-SPG,4,F32_Somua_Sau_40
9809,740.558,0.926,0.413,1.109,53.320,2341858,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1243.965,0.950,0.835,0.977,50.141,56045384,AT-SPG,8,R58_SU-101
10001,495.579,0.610,2.345,0.598,52.605,38508824,lightTank,6,G66_VK2801
10017,711.427,0.984,1.126,1.064,54.399,74466414,mediumTank,6,A36_Sherman_Jumbo
10049,618.240,1.171,0.709,1.262,54.165,83243511,AT-SPG,5,F33_S_35CA
10065,1106.658,1.029,0.632,1.213,55.450,115382485,AT-SPG,7,GB75_AT7
10241,1008.407,0.996,0.803,1.119,52.856,91484127,AT-SPG,7,R74_SU100M1
10257,1544.727,0.914,1.287,0.717,51.587,191253959,mediumTank,9,G54_E-50
10273,451.436,1.174,1.217,1.494,57.192,27701063,AT-SPG,4,A57_M8A1
10497,819.148,1.036,0.686,0.672,53.615,389502561,heavyTank,6,R77_KV2
10513,1223.092,0.850,1.151,0.857,52.197,105277041,heavyTank,8,G67_VK4502A
10529,601.765,1.164,1.387,1.340,54.669,572613960,AT-SPG,5,A58_T67
10577,194.551,1.299,0.203,1.163,56.582,2017911,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.707,0.873,0.904,0.643,51.433,265875050,heavyTank,9,R63_ST_I
10769,1062.501,0.910,0.926,0.984,54.259,220482764,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.580,0.887,1.227,0.655,49.199,301857789,heavyTank,10,A69_T110E5
10817,982.400,0.889,0.664,1.015,53.265,46909045,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.001,0.959,0.092,1.773,54.420,12478392,SPG,4,GB26_Birch_Gun
11009,1204.100,0.814,0.803,0.794,52.160,194262714,heavyTank,8,R73_KV4
11025,1017.962,0.969,0.461,0.938,50.872,136964462,AT-SPG,7,G43_Sturer_Emil
11041,979.156,0.913,0.894,1.120,53.057,206953562,AT-SPG,7,A72_T25_2
11073,1606.005,0.966,0.891,0.798,51.550,73535870,AT-SPG,9,F37_AMX50_Foch
11089,595.025,1.109,0.106,1.508,55.156,82150026,SPG,5,GB28_Bishop
11265,800.433,0.994,0.877,0.821,54.505,248955196,heavyTank,6,R72_T150
11281,489.489,1.254,0.779,1.485,56.177,46714781,AT-SPG,4,G39_Marder_III
11297,1352.666,0.950,0.498,0.907,51.081,304653917,AT-SPG,8,A68_T28_Prototype
11345,943.518,0.887,0.064,1.500,52.372,55277781,SPG,7,GB29_Crusader_5inch
11521,1539.128,0.879,1.113,0.711,50.475,825251881,heavyTank,9,R81_IS8
11537,1398.387,1.005,0.696,0.866,51.380,203249758,AT-SPG,8,G71_JagdPantherII
11553,790.928,1.002,1.221,1.121,53.497,840691880,AT-SPG,6,A41_M18_Hellcat
11585,740.435,0.932,0.609,1.042,52.954,28597599,AT-SPG,6,F34_ARL_V39
11601,1452.125,0.868,0.030,0.727,50.659,53161276,SPG,9,GB30_FV3805
11777,624.973,1.145,0.825,1.066,54.925,662371214,heavyTank,5,R80_KV1
11793,821.343,1.006,0.568,1.081,51.380,152135544,AT-SPG,6,G40_Nashorn
11809,879.144,1.011,1.639,1.171,52.343,2461399,mediumTank,7,A86_T23E3
11841,1617.044,0.970,0.058,0.970,49.950,271642029,SPG,10,F38_Bat_Chatillon155_58
11857,765.137,1.001,0.158,1.821,53.708,278292406,SPG,6,GB77_FV304
12049,2042.736,1.034,0.639,0.447,50.415,260581529,AT-SPG,10,G72_JagdPz_E100
12097,1277.860,0.918,0.749,0.917,51.119,85856254,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.219,0.860,0.030,0.825,50.948,54346821,SPG,8,GB79_FV206
12289,685.559,0.992,1.815,1.034,54.440,52022556,mediumTank,6,R57_A43
12305,1871.250,0.933,1.335,0.686,49.600,132771578,mediumTank,10,G73_E50_Ausf_M
12369,1725.664,0.820,0.027,0.786,50.298,42949973,SPG,10,GB31_Conqueror_Gun
12545,916.008,0.921,1.554,0.806,52.647,64854354,mediumTank,7,R59_A44
12561,261.274,1.162,2.663,1.286,56.686,95194359,lightTank,3,G63_PzI_ausf_C
12577,510.351,1.007,1.763,0.973,56.168,813749,mediumTank,5,A78_M4_Improved
12817,207.828,1.280,2.042,1.255,58.317,223541,lightTank,2,G53_PzI
12881,503.921,0.997,1.362,0.942,54.696,13314019,mediumTank,5,GB50_Sherman_III
