tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.143,0.971,1.356,1.085,54.962,245152175,mediumTank,5,R04_T-34
33,591.840,1.230,1.522,1.189,56.085,26093182,heavyTank,5,A21_T14
49,1111.432,0.887,1.585,0.902,51.877,508659048,mediumTank,8,Ch01_Type59
81,218.073,1.674,0.913,1.257,57.610,5972649,mediumTank,1,GB01_Medium_Mark_I
113,206.767,1.585,0.842,1.070,58.627,2391350,lightTank,1,Cz06_Kolohousenka
129,199.919,1.501,1.348,1.072,58.802,1473999,lightTank,1,S05_Strv_M21_29
145,768.242,0.976,1.320,0.766,54.816,6276121,mediumTank,6,Pl03_PzV_Poland
161,208.272,1.706,1.026,1.465,58.333,1210654,lightTank,1,It04_Fiat_3000
257,579.613,1.111,0.533,1.238,54.409,161100745,AT-SPG,5,R02_SU-85
273,925.332,1.009,0.075,1.258,51.332,291036369,SPG,6,G02_Hummel
289,265.839,1.068,2.174,1.479,57.132,6394441,lightTank,3,A03_M3_Stuart
305,670.151,0.679,2.494,0.676,51.808,55845767,lightTank,7,Ch02_Type62
321,293.965,1.212,0.810,1.603,58.528,1504981,mediumTank,3,F03_D2
337,244.453,1.409,0.923,1.196,56.931,2241248,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.942,1.361,1.182,1.455,57.813,602324,mediumTank,2,J15_Chi_Ni
369,225.022,1.214,1.378,1.447,56.679,1620648,lightTank,2,Cz03_LT_vz35
385,240.063,1.328,1.328,1.206,57.411,1721241,lightTank,2,S03_Strv_M38
401,202.993,1.074,1.119,1.392,57.995,676642,lightTank,2,Pl01_TKS_20mm
417,231.795,1.288,1.461,1.632,57.954,408800,lightTank,2,It05_Carro_L6_40
513,1035.546,0.975,1.001,0.809,53.397,617304736,heavyTank,7,R01_IS
529,1073.763,0.935,0.975,1.003,53.590,413697673,heavyTank,7,G04_PzVI_Tiger_I
545,198.355,1.539,1.828,1.374,58.047,19098884,lightTank,1,A01_T1_Cunningham
577,201.581,1.477,1.203,1.808,57.921,1028723,lightTank,1,F01_RenaultFT
593,240.026,1.360,2.092,1.396,58.088,3189857,lightTank,2,GB14_M2
609,194.482,1.552,1.101,1.714,57.692,2367580,lightTank,1,J01_NC27
625,275.943,0.955,1.070,1.449,56.741,3234578,lightTank,3,Cz10_LT_vz38
641,317.314,1.168,1.382,1.483,56.890,3734305,lightTank,3,S12_Strv_M40
673,262.508,1.485,1.004,1.492,58.877,1141166,mediumTank,2,It06_M14_41
769,256.743,0.992,1.865,1.282,56.066,5182289,lightTank,4,R03_BT-7
785,233.795,1.351,1.477,1.732,57.309,15921711,lightTank,2,G07_Pz35t
801,797.672,0.961,1.011,0.876,53.710,115914472,heavyTank,6,A10_M6
817,1243.450,0.916,1.292,0.694,52.406,108770398,heavyTank,8,Ch03_WZ-111
833,221.381,1.340,0.119,1.346,56.403,3644753,SPG,2,F20_RenaultBS
849,439.370,1.116,0.765,1.567,56.076,131955811,mediumTank,4,GB07_Matilda
865,235.153,1.347,1.443,1.374,56.869,1244554,lightTank,2,J03_Ha_Go
881,367.527,0.954,1.147,1.311,55.914,5623299,mediumTank,4,Cz11_V_8_H
897,380.336,0.987,1.259,1.095,55.517,8185699,mediumTank,4,S04_Lago_I
913,1360.441,0.877,1.002,0.448,53.527,8116315,heavyTank,8,Pl08_50TP_prototyp
929,346.572,1.317,1.132,1.363,57.124,2232437,mediumTank,3,It03_M15_42
1025,229.311,1.308,1.672,1.411,56.837,44747396,lightTank,2,R08_BT-2
1041,582.174,1.105,0.695,1.358,54.198,195952991,AT-SPG,5,G05_StuG_40_AusfG
1057,525.409,1.056,1.354,0.971,54.867,125730758,mediumTank,5,A05_M4_Sherman
1073,916.388,0.907,1.457,0.946,54.377,101183605,mediumTank,7,Ch04_T34_1
1089,377.966,1.135,1.083,1.459,55.810,5297692,heavyTank,4,F04_B1
1105,702.018,0.987,1.853,0.972,54.580,287143918,mediumTank,6,GB21_Cromwell
1121,911.800,0.888,1.007,1.063,51.385,67442756,mediumTank,7,J11_Chi_Ri
1137,486.918,0.848,1.404,1.073,54.380,42187123,mediumTank,5,Cz09_T_24
1153,502.924,0.908,1.161,0.981,53.962,27476035,mediumTank,5,S02_Strv_M42
1169,197.868,1.565,1.535,1.278,59.148,688676,lightTank,1,Pl14_4TP
1185,416.257,1.114,1.022,0.879,55.563,7898707,mediumTank,4,It07_P26_40
1297,901.802,0.876,1.236,1.155,53.916,138584784,mediumTank,7,G03_PzV_Panther
1313,695.268,0.969,1.412,1.065,54.974,35543942,mediumTank,6,A06_M4A3E8_Sherman
1329,221.048,1.671,1.262,1.698,56.515,5543931,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.385,1.059,1.956,58.580,8039815,lightTank,2,F12_Hotchkiss_H35
1361,292.194,1.116,1.752,1.495,57.426,745130,lightTank,3,GB15_Stuart_I
1377,486.517,0.912,1.175,1.061,54.456,35446126,mediumTank,5,J08_Chi_Nu
1393,717.266,0.916,1.427,1.003,53.503,145311800,mediumTank,6,Cz08_T_25
1409,748.596,0.942,1.090,0.989,53.715,69566519,mediumTank,6,S07_Strv_74
1425,262.344,1.458,1.067,1.351,58.917,786353,lightTank,2,Pl09_7TP
1441,490.671,0.896,1.049,0.805,54.843,10997630,mediumTank,5,It11_P43
1537,391.398,1.005,1.194,0.978,55.524,85030502,mediumTank,4,R06_T-28
1553,748.587,1.046,0.725,1.231,53.569,105064812,AT-SPG,6,G17_JagdPzIV
1569,948.342,0.921,1.577,0.996,54.407,85781569,mediumTank,7,A07_T20
1585,1044.105,0.814,1.493,0.934,52.264,32281762,mediumTank,8,Ch05_T34_2
1601,228.671,1.342,0.943,2.168,57.495,574796,lightTank,2,F02_D1
1617,379.469,1.016,0.861,1.090,54.947,1136320,mediumTank,4,GB17_Grant_I
1633,370.616,0.981,1.219,1.129,55.980,7110469,mediumTank,4,J09_Chi_He
1649,924.356,0.874,1.215,0.842,53.111,114315474,mediumTank,7,Cz05_T34_100
1665,929.702,0.895,1.288,0.774,53.016,77423397,mediumTank,7,S13_Leo
1681,294.999,1.087,1.258,1.115,55.877,420678,lightTank,3,Pl06_10TP
1697,754.250,0.989,1.013,0.666,53.881,30412372,mediumTank,6,It10_P43_bis
1793,1157.491,0.917,0.044,0.765,50.472,172004281,SPG,7,R15_S-51
1809,453.454,1.411,0.601,1.195,56.697,86603690,AT-SPG,4,G09_Hetzer
1825,250.742,1.486,2.446,1.432,57.618,49885020,lightTank,2,A02_M2_lt
1841,1437.016,0.875,1.359,0.703,51.554,76859710,mediumTank,9,Ch18_WZ-120
1889,726.437,0.947,1.056,1.096,52.491,61458331,mediumTank,6,J10_Chi_To
1905,1074.031,0.785,1.042,0.898,51.729,36123029,mediumTank,8,Cz07_TVP_46
1921,1358.449,0.958,0.853,0.691,52.614,103970238,heavyTank,8,S18_EMIL_1951_E1
1937,316.214,0.823,1.407,0.909,55.225,530745,lightTank,4,Pl07_14TP
1953,952.190,0.963,1.327,0.685,53.727,32561110,mediumTank,7,It09_P43_ter
2049,307.264,0.828,2.246,1.062,55.966,9003571,lightTank,5,R12_A-20
2065,236.743,1.376,1.687,1.575,57.392,43809643,lightTank,2,G06_PzII
2081,230.004,1.242,0.387,1.837,54.362,17309354,SPG,2,A107_T1_HMC
2097,1610.097,0.868,1.224,0.529,51.616,119894486,heavyTank,9,Ch12_111_1_2_3
2113,663.180,1.329,0.110,1.354,54.910,88867175,SPG,5,F28_105_leFH18B2
2129,459.359,0.943,1.586,1.181,55.253,27589159,lightTank,6,GB20_Crusader
2145,325.557,1.260,1.177,1.320,57.422,5869313,lightTank,3,J07_Chi_Ha
2161,1691.424,1.046,1.116,0.752,51.415,169974146,mediumTank,9,Cz02_TVP_T50
2177,1628.884,0.959,0.961,0.578,51.684,68181600,heavyTank,9,S17_EMIL_1952_E2
2193,511.103,0.882,1.155,0.688,54.905,4330065,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.210,0.893,1.125,0.640,51.319,34623391,mediumTank,8,It14_P44_Pantera
2305,999.888,1.009,0.518,0.866,52.598,284691120,AT-SPG,7,R18_SU-152
2321,761.464,0.994,1.125,1.072,54.690,172660262,heavyTank,6,G15_VK3601H
2353,245.998,1.431,1.263,1.465,57.535,6752321,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.285,1.585,1.054,1.586,58.053,46171737,AT-SPG,3,F27_FCM_36Pak40
2385,302.688,1.173,0.996,1.359,57.254,1269503,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.101,1.142,1.556,1.420,57.025,2503090,lightTank,3,J04_Ke_Ni
2417,1927.719,1.057,1.360,0.651,48.773,128074113,mediumTank,10,Cz04_T50_51
2433,1897.691,0.930,1.184,0.542,49.268,17049578,heavyTank,10,S16_Kranvagn
2449,742.401,0.928,0.754,0.695,53.714,9127752,mediumTank,6,Pl10_40TP_Habicha
2465,1755.643,1.108,1.126,0.686,51.006,35237962,mediumTank,9,It12_Prototipo_Standard_B
2561,706.948,0.930,1.330,0.951,54.056,843041246,mediumTank,6,R07_T-34-85
2577,645.872,1.007,1.189,1.073,54.729,59656215,mediumTank,5,G13_VK3001H
2593,1717.142,0.978,0.679,0.584,50.557,364761219,AT-SPG,9,A14_T30
2625,784.862,0.886,0.899,0.836,53.431,123086127,heavyTank,6,F06_ARL_44
2657,1120.290,0.816,1.193,1.018,51.045,71790380,mediumTank,8,J13_STA_1
2689,243.040,1.352,0.628,1.348,57.869,38037,AT-SPG,2,S09_L_120_TD
2705,1085.928,0.988,1.027,0.627,53.611,16120980,heavyTank,7,Pl11_45TP_Habicha
2721,2107.961,1.180,1.209,0.641,50.079,22549181,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.339,1.025,1.024,0.754,53.805,862263620,heavyTank,6,R106_KV85
2833,345.688,1.159,0.178,1.318,57.583,3083572,SPG,3,G11_Bison_I
2849,1257.046,0.790,0.813,0.695,50.861,956517342,heavyTank,8,A13_T34_hvy
2865,1231.330,0.838,1.075,0.766,53.049,87099565,heavyTank,8,Ch11_110
2881,279.724,0.805,0.793,1.181,56.284,5042997,lightTank,4,F14_AMX40
2897,624.038,1.113,0.856,1.297,55.728,58420651,heavyTank,5,GB08_Churchill_I
2913,362.305,0.968,1.662,1.129,55.462,15440690,lightTank,4,J06_Ke_Ho
2945,362.763,1.418,0.601,1.480,58.244,1865478,AT-SPG,3,S20_Ikv_72
2961,1321.926,0.848,0.966,0.514,52.324,15143757,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.179,1.069,1.343,1.174,56.158,13123157,lightTank,3,R22_T-46
3089,220.119,1.626,1.788,1.548,57.829,33462466,lightTank,1,G12_Ltraktor
3105,362.318,1.026,0.832,1.035,55.306,10204204,mediumTank,4,A04_M3_Grant
3121,330.416,0.894,2.193,1.057,55.164,25004455,lightTank,4,Ch09_M5
3137,1321.723,1.002,0.898,0.950,51.560,304350235,heavyTank,8,F08_AMX_50_100
3153,1014.139,0.933,0.830,1.192,55.016,59844827,heavyTank,7,GB10_Black_Prince
3169,218.948,1.220,1.236,1.490,56.607,5225319,lightTank,2,J02_Te_Ke
3201,428.996,1.193,0.623,1.449,56.024,1516913,AT-SPG,4,S19_Sav_M43
3217,1731.679,0.936,0.969,0.446,52.785,15453123,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.013,1.637,1.198,1.620,57.422,43909900,lightTank,1,R11_MS-1
3345,321.858,1.302,1.287,1.424,58.354,24379583,lightTank,3,G08_Pz38t
3361,616.092,1.135,1.118,1.167,55.572,83288849,heavyTank,5,A09_T1_hvy
3377,718.336,0.700,2.298,0.682,52.125,84208419,lightTank,7,Ch16_WZ_131
3393,390.565,1.074,0.138,1.839,52.206,10110487,SPG,3,F21_Lorraine39_L_AM
3409,283.882,1.100,0.126,1.634,56.085,1109339,SPG,3,GB27_Sexton
3425,1521.133,0.895,1.115,0.788,50.389,60177297,mediumTank,9,J14_Type_61
3457,526.553,1.070,0.817,1.037,55.045,11388095,AT-SPG,5,S14_Ikv_103
3473,2131.238,0.968,1.003,0.364,50.929,6929952,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.994,1.076,0.727,1.025,53.301,525282853,AT-SPG,6,R17_SU-100
3601,297.791,1.754,0.896,1.677,58.323,17050051,AT-SPG,2,G21_PanzerJager_I
3617,474.871,0.870,0.115,1.699,49.654,48845128,SPG,3,A16_M7_Priest
3633,1075.938,0.994,1.068,0.771,54.320,133775291,heavyTank,7,Ch10_IS2
3649,1804.107,1.081,1.709,0.770,48.783,629852047,mediumTank,10,F18_Bat_Chatillon25t
3665,744.290,0.947,1.011,1.038,52.867,19176411,mediumTank,6,GB19_Sherman_Firefly
3681,1807.336,0.958,1.323,0.736,48.963,40569490,mediumTank,10,J16_ST_B1
3713,776.761,0.958,0.605,1.020,53.158,71597199,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.190,1.238,0.122,1.434,54.468,13122530,SPG,2,R16_SU-18
3857,1043.036,0.996,0.681,1.021,53.036,254523898,AT-SPG,7,G18_JagdPanther
3873,1140.470,0.994,1.058,0.949,53.983,552218416,heavyTank,7,A11_T29
3889,860.766,0.669,2.479,0.630,51.832,104956358,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.840,0.963,0.850,0.764,50.413,186276462,heavyTank,9,F09_AMX_50_120
3921,1255.333,0.818,1.041,0.835,52.667,88834347,heavyTank,8,GB11_Caernarvon
3937,2143.493,0.931,0.796,0.429,51.465,65123945,heavyTank,10,J20_Type_2605
3969,986.971,0.941,0.580,1.080,52.166,44256499,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.560,0.926,0.022,0.724,50.884,227065880,SPG,8,R27_SU-14
4113,884.709,0.937,1.533,1.019,53.415,48434185,mediumTank,7,G24_VK3002DB
4129,839.256,1.000,0.078,1.386,51.357,117396445,SPG,5,A18_M41
4145,1808.233,0.928,1.278,0.647,49.284,47987331,mediumTank,10,Ch19_121
4161,622.268,1.108,0.097,2.183,53.295,42674433,SPG,5,F22_AMX_105AM
4193,1560.316,0.817,0.693,0.461,51.921,113769149,heavyTank,9,J25_Type_4
4225,1378.386,0.925,0.584,0.903,50.619,106870231,AT-SPG,8,S21_UDES_03
4353,1060.707,0.820,1.445,0.870,52.311,339480747,mediumTank,8,R20_T-44
4369,353.480,1.024,1.817,1.109,57.680,5782993,mediumTank,4,G10_PzIII_AusfJ
4385,1241.007,0.861,1.151,0.918,52.408,231414002,heavyTank,8,A12_T32
4401,322.050,1.268,1.190,1.413,57.536,11494146,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.995,1.134,1.007,54.254,8713327,mediumTank,5,F11_Renault_G1R
4433,1644.977,0.865,1.011,0.623,51.207,152467106,heavyTank,9,GB12_Conqueror
4449,373.873,1.074,0.710,1.091,54.438,2760311,heavyTank,4,J22_Type_95
4481,1775.314,1.010,0.579,0.890,50.661,92934741,AT-SPG,9,S10_Strv_103_0_Series
4609,239.332,1.379,1.069,1.786,57.297,20339366,lightTank,2,R09_T-26
4625,404.989,1.009,0.166,1.594,53.890,14696156,SPG,4,G22_Sturmpanzer_II
4641,390.462,1.004,0.126,1.551,53.598,23689170,SPG,4,A17_M37
4657,486.749,0.991,1.367,1.113,54.235,114025303,mediumTank,5,Ch21_T34
4673,931.658,1.033,0.076,1.442,52.612,196087256,SPG,6,F23_AMX_13F3AM
4689,766.542,0.978,0.727,1.178,54.570,48188395,heavyTank,6,GB09_Churchill_VII
4705,323.875,1.154,0.728,1.054,55.346,484103,heavyTank,3,J21_Type_91
4737,2145.062,1.063,0.663,0.854,50.201,43024039,AT-SPG,10,S11_Strv_103B
4865,547.040,0.952,0.098,1.399,50.737,142537344,SPG,4,R14_SU-5
4881,283.153,1.163,1.767,1.105,57.651,12645028,lightTank,3,G102_Pz_III
4897,302.820,1.301,1.402,1.173,57.067,17196662,mediumTank,3,A25_M2_med
4913,505.286,0.726,2.381,0.735,52.790,38608768,lightTank,6,Ch15_59_16
4929,982.358,0.763,2.240,0.702,51.226,284089595,lightTank,9,F17_AMX_13_90
4945,323.612,0.817,0.773,1.277,54.856,13930714,lightTank,3,GB04_Valentine
4961,1282.603,0.804,0.741,0.619,52.764,128908804,heavyTank,8,J27_O_I_120
4993,1307.326,0.918,1.220,0.657,51.311,3203147,mediumTank,8,S29_UDES_14_5
5121,292.841,1.646,0.439,1.762,58.639,7868612,AT-SPG,2,R10_AT-1
5137,1235.488,0.832,0.954,0.883,51.719,418185389,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.201,0.846,2.238,1.045,56.432,3638122,lightTank,4,A22_M5_Stuart
5169,688.966,0.951,1.461,1.019,54.089,125512054,mediumTank,6,Ch20_Type58
5185,694.467,0.748,2.105,0.784,52.394,178216765,lightTank,7,F16_AMX_13_75
5201,256.670,1.439,1.253,1.411,57.094,4090572,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.800,0.961,0.972,0.632,55.148,185605684,heavyTank,7,J28_O_I_100
5249,1634.758,0.946,1.138,0.653,51.285,1091681,mediumTank,9,S27_UDES_16
5377,1279.625,0.882,0.993,0.788,51.631,1775995760,heavyTank,8,R19_IS-3
5393,393.294,0.680,2.265,0.714,53.897,47492809,lightTank,5,G26_VK1602
5409,380.072,0.787,1.899,0.902,53.698,46197969,lightTank,5,A23_M7_med
5425,1839.273,0.873,1.336,0.552,49.895,28361409,heavyTank,10,Ch22_113
5457,882.946,0.927,1.607,1.042,52.979,80980750,mediumTank,7,GB22_Comet
5473,843.381,1.048,0.795,0.641,54.443,279158093,heavyTank,6,J24_Mi_To_130_tons
5505,2046.437,1.070,1.180,0.636,51.060,193597,mediumTank,10,S28_UDES_15_16
5633,979.156,1.033,0.067,1.161,51.114,251125045,SPG,6,R26_SU-8
5649,631.992,1.066,0.102,1.534,53.055,234892156,SPG,5,G23_Grille
5665,237.671,1.335,1.530,1.459,57.634,6662707,mediumTank,2,A24_T2_med
5681,1068.798,0.700,2.479,0.599,49.814,16339113,lightTank,9,Ch28_WZ_132A
5697,1440.586,0.989,1.377,0.859,50.948,240288352,mediumTank,9,F75_Char_de_25t
5713,1537.681,0.879,1.193,0.795,50.900,91658673,mediumTank,9,GB24_Centurion_Mk3
5729,717.735,1.264,1.139,0.822,55.004,119611338,heavyTank,5,J23_Mi_To
5889,1084.802,0.994,0.816,0.834,53.818,172256004,heavyTank,7,R39_KV-3
5905,358.486,0.997,0.149,1.570,52.040,9386303,SPG,3,G19_Wespe
5921,1121.468,0.830,1.398,0.989,52.126,83268659,mediumTank,8,A35_Pershing
5937,1357.210,0.763,2.708,0.578,48.214,5216905,lightTank,10,Ch29_Type_62C_prot
5953,255.531,1.098,0.911,1.668,58.718,373350,lightTank,3,F13_AMX38
5969,1113.178,0.777,1.236,0.902,52.614,80905469,mediumTank,8,GB23_Centurion
5985,239.823,1.442,1.190,1.144,57.423,1028569,mediumTank,2,J26_Type_89
6145,1842.717,0.878,1.080,0.670,49.386,206533800,heavyTank,10,R90_IS_4M
6161,348.494,0.884,2.452,1.060,56.572,64682411,lightTank,4,G25_PzII_Luchs
6177,281.069,1.834,1.049,1.549,56.776,100074127,AT-SPG,2,A46_T3
6193,2044.840,0.928,1.263,0.484,49.014,19718726,heavyTank,10,Ch41_WZ_111_5A
6209,1927.091,1.005,0.956,0.685,48.577,171400325,heavyTank,10,F10_AMX_50B
6225,1859.741,0.879,1.055,0.636,48.961,50488516,heavyTank,10,GB13_FV215b
6401,378.877,1.457,0.790,1.617,57.434,10593191,AT-SPG,4,R24_SU-76
6417,463.299,0.924,1.521,1.007,54.903,33052271,mediumTank,5,G28_PzIII_IV
6433,361.133,1.452,1.143,1.312,58.204,8832368,AT-SPG,3,A109_T56_GMC
6449,277.243,1.704,0.474,1.253,60.851,470854,AT-SPG,2,Ch30_T-26G_FT
6465,521.052,0.658,1.918,0.671,52.327,214837791,lightTank,6,F15_AMX_12t
6481,324.642,0.887,1.663,1.026,55.283,23424813,lightTank,5,GB60_Covenanter
6657,864.792,0.907,1.420,1.037,53.952,215199315,mediumTank,7,R23_T-43
6673,390.123,1.361,0.907,1.508,58.948,25587311,AT-SPG,3,G20_Marder_II
6705,374.387,1.555,0.626,1.316,57.907,1142289,AT-SPG,3,Ch31_M3G_FT
6721,632.576,1.131,0.854,1.031,55.301,56824598,heavyTank,5,F05_BDR_G1B
6913,493.825,1.293,0.818,1.373,56.105,93806198,AT-SPG,4,R25_GAZ-74b
6929,1886.298,0.900,0.863,0.608,51.790,87269563,heavyTank,10,G42_Maus
6945,576.326,1.115,0.923,1.327,54.971,70332282,AT-SPG,5,A30_M10_Wolverine
6961,513.032,1.395,0.655,1.119,56.981,7591452,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.815,0.876,0.922,0.975,53.542,82757308,heavyTank,7,F07_AMX_M4_1945
6993,296.006,1.317,0.910,1.029,56.489,11091865,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.697,0.855,1.223,0.582,49.510,700912652,heavyTank,10,R45_IS-7
7185,731.670,0.941,1.238,0.861,54.337,103239645,heavyTank,6,G27_VK3001P
7201,790.268,0.996,0.834,1.091,54.091,75577534,AT-SPG,6,A31_M36_Slagger
7217,586.700,1.059,0.479,0.874,55.269,5369180,AT-SPG,5,Ch33_60G_FT
7233,1103.082,0.900,0.062,1.154,51.479,188073977,SPG,7,F24_Lorraine155_50
7249,1832.493,0.926,1.346,0.684,49.241,60318214,mediumTank,10,GB86_Centurion_Action_X
7425,1404.349,1.046,0.514,0.773,50.359,695776414,AT-SPG,8,R47_ISU-152
7441,1543.626,0.852,0.924,0.612,51.744,167287716,heavyTank,9,G58_VK4502P
7457,1310.415,0.901,0.038,0.813,51.137,303732934,SPG,8,A37_M40M43
7473,796.510,1.039,0.614,0.847,54.202,18950789,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.332,0.883,0.054,0.992,50.772,240598858,SPG,8,F25_Lorraine155_51
7505,319.393,1.224,1.611,1.095,57.104,24575082,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.940,1.173,0.121,1.718,53.818,109156140,SPG,3,R66_SU-26
7697,1397.794,1.012,0.579,0.938,51.691,256118453,AT-SPG,8,G37_Ferdinand
7713,493.646,1.285,0.943,1.437,56.536,52711065,AT-SPG,4,A29_T40
7729,1037.173,1.086,0.605,0.842,53.531,17937458,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.097,1.810,0.743,1.789,58.747,1776551,AT-SPG,2,F30_RenaultFT_AC
7761,248.279,1.390,1.735,1.240,57.109,42982469,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.033,0.893,1.573,0.775,50.997,557368623,mediumTank,9,R40_T-54
7953,1757.383,1.033,0.603,0.757,51.171,310148150,AT-SPG,9,G44_JagdTiger
7969,1085.024,0.934,0.052,1.016,51.703,207843678,SPG,7,A32_M12
7985,1345.039,0.942,0.462,0.640,51.065,10105273,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.823,1.533,0.751,1.734,58.026,5671532,AT-SPG,4,GB42_Valentine_AT
8193,1855.168,1.123,0.611,0.759,50.539,508486742,AT-SPG,9,R53_Object_704
8209,327.621,0.901,2.064,1.122,56.694,7254272,lightTank,4,G52_Pz38_NA
8225,1365.990,0.974,0.525,0.887,52.359,76697549,AT-SPG,8,A39_T28
8241,1831.526,1.092,0.502,0.585,51.124,11154908,AT-SPG,9,Ch37_WZ111G_FT
8257,356.356,1.390,0.912,1.765,59.404,2670811,AT-SPG,3,F52_RenaultUE57
8273,275.582,1.653,1.125,1.536,58.378,2394165,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.158,0.940,0.027,0.729,50.125,233767127,SPG,9,R51_Object_212
8465,1097.606,0.806,1.225,0.930,52.541,104028977,mediumTank,8,G64_Panther_II
8481,1650.592,0.839,0.030,0.639,49.444,100905097,SPG,10,A38_T92
8497,2068.255,1.019,0.642,0.523,49.632,1106613,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.447,0.960,0.607,1.161,52.433,111095702,AT-SPG,8,GB72_AT15
8705,1656.893,0.889,0.039,0.747,49.227,328522448,SPG,10,R52_Object_261
8721,1456.261,0.894,0.034,0.684,49.951,163339712,SPG,9,G45_G_Tiger
8737,1778.781,1.072,0.527,0.593,52.889,107524625,AT-SPG,9,A40_T95
8785,546.083,1.090,0.733,1.655,56.953,53003732,AT-SPG,5,GB73_AT2
8961,845.599,0.895,1.434,0.985,54.333,60310902,mediumTank,7,R46_KV-13
8977,1139.640,0.959,0.044,0.967,51.173,526074181,SPG,7,G49_G_Panther
8993,1539.621,0.934,1.383,0.739,50.991,91289973,mediumTank,9,A63_M46_Patton
9041,441.000,1.211,1.148,1.519,56.856,11060982,AT-SPG,4,GB57_Alecto
9217,1312.157,0.981,1.082,0.788,51.986,429693799,heavyTank,8,R61_Object252
9233,1666.411,0.879,0.031,0.633,49.519,123123561,SPG,10,G61_G_E
9249,1038.289,1.010,0.756,1.090,53.294,54027103,AT-SPG,7,A64_T25_AT
9297,2007.761,1.044,0.526,0.473,48.762,111197345,AT-SPG,10,GB48_FV215b_183
9473,380.738,0.809,2.344,0.944,55.165,6720940,lightTank,5,R41_T-50
9489,1887.713,0.895,0.947,0.500,50.105,430046640,heavyTank,10,G56_E-100
9505,1531.518,0.849,1.056,0.700,50.386,283628235,heavyTank,9,A66_M103
9553,758.695,0.999,0.645,1.339,55.651,70972413,AT-SPG,6,GB74_AT8
9745,1550.549,0.874,0.979,0.703,51.459,524081220,heavyTank,9,G55_E-75
9761,405.061,0.606,2.580,0.677,53.261,93236224,lightTank,5,A34_M24_Chaffee
9793,432.025,1.274,0.555,1.165,57.171,2669084,AT-SPG,4,F32_Somua_Sau_40
9809,743.590,0.928,0.414,1.116,53.294,2232641,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.961,0.934,0.815,0.908,51.036,81369730,AT-SPG,8,R58_SU-101
10001,495.084,0.621,2.372,0.614,52.510,41686985,lightTank,6,G66_VK2801
10017,709.112,0.982,1.120,1.072,54.419,77342122,mediumTank,6,A36_Sherman_Jumbo
10049,619.114,1.170,0.706,1.274,54.199,80250914,AT-SPG,5,F33_S_35CA
10065,1103.450,1.028,0.634,1.234,55.419,106958442,AT-SPG,7,GB75_AT7
10241,1023.516,1.005,0.827,1.072,53.266,115140471,AT-SPG,7,R74_SU100M1
10257,1549.481,0.915,1.288,0.719,51.407,196854462,mediumTank,9,G54_E-50
10273,453.915,1.181,1.215,1.515,57.118,28541340,AT-SPG,4,A57_M8A1
10497,817.721,1.035,0.686,0.663,53.541,439279382,heavyTank,6,R77_KV2
10513,1222.008,0.848,1.153,0.872,52.195,95888256,heavyTank,8,G67_VK4502A
10529,600.079,1.156,1.373,1.345,54.504,621538885,AT-SPG,5,A58_T67
10577,195.329,1.298,0.203,1.157,56.594,1967452,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.270,0.869,0.909,0.648,51.443,259770814,heavyTank,9,R63_ST_I
10769,1057.317,0.908,0.930,0.991,54.176,214453578,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.231,0.878,1.222,0.660,49.062,280346029,heavyTank,10,A69_T110E5
10817,985.297,0.892,0.669,1.029,53.281,42490101,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.304,0.960,0.092,1.774,54.388,12558005,SPG,4,GB26_Birch_Gun
11009,1205.600,0.816,0.807,0.811,52.178,172278658,heavyTank,8,R73_KV4
11025,1019.846,0.973,0.462,0.952,50.922,124968341,AT-SPG,7,G43_Sturer_Emil
11041,981.390,0.919,0.888,1.132,53.060,198388313,AT-SPG,7,A72_T25_2
11073,1635.061,1.002,0.884,0.790,51.775,78101363,AT-SPG,9,F37_AMX50_Foch
