tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.576,0.973,1.366,1.106,54.943,220232465,mediumTank,5,R04_T-34
33,600.606,1.237,1.543,1.193,56.079,24414493,heavyTank,5,A21_T14
49,1111.247,0.886,1.588,0.905,51.752,470599108,mediumTank,8,Ch01_Type59
81,219.386,1.683,0.922,1.267,57.676,5798505,mediumTank,1,GB01_Medium_Mark_I
113,214.837,1.604,0.846,1.111,58.518,2591633,lightTank,1,Cz06_Kolohousenka
129,205.612,1.509,1.329,1.167,58.838,1508925,lightTank,1,S05_Strv_M21_29
145,769.054,0.979,1.329,0.780,54.657,8561432,mediumTank,6,Pl03_PzV_Poland
161,218.895,1.691,1.014,1.523,58.285,1825901,lightTank,1,It04_Fiat_3000
257,580.784,1.117,0.535,1.260,54.399,141037065,AT-SPG,5,R02_SU-85
273,922.361,1.010,0.074,1.277,51.380,265332130,SPG,6,G02_Hummel
289,270.743,1.071,2.176,1.511,57.047,6139936,lightTank,3,A03_M3_Stuart
305,670.744,0.684,2.519,0.685,51.867,55838797,lightTank,7,Ch02_Type62
321,298.661,1.217,0.817,1.630,58.405,1391435,mediumTank,3,F03_D2
337,246.212,1.407,0.931,1.216,56.779,2091567,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.937,1.373,1.195,1.470,57.963,542863,mediumTank,2,J15_Chi_Ni
369,229.174,1.218,1.384,1.477,56.730,1559058,lightTank,2,Cz03_LT_vz35
385,244.281,1.326,1.328,1.266,57.400,1816497,lightTank,2,S03_Strv_M38
401,211.693,1.033,1.066,1.412,56.943,873071,lightTank,2,Pl01_TKS_20mm
417,242.254,1.280,1.401,1.673,57.624,597272,lightTank,2,It05_Carro_L6_40
513,1033.907,0.976,1.007,0.816,53.403,553838977,heavyTank,7,R01_IS
529,1071.466,0.937,0.981,1.019,53.574,377370597,heavyTank,7,G04_PzVI_Tiger_I
545,199.536,1.551,1.855,1.409,58.067,16978236,lightTank,1,A01_T1_Cunningham
561,1283.533,0.961,1.447,0.695,51.962,465807,mediumTank,8,Ch01_Type59_Gold
577,202.678,1.481,1.222,1.894,57.879,920329,lightTank,1,F01_RenaultFT
593,243.572,1.366,2.104,1.426,58.217,3227822,lightTank,2,GB14_M2
609,196.738,1.555,1.110,1.730,57.774,2344751,lightTank,1,J01_NC27
625,283.779,0.958,1.066,1.481,56.551,3253146,lightTank,3,Cz10_LT_vz38
641,323.435,1.169,1.361,1.523,56.751,4228012,lightTank,3,S12_Strv_M40
673,276.015,1.492,0.965,1.522,58.995,1733202,mediumTank,2,It06_M14_41
769,260.198,0.983,1.944,1.286,56.040,5079028,lightTank,4,R03_BT-7
785,233.842,1.354,1.494,1.758,57.241,14089445,lightTank,2,G07_Pz35t
801,798.267,0.965,1.018,0.891,53.715,102747481,heavyTank,6,A10_M6
817,1245.546,0.912,1.302,0.692,52.325,107403105,heavyTank,8,Ch03_WZ-111
833,220.801,1.338,0.119,1.356,56.507,3447085,SPG,2,F20_RenaultBS
849,440.603,1.116,0.771,1.576,55.973,130156524,mediumTank,4,GB07_Matilda
865,236.481,1.349,1.455,1.409,56.854,1127971,lightTank,2,J03_Ha_Go
881,370.173,0.958,1.164,1.325,55.961,5123142,mediumTank,4,Cz11_V_8_H
897,383.606,0.991,1.271,1.101,55.449,7810018,mediumTank,4,S04_Lago_I
913,1371.961,0.884,1.012,0.448,53.368,17622688,heavyTank,8,Pl08_50TP_prototyp
929,361.019,1.328,1.105,1.442,56.841,3609125,mediumTank,3,It03_M15_42
1025,230.572,1.312,1.685,1.429,56.810,38894267,lightTank,2,R08_BT-2
1041,582.696,1.109,0.698,1.378,54.194,176754849,AT-SPG,5,G05_StuG_40_AusfG
1057,523.225,1.056,1.364,0.985,54.830,116220869,mediumTank,5,A05_M4_Sherman
1073,914.019,0.908,1.462,0.963,54.342,90622614,mediumTank,7,Ch04_T34_1
1089,382.840,1.143,1.101,1.444,55.851,5108244,heavyTank,4,F04_B1
1105,700.218,0.986,1.850,0.976,54.444,272352022,mediumTank,6,GB21_Cromwell
1121,911.355,0.890,1.006,1.077,51.486,62263357,mediumTank,7,J11_Chi_Ri
1137,486.717,0.850,1.414,1.093,54.400,36522824,mediumTank,5,Cz09_T_24
1153,501.682,0.908,1.167,0.995,54.018,24855793,mediumTank,5,S02_Strv_M42
1169,216.480,1.523,1.529,1.327,58.797,1196079,lightTank,1,Pl14_4TP
1185,427.616,1.127,1.048,0.914,55.607,10418151,mediumTank,4,It07_P26_40
1297,899.646,0.879,1.243,1.170,53.849,128685152,mediumTank,7,G03_PzV_Panther
1313,694.691,0.971,1.415,1.087,54.891,32275092,mediumTank,6,A06_M4A3E8_Sherman
1329,221.223,1.673,1.273,1.739,56.578,5121438,lightTank,1,Ch06_Renault_NC31
1345,238.959,1.389,1.052,2.011,58.552,8294736,lightTank,2,F12_Hotchkiss_H35
1361,295.809,1.124,1.755,1.531,57.276,794861,lightTank,3,GB15_Stuart_I
1377,487.830,0.915,1.182,1.083,54.448,30828058,mediumTank,5,J08_Chi_Nu
1393,715.932,0.916,1.426,1.017,53.430,142566568,mediumTank,6,Cz08_T_25
1409,743.792,0.939,1.086,0.998,53.585,69781238,mediumTank,6,S07_Strv_74
1425,276.100,1.451,1.019,1.382,58.725,1359486,lightTank,2,Pl09_7TP
1441,491.820,0.900,1.066,0.834,54.911,13168836,mediumTank,5,It11_P43
1537,395.711,1.013,1.205,0.995,55.578,81269767,mediumTank,4,R06_T-28
1553,750.546,1.053,0.725,1.246,53.574,96846438,AT-SPG,6,G17_JagdPzIV
1569,944.525,0.919,1.576,1.012,54.302,81194778,mediumTank,7,A07_T20
1585,1044.053,0.816,1.501,0.954,52.253,27709543,mediumTank,8,Ch05_T34_2
1601,234.283,1.340,0.948,2.122,57.457,552537,lightTank,2,F02_D1
1617,381.902,1.019,0.863,1.098,55.001,1028555,mediumTank,4,GB17_Grant_I
1633,373.841,0.988,1.233,1.158,55.980,6332959,mediumTank,4,J09_Chi_He
1649,917.653,0.871,1.221,0.855,53.068,110708986,mediumTank,7,Cz05_T34_100
1665,925.634,0.890,1.294,0.755,52.933,95999437,mediumTank,7,S13_Leo
1681,305.848,1.069,1.202,1.187,55.539,739900,lightTank,3,Pl06_10TP
1697,749.065,0.984,1.012,0.684,53.660,45745103,mediumTank,6,It10_P43_bis
1793,1147.612,0.913,0.042,0.780,50.619,159934633,SPG,7,R15_S-51
1809,458.489,1.417,0.607,1.204,56.517,86777891,AT-SPG,4,G09_Hetzer
1825,255.105,1.491,2.454,1.470,57.333,50945488,lightTank,2,A02_M2_lt
1841,1432.826,0.874,1.365,0.716,51.505,68538858,mediumTank,9,Ch18_WZ-120
1889,726.489,0.950,1.059,1.116,52.497,55041407,mediumTank,6,J10_Chi_To
1905,1071.898,0.786,1.042,0.918,51.791,31514133,mediumTank,8,Cz07_TVP_46
1921,1348.105,0.949,0.824,0.667,52.245,122518501,heavyTank,8,S18_EMIL_1951_E1
1937,337.578,0.781,1.464,0.927,54.325,889124,lightTank,4,Pl07_14TP
1953,939.997,0.941,1.306,0.697,53.482,55831187,mediumTank,7,It09_P43_ter
2049,315.420,0.817,2.303,1.084,55.812,8306264,lightTank,5,R12_A-20
2065,240.344,1.386,1.689,1.605,57.381,41505160,lightTank,2,G06_PzII
2081,230.164,1.246,0.389,1.862,54.392,14916709,SPG,2,A107_T1_HMC
2097,1592.910,0.854,1.232,0.523,51.454,126099361,heavyTank,9,Ch12_111_1_2_3
2113,667.926,1.328,0.110,1.301,54.612,96277157,SPG,5,F28_105_leFH18B2
2129,460.135,0.942,1.600,1.201,55.226,23970013,lightTank,6,GB20_Crusader
2145,329.708,1.267,1.188,1.351,57.454,5437832,lightTank,3,J07_Chi_Ha
2161,1656.234,1.023,1.115,0.737,51.095,206253555,mediumTank,9,Cz02_TVP_T50
2177,1643.280,0.962,0.924,0.544,51.711,94882133,heavyTank,9,S17_EMIL_1952_E2
2193,518.829,0.888,1.187,0.710,54.878,5938698,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.908,0.888,1.088,0.638,50.906,95908795,mediumTank,8,It14_P44_Pantera
2305,1001.928,1.015,0.519,0.877,52.637,247599460,AT-SPG,7,R18_SU-152
2321,762.058,0.997,1.132,1.094,54.691,152701327,heavyTank,6,G15_VK3601H
2353,247.584,1.431,1.263,1.498,57.527,6398658,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.808,1.592,1.039,1.593,57.967,45457278,AT-SPG,3,F27_FCM_36Pak40
2385,305.484,1.176,1.004,1.396,57.146,1212098,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.966,1.144,1.564,1.443,56.986,2310133,lightTank,3,J04_Ke_Ni
2417,1898.505,1.048,1.307,0.627,49.076,163566095,mediumTank,10,Cz04_T50_51
2433,1929.657,0.939,1.136,0.487,49.732,30634615,heavyTank,10,S16_Kranvagn
2449,740.744,0.927,0.770,0.714,53.571,15097352,mediumTank,6,Pl10_40TP_Habicha
2465,1706.092,1.069,1.086,0.658,50.715,118036815,mediumTank,9,It12_Prototipo_Standard_B
2561,708.118,0.934,1.333,0.964,53.999,783123647,mediumTank,6,R07_T-34-85
2577,646.509,1.014,1.198,1.095,54.785,53523115,mediumTank,5,G13_VK3001H
2593,1713.711,0.973,0.677,0.575,50.635,389442224,AT-SPG,9,A14_T30
2625,785.939,0.889,0.907,0.850,53.444,108596379,heavyTank,6,F06_ARL_44
2657,1123.406,0.819,1.167,1.008,51.135,70449361,mediumTank,8,J13_STA_1
2689,306.645,1.242,0.555,1.472,53.553,43432,AT-SPG,2,S09_L_120_TD
2705,1077.453,0.967,1.030,0.627,53.549,30483074,heavyTank,7,Pl11_45TP_Habicha
2721,2056.867,1.159,1.109,0.613,49.773,113783899,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.985,1.027,1.031,0.768,53.796,761655357,heavyTank,6,R106_KV85
2833,347.800,1.169,0.168,1.314,57.754,3214372,SPG,3,G11_Bison_I
2849,1252.373,0.789,0.817,0.703,50.818,863747428,heavyTank,8,A13_T34_hvy
2865,1227.256,0.837,1.080,0.779,52.990,77681659,heavyTank,8,Ch11_110
2881,283.497,0.815,0.810,1.190,56.249,4403292,lightTank,4,F14_AMX40
2897,625.372,1.118,0.863,1.317,55.730,51289091,heavyTank,5,GB08_Churchill_I
2913,364.294,0.975,1.677,1.160,55.490,14365697,lightTank,4,J06_Ke_Ho
2945,372.237,1.403,0.595,1.489,57.753,2057238,AT-SPG,3,S20_Ikv_72
2961,1322.741,0.842,0.968,0.509,51.761,41081394,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.792,1.083,1.353,1.213,56.225,13152366,lightTank,3,R22_T-46
3089,221.716,1.631,1.802,1.578,57.807,32261743,lightTank,1,G12_Ltraktor
3105,363.568,1.032,0.837,1.048,55.345,8755143,mediumTank,4,A04_M3_Grant
3121,334.210,0.906,2.231,1.088,55.271,23828923,lightTank,4,Ch09_M5
3137,1313.997,0.998,0.895,0.956,51.423,279879035,heavyTank,8,F08_AMX_50_100
3153,1012.886,0.935,0.832,1.217,55.008,52117096,heavyTank,7,GB10_Black_Prince
3169,220.529,1.221,1.247,1.525,56.565,4670152,lightTank,2,J02_Te_Ke
3201,440.855,1.196,0.634,1.428,55.769,1483852,AT-SPG,4,S19_Sav_M43
3217,1679.527,0.893,0.944,0.433,52.315,41662130,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.093,1.643,1.210,1.644,57.406,40374935,lightTank,1,R11_MS-1
3345,330.928,1.324,1.287,1.477,58.341,25361141,lightTank,3,G08_Pz38t
3361,617.217,1.140,1.130,1.188,55.576,73309623,heavyTank,5,A09_T1_hvy
3377,709.206,0.697,2.305,0.695,52.037,78426574,lightTank,7,Ch16_WZ_131
3393,390.446,1.078,0.138,1.867,52.220,8753643,SPG,3,F21_Lorraine39_L_AM
3409,286.697,1.098,0.126,1.633,56.057,1076029,SPG,3,GB27_Sexton
3425,1543.659,0.915,1.118,0.776,50.413,66640069,mediumTank,9,J14_Type_61
3457,527.888,1.073,0.824,1.058,55.065,9450562,AT-SPG,5,S14_Ikv_103
3473,2099.402,0.944,0.940,0.350,50.926,34682411,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.757,1.083,0.726,1.034,53.269,493107606,AT-SPG,6,R17_SU-100
3601,298.423,1.752,0.898,1.688,58.321,16245280,AT-SPG,2,G21_PanzerJager_I
3617,474.058,0.871,0.115,1.725,49.631,42499413,SPG,3,A16_M7_Priest
3633,1070.702,0.993,1.073,0.785,54.265,121299397,heavyTank,7,Ch10_IS2
3649,1783.648,1.071,1.692,0.773,48.729,604933154,mediumTank,10,F18_Bat_Chatillon25t
3665,740.338,0.947,1.011,1.054,52.865,18177369,mediumTank,6,GB19_Sherman_Firefly
3681,1862.055,0.974,1.303,0.693,49.897,56386048,mediumTank,10,J16_ST_B1
3713,772.551,0.957,0.603,1.030,53.074,68704782,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.958,0.883,1.262,0.867,52.572,212668,mediumTank,5,Pl17_DS_PZlnz
3841,214.796,1.244,0.121,1.419,54.643,12410337,SPG,2,R16_SU-18
3857,1042.234,1.000,0.681,1.036,53.014,230554329,AT-SPG,7,G18_JagdPanther
3873,1136.034,0.992,1.066,0.960,53.968,512935286,heavyTank,7,A11_T29
3889,849.704,0.662,2.483,0.637,51.715,100428588,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.587,0.959,0.850,0.767,50.308,175562782,heavyTank,9,F09_AMX_50_120
3921,1273.150,0.830,1.040,0.803,52.593,101626252,heavyTank,8,GB11_Caernarvon
3937,2056.084,0.900,0.794,0.436,51.063,71075801,heavyTank,10,J20_Type_2605
3969,981.785,0.941,0.580,1.091,52.282,42154644,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,867.233,0.954,0.920,0.636,52.083,368556,mediumTank,6,Pl18_BUGI
4097,1290.649,0.907,0.020,0.747,51.001,229636386,SPG,8,R27_SU-14
4113,890.752,0.945,1.546,1.028,53.507,47065826,mediumTank,7,G24_VK3002DB
4129,837.267,1.002,0.078,1.407,51.338,102429250,SPG,5,A18_M41
4145,1792.543,0.921,1.273,0.652,49.272,44993409,mediumTank,10,Ch19_121
4161,623.442,1.113,0.098,2.213,53.260,36771012,SPG,5,F22_AMX_105AM
4193,1534.032,0.807,0.694,0.474,51.757,111248092,heavyTank,9,J25_Type_4
4225,1360.772,0.921,0.577,0.900,50.563,131328077,AT-SPG,8,S21_UDES_03
4241,1035.867,0.898,1.262,0.675,52.292,656870,mediumTank,7,Pl20_CS_44
4353,1067.250,0.820,1.425,0.866,52.107,328870919,mediumTank,8,R20_T-44
4369,361.777,1.032,1.835,1.130,57.526,5564470,mediumTank,4,G10_PzIII_AusfJ
4385,1238.680,0.861,1.156,0.934,52.408,201226381,heavyTank,8,A12_T32
4401,323.293,1.273,1.200,1.442,57.555,10526013,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.411,0.999,1.142,1.020,54.310,7942018,mediumTank,5,F11_Renault_G1R
4433,1649.614,0.858,1.022,0.604,51.465,183314750,heavyTank,9,GB12_Conqueror
4449,375.770,1.082,0.719,1.100,54.358,2493257,heavyTank,4,J22_Type_95
4481,1734.658,0.989,0.573,0.887,50.678,120514612,AT-SPG,9,S10_Strv_103_0_Series
4497,1156.794,0.786,0.964,0.630,50.269,434012,mediumTank,8,Pl23_CS_53
4609,239.684,1.382,1.081,1.819,57.302,18189700,lightTank,2,R09_T-26
4625,406.039,1.014,0.165,1.623,53.964,13748310,SPG,4,G22_Sturmpanzer_II
4641,391.595,1.009,0.126,1.568,53.631,21265239,SPG,4,A17_M37
4657,486.704,0.994,1.376,1.137,54.247,99083961,mediumTank,5,Ch21_T34
4673,927.296,1.036,0.076,1.462,52.631,185588329,SPG,6,F23_AMX_13F3AM
4689,766.335,0.981,0.730,1.194,54.557,42641832,heavyTank,6,GB09_Churchill_VII
4705,332.831,1.169,0.725,1.070,55.124,504556,heavyTank,3,J21_Type_91
4737,2078.450,1.043,0.633,0.840,50.455,61181471,AT-SPG,10,S11_Strv_103B
4865,545.693,0.953,0.098,1.418,50.744,125327213,SPG,4,R14_SU-5
4881,306.172,1.195,1.785,1.157,57.573,13798730,lightTank,3,G102_Pz_III
4897,313.557,1.308,1.411,1.196,56.983,18391404,mediumTank,3,A25_M2_med
4913,503.267,0.727,2.380,0.752,52.645,39013706,lightTank,6,Ch15_59_16
4929,981.143,0.758,2.273,0.709,51.124,261122497,lightTank,9,F17_AMX_13_90
4945,331.409,0.836,0.781,1.314,54.898,13018621,lightTank,3,GB04_Valentine
4961,1267.323,0.797,0.741,0.634,52.616,123913150,heavyTank,8,J27_O_I_120
4993,1249.358,0.869,1.205,0.641,51.579,36875000,mediumTank,8,S29_UDES_14_5
5121,293.533,1.652,0.436,1.775,58.585,6832740,AT-SPG,2,R10_AT-1
5137,1235.180,0.833,0.957,0.896,51.730,363673813,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.536,0.849,2.269,1.069,56.431,3241009,lightTank,4,A22_M5_Stuart
5169,688.844,0.954,1.467,1.039,54.082,109960724,mediumTank,6,Ch20_Type58
5185,691.826,0.752,2.140,0.804,52.208,173883409,lightTank,7,F16_AMX_13_75
5201,256.462,1.435,1.258,1.432,57.098,3822645,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.192,0.954,0.971,0.639,54.979,185724710,heavyTank,7,J28_O_I_100
5249,1569.365,0.911,1.144,0.646,51.007,25278928,mediumTank,9,S27_UDES_16
5265,1924.015,1.009,1.525,0.678,52.130,95491,mediumTank,10,Pl21_CS_63
5377,1273.336,0.876,0.998,0.793,51.620,1615775532,heavyTank,8,R19_IS-3
5393,393.720,0.688,2.281,0.727,53.889,48276528,lightTank,5,G26_VK1602
5409,380.464,0.790,1.918,0.926,53.713,39168560,lightTank,5,A23_M7_med
5425,1823.252,0.864,1.334,0.551,49.850,28135925,heavyTank,10,Ch22_113
5457,879.672,0.927,1.609,1.062,53.031,73225560,mediumTank,7,GB22_Comet
5473,836.388,1.044,0.796,0.646,54.341,272379076,heavyTank,6,J24_Mi_To_130_tons
5505,1928.809,0.982,1.137,0.585,50.267,9856640,mediumTank,10,S28_UDES_15_16
5633,975.950,1.033,0.066,1.178,51.151,233813948,SPG,6,R26_SU-8
5649,632.258,1.069,0.101,1.554,53.072,217272456,SPG,5,G23_Grille
5665,238.446,1.339,1.541,1.468,57.621,6054036,mediumTank,2,A24_T2_med
5681,1049.203,0.689,2.463,0.604,49.910,15980542,lightTank,9,Ch28_WZ_132A
5697,1432.140,0.987,1.393,0.868,50.802,225755420,mediumTank,9,F75_Char_de_25t
5713,1529.263,0.873,1.220,0.792,50.891,95583206,mediumTank,9,GB24_Centurion_Mk3
5729,712.149,1.263,1.144,0.841,54.925,107716672,heavyTank,5,J23_Mi_To
5889,1080.858,0.988,0.823,0.808,53.826,168936710,heavyTank,7,R39_KV-3
5905,359.339,1.002,0.148,1.600,52.087,8314822,SPG,3,G19_Wespe
5921,1117.929,0.826,1.388,1.002,51.995,75105776,mediumTank,8,A35_Pershing
5937,1317.173,0.738,2.625,0.578,48.462,5429786,lightTank,10,Ch29_Type_62C_prot
5953,271.019,1.114,0.909,1.687,58.266,400377,lightTank,3,F13_AMX38
5969,1110.270,0.776,1.248,0.910,52.532,76570504,mediumTank,8,GB23_Centurion
5985,243.091,1.446,1.181,1.179,57.503,1013266,mediumTank,2,J26_Type_89
6145,1834.284,0.874,1.082,0.677,49.342,189963888,heavyTank,10,R90_IS_4M
6161,350.577,0.894,2.506,1.085,56.301,70725444,lightTank,4,G25_PzII_Luchs
6177,281.252,1.841,1.059,1.580,56.796,86267131,AT-SPG,2,A46_T3
6193,1977.002,0.901,1.245,0.475,49.141,26485021,heavyTank,10,Ch41_WZ_111_5A
6209,1915.595,1.000,0.947,0.681,48.541,168318508,heavyTank,10,F10_AMX_50B
6225,1853.509,0.874,1.048,0.640,48.980,47453850,heavyTank,10,GB13_FV215b
6401,381.390,1.458,0.788,1.637,57.320,10063029,AT-SPG,4,R24_SU-76
6417,467.948,0.931,1.539,1.021,54.923,29875538,mediumTank,5,G28_PzIII_IV
6433,361.231,1.457,1.153,1.341,58.117,7596820,AT-SPG,3,A109_T56_GMC
6449,293.615,1.670,0.463,1.236,60.289,571302,AT-SPG,2,Ch30_T-26G_FT
6465,523.252,0.674,1.950,0.697,52.269,208894707,lightTank,6,F15_AMX_12t
6481,326.601,0.889,1.683,1.044,55.297,21401944,lightTank,5,GB60_Covenanter
6657,863.466,0.912,1.424,1.057,53.931,190953235,mediumTank,7,R23_T-43
6673,390.113,1.369,0.908,1.533,58.826,23336532,AT-SPG,3,G20_Marder_II
6705,381.809,1.532,0.619,1.309,57.411,1380385,AT-SPG,3,Ch31_M3G_FT
6721,636.265,1.139,0.862,1.047,55.358,51350163,heavyTank,5,F05_BDR_G1B
6913,496.026,1.303,0.816,1.397,56.033,89863401,AT-SPG,4,R25_GAZ-74b
6929,1876.817,0.892,0.850,0.593,51.725,88676596,heavyTank,10,G42_Maus
6945,578.082,1.121,0.933,1.347,54.963,65654705,AT-SPG,5,A30_M10_Wolverine
6961,529.778,1.411,0.665,1.151,56.914,9566516,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.482,0.880,0.930,0.985,53.528,74234749,heavyTank,7,F07_AMX_M4_1945
6993,296.168,1.336,0.907,1.057,56.426,11590417,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.705,0.851,1.233,0.578,49.574,682747480,heavyTank,10,R45_IS-7
7185,732.141,0.944,1.247,0.872,54.280,99119053,heavyTank,6,G27_VK3001P
7201,792.673,1.002,0.835,1.105,54.020,72609384,AT-SPG,6,A31_M36_Slagger
7217,590.289,1.068,0.492,0.893,55.022,5630840,AT-SPG,5,Ch33_60G_FT
7233,1098.981,0.900,0.061,1.176,51.535,176016942,SPG,7,F24_Lorraine155_50
7249,1816.486,0.916,1.341,0.684,49.359,60763810,mediumTank,10,GB86_Centurion_Action_X
7425,1398.878,1.045,0.509,0.778,50.371,647204916,AT-SPG,8,R47_ISU-152
7441,1542.795,0.845,0.921,0.601,51.769,158112968,heavyTank,9,G58_VK4502P
7457,1301.054,0.885,0.035,0.838,51.153,314614292,SPG,8,A37_M40M43
7473,795.842,1.040,0.624,0.858,53.964,23279662,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.832,0.877,0.053,1.016,50.832,231257557,SPG,8,F25_Lorraine155_51
7505,321.086,1.231,1.620,1.121,57.030,24201543,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.067,1.180,0.122,1.743,53.818,94652741,SPG,3,R66_SU-26
7697,1392.329,1.008,0.575,0.944,51.626,238517095,AT-SPG,8,G37_Ferdinand
7713,496.785,1.296,0.943,1.464,56.475,50812229,AT-SPG,4,A29_T40
7729,1032.173,1.081,0.611,0.855,53.472,24068081,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.058,1.804,0.745,1.791,58.681,1587720,AT-SPG,2,F30_RenaultFT_AC
7761,247.796,1.390,1.750,1.268,57.092,38822465,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.018,0.891,1.571,0.787,50.967,494621626,mediumTank,9,R40_T-54
7953,1748.940,1.028,0.597,0.757,51.132,299952139,AT-SPG,9,G44_JagdTiger
7969,1076.059,0.929,0.050,1.037,51.808,199931140,SPG,7,A32_M12
7985,1333.387,0.942,0.458,0.652,50.929,16416519,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.864,1.524,0.749,1.761,57.889,5377400,AT-SPG,4,GB42_Valentine_AT
8081,1637.606,0.981,1.097,0.639,50.753,357284,mediumTank,9,Pl22_CS_59
8193,1840.174,1.117,0.603,0.764,50.493,485542227,AT-SPG,9,R53_Object_704
8209,335.883,0.918,2.157,1.172,56.733,8091987,lightTank,4,G52_Pz38_NA
8225,1368.098,0.974,0.542,0.870,52.544,80078535,AT-SPG,8,A39_T28
8241,1794.840,1.066,0.493,0.575,51.435,19139914,AT-SPG,9,Ch37_WZ111G_FT
8257,358.613,1.391,0.912,1.773,59.130,2455081,AT-SPG,3,F52_RenaultUE57
8273,276.592,1.650,1.129,1.552,58.292,2261047,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.187,0.921,0.025,0.754,50.287,235723793,SPG,9,R51_Object_212
8465,1096.607,0.805,1.220,0.948,52.412,92401534,mediumTank,8,G64_Panther_II
8481,1644.388,0.817,0.027,0.629,49.719,110121520,SPG,10,A38_T92
8497,2019.302,1.005,0.611,0.531,50.288,1931739,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.764,0.960,0.609,1.176,52.432,101000904,AT-SPG,8,GB72_AT15
8705,1647.029,0.869,0.036,0.754,49.465,332941777,SPG,10,R52_Object_261
8721,1459.720,0.880,0.031,0.708,50.237,165866442,SPG,9,G45_G_Tiger
8737,1783.272,1.066,0.552,0.563,53.235,124343436,AT-SPG,9,A40_T95
8785,547.284,1.096,0.737,1.680,56.942,45621462,AT-SPG,5,GB73_AT2
8961,848.565,0.902,1.445,0.995,54.346,56122794,mediumTank,7,R46_KV-13
8977,1130.661,0.954,0.043,0.984,51.244,499567537,SPG,7,G49_G_Panther
8993,1531.298,0.925,1.359,0.740,50.903,90020049,mediumTank,9,A63_M46_Patton
9041,444.787,1.218,1.153,1.557,56.785,10409636,AT-SPG,4,GB57_Alecto
9217,1305.740,0.977,1.085,0.792,51.938,402001504,heavyTank,8,R61_Object252
9233,1657.663,0.859,0.029,0.631,49.829,131300502,SPG,10,G61_G_E
9249,1039.515,1.016,0.755,1.104,53.259,49784470,AT-SPG,7,A64_T25_AT
9297,1995.855,1.041,0.500,0.466,49.310,109538930,AT-SPG,10,GB48_FV215b_183
9473,378.190,0.803,2.366,0.978,55.098,6288892,lightTank,5,R41_T-50
9489,1879.079,0.889,0.940,0.502,50.041,407811380,heavyTank,10,G56_E-100
9505,1527.001,0.847,1.061,0.709,50.413,252842658,heavyTank,9,A66_M103
9553,759.686,1.004,0.650,1.356,55.672,65009683,AT-SPG,6,GB74_AT8
9745,1548.385,0.870,0.978,0.707,51.428,482102488,heavyTank,9,G55_E-75
9761,403.357,0.611,2.592,0.697,53.278,82155870,lightTank,5,A34_M24_Chaffee
9793,439.972,1.283,0.560,1.193,56.938,2574033,AT-SPG,4,F32_Somua_Sau_40
9809,750.106,0.936,0.415,1.119,53.176,2099104,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.914,0.922,0.816,0.870,51.358,102511938,AT-SPG,8,R58_SU-101
10001,494.266,0.629,2.384,0.631,52.449,40753806,lightTank,6,G66_VK2801
10017,707.235,0.983,1.124,1.087,54.422,75070116,mediumTank,6,A36_Sherman_Jumbo
10049,618.737,1.173,0.707,1.294,54.145,74088334,AT-SPG,5,F33_S_35CA
10065,1098.982,1.028,0.638,1.255,55.396,97228563,AT-SPG,7,GB75_AT7
10241,1024.062,1.005,0.839,1.068,53.325,122466887,AT-SPG,7,R74_SU100M1
10257,1549.375,0.914,1.279,0.722,51.295,193292858,mediumTank,9,G54_E-50
10273,458.898,1.191,1.213,1.545,57.068,28589468,AT-SPG,4,A57_M8A1
10497,819.789,1.041,0.691,0.655,53.479,469353956,heavyTank,6,R77_KV2
10513,1220.964,0.848,1.156,0.884,52.171,85098485,heavyTank,8,G67_VK4502A
10529,598.245,1.153,1.372,1.362,54.347,606978155,AT-SPG,5,A58_T67
10577,195.090,1.294,0.206,1.156,56.533,1814653,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.574,0.866,0.914,0.654,51.425,242237271,heavyTank,9,R63_ST_I
10769,1053.688,0.908,0.936,0.999,54.143,195007178,heavyTank,7,G57_PzVI_Tiger_P
