tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.223,0.983,1.381,1.144,54.899,168241692,mediumTank,5,R04_T-34
33,621.330,1.241,1.566,1.195,55.910,21255927,heavyTank,5,A21_T14
49,1119.990,0.887,1.570,0.907,51.482,408920366,mediumTank,8,Ch01_Type59
81,226.467,1.661,0.926,1.317,57.504,4607109,mediumTank,1,GB01_Medium_Mark_I
113,239.284,1.545,0.825,1.270,58.107,2839238,lightTank,1,Cz06_Kolohousenka
129,226.223,1.414,1.242,1.393,57.894,1631283,lightTank,1,S05_Strv_M21_29
145,775.167,0.977,1.337,0.818,54.323,12484709,mediumTank,6,Pl03_PzV_Poland
161,247.957,1.581,0.954,1.635,57.698,2545804,lightTank,1,It04_Fiat_3000
257,577.435,1.127,0.539,1.291,54.364,103676394,AT-SPG,5,R02_SU-85
273,910.291,1.016,0.074,1.311,51.448,206228893,SPG,6,G02_Hummel
289,300.294,1.051,2.141,1.598,56.012,6715053,lightTank,3,A03_M3_Stuart
305,659.236,0.687,2.641,0.712,52.335,51356233,lightTank,7,Ch02_Type62
321,316.663,1.200,0.811,1.632,58.236,1079081,mediumTank,3,F03_D2
337,253.046,1.379,0.933,1.230,56.435,1556775,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.089,1.339,1.184,1.479,57.386,422968,mediumTank,2,J15_Chi_Ni
369,251.902,1.192,1.321,1.548,56.151,1402509,lightTank,2,Cz03_LT_vz35
385,269.983,1.303,1.319,1.423,57.107,1814250,lightTank,2,S03_Strv_M38
401,245.210,0.818,0.951,1.491,53.296,3059365,lightTank,2,Pl01_TKS_20mm
417,342.594,1.380,1.379,1.813,56.904,1261547,lightTank,2,It05_Carro_L6_40
513,1018.738,0.985,1.017,0.843,53.448,403832179,heavyTank,7,R01_IS
529,1062.961,0.949,0.992,1.042,53.647,303114960,heavyTank,7,G04_PzVI_Tiger_I
545,203.393,1.548,1.891,1.457,57.967,13181485,lightTank,1,A01_T1_Cunningham
561,1204.978,0.886,1.432,0.742,50.800,3610424,mediumTank,8,Ch01_Type59_Gold
577,212.721,1.410,1.173,1.926,57.104,871770,lightTank,1,F01_RenaultFT
593,258.478,1.370,2.098,1.496,58.011,2729787,lightTank,2,GB14_M2
609,223.919,1.511,1.098,1.818,57.774,2526125,lightTank,1,J01_NC27
625,315.101,0.926,1.033,1.478,54.323,3450708,lightTank,3,Cz10_LT_vz38
641,363.116,1.165,1.325,1.586,55.789,5353825,lightTank,3,S12_Strv_M40
673,334.710,1.489,0.934,1.645,58.661,2624857,mediumTank,2,It06_M14_41
769,273.359,0.860,2.361,1.295,55.150,4738931,lightTank,4,R03_BT-7
785,235.741,1.360,1.505,1.819,57.150,10400215,lightTank,2,G07_Pz35t
801,826.456,0.993,1.040,0.901,54.019,85967723,heavyTank,6,A10_M6
817,1224.833,0.903,1.306,0.712,52.132,92113945,heavyTank,8,Ch03_WZ-111
833,217.446,1.324,0.118,1.371,56.362,2576597,SPG,2,F20_RenaultBS
849,468.723,1.130,0.789,1.592,55.799,130578990,mediumTank,4,GB07_Matilda
865,253.103,1.331,1.439,1.459,56.475,1014179,lightTank,2,J03_Ha_Go
881,375.771,0.959,1.207,1.346,55.824,4123593,mediumTank,4,Cz11_V_8_H
897,395.419,0.996,1.294,1.120,55.213,6670013,mediumTank,4,S04_Lago_I
913,1329.830,0.856,0.987,0.472,52.672,35199677,heavyTank,8,Pl08_50TP_prototyp
929,418.401,1.338,1.117,1.471,57.266,6621252,mediumTank,3,It03_M15_42
1025,243.247,1.316,1.714,1.484,56.711,30458406,lightTank,2,R08_BT-2
1041,578.086,1.114,0.698,1.411,54.166,137760035,AT-SPG,5,G05_StuG_40_AusfG
1057,515.092,1.059,1.379,1.026,54.815,88525826,mediumTank,5,A05_M4_Sherman
1073,907.070,0.918,1.469,1.002,54.426,71045452,mediumTank,7,Ch04_T34_1
1089,424.586,1.168,1.132,1.407,55.448,5166110,heavyTank,4,F04_B1
1105,695.549,0.993,1.864,1.011,54.285,219480793,mediumTank,6,GB21_Cromwell
1121,900.715,0.892,1.005,1.114,51.667,51162793,mediumTank,7,J11_Chi_Ri
1137,484.589,0.856,1.431,1.127,54.399,26553564,mediumTank,5,Cz09_T_24
1153,498.920,0.910,1.179,1.021,53.979,18331105,mediumTank,5,S02_Strv_M42
1169,279.814,1.439,1.536,1.535,58.065,2809281,lightTank,1,Pl14_4TP
1185,472.113,1.125,1.088,0.985,55.241,14775963,mediumTank,4,It07_P26_40
1297,885.908,0.884,1.252,1.210,53.845,101653060,mediumTank,7,G03_PzV_Panther
1313,690.766,0.975,1.419,1.120,54.754,27322402,mediumTank,6,A06_M4A3E8_Sherman
1329,225.472,1.666,1.287,1.808,56.605,4092006,lightTank,1,Ch06_Renault_NC31
1345,265.398,1.383,1.039,2.065,58.347,7667886,lightTank,2,F12_Hotchkiss_H35
1361,306.842,1.134,1.760,1.605,57.149,682128,lightTank,3,GB15_Stuart_I
1377,487.590,0.917,1.193,1.105,54.413,23483125,mediumTank,5,J08_Chi_Nu
1393,719.006,0.910,1.409,1.013,52.992,150346695,mediumTank,6,Cz08_T_25
1409,735.621,0.937,1.080,1.020,53.348,62282647,mediumTank,6,S07_Strv_74
1425,324.313,1.430,0.995,1.489,58.544,2059163,lightTank,2,Pl09_7TP
1441,496.636,0.898,1.086,0.874,54.793,12036062,mediumTank,5,It11_P43
1537,412.993,1.036,1.228,1.029,55.608,75804304,mediumTank,4,R06_T-28
1553,746.954,1.065,0.726,1.275,53.560,79619594,AT-SPG,6,G17_JagdPzIV
1569,925.727,0.920,1.575,1.054,54.210,66886148,mediumTank,7,A07_T20
1585,1062.612,0.825,1.467,0.960,52.011,24579436,mediumTank,8,Ch05_T34_2
1601,267.850,1.293,0.877,2.084,56.709,500113,lightTank,2,F02_D1
1617,384.859,1.033,0.880,1.122,54.917,742888,mediumTank,4,GB17_Grant_I
1633,409.092,0.993,1.253,1.177,55.110,6651636,mediumTank,4,J09_Chi_He
1649,900.418,0.873,1.229,0.893,53.097,87011586,mediumTank,7,Cz05_T34_100
1665,903.550,0.881,1.286,0.780,52.956,86011215,mediumTank,7,S13_Leo
1681,329.354,1.001,1.177,1.196,53.881,999727,lightTank,3,Pl06_10TP
1697,752.852,0.973,1.018,0.704,53.242,64206045,mediumTank,6,It10_P43_bis
1793,1129.023,0.917,0.042,0.805,50.720,129905148,SPG,7,R15_S-51
1809,490.048,1.404,0.621,1.193,56.028,86909837,AT-SPG,4,G09_Hetzer
1825,288.108,1.491,2.452,1.587,56.708,51085428,lightTank,2,A02_M2_lt
1841,1427.973,0.877,1.375,0.739,51.615,55136376,mediumTank,9,Ch18_WZ-120
1889,722.193,0.957,1.064,1.151,52.514,44659630,mediumTank,6,J10_Chi_To
1905,1070.220,0.795,1.038,0.961,51.671,23215731,mediumTank,8,Cz07_TVP_46
1921,1305.377,0.927,0.792,0.666,51.593,127763832,heavyTank,8,S18_EMIL_1951_E1
1937,337.737,0.735,1.513,1.006,53.027,1379688,lightTank,4,Pl07_14TP
1953,906.490,0.927,1.304,0.730,53.429,53794787,mediumTank,7,It09_P43_ter
2049,329.830,0.770,2.566,1.071,54.613,6310918,lightTank,5,R12_A-20
2065,281.585,1.412,1.663,1.667,57.161,41435671,lightTank,2,G06_PzII
2081,226.595,1.257,0.398,1.919,54.379,10515390,SPG,2,A107_T1_HMC
2097,1555.549,0.844,1.242,0.542,51.385,107400853,heavyTank,9,Ch12_111_1_2_3
2113,700.839,1.289,0.104,1.212,54.153,114704774,SPG,5,F28_105_leFH18B2
2129,463.731,0.916,1.692,1.194,54.957,18169905,lightTank,6,GB20_Crusader
2145,364.377,1.291,1.200,1.404,57.250,5030958,lightTank,3,J07_Chi_Ha
2161,1592.059,0.999,1.116,0.758,50.730,236737331,mediumTank,9,Cz02_TVP_T50
2177,1650.245,0.960,0.898,0.534,51.455,143341979,heavyTank,9,S17_EMIL_1952_E2
2193,525.922,0.885,1.224,0.749,54.551,5840457,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.575,0.864,1.084,0.681,50.249,120549700,mediumTank,8,It14_P44_Pantera
2305,993.796,1.028,0.523,0.902,52.747,179460179,AT-SPG,7,R18_SU-152
2321,774.528,1.016,1.147,1.111,54.815,123360648,heavyTank,6,G15_VK3601H
2353,274.308,1.425,1.244,1.550,57.491,5580389,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.629,1.603,0.983,1.606,57.253,48232100,AT-SPG,3,F27_FCM_36Pak40
2385,317.939,1.162,1.020,1.416,56.866,997202,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.384,1.161,1.579,1.534,56.726,1774767,lightTank,3,J04_Ke_Ni
2417,1832.433,1.012,1.260,0.623,49.239,264980065,mediumTank,10,Cz04_T50_51
2433,1960.125,0.924,1.130,0.454,49.256,120800234,heavyTank,10,S16_Kranvagn
2449,734.478,0.921,0.782,0.731,53.233,16700361,mediumTank,6,Pl10_40TP_Habicha
2465,1601.341,1.022,1.083,0.695,49.992,186480119,mediumTank,9,It12_Prototipo_Standard_B
2561,706.639,0.945,1.336,0.981,53.862,636737821,mediumTank,6,R07_T-34-85
2577,643.296,1.027,1.205,1.122,54.874,43829936,mediumTank,5,G13_VK3001H
2593,1681.113,0.963,0.671,0.576,50.736,416146409,AT-SPG,9,A14_T30
2625,785.651,0.896,0.923,0.867,53.427,84342387,heavyTank,6,F06_ARL_44
2657,1101.182,0.816,1.127,1.041,51.083,62029679,mediumTank,8,J13_STA_1
2689,315.664,1.030,0.456,2.095,50.045,134252,AT-SPG,2,S09_L_120_TD
2705,1049.795,0.952,1.033,0.649,53.407,36216848,heavyTank,7,Pl11_45TP_Habicha
2721,1891.034,1.070,1.114,0.624,49.349,288884424,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.957,1.048,1.053,0.797,53.775,542719061,heavyTank,6,R106_KV85
2833,350.302,1.158,0.160,1.306,56.831,3027908,SPG,3,G11_Bison_I
2849,1241.294,0.791,0.824,0.724,50.796,672661621,heavyTank,8,A13_T34_hvy
2865,1224.212,0.847,1.094,0.812,53.004,57358035,heavyTank,8,Ch11_110
2881,295.483,0.809,0.846,1.158,55.406,3281157,lightTank,4,F14_AMX40
2897,623.550,1.127,0.875,1.350,55.736,38335960,heavyTank,5,GB08_Churchill_I
2913,370.924,0.995,1.704,1.225,55.567,11657574,lightTank,4,J06_Ke_Ho
2929,2081.494,0.927,1.139,0.465,49.207,109687242,heavyTank,10,Cz17_Vz_55
2945,423.379,1.337,0.533,1.455,54.902,2640406,AT-SPG,3,S20_Ikv_72
2961,1271.716,0.823,0.955,0.538,51.514,58488377,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.980,0.931,0.949,0.474,48.893,31484184,heavyTank,10,It15_Rinoceronte
3073,297.207,1.095,1.374,1.233,55.812,11895045,lightTank,3,R22_T-46
3089,259.303,1.637,1.743,1.680,57.671,32510463,lightTank,1,G12_Ltraktor
3105,360.757,1.044,0.847,1.076,55.238,6180892,mediumTank,4,A04_M3_Grant
3121,357.972,0.945,2.322,1.177,55.666,22676887,lightTank,4,Ch09_M5
3137,1291.368,0.997,0.900,0.983,51.274,218042446,heavyTank,8,F08_AMX_50_100
3153,1007.036,0.945,0.838,1.260,55.104,37553697,heavyTank,7,GB10_Black_Prince
3169,256.199,1.135,1.200,1.540,55.166,5368672,lightTank,2,J02_Te_Ke
3185,1666.630,0.856,1.104,0.510,51.284,64285215,heavyTank,9,Cz16_TNH_T_vz51
3201,456.446,1.150,0.633,1.332,54.978,1638081,AT-SPG,4,S19_Sav_M43
3217,1619.544,0.870,0.931,0.451,51.797,72069220,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.838,0.890,0.983,0.715,53.489,11926189,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.796,1.627,1.207,1.703,57.293,32049279,lightTank,1,R11_MS-1
3345,345.833,1.334,1.290,1.562,57.848,22938115,lightTank,3,G08_Pz38t
3361,631.527,1.141,1.152,1.183,55.461,61945169,heavyTank,5,A09_T1_hvy
3377,688.041,0.697,2.328,0.728,52.033,59565098,lightTank,7,Ch16_WZ_131
3393,387.175,1.091,0.139,1.909,52.212,6209305,SPG,3,F21_Lorraine39_L_AM
3409,292.185,1.065,0.121,1.577,55.416,840530,SPG,3,GB27_Sexton
3425,1517.264,0.914,1.111,0.800,50.406,78599040,mediumTank,9,J14_Type_61
3441,1227.314,0.748,1.016,0.607,51.126,19578552,heavyTank,8,Cz18_TNH_105_1000
3457,533.281,1.068,0.837,1.061,54.946,7114120,AT-SPG,5,S14_Ikv_103
3473,2037.544,0.918,0.929,0.356,50.147,140904458,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.443,0.888,0.977,0.503,51.034,46163724,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.980,1.091,0.724,1.056,53.246,404510664,AT-SPG,6,R17_SU-100
3601,309.261,1.737,0.883,1.738,58.132,13825985,AT-SPG,2,G21_PanzerJager_I
3617,469.790,0.879,0.116,1.767,49.637,31164735,SPG,3,A16_M7_Priest
3633,1056.804,0.998,1.083,0.820,54.295,90940759,heavyTank,7,Ch10_IS2
3649,1745.649,1.059,1.667,0.784,48.810,524253551,mediumTank,10,F18_Bat_Chatillon25t
3665,731.177,0.952,1.020,1.085,52.875,14541467,mediumTank,6,GB19_Sherman_Firefly
3681,1832.857,0.937,1.319,0.655,50.046,148683650,mediumTank,10,J16_ST_B1
3697,1094.636,0.913,0.924,0.657,53.763,14996339,heavyTank,7,Cz19_Vz_44_1
3713,763.227,0.959,0.602,1.058,52.932,54103780,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.011,0.879,1.320,0.852,53.292,3106689,mediumTank,5,Pl17_DS_PZlnz
3745,1324.888,0.874,1.017,0.536,51.270,47304520,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.239,1.233,0.121,1.407,54.581,9451970,SPG,2,R16_SU-18
3857,1028.717,1.010,0.683,1.070,53.068,177160926,AT-SPG,7,G18_JagdPanther
3873,1117.968,0.994,1.076,0.986,54.009,418076444,heavyTank,7,A11_T29
3889,826.980,0.658,2.498,0.665,51.690,75378726,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.846,0.953,0.854,0.790,50.265,146004045,heavyTank,9,F09_AMX_50_120
3921,1248.294,0.829,1.037,0.808,52.294,97110977,heavyTank,8,GB11_Caernarvon
3937,1960.680,0.881,0.783,0.458,50.692,69308313,heavyTank,10,J20_Type_2605
3969,969.028,0.946,0.577,1.127,52.412,30833700,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.751,0.946,0.966,0.654,52.727,10728722,mediumTank,6,Pl18_BUGI
4097,1267.862,0.897,0.019,0.777,51.019,202088797,SPG,8,R27_SU-14
4113,887.534,0.955,1.553,1.050,53.687,42984446,mediumTank,7,G24_VK3002DB
4129,828.820,1.009,0.078,1.455,51.317,73994462,SPG,5,A18_M41
4145,1795.686,0.922,1.277,0.645,50.009,49535902,mediumTank,10,Ch19_121
4161,620.649,1.127,0.099,2.271,53.286,26617006,SPG,5,F22_AMX_105AM
4193,1498.382,0.807,0.693,0.500,51.698,84505306,heavyTank,9,J25_Type_4
4225,1321.830,0.911,0.558,0.925,50.425,133222157,AT-SPG,8,S21_UDES_03
4241,972.778,0.879,1.282,0.677,52.944,16603666,mediumTank,7,Pl20_CS_44
4257,872.094,1.107,0.601,0.755,52.201,15265233,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.655,0.822,1.417,0.901,51.889,247660772,mediumTank,8,R20_T-44
4369,392.087,1.026,1.898,1.150,56.735,6811577,mediumTank,4,G10_PzIII_AusfJ
4385,1238.396,0.871,1.163,0.963,52.378,156216815,heavyTank,8,A12_T32
4401,337.171,1.289,1.208,1.490,57.388,8545463,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.755,1.008,1.163,1.051,54.340,5715685,mediumTank,5,F11_Renault_G1R
4433,1622.314,0.849,1.030,0.608,51.477,198689815,heavyTank,9,GB12_Conqueror
4449,384.271,1.098,0.737,1.101,53.860,1709420,heavyTank,4,J22_Type_95
4481,1676.947,0.966,0.556,0.910,50.476,138259874,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.252,0.755,0.989,0.711,49.971,8763501,mediumTank,8,Pl23_CS_53
4513,1025.323,0.935,0.801,0.708,53.960,13643785,AT-SPG,7,It26_CC_56
4609,241.248,1.383,1.086,1.860,57.159,13610514,lightTank,2,R09_T-26
4625,400.640,1.025,0.167,1.658,53.950,10631787,SPG,4,G22_Sturmpanzer_II
4641,387.702,1.022,0.127,1.602,53.651,15114113,SPG,4,A17_M37
4657,486.361,1.004,1.391,1.180,54.306,73503901,mediumTank,5,Ch21_T34
4673,914.115,1.040,0.076,1.504,52.732,148602356,SPG,6,F23_AMX_13F3AM
4689,762.254,0.989,0.737,1.228,54.525,32570786,heavyTank,6,GB09_Churchill_VII
4705,371.886,1.167,0.717,1.078,53.984,518834,heavyTank,3,J21_Type_91
4737,2014.318,1.007,0.587,0.838,50.360,112287097,AT-SPG,10,S11_Strv_103B
4769,1302.554,0.849,0.814,0.615,52.155,20272803,AT-SPG,8,It31_CC_67_B
4865,539.477,0.962,0.099,1.451,50.710,91976849,SPG,4,R14_SU-5
4881,380.774,1.238,1.799,1.250,55.917,21534182,lightTank,3,G102_Pz_III
4897,327.604,1.292,1.419,1.215,56.717,17514153,mediumTank,3,A25_M2_med
4913,496.261,0.730,2.407,0.787,52.608,34896693,lightTank,6,Ch15_59_16
4929,962.648,0.755,2.357,0.732,51.326,203381243,lightTank,9,F17_AMX_13_90
4945,367.570,0.928,0.790,1.414,55.226,14139572,lightTank,3,GB04_Valentine
4961,1243.461,0.802,0.746,0.669,52.607,91183641,heavyTank,8,J27_O_I_120
4993,1187.022,0.840,1.183,0.689,51.009,57270060,mediumTank,8,S29_UDES_14_5
5121,298.062,1.638,0.433,1.805,58.214,5320402,AT-SPG,2,R10_AT-1
5137,1239.133,0.839,0.954,0.909,51.776,285190916,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.735,0.843,2.352,1.114,56.265,2924031,lightTank,4,A22_M5_Stuart
5169,700.171,0.962,1.448,1.047,53.948,95047047,mediumTank,6,Ch20_Type58
5185,670.855,0.755,2.183,0.840,52.090,143174472,lightTank,7,F16_AMX_13_75
5201,251.062,1.411,1.243,1.484,57.175,3026890,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.870,0.953,0.973,0.667,54.861,148055088,heavyTank,7,J28_O_I_100
5249,1515.606,0.890,1.160,0.697,50.866,48438130,mediumTank,9,S27_UDES_16
5265,1838.892,0.935,1.603,0.668,50.759,22706810,mediumTank,10,Pl21_CS_63
5281,2073.529,0.994,0.861,0.502,53.218,22286950,AT-SPG,10,It23_CC_3
5377,1253.855,0.882,1.011,0.815,51.591,1217339471,heavyTank,8,R19_IS-3
5393,402.069,0.705,2.337,0.775,53.740,46884816,lightTank,5,G26_VK1602
5409,376.975,0.799,1.950,0.961,53.751,27454324,lightTank,5,A23_M7_med
5425,1804.463,0.853,1.343,0.561,49.860,25172635,heavyTank,10,Ch22_113
5457,868.179,0.933,1.618,1.112,53.133,54138279,mediumTank,7,GB22_Comet
5473,822.878,1.045,0.801,0.661,54.230,230787044,heavyTank,6,J24_Mi_To_130_tons
5505,1874.143,0.945,1.156,0.601,50.528,43294189,mediumTank,10,S28_UDES_15_16
5537,1671.340,0.916,0.804,0.572,52.602,31003467,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.293,1.037,0.065,1.209,51.246,195288888,SPG,6,R26_SU-8
5649,628.834,1.085,0.102,1.603,52.938,166725282,SPG,5,G23_Grille
5665,239.733,1.334,1.566,1.502,57.370,4582695,mediumTank,2,A24_T2_med
5681,1023.716,0.683,2.487,0.640,50.415,12485469,lightTank,9,Ch28_WZ_132A
5697,1407.516,0.988,1.410,0.906,50.711,180318541,mediumTank,9,F75_Char_de_25t
5713,1506.867,0.868,1.251,0.806,50.942,94973236,mediumTank,9,GB24_Centurion_Mk3
5729,696.164,1.269,1.152,0.871,54.838,81242725,heavyTank,5,J23_Mi_To
5745,355.589,0.793,1.205,1.302,40.499,118995,lightTank,3,Cz29_Pzw_39
5793,624.383,1.016,0.780,1.081,53.525,1992202,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.881,0.995,0.832,0.824,53.879,136446813,heavyTank,7,R39_KV-3
5905,355.270,1.009,0.149,1.623,52.124,6249799,SPG,3,G19_Wespe
5921,1106.032,0.833,1.397,1.059,52.012,55513397,mediumTank,8,A35_Pershing
5937,1275.486,0.714,2.594,0.596,49.123,4985850,lightTank,10,Ch29_Type_62C_prot
5953,304.276,1.019,0.861,1.517,54.771,475780,lightTank,3,F13_AMX38
5969,1094.648,0.777,1.257,0.946,52.465,58689052,mediumTank,8,GB23_Centurion
5985,275.089,1.474,1.139,1.247,57.613,876795,mediumTank,2,J26_Type_89
6145,1870.275,0.877,1.082,0.647,49.668,197558436,heavyTank,10,R90_IS_4M
6161,351.248,0.885,2.570,1.150,55.839,66332338,lightTank,4,G25_PzII_Luchs
6177,277.775,1.861,1.078,1.639,56.894,58609020,AT-SPG,2,A46_T3
6193,1925.237,0.877,1.241,0.484,49.298,35514266,heavyTank,10,Ch41_WZ_111_5A
6209,1894.156,0.985,0.942,0.670,48.305,167119472,heavyTank,10,F10_AMX_50B
6225,1852.235,0.862,1.017,0.635,49.127,47551729,heavyTank,10,GB13_FV215b
6241,1237.160,1.166,0.821,0.792,55.456,9737972,AT-SPG,7,J32_Chi_To_SPG
6401,394.765,1.360,0.749,1.626,56.298,8900755,AT-SPG,4,R24_SU-76
6417,474.285,0.946,1.566,1.057,54.975,23284171,mediumTank,5,G28_PzIII_IV
6433,360.200,1.454,1.161,1.383,57.886,5435985,AT-SPG,3,A109_T56_GMC
6449,344.880,1.560,0.415,1.403,58.217,691794,AT-SPG,2,Ch30_T-26G_FT
6465,518.788,0.694,2.001,0.740,52.226,180622409,lightTank,6,F15_AMX_12t
6481,343.150,0.881,1.761,1.055,55.008,16614017,lightTank,5,GB60_Covenanter
6497,1315.795,0.895,0.572,0.734,51.186,4735131,AT-SPG,8,J33_Ho_Ri_2
6657,850.488,0.921,1.434,1.096,53.960,137282814,mediumTank,7,R23_T-43
6673,392.489,1.376,0.902,1.572,58.490,19443966,AT-SPG,3,G20_Marder_II
6705,424.492,1.456,0.578,1.356,55.443,1674071,AT-SPG,3,Ch31_M3G_FT
6721,651.090,1.158,0.880,1.063,55.510,42290314,heavyTank,5,F05_BDR_G1B
6753,1809.508,1.019,0.678,0.552,52.289,10903599,AT-SPG,9,J34_Ho_Ri_1
6913,497.842,1.313,0.814,1.434,55.930,74029271,AT-SPG,4,R25_GAZ-74b
6929,1855.784,0.879,0.823,0.575,51.572,96998200,heavyTank,10,G42_Maus
6945,581.977,1.125,0.943,1.361,54.873,56991067,AT-SPG,5,A30_M10_Wolverine
6961,575.757,1.390,0.665,1.209,56.307,14291378,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.352,0.889,0.944,1.003,53.597,58661453,heavyTank,7,F07_AMX_M4_1945
6993,297.256,1.341,0.919,1.136,56.392,9195479,lightTank,2,GB69_Cruiser_Mk_II
7009,639.374,0.948,0.504,1.016,52.417,901558,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.629,0.851,1.252,0.584,49.535,611062255,heavyTank,10,R45_IS-7
7185,728.416,0.949,1.253,0.894,54.200,79683347,heavyTank,6,G27_VK3001P
7201,796.439,1.016,0.830,1.119,53.842,67951399,AT-SPG,6,A31_M36_Slagger
7217,605.794,1.076,0.516,0.915,54.588,5253164,AT-SPG,5,Ch33_60G_FT
7233,1089.265,0.908,0.062,1.206,51.608,138651388,SPG,7,F24_Lorraine155_50
7249,1819.086,0.908,1.328,0.673,49.770,70893587,mediumTank,10,GB86_Centurion_Action_X
7265,843.817,0.966,0.328,0.721,50.137,2586983,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.824,1.048,0.505,0.801,50.386,526326827,AT-SPG,8,R47_ISU-152
7441,1524.968,0.842,0.916,0.619,51.753,130739861,heavyTank,9,G58_VK4502P
7457,1268.985,0.872,0.033,0.869,51.162,281853606,SPG,8,A37_M40M43
7473,795.095,1.040,0.633,0.882,53.691,25560582,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.763,0.877,0.053,1.044,51.003,192684129,SPG,8,F25_Lorraine155_51
7505,357.515,1.206,1.679,1.135,56.727,21706819,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.892,1.210,0.124,1.816,53.626,67053070,SPG,3,R66_SU-26
7697,1367.770,1.005,0.566,0.963,51.628,197328154,AT-SPG,8,G37_Ferdinand
7713,497.814,1.307,0.944,1.504,56.446,42972915,AT-SPG,4,A29_T40
7729,1009.769,1.071,0.613,0.886,53.429,25706627,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.694,1.771,0.722,1.835,58.246,1324471,AT-SPG,2,F30_RenaultFT_AC
7761,245.001,1.386,1.780,1.316,56.936,27530189,lightTank,3,GB58_Cruiser_Mk_III
7777,935.919,0.908,1.065,0.656,52.215,1693593,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.338,0.894,1.580,0.820,51.033,362390048,mediumTank,9,R40_T-54
7953,1715.740,1.023,0.587,0.771,51.219,262129457,AT-SPG,9,G44_JagdTiger
7969,1060.245,0.932,0.049,1.068,51.874,161714179,SPG,7,A32_M12
7985,1303.347,0.933,0.450,0.678,50.893,21423834,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.140,1.398,0.698,1.710,56.512,4775545,AT-SPG,4,GB42_Valentine_AT
8033,919.610,1.176,1.209,0.752,55.418,987759,heavyTank,5,J45_Mitsu_108
8081,1530.201,0.918,1.129,0.679,50.919,23304087,mediumTank,9,Pl22_CS_59
8193,1797.467,1.110,0.589,0.784,50.442,427702451,AT-SPG,9,R53_Object_704
8209,372.855,0.974,2.353,1.355,57.002,10060552,lightTank,4,G52_Pz38_NA
8225,1342.956,0.969,0.553,0.877,52.554,74354535,AT-SPG,8,A39_T28
8241,1758.874,1.045,0.490,0.591,51.795,31841173,AT-SPG,9,Ch37_WZ111G_FT
8257,378.875,1.362,0.857,1.785,57.714,2262588,AT-SPG,3,F52_RenaultUE57
8273,283.271,1.628,1.119,1.608,57.853,1725483,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2176.014,1.055,0.651,0.523,51.865,9468021,AT-SPG,10,J35_Ho_Ri_3
8449,1485.105,0.907,0.024,0.792,50.343,224314647,SPG,9,R51_Object_212
8465,1094.401,0.811,1.201,0.980,52.125,73981847,mediumTank,8,G64_Panther_II
8481,1593.947,0.799,0.026,0.621,49.886,106808701,SPG,10,A38_T92
8497,2032.641,1.009,0.623,0.530,51.449,4900084,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.795,0.964,0.610,1.217,52.493,78213366,AT-SPG,8,GB72_AT15
8545,2029.076,0.870,1.230,0.537,50.488,1293733,heavyTank,10,J40_Type_71
8577,1362.137,0.799,0.826,0.495,52.322,58785,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.446,0.845,0.034,0.736,49.715,342655896,SPG,10,R52_Object_261
8721,1438.441,0.872,0.030,0.743,50.518,151517494,SPG,9,G45_G_Tiger
8737,1765.536,1.054,0.572,0.546,53.382,156891960,AT-SPG,9,A40_T95
8785,544.255,1.099,0.742,1.705,56.867,32886156,AT-SPG,5,GB73_AT2
8801,1721.970,0.871,1.126,0.542,52.159,4276712,heavyTank,9,J41_Type_68
8961,837.105,0.912,1.465,1.031,54.368,42354446,mediumTank,7,R46_KV-13
