tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.193,0.983,1.382,1.143,54.906,169494629,mediumTank,5,R04_T-34
33,620.578,1.241,1.565,1.192,55.929,21358169,heavyTank,5,A21_T14
49,1120.736,0.887,1.570,0.907,51.500,411449900,mediumTank,8,Ch01_Type59
81,225.948,1.664,0.927,1.315,57.559,4587923,mediumTank,1,GB01_Medium_Mark_I
113,238.721,1.547,0.822,1.270,58.123,2833382,lightTank,1,Cz06_Kolohousenka
129,225.634,1.417,1.245,1.366,57.957,1623835,lightTank,1,S05_Strv_M21_29
145,774.803,0.977,1.338,0.815,54.337,12342763,mediumTank,6,Pl03_PzV_Poland
161,246.417,1.584,0.953,1.624,57.763,2533265,lightTank,1,It04_Fiat_3000
257,577.746,1.127,0.539,1.291,54.367,104393107,AT-SPG,5,R02_SU-85
273,910.891,1.016,0.074,1.309,51.451,207852827,SPG,6,G02_Hummel
289,298.610,1.051,2.140,1.590,56.115,6633891,lightTank,3,A03_M3_Stuart
305,660.125,0.688,2.640,0.711,52.337,51601098,lightTank,7,Ch02_Type62
321,315.795,1.200,0.814,1.633,58.147,1083756,mediumTank,3,F03_D2
337,252.312,1.378,0.936,1.236,56.446,1547084,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.989,1.346,1.184,1.468,57.526,426907,mediumTank,2,J15_Chi_Ni
369,251.360,1.191,1.329,1.542,56.176,1398979,lightTank,2,Cz03_LT_vz35
385,269.488,1.305,1.320,1.416,57.195,1805564,lightTank,2,S03_Strv_M38
401,245.137,0.819,0.951,1.479,53.408,3035660,lightTank,2,Pl01_TKS_20mm
417,337.884,1.368,1.371,1.797,56.926,1237530,lightTank,2,It05_Carro_L6_40
513,1019.294,0.984,1.017,0.842,53.450,406992372,heavyTank,7,R01_IS
529,1063.519,0.949,0.990,1.041,53.647,304764479,heavyTank,7,G04_PzVI_Tiger_I
545,203.029,1.548,1.890,1.457,57.956,13318807,lightTank,1,A01_T1_Cunningham
561,1207.412,0.886,1.433,0.741,50.822,3572774,mediumTank,8,Ch01_Type59_Gold
577,211.385,1.410,1.177,1.923,57.307,869234,lightTank,1,F01_RenaultFT
593,257.437,1.369,2.098,1.500,58.003,2717967,lightTank,2,GB14_M2
609,222.236,1.511,1.098,1.801,57.812,2501977,lightTank,1,J01_NC27
625,314.747,0.927,1.035,1.480,54.493,3434555,lightTank,3,Cz10_LT_vz38
641,362.032,1.164,1.325,1.583,55.877,5300366,lightTank,3,S12_Strv_M40
673,332.847,1.485,0.932,1.633,58.687,2583796,mediumTank,2,It06_M14_41
769,273.124,0.865,2.348,1.286,55.209,4679671,lightTank,4,R03_BT-7
785,235.526,1.360,1.506,1.825,57.157,10525513,lightTank,2,G07_Pz35t
801,820.936,0.990,1.037,0.905,53.979,85030523,heavyTank,6,A10_M6
817,1225.504,0.903,1.306,0.711,52.132,92734514,heavyTank,8,Ch03_WZ-111
833,217.466,1.321,0.118,1.376,56.375,2602724,SPG,2,F20_RenaultBS
849,467.333,1.129,0.788,1.593,55.806,129931252,mediumTank,4,GB07_Matilda
865,252.326,1.335,1.443,1.460,56.520,1010198,lightTank,2,J03_Ha_Go
881,375.957,0.959,1.204,1.344,55.844,4131451,mediumTank,4,Cz11_V_8_H
897,395.188,0.996,1.293,1.123,55.212,6704020,mediumTank,4,S04_Lago_I
913,1332.142,0.857,0.987,0.469,52.699,35003720,heavyTank,8,Pl08_50TP_prototyp
929,417.349,1.335,1.113,1.473,57.147,6459299,mediumTank,3,It03_M15_42
1025,242.732,1.316,1.713,1.481,56.765,30620724,lightTank,2,R08_BT-2
1041,578.512,1.114,0.699,1.411,54.166,139011868,AT-SPG,5,G05_StuG_40_AusfG
1057,515.342,1.058,1.379,1.024,54.812,89366477,mediumTank,5,A05_M4_Sherman
1073,907.645,0.918,1.469,1.000,54.428,71780859,mediumTank,7,Ch04_T34_1
1089,422.574,1.166,1.129,1.415,55.423,5134302,heavyTank,4,F04_B1
1105,695.768,0.992,1.864,1.012,54.288,220641236,mediumTank,6,GB21_Cromwell
1121,901.185,0.892,1.005,1.114,51.659,51603110,mediumTank,7,J11_Chi_Ri
1137,484.763,0.856,1.431,1.127,54.401,26845099,mediumTank,5,Cz09_T_24
1153,499.141,0.910,1.180,1.020,53.994,18535358,mediumTank,5,S02_Strv_M42
1169,276.501,1.434,1.526,1.520,58.197,2708988,lightTank,1,Pl14_4TP
1185,471.245,1.124,1.087,0.984,55.254,14617846,mediumTank,4,It07_P26_40
1297,886.380,0.884,1.251,1.209,53.845,102907867,mediumTank,7,G03_PzV_Panther
1313,690.792,0.975,1.420,1.120,54.771,27432274,mediumTank,6,A06_M4A3E8_Sherman
1329,225.096,1.667,1.292,1.806,56.614,4112552,lightTank,1,Ch06_Renault_NC31
1345,264.335,1.383,1.039,2.065,58.353,7689473,lightTank,2,F12_Hotchkiss_H35
1361,306.242,1.132,1.758,1.614,57.232,677578,lightTank,3,GB15_Stuart_I
1377,487.644,0.917,1.193,1.108,54.422,23692986,mediumTank,5,J08_Chi_Nu
1393,719.596,0.911,1.410,1.012,53.009,151048705,mediumTank,6,Cz08_T_25
1409,736.066,0.937,1.081,1.020,53.354,62649921,mediumTank,6,S07_Strv_74
1425,322.393,1.428,0.995,1.484,58.553,2022069,lightTank,2,Pl09_7TP
1441,497.119,0.898,1.086,0.874,54.790,12097038,mediumTank,5,It11_P43
1537,412.397,1.035,1.230,1.027,55.607,75655058,mediumTank,4,R06_T-28
1553,746.974,1.065,0.727,1.275,53.566,80046839,AT-SPG,6,G17_JagdPzIV
1569,926.336,0.920,1.576,1.051,54.216,67580042,mediumTank,7,A07_T20
1585,1062.084,0.825,1.468,0.960,52.018,24703194,mediumTank,8,Ch05_T34_2
1601,266.005,1.291,0.879,2.079,56.767,500931,lightTank,2,F02_D1
1617,385.445,1.032,0.877,1.116,54.843,753967,mediumTank,4,GB17_Grant_I
1633,406.146,1.000,1.262,1.181,55.330,6156657,mediumTank,4,J09_Chi_He
1649,900.894,0.873,1.229,0.891,53.101,87768232,mediumTank,7,Cz05_T34_100
1665,904.363,0.881,1.284,0.779,52.961,86705085,mediumTank,7,S13_Leo
1681,329.371,1.001,1.178,1.203,54.012,989070,lightTank,3,Pl06_10TP
1697,753.556,0.973,1.016,0.705,53.251,64347706,mediumTank,6,It10_P43_bis
1793,1130.029,0.917,0.042,0.804,50.719,130984854,SPG,7,R15_S-51
1809,488.977,1.404,0.620,1.196,56.030,86727482,AT-SPG,4,G09_Hetzer
1825,286.510,1.489,2.452,1.583,56.734,50913852,lightTank,2,A02_M2_lt
1841,1427.806,0.877,1.375,0.738,51.615,55560025,mediumTank,9,Ch18_WZ-120
1889,722.538,0.956,1.065,1.151,52.509,44980836,mediumTank,6,J10_Chi_To
1905,1069.011,0.794,1.041,0.962,51.713,23178311,mediumTank,8,Cz07_TVP_46
1921,1307.117,0.927,0.791,0.665,51.605,128520719,heavyTank,8,S18_EMIL_1951_E1
1937,337.472,0.735,1.512,1.007,53.073,1365600,lightTank,4,Pl07_14TP
1953,907.554,0.927,1.304,0.729,53.439,54174998,mediumTank,7,It09_P43_ter
2049,329.397,0.771,2.558,1.070,54.678,6399647,lightTank,5,R12_A-20
2065,279.301,1.410,1.662,1.665,57.183,41230334,lightTank,2,G06_PzII
2081,226.803,1.257,0.398,1.919,54.389,10591437,SPG,2,A107_T1_HMC
2097,1551.286,0.843,1.239,0.542,51.374,107168954,heavyTank,9,Ch12_111_1_2_3
2113,700.318,1.291,0.105,1.213,54.162,114167688,SPG,5,F28_105_leFH18B2
2129,463.562,0.918,1.688,1.197,54.988,18241502,lightTank,6,GB20_Crusader
2145,362.528,1.290,1.199,1.400,57.290,5005609,lightTank,3,J07_Chi_Ha
2161,1593.854,1.000,1.117,0.756,50.734,235980446,mediumTank,9,Cz02_TVP_T50
2177,1653.880,0.962,0.898,0.533,51.475,143378461,heavyTank,9,S17_EMIL_1952_E2
2193,525.580,0.885,1.223,0.751,54.568,5857638,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.101,0.865,1.085,0.680,50.258,120868056,mediumTank,8,It14_P44_Pantera
2305,994.139,1.028,0.523,0.901,52.749,181360312,AT-SPG,7,R18_SU-152
2321,774.214,1.016,1.148,1.113,54.809,123657218,heavyTank,6,G15_VK3601H
2353,272.534,1.425,1.245,1.550,57.503,5553228,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.687,1.603,0.984,1.606,57.276,48215927,AT-SPG,3,F27_FCM_36Pak40
2385,318.790,1.161,1.020,1.425,56.763,998481,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.140,1.160,1.578,1.534,56.723,1774244,lightTank,3,J04_Ke_Ni
2417,1833.952,1.013,1.264,0.624,49.253,259758363,mediumTank,10,Cz04_T50_51
2433,1966.442,0.926,1.131,0.452,49.295,119997064,heavyTank,10,S16_Kranvagn
2449,735.012,0.921,0.782,0.732,53.252,16760722,mediumTank,6,Pl10_40TP_Habicha
2465,1604.361,1.023,1.083,0.694,50.004,185847567,mediumTank,9,It12_Prototipo_Standard_B
2561,706.737,0.944,1.336,0.981,53.867,638555576,mediumTank,6,R07_T-34-85
2577,643.605,1.027,1.205,1.121,54.877,44108268,mediumTank,5,G13_VK3001H
2593,1682.329,0.963,0.672,0.575,50.731,416120976,AT-SPG,9,A14_T30
2625,785.936,0.895,0.923,0.865,53.429,85107155,heavyTank,6,F06_ARL_44
2657,1101.640,0.815,1.128,1.039,51.082,62572694,mediumTank,8,J13_STA_1
2689,314.875,1.031,0.461,2.127,50.304,127921,AT-SPG,2,S09_L_120_TD
2705,1050.806,0.953,1.033,0.648,53.416,36297217,heavyTank,7,Pl11_45TP_Habicha
2721,1896.141,1.072,1.116,0.624,49.366,285123445,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.406,1.047,1.052,0.796,53.778,545139070,heavyTank,6,R106_KV85
2833,350.537,1.159,0.160,1.307,56.840,3007793,SPG,3,G11_Bison_I
2849,1240.983,0.791,0.823,0.723,50.798,676320446,heavyTank,8,A13_T34_hvy
2865,1220.640,0.846,1.094,0.813,53.029,57363898,heavyTank,8,Ch11_110
2881,294.886,0.809,0.845,1.155,55.443,3308960,lightTank,4,F14_AMX40
2897,623.611,1.127,0.875,1.349,55.738,38544579,heavyTank,5,GB08_Churchill_I
2913,369.343,0.993,1.707,1.218,55.565,11678650,lightTank,4,J06_Ke_Ho
2929,2090.843,0.931,1.138,0.463,49.258,106566516,heavyTank,10,Cz17_Vz_55
2945,422.722,1.338,0.533,1.462,55.005,2627304,AT-SPG,3,S20_Ikv_72
2961,1273.233,0.824,0.957,0.536,51.523,58503158,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.067,0.931,0.948,0.470,48.889,30097301,heavyTank,10,It15_Rinoceronte
3073,296.203,1.094,1.374,1.238,55.844,11958279,lightTank,3,R22_T-46
3089,256.254,1.634,1.745,1.668,57.676,32136973,lightTank,1,G12_Ltraktor
3105,360.937,1.043,0.850,1.075,55.249,6245266,mediumTank,4,A04_M3_Grant
3121,356.871,0.943,2.318,1.175,55.640,22406495,lightTank,4,Ch09_M5
3137,1292.356,0.997,0.900,0.981,51.280,220171827,heavyTank,8,F08_AMX_50_100
3153,1007.177,0.945,0.838,1.260,55.111,37859685,heavyTank,7,GB10_Black_Prince
3169,255.270,1.137,1.201,1.540,55.254,5370566,lightTank,2,J02_Te_Ke
3185,1671.489,0.858,1.103,0.507,51.314,63192704,heavyTank,9,Cz16_TNH_T_vz51
3201,456.460,1.152,0.635,1.335,54.966,1623696,AT-SPG,4,S19_Sav_M43
3217,1620.447,0.871,0.932,0.448,51.809,71473492,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.500,0.890,0.986,0.712,53.500,11897239,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.108,1.629,1.210,1.700,57.331,32245147,lightTank,1,R11_MS-1
3345,345.498,1.333,1.289,1.561,57.877,23117138,lightTank,3,G08_Pz38t
3361,631.075,1.140,1.151,1.184,55.467,62075814,heavyTank,5,A09_T1_hvy
3377,688.660,0.697,2.327,0.726,52.032,60261032,lightTank,7,Ch16_WZ_131
3393,387.490,1.090,0.139,1.906,52.215,6288544,SPG,3,F21_Lorraine39_L_AM
3409,293.425,1.066,0.122,1.582,55.356,836033,SPG,3,GB27_Sexton
3425,1518.230,0.913,1.112,0.799,50.375,78457329,mediumTank,9,J14_Type_61
3441,1229.827,0.749,1.016,0.602,51.141,19597842,heavyTank,8,Cz18_TNH_105_1000
3457,533.115,1.068,0.836,1.061,54.944,7187526,AT-SPG,5,S14_Ikv_103
3473,2037.329,0.918,0.929,0.355,50.151,136427540,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.044,0.889,0.977,0.501,51.048,45304637,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.164,1.091,0.723,1.055,53.248,406420252,AT-SPG,6,R17_SU-100
3601,308.814,1.737,0.882,1.736,58.130,13837009,AT-SPG,2,G21_PanzerJager_I
3617,470.135,0.879,0.116,1.764,49.646,31452022,SPG,3,A16_M7_Priest
3633,1057.104,0.998,1.083,0.819,54.299,91796941,heavyTank,7,Ch10_IS2
3649,1747.064,1.059,1.669,0.784,48.806,525022544,mediumTank,10,F18_Bat_Chatillon25t
3665,731.381,0.951,1.019,1.083,52.868,14707068,mediumTank,6,GB19_Sherman_Firefly
3681,1835.087,0.938,1.321,0.656,50.054,146425548,mediumTank,10,J16_ST_B1
3697,1097.271,0.913,0.924,0.654,53.781,14829848,heavyTank,7,Cz19_Vz_44_1
3713,763.428,0.959,0.602,1.056,52.938,54548888,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.766,0.879,1.329,0.843,53.285,3067655,mediumTank,5,Pl17_DS_PZlnz
3745,1327.471,0.874,1.017,0.533,51.288,46699176,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.308,1.235,0.122,1.407,54.611,9517119,SPG,2,R16_SU-18
3857,1029.298,1.009,0.683,1.067,53.072,179154471,AT-SPG,7,G18_JagdPanther
3873,1118.830,0.994,1.076,0.985,54.010,420488199,heavyTank,7,A11_T29
3889,827.655,0.658,2.498,0.665,51.691,76251292,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.566,0.953,0.854,0.788,50.267,147061043,heavyTank,9,F09_AMX_50_120
3921,1249.259,0.829,1.037,0.808,52.312,97576111,heavyTank,8,GB11_Caernarvon
3937,1963.131,0.881,0.784,0.458,50.696,69497089,heavyTank,10,J20_Type_2605
3969,969.194,0.945,0.577,1.126,52.406,31080592,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.892,0.947,0.969,0.653,52.741,10606515,mediumTank,6,Pl18_BUGI
4097,1269.335,0.898,0.019,0.776,51.017,203096638,SPG,8,R27_SU-14
4113,888.241,0.955,1.554,1.048,53.686,43239645,mediumTank,7,G24_VK3002DB
4129,829.125,1.009,0.078,1.453,51.324,74791860,SPG,5,A18_M41
4145,1796.097,0.922,1.277,0.645,50.010,49409601,mediumTank,10,Ch19_121
4161,620.986,1.127,0.099,2.271,53.291,26912038,SPG,5,F22_AMX_105AM
4193,1499.197,0.807,0.694,0.500,51.696,85572484,heavyTank,9,J25_Type_4
4225,1322.858,0.911,0.559,0.924,50.426,133746246,AT-SPG,8,S21_UDES_03
4241,974.979,0.880,1.284,0.674,52.963,16440391,mediumTank,7,Pl20_CS_44
4257,872.108,1.107,0.604,0.750,52.202,14083408,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.162,0.821,1.417,0.900,51.890,250593456,mediumTank,8,R20_T-44
4369,391.760,1.027,1.896,1.148,56.787,6708268,mediumTank,4,G10_PzIII_AusfJ
4385,1238.129,0.871,1.163,0.962,52.385,157156016,heavyTank,8,A12_T32
4401,336.796,1.288,1.208,1.493,57.411,8599960,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.028,1.008,1.164,1.053,54.349,5778512,mediumTank,5,F11_Renault_G1R
4433,1622.009,0.849,1.029,0.608,51.471,197843985,heavyTank,9,GB12_Conqueror
4449,383.742,1.097,0.736,1.107,53.891,1729807,heavyTank,4,J22_Type_95
4481,1678.560,0.966,0.557,0.909,50.485,138136870,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.232,0.755,0.988,0.707,49.960,8739293,mediumTank,8,Pl23_CS_53
4513,1027.750,0.936,0.804,0.706,53.962,12917908,AT-SPG,7,It26_CC_56
4609,241.180,1.383,1.086,1.860,57.152,13689810,lightTank,2,R09_T-26
4625,401.434,1.024,0.167,1.655,53.944,10732046,SPG,4,G22_Sturmpanzer_II
4641,387.994,1.023,0.127,1.601,53.648,15251010,SPG,4,A17_M37
4657,486.265,1.003,1.392,1.178,54.306,74051785,mediumTank,5,Ch21_T34
4673,914.955,1.040,0.076,1.503,52.730,149577975,SPG,6,F23_AMX_13F3AM
4689,762.436,0.989,0.737,1.225,54.537,32800490,heavyTank,6,GB09_Churchill_VII
4705,370.501,1.165,0.718,1.068,54.060,516680,heavyTank,3,J21_Type_91
4737,2016.061,1.008,0.589,0.838,50.352,109914644,AT-SPG,10,S11_Strv_103B
4769,1303.878,0.849,0.808,0.614,52.172,18934819,AT-SPG,8,It31_CC_67_B
4865,539.935,0.962,0.099,1.452,50.715,92747424,SPG,4,R14_SU-5
4881,379.523,1.237,1.799,1.250,56.085,21017606,lightTank,3,G102_Pz_III
4897,327.220,1.292,1.419,1.216,56.708,17512543,mediumTank,3,A25_M2_med
4913,496.714,0.730,2.404,0.788,52.604,35028132,lightTank,6,Ch15_59_16
4929,963.177,0.755,2.353,0.731,51.311,204423310,lightTank,9,F17_AMX_13_90
4945,366.110,0.923,0.789,1.412,55.229,14022550,lightTank,3,GB04_Valentine
4961,1244.066,0.802,0.744,0.667,52.609,92329670,heavyTank,8,J27_O_I_120
4993,1188.768,0.841,1.184,0.686,51.024,56957980,mediumTank,8,S29_UDES_14_5
5121,297.687,1.638,0.434,1.808,58.244,5382890,AT-SPG,2,R10_AT-1
5137,1239.378,0.839,0.954,0.908,51.779,287476482,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.433,0.844,2.348,1.115,56.300,2858254,lightTank,4,A22_M5_Stuart
5169,698.969,0.962,1.451,1.048,53.956,95016355,mediumTank,6,Ch20_Type58
5185,671.453,0.755,2.181,0.839,52.091,143809052,lightTank,7,F16_AMX_13_75
5201,250.810,1.412,1.243,1.483,57.144,3048757,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.696,0.953,0.972,0.666,54.863,149718850,heavyTank,7,J28_O_I_100
5249,1517.096,0.890,1.161,0.695,50.862,47858568,mediumTank,9,S27_UDES_16
5265,1842.134,0.935,1.607,0.666,50.790,21925808,mediumTank,10,Pl21_CS_63
5281,2075.767,0.997,0.862,0.502,53.206,19454453,AT-SPG,10,It23_CC_3
5377,1254.589,0.882,1.011,0.815,51.592,1225108882,heavyTank,8,R19_IS-3
5393,401.817,0.705,2.338,0.776,53.753,46799674,lightTank,5,G26_VK1602
5409,377.350,0.799,1.951,0.960,53.746,27680733,lightTank,5,A23_M7_med
5425,1796.250,0.852,1.340,0.563,49.843,24720931,heavyTank,10,Ch22_113
5457,868.621,0.933,1.618,1.110,53.138,54676451,mediumTank,7,GB22_Comet
5473,823.295,1.045,0.801,0.660,54.236,232316093,heavyTank,6,J24_Mi_To_130_tons
5505,1874.971,0.946,1.157,0.601,50.527,41763545,mediumTank,10,S28_UDES_15_16
5537,1672.331,0.917,0.802,0.572,52.601,28298833,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.571,1.037,0.065,1.208,51.244,195810911,SPG,6,R26_SU-8
5649,629.303,1.084,0.102,1.602,52.936,167835222,SPG,5,G23_Grille
5665,239.585,1.334,1.564,1.503,57.406,4609032,mediumTank,2,A24_T2_med
5681,1023.972,0.683,2.486,0.639,50.395,12635908,lightTank,9,Ch28_WZ_132A
5697,1408.084,0.988,1.410,0.905,50.712,181473071,mediumTank,9,F75_Char_de_25t
5713,1507.003,0.868,1.251,0.806,50.933,95110010,mediumTank,9,GB24_Centurion_Mk3
5729,696.819,1.269,1.152,0.871,54.839,82068459,heavyTank,5,J23_Mi_To
5745,349.599,0.766,1.188,1.263,40.866,43754,lightTank,3,Cz29_Pzw_39
5793,626.117,1.017,0.781,1.078,53.530,1909851,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.579,0.994,0.832,0.823,53.877,137253663,heavyTank,7,R39_KV-3
5905,355.553,1.009,0.149,1.626,52.138,6303742,SPG,3,G19_Wespe
5921,1105.481,0.832,1.398,1.058,52.020,56171341,mediumTank,8,A35_Pershing
5937,1276.265,0.715,2.596,0.595,49.115,4967386,lightTank,10,Ch29_Type_62C_prot
5953,302.702,1.018,0.861,1.510,54.957,473394,lightTank,3,F13_AMX38
5969,1095.092,0.777,1.257,0.945,52.472,59274538,mediumTank,8,GB23_Centurion
5985,273.775,1.473,1.136,1.261,57.607,897954,mediumTank,2,J26_Type_89
6145,1869.404,0.877,1.082,0.648,49.646,196539699,heavyTank,10,R90_IS_4M
6161,351.141,0.885,2.570,1.147,55.848,66575904,lightTank,4,G25_PzII_Luchs
6177,277.948,1.860,1.077,1.633,56.899,59023285,AT-SPG,2,A46_T3
6193,1907.642,0.873,1.232,0.485,49.211,33312030,heavyTank,10,Ch41_WZ_111_5A
6209,1894.857,0.986,0.942,0.670,48.317,166660492,heavyTank,10,F10_AMX_50B
6225,1846.926,0.861,1.018,0.636,49.099,46991932,heavyTank,10,GB13_FV215b
6241,1235.628,1.168,0.824,0.786,55.430,7559678,AT-SPG,7,J32_Chi_To_SPG
6401,394.155,1.364,0.752,1.627,56.358,8926893,AT-SPG,4,R24_SU-76
6417,474.086,0.946,1.569,1.057,54.985,23340442,mediumTank,5,G28_PzIII_IV
6433,360.273,1.453,1.163,1.378,57.887,5467744,AT-SPG,3,A109_T56_GMC
6449,343.457,1.559,0.419,1.381,58.238,683706,AT-SPG,2,Ch30_T-26G_FT
6465,518.850,0.694,1.997,0.739,52.224,180991688,lightTank,6,F15_AMX_12t
6481,342.702,0.881,1.758,1.053,55.019,16776154,lightTank,5,GB60_Covenanter
6497,1317.619,0.896,0.578,0.729,51.179,3833394,AT-SPG,8,J33_Ho_Ri_2
6657,851.031,0.921,1.434,1.095,53.961,138418219,mediumTank,7,R23_T-43
6673,392.571,1.375,0.905,1.570,58.511,19619916,AT-SPG,3,G20_Marder_II
6705,423.456,1.455,0.579,1.364,55.455,1664737,AT-SPG,3,Ch31_M3G_FT
6721,651.056,1.158,0.880,1.063,55.510,42513343,heavyTank,5,F05_BDR_G1B
6753,1811.399,1.019,0.682,0.552,52.250,8685300,AT-SPG,9,J34_Ho_Ri_1
6913,498.209,1.313,0.814,1.435,55.934,74353464,AT-SPG,4,R25_GAZ-74b
6929,1856.243,0.880,0.824,0.574,51.577,96490027,heavyTank,10,G42_Maus
6945,582.036,1.125,0.942,1.360,54.869,57159124,AT-SPG,5,A30_M10_Wolverine
6961,576.856,1.393,0.666,1.211,56.335,14215333,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.541,0.889,0.945,1.002,53.602,59084083,heavyTank,7,F07_AMX_M4_1945
6993,296.665,1.340,0.918,1.133,56.382,9193670,lightTank,2,GB69_Cruiser_Mk_II
7009,639.415,0.951,0.511,1.015,52.436,770406,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.551,0.851,1.251,0.584,49.533,610666326,heavyTank,10,R45_IS-7
7185,728.567,0.949,1.254,0.894,54.201,80244053,heavyTank,6,G27_VK3001P
7201,796.266,1.015,0.830,1.119,53.849,67841643,AT-SPG,6,A31_M36_Slagger
7217,606.206,1.076,0.516,0.913,54.577,5254698,AT-SPG,5,Ch33_60G_FT
7233,1090.106,0.907,0.062,1.205,51.602,139883299,SPG,7,F24_Lorraine155_50
7249,1816.048,0.907,1.331,0.675,49.754,69287797,mediumTank,10,GB86_Centurion_Action_X
7265,842.309,0.967,0.330,0.720,50.077,2132731,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.659,1.047,0.506,0.801,50.387,529599462,AT-SPG,8,R47_ISU-152
7441,1525.580,0.842,0.916,0.618,51.755,131703706,heavyTank,9,G58_VK4502P
7457,1270.298,0.872,0.033,0.867,51.157,283810213,SPG,8,A37_M40M43
7473,795.249,1.039,0.633,0.879,53.700,25515790,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.528,0.877,0.053,1.042,50.996,194150642,SPG,8,F25_Lorraine155_51
7505,354.674,1.208,1.677,1.137,56.750,21541063,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.170,1.210,0.124,1.816,53.632,67775411,SPG,3,R66_SU-26
7697,1368.725,1.005,0.566,0.962,51.635,198485035,AT-SPG,8,G37_Ferdinand
7713,498.142,1.307,0.944,1.501,56.449,43135062,AT-SPG,4,A29_T40
7729,1010.769,1.072,0.613,0.885,53.437,25797990,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.680,1.770,0.725,1.851,58.221,1322768,AT-SPG,2,F30_RenaultFT_AC
7761,245.058,1.387,1.779,1.317,56.972,27867763,lightTank,3,GB58_Cruiser_Mk_III
7777,952.515,0.935,1.062,0.629,51.943,23258,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.937,0.894,1.579,0.818,51.032,366082303,mediumTank,9,R40_T-54
7953,1716.660,1.023,0.588,0.770,51.221,263367318,AT-SPG,9,G44_JagdTiger
7969,1061.023,0.932,0.049,1.067,51.874,163177318,SPG,7,A32_M12
7985,1302.496,0.932,0.449,0.681,50.887,21151357,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.706,1.405,0.702,1.717,56.593,4832183,AT-SPG,4,GB42_Valentine_AT
8033,779.126,0.952,1.132,0.639,53.378,14390,heavyTank,5,J45_Mitsu_108
8081,1532.280,0.918,1.129,0.678,50.923,22916859,mediumTank,9,Pl22_CS_59
8193,1799.024,1.110,0.589,0.782,50.439,429106111,AT-SPG,9,R53_Object_704
8209,371.513,0.971,2.352,1.346,56.990,9930180,lightTank,4,G52_Pz38_NA
8225,1343.987,0.969,0.552,0.877,52.563,74778652,AT-SPG,8,A39_T28
8241,1755.238,1.044,0.488,0.591,51.762,31043214,AT-SPG,9,Ch37_WZ111G_FT
8257,377.743,1.363,0.857,1.777,57.791,2249623,AT-SPG,3,F52_RenaultUE57
8273,282.808,1.628,1.117,1.603,57.863,1720243,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.554,1.063,0.657,0.525,51.939,7116305,AT-SPG,10,J35_Ho_Ri_3
8449,1487.105,0.907,0.024,0.790,50.333,224846112,SPG,9,R51_Object_212
8465,1094.489,0.811,1.202,0.980,52.135,74717246,mediumTank,8,G64_Panther_II
8481,1596.100,0.799,0.026,0.619,49.880,107051155,SPG,10,A38_T92
8497,2022.067,1.005,0.616,0.535,51.388,4395933,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.292,0.963,0.610,1.215,52.495,79047051,AT-SPG,8,GB72_AT15
8545,1949.762,0.854,1.119,0.653,49.452,14275,heavyTank,10,J40_Type_71
8577,1370.523,0.797,0.837,0.496,52.332,41222,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.718,0.846,0.034,0.735,49.701,341055201,SPG,10,R52_Object_261
8721,1439.995,0.872,0.030,0.742,50.512,152298887,SPG,9,G45_G_Tiger
8737,1766.454,1.055,0.572,0.546,53.382,156137216,AT-SPG,9,A40_T95
8785,544.592,1.100,0.742,1.705,56.871,33132316,AT-SPG,5,GB73_AT2
8801,1726.622,0.884,1.128,0.635,52.334,42284,heavyTank,9,J41_Type_68
8961,837.562,0.911,1.464,1.028,54.362,42625876,mediumTank,7,R46_KV-13
