tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.855,0.973,1.355,1.072,54.995,252314490,mediumTank,5,R04_T-34
33,590.987,1.232,1.518,1.179,56.115,28153675,heavyTank,5,A21_T14
49,1111.905,0.892,1.582,0.906,52.060,536189189,mediumTank,8,Ch01_Type59
81,217.619,1.669,0.911,1.245,57.584,5931848,mediumTank,1,GB01_Medium_Mark_I
113,205.413,1.555,0.831,0.985,58.599,2061627,lightTank,1,Cz06_Kolohousenka
129,199.532,1.483,1.365,1.000,58.949,1272916,lightTank,1,S05_Strv_M21_29
145,786.176,0.992,1.329,0.763,55.093,3823579,mediumTank,6,Pl03_PzV_Poland
161,206.604,1.696,1.087,1.339,58.392,160180,lightTank,1,It04_Fiat_3000
257,577.890,1.109,0.533,1.226,54.438,170264994,AT-SPG,5,R02_SU-85
273,926.855,1.006,0.076,1.246,51.242,298416914,SPG,6,G02_Hummel
289,264.547,1.066,2.164,1.458,57.126,6469029,lightTank,3,A03_M3_Stuart
305,666.514,0.663,2.451,0.668,51.878,50478975,lightTank,7,Ch02_Type62
321,292.519,1.210,0.801,1.575,58.644,1537758,mediumTank,3,F03_D2
337,244.289,1.410,0.912,1.185,56.863,2361390,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.979,1.367,1.175,1.454,57.769,641560,mediumTank,2,J15_Chi_Ni
369,223.973,1.205,1.379,1.424,56.569,1556477,lightTank,2,Cz03_LT_vz35
385,240.255,1.335,1.306,1.183,57.349,1450005,lightTank,2,S03_Strv_M38
417,230.802,1.275,1.531,1.536,57.835,34356,lightTank,2,It05_Carro_L6_40
513,1037.592,0.976,0.998,0.805,53.424,632392384,heavyTank,7,R01_IS
529,1075.317,0.935,0.972,0.989,53.603,432846395,heavyTank,7,G04_PzVI_Tiger_I
545,197.758,1.532,1.814,1.349,57.993,20838385,lightTank,1,A01_T1_Cunningham
577,201.239,1.472,1.208,1.799,58.051,1078410,lightTank,1,F01_RenaultFT
593,240.450,1.362,2.078,1.366,58.052,2871490,lightTank,2,GB14_M2
609,194.246,1.551,1.092,1.683,57.558,2209178,lightTank,1,J01_NC27
625,274.925,0.948,1.064,1.446,56.720,3023847,lightTank,3,Cz10_LT_vz38
641,317.856,1.167,1.379,1.466,57.042,2886561,lightTank,3,S12_Strv_M40
673,269.451,1.491,1.064,1.584,58.039,111144,mediumTank,2,It06_M14_41
769,254.972,0.987,1.841,1.249,56.123,4947735,lightTank,4,R03_BT-7
785,233.656,1.352,1.468,1.705,57.308,17067635,lightTank,2,G07_Pz35t
801,796.794,0.960,1.008,0.863,53.696,125132141,heavyTank,6,A10_M6
817,1250.387,0.923,1.289,0.692,52.536,110892221,heavyTank,8,Ch03_WZ-111
833,221.212,1.338,0.119,1.358,56.242,3668980,SPG,2,F20_RenaultBS
849,440.523,1.119,0.763,1.559,56.155,129227930,mediumTank,4,GB07_Matilda
865,235.328,1.347,1.435,1.357,56.852,1302641,lightTank,2,J03_Ha_Go
881,366.864,0.952,1.135,1.304,55.805,5837166,mediumTank,4,Cz11_V_8_H
897,380.583,0.987,1.255,1.096,55.542,7693940,mediumTank,4,S04_Lago_I
929,348.840,1.300,1.166,1.399,56.882,224468,mediumTank,3,It03_M15_42
1025,229.054,1.306,1.661,1.388,56.844,47925103,lightTank,2,R08_BT-2
1041,581.230,1.104,0.696,1.341,54.182,206529281,AT-SPG,5,G05_StuG_40_AusfG
1057,527.088,1.061,1.354,0.962,54.874,132580689,mediumTank,5,A05_M4_Sherman
1073,917.338,0.906,1.455,0.933,54.418,107686375,mediumTank,7,Ch04_T34_1
1089,373.931,1.122,1.068,1.448,55.783,5017881,heavyTank,4,F04_B1
1105,703.858,0.990,1.856,0.958,54.641,300472007,mediumTank,6,GB21_Cromwell
1121,911.783,0.886,1.005,1.046,51.333,72520347,mediumTank,7,J11_Chi_Ri
1137,487.398,0.849,1.402,1.056,54.343,45394487,mediumTank,5,Cz09_T_24
1153,505.057,0.914,1.163,0.975,53.907,27398329,mediumTank,5,S02_Strv_M42
1185,412.306,1.098,1.013,0.913,55.053,1618362,mediumTank,4,It07_P26_40
1297,902.680,0.873,1.232,1.144,53.975,142021638,mediumTank,7,G03_PzV_Panther
1313,696.033,0.971,1.414,1.056,55.030,37556774,mediumTank,6,A06_M4A3E8_Sherman
1329,220.682,1.668,1.252,1.672,56.494,5812375,lightTank,1,Ch06_Renault_NC31
1345,234.796,1.390,1.058,1.935,58.673,7309456,lightTank,2,F12_Hotchkiss_H35
1361,291.564,1.115,1.746,1.462,57.424,700338,lightTank,3,GB15_Stuart_I
1377,485.528,0.911,1.170,1.046,54.432,38552960,mediumTank,5,J08_Chi_Nu
1393,720.847,0.919,1.433,0.993,53.485,142505133,mediumTank,6,Cz08_T_25
1409,754.378,0.950,1.100,0.988,53.800,63804978,mediumTank,6,S07_Strv_74
1441,498.227,0.911,1.065,0.811,54.133,1885873,mediumTank,5,It11_P43
1537,389.640,1.001,1.187,0.963,55.507,84829471,mediumTank,4,R06_T-28
1553,746.410,1.044,0.727,1.219,53.533,107345288,AT-SPG,6,G17_JagdPzIV
1569,948.867,0.920,1.580,0.989,54.441,87076540,mediumTank,7,A07_T20
1585,1043.763,0.813,1.485,0.917,52.274,36384031,mediumTank,8,Ch05_T34_2
1601,228.931,1.348,0.940,2.158,57.351,574692,lightTank,2,F02_D1
1617,378.708,1.012,0.858,1.073,54.899,1169229,mediumTank,4,GB17_Grant_I
1633,369.235,0.977,1.211,1.117,56.004,7573882,mediumTank,4,J09_Chi_He
1649,930.918,0.876,1.210,0.834,53.196,110625185,mediumTank,7,Cz05_T34_100
1665,936.028,0.900,1.284,0.796,53.215,60557369,mediumTank,7,S13_Leo
1697,768.813,1.019,1.044,0.665,53.330,3082178,mediumTank,6,It10_P43_bis
1793,1162.102,0.913,0.045,0.751,50.319,172074006,SPG,7,R15_S-51
1809,453.149,1.406,0.600,1.181,56.770,84729523,AT-SPG,4,G09_Hetzer
1825,249.378,1.479,2.418,1.399,57.812,45906384,lightTank,2,A02_M2_lt
1841,1439.009,0.877,1.353,0.695,51.696,81992330,mediumTank,9,Ch18_WZ-120
1889,725.781,0.946,1.054,1.077,52.461,66680268,mediumTank,6,J10_Chi_To
1905,1078.237,0.786,1.039,0.874,51.749,40908882,mediumTank,8,Cz07_TVP_46
1921,1384.229,0.978,0.848,0.697,52.903,85300065,heavyTank,8,S18_EMIL_1951_E1
1953,979.199,0.994,1.335,0.666,53.399,2074416,mediumTank,7,It09_P43_ter
2049,307.384,0.830,2.229,1.047,55.926,8579458,lightTank,5,R12_A-20
2065,235.984,1.371,1.685,1.546,57.415,44142795,lightTank,2,G06_PzII
2081,229.335,1.238,0.383,1.818,54.380,18821618,SPG,2,A107_T1_HMC
2097,1614.536,0.874,1.216,0.537,52.039,107725130,heavyTank,9,Ch12_111_1_2_3
2113,657.429,1.305,0.110,1.447,55.116,81383391,SPG,5,F28_105_leFH18B2
2129,458.289,0.942,1.584,1.160,55.259,30071518,lightTank,6,GB20_Crusader
2145,324.545,1.258,1.168,1.297,57.443,6117186,lightTank,3,J07_Chi_Ha
2161,1710.416,1.057,1.102,0.752,51.929,143766425,mediumTank,9,Cz02_TVP_T50
2177,1655.134,0.978,0.949,0.586,51.984,50164651,heavyTank,9,S17_EMIL_1952_E2
2209,1273.108,0.932,1.063,0.647,51.498,1257923,mediumTank,8,It14_P44_Pantera
2305,998.809,1.005,0.517,0.854,52.584,304472356,AT-SPG,7,R18_SU-152
2321,760.332,0.993,1.120,1.057,54.666,184636624,heavyTank,6,G15_VK3601H
2353,245.370,1.431,1.261,1.439,57.491,6726558,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.031,1.578,1.060,1.579,58.022,46678701,AT-SPG,3,F27_FCM_36Pak40
2385,301.134,1.170,0.984,1.332,57.281,1252440,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.039,1.139,1.550,1.395,57.051,2560040,lightTank,3,J04_Ke_Ni
2417,1978.433,1.092,1.349,0.680,49.152,103617474,mediumTank,10,Cz04_T50_51
2433,1945.075,0.962,1.178,0.574,49.611,12224080,heavyTank,10,S16_Kranvagn
2465,1825.493,1.174,1.060,0.720,51.548,833645,mediumTank,9,It12_Prototipo_Standard_B
2561,706.222,0.930,1.332,0.945,54.093,854607786,mediumTank,6,R07_T-34-85
2577,645.114,1.006,1.185,1.062,54.662,62515818,mediumTank,5,G13_VK3001H
2593,1715.266,0.976,0.680,0.587,50.608,338243684,AT-SPG,9,A14_T30
2625,783.225,0.885,0.896,0.827,53.393,132114046,heavyTank,6,F06_ARL_44
2657,1121.787,0.816,1.190,0.997,51.035,79201405,mediumTank,8,J13_STA_1
2689,246.707,1.390,0.496,1.162,59.097,24434,AT-SPG,2,S09_L_120_TD
2721,2237.681,1.306,1.137,0.684,51.020,271516,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.342,1.026,1.022,0.742,53.792,930737205,heavyTank,6,R106_KV85
2833,347.294,1.132,0.184,1.358,57.252,2717932,SPG,3,G11_Bison_I
2849,1261.737,0.794,0.812,0.690,50.897,1022138881,heavyTank,8,A13_T34_hvy
2865,1234.852,0.840,1.075,0.754,53.094,94648747,heavyTank,8,Ch11_110
2881,277.333,0.801,0.783,1.176,56.390,5079724,lightTank,4,F14_AMX40
2897,622.981,1.114,0.854,1.285,55.702,62130745,heavyTank,5,GB08_Churchill_I
2913,361.628,0.966,1.654,1.108,55.446,15798898,lightTank,4,J06_Ke_Ho
2945,363.825,1.407,0.593,1.501,58.253,1408396,AT-SPG,3,S20_Ikv_72
3073,268.292,1.060,1.323,1.165,56.101,12594881,lightTank,3,R22_T-46
3089,220.297,1.624,1.774,1.520,57.776,33898259,lightTank,1,G12_Ltraktor
3105,361.065,1.023,0.827,1.018,55.340,10756751,mediumTank,4,A04_M3_Grant
3121,327.801,0.886,2.161,1.042,54.998,24165501,lightTank,4,Ch09_M5
3137,1326.957,1.007,0.900,0.940,51.638,322224731,heavyTank,8,F08_AMX_50_100
3153,1014.541,0.931,0.832,1.181,55.018,63478912,heavyTank,7,GB10_Black_Prince
3169,218.491,1.220,1.225,1.475,56.608,5620884,lightTank,2,J02_Te_Ke
3201,428.206,1.188,0.620,1.450,56.194,1518091,AT-SPG,4,S19_Sav_M43
3329,216.908,1.634,1.192,1.598,57.402,46127408,lightTank,1,R11_MS-1
3345,314.280,1.275,1.278,1.382,58.208,23125571,lightTank,3,G08_Pz38t
3361,615.213,1.134,1.113,1.148,55.573,90070626,heavyTank,5,A09_T1_hvy
3377,724.294,0.692,2.280,0.669,52.281,80379299,lightTank,7,Ch16_WZ_131
3393,389.658,1.071,0.137,1.818,52.219,11081770,SPG,3,F21_Lorraine39_L_AM
3409,283.118,1.095,0.126,1.662,55.948,1099099,SPG,3,GB27_Sexton
3425,1525.006,0.897,1.115,0.776,50.490,64033119,mediumTank,9,J14_Type_61
3457,527.758,1.072,0.819,1.021,54.948,12620797,AT-SPG,5,S14_Ikv_103
3585,786.526,1.074,0.730,1.020,53.322,527837141,AT-SPG,6,R17_SU-100
3601,297.745,1.757,0.899,1.662,58.291,17392422,AT-SPG,2,G21_PanzerJager_I
3617,473.936,0.867,0.115,1.682,49.642,53744247,SPG,3,A16_M7_Priest
3633,1080.559,0.996,1.068,0.765,54.390,140215181,heavyTank,7,Ch10_IS2
3649,1825.085,1.098,1.702,0.782,48.859,627950927,mediumTank,10,F18_Bat_Chatillon25t
3665,748.219,0.951,1.018,1.031,52.796,19130462,mediumTank,6,GB19_Sherman_Firefly
3681,1823.460,0.969,1.320,0.735,49.061,43506804,mediumTank,10,J16_ST_B1
3713,781.182,0.963,0.611,1.025,53.200,65351819,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.200,1.232,0.121,1.447,54.357,12773421,SPG,2,R16_SU-18
3857,1043.161,0.994,0.682,1.010,53.052,267955827,AT-SPG,7,G18_JagdPanther
3873,1144.978,0.997,1.055,0.939,54.018,573179477,heavyTank,7,A11_T29
3889,873.012,0.674,2.449,0.624,52.133,97620413,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.063,0.963,0.849,0.756,50.504,191766502,heavyTank,9,F09_AMX_50_120
3921,1239.191,0.807,1.042,0.868,52.612,81239459,heavyTank,8,GB11_Caernarvon
3937,2132.493,0.952,0.799,0.497,52.045,28626691,heavyTank,10,J20_Type_2605
3969,994.312,0.944,0.579,1.078,52.258,40011883,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.042,0.931,0.023,0.699,50.603,213623233,SPG,8,R27_SU-14
4113,883.106,0.934,1.522,1.009,53.341,48374705,mediumTank,7,G24_VK3002DB
4129,837.778,0.999,0.078,1.371,51.352,126906573,SPG,5,A18_M41
4145,1821.571,0.940,1.272,0.648,49.620,49289131,mediumTank,10,Ch19_121
4161,620.502,1.105,0.097,2.159,53.295,46230170,SPG,5,F22_AMX_105AM
4193,1552.617,0.824,0.684,0.478,52.141,76370985,heavyTank,9,J25_Type_4
4225,1397.404,0.939,0.581,0.923,50.754,77124192,AT-SPG,8,S21_UDES_03
4353,1049.175,0.822,1.458,0.884,52.476,315776881,mediumTank,8,R20_T-44
4369,352.974,1.024,1.806,1.098,57.689,5938308,mediumTank,4,G10_PzIII_AusfJ
4385,1242.575,0.861,1.147,0.901,52.412,255005867,heavyTank,8,A12_T32
4401,320.790,1.266,1.182,1.388,57.518,12078030,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.021,0.997,1.133,0.992,54.223,8784153,mediumTank,5,F11_Renault_G1R
4433,1619.627,0.859,0.993,0.634,51.214,130632254,heavyTank,9,GB12_Conqueror
4449,372.903,1.061,0.705,1.089,54.440,2579040,heavyTank,4,J22_Type_95
4481,1816.799,1.025,0.570,0.898,50.750,59397550,AT-SPG,9,S10_Strv_103_0_Series
4609,239.061,1.379,1.061,1.766,57.308,21423506,lightTank,2,R09_T-26
4625,404.614,1.007,0.166,1.581,53.836,14615955,SPG,4,G22_Sturmpanzer_II
4641,389.753,1.002,0.125,1.543,53.582,24621710,SPG,4,A17_M37
4657,486.446,0.992,1.364,1.097,54.201,122159090,mediumTank,5,Ch21_T34
4673,934.397,1.031,0.077,1.428,52.558,192503325,SPG,6,F23_AMX_13F3AM
4689,765.943,0.978,0.728,1.167,54.548,50396908,heavyTank,6,GB09_Churchill_VII
4705,323.713,1.139,0.721,1.050,55.488,396411,heavyTank,3,J21_Type_91
4737,2231.617,1.107,0.667,0.893,50.370,25144854,AT-SPG,10,S11_Strv_103B
4865,546.846,0.950,0.098,1.387,50.735,151951671,SPG,4,R14_SU-5
4881,279.834,1.152,1.740,1.085,57.740,11603897,lightTank,3,G102_Pz_III
4897,300.344,1.298,1.391,1.162,57.082,16380557,mediumTank,3,A25_M2_med
4913,507.105,0.726,2.383,0.723,52.999,33042939,lightTank,6,Ch15_59_16
4929,975.700,0.764,2.194,0.695,51.458,271591790,lightTank,9,F17_AMX_13_90
4945,323.264,0.817,0.771,1.273,54.863,13685384,lightTank,3,GB04_Valentine
4961,1295.026,0.822,0.755,0.631,53.112,103596912,heavyTank,8,J27_O_I_120
5121,292.273,1.643,0.434,1.732,58.635,8234482,AT-SPG,2,R10_AT-1
5137,1235.210,0.831,0.951,0.867,51.736,457595330,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.072,0.847,2.216,1.030,56.397,3757655,lightTank,4,A22_M5_Stuart
5169,688.654,0.950,1.461,1.006,54.060,135535048,mediumTank,6,Ch20_Type58
5185,685.672,0.725,2.049,0.763,52.507,155214331,lightTank,7,F16_AMX_13_75
5201,256.835,1.444,1.248,1.386,57.047,4095382,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.695,0.966,0.979,0.651,55.374,154748513,heavyTank,7,J28_O_I_100
5377,1285.244,0.887,0.991,0.780,51.654,1852335257,heavyTank,8,R19_IS-3
5393,393.037,0.667,2.265,0.709,53.869,40637200,lightTank,5,G26_VK1602
5409,379.900,0.788,1.889,0.888,53.705,50531097,lightTank,5,A23_M7_med
5425,1849.192,0.886,1.328,0.563,50.341,26719009,heavyTank,10,Ch22_113
5457,883.732,0.926,1.609,1.032,52.907,85214645,mediumTank,7,GB22_Comet
5473,852.993,1.060,0.806,0.649,54.505,261402968,heavyTank,6,J24_Mi_To_130_tons
5633,980.746,1.030,0.067,1.148,51.077,251556400,SPG,6,R26_SU-8
5649,631.433,1.063,0.102,1.521,53.027,237857159,SPG,5,G23_Grille
5665,237.464,1.335,1.514,1.428,57.672,7000099,mediumTank,2,A24_T2_med
5681,1099.310,0.720,2.433,0.597,50.144,12525108,lightTank,9,Ch28_WZ_132A
5697,1444.726,0.988,1.348,0.845,51.121,237399680,mediumTank,9,F75_Char_de_25t
5713,1534.527,0.879,1.165,0.797,50.982,89993584,mediumTank,9,GB24_Centurion_Mk3
5729,724.685,1.274,1.145,0.809,55.056,123774121,heavyTank,5,J23_Mi_To
5889,1085.650,0.993,0.812,0.820,53.813,179540198,heavyTank,7,R39_KV-3
5905,357.962,0.992,0.147,1.565,52.051,9990064,SPG,3,G19_Wespe
5921,1125.656,0.835,1.403,0.980,52.204,88926212,mediumTank,8,A35_Pershing
5937,1434.451,0.815,2.651,0.609,48.477,3354132,lightTank,10,Ch29_Type_62C_prot
5953,253.309,1.096,0.909,1.639,58.824,361219,lightTank,3,F13_AMX38
5969,1113.619,0.778,1.223,0.894,52.662,84939930,mediumTank,8,GB23_Centurion
5985,239.826,1.443,1.203,1.127,57.229,908349,mediumTank,2,J26_Type_89
6145,1850.911,0.885,1.079,0.670,49.390,215009226,heavyTank,10,R90_IS_4M
6161,345.094,0.868,2.413,1.049,56.616,55898970,lightTank,4,G25_PzII_Luchs
6177,280.461,1.830,1.044,1.521,56.764,111183800,AT-SPG,2,A46_T3
6193,2133.837,0.978,1.262,0.522,49.769,10353513,heavyTank,10,Ch41_WZ_111_5A
6209,1933.318,1.014,0.957,0.694,48.758,171367000,heavyTank,10,F10_AMX_50B
6225,1870.898,0.885,1.058,0.631,49.101,54707306,heavyTank,10,GB13_FV215b
6401,377.867,1.455,0.794,1.605,57.483,10543556,AT-SPG,4,R24_SU-76
6417,461.532,0.924,1.512,0.999,54.893,33968801,mediumTank,5,G28_PzIII_IV
6433,359.750,1.448,1.137,1.297,58.213,9578795,AT-SPG,3,A109_T56_GMC
6449,276.723,1.733,0.464,1.254,61.039,328187,AT-SPG,2,Ch30_T-26G_FT
6465,515.909,0.635,1.877,0.646,52.321,198706105,lightTank,6,F15_AMX_12t
6481,323.446,0.885,1.653,1.010,55.282,23909743,lightTank,5,GB60_Covenanter
6657,862.354,0.901,1.420,1.028,53.934,220093655,mediumTank,7,R23_T-43
6673,388.876,1.357,0.906,1.490,58.961,26973219,AT-SPG,3,G20_Marder_II
6705,374.314,1.567,0.614,1.328,57.913,791677,AT-SPG,3,Ch31_M3G_FT
6721,630.027,1.129,0.851,1.019,55.212,59933146,heavyTank,5,F05_BDR_G1B
6913,493.099,1.289,0.824,1.359,56.181,94031696,AT-SPG,4,R25_GAZ-74b
6929,1897.479,0.912,0.866,0.621,52.052,82614218,heavyTank,10,G42_Maus
6945,575.798,1.116,0.921,1.317,55.010,72988056,AT-SPG,5,A30_M10_Wolverine
6961,511.259,1.397,0.647,1.125,57.028,5170482,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.661,0.872,0.918,0.975,53.582,85185938,heavyTank,7,F07_AMX_M4_1945
6993,295.609,1.301,0.909,1.027,56.555,9783854,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.278,0.858,1.205,0.590,49.453,679843341,heavyTank,10,R45_IS-7
7185,729.084,0.940,1.234,0.860,54.368,98926346,heavyTank,6,G27_VK3001P
7201,788.447,0.994,0.837,1.082,54.107,76153589,AT-SPG,6,A31_M36_Slagger
7217,586.014,1.059,0.472,0.885,55.342,4081422,AT-SPG,5,Ch33_60G_FT
7233,1105.975,0.898,0.063,1.138,51.446,186348280,SPG,7,F24_Lorraine155_50
7249,1844.692,0.938,1.332,0.687,49.542,60270278,mediumTank,10,GB86_Centurion_Action_X
7425,1408.032,1.047,0.515,0.763,50.335,719651721,AT-SPG,8,R47_ISU-152
7441,1544.379,0.855,0.923,0.609,51.819,168797261,heavyTank,9,G58_VK4502P
7457,1315.568,0.910,0.040,0.784,51.035,287285210,SPG,8,A37_M40M43
7473,800.056,1.044,0.605,0.855,54.474,12210622,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.904,0.887,0.055,0.974,50.825,243888193,SPG,8,F25_Lorraine155_51
7505,317.660,1.217,1.605,1.072,57.124,23940255,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.033,1.170,0.121,1.708,53.827,118328845,SPG,3,R66_SU-26
7697,1400.947,1.014,0.580,0.929,51.692,267053597,AT-SPG,8,G37_Ferdinand
7713,492.741,1.282,0.946,1.416,56.572,53587986,AT-SPG,4,A29_T40
7729,1048.644,1.091,0.590,0.846,53.972,10362513,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.267,1.808,0.740,1.770,58.705,1866160,AT-SPG,2,F30_RenaultFT_AC
7761,248.406,1.391,1.726,1.217,57.108,45533361,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.293,0.895,1.570,0.767,51.047,588357339,mediumTank,9,R40_T-54
7953,1757.686,1.031,0.605,0.753,51.289,310785847,AT-SPG,9,G44_JagdTiger
7969,1090.977,0.934,0.053,0.995,51.582,203512645,SPG,7,A32_M12
7985,1361.572,0.950,0.455,0.634,51.663,5587319,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.406,1.527,0.747,1.716,58.027,5676526,AT-SPG,4,GB42_Valentine_AT
8193,1862.724,1.125,0.616,0.754,50.566,509211714,AT-SPG,9,R53_Object_704
8209,320.508,0.878,1.979,1.109,56.454,5973783,lightTank,4,G52_Pz38_NA
8225,1358.873,0.973,0.504,0.909,51.986,71774321,AT-SPG,8,A39_T28
8241,1870.676,1.109,0.488,0.589,51.951,5027703,AT-SPG,9,Ch37_WZ111G_FT
8257,355.708,1.388,0.908,1.757,59.452,2685090,AT-SPG,3,F52_RenaultUE57
8273,275.194,1.653,1.119,1.530,58.377,2484314,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.879,0.943,0.028,0.696,49.797,218764724,SPG,9,R51_Object_212
8465,1099.008,0.807,1.224,0.916,52.651,111948818,mediumTank,8,G64_Panther_II
8481,1643.562,0.850,0.033,0.644,49.185,89300065,SPG,10,A38_T92
8497,2129.865,1.047,0.634,0.535,49.873,471894,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.243,0.960,0.606,1.143,52.429,120295279,AT-SPG,8,GB72_AT15
8705,1664.657,0.903,0.041,0.738,48.957,318866923,SPG,10,R52_Object_261
8721,1446.037,0.895,0.036,0.651,49.802,152871847,SPG,9,G45_G_Tiger
8737,1759.348,1.062,0.496,0.618,52.545,93881825,AT-SPG,9,A40_T95
8785,544.743,1.088,0.730,1.628,56.973,58177349,AT-SPG,5,GB73_AT2
8961,844.288,0.893,1.427,0.973,54.342,59770374,mediumTank,7,R46_KV-13
8977,1144.514,0.957,0.045,0.949,51.060,515238603,SPG,7,G49_G_Panther
8993,1537.250,0.936,1.389,0.738,51.170,87598336,mediumTank,9,A63_M46_Patton
9041,439.660,1.208,1.146,1.503,56.906,11352122,AT-SPG,4,GB57_Alecto
9217,1320.143,0.987,1.082,0.785,52.040,449901980,heavyTank,8,R61_Object252
9233,1659.941,0.889,0.034,0.628,49.323,110446490,SPG,10,G61_G_E
9249,1036.198,1.006,0.757,1.080,53.310,56258655,AT-SPG,7,A64_T25_AT
9297,2015.501,1.049,0.532,0.475,48.777,117800817,AT-SPG,10,GB48_FV215b_183
9473,387.184,0.827,2.326,0.947,55.385,5948792,lightTank,5,R41_T-50
9489,1894.127,0.902,0.953,0.499,50.213,445378816,heavyTank,10,G56_E-100
9505,1532.678,0.849,1.052,0.688,50.418,305916841,heavyTank,9,A66_M103
9553,757.390,0.997,0.642,1.327,55.635,74974712,AT-SPG,6,GB74_AT8
9745,1549.628,0.874,0.980,0.694,51.497,550435535,heavyTank,9,G55_E-75
9761,405.853,0.602,2.581,0.661,53.222,100299758,lightTank,5,A34_M24_Chaffee
9793,430.172,1.267,0.550,1.163,57.249,2652711,AT-SPG,4,F32_Somua_Sau_40
9809,741.327,0.927,0.414,1.111,53.319,2311616,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.433,0.946,0.824,0.948,50.481,62206257,AT-SPG,8,R58_SU-101
10001,495.761,0.613,2.354,0.600,52.576,39633474,lightTank,6,G66_VK2801
10017,711.348,0.984,1.125,1.063,54.409,75945860,mediumTank,6,A36_Sherman_Jumbo
10049,618.371,1.170,0.709,1.264,54.168,82601906,AT-SPG,5,F33_S_35CA
10065,1105.925,1.029,0.632,1.216,55.446,113907466,AT-SPG,7,GB75_AT7
10241,1015.896,1.001,0.809,1.100,53.024,97040968,AT-SPG,7,R74_SU100M1
10257,1545.219,0.914,1.287,0.717,51.547,193511582,mediumTank,9,G54_E-50
10273,452.125,1.176,1.216,1.495,57.181,27995442,AT-SPG,4,A57_M8A1
10497,818.598,1.036,0.687,0.670,53.599,398352678,heavyTank,6,R77_KV2
10513,1222.645,0.849,1.151,0.859,52.201,103836273,heavyTank,8,G67_VK4502A
10529,601.437,1.162,1.383,1.338,54.634,587836171,AT-SPG,5,A58_T67
10577,194.766,1.299,0.201,1.163,56.584,1985312,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.890,0.872,0.905,0.644,51.433,264986181,heavyTank,9,R63_ST_I
10769,1061.296,0.909,0.927,0.985,54.243,220005531,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.228,0.885,1.226,0.656,49.171,299282829,heavyTank,10,A69_T110E5
10817,983.036,0.890,0.665,1.019,53.275,45995876,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.345,0.959,0.092,1.774,54.419,12517776,SPG,4,GB26_Birch_Gun
11009,1204.146,0.814,0.804,0.796,52.168,189598923,heavyTank,8,R73_KV4
11025,1018.314,0.970,0.461,0.941,50.886,134336710,AT-SPG,7,G43_Sturer_Emil
11041,979.932,0.914,0.893,1.121,53.065,206041761,AT-SPG,7,A72_T25_2
11073,1613.302,0.975,0.888,0.798,51.583,74510787,AT-SPG,9,F37_AMX50_Foch
11089,595.424,1.109,0.106,1.511,55.143,82731132,SPG,5,GB28_Bishop
11265,800.254,0.993,0.878,0.824,54.500,248129459,heavyTank,6,R72_T150
11281,490.187,1.257,0.779,1.490,56.184,47438657,AT-SPG,4,G39_Marder_III
11297,1352.328,0.949,0.501,0.904,51.120,308429697,AT-SPG,8,A68_T28_Prototype
11345,943.613,0.887,0.064,1.505,52.373,55722216,SPG,7,GB29_Crusader_5inch
11521,1539.691,0.878,1.117,0.710,50.465,833541103,heavyTank,9,R81_IS8
11537,1395.899,1.003,0.694,0.867,51.352,202612816,AT-SPG,8,G71_JagdPantherII
11553,790.843,1.002,1.220,1.124,53.498,831665036,AT-SPG,6,A41_M18_Hellcat
11585,741.042,0.933,0.610,1.044,52.978,28326606,AT-SPG,6,F34_ARL_V39
11601,1450.934,0.867,0.030,0.735,50.642,53301578,SPG,9,GB30_FV3805
11777,625.331,1.145,0.827,1.065,54.937,652992940,heavyTank,5,R80_KV1
11793,821.470,1.006,0.568,1.084,51.390,150868962,AT-SPG,6,G40_Nashorn
11809,877.389,1.009,1.635,1.168,52.338,2442768,mediumTank,7,A86_T23E3
11841,1613.437,0.966,0.057,0.971,49.933,271389161,SPG,10,F38_Bat_Chatillon155_58
11857,765.716,1.001,0.157,1.827,53.698,274690259,SPG,6,GB77_FV304
