tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.472,0.973,1.362,1.100,54.956,238014013,mediumTank,5,R04_T-34
33,594.917,1.235,1.535,1.192,56.074,26178714,heavyTank,5,A21_T14
49,1111.463,0.887,1.587,0.904,51.793,510363832,mediumTank,8,Ch01_Type59
81,218.474,1.685,0.919,1.272,57.658,6107535,mediumTank,1,GB01_Medium_Mark_I
113,207.976,1.605,0.853,1.097,58.594,2585360,lightTank,1,Cz06_Kolohousenka
129,200.559,1.515,1.349,1.119,58.911,1536518,lightTank,1,S05_Strv_M21_29
145,762.997,0.977,1.324,0.773,54.712,7949658,mediumTank,6,Pl03_PzV_Poland
161,209.266,1.707,1.026,1.492,58.365,1654005,lightTank,1,It04_Fiat_3000
257,580.146,1.115,0.535,1.252,54.405,154450303,AT-SPG,5,R02_SU-85
273,923.648,1.009,0.075,1.270,51.364,286921095,SPG,6,G02_Hummel
289,266.852,1.073,2.176,1.498,57.111,6395000,lightTank,3,A03_M3_Stuart
305,670.056,0.681,2.506,0.683,51.830,58279249,lightTank,7,Ch02_Type62
321,294.945,1.214,0.813,1.605,58.518,1461609,mediumTank,3,F03_D2
337,244.947,1.410,0.928,1.204,56.890,2195302,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.958,1.372,1.195,1.480,57.840,575147,mediumTank,2,J15_Chi_Ni
369,225.505,1.218,1.384,1.462,56.748,1615328,lightTank,2,Cz03_LT_vz35
385,240.755,1.334,1.334,1.253,57.489,1833912,lightTank,2,S03_Strv_M38
401,201.753,1.075,1.098,1.437,57.759,735881,lightTank,2,Pl01_TKS_20mm
417,231.837,1.293,1.431,1.664,58.012,543399,lightTank,2,It05_Carro_L6_40
513,1035.459,0.976,1.004,0.813,53.407,603284053,heavyTank,7,R01_IS
529,1073.030,0.937,0.978,1.013,53.587,405634422,heavyTank,7,G04_PzVI_Tiger_I
545,198.847,1.548,1.848,1.390,58.083,18512847,lightTank,1,A01_T1_Cunningham
561,1295.384,0.967,1.428,0.695,52.004,310979,mediumTank,8,Ch01_Type59_Gold
577,202.338,1.486,1.223,1.865,57.995,1000266,lightTank,1,F01_RenaultFT
593,240.456,1.367,2.103,1.422,58.210,3242352,lightTank,2,GB14_M2
609,194.703,1.557,1.112,1.726,57.826,2455210,lightTank,1,J01_NC27
625,276.095,0.963,1.074,1.486,56.807,3289374,lightTank,3,Cz10_LT_vz38
641,315.517,1.170,1.375,1.496,56.780,4174478,lightTank,3,S12_Strv_M40
673,262.219,1.491,0.978,1.511,59.051,1592313,mediumTank,2,It06_M14_41
769,257.430,0.996,1.891,1.287,56.083,5307787,lightTank,4,R03_BT-7
785,234.030,1.355,1.491,1.747,57.284,15242121,lightTank,2,G07_Pz35t
801,798.259,0.964,1.015,0.886,53.711,112337157,heavyTank,6,A10_M6
817,1248.230,0.914,1.300,0.692,52.367,112824486,heavyTank,8,Ch03_WZ-111
833,221.143,1.339,0.119,1.352,56.477,3653148,SPG,2,F20_RenaultBS
849,438.240,1.116,0.769,1.573,56.022,135555990,mediumTank,4,GB07_Matilda
865,235.386,1.350,1.452,1.401,56.902,1195486,lightTank,2,J03_Ha_Go
881,368.432,0.958,1.158,1.325,55.944,5458042,mediumTank,4,Cz11_V_8_H
897,380.818,0.991,1.265,1.102,55.486,8228491,mediumTank,4,S04_Lago_I
913,1368.318,0.881,1.010,0.450,53.390,14403296,heavyTank,8,Pl08_50TP_prototyp
929,346.233,1.328,1.110,1.421,57.004,3256487,mediumTank,3,It03_M15_42
1025,229.479,1.311,1.685,1.423,56.831,42584020,lightTank,2,R08_BT-2
1041,582.484,1.108,0.698,1.370,54.200,190668095,AT-SPG,5,G05_StuG_40_AusfG
1057,524.112,1.058,1.360,0.981,54.853,125573346,mediumTank,5,A05_M4_Sherman
1073,915.465,0.908,1.460,0.957,54.360,98583773,mediumTank,7,Ch04_T34_1
1089,380.362,1.142,1.093,1.450,55.839,5397394,heavyTank,4,F04_B1
1105,700.937,0.987,1.849,0.972,54.491,291735972,mediumTank,6,GB21_Cromwell
1121,912.466,0.890,1.006,1.070,51.462,67241465,mediumTank,7,J11_Chi_Ri
1137,486.802,0.850,1.410,1.087,54.410,39923564,mediumTank,5,Cz09_T_24
1153,501.711,0.909,1.165,0.991,54.016,26702980,mediumTank,5,S02_Strv_M42
1169,199.576,1.563,1.540,1.306,59.112,1021508,lightTank,1,Pl14_4TP
1185,418.054,1.126,1.040,0.901,55.609,10056950,mediumTank,4,It07_P26_40
1297,901.109,0.878,1.240,1.166,53.876,138663703,mediumTank,7,G03_PzV_Panther
1313,694.805,0.971,1.415,1.080,54.949,34546883,mediumTank,6,A06_M4A3E8_Sherman
1329,221.073,1.673,1.271,1.723,56.535,5463431,lightTank,1,Ch06_Renault_NC31
1345,234.429,1.390,1.057,1.993,58.624,8506999,lightTank,2,F12_Hotchkiss_H35
1361,292.991,1.123,1.757,1.514,57.326,781327,lightTank,3,GB15_Stuart_I
1377,487.113,0.914,1.180,1.075,54.458,33867119,mediumTank,5,J08_Chi_Nu
1393,716.237,0.918,1.425,1.014,53.475,148893478,mediumTank,6,Cz08_T_25
1409,745.298,0.941,1.087,0.995,53.635,72667543,mediumTank,6,S07_Strv_74
1425,261.373,1.461,1.035,1.348,58.888,1213154,lightTank,2,Pl09_7TP
1441,489.270,0.901,1.062,0.828,54.944,13137342,mediumTank,5,It11_P43
1537,392.932,1.010,1.201,0.990,55.570,85442230,mediumTank,4,R06_T-28
1553,750.119,1.051,0.726,1.240,53.572,104687665,AT-SPG,6,G17_JagdPzIV
1569,945.594,0.920,1.576,1.009,54.343,86295186,mediumTank,7,A07_T20
1585,1044.872,0.815,1.497,0.949,52.254,30816651,mediumTank,8,Ch05_T34_2
1601,229.384,1.347,0.953,2.140,57.530,582114,lightTank,2,F02_D1
1617,379.984,1.017,0.864,1.097,55.012,1106189,mediumTank,4,GB17_Grant_I
1633,371.988,0.986,1.229,1.148,55.997,6860689,mediumTank,4,J09_Chi_He
1649,920.494,0.873,1.218,0.850,53.084,116672839,mediumTank,7,Cz05_T34_100
1665,927.101,0.892,1.291,0.759,52.938,95652808,mediumTank,7,S13_Leo
1681,292.463,1.087,1.224,1.163,55.824,658072,lightTank,3,Pl06_10TP
1697,749.932,0.987,1.011,0.681,53.724,43743175,mediumTank,6,It10_P43_bis
1793,1151.498,0.913,0.043,0.772,50.544,171928909,SPG,7,R15_S-51
1809,453.613,1.419,0.607,1.199,56.635,89666961,AT-SPG,4,G09_Hetzer
1825,250.759,1.494,2.457,1.454,57.462,52512291,lightTank,2,A02_M2_lt
1841,1434.681,0.874,1.363,0.712,51.518,74762953,mediumTank,9,Ch18_WZ-120
1889,726.749,0.950,1.058,1.109,52.504,60028712,mediumTank,6,J10_Chi_To
1905,1073.155,0.786,1.041,0.912,51.754,34422681,mediumTank,8,Cz07_TVP_46
1921,1352.308,0.952,0.833,0.674,52.346,120162803,heavyTank,8,S18_EMIL_1951_E1
1937,315.137,0.825,1.436,0.944,55.114,636501,lightTank,4,Pl07_14TP
1953,944.382,0.946,1.306,0.691,53.510,52718391,mediumTank,7,It09_P43_ter
2049,307.465,0.831,2.262,1.087,55.937,8834177,lightTank,5,R12_A-20
2065,237.361,1.384,1.691,1.594,57.408,43563310,lightTank,2,G06_PzII
2081,229.851,1.243,0.388,1.854,54.351,16499727,SPG,2,A107_T1_HMC
2097,1600.423,0.858,1.230,0.523,51.501,131789916,heavyTank,9,Ch12_111_1_2_3
2113,662.843,1.329,0.110,1.315,54.696,98177437,SPG,5,F28_105_leFH18B2
2129,459.596,0.945,1.594,1.199,55.256,26169924,lightTank,6,GB20_Crusader
2145,326.515,1.265,1.185,1.332,57.456,5738158,lightTank,3,J07_Chi_Ha
2161,1668.454,1.030,1.115,0.743,51.201,200747381,mediumTank,9,Cz02_TVP_T50
2177,1641.442,0.961,0.933,0.553,51.709,89011544,heavyTank,9,S17_EMIL_1952_E2
2193,510.486,0.889,1.177,0.702,54.953,5619777,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.462,0.890,1.090,0.635,51.063,79089874,mediumTank,8,It14_P44_Pantera
2305,1002.048,1.013,0.519,0.870,52.626,273363404,AT-SPG,7,R18_SU-152
2321,762.254,0.997,1.129,1.087,54.687,166586789,heavyTank,6,G15_VK3601H
2353,245.911,1.433,1.266,1.486,57.536,6766759,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.788,1.592,1.044,1.588,58.043,47630545,AT-SPG,3,F27_FCM_36Pak40
2385,303.866,1.176,0.999,1.372,57.135,1269247,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.516,1.144,1.562,1.428,56.981,2452092,lightTank,3,J04_Ke_Ni
2417,1911.075,1.051,1.329,0.641,48.900,152725217,mediumTank,10,Cz04_T50_51
2433,1929.080,0.940,1.151,0.500,49.633,26886218,heavyTank,10,S16_Kranvagn
2449,737.823,0.930,0.765,0.709,53.658,13829534,mediumTank,6,Pl10_40TP_Habicha
2465,1718.392,1.075,1.086,0.659,50.846,93759181,mediumTank,9,It12_Prototipo_Standard_B
2561,707.496,0.934,1.331,0.961,54.027,834927044,mediumTank,6,R07_T-34-85
2577,646.304,1.012,1.195,1.086,54.766,57951728,mediumTank,5,G13_VK3001H
2593,1716.519,0.975,0.677,0.579,50.615,397862221,AT-SPG,9,A14_T30
2625,785.645,0.889,0.904,0.843,53.444,119150632,heavyTank,6,F06_ARL_44
2657,1123.932,0.819,1.175,1.008,51.120,74317617,mediumTank,8,J13_STA_1
2689,255.002,1.468,0.653,1.071,58.271,39066,AT-SPG,2,S09_L_120_TD
2705,1078.358,0.973,1.028,0.628,53.548,27032437,heavyTank,7,Pl11_45TP_Habicha
2721,2079.549,1.168,1.121,0.623,49.761,81502277,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.798,1.027,1.028,0.763,53.803,837292185,heavyTank,6,R106_KV85
2833,344.657,1.169,0.172,1.315,57.728,3315229,SPG,3,G11_Bison_I
2849,1254.798,0.790,0.816,0.700,50.838,939806869,heavyTank,8,A13_T34_hvy
2865,1229.197,0.837,1.078,0.774,53.001,84798617,heavyTank,8,Ch11_110
2881,281.241,0.812,0.802,1.186,56.278,4838446,lightTank,4,F14_AMX40
2897,624.917,1.117,0.861,1.307,55.732,56277094,heavyTank,5,GB08_Churchill_I
2913,362.850,0.973,1.670,1.146,55.475,15124949,lightTank,4,J06_Ke_Ho
2945,361.575,1.421,0.602,1.513,58.094,2004415,AT-SPG,3,S20_Ikv_72
2961,1320.788,0.841,0.966,0.510,51.858,32356336,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.342,1.082,1.350,1.197,56.231,13474220,lightTank,3,R22_T-46
3089,220.205,1.633,1.802,1.570,57.817,33643874,lightTank,1,G12_Ltraktor
3105,363.247,1.029,0.836,1.042,55.319,9760589,mediumTank,4,A04_M3_Grant
3121,331.747,0.902,2.218,1.075,55.234,25309352,lightTank,4,Ch09_M5
3137,1317.687,1.000,0.897,0.955,51.476,302367371,heavyTank,8,F08_AMX_50_100
3153,1013.628,0.934,0.831,1.207,55.010,57517044,heavyTank,7,GB10_Black_Prince
3169,219.508,1.224,1.246,1.519,56.610,4955047,lightTank,2,J02_Te_Ke
3201,430.815,1.206,0.632,1.462,55.977,1490900,AT-SPG,4,S19_Sav_M43
3217,1690.303,0.900,0.948,0.437,52.436,33152310,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.264,1.644,1.207,1.640,57.417,43194661,lightTank,1,R11_MS-1
3345,325.318,1.322,1.286,1.454,58.382,26016470,lightTank,3,G08_Pz38t
3361,616.911,1.139,1.125,1.181,55.575,80175106,heavyTank,5,A09_T1_hvy
3377,712.143,0.698,2.301,0.690,52.065,84500757,lightTank,7,Ch16_WZ_131
3393,390.470,1.077,0.138,1.854,52.223,9758758,SPG,3,F21_Lorraine39_L_AM
3409,285.656,1.107,0.127,1.661,56.015,1102661,SPG,3,GB27_Sexton
3425,1540.350,0.910,1.117,0.779,50.443,67494513,mediumTank,9,J14_Type_61
3457,526.868,1.075,0.823,1.052,55.093,10482030,AT-SPG,5,S14_Ikv_103
3473,2112.828,0.953,0.956,0.354,51.004,23014902,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.467,1.081,0.727,1.030,53.287,527710512,AT-SPG,6,R17_SU-100
3601,297.674,1.756,0.900,1.682,58.346,16893040,AT-SPG,2,G21_PanzerJager_I
3617,474.160,0.871,0.115,1.712,49.632,47065758,SPG,3,A16_M7_Priest
3633,1073.264,0.994,1.071,0.779,54.286,131673838,heavyTank,7,Ch10_IS2
3649,1791.065,1.075,1.699,0.773,48.743,645547672,mediumTank,10,F18_Bat_Chatillon25t
3665,741.793,0.947,1.010,1.047,52.877,19354077,mediumTank,6,GB19_Sherman_Firefly
3681,1852.003,0.971,1.313,0.708,49.595,51940059,mediumTank,10,J16_ST_B1
3713,774.100,0.958,0.604,1.026,53.111,73059172,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.351,1.243,0.121,1.424,54.584,13202327,SPG,2,R16_SU-18
3857,1043.266,0.999,0.680,1.029,53.023,250144020,AT-SPG,7,G18_JagdPanther
3873,1138.551,0.994,1.062,0.958,53.984,550982167,heavyTank,7,A11_T29
3889,853.178,0.663,2.480,0.634,51.741,107114124,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.006,0.961,0.849,0.766,50.339,187992715,heavyTank,9,F09_AMX_50_120
3921,1269.284,0.827,1.040,0.812,52.603,101296402,heavyTank,8,GB11_Caernarvon
3937,2076.640,0.907,0.795,0.435,51.149,72132558,heavyTank,10,J20_Type_2605
3969,984.150,0.941,0.580,1.088,52.252,45044312,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.829,0.911,0.021,0.737,50.974,239480956,SPG,8,R27_SU-14
4113,888.776,0.943,1.540,1.028,53.465,49446034,mediumTank,7,G24_VK3002DB
4129,838.119,1.000,0.078,1.398,51.339,112470743,SPG,5,A18_M41
4145,1798.420,0.923,1.275,0.651,49.273,48334600,mediumTank,10,Ch19_121
4161,623.027,1.111,0.098,2.201,53.281,40664460,SPG,5,F22_AMX_105AM
4193,1541.374,0.809,0.694,0.471,51.801,116876671,heavyTank,9,J25_Type_4
4225,1367.854,0.923,0.580,0.899,50.576,128502660,AT-SPG,8,S21_UDES_03
4353,1067.417,0.821,1.429,0.866,52.176,354722643,mediumTank,8,R20_T-44
4369,356.116,1.031,1.829,1.113,57.654,5767327,mediumTank,4,G10_PzIII_AusfJ
4385,1240.371,0.861,1.154,0.928,52.413,223107068,heavyTank,8,A12_T32
4401,322.393,1.272,1.197,1.427,57.549,11189639,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.174,0.998,1.139,1.019,54.289,8481176,mediumTank,5,F11_Renault_G1R
4433,1654.661,0.862,1.020,0.609,51.412,181577232,heavyTank,9,GB12_Conqueror
4449,374.739,1.080,0.714,1.093,54.366,2714988,heavyTank,4,J22_Type_95
4481,1748.534,0.994,0.574,0.888,50.671,116052734,AT-SPG,9,S10_Strv_103_0_Series
4609,239.794,1.383,1.077,1.811,57.316,19448590,lightTank,2,R09_T-26
4625,405.668,1.012,0.165,1.612,53.945,14720062,SPG,4,G22_Sturmpanzer_II
4641,391.191,1.008,0.126,1.563,53.626,23023530,SPG,4,A17_M37
4657,486.652,0.993,1.373,1.128,54.245,109334677,mediumTank,5,Ch21_T34
4673,929.225,1.035,0.076,1.454,52.626,197564913,SPG,6,F23_AMX_13F3AM
4689,766.366,0.980,0.729,1.189,54.560,46732714,heavyTank,6,GB09_Churchill_VII
4705,323.900,1.163,0.726,1.076,55.190,505857,heavyTank,3,J21_Type_91
4737,2100.377,1.050,0.641,0.842,50.387,57406013,AT-SPG,10,S11_Strv_103B
4865,546.459,0.953,0.098,1.411,50.751,137693074,SPG,4,R14_SU-5
4881,286.557,1.180,1.783,1.129,57.576,13581421,lightTank,3,G102_Pz_III
4897,304.557,1.308,1.409,1.181,57.079,18373688,mediumTank,3,A25_M2_med
4913,503.360,0.726,2.378,0.746,52.694,40759758,lightTank,6,Ch15_59_16
4929,981.515,0.759,2.262,0.707,51.167,283906208,lightTank,9,F17_AMX_13_90
4945,323.583,0.819,0.777,1.287,54.801,13763240,lightTank,3,GB04_Valentine
4961,1271.977,0.798,0.741,0.630,52.657,131239513,heavyTank,8,J27_O_I_120
4993,1256.744,0.875,1.205,0.639,51.664,28012831,mediumTank,8,S29_UDES_14_5
5121,292.853,1.651,0.437,1.768,58.585,7396590,AT-SPG,2,R10_AT-1
5137,1236.064,0.833,0.956,0.891,51.731,400612460,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.313,0.849,2.261,1.051,56.441,3517833,lightTank,4,A22_M5_Stuart
5169,689.224,0.954,1.464,1.032,54.093,121106066,mediumTank,6,Ch20_Type58
5185,693.029,0.751,2.128,0.798,52.268,185791180,lightTank,7,F16_AMX_13_75
5201,255.849,1.437,1.255,1.429,57.085,4045363,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.124,0.956,0.971,0.636,55.033,194505114,heavyTank,7,J28_O_I_100
5249,1576.376,0.914,1.138,0.644,51.121,18725331,mediumTank,9,S27_UDES_16
5377,1276.660,0.878,0.995,0.791,51.632,1756204054,heavyTank,8,R19_IS-3
5393,392.042,0.684,2.273,0.723,53.884,49880249,lightTank,5,G26_VK1602
5409,380.363,0.790,1.911,0.917,53.705,43671115,lightTank,5,A23_M7_med
5425,1828.911,0.867,1.335,0.554,49.837,29340890,heavyTank,10,Ch22_113
5457,881.541,0.928,1.608,1.056,53.014,79805781,mediumTank,7,GB22_Comet
5473,838.511,1.045,0.796,0.643,54.383,286418789,heavyTank,6,J24_Mi_To_130_tons
5505,1948.224,0.990,1.150,0.583,50.119,6570746,mediumTank,10,S28_UDES_15_16
5633,977.647,1.032,0.066,1.172,51.138,250541133,SPG,6,R26_SU-8
5649,632.101,1.067,0.101,1.547,53.063,233296114,SPG,5,G23_Grille
5665,237.767,1.337,1.537,1.464,57.649,6462385,mediumTank,2,A24_T2_med
5681,1054.755,0.691,2.466,0.601,49.881,16786670,lightTank,9,Ch28_WZ_132A
5697,1435.184,0.987,1.387,0.864,50.853,243219435,mediumTank,9,F75_Char_de_25t
5713,1533.612,0.875,1.209,0.795,50.881,98575160,mediumTank,9,GB24_Centurion_Mk3
5729,714.559,1.264,1.142,0.834,54.967,116004299,heavyTank,5,J23_Mi_To
5889,1082.932,0.989,0.821,0.808,53.830,180446301,heavyTank,7,R39_KV-3
5905,359.321,0.999,0.148,1.595,52.094,9088192,SPG,3,G19_Wespe
5921,1119.857,0.828,1.392,1.000,52.041,81966436,mediumTank,8,A35_Pershing
5937,1327.646,0.744,2.648,0.579,48.405,5583464,lightTank,10,Ch29_Type_62C_prot
5953,259.743,1.119,0.919,1.685,58.526,403376,lightTank,3,F13_AMX38
5969,1112.155,0.776,1.244,0.907,52.551,81994315,mediumTank,8,GB23_Centurion
5985,239.652,1.445,1.189,1.165,57.449,1070120,mediumTank,2,J26_Type_89
6145,1837.688,0.876,1.081,0.675,49.357,204273654,heavyTank,10,R90_IS_4M
6161,349.929,0.895,2.492,1.073,56.409,72529733,lightTank,4,G25_PzII_Luchs
6177,281.216,1.838,1.058,1.564,56.785,95444333,AT-SPG,2,A46_T3
6193,1996.968,0.908,1.251,0.475,49.104,25871015,heavyTank,10,Ch41_WZ_111_5A
6209,1920.511,1.002,0.950,0.684,48.547,177415163,heavyTank,10,F10_AMX_50B
6225,1857.647,0.877,1.052,0.639,48.953,50414984,heavyTank,10,GB13_FV215b
6401,378.887,1.464,0.791,1.638,57.386,10503488,AT-SPG,4,R24_SU-76
6417,465.874,0.929,1.532,1.015,54.907,32285624,mediumTank,5,G28_PzIII_IV
6433,360.926,1.456,1.151,1.330,58.180,8241844,AT-SPG,3,A109_T56_GMC
6449,279.175,1.703,0.477,1.261,60.770,537580,AT-SPG,2,Ch30_T-26G_FT
6465,522.450,0.669,1.939,0.687,52.297,222702348,lightTank,6,F15_AMX_12t
6481,325.444,0.891,1.674,1.045,55.317,23019606,lightTank,5,GB60_Covenanter
6657,865.121,0.911,1.422,1.050,53.945,209747926,mediumTank,7,R23_T-43
6673,389.791,1.367,0.909,1.526,58.895,24683743,AT-SPG,3,G20_Marder_II
6705,372.893,1.548,0.625,1.308,57.764,1309637,AT-SPG,3,Ch31_M3G_FT
6721,633.944,1.136,0.859,1.040,55.341,55639552,heavyTank,5,F05_BDR_G1B
6913,494.344,1.300,0.819,1.388,56.063,94625438,AT-SPG,4,R25_GAZ-74b
6929,1881.051,0.895,0.854,0.597,51.723,91965468,heavyTank,10,G42_Maus
6945,577.084,1.119,0.931,1.340,54.977,70135944,AT-SPG,5,A30_M10_Wolverine
6961,515.135,1.406,0.663,1.134,56.931,9134209,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.900,0.879,0.927,0.983,53.526,81275888,heavyTank,7,F07_AMX_M4_1945
6993,295.739,1.333,0.906,1.040,56.433,12214302,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.105,0.852,1.230,0.579,49.568,728470518,heavyTank,10,R45_IS-7
7185,732.114,0.944,1.244,0.870,54.299,105528828,heavyTank,6,G27_VK3001P
7201,791.922,1.001,0.835,1.099,54.045,76503320,AT-SPG,6,A31_M36_Slagger
7217,587.465,1.067,0.488,0.886,55.141,5778926,AT-SPG,5,Ch33_60G_FT
7233,1100.872,0.899,0.062,1.167,51.514,188221210,SPG,7,F24_Lorraine155_50
7249,1823.441,0.919,1.344,0.684,49.298,63585368,mediumTank,10,GB86_Centurion_Action_X
7425,1402.058,1.045,0.511,0.775,50.367,696363788,AT-SPG,8,R47_ISU-152
7441,1544.272,0.847,0.921,0.603,51.770,168455900,heavyTank,9,G58_VK4502P
7457,1304.207,0.889,0.036,0.828,51.148,324387093,SPG,8,A37_M40M43
7473,795.687,1.041,0.621,0.857,54.040,22901481,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.745,0.879,0.054,1.007,50.802,244201827,SPG,8,F25_Lorraine155_51
7505,320.648,1.235,1.615,1.114,57.109,25415723,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.897,1.177,0.121,1.735,53.823,104713174,SPG,3,R66_SU-26
7697,1395.106,1.009,0.576,0.940,51.638,255485593,AT-SPG,8,G37_Ferdinand
7713,494.527,1.293,0.945,1.453,56.494,53473973,AT-SPG,4,A29_T40
7729,1034.321,1.083,0.609,0.852,53.481,23232942,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.847,1.810,0.746,1.798,58.724,1715651,AT-SPG,2,F30_RenaultFT_AC
7761,248.046,1.392,1.746,1.260,57.121,41884480,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.706,0.892,1.570,0.783,50.993,547168367,mediumTank,9,R40_T-54
7953,1754.151,1.030,0.598,0.755,51.147,318259728,AT-SPG,9,G44_JagdTiger
7969,1079.239,0.930,0.051,1.029,51.771,211832164,SPG,7,A32_M12
7985,1337.543,0.942,0.458,0.650,50.917,15040668,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.187,1.536,0.755,1.753,57.989,5697904,AT-SPG,4,GB42_Valentine_AT
8193,1847.323,1.119,0.606,0.762,50.524,518216801,AT-SPG,9,R53_Object_704
8209,330.516,0.915,2.119,1.151,56.760,8185411,lightTank,4,G52_Pz38_NA
8225,1369.419,0.975,0.538,0.872,52.488,83443527,AT-SPG,8,A39_T28
8241,1806.431,1.072,0.493,0.576,51.380,17307656,AT-SPG,9,Ch37_WZ111G_FT
8257,357.016,1.395,0.917,1.786,59.316,2589856,AT-SPG,3,F52_RenaultUE57
8273,276.010,1.655,1.130,1.545,58.399,2346110,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.270,0.926,0.026,0.742,50.236,245936770,SPG,9,R51_Object_212
8465,1098.004,0.805,1.219,0.941,52.440,101566986,mediumTank,8,G64_Panther_II
8481,1646.821,0.824,0.028,0.629,49.623,110913237,SPG,10,A38_T92
8497,2036.743,1.009,0.618,0.533,50.103,1728815,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.631,0.960,0.608,1.169,52.430,109284465,AT-SPG,8,GB72_AT15
8705,1651.242,0.877,0.037,0.749,49.369,343197511,SPG,10,R52_Object_261
8721,1457.460,0.883,0.032,0.697,50.136,172486600,SPG,9,G45_G_Tiger
8737,1785.857,1.068,0.545,0.571,53.161,124956791,AT-SPG,9,A40_T95
8785,547.016,1.095,0.736,1.673,56.942,50105528,AT-SPG,5,GB73_AT2
8961,847.604,0.900,1.440,0.997,54.349,59562054,mediumTank,7,R46_KV-13
8977,1133.980,0.955,0.044,0.976,51.206,531173509,SPG,7,G49_G_Panther
8993,1533.833,0.928,1.368,0.741,50.928,94838219,mediumTank,9,A63_M46_Patton
9041,442.144,1.217,1.153,1.542,56.836,11015949,AT-SPG,4,GB57_Alecto
9217,1309.476,0.979,1.084,0.791,51.971,431876682,heavyTank,8,R61_Object252
9233,1660.170,0.865,0.030,0.629,49.719,133310147,SPG,10,G61_G_E
9249,1039.687,1.014,0.755,1.097,53.263,53605042,AT-SPG,7,A64_T25_AT
9297,2003.578,1.043,0.505,0.466,49.242,116041089,AT-SPG,10,GB48_FV215b_183
9473,378.044,0.804,2.358,0.966,55.128,6615888,lightTank,5,R41_T-50
9489,1883.330,0.892,0.942,0.501,50.062,434514007,heavyTank,10,G56_E-100
9505,1529.432,0.848,1.059,0.706,50.414,277335742,heavyTank,9,A66_M103
9553,759.200,1.002,0.649,1.350,55.661,70127632,AT-SPG,6,GB74_AT8
9745,1549.524,0.871,0.978,0.707,51.438,519120066,heavyTank,9,G55_E-75
9761,404.075,0.609,2.588,0.689,53.270,90611999,lightTank,5,A34_M24_Chaffee
9793,432.983,1.283,0.560,1.187,57.068,2656280,AT-SPG,4,F32_Somua_Sau_40
9809,746.770,0.934,0.415,1.122,53.233,2243902,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.372,0.925,0.815,0.882,51.270,99847101,AT-SPG,8,R58_SU-101
10001,494.881,0.627,2.376,0.624,52.473,43161463,lightTank,6,G66_VK2801
10017,707.981,0.984,1.122,1.082,54.430,79757163,mediumTank,6,A36_Sherman_Jumbo
10049,619.172,1.172,0.708,1.286,54.170,80109470,AT-SPG,5,F33_S_35CA
10065,1101.058,1.029,0.637,1.247,55.413,105058732,AT-SPG,7,GB75_AT7
10241,1024.566,1.005,0.836,1.069,53.316,126068772,AT-SPG,7,R74_SU100M1
10257,1551.421,0.914,1.280,0.720,51.323,204736065,mediumTank,9,G54_E-50
10273,455.142,1.188,1.217,1.534,57.084,29552964,AT-SPG,4,A57_M8A1
10497,817.468,1.039,0.690,0.659,53.508,482075807,heavyTank,6,R77_KV2
10513,1222.160,0.848,1.155,0.880,52.176,93535449,heavyTank,8,G67_VK4502A
10529,598.287,1.155,1.374,1.356,54.419,641610038,AT-SPG,5,A58_T67
10577,195.222,1.299,0.205,1.154,56.636,1934964,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.881,0.867,0.912,0.652,51.438,260044878,heavyTank,9,R63_ST_I
10769,1055.508,0.909,0.934,0.996,54.158,211403898,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.898,0.875,1.223,0.665,49.018,276681327,heavyTank,10,A69_T110E5
10817,986.358,0.896,0.671,1.040,53.275,41255471,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.365,0.964,0.093,1.784,54.367,12313632,SPG,4,GB26_Birch_Gun
11009,1206.699,0.818,0.810,0.819,52.190,163971452,heavyTank,8,R73_KV4
11025,1020.343,0.976,0.463,0.962,50.974,120880507,AT-SPG,7,G43_Sturer_Emil
