tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.015,0.982,1.382,1.144,54.907,159464114,mediumTank,5,R04_T-34
33,620.403,1.241,1.566,1.195,55.956,19796616,heavyTank,5,A21_T14
49,1121.800,0.887,1.570,0.906,51.504,384994222,mediumTank,8,Ch01_Type59
81,225.585,1.664,0.928,1.316,57.533,4409647,mediumTank,1,GB01_Medium_Mark_I
113,238.822,1.547,0.822,1.284,58.089,2704079,lightTank,1,Cz06_Kolohousenka
129,225.009,1.416,1.244,1.369,57.986,1548003,lightTank,1,S05_Strv_M21_29
145,774.865,0.977,1.337,0.813,54.342,11722273,mediumTank,6,Pl03_PzV_Poland
161,245.590,1.588,0.952,1.636,57.822,2421299,lightTank,1,It04_Fiat_3000
257,577.985,1.127,0.539,1.294,54.366,98048909,AT-SPG,5,R02_SU-85
273,910.846,1.016,0.074,1.312,51.456,195193636,SPG,6,G02_Hummel
289,298.139,1.050,2.133,1.577,56.149,6283128,lightTank,3,A03_M3_Stuart
305,660.788,0.688,2.641,0.710,52.344,48975963,lightTank,7,Ch02_Type62
321,316.747,1.202,0.814,1.651,58.104,1023708,mediumTank,3,F03_D2
337,252.302,1.375,0.936,1.236,56.439,1492943,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.088,1.344,1.184,1.492,57.448,407353,mediumTank,2,J15_Chi_Ni
369,251.833,1.194,1.332,1.545,56.219,1340178,lightTank,2,Cz03_LT_vz35
385,269.140,1.304,1.321,1.411,57.212,1731658,lightTank,2,S03_Strv_M38
401,245.352,0.821,0.950,1.472,53.494,2918763,lightTank,2,Pl01_TKS_20mm
417,335.587,1.366,1.371,1.808,56.890,1158509,lightTank,2,It05_Carro_L6_40
513,1019.083,0.984,1.018,0.841,53.449,381950902,heavyTank,7,R01_IS
529,1063.690,0.948,0.991,1.042,53.651,287115809,heavyTank,7,G04_PzVI_Tiger_I
545,202.798,1.547,1.889,1.468,57.983,12385040,lightTank,1,A01_T1_Cunningham
561,1207.599,0.886,1.432,0.732,50.846,3329372,mediumTank,8,Ch01_Type59_Gold
577,210.571,1.407,1.175,1.934,57.304,821641,lightTank,1,F01_RenaultFT
593,257.009,1.367,2.095,1.523,58.016,2627096,lightTank,2,GB14_M2
609,221.212,1.511,1.095,1.813,57.845,2379783,lightTank,1,J01_NC27
625,314.907,0.928,1.037,1.485,54.611,3256064,lightTank,3,Cz10_LT_vz38
641,361.766,1.166,1.327,1.594,55.958,5062184,lightTank,3,S12_Strv_M40
673,331.625,1.486,0.931,1.646,58.668,2457647,mediumTank,2,It06_M14_41
769,272.865,0.868,2.338,1.281,55.249,4386465,lightTank,4,R03_BT-7
785,235.659,1.359,1.508,1.823,57.166,9935977,lightTank,2,G07_Pz35t
801,816.321,0.986,1.037,0.906,53.950,78352937,heavyTank,6,A10_M6
817,1225.120,0.903,1.306,0.711,52.144,88046406,heavyTank,8,Ch03_WZ-111
833,217.871,1.322,0.118,1.382,56.354,2462035,SPG,2,F20_RenaultBS
849,466.922,1.129,0.788,1.594,55.815,122376636,mediumTank,4,GB07_Matilda
865,252.236,1.335,1.438,1.469,56.533,959860,lightTank,2,J03_Ha_Go
881,376.604,0.960,1.205,1.345,55.837,3913359,mediumTank,4,Cz11_V_8_H
897,395.258,0.994,1.290,1.129,55.173,6393568,mediumTank,4,S04_Lago_I
913,1334.070,0.858,0.988,0.467,52.725,33027752,heavyTank,8,Pl08_50TP_prototyp
929,416.766,1.334,1.113,1.474,56.988,6035153,mediumTank,3,It03_M15_42
1025,242.520,1.316,1.710,1.485,56.756,28930829,lightTank,2,R08_BT-2
1041,578.559,1.114,0.699,1.413,54.161,130668600,AT-SPG,5,G05_StuG_40_AusfG
1057,515.044,1.057,1.379,1.026,54.804,83774685,mediumTank,5,A05_M4_Sherman
1073,907.511,0.917,1.470,1.001,54.424,67563157,mediumTank,7,Ch04_T34_1
1089,422.345,1.166,1.129,1.423,55.448,4796908,heavyTank,4,F04_B1
1105,695.628,0.992,1.864,1.011,54.279,207907750,mediumTank,6,GB21_Cromwell
1121,900.891,0.891,1.005,1.115,51.655,48556584,mediumTank,7,J11_Chi_Ri
1137,484.735,0.855,1.431,1.129,54.405,25309635,mediumTank,5,Cz09_T_24
1153,498.905,0.909,1.180,1.019,53.990,17617103,mediumTank,5,S02_Strv_M42
1169,273.345,1.430,1.518,1.530,58.247,2472803,lightTank,1,Pl14_4TP
1185,470.969,1.124,1.087,0.980,55.256,13785812,mediumTank,4,It07_P26_40
1297,886.305,0.883,1.252,1.211,53.835,96870533,mediumTank,7,G03_PzV_Panther
1313,690.607,0.974,1.420,1.120,54.771,25773634,mediumTank,6,A06_M4A3E8_Sherman
1329,224.343,1.665,1.286,1.805,56.603,3916465,lightTank,1,Ch06_Renault_NC31
1345,263.786,1.382,1.034,2.063,58.357,7351886,lightTank,2,F12_Hotchkiss_H35
1361,305.784,1.131,1.759,1.616,57.236,662231,lightTank,3,GB15_Stuart_I
1377,487.941,0.917,1.194,1.109,54.424,22220393,mediumTank,5,J08_Chi_Nu
1393,719.799,0.910,1.411,1.011,53.008,143083016,mediumTank,6,Cz08_T_25
1409,735.725,0.936,1.081,1.020,53.354,59332041,mediumTank,6,S07_Strv_74
1425,322.461,1.431,0.994,1.489,58.583,1939169,lightTank,2,Pl09_7TP
1441,497.336,0.898,1.086,0.877,54.774,11611101,mediumTank,5,It11_P43
1537,412.316,1.034,1.230,1.027,55.615,71679812,mediumTank,4,R06_T-28
1553,747.161,1.065,0.727,1.275,53.572,75197120,AT-SPG,6,G17_JagdPzIV
1569,926.366,0.919,1.576,1.051,54.210,63341552,mediumTank,7,A07_T20
1585,1061.704,0.824,1.469,0.966,52.015,23074229,mediumTank,8,Ch05_T34_2
1601,265.879,1.291,0.881,2.094,56.822,485253,lightTank,2,F02_D1
1617,386.556,1.033,0.877,1.113,54.845,720170,mediumTank,4,GB17_Grant_I
1633,405.321,1.003,1.264,1.180,55.465,5676271,mediumTank,4,J09_Chi_He
1649,900.530,0.872,1.229,0.891,53.093,83273714,mediumTank,7,Cz05_T34_100
1665,904.223,0.880,1.285,0.779,52.953,82520168,mediumTank,7,S13_Leo
1681,329.630,1.003,1.179,1.200,54.135,947832,lightTank,3,Pl06_10TP
1697,753.650,0.973,1.020,0.705,53.266,61535324,mediumTank,6,It10_P43_bis
1793,1129.585,0.917,0.042,0.807,50.722,123068827,SPG,7,R15_S-51
1809,488.555,1.404,0.620,1.197,56.024,81276123,AT-SPG,4,G09_Hetzer
1825,285.981,1.489,2.449,1.586,56.736,47969460,lightTank,2,A02_M2_lt
1841,1427.398,0.877,1.375,0.737,51.622,52456988,mediumTank,9,Ch18_WZ-120
1889,722.476,0.956,1.064,1.154,52.508,42321185,mediumTank,6,J10_Chi_To
1905,1067.307,0.793,1.042,0.964,51.755,21605569,mediumTank,8,Cz07_TVP_46
1921,1307.722,0.927,0.791,0.665,51.610,122678453,heavyTank,8,S18_EMIL_1951_E1
1937,337.961,0.736,1.514,0.996,53.112,1300575,lightTank,4,Pl07_14TP
1953,907.906,0.927,1.305,0.728,53.442,52044911,mediumTank,7,It09_P43_ter
2049,329.590,0.773,2.562,1.075,54.733,6145332,lightTank,5,R12_A-20
2065,278.515,1.410,1.662,1.666,57.189,38782940,lightTank,2,G06_PzII
2081,227.054,1.257,0.397,1.920,54.384,9964347,SPG,2,A107_T1_HMC
2097,1550.585,0.843,1.239,0.541,51.374,101897151,heavyTank,9,Ch12_111_1_2_3
2113,700.581,1.294,0.105,1.209,54.173,107464126,SPG,5,F28_105_leFH18B2
2129,463.645,0.917,1.687,1.194,54.984,17342899,lightTank,6,GB20_Crusader
2145,362.031,1.290,1.201,1.403,57.324,4767333,lightTank,3,J07_Chi_Ha
2161,1593.920,0.999,1.117,0.756,50.722,223337635,mediumTank,9,Cz02_TVP_T50
2177,1656.402,0.963,0.899,0.532,51.481,136582708,heavyTank,9,S17_EMIL_1952_E2
2193,525.793,0.885,1.222,0.750,54.571,5630390,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.868,0.865,1.085,0.679,50.269,115661042,mediumTank,8,It14_P44_Pantera
2305,993.839,1.028,0.523,0.903,52.746,169540159,AT-SPG,7,R18_SU-152
2321,774.106,1.015,1.148,1.113,54.811,115960544,heavyTank,6,G15_VK3601H
2353,271.076,1.422,1.246,1.559,57.492,5271893,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.221,1.604,0.984,1.610,57.279,45444254,AT-SPG,3,F27_FCM_36Pak40
2385,318.694,1.160,1.019,1.443,56.704,947331,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.877,1.158,1.577,1.544,56.751,1690395,lightTank,3,J04_Ke_Ni
2417,1833.105,1.013,1.265,0.622,49.258,243281964,mediumTank,10,Cz04_T50_51
2433,1972.490,0.929,1.130,0.451,49.330,114115488,heavyTank,10,S16_Kranvagn
2449,735.366,0.921,0.782,0.733,53.269,16076701,mediumTank,6,Pl10_40TP_Habicha
2465,1606.288,1.024,1.084,0.694,49.999,177185985,mediumTank,9,It12_Prototipo_Standard_B
2561,706.909,0.944,1.337,0.981,53.865,603142510,mediumTank,6,R07_T-34-85
2577,643.642,1.027,1.205,1.122,54.887,41511489,mediumTank,5,G13_VK3001H
2593,1682.131,0.964,0.672,0.576,50.720,393099240,AT-SPG,9,A14_T30
2625,785.797,0.895,0.924,0.866,53.431,79423638,heavyTank,6,F06_ARL_44
2657,1101.289,0.814,1.128,1.039,51.087,59105838,mediumTank,8,J13_STA_1
2689,314.684,1.024,0.458,2.122,50.395,116252,AT-SPG,2,S09_L_120_TD
2705,1051.448,0.953,1.033,0.647,53.425,34850728,heavyTank,7,Pl11_45TP_Habicha
2721,1900.465,1.074,1.117,0.623,49.380,270411410,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.278,1.046,1.053,0.796,53.776,509633555,heavyTank,6,R106_KV85
2833,350.898,1.159,0.160,1.304,56.906,2887962,SPG,3,G11_Bison_I
2849,1240.116,0.791,0.823,0.725,50.795,632248536,heavyTank,8,A13_T34_hvy
2865,1219.896,0.846,1.094,0.816,53.037,54102160,heavyTank,8,Ch11_110
2881,295.376,0.809,0.844,1.154,55.436,3109702,lightTank,4,F14_AMX40
2897,623.759,1.127,0.875,1.353,55.732,35991436,heavyTank,5,GB08_Churchill_I
2913,367.854,0.991,1.706,1.221,55.557,11114738,lightTank,4,J06_Ke_Ho
2929,2101.151,0.936,1.134,0.461,49.307,98518021,heavyTank,10,Cz17_Vz_55
2945,421.403,1.339,0.537,1.458,55.081,2497539,AT-SPG,3,S20_Ikv_72
2961,1273.936,0.824,0.957,0.536,51.543,55835483,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.204,0.932,0.942,0.465,48.892,27546991,heavyTank,10,It15_Rinoceronte
3073,295.484,1.093,1.372,1.234,55.867,11526021,lightTank,3,R22_T-46
3089,254.465,1.631,1.745,1.673,57.662,30044414,lightTank,1,G12_Ltraktor
3105,361.189,1.043,0.851,1.077,55.240,5848803,mediumTank,4,A04_M3_Grant
3121,356.332,0.942,2.320,1.176,55.638,21083633,lightTank,4,Ch09_M5
3137,1291.833,0.996,0.900,0.981,51.277,206689558,heavyTank,8,F08_AMX_50_100
3153,1006.642,0.944,0.838,1.262,55.104,35484928,heavyTank,7,GB10_Black_Prince
3169,255.612,1.138,1.199,1.534,55.339,5144425,lightTank,2,J02_Te_Ke
3185,1676.038,0.860,1.102,0.507,51.342,59178686,heavyTank,9,Cz16_TNH_T_vz51
3201,457.285,1.149,0.633,1.336,54.934,1528739,AT-SPG,4,S19_Sav_M43
3217,1620.166,0.870,0.933,0.448,51.804,67695270,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.804,0.890,0.987,0.707,53.481,11397462,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.752,1.628,1.209,1.708,57.327,30444477,lightTank,1,R11_MS-1
3345,345.173,1.332,1.290,1.564,57.911,21936117,lightTank,3,G08_Pz38t
3361,630.621,1.139,1.151,1.184,55.447,57632316,heavyTank,5,A09_T1_hvy
3377,688.876,0.697,2.327,0.726,52.028,56886974,lightTank,7,Ch16_WZ_131
3393,387.942,1.091,0.139,1.912,52.237,5868792,SPG,3,F21_Lorraine39_L_AM
3409,293.121,1.069,0.121,1.578,55.327,817327,SPG,3,GB27_Sexton
3425,1517.793,0.913,1.113,0.799,50.346,74047933,mediumTank,9,J14_Type_61
3441,1232.173,0.749,1.015,0.601,51.160,18718445,heavyTank,8,Cz18_TNH_105_1000
3457,532.908,1.068,0.836,1.062,54.949,6711103,AT-SPG,5,S14_Ikv_103
3473,2034.060,0.916,0.927,0.353,50.122,126105614,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.625,0.891,0.976,0.497,51.064,42722897,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.031,1.091,0.723,1.055,53.241,382991977,AT-SPG,6,R17_SU-100
3601,308.622,1.737,0.885,1.744,58.113,13324729,AT-SPG,2,G21_PanzerJager_I
3617,470.121,0.879,0.116,1.765,49.652,29315060,SPG,3,A16_M7_Priest
3633,1056.658,0.997,1.083,0.819,54.290,86667259,heavyTank,7,Ch10_IS2
3649,1746.264,1.059,1.670,0.783,48.789,492689520,mediumTank,10,F18_Bat_Chatillon25t
3665,731.002,0.950,1.020,1.082,52.867,13918772,mediumTank,6,GB19_Sherman_Firefly
3681,1835.202,0.938,1.321,0.654,50.050,136884615,mediumTank,10,J16_ST_B1
3697,1100.566,0.914,0.925,0.652,53.801,14025409,heavyTank,7,Cz19_Vz_44_1
3713,763.079,0.958,0.602,1.060,52.942,51485614,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.062,0.880,1.331,0.847,53.285,2915880,mediumTank,5,Pl17_DS_PZlnz
3745,1330.155,0.875,1.017,0.532,51.312,44303362,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.531,1.236,0.122,1.408,54.624,9087402,SPG,2,R16_SU-18
3857,1029.327,1.009,0.683,1.070,53.073,168320348,AT-SPG,7,G18_JagdPanther
3873,1118.658,0.993,1.077,0.985,54.004,394701780,heavyTank,7,A11_T29
3889,827.676,0.658,2.497,0.664,51.693,72377908,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.984,0.953,0.854,0.790,50.261,138263217,heavyTank,9,F09_AMX_50_120
3921,1249.485,0.828,1.038,0.805,52.331,92182932,heavyTank,8,GB11_Caernarvon
3937,1963.708,0.881,0.784,0.459,50.698,66400163,heavyTank,10,J20_Type_2605
3969,968.485,0.945,0.578,1.128,52.412,29245552,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.914,0.948,0.970,0.653,52.764,10118221,mediumTank,6,Pl18_BUGI
4097,1270.028,0.898,0.019,0.779,51.017,191764651,SPG,8,R27_SU-14
4113,888.769,0.955,1.556,1.047,53.686,40802123,mediumTank,7,G24_VK3002DB
4129,829.120,1.009,0.078,1.453,51.327,70253643,SPG,5,A18_M41
4145,1795.053,0.921,1.277,0.642,50.019,46463091,mediumTank,10,Ch19_121
4161,621.139,1.128,0.099,2.276,53.293,25241083,SPG,5,F22_AMX_105AM
4193,1498.717,0.806,0.694,0.501,51.695,81595499,heavyTank,9,J25_Type_4
4225,1322.381,0.911,0.559,0.924,50.421,127110490,AT-SPG,8,S21_UDES_03
4241,976.933,0.880,1.285,0.673,52.983,15679820,mediumTank,7,Pl20_CS_44
4257,872.964,1.106,0.606,0.746,52.223,12372378,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.142,0.821,1.417,0.900,51.882,234907148,mediumTank,8,R20_T-44
4369,391.732,1.028,1.892,1.154,56.825,6322807,mediumTank,4,G10_PzIII_AusfJ
4385,1236.761,0.870,1.164,0.963,52.387,145833984,heavyTank,8,A12_T32
4401,336.920,1.288,1.209,1.492,57.431,8163799,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.057,1.007,1.164,1.048,54.357,5567745,mediumTank,5,F11_Renault_G1R
4433,1619.208,0.848,1.029,0.609,51.449,185727144,heavyTank,9,GB12_Conqueror
4449,383.870,1.096,0.736,1.112,53.873,1638512,heavyTank,4,J22_Type_95
4481,1678.211,0.966,0.558,0.909,50.482,131001011,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.037,0.755,0.989,0.707,49.959,8376368,mediumTank,8,Pl23_CS_53
4513,1030.528,0.938,0.804,0.708,53.925,11465982,AT-SPG,7,It26_CC_56
4609,241.367,1.383,1.087,1.865,57.183,13052973,lightTank,2,R09_T-26
4625,401.644,1.024,0.167,1.649,53.965,10156698,SPG,4,G22_Sturmpanzer_II
4641,388.521,1.024,0.127,1.602,53.613,14482196,SPG,4,A17_M37
4657,486.181,1.003,1.393,1.179,54.300,69276265,mediumTank,5,Ch21_T34
4673,914.859,1.040,0.076,1.506,52.720,141514065,SPG,6,F23_AMX_13F3AM
4689,762.362,0.988,0.737,1.226,54.549,30675347,heavyTank,6,GB09_Churchill_VII
4705,368.834,1.165,0.717,1.084,54.092,502684,heavyTank,3,J21_Type_91
4737,2015.413,1.008,0.590,0.835,50.344,102477181,AT-SPG,10,S11_Strv_103B
4769,1304.316,0.850,0.799,0.612,52.208,16345362,AT-SPG,8,It31_CC_67_B
4865,539.671,0.962,0.099,1.452,50.719,87243174,SPG,4,R14_SU-5
4881,379.097,1.239,1.798,1.252,56.214,19855552,lightTank,3,G102_Pz_III
4897,327.741,1.294,1.421,1.216,56.670,16872549,mediumTank,3,A25_M2_med
4913,496.896,0.730,2.404,0.787,52.600,33186493,lightTank,6,Ch15_59_16
4929,963.624,0.754,2.352,0.731,51.288,191900772,lightTank,9,F17_AMX_13_90
4945,366.004,0.923,0.790,1.415,55.237,13144507,lightTank,3,GB04_Valentine
4961,1243.640,0.801,0.744,0.668,52.605,87848091,heavyTank,8,J27_O_I_120
4993,1189.586,0.841,1.181,0.684,51.039,53801650,mediumTank,8,S29_UDES_14_5
5121,297.790,1.637,0.433,1.810,58.230,5082875,AT-SPG,2,R10_AT-1
5137,1239.496,0.838,0.954,0.908,51.784,268886874,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.206,0.842,2.348,1.119,56.281,2691079,lightTank,4,A22_M5_Stuart
5169,698.231,0.961,1.452,1.050,53.960,88566714,mediumTank,6,Ch20_Type58
5185,671.624,0.755,2.181,0.840,52.078,134693406,lightTank,7,F16_AMX_13_75
5201,250.858,1.411,1.247,1.487,57.123,2978961,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.692,0.953,0.972,0.667,54.848,142204074,heavyTank,7,J28_O_I_100
5249,1516.510,0.890,1.160,0.693,50.820,44621759,mediumTank,9,S27_UDES_16
5265,1842.690,0.935,1.606,0.664,50.781,20257006,mediumTank,10,Pl21_CS_63
5281,2071.443,0.996,0.854,0.501,53.273,15240529,AT-SPG,10,It23_CC_3
5377,1254.116,0.881,1.012,0.815,51.587,1147069978,heavyTank,8,R19_IS-3
5393,401.578,0.705,2.338,0.775,53.759,44348906,lightTank,5,G26_VK1602
5409,377.341,0.798,1.952,0.960,53.745,25872040,lightTank,5,A23_M7_med
5425,1792.291,0.851,1.338,0.561,49.830,23213310,heavyTank,10,Ch22_113
5457,868.208,0.932,1.619,1.110,53.133,51201262,mediumTank,7,GB22_Comet
5473,823.194,1.044,0.801,0.662,54.233,220140851,heavyTank,6,J24_Mi_To_130_tons
5505,1872.254,0.944,1.154,0.598,50.504,38146229,mediumTank,10,S28_UDES_15_16
5537,1670.868,0.917,0.796,0.570,52.604,23514601,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.530,1.037,0.065,1.208,51.245,184806189,SPG,6,R26_SU-8
5649,629.446,1.085,0.102,1.606,52.955,158289590,SPG,5,G23_Grille
5665,238.729,1.330,1.561,1.500,57.362,4349820,mediumTank,2,A24_T2_med
5681,1024.048,0.683,2.482,0.636,50.373,11980284,lightTank,9,Ch28_WZ_132A
5697,1407.706,0.987,1.410,0.906,50.698,170165404,mediumTank,9,F75_Char_de_25t
5713,1505.777,0.867,1.251,0.805,50.915,89213127,mediumTank,9,GB24_Centurion_Mk3
5729,696.828,1.268,1.152,0.873,54.835,77699697,heavyTank,5,J23_Mi_To
5793,627.449,1.017,0.783,1.084,53.519,1742357,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.315,0.994,0.833,0.822,53.874,129471085,heavyTank,7,R39_KV-3
5905,356.002,1.011,0.149,1.623,52.167,5939856,SPG,3,G19_Wespe
5921,1104.904,0.832,1.398,1.058,52.017,52366711,mediumTank,8,A35_Pershing
5937,1276.749,0.715,2.596,0.598,49.085,4677513,lightTank,10,Ch29_Type_62C_prot
5953,303.730,1.026,0.863,1.492,55.098,449526,lightTank,3,F13_AMX38
5969,1094.622,0.776,1.258,0.947,52.481,55765261,mediumTank,8,GB23_Centurion
5985,273.814,1.471,1.141,1.260,57.616,868194,mediumTank,2,J26_Type_89
6145,1867.240,0.877,1.082,0.647,49.614,183829864,heavyTank,10,R90_IS_4M
6161,351.067,0.885,2.572,1.147,55.841,63317624,lightTank,4,G25_PzII_Luchs
6177,277.989,1.858,1.075,1.640,56.889,55313887,AT-SPG,2,A46_T3
6193,1903.593,0.873,1.230,0.484,49.189,31347908,heavyTank,10,Ch41_WZ_111_5A
6209,1893.467,0.986,0.941,0.670,48.324,156438768,heavyTank,10,F10_AMX_50B
6225,1833.671,0.858,1.019,0.640,49.034,43120847,heavyTank,10,GB13_FV215b
6241,1232.224,1.165,0.814,0.770,55.353,5231985,AT-SPG,7,J32_Chi_To_SPG
6401,393.984,1.365,0.749,1.624,56.357,8537281,AT-SPG,4,R24_SU-76
6417,474.620,0.945,1.570,1.055,54.990,22081771,mediumTank,5,G28_PzIII_IV
6433,360.289,1.452,1.158,1.382,57.870,5170123,AT-SPG,3,A109_T56_GMC
6449,342.605,1.559,0.418,1.376,58.256,654143,AT-SPG,2,Ch30_T-26G_FT
6465,519.042,0.694,1.997,0.740,52.221,169451225,lightTank,6,F15_AMX_12t
6481,342.798,0.881,1.759,1.056,55.032,15873544,lightTank,5,GB60_Covenanter
6497,1319.386,0.899,0.575,0.717,51.228,2806487,AT-SPG,8,J33_Ho_Ri_2
6657,850.642,0.920,1.434,1.095,53.958,129809251,mediumTank,7,R23_T-43
6673,392.659,1.376,0.905,1.575,58.517,18495745,AT-SPG,3,G20_Marder_II
6705,422.590,1.456,0.581,1.365,55.517,1601748,AT-SPG,3,Ch31_M3G_FT
6721,651.744,1.158,0.879,1.062,55.520,39833334,heavyTank,5,F05_BDR_G1B
6753,1807.492,1.017,0.678,0.545,52.140,5954408,AT-SPG,9,J34_Ho_Ri_1
6913,498.575,1.313,0.812,1.432,55.930,70788094,AT-SPG,4,R25_GAZ-74b
6929,1855.348,0.880,0.825,0.572,51.582,91055553,heavyTank,10,G42_Maus
6945,582.360,1.125,0.943,1.365,54.870,53813565,AT-SPG,5,A30_M10_Wolverine
6961,578.182,1.396,0.667,1.215,56.369,13628513,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.072,0.888,0.945,1.001,53.592,55078945,heavyTank,7,F07_AMX_M4_1945
6993,296.498,1.340,0.917,1.142,56.383,8785662,lightTank,2,GB69_Cruiser_Mk_II
7009,639.223,0.953,0.515,1.026,52.385,611917,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.709,0.851,1.251,0.584,49.528,569733120,heavyTank,10,R45_IS-7
7185,728.712,0.949,1.255,0.893,54.210,75860600,heavyTank,6,G27_VK3001P
7201,796.279,1.015,0.830,1.120,53.855,63863799,AT-SPG,6,A31_M36_Slagger
7217,605.981,1.077,0.516,0.910,54.555,5009811,AT-SPG,5,Ch33_60G_FT
7233,1090.014,0.907,0.062,1.207,51.602,132194924,SPG,7,F24_Lorraine155_50
7249,1808.809,0.904,1.330,0.677,49.706,63038793,mediumTank,10,GB86_Centurion_Action_X
7265,842.094,0.969,0.335,0.714,50.148,1646683,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.112,1.047,0.505,0.802,50.383,496616619,AT-SPG,8,R47_ISU-152
7441,1525.072,0.842,0.917,0.618,51.755,124053587,heavyTank,9,G58_VK4502P
7457,1270.447,0.872,0.033,0.870,51.155,268619192,SPG,8,A37_M40M43
7473,795.117,1.039,0.633,0.878,53.716,24406276,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.608,0.877,0.053,1.044,50.993,183610954,SPG,8,F25_Lorraine155_51
7505,352.172,1.207,1.675,1.138,56.773,20452003,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.202,1.210,0.124,1.818,53.626,63544591,SPG,3,R66_SU-26
7697,1368.771,1.005,0.566,0.964,51.649,186838474,AT-SPG,8,G37_Ferdinand
7713,498.560,1.307,0.942,1.509,56.427,41099178,AT-SPG,4,A29_T40
7729,1011.017,1.072,0.613,0.886,53.448,24753207,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.847,1.773,0.723,1.863,58.301,1260239,AT-SPG,2,F30_RenaultFT_AC
7761,245.062,1.386,1.780,1.315,56.953,26496587,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.087,0.893,1.580,0.819,51.018,341327979,mediumTank,9,R40_T-54
7953,1716.140,1.023,0.588,0.772,51.216,247885678,AT-SPG,9,G44_JagdTiger
7969,1060.558,0.932,0.049,1.070,51.881,154149415,SPG,7,A32_M12
7985,1300.767,0.932,0.447,0.681,50.898,19969484,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.485,1.406,0.702,1.720,56.629,4555328,AT-SPG,4,GB42_Valentine_AT
8081,1533.797,0.918,1.130,0.676,50.920,21654952,mediumTank,9,Pl22_CS_59
8193,1798.340,1.110,0.590,0.784,50.419,402330745,AT-SPG,9,R53_Object_704
8209,370.447,0.968,2.358,1.336,56.978,9422367,lightTank,4,G52_Pz38_NA
8225,1344.101,0.969,0.551,0.878,52.584,70298308,AT-SPG,8,A39_T28
8241,1748.504,1.042,0.484,0.592,51.709,29099084,AT-SPG,9,Ch37_WZ111G_FT
8257,377.764,1.363,0.857,1.796,57.792,2184007,AT-SPG,3,F52_RenaultUE57
8273,282.949,1.629,1.119,1.613,57.835,1652052,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.254,1.066,0.647,0.520,51.935,4591288,AT-SPG,10,J35_Ho_Ri_3
8449,1488.204,0.908,0.024,0.793,50.330,211479466,SPG,9,R51_Object_212
8465,1094.126,0.811,1.203,0.981,52.129,70046763,mediumTank,8,G64_Panther_II
8481,1597.578,0.799,0.026,0.620,49.874,102182347,SPG,10,A38_T92
8497,1995.126,0.995,0.592,0.539,51.231,3715547,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.963,0.963,0.610,1.217,52.491,74513305,AT-SPG,8,GB72_AT15
8705,1601.299,0.846,0.034,0.737,49.688,321934146,SPG,10,R52_Object_261
8721,1440.973,0.872,0.030,0.744,50.513,143355498,SPG,9,G45_G_Tiger
8737,1766.005,1.056,0.573,0.546,53.384,146450126,AT-SPG,9,A40_T95
8785,544.599,1.100,0.742,1.709,56.890,31132965,AT-SPG,5,GB73_AT2
8961,838.347,0.911,1.465,1.026,54.348,40711861,mediumTank,7,R46_KV-13
8977,1116.155,0.958,0.042,1.009,51.283,393911048,SPG,7,G49_G_Panther
8993,1500.083,0.916,1.346,0.770,50.809,71354735,mediumTank,9,A63_M46_Patton
9009,1996.346,0.886,1.132,0.431,49.855,3371907,heavyTank,10,Ch48_BZ_75
9041,453.724,1.219,1.155,1.603,56.650,8505677,AT-SPG,4,GB57_Alecto
9217,1285.370,0.971,1.086,0.804,51.864,315600807,heavyTank,8,R61_Object252
9233,1613.723,0.847,0.028,0.623,50.048,120279814,SPG,10,G61_G_E
