tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.691,0.975,1.353,1.065,55.019,259614373,mediumTank,5,R04_T-34
33,590.811,1.234,1.515,1.179,56.134,30215717,heavyTank,5,A21_T14
49,1108.607,0.893,1.591,0.912,52.128,565962569,mediumTank,8,Ch01_Type59
81,217.438,1.666,0.907,1.239,57.498,5986220,mediumTank,1,GB01_Medium_Mark_I
113,203.474,1.528,0.825,0.967,58.451,1834236,lightTank,1,Cz06_Kolohousenka
129,198.883,1.469,1.368,0.960,58.834,1099194,lightTank,1,S05_Strv_M21_29
145,792.152,0.992,1.325,0.765,55.174,2723929,mediumTank,6,Pl03_PzV_Poland
257,576.847,1.108,0.533,1.219,54.451,179963783,AT-SPG,5,R02_SU-85
273,927.111,1.005,0.077,1.239,51.206,314694938,SPG,6,G02_Hummel
289,263.567,1.065,2.156,1.432,57.206,6671584,lightTank,3,A03_M3_Stuart
305,661.983,0.650,2.422,0.666,51.837,48027262,lightTank,7,Ch02_Type62
321,291.751,1.211,0.798,1.573,58.691,1599052,mediumTank,3,F03_D2
337,244.111,1.410,0.909,1.176,56.830,2472935,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.747,1.366,1.171,1.430,57.741,676781,mediumTank,2,J15_Chi_Ni
369,223.494,1.200,1.377,1.417,56.559,1519504,lightTank,2,Cz03_LT_vz35
385,240.434,1.336,1.299,1.156,57.190,1270763,lightTank,2,S03_Strv_M38
513,1038.797,0.978,0.996,0.808,53.448,648139705,heavyTank,7,R01_IS
529,1076.141,0.935,0.970,0.984,53.610,451552139,heavyTank,7,G04_PzVI_Tiger_I
545,197.453,1.528,1.808,1.342,57.968,22789273,lightTank,1,A01_T1_Cunningham
577,201.381,1.475,1.194,1.776,58.051,1182452,lightTank,1,F01_RenaultFT
593,240.380,1.358,2.064,1.355,58.074,2669384,lightTank,2,GB14_M2
609,193.919,1.548,1.089,1.677,57.545,2159623,lightTank,1,J01_NC27
625,273.702,0.941,1.061,1.445,56.687,2872408,lightTank,3,Cz10_LT_vz38
641,316.351,1.160,1.379,1.457,57.033,2375527,lightTank,3,S12_Strv_M40
769,252.961,0.981,1.825,1.244,56.002,4846879,lightTank,4,R03_BT-7
785,233.573,1.352,1.463,1.688,57.337,18236787,lightTank,2,G07_Pz35t
801,796.740,0.961,1.006,0.857,53.694,133424874,heavyTank,6,A10_M6
817,1254.341,0.926,1.288,0.693,52.588,113421032,heavyTank,8,Ch03_WZ-111
833,221.547,1.336,0.120,1.356,56.184,3762577,SPG,2,F20_RenaultBS
849,440.876,1.119,0.762,1.557,56.184,130233357,mediumTank,4,GB07_Matilda
865,235.383,1.349,1.434,1.351,56.838,1355707,lightTank,2,J03_Ha_Go
881,366.332,0.951,1.129,1.297,55.766,5933522,mediumTank,4,Cz11_V_8_H
897,380.652,0.987,1.254,1.097,55.552,7194702,mediumTank,4,S04_Lago_I
1025,228.814,1.304,1.663,1.374,56.868,51220869,lightTank,2,R08_BT-2
1041,580.694,1.104,0.697,1.333,54.184,217096067,AT-SPG,5,G05_StuG_40_AusfG
1057,528.170,1.065,1.354,0.958,54.886,139342169,mediumTank,5,A05_M4_Sherman
1073,917.832,0.906,1.455,0.930,54.431,112365649,mediumTank,7,Ch04_T34_1
1089,371.316,1.115,1.061,1.450,55.692,4993594,heavyTank,4,F04_B1
1105,705.234,0.992,1.856,0.954,54.688,312650462,mediumTank,6,GB21_Cromwell
1121,912.441,0.886,1.005,1.040,51.305,76684132,mediumTank,7,J11_Chi_Ri
1137,488.273,0.850,1.402,1.052,54.311,46921356,mediumTank,5,Cz09_T_24
1153,506.894,0.919,1.166,0.977,53.876,26585635,mediumTank,5,S02_Strv_M42
1297,902.504,0.872,1.229,1.143,53.987,147418458,mediumTank,7,G03_PzV_Panther
1313,696.144,0.973,1.416,1.052,55.072,39658861,mediumTank,6,A06_M4A3E8_Sherman
1329,220.895,1.670,1.253,1.671,56.407,6046143,lightTank,1,Ch06_Renault_NC31
1345,234.007,1.384,1.060,1.921,58.627,6925779,lightTank,2,F12_Hotchkiss_H35
1361,290.797,1.116,1.751,1.449,57.482,678921,lightTank,3,GB15_Stuart_I
1377,485.362,0.911,1.168,1.040,54.438,41038531,mediumTank,5,J08_Chi_Nu
1393,723.297,0.922,1.434,0.994,53.476,140872584,mediumTank,6,Cz08_T_25
1409,758.326,0.955,1.104,0.992,53.851,59649503,mediumTank,6,S07_Strv_74
1537,388.474,0.999,1.182,0.952,55.511,87558828,mediumTank,4,R06_T-28
1553,745.191,1.042,0.728,1.214,53.527,111937430,AT-SPG,6,G17_JagdPzIV
1569,947.007,0.917,1.581,0.987,54.445,89665773,mediumTank,7,A07_T20
1585,1044.334,0.814,1.486,0.912,52.270,39177333,mediumTank,8,Ch05_T34_2
1601,228.821,1.349,0.936,2.158,57.396,575898,lightTank,2,F02_D1
1617,378.754,1.013,0.861,1.076,54.922,1198956,mediumTank,4,GB17_Grant_I
1633,368.772,0.976,1.206,1.100,56.011,7913095,mediumTank,4,J09_Chi_He
1649,934.774,0.878,1.208,0.834,53.217,107917590,mediumTank,7,Cz05_T34_100
1665,941.174,0.903,1.282,0.801,53.242,54730099,mediumTank,7,S13_Leo
1793,1164.001,0.912,0.045,0.745,50.272,181369248,SPG,7,R15_S-51
1809,452.699,1.403,0.600,1.174,56.785,86424933,AT-SPG,4,G09_Hetzer
1825,247.974,1.466,2.393,1.382,57.940,44321303,lightTank,2,A02_M2_lt
1841,1438.534,0.877,1.355,0.695,51.764,85221284,mediumTank,9,Ch18_WZ-120
1889,725.958,0.947,1.053,1.071,52.453,71212886,mediumTank,6,J10_Chi_To
1905,1082.345,0.789,1.039,0.868,51.783,42908577,mediumTank,8,Cz07_TVP_46
1921,1397.631,0.988,0.850,0.701,53.056,75786709,heavyTank,8,S18_EMIL_1951_E1
2049,307.124,0.830,2.214,1.055,55.877,8365835,lightTank,5,R12_A-20
2065,235.298,1.367,1.681,1.535,57.421,45438135,lightTank,2,G06_PzII
2081,228.934,1.236,0.382,1.809,54.384,20346432,SPG,2,A107_T1_HMC
2097,1607.561,0.872,1.215,0.542,52.263,100081913,heavyTank,9,Ch12_111_1_2_3
2113,657.058,1.303,0.110,1.459,55.120,82223056,SPG,5,F28_105_leFH18B2
2129,458.279,0.943,1.583,1.154,55.250,31947820,lightTank,6,GB20_Crusader
2145,324.141,1.258,1.164,1.282,57.490,6321037,lightTank,3,J07_Chi_Ha
2161,1717.950,1.061,1.098,0.753,52.136,134001412,mediumTank,9,Cz02_TVP_T50
2177,1666.926,0.985,0.948,0.586,52.172,43301397,heavyTank,9,S17_EMIL_1952_E2
2305,998.669,1.004,0.516,0.847,52.589,325521261,AT-SPG,7,R18_SU-152
2321,759.873,0.993,1.119,1.050,54.672,196630008,heavyTank,6,G15_VK3601H
2353,244.828,1.428,1.261,1.427,57.479,6796100,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.129,1.576,1.063,1.576,58.032,48306448,AT-SPG,3,F27_FCM_36Pak40
2385,300.357,1.171,0.981,1.333,57.296,1263125,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.582,1.138,1.548,1.391,57.064,2641158,lightTank,3,J04_Ke_Ni
2417,1994.437,1.102,1.345,0.693,49.356,96574074,mediumTank,10,Cz04_T50_51
2433,1963.179,0.972,1.176,0.579,49.834,10808928,heavyTank,10,S16_Kranvagn
2561,706.045,0.931,1.331,0.943,54.122,876790164,mediumTank,6,R07_T-34-85
2577,645.206,1.004,1.185,1.055,54.628,65554147,mediumTank,5,G13_VK3001H
2593,1712.226,0.974,0.682,0.588,50.620,337574793,AT-SPG,9,A14_T30
2625,783.097,0.885,0.893,0.822,53.376,141374076,heavyTank,6,F06_ARL_44
2657,1123.402,0.818,1.191,0.992,51.041,83906338,mediumTank,8,J13_STA_1
2689,238.119,1.324,0.470,1.300,58.406,26569,AT-SPG,2,S09_L_120_TD
2817,814.676,1.027,1.020,0.738,53.812,1002492294,heavyTank,6,R106_KV85
2833,347.091,1.123,0.187,1.358,57.132,2780958,SPG,3,G11_Bison_I
2849,1264.519,0.797,0.811,0.690,50.909,1073458575,heavyTank,8,A13_T34_hvy
2865,1237.855,0.844,1.078,0.754,53.125,98702400,heavyTank,8,Ch11_110
2881,275.503,0.798,0.773,1.181,56.442,5078152,lightTank,4,F14_AMX40
2897,622.428,1.114,0.852,1.280,55.698,65733004,heavyTank,5,GB08_Churchill_I
2913,361.574,0.966,1.651,1.098,55.459,16348570,lightTank,4,J06_Ke_Ho
2945,362.396,1.389,0.594,1.520,58.299,1143722,AT-SPG,3,S20_Ikv_72
3073,266.888,1.057,1.314,1.142,56.079,12775563,lightTank,3,R22_T-46
3089,220.467,1.624,1.759,1.513,57.791,35708460,lightTank,1,G12_Ltraktor
3105,360.431,1.022,0.826,1.007,55.339,11341388,mediumTank,4,A04_M3_Grant
3121,324.984,0.877,2.140,1.034,54.859,23792444,lightTank,4,Ch09_M5
3137,1330.339,1.011,0.902,0.937,51.681,340463131,heavyTank,8,F08_AMX_50_100
3153,1014.766,0.931,0.834,1.177,55.033,67055928,heavyTank,7,GB10_Black_Prince
3169,218.561,1.221,1.221,1.469,56.591,5876564,lightTank,2,J02_Te_Ke
3201,427.722,1.179,0.622,1.452,56.233,1447543,AT-SPG,4,S19_Sav_M43
3329,216.798,1.632,1.188,1.592,57.390,48408483,lightTank,1,R11_MS-1
3345,310.772,1.263,1.274,1.359,58.099,23400659,lightTank,3,G08_Pz38t
3361,614.879,1.134,1.110,1.142,55.560,96127432,heavyTank,5,A09_T1_hvy
3377,722.028,0.678,2.261,0.663,52.269,77987958,lightTank,7,Ch16_WZ_131
3393,389.246,1.070,0.137,1.803,52.219,12056034,SPG,3,F21_Lorraine39_L_AM
3409,282.564,1.094,0.126,1.662,55.835,1090921,SPG,3,GB27_Sexton
3425,1526.943,0.898,1.117,0.773,50.541,66611576,mediumTank,9,J14_Type_61
3457,528.839,1.077,0.822,1.019,54.902,12896827,AT-SPG,5,S14_Ikv_103
3585,786.580,1.073,0.731,1.020,53.344,544169901,AT-SPG,6,R17_SU-100
3601,297.661,1.756,0.898,1.653,58.273,18027363,AT-SPG,2,G21_PanzerJager_I
3617,473.803,0.866,0.114,1.675,49.641,58684186,SPG,3,A16_M7_Priest
3633,1082.785,0.998,1.069,0.766,54.406,144807805,heavyTank,7,Ch10_IS2
3649,1830.693,1.103,1.701,0.788,48.924,648891745,mediumTank,10,F18_Bat_Chatillon25t
3665,750.514,0.953,1.020,1.032,52.775,19414183,mediumTank,6,GB19_Sherman_Firefly
3681,1828.931,0.972,1.320,0.736,49.108,45446320,mediumTank,10,J16_ST_B1
3713,783.717,0.967,0.615,1.033,53.191,60774244,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.999,1.226,0.121,1.458,54.260,12880387,SPG,2,R16_SU-18
3857,1043.230,0.994,0.683,1.005,53.056,281852471,AT-SPG,7,G18_JagdPanther
3873,1146.962,0.999,1.054,0.937,54.040,598265779,heavyTank,7,A11_T29
3889,873.819,0.671,2.420,0.626,52.205,91373615,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.249,0.965,0.850,0.754,50.559,200344021,heavyTank,9,F09_AMX_50_120
3921,1227.252,0.799,1.048,0.886,52.500,80453413,heavyTank,8,GB11_Caernarvon
3937,2105.429,0.945,0.806,0.523,52.228,21343509,heavyTank,10,J20_Type_2605
3969,998.357,0.949,0.581,1.083,52.307,36369533,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.081,0.934,0.023,0.688,50.520,218008984,SPG,8,R27_SU-14
4113,881.374,0.932,1.516,1.007,53.295,49550022,mediumTank,7,G24_VK3002DB
4129,838.255,0.998,0.078,1.365,51.351,136203401,SPG,5,A18_M41
4145,1818.386,0.940,1.272,0.653,49.769,50053008,mediumTank,10,Ch19_121
4161,619.718,1.104,0.097,2.149,53.298,49586881,SPG,5,F22_AMX_105AM
4193,1542.890,0.826,0.685,0.480,52.309,62962427,heavyTank,9,J25_Type_4
4225,1404.596,0.950,0.583,0.934,50.812,64340717,AT-SPG,8,S21_UDES_03
4353,1038.699,0.821,1.467,0.897,52.549,313479395,mediumTank,8,R20_T-44
4369,351.396,1.021,1.801,1.089,57.721,6277769,mediumTank,4,G10_PzIII_AusfJ
4385,1244.129,0.863,1.146,0.897,52.413,273821555,heavyTank,8,A12_T32
4401,319.987,1.264,1.178,1.377,57.455,12573910,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.223,0.999,1.134,0.992,54.213,8864466,mediumTank,5,F11_Renault_G1R
4433,1605.446,0.853,0.990,0.635,51.196,126400206,heavyTank,9,GB12_Conqueror
4449,371.171,1.050,0.704,1.085,54.350,2527715,heavyTank,4,J22_Type_95
4481,1824.598,1.029,0.570,0.898,50.841,46966504,AT-SPG,9,S10_Strv_103_0_Series
4609,238.997,1.380,1.058,1.753,57.305,22784278,lightTank,2,R09_T-26
4625,404.221,1.005,0.166,1.578,53.808,15269692,SPG,4,G22_Sturmpanzer_II
4641,389.039,1.001,0.125,1.542,53.574,25800244,SPG,4,A17_M37
4657,486.149,0.994,1.365,1.094,54.175,127521073,mediumTank,5,Ch21_T34
4673,935.587,1.031,0.078,1.421,52.524,197703371,SPG,6,F23_AMX_13F3AM
4689,765.591,0.978,0.728,1.164,54.526,53067866,heavyTank,6,GB09_Churchill_VII
4705,322.442,1.118,0.712,1.057,55.637,347669,heavyTank,3,J21_Type_91
4737,2259.131,1.128,0.671,0.913,50.683,20088794,AT-SPG,10,S11_Strv_103B
4865,547.110,0.950,0.098,1.383,50.751,161384038,SPG,4,R14_SU-5
4881,277.321,1.145,1.724,1.067,57.751,11438773,lightTank,3,G102_Pz_III
4897,298.736,1.296,1.385,1.154,57.049,16853050,mediumTank,3,A25_M2_med
4913,502.767,0.715,2.371,0.717,53.109,29059633,lightTank,6,Ch15_59_16
4929,969.418,0.764,2.171,0.694,51.610,264625021,lightTank,9,F17_AMX_13_90
4945,322.801,0.816,0.771,1.271,54.916,13687174,lightTank,3,GB04_Valentine
4961,1297.761,0.831,0.767,0.639,53.316,93333298,heavyTank,8,J27_O_I_120
5121,291.591,1.639,0.433,1.721,58.642,8688184,AT-SPG,2,R10_AT-1
5137,1235.646,0.832,0.950,0.861,51.735,489836648,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.743,0.847,2.204,1.020,56.410,3820427,lightTank,4,A22_M5_Stuart
5169,688.385,0.950,1.464,1.003,54.033,142512459,mediumTank,6,Ch20_Type58
5185,677.880,0.710,2.016,0.751,52.529,148573560,lightTank,7,F16_AMX_13_75
5201,257.255,1.447,1.243,1.377,57.036,4191881,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.961,0.967,0.983,0.662,55.460,143283263,heavyTank,7,J28_O_I_100
5377,1287.827,0.890,0.990,0.778,51.671,1936691857,heavyTank,8,R19_IS-3
5393,389.813,0.650,2.264,0.710,53.730,36596477,lightTank,5,G26_VK1602
5409,379.774,0.789,1.883,0.883,53.705,54258490,lightTank,5,A23_M7_med
5425,1842.642,0.884,1.323,0.569,50.514,26108145,heavyTank,10,Ch22_113
5457,884.615,0.927,1.610,1.027,52.876,89354363,mediumTank,7,GB22_Comet
5473,857.879,1.065,0.810,0.655,54.527,256782329,heavyTank,6,J24_Mi_To_130_tons
5633,981.383,1.029,0.068,1.143,51.078,261080952,SPG,6,R26_SU-8
5649,631.154,1.061,0.103,1.515,53.010,247674015,SPG,5,G23_Grille
5665,237.876,1.338,1.507,1.435,57.662,7419608,mediumTank,2,A24_T2_med
5681,1118.896,0.732,2.370,0.599,50.146,8953393,lightTank,9,Ch28_WZ_132A
5697,1444.132,0.986,1.336,0.841,51.189,243567070,mediumTank,9,F75_Char_de_25t
5713,1531.430,0.876,1.157,0.797,50.985,91526789,mediumTank,9,GB24_Centurion_Mk3
5729,729.030,1.280,1.150,0.804,55.091,125950455,heavyTank,5,J23_Mi_To
5889,1086.394,0.994,0.810,0.816,53.823,187674656,heavyTank,7,R39_KV-3
5905,357.571,0.990,0.147,1.557,52.029,10734840,SPG,3,G19_Wespe
5921,1126.496,0.838,1.410,0.983,52.235,93123775,mediumTank,8,A35_Pershing
5937,1476.888,0.845,2.607,0.625,48.314,2320480,lightTank,10,Ch29_Type_62C_prot
5953,252.792,1.106,0.907,1.634,59.017,359399,lightTank,3,F13_AMX38
5969,1114.112,0.779,1.219,0.893,52.686,88657733,mediumTank,8,GB23_Centurion
5985,240.010,1.443,1.203,1.096,57.136,881671,mediumTank,2,J26_Type_89
6145,1852.512,0.887,1.078,0.671,49.409,224527429,heavyTank,10,R90_IS_4M
6161,339.935,0.849,2.387,1.036,56.565,52455844,lightTank,4,G25_PzII_Luchs
6177,280.143,1.828,1.044,1.504,56.769,121790442,AT-SPG,2,A46_T3
6193,2160.390,0.979,1.261,0.539,49.926,6880193,heavyTank,10,Ch41_WZ_111_5A
6209,1936.501,1.017,0.958,0.696,48.842,177147923,heavyTank,10,F10_AMX_50B
6225,1875.986,0.888,1.060,0.631,49.162,57267598,heavyTank,10,GB13_FV215b
6401,377.476,1.452,0.797,1.600,57.481,10854011,AT-SPG,4,R24_SU-76
6417,460.323,0.925,1.507,0.997,54.876,35452683,mediumTank,5,G28_PzIII_IV
6433,359.066,1.446,1.136,1.282,58.209,10270517,AT-SPG,3,A109_T56_GMC
6449,273.621,1.726,0.465,1.276,61.300,226252,AT-SPG,2,Ch30_T-26G_FT
6465,512.819,0.624,1.853,0.634,52.311,198005056,lightTank,6,F15_AMX_12t
6481,323.009,0.885,1.649,1.003,55.272,24553856,lightTank,5,GB60_Covenanter
6657,861.151,0.899,1.420,1.024,53.932,229170416,mediumTank,7,R23_T-43
6673,388.212,1.353,0.908,1.480,58.978,28873507,AT-SPG,3,G20_Marder_II
6705,370.704,1.578,0.618,1.320,58.332,547058,AT-SPG,3,Ch31_M3G_FT
6721,629.627,1.130,0.848,1.014,55.182,63810671,heavyTank,5,F05_BDR_G1B
6913,492.407,1.286,0.829,1.352,56.216,96504869,AT-SPG,4,R25_GAZ-74b
6929,1893.054,0.911,0.869,0.629,52.099,83480653,heavyTank,10,G42_Maus
6945,575.243,1.116,0.919,1.310,55.024,76243942,AT-SPG,5,A30_M10_Wolverine
6961,505.512,1.388,0.645,1.146,56.897,3777463,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.156,0.871,0.916,0.975,53.575,89732201,heavyTank,7,F07_AMX_M4_1945
6993,294.230,1.288,0.907,1.029,56.540,9518962,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.592,0.855,1.197,0.594,49.416,695931314,heavyTank,10,R45_IS-7
7185,726.532,0.939,1.231,0.863,54.364,99168418,heavyTank,6,G27_VK3001P
7201,787.515,0.993,0.838,1.079,54.125,79175193,AT-SPG,6,A31_M36_Slagger
7217,583.876,1.060,0.470,0.922,55.266,2949848,AT-SPG,5,Ch33_60G_FT
7233,1107.189,0.897,0.063,1.130,51.432,191763138,SPG,7,F24_Lorraine155_50
7249,1846.346,0.940,1.327,0.688,49.638,61408433,mediumTank,10,GB86_Centurion_Action_X
7425,1410.522,1.049,0.517,0.760,50.339,751849534,AT-SPG,8,R47_ISU-152
7441,1542.937,0.857,0.925,0.610,51.838,172490458,heavyTank,9,G58_VK4502P
7457,1319.623,0.915,0.040,0.772,50.999,292766153,SPG,8,A37_M40M43
7473,800.785,1.045,0.601,0.859,54.599,8080307,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.714,0.890,0.055,0.966,50.827,252850717,SPG,8,F25_Lorraine155_51
7505,316.531,1.214,1.602,1.059,57.139,23919914,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.720,1.169,0.120,1.702,53.856,128552403,SPG,3,R66_SU-26
7697,1402.011,1.015,0.581,0.926,51.680,279993023,AT-SPG,8,G37_Ferdinand
7713,492.122,1.280,0.950,1.406,56.602,55665450,AT-SPG,4,A29_T40
7729,1053.042,1.097,0.587,0.850,54.166,6534948,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.082,1.810,0.739,1.759,58.719,1989499,AT-SPG,2,F30_RenaultFT_AC
7761,248.727,1.393,1.721,1.209,57.150,48482962,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.651,0.896,1.573,0.765,51.086,614890972,mediumTank,9,R40_T-54
7953,1757.025,1.030,0.607,0.752,51.310,320344943,AT-SPG,9,G44_JagdTiger
7969,1094.431,0.935,0.054,0.987,51.535,209445528,SPG,7,A32_M12
7985,1367.292,0.957,0.457,0.628,51.960,3436545,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.942,1.526,0.748,1.700,57.998,5871382,AT-SPG,4,GB42_Valentine_AT
8193,1865.378,1.125,0.619,0.753,50.593,526041023,AT-SPG,9,R53_Object_704
8209,316.133,0.864,1.937,1.092,56.358,5551821,lightTank,4,G52_Pz38_NA
8225,1354.388,0.971,0.498,0.917,51.773,73017710,AT-SPG,8,A39_T28
8241,1875.400,1.110,0.484,0.584,52.430,3011495,AT-SPG,9,Ch37_WZ111G_FT
8257,355.454,1.387,0.911,1.753,59.523,2752006,AT-SPG,3,F52_RenaultUE57
8273,274.926,1.652,1.113,1.519,58.390,2613761,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.721,0.945,0.029,0.681,49.694,225165217,SPG,9,R51_Object_212
8465,1099.492,0.809,1.227,0.912,52.703,118283064,mediumTank,8,G64_Panther_II
8481,1641.694,0.855,0.034,0.647,49.077,91111966,SPG,10,A38_T92
8497,2150.689,1.058,0.627,0.558,50.492,270982,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.419,0.961,0.607,1.137,52.427,126666261,AT-SPG,8,GB72_AT15
8705,1667.724,0.909,0.042,0.735,48.863,329649617,SPG,10,R52_Object_261
8721,1442.811,0.897,0.037,0.638,49.715,157725480,SPG,9,G45_G_Tiger
8737,1747.791,1.055,0.487,0.626,52.369,93455402,AT-SPG,9,A40_T95
8785,544.342,1.087,0.729,1.617,56.969,62321466,AT-SPG,5,GB73_AT2
8961,842.452,0.890,1.424,0.975,54.358,60596585,mediumTank,7,R46_KV-13
8977,1147.213,0.956,0.046,0.942,51.008,530681508,SPG,7,G49_G_Panther
8993,1528.957,0.932,1.397,0.739,51.187,88186992,mediumTank,9,A63_M46_Patton
9041,438.848,1.206,1.148,1.495,56.923,11831446,AT-SPG,4,GB57_Alecto
9217,1326.041,0.992,1.082,0.785,52.103,470496902,heavyTank,8,R61_Object252
9233,1658.171,0.894,0.035,0.630,49.207,112609467,SPG,10,G61_G_E
9249,1035.225,1.004,0.758,1.075,53.318,59546550,AT-SPG,7,A64_T25_AT
9297,2019.814,1.052,0.536,0.477,48.782,124045680,AT-SPG,10,GB48_FV215b_183
9473,388.720,0.838,2.309,0.964,55.579,5188451,lightTank,5,R41_T-50
9489,1895.580,0.903,0.956,0.501,50.259,464206226,heavyTank,10,G56_E-100
9505,1533.444,0.851,1.051,0.685,50.436,325223360,heavyTank,9,A66_M103
9553,756.735,0.996,0.641,1.323,55.615,79096562,AT-SPG,6,GB74_AT8
9745,1549.940,0.875,0.981,0.691,51.515,578139572,heavyTank,9,G55_E-75
9761,406.940,0.599,2.579,0.655,53.209,106457069,lightTank,5,A34_M24_Chaffee
9793,429.702,1.264,0.548,1.166,57.221,2730220,AT-SPG,4,F32_Somua_Sau_40
9809,739.946,0.927,0.414,1.107,53.317,2448217,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.280,0.951,0.841,0.983,50.051,56337725,AT-SPG,8,R58_SU-101
10001,495.259,0.607,2.341,0.593,52.620,39744349,lightTank,6,G66_VK2801
10017,711.265,0.984,1.127,1.067,54.394,76487013,mediumTank,6,A36_Sherman_Jumbo
10049,618.261,1.171,0.711,1.259,54.163,86120817,AT-SPG,5,F33_S_35CA
10065,1108.065,1.030,0.632,1.211,55.468,119725001,AT-SPG,7,GB75_AT7
10241,1006.081,0.994,0.803,1.122,52.821,92747175,AT-SPG,7,R74_SU100M1
10257,1542.222,0.912,1.289,0.716,51.587,198388909,mediumTank,9,G54_E-50
10273,451.255,1.173,1.219,1.487,57.207,28510150,AT-SPG,4,A57_M8A1
10497,819.464,1.036,0.686,0.674,53.633,397885345,heavyTank,6,R77_KV2
10513,1222.981,0.851,1.152,0.857,52.188,110361041,heavyTank,8,G67_VK4502A
10529,601.631,1.165,1.391,1.339,54.709,578199733,AT-SPG,5,A58_T67
10577,194.600,1.301,0.204,1.166,56.604,2054667,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.661,0.873,0.904,0.643,51.450,273010889,heavyTank,9,R63_ST_I
10769,1063.119,0.911,0.926,0.986,54.270,227719602,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.002,0.888,1.225,0.657,49.217,315699646,heavyTank,10,A69_T110E5
10817,982.163,0.888,0.664,1.013,53.253,49229114,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.758,0.960,0.092,1.778,54.410,12716174,SPG,4,GB26_Birch_Gun
11009,1204.026,0.814,0.803,0.791,52.170,202869633,heavyTank,8,R73_KV4
11025,1018.249,0.969,0.461,0.936,50.860,142763134,AT-SPG,7,G43_Sturer_Emil
11041,979.133,0.912,0.895,1.117,53.061,214868094,AT-SPG,7,A72_T25_2
11073,1602.024,0.962,0.893,0.798,51.534,75866757,AT-SPG,9,F37_AMX50_Foch
11089,594.930,1.109,0.107,1.506,55.158,83676839,SPG,5,GB28_Bishop
11265,800.275,0.994,0.875,0.819,54.516,257143216,heavyTank,6,R72_T150
11281,489.318,1.253,0.781,1.482,56.188,47469651,AT-SPG,4,G39_Marder_III
11297,1353.372,0.952,0.496,0.907,51.070,313347239,AT-SPG,8,A68_T28_Prototype
11345,943.881,0.887,0.064,1.498,52.365,56511229,SPG,7,GB29_Crusader_5inch
11521,1538.815,0.881,1.110,0.713,50.471,851292015,heavyTank,9,R81_IS8
11537,1400.726,1.007,0.699,0.865,51.395,210005827,AT-SPG,8,G71_JagdPantherII
11553,791.531,1.004,1.224,1.120,53.526,880448035,AT-SPG,6,A41_M18_Hellcat
11585,739.775,0.931,0.610,1.040,52.932,29949934,AT-SPG,6,F34_ARL_V39
11601,1454.282,0.870,0.030,0.722,50.662,54908585,SPG,9,GB30_FV3805
11777,624.876,1.144,0.824,1.061,54.919,690062443,heavyTank,5,R80_KV1
11793,821.865,1.007,0.570,1.080,51.371,157581612,AT-SPG,6,G40_Nashorn
11809,879.485,1.012,1.640,1.170,52.373,2567151,mediumTank,7,A86_T23E3
11841,1620.973,0.974,0.059,0.971,49.944,279833879,SPG,10,F38_Bat_Chatillon155_58
11857,765.561,1.001,0.159,1.821,53.736,286946082,SPG,6,GB77_FV304
12049,2042.937,1.034,0.640,0.449,50.397,268230749,AT-SPG,10,G72_JagdPz_E100
12097,1277.476,0.917,0.750,0.917,51.117,89618239,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.249,0.861,0.030,0.821,50.945,56171527,SPG,8,GB79_FV206
12289,685.442,0.992,1.817,1.032,54.448,53270274,mediumTank,6,R57_A43
12305,1870.671,0.933,1.335,0.686,49.632,137552898,mediumTank,10,G73_E50_Ausf_M
12369,1728.105,0.822,0.028,0.784,50.269,44464556,SPG,10,GB31_Conqueror_Gun
12545,916.258,0.921,1.556,0.806,52.635,66673257,mediumTank,7,R59_A44
12561,260.152,1.159,2.664,1.279,56.716,96495478,lightTank,3,G63_PzI_ausf_C
12577,511.699,1.011,1.764,0.967,56.170,833804,mediumTank,5,A78_M4_Improved
12817,207.446,1.278,2.047,1.257,58.311,224865,lightTank,2,G53_PzI
12881,504.081,0.998,1.363,0.941,54.702,13587422,mediumTank,5,GB50_Sherman_III
