tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.049,0.973,1.367,1.109,54.951,217202589,mediumTank,5,R04_T-34
33,601.994,1.237,1.545,1.196,56.061,24440758,heavyTank,5,A21_T14
49,1109.190,0.884,1.586,0.908,51.769,468069219,mediumTank,8,Ch01_Type59
81,219.946,1.684,0.923,1.270,57.727,5756630,mediumTank,1,GB01_Medium_Mark_I
113,216.874,1.604,0.843,1.129,58.537,2602851,lightTank,1,Cz06_Kolohousenka
129,206.698,1.508,1.325,1.174,58.839,1500491,lightTank,1,S05_Strv_M21_29
145,770.350,0.977,1.331,0.778,54.607,8902289,mediumTank,6,Pl03_PzV_Poland
161,220.779,1.684,1.015,1.528,58.289,1858730,lightTank,1,It04_Fiat_3000
257,580.261,1.116,0.535,1.264,54.414,139319586,AT-SPG,5,R02_SU-85
273,921.489,1.010,0.074,1.281,51.408,263079351,SPG,6,G02_Hummel
289,272.709,1.069,2.176,1.530,57.016,6097173,lightTank,3,A03_M3_Stuart
305,670.213,0.684,2.525,0.688,51.898,55394187,lightTank,7,Ch02_Type62
321,299.216,1.215,0.817,1.635,58.365,1386458,mediumTank,3,F03_D2
337,246.033,1.406,0.929,1.211,56.770,2053555,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.663,1.372,1.196,1.495,57.843,542646,mediumTank,2,J15_Chi_Ni
369,230.335,1.216,1.380,1.472,56.723,1548350,lightTank,2,Cz03_LT_vz35
385,246.015,1.328,1.333,1.279,57.446,1794153,lightTank,2,S03_Strv_M38
401,231.663,0.943,1.015,1.423,56.028,1184508,lightTank,2,Pl01_TKS_20mm
417,247.046,1.278,1.398,1.699,57.526,611166,lightTank,2,It05_Carro_L6_40
513,1032.404,0.975,1.008,0.819,53.413,545322087,heavyTank,7,R01_IS
529,1070.468,0.937,0.982,1.022,53.587,373675017,heavyTank,7,G04_PzVI_Tiger_I
545,199.595,1.549,1.867,1.426,58.053,16918843,lightTank,1,A01_T1_Cunningham
561,1271.761,0.950,1.443,0.699,51.918,527467,mediumTank,8,Ch01_Type59_Gold
577,202.851,1.475,1.218,1.901,57.921,916418,lightTank,1,F01_RenaultFT
593,244.412,1.367,2.105,1.448,58.203,3193566,lightTank,2,GB14_M2
609,197.447,1.552,1.112,1.730,57.791,2334286,lightTank,1,J01_NC27
625,286.500,0.954,1.064,1.492,56.471,3249372,lightTank,3,Cz10_LT_vz38
641,325.723,1.167,1.360,1.537,56.724,4245635,lightTank,3,S12_Strv_M40
673,280.796,1.493,0.964,1.535,59.055,1773522,mediumTank,2,It06_M14_41
769,261.062,0.976,1.958,1.297,56.048,4996908,lightTank,4,R03_BT-7
785,233.640,1.352,1.494,1.760,57.289,13937457,lightTank,2,G07_Pz35t
801,797.792,0.964,1.020,0.894,53.715,101166800,heavyTank,6,A10_M6
817,1243.131,0.910,1.302,0.695,52.314,106155675,heavyTank,8,Ch03_WZ-111
833,220.370,1.337,0.119,1.350,56.496,3394745,SPG,2,F20_RenaultBS
849,441.904,1.117,0.772,1.580,55.971,129664688,mediumTank,4,GB07_Matilda
865,238.043,1.348,1.451,1.415,56.844,1121359,lightTank,2,J03_Ha_Go
881,371.089,0.958,1.167,1.327,55.952,5035575,mediumTank,4,Cz11_V_8_H
897,384.059,0.991,1.272,1.100,55.402,7705433,mediumTank,4,S04_Lago_I
913,1366.165,0.880,1.011,0.447,53.313,18662836,heavyTank,8,Pl08_50TP_prototyp
929,366.014,1.328,1.104,1.463,56.770,3732319,mediumTank,3,It03_M15_42
1025,230.542,1.311,1.686,1.437,56.864,38665563,lightTank,2,R08_BT-2
1041,582.231,1.108,0.698,1.380,54.207,174973365,AT-SPG,5,G05_StuG_40_AusfG
1057,522.525,1.054,1.364,0.990,54.844,114642573,mediumTank,5,A05_M4_Sherman
1073,912.668,0.907,1.462,0.967,54.349,89318695,mediumTank,7,Ch04_T34_1
1089,384.267,1.144,1.103,1.449,55.842,5088759,heavyTank,4,F04_B1
1105,700.680,0.987,1.857,0.979,54.405,264691150,mediumTank,6,GB21_Cromwell
1121,909.782,0.888,1.006,1.082,51.496,61306253,mediumTank,7,J11_Chi_Ri
1137,486.408,0.850,1.415,1.097,54.407,35755601,mediumTank,5,Cz09_T_24
1153,501.163,0.908,1.169,0.999,54.018,24329901,mediumTank,5,S02_Strv_M42
1169,220.595,1.512,1.534,1.324,58.832,1219719,lightTank,1,Pl14_4TP
1185,431.686,1.129,1.051,0.923,55.629,10537374,mediumTank,4,It07_P26_40
1297,898.171,0.878,1.242,1.175,53.856,127314161,mediumTank,7,G03_PzV_Panther
1313,694.165,0.970,1.415,1.093,54.893,32078786,mediumTank,6,A06_M4A3E8_Sherman
1329,221.101,1.671,1.276,1.749,56.570,5104146,lightTank,1,Ch06_Renault_NC31
1345,240.455,1.389,1.053,2.015,58.557,8284394,lightTank,2,F12_Hotchkiss_H35
1361,297.071,1.125,1.753,1.545,57.332,792499,lightTank,3,GB15_Stuart_I
1377,487.461,0.914,1.183,1.083,54.465,30366551,mediumTank,5,J08_Chi_Nu
1393,715.512,0.916,1.426,1.020,53.417,141149609,mediumTank,6,Cz08_T_25
1409,742.586,0.938,1.087,1.002,53.579,68812318,mediumTank,6,S07_Strv_74
1425,281.036,1.448,1.016,1.398,58.754,1400987,lightTank,2,Pl09_7TP
1441,492.066,0.899,1.067,0.837,54.917,13049640,mediumTank,5,It11_P43
1537,396.592,1.014,1.208,0.991,55.591,80565001,mediumTank,4,R06_T-28
1553,749.739,1.052,0.725,1.250,53.577,95939871,AT-SPG,6,G17_JagdPzIV
1569,942.477,0.918,1.575,1.015,54.298,80454968,mediumTank,7,A07_T20
1585,1042.765,0.815,1.500,0.958,52.249,27158194,mediumTank,8,Ch05_T34_2
1601,236.631,1.338,0.949,2.166,57.512,553706,lightTank,2,F02_D1
1617,382.063,1.018,0.863,1.114,54.986,1015821,mediumTank,4,GB17_Grant_I
1633,373.940,0.987,1.233,1.148,55.984,6291331,mediumTank,4,J09_Chi_He
1649,916.029,0.870,1.221,0.858,53.072,108874584,mediumTank,7,Cz05_T34_100
1665,923.475,0.888,1.294,0.759,52.939,94790840,mediumTank,7,S13_Leo
1681,310.876,1.059,1.195,1.199,55.484,764626,lightTank,3,Pl06_10TP
1697,749.206,0.983,1.014,0.688,53.648,46397268,mediumTank,6,It10_P43_bis
1793,1149.258,0.915,0.042,0.781,50.625,157794595,SPG,7,R15_S-51
1809,460.333,1.415,0.607,1.206,56.496,86931990,AT-SPG,4,G09_Hetzer
1825,256.326,1.488,2.453,1.481,57.301,50493510,lightTank,2,A02_M2_lt
1841,1430.615,0.872,1.364,0.720,51.513,67187412,mediumTank,9,Ch18_WZ-120
1889,725.591,0.949,1.060,1.122,52.505,54178820,mediumTank,6,J10_Chi_To
1905,1070.592,0.786,1.042,0.927,51.803,30409661,mediumTank,8,Cz07_TVP_46
1921,1344.428,0.947,0.822,0.669,52.219,122221185,heavyTank,8,S18_EMIL_1951_E1
1937,339.650,0.767,1.461,0.936,54.034,1042290,lightTank,4,Pl07_14TP
1953,937.064,0.938,1.306,0.700,53.477,55823089,mediumTank,7,It09_P43_ter
2049,316.439,0.814,2.318,1.083,55.725,8172902,lightTank,5,R12_A-20
2065,241.327,1.385,1.687,1.609,57.404,41338390,lightTank,2,G06_PzII
2081,230.046,1.245,0.389,1.871,54.413,14744788,SPG,2,A107_T1_HMC
2097,1588.508,0.852,1.231,0.526,51.442,124517906,heavyTank,9,Ch12_111_1_2_3
2113,670.212,1.326,0.110,1.303,54.575,96633543,SPG,5,F28_105_leFH18B2
2129,460.023,0.939,1.605,1.199,55.200,23554092,lightTank,6,GB20_Crusader
2145,330.670,1.266,1.191,1.352,57.473,5402325,lightTank,3,J07_Chi_Ha
2161,1650.263,1.020,1.115,0.739,51.054,208073919,mediumTank,9,Cz02_TVP_T50
2177,1640.246,0.960,0.923,0.544,51.705,95954429,heavyTank,9,S17_EMIL_1952_E2
2193,519.181,0.886,1.190,0.711,54.870,5937820,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.525,0.885,1.088,0.641,50.857,98491450,mediumTank,8,It14_P44_Pantera
2305,1000.504,1.014,0.520,0.881,52.664,244210336,AT-SPG,7,R18_SU-152
2321,762.513,0.999,1.135,1.097,54.680,150314013,heavyTank,6,G15_VK3601H
2353,248.509,1.430,1.264,1.499,57.581,6318103,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.720,1.590,1.035,1.599,57.948,45321662,AT-SPG,3,F27_FCM_36Pak40
2385,305.242,1.176,1.004,1.395,57.081,1215632,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.421,1.144,1.568,1.458,57.045,2275093,lightTank,3,J04_Ke_Ni
2417,1891.847,1.045,1.299,0.625,49.172,169130668,mediumTank,10,Cz04_T50_51
2433,1925.786,0.936,1.134,0.483,49.750,32206143,heavyTank,10,S16_Kranvagn
2449,740.200,0.926,0.772,0.715,53.549,15281467,mediumTank,6,Pl10_40TP_Habicha
2465,1696.328,1.064,1.086,0.661,50.641,122294743,mediumTank,9,It12_Prototipo_Standard_B
2561,708.056,0.935,1.335,0.964,53.995,773698081,mediumTank,6,R07_T-34-85
2577,646.242,1.013,1.199,1.094,54.775,52901003,mediumTank,5,G13_VK3001H
2593,1710.975,0.971,0.677,0.575,50.676,392211484,AT-SPG,9,A14_T30
2625,785.438,0.889,0.908,0.852,53.442,106864945,heavyTank,6,F06_ARL_44
2657,1121.267,0.817,1.162,1.010,51.144,69569643,mediumTank,8,J13_STA_1
2689,303.534,1.200,0.566,1.557,52.387,50431,AT-SPG,2,S09_L_120_TD
2705,1075.064,0.965,1.031,0.629,53.547,31131887,heavyTank,7,Pl11_45TP_Habicha
2721,2036.293,1.148,1.109,0.614,49.730,122526131,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.157,1.037,1.041,0.771,53.747,730972638,heavyTank,6,R106_KV85
2833,348.201,1.183,0.169,1.337,57.318,3226206,SPG,3,G11_Bison_I
2849,1250.755,0.788,0.817,0.706,50.838,849781573,heavyTank,8,A13_T34_hvy
2865,1228.031,0.838,1.084,0.779,52.996,75764598,heavyTank,8,Ch11_110
2881,284.754,0.817,0.812,1.188,56.173,4340033,lightTank,4,F14_AMX40
2897,624.797,1.117,0.863,1.322,55.745,50730817,heavyTank,5,GB08_Churchill_I
2913,364.174,0.974,1.679,1.164,55.488,14144740,lightTank,4,J06_Ke_Ho
2945,375.776,1.395,0.591,1.483,57.523,2080630,AT-SPG,3,S20_Ikv_72
2961,1318.956,0.840,0.967,0.511,51.739,42638127,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.225,1.082,1.353,1.199,56.215,13193015,lightTank,3,R22_T-46
3089,221.787,1.629,1.804,1.588,57.834,31963801,lightTank,1,G12_Ltraktor
3105,362.865,1.031,0.838,1.044,55.346,8667614,mediumTank,4,A04_M3_Grant
3121,334.928,0.906,2.234,1.092,55.285,23653705,lightTank,4,Ch09_M5
3137,1315.493,1.000,0.900,0.953,51.401,272582345,heavyTank,8,F08_AMX_50_100
3153,1011.740,0.934,0.832,1.223,55.029,51188233,heavyTank,7,GB10_Black_Prince
3169,229.579,1.194,1.226,1.522,56.387,4949325,lightTank,2,J02_Te_Ke
3201,443.840,1.195,0.633,1.430,55.723,1502758,AT-SPG,4,S19_Sav_M43
3217,1673.125,0.890,0.943,0.434,52.274,43583108,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.057,1.642,1.212,1.654,57.428,40017067,lightTank,1,R11_MS-1
3345,331.640,1.322,1.286,1.486,58.341,25276797,lightTank,3,G08_Pz38t
3361,616.991,1.140,1.130,1.190,55.580,72428648,heavyTank,5,A09_T1_hvy
3377,707.221,0.696,2.304,0.699,52.030,76966390,lightTank,7,Ch16_WZ_131
3393,390.713,1.079,0.138,1.874,52.214,8603992,SPG,3,F21_Lorraine39_L_AM
3409,286.200,1.095,0.124,1.650,55.966,1066066,SPG,3,GB27_Sexton
3425,1543.601,0.915,1.116,0.778,50.380,67232597,mediumTank,9,J14_Type_61
3457,528.017,1.073,0.824,1.063,55.070,9200375,AT-SPG,5,S14_Ikv_103
3473,2086.350,0.937,0.938,0.348,50.817,39413222,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.151,1.082,0.726,1.038,53.284,487763356,AT-SPG,6,R17_SU-100
3601,298.411,1.750,0.898,1.688,58.336,16028608,AT-SPG,2,G21_PanzerJager_I
3617,474.149,0.872,0.115,1.733,49.646,41790625,SPG,3,A16_M7_Priest
3633,1069.208,0.992,1.073,0.790,54.278,119439496,heavyTank,7,Ch10_IS2
3649,1782.564,1.072,1.693,0.769,48.737,593517641,mediumTank,10,F18_Bat_Chatillon25t
3665,739.244,0.946,1.012,1.059,52.855,17890609,mediumTank,6,GB19_Sherman_Firefly
3681,1865.662,0.972,1.302,0.687,49.960,60137293,mediumTank,10,J16_ST_B1
3713,771.596,0.956,0.603,1.035,53.067,67386873,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.371,0.870,1.284,0.806,52.921,722619,mediumTank,5,Pl17_DS_PZlnz
3841,214.427,1.241,0.121,1.418,54.587,12256900,SPG,2,R16_SU-18
3857,1040.890,1.000,0.681,1.039,53.030,227901454,AT-SPG,7,G18_JagdPanther
3873,1134.461,0.991,1.066,0.963,53.983,507936012,heavyTank,7,A11_T29
3889,847.664,0.661,2.482,0.638,51.696,98169002,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.660,0.957,0.850,0.771,50.309,172925812,heavyTank,9,F09_AMX_50_120
3921,1270.765,0.828,1.040,0.804,52.580,101708082,heavyTank,8,GB11_Caernarvon
3937,2047.703,0.897,0.793,0.439,51.024,70662065,heavyTank,10,J20_Type_2605
3969,980.306,0.940,0.580,1.096,52.293,41026561,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.380,0.942,0.946,0.621,52.500,1964801,mediumTank,6,Pl18_BUGI
4097,1290.560,0.907,0.020,0.750,51.014,229631722,SPG,8,R27_SU-14
4113,889.786,0.944,1.546,1.031,53.534,46845892,mediumTank,7,G24_VK3002DB
4129,836.994,1.001,0.078,1.414,51.362,100898960,SPG,5,A18_M41
4145,1789.126,0.919,1.272,0.655,49.275,44143246,mediumTank,10,Ch19_121
4161,623.298,1.114,0.098,2.221,53.270,36313085,SPG,5,F22_AMX_105AM
4193,1530.999,0.806,0.694,0.478,51.746,108982443,heavyTank,9,J25_Type_4
4225,1357.128,0.919,0.576,0.903,50.547,131301335,AT-SPG,8,S21_UDES_03
4241,1019.503,0.887,1.273,0.640,52.838,3714969,mediumTank,7,Pl20_CS_44
4353,1065.460,0.819,1.425,0.870,52.095,324635954,mediumTank,8,R20_T-44
4369,365.198,1.034,1.862,1.108,57.355,5428453,mediumTank,4,G10_PzIII_AusfJ
4385,1239.809,0.863,1.159,0.935,52.384,197618739,heavyTank,8,A12_T32
4401,323.833,1.274,1.201,1.447,57.595,10426502,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.430,0.999,1.144,1.021,54.317,7790157,mediumTank,5,F11_Renault_G1R
4433,1644.713,0.856,1.023,0.606,51.468,183635049,heavyTank,9,GB12_Conqueror
4449,376.463,1.085,0.718,1.094,54.212,2435400,heavyTank,4,J22_Type_95
4481,1728.429,0.986,0.572,0.890,50.668,121050882,AT-SPG,9,S10_Strv_103_0_Series
4497,1136.685,0.771,0.980,0.633,50.226,2344142,mediumTank,8,Pl23_CS_53
4609,239.398,1.381,1.081,1.820,57.338,18072540,lightTank,2,R09_T-26
4625,405.614,1.015,0.165,1.624,53.905,13655099,SPG,4,G22_Sturmpanzer_II
4641,391.139,1.008,0.126,1.569,53.603,20948222,SPG,4,A17_M37
4657,486.151,0.993,1.377,1.142,54.259,97629612,mediumTank,5,Ch21_T34
4673,926.851,1.035,0.076,1.468,52.652,183997074,SPG,6,F23_AMX_13F3AM
4689,765.632,0.980,0.730,1.200,54.574,42115621,heavyTank,6,GB09_Churchill_VII
4705,335.161,1.164,0.723,1.069,55.055,510931,heavyTank,3,J21_Type_91
4737,2068.759,1.039,0.630,0.841,50.444,62539804,AT-SPG,10,S11_Strv_103B
4865,546.006,0.954,0.098,1.423,50.737,123303285,SPG,4,R14_SU-5
4881,314.424,1.198,1.785,1.173,57.550,14043847,lightTank,3,G102_Pz_III
4897,315.511,1.306,1.410,1.206,56.973,18404385,mediumTank,3,A25_M2_med
4913,502.684,0.726,2.382,0.754,52.633,38605851,lightTank,6,Ch15_59_16
4929,980.240,0.757,2.281,0.705,51.121,254915677,lightTank,9,F17_AMX_13_90
4945,333.886,0.841,0.781,1.325,54.971,12989527,lightTank,3,GB04_Valentine
4961,1265.495,0.796,0.742,0.638,52.609,121510189,heavyTank,8,J27_O_I_120
4993,1243.798,0.866,1.203,0.645,51.541,38513363,mediumTank,8,S29_UDES_14_5
5121,293.222,1.648,0.437,1.772,58.608,6786727,AT-SPG,2,R10_AT-1
5137,1236.277,0.833,0.958,0.897,51.764,359610223,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.195,0.847,2.267,1.072,56.508,3202212,lightTank,4,A22_M5_Stuart
5169,688.276,0.954,1.468,1.044,54.086,108275420,mediumTank,6,Ch20_Type58
5185,690.115,0.752,2.140,0.808,52.207,171242233,lightTank,7,F16_AMX_13_75
5201,256.016,1.432,1.256,1.433,57.099,3774286,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.235,0.953,0.971,0.643,54.973,183882074,heavyTank,7,J28_O_I_100
5249,1563.626,0.908,1.146,0.649,50.948,26652932,mediumTank,9,S27_UDES_16
5265,1894.541,0.975,1.557,0.623,51.581,944668,mediumTank,10,Pl21_CS_63
5377,1275.424,0.880,1.004,0.792,51.626,1574222001,heavyTank,8,R19_IS-3
5393,393.830,0.689,2.284,0.728,53.887,47857327,lightTank,5,G26_VK1602
5409,379.861,0.789,1.918,0.928,53.712,38519655,lightTank,5,A23_M7_med
5425,1818.998,0.862,1.333,0.553,49.856,27716071,heavyTank,10,Ch22_113
5457,877.971,0.926,1.609,1.067,53.048,71815892,mediumTank,7,GB22_Comet
5473,835.569,1.043,0.797,0.648,54.337,269130895,heavyTank,6,J24_Mi_To_130_tons
5505,1917.854,0.976,1.136,0.584,50.335,11132011,mediumTank,10,S28_UDES_15_16
5633,975.095,1.032,0.066,1.182,51.179,233115082,SPG,6,R26_SU-8
5649,635.448,1.077,0.101,1.567,52.974,210676092,SPG,5,G23_Grille
5665,237.963,1.337,1.542,1.470,57.632,6001970,mediumTank,2,A24_T2_med
5681,1047.097,0.688,2.462,0.607,49.921,15602263,lightTank,9,Ch28_WZ_132A
5697,1429.575,0.986,1.394,0.874,50.804,221731189,mediumTank,9,F75_Char_de_25t
5713,1526.174,0.872,1.221,0.796,50.885,95004686,mediumTank,9,GB24_Centurion_Mk3
5729,710.919,1.262,1.145,0.844,54.923,105974946,heavyTank,5,J23_Mi_To
5889,1079.504,0.988,0.824,0.811,53.830,167830991,heavyTank,7,R39_KV-3
5905,359.418,1.002,0.148,1.603,52.086,8171660,SPG,3,G19_Wespe
5921,1116.058,0.826,1.389,1.007,52.005,73766344,mediumTank,8,A35_Pershing
5937,1312.609,0.736,2.616,0.582,48.535,5343721,lightTank,10,Ch29_Type_62C_prot
5953,276.322,1.113,0.910,1.699,57.987,412159,lightTank,3,F13_AMX38
5969,1108.205,0.774,1.248,0.914,52.542,75350579,mediumTank,8,GB23_Centurion
5985,244.858,1.446,1.184,1.176,57.528,1003296,mediumTank,2,J26_Type_89
6145,1839.132,0.875,1.083,0.666,49.418,192076812,heavyTank,10,R90_IS_4M
6161,350.277,0.893,2.510,1.088,56.272,70301694,lightTank,4,G25_PzII_Luchs
6177,280.818,1.839,1.059,1.587,56.828,84800899,AT-SPG,2,A46_T3
6193,1968.997,0.897,1.244,0.476,49.163,26757404,heavyTank,10,Ch41_WZ_111_5A
6209,1914.689,1.000,0.950,0.673,48.498,164642139,heavyTank,10,F10_AMX_50B
6225,1850.666,0.872,1.048,0.637,48.990,46651921,heavyTank,10,GB13_FV215b
6401,381.829,1.454,0.786,1.641,57.339,9997677,AT-SPG,4,R24_SU-76
6417,467.760,0.931,1.540,1.026,54.944,29637056,mediumTank,5,G28_PzIII_IV
6433,360.973,1.455,1.152,1.354,58.175,7478405,AT-SPG,3,A109_T56_GMC
6449,300.543,1.656,0.457,1.244,60.017,576825,AT-SPG,2,Ch30_T-26G_FT
6465,522.849,0.674,1.952,0.700,52.272,206434302,lightTank,6,F15_AMX_12t
6481,326.813,0.888,1.687,1.046,55.273,21070293,lightTank,5,GB60_Covenanter
6657,861.915,0.911,1.424,1.062,53.943,187944227,mediumTank,7,R23_T-43
6673,390.675,1.369,0.907,1.541,58.873,23176622,AT-SPG,3,G20_Marder_II
6705,384.004,1.527,0.618,1.307,57.303,1384536,AT-SPG,3,Ch31_M3G_FT
6721,636.457,1.139,0.863,1.047,55.374,50612601,heavyTank,5,F05_BDR_G1B
6913,496.197,1.302,0.816,1.398,56.025,89211613,AT-SPG,4,R25_GAZ-74b
6929,1873.306,0.893,0.848,0.580,51.742,88420950,heavyTank,10,G42_Maus
6945,578.100,1.120,0.933,1.347,54.980,65070145,AT-SPG,5,A30_M10_Wolverine
6961,534.963,1.409,0.665,1.159,56.863,9756955,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.247,0.879,0.930,0.987,53.547,72891336,heavyTank,7,F07_AMX_M4_1945
6993,295.778,1.335,0.908,1.066,56.390,11512928,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.547,0.853,1.238,0.575,49.592,679590414,heavyTank,10,R45_IS-7
7185,731.318,0.943,1.248,0.874,54.276,98047160,heavyTank,6,G27_VK3001P
7201,792.086,1.002,0.835,1.107,54.032,72265649,AT-SPG,6,A31_M36_Slagger
7217,591.161,1.068,0.493,0.898,55.016,5561102,AT-SPG,5,Ch33_60G_FT
7233,1102.562,0.902,0.062,1.172,51.487,173397874,SPG,7,F24_Lorraine155_50
7249,1812.293,0.913,1.339,0.685,49.369,60039932,mediumTank,10,GB86_Centurion_Action_X
7425,1397.061,1.044,0.510,0.781,50.392,639086287,AT-SPG,8,R47_ISU-152
7441,1540.566,0.844,0.920,0.605,51.771,156543476,heavyTank,9,G58_VK4502P
7457,1299.769,0.883,0.035,0.840,51.155,313896295,SPG,8,A37_M40M43
7473,795.446,1.039,0.625,0.861,53.955,23364072,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.323,0.876,0.053,1.016,50.848,229079422,SPG,8,F25_Lorraine155_51
7505,321.605,1.229,1.623,1.124,57.035,23935869,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.142,1.194,0.123,1.779,53.625,89706660,SPG,3,R66_SU-26
7697,1390.470,1.007,0.574,0.948,51.660,236181139,AT-SPG,8,G37_Ferdinand
7713,496.925,1.296,0.943,1.467,56.472,50449160,AT-SPG,4,A29_T40
7729,1030.321,1.079,0.611,0.858,53.468,24178926,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.526,1.797,0.745,1.799,58.657,1583092,AT-SPG,2,F30_RenaultFT_AC
7761,247.440,1.388,1.750,1.271,57.110,37851342,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.400,0.890,1.571,0.791,50.976,484871859,mediumTank,9,R40_T-54
7953,1745.500,1.027,0.596,0.759,51.147,297719111,AT-SPG,9,G44_JagdTiger
7969,1076.726,0.929,0.050,1.040,51.810,198051598,SPG,7,A32_M12
7985,1330.535,0.940,0.457,0.655,50.926,16700705,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.161,1.518,0.747,1.760,57.859,5364952,AT-SPG,4,GB42_Valentine_AT
8081,1600.804,0.953,1.118,0.614,50.961,3394591,mediumTank,9,Pl22_CS_59
8193,1836.398,1.116,0.603,0.767,50.497,481582029,AT-SPG,9,R53_Object_704
8209,337.707,0.921,2.168,1.179,56.771,8243511,lightTank,4,G52_Pz38_NA
8225,1365.629,0.973,0.542,0.875,52.552,79575099,AT-SPG,8,A39_T28
8241,1788.904,1.063,0.493,0.576,51.472,19725904,AT-SPG,9,Ch37_WZ111G_FT
8257,358.791,1.391,0.911,1.791,59.203,2452835,AT-SPG,3,F52_RenaultUE57
8273,277.200,1.651,1.127,1.561,58.302,2207382,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.555,0.919,0.025,0.759,50.300,236584643,SPG,9,R51_Object_212
8465,1095.131,0.805,1.220,0.952,52.422,91062651,mediumTank,8,G64_Panther_II
8481,1640.478,0.815,0.027,0.618,49.724,109635061,SPG,10,A38_T92
8497,2013.190,1.003,0.609,0.535,50.371,1998016,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.101,0.959,0.608,1.182,52.443,99330268,AT-SPG,8,GB72_AT15
8705,1643.933,0.869,0.036,0.739,49.487,329634858,SPG,10,R52_Object_261
8721,1459.092,0.878,0.031,0.714,50.293,166061669,SPG,9,G45_G_Tiger
8737,1779.423,1.064,0.553,0.564,53.245,125211022,AT-SPG,9,A40_T95
8785,546.631,1.094,0.737,1.683,56.942,44929595,AT-SPG,5,GB73_AT2
8961,847.651,0.901,1.447,0.999,54.354,55559008,mediumTank,7,R46_KV-13
8977,1135.999,0.958,0.043,0.982,51.200,491225708,SPG,7,G49_G_Panther
8993,1527.893,0.923,1.356,0.743,50.889,89007720,mediumTank,9,A63_M46_Patton
9041,444.902,1.217,1.152,1.559,56.783,10328197,AT-SPG,4,GB57_Alecto
9217,1304.037,0.976,1.086,0.794,51.944,396824190,heavyTank,8,R61_Object252
9233,1653.138,0.859,0.029,0.618,49.879,130822113,SPG,10,G61_G_E
9249,1037.919,1.015,0.755,1.108,53.276,49295880,AT-SPG,7,A64_T25_AT
9297,1991.686,1.040,0.499,0.464,49.317,107552241,AT-SPG,10,GB48_FV215b_183
9473,377.606,0.803,2.377,0.984,55.089,6255797,lightTank,5,R41_T-50
9489,1881.329,0.893,0.941,0.489,50.041,402092542,heavyTank,10,G56_E-100
9505,1526.030,0.846,1.061,0.712,50.450,249945310,heavyTank,9,A66_M103
9553,759.102,1.003,0.650,1.359,55.692,64392354,AT-SPG,6,GB74_AT8
9745,1550.101,0.870,0.977,0.708,51.461,479804677,heavyTank,9,G55_E-75
9761,403.023,0.611,2.594,0.698,53.276,80542141,lightTank,5,A34_M24_Chaffee
9793,441.622,1.279,0.560,1.190,56.930,2584454,AT-SPG,4,F32_Somua_Sau_40
9809,749.236,0.935,0.414,1.124,53.194,2057160,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.293,0.920,0.816,0.874,51.360,102302035,AT-SPG,8,R58_SU-101
10001,493.661,0.629,2.386,0.634,52.441,40016330,lightTank,6,G66_VK2801
10017,706.430,0.983,1.124,1.091,54.418,74466789,mediumTank,6,A36_Sherman_Jumbo
10049,618.141,1.172,0.707,1.299,54.162,73102411,AT-SPG,5,F33_S_35CA
10065,1097.501,1.027,0.638,1.259,55.411,95973369,AT-SPG,7,GB75_AT7
10241,1022.172,1.003,0.840,1.074,53.329,121881343,AT-SPG,7,R74_SU100M1
10257,1546.951,0.912,1.277,0.724,51.296,192379939,mediumTank,9,G54_E-50
10273,460.044,1.190,1.216,1.538,57.048,28604889,AT-SPG,4,A57_M8A1
10497,820.736,1.041,0.692,0.654,53.471,470646327,heavyTank,6,R77_KV2
10513,1220.276,0.848,1.158,0.889,52.171,83836585,heavyTank,8,G67_VK4502A
10529,597.445,1.151,1.372,1.366,54.345,596277956,AT-SPG,5,A58_T67
10577,194.472,1.289,0.205,1.156,56.501,1792879,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.533,0.865,0.914,0.655,51.431,240007866,heavyTank,9,R63_ST_I
