tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.277,0.970,1.359,1.091,54.952,230700754,mediumTank,5,R04_T-34
33,592.762,1.231,1.526,1.190,56.082,24752744,heavyTank,5,A21_T14
49,1112.767,0.887,1.585,0.901,51.850,477703392,mediumTank,8,Ch01_Type59
81,218.306,1.679,0.916,1.256,57.630,5781208,mediumTank,1,GB01_Medium_Mark_I
113,207.287,1.593,0.841,1.102,58.556,2414217,lightTank,1,Cz06_Kolohousenka
129,200.072,1.506,1.337,1.088,58.850,1461950,lightTank,1,S05_Strv_M21_29
145,766.180,0.977,1.321,0.762,54.780,6877685,mediumTank,6,Pl03_PzV_Poland
161,208.103,1.702,1.024,1.481,58.308,1350846,lightTank,1,It04_Fiat_3000
257,580.150,1.112,0.533,1.243,54.414,150086939,AT-SPG,5,R02_SU-85
273,924.292,1.010,0.075,1.263,51.347,273682473,SPG,6,G02_Hummel
289,266.235,1.069,2.179,1.491,57.129,6146816,lightTank,3,A03_M3_Stuart
305,671.447,0.681,2.496,0.680,51.804,54890998,lightTank,7,Ch02_Type62
321,294.512,1.213,0.810,1.606,58.503,1437608,mediumTank,3,F03_D2
337,244.488,1.408,0.924,1.200,56.986,2169556,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.473,1.366,1.193,1.459,57.867,567064,mediumTank,2,J15_Chi_Ni
369,225.142,1.216,1.383,1.458,56.685,1585742,lightTank,2,Cz03_LT_vz35
385,240.170,1.327,1.330,1.215,57.444,1725150,lightTank,2,S03_Strv_M38
401,201.427,1.064,1.110,1.418,57.849,706129,lightTank,2,Pl01_TKS_20mm
417,231.053,1.281,1.449,1.614,57.898,454148,lightTank,2,It05_Carro_L6_40
513,1035.623,0.975,1.003,0.810,53.402,578591931,heavyTank,7,R01_IS
529,1073.235,0.935,0.976,1.007,53.579,391102984,heavyTank,7,G04_PzVI_Tiger_I
545,198.591,1.542,1.835,1.377,58.063,17843740,lightTank,1,A01_T1_Cunningham
561,1295.274,0.975,1.453,0.658,52.174,76675,mediumTank,8,Ch01_Type59_Gold
577,202.037,1.481,1.215,1.830,57.967,968099,lightTank,1,F01_RenaultFT
593,239.841,1.358,2.095,1.397,58.146,3117217,lightTank,2,GB14_M2
609,194.598,1.554,1.103,1.716,57.727,2343279,lightTank,1,J01_NC27
625,276.257,0.958,1.074,1.475,56.772,3168869,lightTank,3,Cz10_LT_vz38
641,316.566,1.169,1.380,1.491,56.861,3828634,lightTank,3,S12_Strv_M40
673,262.328,1.485,0.994,1.506,58.906,1278639,mediumTank,2,It06_M14_41
769,256.836,0.992,1.881,1.284,56.105,5114342,lightTank,4,R03_BT-7
785,234.164,1.353,1.483,1.744,57.280,14868024,lightTank,2,G07_Pz35t
801,797.957,0.961,1.013,0.878,53.711,108165189,heavyTank,6,A10_M6
817,1244.714,0.916,1.295,0.694,52.399,104756750,heavyTank,8,Ch03_WZ-111
833,221.402,1.341,0.119,1.360,56.482,3539810,SPG,2,F20_RenaultBS
849,438.941,1.115,0.766,1.568,56.057,128039688,mediumTank,4,GB07_Matilda
865,235.414,1.349,1.445,1.395,56.878,1176201,lightTank,2,J03_Ha_Go
881,368.069,0.956,1.150,1.323,55.906,5370069,mediumTank,4,Cz11_V_8_H
897,380.677,0.988,1.262,1.101,55.512,7964564,mediumTank,4,S04_Lago_I
913,1363.413,0.880,1.008,0.449,53.509,9746635,heavyTank,8,Pl08_50TP_prototyp
929,345.813,1.319,1.123,1.375,57.051,2569167,mediumTank,3,It03_M15_42
1025,229.498,1.309,1.677,1.414,56.827,41792839,lightTank,2,R08_BT-2
1041,582.403,1.105,0.695,1.362,54.193,184825949,AT-SPG,5,G05_StuG_40_AusfG
1057,524.390,1.055,1.356,0.974,54.859,119441214,mediumTank,5,A05_M4_Sherman
1073,915.943,0.907,1.457,0.950,54.361,94797196,mediumTank,7,Ch04_T34_1
1089,379.461,1.138,1.090,1.457,55.835,5149636,heavyTank,4,F04_B1
1105,701.504,0.986,1.849,0.967,54.516,276958270,mediumTank,6,GB21_Cromwell
1121,911.603,0.888,1.006,1.066,51.409,63763760,mediumTank,7,J11_Chi_Ri
1137,486.838,0.848,1.406,1.079,54.392,39541677,mediumTank,5,Cz09_T_24
1153,502.499,0.908,1.162,0.985,53.992,26326556,mediumTank,5,S02_Strv_M42
1169,198.020,1.561,1.532,1.308,59.187,800962,lightTank,1,Pl14_4TP
1185,416.719,1.117,1.029,0.881,55.580,8567941,mediumTank,4,It07_P26_40
1297,901.984,0.877,1.237,1.159,53.899,131968321,mediumTank,7,G03_PzV_Panther
1313,695.037,0.969,1.411,1.071,54.946,33435111,mediumTank,6,A06_M4A3E8_Sherman
1329,221.203,1.671,1.264,1.710,56.547,5355869,lightTank,1,Ch06_Renault_NC31
1345,234.066,1.384,1.060,1.977,58.583,7939217,lightTank,2,F12_Hotchkiss_H35
1361,292.697,1.119,1.756,1.488,57.389,739069,lightTank,3,GB15_Stuart_I
1377,486.900,0.912,1.176,1.068,54.454,32983293,mediumTank,5,J08_Chi_Nu
1393,716.823,0.916,1.426,1.006,53.484,140570444,mediumTank,6,Cz08_T_25
1409,747.596,0.941,1.088,0.990,53.678,68663886,mediumTank,6,S07_Strv_74
1425,261.227,1.453,1.056,1.330,58.927,938154,lightTank,2,Pl09_7TP
1441,490.072,0.897,1.053,0.811,54.878,11798176,mediumTank,5,It11_P43
1537,392.335,1.006,1.198,0.983,55.547,81223909,mediumTank,4,R06_T-28
1553,749.399,1.048,0.725,1.234,53.574,99377284,AT-SPG,6,G17_JagdPzIV
1569,948.020,0.921,1.575,0.999,54.379,81783571,mediumTank,7,A07_T20
1585,1044.015,0.814,1.494,0.939,52.253,29820346,mediumTank,8,Ch05_T34_2
1601,228.754,1.342,0.944,2.184,57.405,556891,lightTank,2,F02_D1
1617,379.849,1.016,0.862,1.093,55.013,1080287,mediumTank,4,GB17_Grant_I
1633,371.014,0.981,1.224,1.129,55.975,6659416,mediumTank,4,J09_Chi_He
1649,923.091,0.873,1.216,0.844,53.101,111098312,mediumTank,7,Cz05_T34_100
1665,929.760,0.893,1.288,0.761,52.945,84512151,mediumTank,7,S13_Leo
1681,293.646,1.085,1.245,1.140,55.804,500331,lightTank,3,Pl06_10TP
1697,753.674,0.989,1.011,0.669,53.821,35303800,mediumTank,6,It10_P43_bis
1793,1155.114,0.917,0.043,0.770,50.516,161655010,SPG,7,R15_S-51
1809,453.520,1.413,0.603,1.198,56.652,83541315,AT-SPG,4,G09_Hetzer
1825,250.810,1.488,2.452,1.441,57.569,48816849,lightTank,2,A02_M2_lt
1841,1436.392,0.874,1.359,0.706,51.534,72147385,mediumTank,9,Ch18_WZ-120
1889,726.321,0.948,1.056,1.101,52.498,57498019,mediumTank,6,J10_Chi_To
1905,1073.575,0.785,1.041,0.904,51.727,34202775,mediumTank,8,Cz07_TVP_46
1921,1357.443,0.957,0.846,0.682,52.518,106060367,heavyTank,8,S18_EMIL_1951_E1
1937,315.358,0.823,1.416,0.910,55.225,577334,lightTank,4,Pl07_14TP
1953,950.799,0.955,1.314,0.685,53.600,40432113,mediumTank,7,It09_P43_ter
2049,308.041,0.830,2.252,1.084,55.976,8631684,lightTank,5,R12_A-20
2065,237.102,1.379,1.689,1.582,57.397,42039299,lightTank,2,G06_PzII
2081,230.186,1.243,0.387,1.841,54.405,15920992,SPG,2,A107_T1_HMC
2097,1607.139,0.865,1.226,0.526,51.566,118821285,heavyTank,9,Ch12_111_1_2_3
2113,663.082,1.330,0.110,1.333,54.812,88732197,SPG,5,F28_105_leFH18B2
2129,459.442,0.943,1.589,1.187,55.242,25789992,lightTank,6,GB20_Crusader
2145,326.083,1.262,1.179,1.327,57.402,5593460,lightTank,3,J07_Chi_Ha
2161,1683.160,1.040,1.116,0.749,51.320,171480017,mediumTank,9,Cz02_TVP_T50
2177,1635.290,0.961,0.950,0.567,51.675,72976990,heavyTank,9,S17_EMIL_1952_E2
2193,510.131,0.884,1.163,0.692,54.905,4833593,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.868,0.896,1.110,0.631,51.213,48243321,mediumTank,8,It14_P44_Pantera
2305,1000.387,1.010,0.518,0.868,52.608,263770357,AT-SPG,7,R18_SU-152
2321,761.648,0.994,1.126,1.078,54.684,160987075,heavyTank,6,G15_VK3601H
2353,245.900,1.431,1.266,1.465,57.525,6473444,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.140,1.587,1.049,1.586,58.052,44533325,AT-SPG,3,F27_FCM_36Pak40
2385,302.542,1.171,0.999,1.371,57.252,1220090,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.415,1.142,1.557,1.420,57.017,2377723,lightTank,3,J04_Ke_Ni
2417,1919.717,1.054,1.354,0.646,48.746,129662872,mediumTank,10,Cz04_T50_51
2433,1912.870,0.937,1.175,0.520,49.345,19480974,heavyTank,10,S16_Kranvagn
2449,740.566,0.929,0.757,0.695,53.698,10984522,mediumTank,6,Pl10_40TP_Habicha
2465,1736.105,1.088,1.107,0.664,50.845,51043590,mediumTank,9,It12_Prototipo_Standard_B
2561,707.292,0.931,1.330,0.954,54.046,797727022,mediumTank,6,R07_T-34-85
2577,645.717,1.008,1.190,1.075,54.741,56082765,mediumTank,5,G13_VK3001H
2593,1716.505,0.977,0.679,0.583,50.566,355911320,AT-SPG,9,A14_T30
2625,785.180,0.886,0.901,0.839,53.434,114486032,heavyTank,6,F06_ARL_44
2657,1120.610,0.816,1.189,1.016,51.061,68469360,mediumTank,8,J13_STA_1
2689,242.596,1.334,0.617,1.359,57.338,40150,AT-SPG,2,S09_L_120_TD
2705,1083.711,0.981,1.026,0.629,53.594,20129333,heavyTank,7,Pl11_45TP_Habicha
2721,2098.026,1.179,1.179,0.615,49.729,34163977,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.029,1.025,1.026,0.758,53.806,799355869,heavyTank,6,R106_KV85
2833,345.150,1.164,0.175,1.320,57.656,3023327,SPG,3,G11_Bison_I
2849,1256.018,0.790,0.814,0.696,50.858,896695861,heavyTank,8,A13_T34_hvy
2865,1230.443,0.837,1.076,0.768,53.021,82010644,heavyTank,8,Ch11_110
2881,280.483,0.806,0.799,1.187,56.305,4769163,lightTank,4,F14_AMX40
2897,624.313,1.114,0.858,1.302,55.735,54531091,heavyTank,5,GB08_Churchill_I
2913,362.530,0.969,1.664,1.133,55.489,14663136,lightTank,4,J06_Ke_Ho
2945,362.265,1.418,0.602,1.483,58.196,1873734,AT-SPG,3,S20_Ikv_72
2961,1323.270,0.848,0.969,0.509,52.132,20380572,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.162,1.074,1.347,1.187,56.186,12782300,lightTank,3,R22_T-46
3089,220.034,1.626,1.794,1.553,57.818,32187197,lightTank,1,G12_Ltraktor
3105,362.764,1.026,0.833,1.042,55.302,9477631,mediumTank,4,A04_M3_Grant
3121,331.088,0.897,2.203,1.063,55.198,23971311,lightTank,4,Ch09_M5
3137,1319.993,1.001,0.897,0.951,51.522,286483019,heavyTank,8,F08_AMX_50_100
3153,1014.010,0.933,0.829,1.198,55.013,56009864,heavyTank,7,GB10_Black_Prince
3169,219.004,1.221,1.240,1.508,56.580,4975225,lightTank,2,J02_Te_Ke
3201,429.630,1.196,0.629,1.448,56.057,1457397,AT-SPG,4,S19_Sav_M43
3217,1711.855,0.919,0.961,0.439,52.589,20667385,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.116,1.638,1.202,1.624,57.426,41315205,lightTank,1,R11_MS-1
3345,323.399,1.309,1.287,1.434,58.375,23958903,lightTank,3,G08_Pz38t
3361,616.283,1.135,1.122,1.175,55.560,77612212,heavyTank,5,A09_T1_hvy
3377,717.105,0.700,2.298,0.685,52.099,80958351,lightTank,7,Ch16_WZ_131
3393,390.890,1.075,0.138,1.845,52.225,9296845,SPG,3,F21_Lorraine39_L_AM
3409,285.088,1.103,0.127,1.624,56.075,1070909,SPG,3,GB27_Sexton
3425,1523.858,0.897,1.115,0.785,50.394,58728237,mediumTank,9,J14_Type_61
3457,526.586,1.071,0.819,1.046,55.054,10575836,AT-SPG,5,S14_Ikv_103
3473,2121.102,0.966,0.994,0.348,50.858,10091118,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.307,1.078,0.726,1.027,53.297,498248063,AT-SPG,6,R17_SU-100
3601,297.925,1.755,0.898,1.676,58.367,16398215,AT-SPG,2,G21_PanzerJager_I
3617,474.908,0.870,0.115,1.704,49.647,45054825,SPG,3,A16_M7_Priest
3633,1074.712,0.994,1.069,0.774,54.302,126294792,heavyTank,7,Ch10_IS2
3649,1799.478,1.078,1.707,0.770,48.755,600838904,mediumTank,10,F18_Bat_Chatillon25t
3665,743.345,0.946,1.010,1.039,52.886,18697995,mediumTank,6,GB19_Sherman_Firefly
3681,1810.095,0.958,1.321,0.725,48.996,40321739,mediumTank,10,J16_ST_B1
3713,775.900,0.958,0.604,1.022,53.142,69692767,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.435,1.243,0.121,1.425,54.553,12572020,SPG,2,R16_SU-18
3857,1043.013,0.997,0.681,1.025,53.022,239654208,AT-SPG,7,G18_JagdPanther
3873,1139.500,0.993,1.060,0.952,53.980,521457003,heavyTank,7,A11_T29
3889,858.889,0.667,2.479,0.631,51.796,101809051,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.827,0.962,0.850,0.765,50.379,176866649,heavyTank,9,F09_AMX_50_120
3921,1261.373,0.822,1.042,0.826,52.671,88260828,heavyTank,8,GB11_Caernarvon
3937,2120.286,0.922,0.797,0.430,51.339,65978085,heavyTank,10,J20_Type_2605
3969,986.116,0.941,0.580,1.083,52.194,43492377,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.380,0.922,0.021,0.730,50.920,218414877,SPG,8,R27_SU-14
4113,886.293,0.939,1.536,1.022,53.435,46517708,mediumTank,7,G24_VK3002DB
4129,838.511,1.000,0.078,1.392,51.359,108860022,SPG,5,A18_M41
4145,1804.775,0.926,1.277,0.647,49.261,45741375,mediumTank,10,Ch19_121
4161,622.483,1.109,0.098,2.191,53.299,39369014,SPG,5,F22_AMX_105AM
4193,1553.850,0.814,0.694,0.465,51.868,111858345,heavyTank,9,J25_Type_4
4225,1374.748,0.925,0.583,0.901,50.589,110399223,AT-SPG,8,S21_UDES_03
4353,1064.145,0.820,1.439,0.866,52.257,325439907,mediumTank,8,R20_T-44
4369,354.433,1.024,1.821,1.114,57.598,5544252,mediumTank,4,G10_PzIII_AusfJ
4385,1240.447,0.861,1.152,0.922,52.410,214373226,heavyTank,8,A12_T32
4401,322.141,1.269,1.191,1.418,57.534,10896033,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.201,0.996,1.135,1.006,54.255,8336075,mediumTank,5,F11_Renault_G1R
4433,1647.426,0.864,1.015,0.619,51.261,153722353,heavyTank,9,GB12_Conqueror
4449,374.978,1.077,0.713,1.092,54.416,2639260,heavyTank,4,J22_Type_95
4481,1764.860,1.004,0.577,0.887,50.636,97401447,AT-SPG,9,S10_Strv_103_0_Series
4609,239.570,1.380,1.072,1.792,57.297,19086981,lightTank,2,R09_T-26
4625,405.035,1.011,0.166,1.603,53.859,13911247,SPG,4,G22_Sturmpanzer_II
4641,390.977,1.005,0.126,1.555,53.625,22317342,SPG,4,A17_M37
4657,486.762,0.991,1.369,1.121,54.244,106026024,mediumTank,5,Ch21_T34
4673,930.168,1.033,0.076,1.447,52.620,186734632,SPG,6,F23_AMX_13F3AM
4689,766.621,0.979,0.728,1.180,54.568,45087387,heavyTank,6,GB09_Churchill_VII
4705,323.285,1.154,0.727,1.059,55.238,477065,heavyTank,3,J21_Type_91
4737,2128.165,1.059,0.658,0.846,50.200,45752605,AT-SPG,10,S11_Strv_103B
4865,546.941,0.952,0.098,1.405,50.747,131819817,SPG,4,R14_SU-5
4881,284.413,1.168,1.776,1.115,57.627,12545244,lightTank,3,G102_Pz_III
4897,303.526,1.303,1.406,1.176,57.073,17057644,mediumTank,3,A25_M2_med
4913,505.132,0.726,2.378,0.738,52.745,37999003,lightTank,6,Ch15_59_16
4929,983.124,0.761,2.247,0.702,51.175,270152065,lightTank,9,F17_AMX_13_90
4945,323.657,0.817,0.775,1.278,54.820,13276709,lightTank,3,GB04_Valentine
4961,1278.597,0.801,0.742,0.623,52.723,125714998,heavyTank,8,J27_O_I_120
4993,1277.022,0.893,1.205,0.630,51.626,13682490,mediumTank,8,S29_UDES_14_5
5121,292.958,1.648,0.438,1.770,58.607,7375263,AT-SPG,2,R10_AT-1
5137,1235.209,0.832,0.955,0.887,51.718,387855850,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.447,0.847,2.247,1.044,56.432,3396003,lightTank,4,A22_M5_Stuart
5169,688.989,0.951,1.461,1.025,54.092,116720601,mediumTank,6,Ch20_Type58
5185,695.874,0.751,2.115,0.791,52.344,172863889,lightTank,7,F16_AMX_13_75
5201,256.407,1.438,1.256,1.421,57.096,3961614,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.114,0.959,0.972,0.634,55.105,181966016,heavyTank,7,J28_O_I_100
5249,1589.981,0.923,1.135,0.634,51.133,8007227,mediumTank,9,S27_UDES_16
5377,1278.511,0.880,0.995,0.789,51.634,1664596251,heavyTank,8,R19_IS-3
5393,393.107,0.682,2.266,0.716,53.895,46708273,lightTank,5,G26_VK1602
5409,380.434,0.788,1.904,0.907,53.698,42559865,lightTank,5,A23_M7_med
5425,1835.747,0.871,1.337,0.551,49.858,27468391,heavyTank,10,Ch22_113
5457,882.360,0.926,1.606,1.045,52.992,76587793,mediumTank,7,GB22_Comet
5473,841.461,1.047,0.795,0.642,54.422,270206335,heavyTank,6,J24_Mi_To_130_tons
5505,1971.043,1.016,1.173,0.553,50.229,2060194,mediumTank,10,S28_UDES_15_16
5633,978.278,1.033,0.067,1.165,51.128,236552529,SPG,6,R26_SU-8
5649,632.036,1.067,0.102,1.539,53.057,222394673,SPG,5,G23_Grille
5665,237.756,1.336,1.534,1.457,57.677,6298739,mediumTank,2,A24_T2_med
5681,1063.704,0.696,2.471,0.598,49.823,16158990,lightTank,9,Ch28_WZ_132A
5697,1439.274,0.989,1.382,0.862,50.906,228413388,mediumTank,9,F75_Char_de_25t
5713,1536.458,0.878,1.200,0.793,50.887,89799277,mediumTank,9,GB24_Centurion_Mk3
5729,716.497,1.264,1.140,0.828,54.985,113309973,heavyTank,5,J23_Mi_To
5889,1084.517,0.994,0.818,0.836,53.824,161311333,heavyTank,7,R39_KV-3
5905,358.791,0.999,0.149,1.579,52.047,8801648,SPG,3,G19_Wespe
5921,1121.153,0.828,1.394,0.990,52.091,78393429,mediumTank,8,A35_Pershing
5937,1344.247,0.755,2.690,0.577,48.243,5232513,lightTank,10,Ch29_Type_62C_prot
5953,255.685,1.102,0.910,1.664,58.812,371937,lightTank,3,F13_AMX38
5969,1113.062,0.776,1.240,0.902,52.583,77595309,mediumTank,8,GB23_Centurion
5985,239.817,1.444,1.192,1.161,57.456,1030591,mediumTank,2,J26_Type_89
6145,1841.255,0.877,1.081,0.672,49.378,194406629,heavyTank,10,R90_IS_4M
6161,349.562,0.889,2.468,1.066,56.496,65623408,lightTank,4,G25_PzII_Luchs
6177,281.185,1.834,1.051,1.554,56.790,92613067,AT-SPG,2,A46_T3
6193,2025.185,0.920,1.260,0.478,48.999,21215678,heavyTank,10,Ch41_WZ_111_5A
6209,1924.832,1.004,0.955,0.684,48.554,164426812,heavyTank,10,F10_AMX_50B
6225,1857.423,0.877,1.055,0.638,48.942,47926067,heavyTank,10,GB13_FV215b
6401,378.918,1.459,0.790,1.623,57.427,10156288,AT-SPG,4,R24_SU-76
6417,464.263,0.925,1.524,1.009,54.888,31119953,mediumTank,5,G28_PzIII_IV
6433,361.256,1.451,1.143,1.309,58.203,8248141,AT-SPG,3,A109_T56_GMC
6449,277.717,1.699,0.474,1.272,60.895,482361,AT-SPG,2,Ch30_T-26G_FT
6465,522.243,0.663,1.927,0.678,52.322,206510655,lightTank,6,F15_AMX_12t
6481,325.113,0.888,1.668,1.035,55.295,22327125,lightTank,5,GB60_Covenanter
6657,865.377,0.909,1.420,1.042,53.953,201135588,mediumTank,7,R23_T-43
6673,390.354,1.363,0.907,1.515,58.924,24143694,AT-SPG,3,G20_Marder_II
6705,373.650,1.552,0.627,1.300,57.885,1187027,AT-SPG,3,Ch31_M3G_FT
6721,633.164,1.132,0.856,1.034,55.320,53311937,heavyTank,5,F05_BDR_G1B
6913,494.245,1.295,0.816,1.378,56.083,89924943,AT-SPG,4,R25_GAZ-74b
6929,1886.184,0.899,0.862,0.603,51.767,85128375,heavyTank,10,G42_Maus
6945,576.905,1.116,0.925,1.333,54.979,66972463,AT-SPG,5,A30_M10_Wolverine
6961,513.753,1.399,0.657,1.126,56.962,7938887,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.313,0.877,0.924,0.978,53.532,77753858,heavyTank,7,F07_AMX_M4_1945
6993,296.041,1.323,0.908,1.037,56.456,11158136,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.241,0.854,1.228,0.581,49.529,670262458,heavyTank,10,R45_IS-7
7185,732.687,0.942,1.241,0.864,54.328,99632580,heavyTank,6,G27_VK3001P
7201,791.260,0.997,0.833,1.094,54.070,72567047,AT-SPG,6,A31_M36_Slagger
7217,586.587,1.060,0.481,0.880,55.241,5390246,AT-SPG,5,Ch33_60G_FT
7233,1101.616,0.899,0.062,1.161,51.494,178243776,SPG,7,F24_Lorraine155_50
7249,1828.873,0.923,1.347,0.683,49.238,58569675,mediumTank,10,GB86_Centurion_Action_X
7425,1402.968,1.045,0.512,0.774,50.369,656449865,AT-SPG,8,R47_ISU-152
7441,1544.324,0.851,0.924,0.610,51.749,159896550,heavyTank,9,G58_VK4502P
7457,1306.992,0.898,0.037,0.819,51.140,295411532,SPG,8,A37_M40M43
7473,796.041,1.040,0.616,0.849,54.148,19875279,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.588,0.881,0.054,0.997,50.779,229181700,SPG,8,F25_Lorraine155_51
7505,319.625,1.225,1.613,1.099,57.084,23888611,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.232,1.175,0.122,1.725,53.812,100082009,SPG,3,R66_SU-26
7697,1397.119,1.011,0.579,0.940,51.680,242823497,AT-SPG,8,G37_Ferdinand
7713,494.092,1.287,0.942,1.444,56.506,50533345,AT-SPG,4,A29_T40
7729,1035.898,1.086,0.606,0.845,53.510,19348654,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.891,1.809,0.747,1.794,58.726,1675322,AT-SPG,2,F30_RenaultFT_AC
7761,248.138,1.389,1.740,1.245,57.098,40610527,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.296,0.893,1.571,0.778,50.980,518403972,mediumTank,9,R40_T-54
7953,1756.128,1.032,0.602,0.758,51.158,296557605,AT-SPG,9,G44_JagdTiger
7969,1082.303,0.933,0.051,1.022,51.740,198900996,SPG,7,A32_M12
7985,1341.981,0.942,0.462,0.645,50.973,11338331,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.943,1.533,0.752,1.751,58.045,5364585,AT-SPG,4,GB42_Valentine_AT
8193,1851.682,1.122,0.609,0.759,50.529,482392547,AT-SPG,9,R53_Object_704
8209,329.245,0.907,2.086,1.140,56.694,7296872,lightTank,4,G52_Pz38_NA
8225,1368.671,0.975,0.531,0.880,52.428,75276624,AT-SPG,8,A39_T28
8241,1819.447,1.083,0.500,0.579,51.196,12567059,AT-SPG,9,Ch37_WZ111G_FT
8257,356.325,1.391,0.911,1.772,59.343,2533233,AT-SPG,3,F52_RenaultUE57
8273,275.757,1.654,1.125,1.540,58.343,2299481,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.423,0.936,0.027,0.735,50.160,223485307,SPG,9,R51_Object_212
8465,1097.983,0.805,1.221,0.934,52.484,97784277,mediumTank,8,G64_Panther_II
8481,1647.622,0.835,0.030,0.635,49.488,98872162,SPG,10,A38_T92
8497,2055.006,1.017,0.637,0.520,49.823,1240536,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.679,0.960,0.607,1.164,52.426,104483508,AT-SPG,8,GB72_AT15
8705,1653.831,0.886,0.038,0.747,49.256,313935750,SPG,10,R52_Object_261
8721,1456.222,0.890,0.033,0.689,50.013,157318470,SPG,9,G45_G_Tiger
8737,1782.554,1.072,0.535,0.585,52.999,107843386,AT-SPG,9,A40_T95
8785,546.486,1.091,0.734,1.661,56.954,49026937,AT-SPG,5,GB73_AT2
8961,846.767,0.897,1.435,0.988,54.328,57663525,mediumTank,7,R46_KV-13
8977,1137.034,0.957,0.044,0.972,51.195,500999348,SPG,7,G49_G_Panther
8993,1538.970,0.932,1.376,0.739,50.963,87948161,mediumTank,9,A63_M46_Patton
9041,441.755,1.213,1.147,1.533,56.836,10558181,AT-SPG,4,GB57_Alecto
9217,1310.836,0.980,1.083,0.790,51.985,406617360,heavyTank,8,R61_Object252
9233,1662.821,0.874,0.031,0.632,49.575,119908509,SPG,10,G61_G_E
9249,1039.064,1.012,0.755,1.092,53.275,51140018,AT-SPG,7,A64_T25_AT
9297,2005.576,1.045,0.517,0.469,48.980,107367900,AT-SPG,10,GB48_FV215b_183
9473,379.910,0.806,2.347,0.952,55.119,6456872,lightTank,5,R41_T-50
9489,1885.822,0.894,0.946,0.501,50.083,408880019,heavyTank,10,G56_E-100
9505,1530.472,0.848,1.057,0.704,50.388,264311520,heavyTank,9,A66_M103
9553,759.053,1.000,0.645,1.344,55.652,66586963,AT-SPG,6,GB74_AT8
9745,1549.951,0.873,0.979,0.706,51.449,493722623,heavyTank,9,G55_E-75
9761,404.477,0.607,2.582,0.681,53.262,87193161,lightTank,5,A34_M24_Chaffee
9793,432.253,1.277,0.556,1.172,57.152,2568555,AT-SPG,4,F32_Somua_Sau_40
9809,744.632,0.930,0.412,1.115,53.277,2133243,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.898,0.932,0.814,0.896,51.132,83977835,AT-SPG,8,R58_SU-101
10001,494.955,0.623,2.373,0.619,52.496,40228195,lightTank,6,G66_VK2801
10017,708.485,0.982,1.120,1.074,54.434,74680763,mediumTank,6,A36_Sherman_Jumbo
10049,619.047,1.170,0.704,1.278,54.181,76191982,AT-SPG,5,F33_S_35CA
10065,1102.186,1.028,0.634,1.239,55.404,100643597,AT-SPG,7,GB75_AT7
10241,1024.947,1.006,0.830,1.068,53.290,113964760,AT-SPG,7,R74_SU100M1
10257,1550.587,0.915,1.286,0.720,51.373,189563927,mediumTank,9,G54_E-50
10273,454.483,1.183,1.214,1.524,57.103,27746789,AT-SPG,4,A57_M8A1
10497,817.632,1.036,0.687,0.660,53.530,431983817,heavyTank,6,R77_KV2
10513,1222.115,0.848,1.153,0.874,52.193,89778049,heavyTank,8,G67_VK4502A
10529,599.482,1.154,1.371,1.349,54.466,600235043,AT-SPG,5,A58_T67
10577,195.493,1.298,0.202,1.149,56.595,1904500,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.193,0.868,0.911,0.650,51.440,245706509,heavyTank,9,R63_ST_I
10769,1056.421,0.908,0.931,0.992,54.167,202900473,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.869,0.877,1.224,0.661,49.042,263674397,heavyTank,10,A69_T110E5
10817,985.949,0.894,0.669,1.032,53.280,39571130,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.020,0.961,0.092,1.785,54.385,11978044,SPG,4,GB26_Birch_Gun
11009,1205.841,0.816,0.808,0.814,52.188,159046000,heavyTank,8,R73_KV4
11025,1019.839,0.974,0.461,0.956,50.946,116560039,AT-SPG,7,G43_Sturer_Emil
11041,981.774,0.920,0.886,1.135,53.057,186080492,AT-SPG,7,A72_T25_2
