tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.929,0.974,1.371,1.119,54.914,210309423,mediumTank,5,R04_T-34
33,609.027,1.239,1.553,1.190,56.040,23822118,heavyTank,5,A21_T14
49,1108.665,0.883,1.583,0.910,51.695,456540291,mediumTank,8,Ch01_Type59
81,220.428,1.678,0.925,1.291,57.700,5667793,mediumTank,1,GB01_Medium_Mark_I
113,225.576,1.585,0.840,1.169,58.349,2800420,lightTank,1,Cz06_Kolohousenka
129,213.527,1.484,1.309,1.267,58.571,1569573,lightTank,1,S05_Strv_M21_29
145,770.708,0.974,1.336,0.793,54.523,10121333,mediumTank,6,Pl03_PzV_Poland
161,229.862,1.651,0.992,1.560,58.223,2113810,lightTank,1,It04_Fiat_3000
257,579.793,1.118,0.537,1.271,54.395,133533095,AT-SPG,5,R02_SU-85
273,918.826,1.011,0.074,1.288,51.419,258211969,SPG,6,G02_Hummel
289,279.159,1.060,2.164,1.552,56.866,6411337,lightTank,3,A03_M3_Stuart
305,667.637,0.685,2.550,0.696,51.975,54892948,lightTank,7,Ch02_Type62
321,305.234,1.210,0.814,1.647,58.199,1324630,mediumTank,3,F03_D2
337,247.386,1.396,0.933,1.232,56.582,2015155,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.843,1.358,1.185,1.474,57.734,509843,mediumTank,2,J15_Chi_Ni
369,238.055,1.210,1.366,1.519,56.579,1531441,lightTank,2,Cz03_LT_vz35
385,254.378,1.319,1.322,1.306,57.314,1846294,lightTank,2,S03_Strv_M38
401,243.015,0.863,0.959,1.425,55.027,2048424,lightTank,2,Pl01_TKS_20mm
417,280.771,1.289,1.363,1.717,57.173,764939,lightTank,2,It05_Carro_L6_40
513,1028.540,0.977,1.011,0.825,53.411,527151188,heavyTank,7,R01_IS
529,1069.122,0.939,0.985,1.026,53.599,366541246,heavyTank,7,G04_PzVI_Tiger_I
545,199.713,1.549,1.877,1.426,58.026,16398726,lightTank,1,A01_T1_Cunningham
561,1236.767,0.905,1.421,0.708,51.282,1431312,mediumTank,8,Ch01_Type59_Gold
577,204.148,1.460,1.221,1.871,57.898,909826,lightTank,1,F01_RenaultFT
593,246.994,1.364,2.107,1.453,58.103,3201727,lightTank,2,GB14_M2
609,201.391,1.536,1.114,1.735,57.717,2445236,lightTank,1,J01_NC27
625,298.552,0.945,1.051,1.487,56.042,3430629,lightTank,3,Cz10_LT_vz38
641,338.316,1.160,1.346,1.562,56.543,4624469,lightTank,3,S12_Strv_M40
673,301.700,1.486,0.948,1.580,58.902,2042933,mediumTank,2,It06_M14_41
769,265.214,0.943,2.072,1.253,55.981,5098575,lightTank,4,R03_BT-7
785,233.784,1.355,1.496,1.777,57.261,13322576,lightTank,2,G07_Pz35t
801,796.931,0.966,1.023,0.900,53.708,97308786,heavyTank,6,A10_M6
817,1237.120,0.906,1.303,0.698,52.258,103969176,heavyTank,8,Ch03_WZ-111
833,219.678,1.333,0.119,1.343,56.484,3275962,SPG,2,F20_RenaultBS
849,447.821,1.118,0.777,1.587,55.902,132018447,mediumTank,4,GB07_Matilda
865,243.304,1.344,1.440,1.441,56.810,1101255,lightTank,2,J03_Ha_Go
881,373.372,0.957,1.177,1.327,55.892,4878318,mediumTank,4,Cz11_V_8_H
897,389.542,0.990,1.278,1.104,55.321,7686068,mediumTank,4,S04_Lago_I
913,1352.700,0.872,1.007,0.450,53.211,24139508,heavyTank,8,Pl08_50TP_prototyp
929,389.613,1.324,1.097,1.503,56.470,4534521,mediumTank,3,It03_M15_42
1025,232.963,1.312,1.696,1.450,56.833,37844156,lightTank,2,R08_BT-2
1041,581.720,1.109,0.699,1.391,54.179,170383245,AT-SPG,5,G05_StuG_40_AusfG
1057,521.400,1.055,1.368,1.002,54.819,111164572,mediumTank,5,A05_M4_Sherman
1073,912.411,0.910,1.464,0.977,54.369,86598289,mediumTank,7,Ch04_T34_1
1089,394.554,1.146,1.110,1.436,55.732,5179282,heavyTank,4,F04_B1
1105,699.011,0.988,1.860,0.989,54.356,256459923,mediumTank,6,GB21_Cromwell
1121,908.410,0.889,1.005,1.090,51.557,59655063,mediumTank,7,J11_Chi_Ri
1137,486.163,0.851,1.420,1.105,54.404,33779302,mediumTank,5,Cz09_T_24
1153,500.739,0.907,1.173,1.005,53.988,23259000,mediumTank,5,S02_Strv_M42
1169,232.931,1.439,1.531,1.345,58.502,1547940,lightTank,1,Pl14_4TP
1185,447.827,1.129,1.066,0.936,55.604,11679884,mediumTank,4,It07_P26_40
1297,895.156,0.879,1.246,1.186,53.831,124256568,mediumTank,7,G03_PzV_Panther
1313,692.616,0.970,1.417,1.104,54.842,31419254,mediumTank,6,A06_M4A3E8_Sherman
1329,221.735,1.671,1.280,1.754,56.614,4936376,lightTank,1,Ch06_Renault_NC31
1345,246.680,1.384,1.049,2.029,58.480,8289194,lightTank,2,F12_Hotchkiss_H35
1361,298.238,1.128,1.759,1.565,57.369,785424,lightTank,3,GB15_Stuart_I
1377,488.529,0.914,1.186,1.086,54.449,29222214,mediumTank,5,J08_Chi_Nu
1393,717.180,0.915,1.428,1.020,53.319,145025550,mediumTank,6,Cz08_T_25
1409,739.943,0.936,1.088,1.009,53.503,67912562,mediumTank,6,S07_Strv_74
1425,302.059,1.443,1.001,1.439,58.706,1659178,lightTank,2,Pl09_7TP
1441,496.154,0.894,1.075,0.843,54.820,13598241,mediumTank,5,It11_P43
1537,400.590,1.018,1.213,0.998,55.593,81728287,mediumTank,4,R06_T-28
1553,748.716,1.055,0.726,1.257,53.576,94276880,AT-SPG,6,G17_JagdPzIV
1569,937.704,0.917,1.576,1.027,54.263,78907117,mediumTank,7,A07_T20
1585,1053.080,0.819,1.482,0.953,52.170,27335365,mediumTank,8,Ch05_T34_2
1601,249.523,1.323,0.922,2.144,57.315,542988,lightTank,2,F02_D1
1617,384.534,1.024,0.868,1.113,54.897,960109,mediumTank,4,GB17_Grant_I
1633,379.281,0.990,1.242,1.151,55.941,6176383,mediumTank,4,J09_Chi_He
1649,911.252,0.869,1.224,0.867,53.063,105196492,mediumTank,7,Cz05_T34_100
1665,917.251,0.884,1.296,0.765,52.934,94888146,mediumTank,7,S13_Leo
1681,323.409,1.028,1.185,1.206,55.043,898078,lightTank,3,Pl06_10TP
1697,761.103,0.976,1.022,0.689,53.404,62230481,mediumTank,6,It10_P43_bis
1793,1142.276,0.914,0.041,0.791,50.703,157412907,SPG,7,R15_S-51
1809,471.902,1.409,0.610,1.204,56.293,91795122,AT-SPG,4,G09_Hetzer
1825,263.380,1.481,2.447,1.507,57.083,51742659,lightTank,2,A02_M2_lt
1841,1430.338,0.873,1.369,0.723,51.553,65373697,mediumTank,9,Ch18_WZ-120
1889,725.460,0.951,1.061,1.129,52.510,52310939,mediumTank,6,J10_Chi_To
1905,1067.735,0.787,1.044,0.940,51.832,27936713,mediumTank,8,Cz07_TVP_46
1921,1332.942,0.941,0.814,0.666,51.998,127422700,heavyTank,8,S18_EMIL_1951_E1
1937,342.778,0.741,1.488,0.934,53.495,1343073,lightTank,4,Pl07_14TP
1953,927.012,0.932,1.307,0.708,53.451,58649482,mediumTank,7,It09_P43_ter
2049,326.668,0.797,2.410,1.067,55.446,8044364,lightTank,5,R12_A-20
2065,248.022,1.387,1.679,1.629,57.350,41235573,lightTank,2,G06_PzII
2081,229.438,1.248,0.391,1.879,54.382,14125762,SPG,2,A107_T1_HMC
2097,1576.229,0.848,1.235,0.528,51.453,123019715,heavyTank,9,Ch12_111_1_2_3
2113,687.004,1.319,0.109,1.272,54.355,102814659,SPG,5,F28_105_leFH18B2
2129,461.935,0.931,1.627,1.192,55.132,22668255,lightTank,6,GB20_Crusader
2145,339.845,1.273,1.191,1.378,57.504,5361023,lightTank,3,J07_Chi_Ha
2161,1631.258,1.012,1.119,0.741,50.901,225613718,mediumTank,9,Cz02_TVP_T50
2177,1652.607,0.965,0.917,0.535,51.654,110497973,heavyTank,9,S17_EMIL_1952_E2
2193,524.330,0.882,1.204,0.715,54.723,6286914,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.011,0.875,1.089,0.653,50.587,114629794,mediumTank,8,It14_P44_Pantera
2305,999.045,1.017,0.521,0.887,52.688,234559404,AT-SPG,7,R18_SU-152
2321,763.893,1.002,1.140,1.103,54.698,146601283,heavyTank,6,G15_VK3601H
2353,253.957,1.426,1.259,1.524,57.530,6259121,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.815,1.592,1.020,1.607,57.737,45841257,AT-SPG,3,F27_FCM_36Pak40
2385,309.459,1.172,1.004,1.415,56.883,1190230,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.733,1.147,1.570,1.474,56.955,2186736,lightTank,3,J04_Ke_Ni
2417,1872.255,1.039,1.286,0.621,49.320,199493900,mediumTank,10,Cz04_T50_51
2433,1955.868,0.947,1.129,0.464,49.812,45262793,heavyTank,10,S16_Kranvagn
2449,740.196,0.922,0.777,0.721,53.423,16722942,mediumTank,6,Pl10_40TP_Habicha
2465,1661.450,1.046,1.087,0.669,50.363,152743964,mediumTank,9,It12_Prototipo_Standard_B
2561,707.872,0.936,1.337,0.970,53.954,763909505,mediumTank,6,R07_T-34-85
2577,646.544,1.017,1.202,1.101,54.799,52054138,mediumTank,5,G13_VK3001H
2593,1703.268,0.968,0.676,0.571,50.711,418828670,AT-SPG,9,A14_T30
2625,785.255,0.890,0.912,0.859,53.430,102701386,heavyTank,6,F06_ARL_44
2657,1116.260,0.816,1.145,1.011,51.174,69978438,mediumTank,8,J13_STA_1
2689,312.044,1.085,0.509,1.640,50.591,72155,AT-SPG,2,S09_L_120_TD
2705,1067.925,0.957,1.034,0.632,53.517,35340527,heavyTank,7,Pl11_45TP_Habicha
2721,1981.883,1.123,1.116,0.616,49.633,173651919,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.330,1.039,1.045,0.779,53.741,702331366,heavyTank,6,R106_KV85
2833,351.378,1.173,0.165,1.328,57.238,3377307,SPG,3,G11_Bison_I
2849,1247.557,0.788,0.819,0.711,50.823,815391184,heavyTank,8,A13_T34_hvy
2865,1225.399,0.840,1.087,0.789,53.005,71444535,heavyTank,8,Ch11_110
2881,288.124,0.813,0.820,1.178,56.093,4209171,lightTank,4,F14_AMX40
2897,624.597,1.119,0.866,1.328,55.736,48483248,heavyTank,5,GB08_Churchill_I
2913,364.715,0.977,1.685,1.174,55.492,13823426,lightTank,4,J06_Ke_Ho
2945,392.989,1.370,0.576,1.488,56.475,2262057,AT-SPG,3,S20_Ikv_72
2961,1304.518,0.832,0.965,0.515,51.661,52984624,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.088,0.974,0.925,0.438,49.644,5880124,heavyTank,10,It15_Rinoceronte
3073,281.471,1.084,1.360,1.211,56.158,13559699,lightTank,3,R22_T-46
3089,225.527,1.623,1.796,1.601,57.757,31994727,lightTank,1,G12_Ltraktor
3105,361.580,1.032,0.842,1.048,55.305,8174533,mediumTank,4,A04_M3_Grant
3121,340.288,0.913,2.262,1.109,55.379,23943370,lightTank,4,Ch09_M5
3137,1308.886,0.997,0.900,0.959,51.343,263448187,heavyTank,8,F08_AMX_50_100
3153,1010.137,0.936,0.834,1.238,55.040,47955831,heavyTank,7,GB10_Black_Prince
3169,243.915,1.169,1.205,1.525,56.054,5513565,lightTank,2,J02_Te_Ke
3201,454.073,1.174,0.633,1.356,55.337,1634988,AT-SPG,4,S19_Sav_M43
3217,1654.148,0.881,0.942,0.432,52.110,57691764,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.457,0.894,0.997,0.680,53.627,7562958,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.807,1.639,1.211,1.662,57.411,38845537,lightTank,1,R11_MS-1
3345,335.600,1.322,1.288,1.516,58.199,25426267,lightTank,3,G08_Pz38t
3361,617.687,1.142,1.135,1.198,55.573,70297244,heavyTank,5,A09_T1_hvy
3377,701.385,0.695,2.307,0.707,51.999,74091085,lightTank,7,Ch16_WZ_131
3393,389.783,1.081,0.138,1.875,52.219,8213844,SPG,3,F21_Lorraine39_L_AM
3409,286.755,1.084,0.124,1.608,55.731,1053590,SPG,3,GB27_Sexton
3425,1543.897,0.919,1.121,0.778,50.406,75003933,mediumTank,9,J14_Type_61
3457,530.242,1.071,0.828,1.066,55.017,8820270,AT-SPG,5,S14_Ikv_103
3473,2070.377,0.928,0.947,0.345,50.624,72005162,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.780,0.917,0.988,0.460,51.117,18296270,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.114,1.084,0.727,1.043,53.264,480001452,AT-SPG,6,R17_SU-100
3601,300.754,1.746,0.895,1.696,58.318,15821551,AT-SPG,2,G21_PanzerJager_I
3617,472.967,0.873,0.116,1.740,49.642,40069847,SPG,3,A16_M7_Priest
3633,1065.848,0.992,1.076,0.798,54.268,114484892,heavyTank,7,Ch10_IS2
3649,1772.448,1.069,1.683,0.773,48.768,585405857,mediumTank,10,F18_Bat_Chatillon25t
3665,736.376,0.947,1.014,1.068,52.858,17154301,mediumTank,6,GB19_Sherman_Firefly
3681,1871.909,0.971,1.311,0.667,50.120,87919300,mediumTank,10,J16_ST_B1
3713,768.744,0.955,0.604,1.040,53.012,64759305,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.649,0.877,1.323,0.813,53.170,2060932,mediumTank,5,Pl17_DS_PZlnz
3745,1370.613,0.895,1.019,0.498,51.506,22435586,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.530,1.239,0.121,1.427,54.620,11929756,SPG,2,R16_SU-18
3857,1037.624,1.001,0.682,1.046,53.030,220263651,AT-SPG,7,G18_JagdPanther
3873,1130.435,0.991,1.070,0.969,53.992,498485620,heavyTank,7,A11_T29
3889,840.734,0.658,2.483,0.646,51.669,93756985,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.331,0.956,0.852,0.774,50.290,170069985,heavyTank,9,F09_AMX_50_120
3921,1265.003,0.828,1.040,0.800,52.534,105390792,heavyTank,8,GB11_Caernarvon
3937,2015.252,0.889,0.792,0.443,50.892,71494304,heavyTank,10,J20_Type_2605
3969,976.018,0.940,0.580,1.105,52.337,38340266,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.379,0.947,0.967,0.642,52.820,6009053,mediumTank,6,Pl18_BUGI
4097,1289.693,0.902,0.020,0.756,50.998,236515167,SPG,8,R27_SU-14
4113,890.385,0.947,1.552,1.036,53.595,47482038,mediumTank,7,G24_VK3002DB
4129,834.196,1.002,0.078,1.425,51.353,96770128,SPG,5,A18_M41
4145,1803.005,0.925,1.277,0.638,49.729,49272729,mediumTank,10,Ch19_121
4161,623.111,1.117,0.098,2.236,53.272,34679907,SPG,5,F22_AMX_105AM
4193,1519.808,0.804,0.694,0.485,51.703,103942534,heavyTank,9,J25_Type_4
4225,1344.674,0.915,0.572,0.908,50.502,137913345,AT-SPG,8,S21_UDES_03
4241,1006.787,0.886,1.294,0.644,53.138,10658706,mediumTank,7,Pl20_CS_44
4353,1060.565,0.819,1.423,0.878,52.011,314457877,mediumTank,8,R20_T-44
4369,375.712,1.028,1.875,1.107,57.246,5868489,mediumTank,4,G10_PzIII_AusfJ
4385,1238.509,0.864,1.162,0.943,52.394,189085817,heavyTank,8,A12_T32
4401,326.382,1.274,1.202,1.453,57.528,10177110,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.985,1.000,1.149,1.029,54.316,7507442,mediumTank,5,F11_Renault_G1R
4433,1634.881,0.852,1.027,0.602,51.533,195321771,heavyTank,9,GB12_Conqueror
4449,377.585,1.085,0.724,1.096,54.125,2336818,heavyTank,4,J22_Type_95
4481,1708.815,0.978,0.570,0.895,50.653,131591688,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.352,0.762,1.002,0.662,50.107,6600569,mediumTank,8,Pl23_CS_53
4609,239.420,1.382,1.080,1.838,57.278,17427547,lightTank,2,R09_T-26
4625,404.943,1.015,0.166,1.632,53.920,13493907,SPG,4,G22_Sturmpanzer_II
4641,390.588,1.012,0.127,1.584,53.577,20223276,SPG,4,A17_M37
4657,485.977,0.995,1.382,1.153,54.256,93086990,mediumTank,5,Ch21_T34
4673,923.998,1.036,0.076,1.478,52.657,181950352,SPG,6,F23_AMX_13F3AM
4689,764.690,0.982,0.732,1.211,54.552,40118558,heavyTank,6,GB09_Churchill_VII
4705,345.958,1.159,0.722,1.083,54.639,531484,heavyTank,3,J21_Type_91
4737,2042.804,1.031,0.620,0.836,50.506,74956463,AT-SPG,10,S11_Strv_103B
4865,544.844,0.956,0.098,1.433,50.717,119149847,SPG,4,R14_SU-5
4881,346.813,1.215,1.790,1.224,57.397,16270280,lightTank,3,G102_Pz_III
4897,322.431,1.300,1.409,1.216,56.799,19488382,mediumTank,3,A25_M2_med
4913,501.371,0.727,2.387,0.766,52.592,38755797,lightTank,6,Ch15_59_16
4929,976.388,0.757,2.305,0.712,51.177,247053771,lightTank,9,F17_AMX_13_90
4945,345.434,0.866,0.782,1.371,55.099,13412885,lightTank,3,GB04_Valentine
4961,1258.344,0.796,0.742,0.646,52.578,115936474,heavyTank,8,J27_O_I_120
4993,1222.614,0.854,1.199,0.656,51.393,47332989,mediumTank,8,S29_UDES_14_5
5121,293.903,1.644,0.436,1.780,58.569,6492964,AT-SPG,2,R10_AT-1
5137,1240.116,0.835,0.958,0.899,51.806,348949939,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.221,0.845,2.294,1.087,56.441,3182227,lightTank,4,A22_M5_Stuart
5169,688.044,0.955,1.471,1.053,54.063,103494374,mediumTank,6,Ch20_Type58
5185,684.848,0.752,2.152,0.817,52.139,169017365,lightTank,7,F16_AMX_13_75
5201,253.814,1.428,1.258,1.449,57.117,3648919,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.473,0.951,0.971,0.648,54.911,180780392,heavyTank,7,J28_O_I_100
5249,1543.823,0.901,1.157,0.664,50.853,34606779,mediumTank,9,S27_UDES_16
5265,1898.011,0.971,1.573,0.639,51.065,6323278,mediumTank,10,Pl21_CS_63
5377,1269.498,0.879,1.007,0.798,51.606,1523851212,heavyTank,8,R19_IS-3
5393,396.981,0.693,2.301,0.743,53.858,49521715,lightTank,5,G26_VK1602
5409,379.241,0.792,1.927,0.935,53.721,36462725,lightTank,5,A23_M7_med
5425,1809.921,0.858,1.336,0.556,49.908,27415785,heavyTank,10,Ch22_113
5457,874.782,0.927,1.612,1.079,53.064,67781687,mediumTank,7,GB22_Comet
5473,832.209,1.042,0.798,0.650,54.283,266438600,heavyTank,6,J24_Mi_To_130_tons
5505,1893.660,0.968,1.141,0.591,50.410,17694533,mediumTank,10,S28_UDES_15_16
5633,971.561,1.033,0.066,1.189,51.193,233368312,SPG,6,R26_SU-8
5649,634.862,1.079,0.101,1.579,52.957,208047825,SPG,5,G23_Grille
5665,236.688,1.333,1.541,1.481,57.533,5821482,mediumTank,2,A24_T2_med
5681,1039.278,0.686,2.467,0.617,50.064,14941504,lightTank,9,Ch28_WZ_132A
5697,1422.909,0.986,1.400,0.884,50.751,216210175,mediumTank,9,F75_Char_de_25t
5713,1517.410,0.869,1.231,0.799,50.837,95497328,mediumTank,9,GB24_Centurion_Mk3
5729,706.871,1.263,1.147,0.852,54.874,101383226,heavyTank,5,J23_Mi_To
5889,1076.222,0.988,0.827,0.812,53.843,165729741,heavyTank,7,R39_KV-3
5905,358.577,1.004,0.149,1.611,52.114,7962096,SPG,3,G19_Wespe
5921,1112.091,0.826,1.391,1.022,52.000,69730462,mediumTank,8,A35_Pershing
5937,1300.244,0.730,2.600,0.587,48.695,5328851,lightTank,10,Ch29_Type_62C_prot
5953,292.371,1.090,0.897,1.646,57.449,461396,lightTank,3,F13_AMX38
5969,1103.641,0.774,1.251,0.925,52.528,71618428,mediumTank,8,GB23_Centurion
5985,252.509,1.450,1.178,1.195,57.512,994276,mediumTank,2,J26_Type_89
6145,1851.544,0.876,1.085,0.657,49.521,197202584,heavyTank,10,R90_IS_4M
6161,350.075,0.888,2.532,1.100,56.123,71793639,lightTank,4,G25_PzII_Luchs
6177,280.059,1.844,1.064,1.596,56.829,80259343,AT-SPG,2,A46_T3
6193,1945.092,0.889,1.243,0.475,49.384,30201088,heavyTank,10,Ch41_WZ_111_5A
6209,1912.742,0.997,0.946,0.666,48.520,169165137,heavyTank,10,F10_AMX_50B
6225,1844.099,0.867,1.042,0.636,49.130,46814186,heavyTank,10,GB13_FV215b
6401,385.167,1.431,0.780,1.632,57.091,10004693,AT-SPG,4,R24_SU-76
6417,469.928,0.934,1.550,1.033,54.951,29124768,mediumTank,5,G28_PzIII_IV
6433,360.751,1.455,1.156,1.359,58.137,7148708,AT-SPG,3,A109_T56_GMC
6449,320.472,1.613,0.440,1.302,59.287,620877,AT-SPG,2,Ch30_T-26G_FT
6465,522.359,0.680,1.966,0.712,52.243,205603066,lightTank,6,F15_AMX_12t
6481,331.646,0.885,1.705,1.048,55.212,20439244,lightTank,5,GB60_Covenanter
6657,858.463,0.913,1.427,1.070,53.930,179806941,mediumTank,7,R23_T-43
6673,390.663,1.370,0.909,1.551,58.789,22715881,AT-SPG,3,G20_Marder_II
6705,395.649,1.503,0.610,1.341,56.853,1503647,AT-SPG,3,Ch31_M3G_FT
6721,642.466,1.145,0.869,1.054,55.436,49659774,heavyTank,5,F05_BDR_G1B
6913,497.693,1.305,0.816,1.411,55.988,88120172,AT-SPG,4,R25_GAZ-74b
6929,1864.833,0.889,0.841,0.576,51.742,91577265,heavyTank,10,G42_Maus
6945,580.571,1.121,0.937,1.354,54.955,64994567,AT-SPG,5,A30_M10_Wolverine
6961,565.434,1.409,0.675,1.185,56.716,11467346,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.599,0.880,0.934,0.995,53.533,69688678,heavyTank,7,F07_AMX_M4_1945
6993,294.888,1.335,0.910,1.085,56.350,11071642,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.294,0.852,1.242,0.578,49.597,675929756,heavyTank,10,R45_IS-7
7185,730.076,0.944,1.250,0.879,54.242,95731472,heavyTank,6,G27_VK3001P
7201,792.682,1.004,0.836,1.113,53.976,72555442,AT-SPG,6,A31_M36_Slagger
7217,601.599,1.071,0.502,0.904,54.748,5706193,AT-SPG,5,Ch33_60G_FT
7233,1099.444,0.903,0.062,1.181,51.513,171559502,SPG,7,F24_Lorraine155_50
7249,1801.281,0.909,1.338,0.689,49.397,59823551,mediumTank,10,GB86_Centurion_Action_X
7425,1391.791,1.045,0.509,0.788,50.393,625305761,AT-SPG,8,R47_ISU-152
7441,1535.904,0.843,0.920,0.609,51.752,152279572,heavyTank,9,G58_VK4502P
7457,1294.852,0.877,0.034,0.849,51.145,326490160,SPG,8,A37_M40M43
7473,795.619,1.037,0.629,0.867,53.830,24787742,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.401,0.875,0.053,1.026,50.907,229524299,SPG,8,F25_Lorraine155_51
7505,326.341,1.222,1.636,1.124,56.972,23637916,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.635,1.198,0.123,1.790,53.600,85141693,SPG,3,R66_SU-26
7697,1384.169,1.006,0.573,0.952,51.662,231595977,AT-SPG,8,G37_Ferdinand
7713,498.680,1.298,0.944,1.473,56.467,50305150,AT-SPG,4,A29_T40
7729,1024.615,1.075,0.613,0.868,53.457,25897473,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.230,1.789,0.739,1.811,58.546,1568655,AT-SPG,2,F30_RenaultFT_AC
7761,246.482,1.387,1.758,1.286,57.081,36175649,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.361,0.890,1.574,0.799,50.978,460943076,mediumTank,9,R40_T-54
7953,1735.518,1.024,0.594,0.762,51.154,296086573,AT-SPG,9,G44_JagdTiger
7969,1072.008,0.928,0.049,1.049,51.842,198346558,SPG,7,A32_M12
7985,1318.700,0.936,0.455,0.665,50.940,18871948,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.147,1.485,0.730,1.730,57.491,5365161,AT-SPG,4,GB42_Valentine_AT
8081,1579.599,0.936,1.136,0.631,50.975,12489858,mediumTank,9,Pl22_CS_59
8193,1825.741,1.113,0.601,0.772,50.469,478493698,AT-SPG,9,R53_Object_704
8209,346.461,0.925,2.227,1.201,56.828,8842074,lightTank,4,G52_Pz38_NA
8225,1359.338,0.971,0.546,0.873,52.585,80569388,AT-SPG,8,A39_T28
8241,1770.576,1.053,0.491,0.577,51.633,24002477,AT-SPG,9,Ch37_WZ111G_FT
8257,362.818,1.383,0.896,1.795,58.876,2451665,AT-SPG,3,F52_RenaultUE57
8273,278.337,1.640,1.127,1.554,58.173,2130444,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.429,0.913,0.025,0.770,50.295,248015957,SPG,9,R51_Object_212
8465,1098.025,0.806,1.211,0.957,52.265,89033456,mediumTank,8,G64_Panther_II
8481,1637.258,0.804,0.026,0.610,49.852,121562175,SPG,10,A38_T92
8497,1993.174,0.998,0.601,0.549,50.706,2554357,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.411,0.960,0.610,1.191,52.457,95014798,AT-SPG,8,GB72_AT15
8705,1637.985,0.857,0.034,0.737,49.622,352835425,SPG,10,R52_Object_261
8721,1461.581,0.873,0.030,0.723,50.449,174828201,SPG,9,G45_G_Tiger
8737,1774.008,1.059,0.562,0.553,53.340,137612765,AT-SPG,9,A40_T95
8785,545.868,1.095,0.739,1.693,56.918,42895456,AT-SPG,5,GB73_AT2
8961,844.302,0.903,1.452,1.007,54.362,54169687,mediumTank,7,R46_KV-13
8977,1131.225,0.957,0.043,0.989,51.230,492002110,SPG,7,G49_G_Panther
8993,1519.466,0.919,1.352,0.750,50.841,88139260,mediumTank,9,A63_M46_Patton
9041,447.324,1.217,1.153,1.570,56.672,10298268,AT-SPG,4,GB57_Alecto
9217,1298.935,0.974,1.087,0.795,51.933,388630376,heavyTank,8,R61_Object252
9233,1650.388,0.850,0.028,0.616,50.077,143062294,SPG,10,G61_G_E
9249,1036.156,1.017,0.754,1.112,53.283,48601663,AT-SPG,7,A64_T25_AT
9297,1981.990,1.039,0.496,0.465,49.357,106956478,AT-SPG,10,GB48_FV215b_183
9473,378.138,0.806,2.406,1.004,55.071,6203551,lightTank,5,R41_T-50
9489,1883.744,0.894,0.935,0.486,50.097,403860556,heavyTank,10,G56_E-100
9505,1525.103,0.847,1.064,0.718,50.507,241597063,heavyTank,9,A66_M103
9553,759.163,1.005,0.653,1.364,55.688,63324961,AT-SPG,6,GB74_AT8
9745,1559.769,0.873,0.975,0.704,51.531,479681412,heavyTank,9,G55_E-75
9761,402.418,0.614,2.600,0.709,53.279,76914702,lightTank,5,A34_M24_Chaffee
9793,456.836,1.271,0.560,1.183,56.524,2824410,AT-SPG,4,F32_Somua_Sau_40
9809,750.830,0.935,0.415,1.107,53.156,2014154,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.195,0.914,0.816,0.875,51.357,106417008,AT-SPG,8,R58_SU-101
10001,491.819,0.631,2.396,0.641,52.428,39767639,lightTank,6,G66_VK2801
10017,704.490,0.983,1.128,1.100,54.397,73005134,mediumTank,6,A36_Sherman_Jumbo
10049,616.801,1.173,0.710,1.310,54.143,70043076,AT-SPG,5,F33_S_35CA
10065,1094.345,1.029,0.640,1.273,55.405,92326761,AT-SPG,7,GB75_AT7
10241,1017.943,1.001,0.845,1.078,53.335,123504533,AT-SPG,7,R74_SU100M1
10257,1556.179,0.914,1.275,0.720,51.340,202871550,mediumTank,9,G54_E-50
10273,465.350,1.188,1.214,1.550,56.971,29924871,AT-SPG,4,A57_M8A1
10497,824.559,1.043,0.696,0.647,53.409,500759759,heavyTank,6,R77_KV2
