tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.234,0.984,1.381,1.144,54.901,168518919,mediumTank,5,R04_T-34
33,621.245,1.241,1.566,1.192,55.917,21260886,heavyTank,5,A21_T14
49,1120.035,0.886,1.570,0.907,51.485,409337988,mediumTank,8,Ch01_Type59
81,226.295,1.661,0.926,1.318,57.510,4618534,mediumTank,1,GB01_Medium_Mark_I
113,239.427,1.544,0.824,1.271,58.100,2856799,lightTank,1,Cz06_Kolohousenka
129,226.184,1.414,1.241,1.390,57.888,1634697,lightTank,1,S05_Strv_M21_29
145,775.155,0.977,1.337,0.818,54.329,12455465,mediumTank,6,Pl03_PzV_Poland
161,247.784,1.581,0.954,1.635,57.699,2544839,lightTank,1,It04_Fiat_3000
257,577.497,1.127,0.539,1.291,54.366,103913588,AT-SPG,5,R02_SU-85
273,910.344,1.016,0.074,1.311,51.447,206568738,SPG,6,G02_Hummel
289,300.331,1.051,2.141,1.599,56.034,6710129,lightTank,3,A03_M3_Stuart
305,659.404,0.688,2.641,0.712,52.336,51491008,lightTank,7,Ch02_Type62
321,316.629,1.199,0.810,1.630,58.225,1080841,mediumTank,3,F03_D2
337,252.965,1.379,0.934,1.230,56.439,1559669,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.619,1.340,1.182,1.477,57.397,422448,mediumTank,2,J15_Chi_Ni
369,251.983,1.192,1.321,1.549,56.161,1404408,lightTank,2,Cz03_LT_vz35
385,269.973,1.303,1.319,1.420,57.148,1807866,lightTank,2,S03_Strv_M38
401,245.138,0.819,0.950,1.491,53.337,3064266,lightTank,2,Pl01_TKS_20mm
417,342.327,1.379,1.378,1.810,56.905,1258724,lightTank,2,It05_Carro_L6_40
513,1018.848,0.985,1.017,0.842,53.450,404879558,heavyTank,7,R01_IS
529,1063.059,0.949,0.992,1.042,53.645,303685341,heavyTank,7,G04_PzVI_Tiger_I
545,203.338,1.548,1.891,1.458,57.967,13228370,lightTank,1,A01_T1_Cunningham
561,1205.311,0.886,1.432,0.743,50.801,3607860,mediumTank,8,Ch01_Type59_Gold
577,212.460,1.409,1.173,1.923,57.099,873187,lightTank,1,F01_RenaultFT
593,258.405,1.370,2.099,1.496,58.015,2739663,lightTank,2,GB14_M2
609,223.635,1.512,1.099,1.817,57.802,2531011,lightTank,1,J01_NC27
625,315.079,0.926,1.033,1.479,54.331,3446345,lightTank,3,Cz10_LT_vz38
641,363.033,1.165,1.326,1.587,55.793,5351724,lightTank,3,S12_Strv_M40
673,334.331,1.488,0.933,1.641,58.654,2617196,mediumTank,2,It06_M14_41
769,273.062,0.860,2.357,1.298,55.147,4730200,lightTank,4,R03_BT-7
785,235.698,1.360,1.506,1.824,57.154,10432021,lightTank,2,G07_Pz35t
801,825.826,0.993,1.039,0.901,54.015,85929145,heavyTank,6,A10_M6
817,1224.953,0.903,1.306,0.713,52.130,92262115,heavyTank,8,Ch03_WZ-111
833,217.516,1.323,0.118,1.369,56.364,2582496,SPG,2,F20_RenaultBS
849,468.513,1.130,0.789,1.593,55.800,130578210,mediumTank,4,GB07_Matilda
865,253.051,1.332,1.440,1.456,56.516,1017720,lightTank,2,J03_Ha_Go
881,375.748,0.959,1.207,1.347,55.824,4124947,mediumTank,4,Cz11_V_8_H
897,395.257,0.996,1.294,1.120,55.217,6675389,mediumTank,4,S04_Lago_I
913,1330.065,0.856,0.987,0.472,52.671,35200986,heavyTank,8,Pl08_50TP_prototyp
929,418.358,1.337,1.117,1.471,57.265,6592646,mediumTank,3,It03_M15_42
1025,243.186,1.316,1.714,1.485,56.713,30496278,lightTank,2,R08_BT-2
1041,578.153,1.114,0.698,1.411,54.163,138034569,AT-SPG,5,G05_StuG_40_AusfG
1057,515.107,1.059,1.379,1.025,54.813,88766501,mediumTank,5,A05_M4_Sherman
1073,907.152,0.918,1.469,1.001,54.426,71218860,mediumTank,7,Ch04_T34_1
1089,424.251,1.168,1.131,1.410,55.417,5157890,heavyTank,4,F04_B1
1105,695.614,0.993,1.864,1.011,54.286,219763095,mediumTank,6,GB21_Cromwell
1121,900.787,0.892,1.005,1.114,51.667,51275251,mediumTank,7,J11_Chi_Ri
1137,484.604,0.856,1.431,1.127,54.401,26609329,mediumTank,5,Cz09_T_24
1153,498.943,0.910,1.179,1.021,53.980,18379009,mediumTank,5,S02_Strv_M42
1169,279.504,1.438,1.534,1.529,58.055,2797787,lightTank,1,Pl14_4TP
1185,471.970,1.125,1.088,0.983,55.234,14745738,mediumTank,4,It07_P26_40
1297,885.990,0.884,1.252,1.209,53.847,101930520,mediumTank,7,G03_PzV_Panther
1313,690.767,0.975,1.419,1.120,54.755,27365450,mediumTank,6,A06_M4A3E8_Sherman
1329,225.400,1.667,1.288,1.811,56.610,4098588,lightTank,1,Ch06_Renault_NC31
1345,265.118,1.383,1.039,2.066,58.349,7693060,lightTank,2,F12_Hotchkiss_H35
1361,306.686,1.134,1.760,1.602,57.177,681734,lightTank,3,GB15_Stuart_I
1377,487.622,0.917,1.193,1.106,54.416,23552582,mediumTank,5,J08_Chi_Nu
1393,719.064,0.910,1.409,1.013,52.994,150489707,mediumTank,6,Cz08_T_25
1409,735.714,0.937,1.080,1.020,53.351,62345068,mediumTank,6,S07_Strv_74
1425,324.192,1.430,0.995,1.489,58.539,2059162,lightTank,2,Pl09_7TP
1441,496.706,0.898,1.086,0.872,54.786,12055617,mediumTank,5,It11_P43
1537,412.930,1.035,1.228,1.028,55.605,75849291,mediumTank,4,R06_T-28
1553,746.995,1.065,0.726,1.275,53.561,79746780,AT-SPG,6,G17_JagdPzIV
1569,925.821,0.920,1.575,1.054,54.211,67022150,mediumTank,7,A07_T20
1585,1062.543,0.825,1.467,0.959,52.012,24631691,mediumTank,8,Ch05_T34_2
1601,267.403,1.292,0.877,2.080,56.735,500068,lightTank,2,F02_D1
1617,384.913,1.033,0.881,1.119,54.911,742825,mediumTank,4,GB17_Grant_I
1633,408.953,0.994,1.253,1.176,55.129,6635048,mediumTank,4,J09_Chi_He
1649,900.494,0.873,1.229,0.892,53.098,87106214,mediumTank,7,Cz05_T34_100
1665,903.669,0.881,1.286,0.780,52.956,86121841,mediumTank,7,S13_Leo
1681,329.222,1.000,1.177,1.197,53.879,1001726,lightTank,3,Pl06_10TP
1697,752.914,0.973,1.018,0.704,53.242,64236138,mediumTank,6,It10_P43_bis
1793,1129.252,0.917,0.042,0.805,50.719,130090518,SPG,7,R15_S-51
1809,489.872,1.404,0.621,1.193,56.028,86957882,AT-SPG,4,G09_Hetzer
1825,287.899,1.491,2.452,1.586,56.711,51084127,lightTank,2,A02_M2_lt
1841,1427.975,0.877,1.375,0.739,51.614,55239004,mediumTank,9,Ch18_WZ-120
1889,722.272,0.957,1.064,1.151,52.514,44773261,mediumTank,6,J10_Chi_To
1905,1069.766,0.795,1.039,0.962,51.683,23186405,mediumTank,8,Cz07_TVP_46
1921,1305.597,0.927,0.792,0.666,51.594,127888911,heavyTank,8,S18_EMIL_1951_E1
1937,337.790,0.735,1.514,1.005,53.039,1379011,lightTank,4,Pl07_14TP
1953,906.634,0.927,1.304,0.730,53.431,53863134,mediumTank,7,It09_P43_ter
2049,329.770,0.770,2.564,1.075,54.627,6331765,lightTank,5,R12_A-20
2065,281.205,1.412,1.662,1.666,57.167,41422319,lightTank,2,G06_PzII
2081,226.584,1.256,0.398,1.922,54.377,10537956,SPG,2,A107_T1_HMC
2097,1555.118,0.844,1.242,0.542,51.384,107423410,heavyTank,9,Ch12_111_1_2_3
2113,700.818,1.289,0.104,1.212,54.153,114722407,SPG,5,F28_105_leFH18B2
2129,463.687,0.917,1.691,1.194,54.965,18206271,lightTank,6,GB20_Crusader
2145,364.121,1.291,1.199,1.404,57.256,5042535,lightTank,3,J07_Chi_Ha
2161,1592.279,0.999,1.117,0.758,50.728,236587743,mediumTank,9,Cz02_TVP_T50
2177,1650.690,0.960,0.898,0.533,51.457,143384320,heavyTank,9,S17_EMIL_1952_E2
2193,525.842,0.885,1.224,0.749,54.550,5844641,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.738,0.864,1.084,0.681,50.250,120628929,mediumTank,8,It14_P44_Pantera
2305,993.853,1.028,0.523,0.902,52.747,179954022,AT-SPG,7,R18_SU-152
2321,774.516,1.016,1.148,1.110,54.813,123559573,heavyTank,6,G15_VK3601H
2353,274.245,1.426,1.244,1.549,57.493,5583797,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.469,1.603,0.983,1.606,57.255,48237732,AT-SPG,3,F27_FCM_36Pak40
2385,318.261,1.162,1.019,1.418,56.852,1002179,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.277,1.161,1.579,1.532,56.720,1772739,lightTank,3,J04_Ke_Ni
2417,1832.612,1.012,1.261,0.623,49.240,264093481,mediumTank,10,Cz04_T50_51
2433,1960.787,0.924,1.130,0.453,49.260,120750975,heavyTank,10,S16_Kranvagn
2449,734.492,0.921,0.782,0.731,53.239,16713289,mediumTank,6,Pl10_40TP_Habicha
2465,1601.694,1.022,1.083,0.695,49.994,186439752,mediumTank,9,It12_Prototipo_Standard_B
2561,706.668,0.945,1.336,0.981,53.864,637735952,mediumTank,6,R07_T-34-85
2577,643.382,1.027,1.205,1.122,54.871,43912180,mediumTank,5,G13_VK3001H
2593,1681.307,0.963,0.671,0.576,50.737,416415418,AT-SPG,9,A14_T30
2625,785.638,0.895,0.923,0.866,53.427,84516291,heavyTank,6,F06_ARL_44
2657,1101.247,0.816,1.127,1.040,51.082,62120843,mediumTank,8,J13_STA_1
2689,316.029,1.030,0.456,2.081,50.143,133527,AT-SPG,2,S09_L_120_TD
2705,1049.951,0.952,1.033,0.649,53.410,36233233,heavyTank,7,Pl11_45TP_Habicha
2721,1891.607,1.070,1.115,0.624,49.350,288465784,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.022,1.048,1.053,0.797,53.776,543718168,heavyTank,6,R106_KV85
2833,350.283,1.159,0.159,1.303,56.839,3025693,SPG,3,G11_Bison_I
2849,1241.286,0.791,0.823,0.723,50.796,673652228,heavyTank,8,A13_T34_hvy
2865,1223.701,0.847,1.094,0.812,53.006,57440946,heavyTank,8,Ch11_110
2881,295.476,0.809,0.846,1.158,55.429,3290138,lightTank,4,F14_AMX40
2897,623.552,1.127,0.875,1.350,55.740,38398777,heavyTank,5,GB08_Churchill_I
2913,370.661,0.994,1.704,1.223,55.563,11671296,lightTank,4,J06_Ke_Ho
2929,2082.621,0.927,1.139,0.465,49.214,109333123,heavyTank,10,Cz17_Vz_55
2945,423.283,1.337,0.533,1.457,54.914,2639064,AT-SPG,3,S20_Ikv_72
2961,1271.926,0.823,0.956,0.538,51.515,58497220,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.222,0.931,0.949,0.474,48.891,31324718,heavyTank,10,It15_Rinoceronte
3073,296.917,1.094,1.375,1.233,55.812,11907079,lightTank,3,R22_T-46
3089,258.806,1.637,1.742,1.676,57.671,32515554,lightTank,1,G12_Ltraktor
3105,360.759,1.044,0.847,1.076,55.242,6193117,mediumTank,4,A04_M3_Grant
3121,357.740,0.945,2.321,1.177,55.663,22663664,lightTank,4,Ch09_M5
3137,1291.496,0.997,0.900,0.982,51.275,218472087,heavyTank,8,F08_AMX_50_100
3153,1007.077,0.945,0.838,1.259,55.105,37615953,heavyTank,7,GB10_Black_Prince
3169,256.029,1.136,1.201,1.543,55.180,5371740,lightTank,2,J02_Te_Ke
3185,1667.228,0.857,1.104,0.510,51.286,64157496,heavyTank,9,Cz16_TNH_T_vz51
3201,456.509,1.150,0.633,1.332,54.978,1634563,AT-SPG,4,S19_Sav_M43
3217,1619.650,0.870,0.931,0.451,51.797,71999340,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.997,0.890,0.984,0.715,53.486,11919066,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.668,1.627,1.208,1.702,57.299,32081513,lightTank,1,R11_MS-1
3345,345.849,1.334,1.290,1.560,57.856,22998974,lightTank,3,G08_Pz38t
3361,631.417,1.141,1.152,1.184,55.462,62010242,heavyTank,5,A09_T1_hvy
3377,688.138,0.697,2.328,0.727,52.033,59736216,lightTank,7,Ch16_WZ_131
3393,387.214,1.090,0.139,1.909,52.204,6224647,SPG,3,F21_Lorraine39_L_AM
3409,292.610,1.066,0.122,1.573,55.420,838106,SPG,3,GB27_Sexton
3425,1517.537,0.914,1.111,0.800,50.406,78645437,mediumTank,9,J14_Type_61
3441,1227.660,0.748,1.016,0.606,51.127,19579005,heavyTank,8,Cz18_TNH_105_1000
3457,533.224,1.068,0.837,1.061,54.945,7134868,AT-SPG,5,S14_Ikv_103
3473,2037.638,0.918,0.929,0.356,50.149,140429977,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.787,0.888,0.977,0.503,51.036,46069361,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.027,1.091,0.724,1.056,53.244,405136056,AT-SPG,6,R17_SU-100
3601,309.189,1.737,0.883,1.736,58.149,13820575,AT-SPG,2,G21_PanzerJager_I
3617,469.893,0.879,0.116,1.767,49.641,31226957,SPG,3,A16_M7_Priest
3633,1056.893,0.998,1.083,0.820,54.295,91148133,heavyTank,7,Ch10_IS2
3649,1745.789,1.059,1.668,0.784,48.810,524659475,mediumTank,10,F18_Bat_Chatillon25t
3665,731.257,0.952,1.020,1.085,52.878,14575596,mediumTank,6,GB19_Sherman_Firefly
3681,1833.308,0.937,1.320,0.656,50.047,148461573,mediumTank,10,J16_ST_B1
3697,1094.897,0.913,0.924,0.657,53.767,14975111,heavyTank,7,Cz19_Vz_44_1
3713,763.266,0.959,0.602,1.058,52.933,54211704,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.595,0.879,1.320,0.851,53.292,3104458,mediumTank,5,Pl17_DS_PZlnz
3745,1325.232,0.874,1.017,0.536,51.274,47229867,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.305,1.233,0.121,1.409,54.578,9462838,SPG,2,R16_SU-18
3857,1028.836,1.009,0.683,1.070,53.068,177616672,AT-SPG,7,G18_JagdPanther
3873,1118.115,0.994,1.076,0.986,54.009,418850526,heavyTank,7,A11_T29
3889,827.090,0.658,2.498,0.665,51.691,75555068,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.964,0.953,0.854,0.790,50.266,146208404,heavyTank,9,F09_AMX_50_120
3921,1248.439,0.829,1.037,0.808,52.294,97212645,heavyTank,8,GB11_Caernarvon
3937,1961.006,0.881,0.783,0.458,50.692,69334647,heavyTank,10,J20_Type_2605
3969,969.060,0.945,0.578,1.126,52.413,30879211,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.982,0.946,0.967,0.654,52.729,10704207,mediumTank,6,Pl18_BUGI
4097,1267.963,0.897,0.019,0.777,51.017,202397937,SPG,8,R27_SU-14
4113,887.651,0.955,1.553,1.050,53.684,43069346,mediumTank,7,G24_VK3002DB
4129,828.913,1.009,0.078,1.455,51.317,74176570,SPG,5,A18_M41
4145,1795.718,0.922,1.277,0.645,50.009,49591055,mediumTank,10,Ch19_121
4161,620.737,1.128,0.099,2.273,53.286,26665153,SPG,5,F22_AMX_105AM
4193,1498.485,0.807,0.693,0.500,51.699,84665949,heavyTank,9,J25_Type_4
4225,1321.958,0.911,0.558,0.924,50.426,133335025,AT-SPG,8,S21_UDES_03
4241,973.095,0.880,1.282,0.676,52.949,16589322,mediumTank,7,Pl20_CS_44
4257,872.058,1.107,0.601,0.754,52.198,15112245,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.778,0.822,1.417,0.901,51.890,248228452,mediumTank,8,R20_T-44
4369,392.194,1.027,1.897,1.150,56.739,6804591,mediumTank,4,G10_PzIII_AusfJ
4385,1238.364,0.871,1.163,0.962,52.379,156477589,heavyTank,8,A12_T32
4401,337.115,1.289,1.208,1.491,57.391,8560724,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.817,1.008,1.163,1.050,54.338,5718843,mediumTank,5,F11_Renault_G1R
4433,1622.428,0.849,1.030,0.608,51.477,198706575,heavyTank,9,GB12_Conqueror
4449,383.979,1.098,0.737,1.103,53.841,1713389,heavyTank,4,J22_Type_95
4481,1677.173,0.966,0.556,0.910,50.477,138295820,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.389,0.755,0.989,0.711,49.972,8769012,mediumTank,8,Pl23_CS_53
4513,1025.574,0.935,0.802,0.707,53.959,13557953,AT-SPG,7,It26_CC_56
4609,241.276,1.383,1.087,1.860,57.143,13649951,lightTank,2,R09_T-26
4625,400.807,1.025,0.167,1.658,53.951,10654123,SPG,4,G22_Sturmpanzer_II
4641,387.754,1.023,0.127,1.601,53.657,15147584,SPG,4,A17_M37
4657,486.342,1.004,1.391,1.179,54.308,73690702,mediumTank,5,Ch21_T34
4673,914.234,1.040,0.076,1.503,52.735,148795261,SPG,6,F23_AMX_13F3AM
4689,762.304,0.989,0.737,1.228,54.528,32637386,heavyTank,6,GB09_Churchill_VII
4705,371.702,1.167,0.716,1.079,53.975,517414,heavyTank,3,J21_Type_91
4737,2014.596,1.007,0.587,0.838,50.358,112053688,AT-SPG,10,S11_Strv_103B
4769,1302.828,0.849,0.814,0.614,52.156,20126031,AT-SPG,8,It31_CC_67_B
4865,539.543,0.962,0.099,1.451,50.712,92144948,SPG,4,R14_SU-5
4881,380.554,1.238,1.798,1.250,55.943,21490501,lightTank,3,G102_Pz_III
4897,327.534,1.292,1.419,1.216,56.718,17525120,mediumTank,3,A25_M2_med
4913,496.368,0.730,2.406,0.787,52.607,34941065,lightTank,6,Ch15_59_16
4929,962.747,0.755,2.357,0.732,51.325,203782388,lightTank,9,F17_AMX_13_90
4945,367.440,0.927,0.790,1.414,55.226,14138336,lightTank,3,GB04_Valentine
4961,1243.545,0.802,0.746,0.669,52.607,91368185,heavyTank,8,J27_O_I_120
4993,1187.282,0.840,1.183,0.689,51.013,57242800,mediumTank,8,S29_UDES_14_5
5121,297.927,1.638,0.433,1.805,58.219,5333053,AT-SPG,2,R10_AT-1
5137,1239.161,0.839,0.954,0.909,51.775,285904937,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.324,0.843,2.351,1.114,56.273,2920455,lightTank,4,A22_M5_Stuart
5169,700.012,0.962,1.449,1.047,53.950,95138132,mediumTank,6,Ch20_Type58
5185,670.970,0.755,2.183,0.840,52.090,143381546,lightTank,7,F16_AMX_13_75
5201,250.885,1.410,1.243,1.483,57.164,3034931,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.007,0.953,0.973,0.667,54.861,148380737,heavyTank,7,J28_O_I_100
5249,1515.791,0.890,1.160,0.696,50.869,48373910,mediumTank,9,S27_UDES_16
5265,1839.380,0.935,1.604,0.668,50.763,22620924,mediumTank,10,Pl21_CS_63
5281,2074.270,0.995,0.862,0.502,53.217,21967383,AT-SPG,10,It23_CC_3
5377,1253.981,0.882,1.011,0.815,51.592,1219932562,heavyTank,8,R19_IS-3
5393,402.055,0.705,2.336,0.775,53.742,46909488,lightTank,5,G26_VK1602
5409,376.986,0.799,1.950,0.961,53.749,27515655,lightTank,5,A23_M7_med
5425,1803.623,0.853,1.342,0.561,49.858,25146550,heavyTank,10,Ch22_113
5457,868.256,0.934,1.618,1.112,53.132,54217706,mediumTank,7,GB22_Comet
5473,822.966,1.045,0.801,0.661,54.231,231224311,heavyTank,6,J24_Mi_To_130_tons
5505,1874.394,0.945,1.156,0.601,50.526,43123662,mediumTank,10,S28_UDES_15_16
5537,1671.632,0.916,0.805,0.572,52.601,30699830,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.350,1.037,0.065,1.208,51.243,195566265,SPG,6,R26_SU-8
5649,628.859,1.084,0.102,1.602,52.937,166960242,SPG,5,G23_Grille
5665,239.860,1.334,1.566,1.502,57.373,4589801,mediumTank,2,A24_T2_med
5681,1023.835,0.683,2.486,0.639,50.412,12505222,lightTank,9,Ch28_WZ_132A
5697,1407.517,0.988,1.410,0.906,50.712,180588119,mediumTank,9,F75_Char_de_25t
5713,1506.966,0.868,1.251,0.805,50.940,95034450,mediumTank,9,GB24_Centurion_Mk3
5729,696.245,1.269,1.152,0.871,54.839,81427597,heavyTank,5,J23_Mi_To
5745,354.831,0.793,1.207,1.294,40.699,110739,lightTank,3,Cz29_Pzw_39
5793,624.607,1.016,0.779,1.083,53.536,1980284,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.969,0.995,0.832,0.824,53.878,136708656,heavyTank,7,R39_KV-3
5905,355.372,1.010,0.149,1.621,52.137,6264859,SPG,3,G19_Wespe
5921,1106.023,0.833,1.397,1.058,52.012,55612858,mediumTank,8,A35_Pershing
5937,1275.400,0.714,2.593,0.597,49.129,4991232,lightTank,10,Ch29_Type_62C_prot
5953,304.108,1.019,0.861,1.517,54.775,477143,lightTank,3,F13_AMX38
5969,1094.727,0.777,1.257,0.946,52.467,58795937,mediumTank,8,GB23_Centurion
5985,274.834,1.474,1.140,1.247,57.575,876616,mediumTank,2,J26_Type_89
6145,1870.210,0.877,1.082,0.647,49.665,197473452,heavyTank,10,R90_IS_4M
6161,351.213,0.885,2.570,1.150,55.841,66311501,lightTank,4,G25_PzII_Luchs
6177,277.840,1.861,1.078,1.639,56.895,58796511,AT-SPG,2,A46_T3
6193,1923.795,0.877,1.240,0.484,49.285,35302030,heavyTank,10,Ch41_WZ_111_5A
6209,1894.341,0.985,0.942,0.670,48.307,167175767,heavyTank,10,F10_AMX_50B
6225,1851.930,0.862,1.017,0.634,49.127,47487739,heavyTank,10,GB13_FV215b
6241,1238.425,1.168,0.822,0.793,55.469,9493776,AT-SPG,7,J32_Chi_To_SPG
6401,394.723,1.361,0.749,1.626,56.304,8930298,AT-SPG,4,R24_SU-76
6417,474.151,0.946,1.566,1.058,54.974,23353044,mediumTank,5,G28_PzIII_IV
6433,360.219,1.454,1.161,1.381,57.887,5453457,AT-SPG,3,A109_T56_GMC
6449,344.902,1.559,0.415,1.402,58.205,690707,AT-SPG,2,Ch30_T-26G_FT
6465,518.833,0.694,2.001,0.740,52.225,180847359,lightTank,6,F15_AMX_12t
6481,343.115,0.881,1.760,1.053,55.014,16659053,lightTank,5,GB60_Covenanter
6497,1316.051,0.895,0.573,0.733,51.185,4626349,AT-SPG,8,J33_Ho_Ri_2
6657,850.604,0.921,1.434,1.096,53.963,137668134,mediumTank,7,R23_T-43
6673,392.513,1.376,0.902,1.571,58.489,19454484,AT-SPG,3,G20_Marder_II
6705,424.289,1.457,0.578,1.358,55.432,1673950,AT-SPG,3,Ch31_M3G_FT
6721,650.993,1.158,0.880,1.062,55.512,42339562,heavyTank,5,F05_BDR_G1B
6753,1810.722,1.019,0.679,0.552,52.296,10659082,AT-SPG,9,J34_Ho_Ri_1
6913,497.849,1.313,0.814,1.435,55.932,74141815,AT-SPG,4,R25_GAZ-74b
6929,1855.812,0.879,0.823,0.575,51.575,97002950,heavyTank,10,G42_Maus
6945,582.015,1.125,0.943,1.360,54.877,57079907,AT-SPG,5,A30_M10_Wolverine
6961,575.954,1.390,0.665,1.211,56.310,14284809,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.397,0.889,0.944,1.003,53.597,58729903,heavyTank,7,F07_AMX_M4_1945
6993,297.150,1.340,0.918,1.136,56.391,9202431,lightTank,2,GB69_Cruiser_Mk_II
7009,640.046,0.948,0.506,1.015,52.408,888993,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.680,0.851,1.252,0.584,49.535,611599278,heavyTank,10,R45_IS-7
7185,728.495,0.949,1.253,0.894,54.203,79806535,heavyTank,6,G27_VK3001P
7201,796.410,1.016,0.830,1.118,53.846,68005396,AT-SPG,6,A31_M36_Slagger
7217,605.879,1.076,0.515,0.915,54.586,5248636,AT-SPG,5,Ch33_60G_FT
7233,1089.308,0.908,0.062,1.206,51.608,138892138,SPG,7,F24_Lorraine155_50
7249,1818.940,0.908,1.329,0.673,49.768,70782439,mediumTank,10,GB86_Centurion_Action_X
7265,843.533,0.966,0.327,0.722,50.123,2520905,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.936,1.048,0.505,0.801,50.387,527337763,AT-SPG,8,R47_ISU-152
7441,1525.051,0.842,0.916,0.618,51.753,130906880,heavyTank,9,G58_VK4502P
7457,1269.151,0.872,0.033,0.869,51.162,282297078,SPG,8,A37_M40M43
7473,795.118,1.040,0.633,0.882,53.693,25562175,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.816,0.877,0.053,1.044,51.001,193010550,SPG,8,F25_Lorraine155_51
7505,357.228,1.206,1.678,1.137,56.734,21681707,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.946,1.210,0.124,1.816,53.630,67174483,SPG,3,R66_SU-26
7697,1367.955,1.005,0.566,0.963,51.629,197611815,AT-SPG,8,G37_Ferdinand
7713,497.864,1.308,0.944,1.503,56.445,43001387,AT-SPG,4,A29_T40
7729,1009.896,1.071,0.613,0.886,53.432,25727619,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.648,1.770,0.723,1.839,58.251,1321491,AT-SPG,2,F30_RenaultFT_AC
7761,245.084,1.386,1.780,1.316,56.942,27633544,lightTank,3,GB58_Cruiser_Mk_III
7777,938.376,0.909,1.064,0.656,52.223,1544012,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.425,0.894,1.580,0.819,51.032,363122354,mediumTank,9,R40_T-54
7953,1715.943,1.023,0.587,0.771,51.219,262457357,AT-SPG,9,G44_JagdTiger
7969,1060.306,0.932,0.049,1.068,51.873,161978796,SPG,7,A32_M12
7985,1303.410,0.933,0.450,0.678,50.891,21395145,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.996,1.399,0.698,1.707,56.519,4777249,AT-SPG,4,GB42_Valentine_AT
8033,916.298,1.167,1.203,0.751,55.235,871237,heavyTank,5,J45_Mitsu_108
8081,1530.611,0.918,1.129,0.679,50.925,23270623,mediumTank,9,Pl22_CS_59
8193,1797.740,1.110,0.589,0.784,50.442,428126678,AT-SPG,9,R53_Object_704
8209,372.640,0.974,2.353,1.353,57.003,10063162,lightTank,4,G52_Pz38_NA
8225,1343.122,0.969,0.553,0.877,52.556,74475709,AT-SPG,8,A39_T28
8241,1758.518,1.045,0.490,0.591,51.791,31750321,AT-SPG,9,Ch37_WZ111G_FT
8257,378.663,1.362,0.857,1.785,57.705,2267418,AT-SPG,3,F52_RenaultUE57
8273,283.320,1.628,1.118,1.608,57.872,1724529,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2181.091,1.057,0.653,0.522,51.894,9175231,AT-SPG,10,J35_Ho_Ri_3
8449,1485.303,0.907,0.024,0.791,50.342,224494849,SPG,9,R51_Object_212
8465,1094.422,0.811,1.202,0.980,52.126,74133885,mediumTank,8,G64_Panther_II
8481,1594.175,0.799,0.026,0.621,49.883,106890769,SPG,10,A38_T92
8497,2032.295,1.008,0.622,0.531,51.434,4848480,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.911,0.963,0.610,1.216,52.494,78406192,AT-SPG,8,GB72_AT15
8545,2032.863,0.872,1.230,0.529,50.529,1165261,heavyTank,10,J40_Type_71
8577,1362.283,0.799,0.825,0.492,52.331,57207,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.726,0.845,0.034,0.735,49.713,342610580,SPG,10,R52_Object_261
8721,1438.620,0.872,0.030,0.743,50.517,151764157,SPG,9,G45_G_Tiger
8737,1765.675,1.054,0.572,0.546,53.381,156923021,AT-SPG,9,A40_T95
8785,544.289,1.099,0.742,1.703,56.867,32962283,AT-SPG,5,GB73_AT2
8801,1722.535,0.872,1.126,0.542,52.148,3849944,heavyTank,9,J41_Type_68
8961,837.248,0.912,1.465,1.029,54.365,42453941,mediumTank,7,R46_KV-13
