tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.918,0.971,1.354,1.080,54.966,255187987,mediumTank,5,R04_T-34
33,591.279,1.231,1.520,1.188,56.100,27714740,heavyTank,5,A21_T14
49,1110.532,0.888,1.584,0.902,51.916,538398859,mediumTank,8,Ch01_Type59
81,218.207,1.675,0.914,1.252,57.651,6108404,mediumTank,1,GB01_Medium_Mark_I
113,206.313,1.575,0.839,1.056,58.610,2337304,lightTank,1,Cz06_Kolohousenka
129,199.520,1.497,1.348,1.056,58.892,1446579,lightTank,1,S05_Strv_M21_29
145,770.697,0.978,1.325,0.763,54.850,5909597,mediumTank,6,Pl03_PzV_Poland
161,208.018,1.702,1.034,1.455,58.336,999581,lightTank,1,It04_Fiat_3000
257,578.919,1.110,0.533,1.231,54.427,169458535,AT-SPG,5,R02_SU-85
273,925.714,1.008,0.076,1.254,51.305,303940930,SPG,6,G02_Hummel
289,265.585,1.068,2.176,1.468,57.142,6634596,lightTank,3,A03_M3_Stuart
305,669.405,0.676,2.488,0.674,51.846,56720519,lightTank,7,Ch02_Type62
321,293.581,1.211,0.806,1.581,58.559,1566795,mediumTank,3,F03_D2
337,244.687,1.410,0.916,1.192,56.887,2323267,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.042,1.362,1.178,1.454,57.763,627547,mediumTank,2,J15_Chi_Ni
369,225.022,1.213,1.383,1.439,56.656,1632006,lightTank,2,Cz03_LT_vz35
385,240.134,1.330,1.331,1.197,57.439,1665613,lightTank,2,S03_Strv_M38
401,204.218,1.073,1.143,1.412,58.152,575797,lightTank,2,Pl01_TKS_20mm
417,232.600,1.291,1.486,1.599,58.007,346979,lightTank,2,It05_Carro_L6_40
513,1036.121,0.976,0.999,0.807,53.411,640760676,heavyTank,7,R01_IS
529,1074.307,0.936,0.973,0.998,53.601,431015751,heavyTank,7,G04_PzVI_Tiger_I
545,198.229,1.538,1.827,1.367,58.027,20517641,lightTank,1,A01_T1_Cunningham
577,201.426,1.475,1.203,1.808,58.024,1054994,lightTank,1,F01_RenaultFT
593,240.471,1.362,2.089,1.389,58.097,3138188,lightTank,2,GB14_M2
609,194.475,1.553,1.100,1.701,57.635,2366397,lightTank,1,J01_NC27
625,275.974,0.955,1.069,1.466,56.717,3244552,lightTank,3,Cz10_LT_vz38
641,317.725,1.169,1.387,1.472,56.901,3571077,lightTank,3,S12_Strv_M40
673,263.460,1.488,1.031,1.495,58.768,936625,mediumTank,2,It06_M14_41
769,256.444,0.990,1.859,1.271,56.064,5209884,lightTank,4,R03_BT-7
785,234.097,1.354,1.477,1.726,57.309,16729287,lightTank,2,G07_Pz35t
801,797.471,0.961,1.010,0.872,53.703,122199201,heavyTank,6,A10_M6
817,1245.327,0.917,1.291,0.693,52.445,112813213,heavyTank,8,Ch03_WZ-111
833,221.599,1.338,0.119,1.356,56.356,3781082,SPG,2,F20_RenaultBS
849,439.501,1.117,0.764,1.564,56.107,134926361,mediumTank,4,GB07_Matilda
865,235.335,1.348,1.439,1.372,56.877,1292597,lightTank,2,J03_Ha_Go
881,367.498,0.954,1.144,1.313,55.846,5836595,mediumTank,4,Cz11_V_8_H
897,380.223,0.987,1.257,1.103,55.512,8231720,mediumTank,4,S04_Lago_I
913,1359.994,0.874,0.995,0.446,53.514,6528572,heavyTank,8,Pl08_50TP_prototyp
929,347.026,1.313,1.156,1.344,57.117,1806522,mediumTank,3,It03_M15_42
1025,229.087,1.307,1.672,1.401,56.850,47083246,lightTank,2,R08_BT-2
1041,581.689,1.104,0.695,1.352,54.192,205259287,AT-SPG,5,G05_StuG_40_AusfG
1057,526.171,1.059,1.354,0.968,54.881,132641887,mediumTank,5,A05_M4_Sherman
1073,916.953,0.907,1.456,0.942,54.403,106225973,mediumTank,7,Ch04_T34_1
1089,376.619,1.131,1.080,1.458,55.796,5407183,heavyTank,4,F04_B1
1105,702.421,0.988,1.854,0.969,54.607,299924276,mediumTank,6,GB21_Cromwell
1121,912.150,0.888,1.006,1.058,51.365,71001988,mediumTank,7,J11_Chi_Ri
1137,487.142,0.848,1.402,1.068,54.381,44167268,mediumTank,5,Cz09_T_24
1153,503.427,0.910,1.161,0.982,53.943,27939243,mediumTank,5,S02_Strv_M42
1169,198.516,1.572,1.536,1.305,59.107,487246,lightTank,1,Pl14_4TP
1185,414.665,1.108,1.023,0.869,55.498,6820507,mediumTank,4,It07_P26_40
1297,901.963,0.875,1.234,1.152,53.939,144309601,mediumTank,7,G03_PzV_Panther
1313,695.286,0.970,1.413,1.062,54.988,37187626,mediumTank,6,A06_M4A3E8_Sherman
1329,221.152,1.672,1.260,1.687,56.521,5803708,lightTank,1,Ch06_Renault_NC31
1345,234.261,1.385,1.061,1.950,58.616,8090825,lightTank,2,F12_Hotchkiss_H35
1361,291.775,1.116,1.756,1.478,57.506,743990,lightTank,3,GB15_Stuart_I
1377,486.233,0.912,1.173,1.056,54.449,37479380,mediumTank,5,J08_Chi_Nu
1393,718.268,0.917,1.429,1.001,53.505,147927759,mediumTank,6,Cz08_T_25
1409,749.467,0.943,1.095,0.992,53.747,68822662,mediumTank,6,S07_Strv_74
1425,264.295,1.463,1.108,1.349,58.882,583088,lightTank,2,Pl09_7TP
1441,490.431,0.893,1.054,0.790,54.825,9260037,mediumTank,5,It11_P43
1537,390.837,1.004,1.191,0.974,55.517,87400266,mediumTank,4,R06_T-28
1553,747.645,1.045,0.726,1.226,53.573,109243793,AT-SPG,6,G17_JagdPzIV
1569,948.203,0.921,1.578,0.994,54.429,89412932,mediumTank,7,A07_T20
1585,1044.139,0.814,1.491,0.930,52.260,34597512,mediumTank,8,Ch05_T34_2
1601,228.830,1.344,0.946,2.163,57.493,599857,lightTank,2,F02_D1
1617,379.004,1.014,0.860,1.087,54.893,1171327,mediumTank,4,GB17_Grant_I
1633,370.085,0.979,1.216,1.120,56.001,7458981,mediumTank,4,J09_Chi_He
1649,926.165,0.875,1.213,0.840,53.146,115937366,mediumTank,7,Cz05_T34_100
1665,928.817,0.897,1.288,0.796,53.143,68358988,mediumTank,7,S13_Leo
1681,296.525,1.088,1.293,1.112,56.016,312723,lightTank,3,Pl06_10TP
1697,752.938,0.987,1.026,0.655,53.907,23758463,mediumTank,6,It10_P43_bis
1793,1158.943,0.916,0.044,0.759,50.406,179085601,SPG,7,R15_S-51
1809,453.189,1.409,0.602,1.188,56.725,89111453,AT-SPG,4,G09_Hetzer
1825,250.788,1.487,2.444,1.423,57.689,50325167,lightTank,2,A02_M2_lt
1841,1437.836,0.876,1.357,0.702,51.591,80891059,mediumTank,9,Ch18_WZ-120
1889,726.399,0.948,1.055,1.090,52.486,65087989,mediumTank,6,J10_Chi_To
1905,1074.985,0.785,1.040,0.893,51.729,38212737,mediumTank,8,Cz07_TVP_46
1921,1363.211,0.962,0.853,0.693,52.680,100743665,heavyTank,8,S18_EMIL_1951_E1
1937,316.698,0.823,1.412,0.907,55.323,429757,lightTank,4,Pl07_14TP
1953,950.702,0.965,1.341,0.673,53.722,23759911,mediumTank,7,It09_P43_ter
2049,307.121,0.828,2.235,1.060,55.962,9028033,lightTank,5,R12_A-20
2065,236.600,1.375,1.687,1.565,57.409,45235722,lightTank,2,G06_PzII
2081,229.551,1.241,0.387,1.828,54.383,18360603,SPG,2,A107_T1_HMC
2097,1612.192,0.871,1.223,0.531,51.709,120432048,heavyTank,9,Ch12_111_1_2_3
2113,662.662,1.326,0.110,1.379,54.992,88882174,SPG,5,F28_105_leFH18B2
2129,458.919,0.943,1.585,1.176,55.245,29059998,lightTank,6,GB20_Crusader
2145,325.642,1.261,1.175,1.312,57.481,6089978,lightTank,3,J07_Chi_Ha
2161,1697.584,1.050,1.115,0.753,51.542,167030532,mediumTank,9,Cz02_TVP_T50
2177,1633.093,0.964,0.962,0.581,51.729,64434027,heavyTank,9,S17_EMIL_1952_E2
2193,511.318,0.880,1.165,0.675,54.937,3111876,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.841,0.889,1.130,0.635,51.302,24343791,mediumTank,8,It14_P44_Pantera
2305,999.729,1.008,0.518,0.861,52.601,300308765,AT-SPG,7,R18_SU-152
2321,761.085,0.994,1.123,1.068,54.690,181998163,heavyTank,6,G15_VK3601H
2353,245.874,1.432,1.265,1.464,57.520,6935193,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.369,1.584,1.055,1.582,58.057,47968518,AT-SPG,3,F27_FCM_36Pak40
2385,302.355,1.174,0.996,1.357,57.307,1304163,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.211,1.144,1.556,1.416,57.038,2576014,lightTank,3,J04_Ke_Ni
2417,1939.642,1.064,1.362,0.656,48.837,124888825,mediumTank,10,Cz04_T50_51
2433,1901.357,0.933,1.185,0.554,49.322,15604532,heavyTank,10,S16_Kranvagn
2449,742.012,0.922,0.764,0.672,53.721,5835665,mediumTank,6,Pl10_40TP_Habicha
2465,1768.039,1.121,1.134,0.689,51.141,23655317,mediumTank,9,It12_Prototipo_Standard_B
2561,706.633,0.930,1.330,0.950,54.072,868552108,mediumTank,6,R07_T-34-85
2577,645.718,1.006,1.188,1.067,54.713,62405820,mediumTank,5,G13_VK3001H
2593,1717.304,0.979,0.680,0.585,50.575,367101288,AT-SPG,9,A14_T30
2625,784.240,0.886,0.897,0.833,53.430,130059171,heavyTank,6,F06_ARL_44
2657,1121.043,0.816,1.192,1.012,51.040,76176641,mediumTank,8,J13_STA_1
2689,244.411,1.371,0.583,1.384,58.962,34931,AT-SPG,2,S09_L_120_TD
2705,1085.371,0.988,1.034,0.618,53.577,10094474,heavyTank,7,Pl11_45TP_Habicha
2721,2130.702,1.190,1.226,0.642,50.282,14093501,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.499,1.026,1.023,0.751,53.811,912411254,heavyTank,6,R106_KV85
2833,346.986,1.154,0.179,1.331,57.540,3100837,SPG,3,G11_Bison_I
2849,1258.633,0.792,0.812,0.693,50.876,1008568319,heavyTank,8,A13_T34_hvy
2865,1232.467,0.839,1.074,0.764,53.065,91817147,heavyTank,8,Ch11_110
2881,278.891,0.804,0.790,1.189,56.338,5189522,lightTank,4,F14_AMX40
2897,623.591,1.114,0.855,1.295,55.717,61407620,heavyTank,5,GB08_Churchill_I
2913,362.079,0.968,1.658,1.120,55.458,15942328,lightTank,4,J06_Ke_Ho
2945,363.746,1.420,0.603,1.489,58.251,1803979,AT-SPG,3,S20_Ikv_72
2961,1322.907,0.844,0.966,0.508,52.310,9315029,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.461,1.066,1.340,1.172,56.147,13237475,lightTank,3,R22_T-46
3089,220.277,1.627,1.786,1.539,57.820,34592948,lightTank,1,G12_Ltraktor
3105,361.910,1.025,0.830,1.027,55.318,10701845,mediumTank,4,A04_M3_Grant
3121,329.559,0.892,2.183,1.053,55.109,25601121,lightTank,4,Ch09_M5
3137,1323.675,1.004,0.898,0.949,51.586,319792147,heavyTank,8,F08_AMX_50_100
3153,1014.182,0.933,0.831,1.190,55.013,62622132,heavyTank,7,GB10_Black_Prince
3169,218.966,1.221,1.235,1.489,56.602,5513663,lightTank,2,J02_Te_Ke
3201,428.530,1.190,0.623,1.452,56.058,1557070,AT-SPG,4,S19_Sav_M43
3217,1751.296,0.952,0.980,0.447,52.870,9833506,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.032,1.637,1.199,1.614,57.426,45964735,lightTank,1,R11_MS-1
3345,320.127,1.295,1.288,1.410,58.320,24648787,lightTank,3,G08_Pz38t
3361,615.789,1.135,1.116,1.162,55.569,87904023,heavyTank,5,A09_T1_hvy
3377,719.517,0.698,2.295,0.678,52.186,86228884,lightTank,7,Ch16_WZ_131
3393,390.089,1.073,0.138,1.828,52.213,10837985,SPG,3,F21_Lorraine39_L_AM
3409,283.819,1.098,0.126,1.663,56.005,1125018,SPG,3,GB27_Sexton
3425,1522.840,0.896,1.115,0.785,50.420,63248809,mediumTank,9,J14_Type_61
3457,527.015,1.071,0.819,1.031,55.004,12084191,AT-SPG,5,S14_Ikv_103
3473,2134.879,0.969,1.012,0.360,51.017,4139404,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.633,1.075,0.728,1.023,53.304,541641734,AT-SPG,6,R17_SU-100
3601,297.859,1.756,0.899,1.674,58.339,17699718,AT-SPG,2,G21_PanzerJager_I
3617,474.565,0.869,0.115,1.692,49.652,52258205,SPG,3,A16_M7_Priest
3633,1077.277,0.995,1.068,0.770,54.351,139859636,heavyTank,7,Ch10_IS2
3649,1810.583,1.086,1.709,0.773,48.821,653149652,mediumTank,10,F18_Bat_Chatillon25t
3665,745.720,0.948,1.013,1.036,52.851,19667271,mediumTank,6,GB19_Sherman_Firefly
3681,1812.763,0.961,1.323,0.737,48.991,42899075,mediumTank,10,J16_ST_B1
3713,777.822,0.959,0.607,1.019,53.184,71709297,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.275,1.237,0.122,1.441,54.440,13410559,SPG,2,R16_SU-18
3857,1042.914,0.996,0.681,1.018,53.043,267019325,AT-SPG,7,G18_JagdPanther
3873,1141.925,0.995,1.057,0.947,53.999,576439827,heavyTank,7,A11_T29
3889,863.170,0.670,2.476,0.628,51.934,106747111,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.304,0.964,0.850,0.763,50.433,194132739,heavyTank,9,F09_AMX_50_120
3921,1250.366,0.814,1.041,0.844,52.653,89020302,heavyTank,8,GB11_Caernarvon
3937,2154.451,0.938,0.797,0.436,51.608,56272100,heavyTank,10,J20_Type_2605
3969,988.598,0.941,0.581,1.077,52.184,44056511,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.053,0.928,0.022,0.715,50.796,229712583,SPG,8,R27_SU-14
4113,884.056,0.936,1.529,1.015,53.395,49800127,mediumTank,7,G24_VK3002DB
4129,838.906,1.000,0.078,1.381,51.355,124414130,SPG,5,A18_M41
4145,1812.370,0.931,1.276,0.647,49.357,49984499,mediumTank,10,Ch19_121
4161,621.622,1.107,0.097,2.173,53.296,45399476,SPG,5,F22_AMX_105AM
4193,1562.082,0.820,0.693,0.461,51.968,107916547,heavyTank,9,J25_Type_4
4225,1383.819,0.927,0.585,0.905,50.647,102065583,AT-SPG,8,S21_UDES_03
4353,1057.784,0.820,1.449,0.873,52.357,345189806,mediumTank,8,R20_T-44
4369,353.054,1.023,1.812,1.106,57.692,6055028,mediumTank,4,G10_PzIII_AusfJ
4385,1241.840,0.862,1.149,0.914,52.413,247355283,heavyTank,8,A12_T32
4401,321.806,1.269,1.187,1.406,57.535,12001214,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.103,0.996,1.134,1.001,54.237,8909736,mediumTank,5,F11_Renault_G1R
4433,1640.791,0.865,1.008,0.625,51.205,150488974,heavyTank,9,GB12_Conqueror
4449,374.208,1.072,0.711,1.090,54.338,2777357,heavyTank,4,J22_Type_95
4481,1786.810,1.016,0.579,0.890,50.672,86657609,AT-SPG,9,S10_Strv_103_0_Series
4609,239.236,1.380,1.068,1.779,57.287,21259567,lightTank,2,R09_T-26
4625,404.994,1.008,0.166,1.588,53.877,15135948,SPG,4,G22_Sturmpanzer_II
4641,390.154,1.004,0.126,1.547,53.578,24576749,SPG,4,A17_M37
4657,486.650,0.992,1.365,1.107,54.231,120264569,mediumTank,5,Ch21_T34
4673,932.682,1.033,0.077,1.437,52.608,201363405,SPG,6,F23_AMX_13F3AM
4689,766.145,0.978,0.727,1.174,54.561,50394316,heavyTank,6,GB09_Churchill_VII
4705,324.373,1.149,0.730,1.069,55.377,463194,heavyTank,3,J21_Type_91
4737,2167.160,1.072,0.665,0.856,50.189,39452957,AT-SPG,10,S11_Strv_103B
4865,547.051,0.952,0.098,1.395,50.740,150491552,SPG,4,R14_SU-5
4881,282.057,1.159,1.761,1.095,57.664,12678018,lightTank,3,G102_Pz_III
4897,302.015,1.300,1.399,1.168,57.066,17349060,mediumTank,3,A25_M2_med
4913,505.419,0.726,2.385,0.732,52.857,38551555,lightTank,6,Ch15_59_16
4929,980.031,0.764,2.229,0.701,51.305,290830354,lightTank,9,F17_AMX_13_90
4945,323.427,0.817,0.773,1.273,54.864,14278315,lightTank,3,GB04_Valentine
4961,1285.490,0.807,0.743,0.620,52.825,125069960,heavyTank,8,J27_O_I_120
5121,292.962,1.645,0.437,1.751,58.633,8249041,AT-SPG,2,R10_AT-1
5137,1235.545,0.832,0.953,0.878,51.723,444978785,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.311,0.847,2.235,1.042,56.450,3835121,lightTank,4,A22_M5_Stuart
5169,688.938,0.951,1.461,1.016,54.090,132674245,mediumTank,6,Ch20_Type58
5185,691.784,0.742,2.091,0.777,52.447,178159059,lightTank,7,F16_AMX_13_75
5201,256.805,1.441,1.253,1.401,57.113,4197051,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.283,0.963,0.975,0.634,55.188,181534528,heavyTank,7,J28_O_I_100
5377,1281.146,0.884,0.991,0.787,51.640,1854685745,heavyTank,8,R19_IS-3
5393,393.298,0.676,2.263,0.714,53.874,47281551,lightTank,5,G26_VK1602
5409,380.111,0.788,1.896,0.897,53.697,49234289,lightTank,5,A23_M7_med
5425,1843.566,0.877,1.334,0.554,49.986,28916259,heavyTank,10,Ch22_113
5457,883.124,0.927,1.609,1.041,52.955,84451938,mediumTank,7,GB22_Comet
5473,845.679,1.051,0.798,0.642,54.472,281390400,heavyTank,6,J24_Mi_To_130_tons
5633,979.639,1.032,0.067,1.156,51.095,259368193,SPG,6,R26_SU-8
5649,631.711,1.065,0.102,1.531,53.040,243313998,SPG,5,G23_Grille
5665,237.467,1.334,1.527,1.449,57.648,6935817,mediumTank,2,A24_T2_med
5681,1075.073,0.705,2.483,0.600,49.899,16103490,lightTank,9,Ch28_WZ_132A
5697,1442.208,0.990,1.369,0.856,51.001,248928535,mediumTank,9,F75_Char_de_25t
5713,1537.461,0.880,1.184,0.799,50.933,93696786,mediumTank,9,GB24_Centurion_Mk3
5729,719.805,1.268,1.140,0.819,55.031,123899603,heavyTank,5,J23_Mi_To
5889,1085.220,0.994,0.814,0.829,53.823,179607192,heavyTank,7,R39_KV-3
5905,358.247,0.996,0.149,1.569,52.042,9995709,SPG,3,G19_Wespe
5921,1122.194,0.831,1.400,0.987,52.151,88429253,mediumTank,8,A35_Pershing
5937,1371.432,0.772,2.717,0.582,48.275,5019932,lightTank,10,Ch29_Type_62C_prot
5953,254.907,1.102,0.919,1.674,58.782,379287,lightTank,3,F13_AMX38
5969,1112.782,0.777,1.230,0.902,52.640,84097299,mediumTank,8,GB23_Centurion
5985,240.057,1.444,1.188,1.142,57.334,1027815,mediumTank,2,J26_Type_89
6145,1845.072,0.880,1.079,0.671,49.394,215706890,heavyTank,10,R90_IS_4M
6161,347.393,0.880,2.441,1.057,56.584,64473887,lightTank,4,G25_PzII_Luchs
6177,280.750,1.832,1.050,1.535,56.773,107217957,AT-SPG,2,A46_T3
6193,2063.463,0.937,1.264,0.489,49.136,17975334,heavyTank,10,Ch41_WZ_111_5A
6209,1929.697,1.008,0.956,0.688,48.620,176889633,heavyTank,10,F10_AMX_50B
6225,1863.341,0.881,1.055,0.635,48.996,53227753,heavyTank,10,GB13_FV215b
6401,378.591,1.457,0.792,1.615,57.442,10855806,AT-SPG,4,R24_SU-76
6417,462.448,0.924,1.517,1.003,54.889,34403548,mediumTank,5,G28_PzIII_IV
6433,360.696,1.450,1.143,1.304,58.195,9330115,AT-SPG,3,A109_T56_GMC
6449,277.222,1.708,0.477,1.233,60.964,448359,AT-SPG,2,Ch30_T-26G_FT
6465,519.451,0.652,1.908,0.663,52.327,218328187,lightTank,6,F15_AMX_12t
6481,324.158,0.887,1.659,1.019,55.283,24252570,lightTank,5,GB60_Covenanter
6657,864.339,0.906,1.419,1.036,53.954,223931702,mediumTank,7,R23_T-43
6673,389.737,1.359,0.909,1.502,58.951,26990582,AT-SPG,3,G20_Marder_II
6705,374.414,1.558,0.625,1.313,57.908,1088769,AT-SPG,3,Ch31_M3G_FT
6721,631.573,1.130,0.852,1.028,55.273,59837164,heavyTank,5,F05_BDR_G1B
6913,493.487,1.292,0.821,1.369,56.128,96432233,AT-SPG,4,R25_GAZ-74b
6929,1886.787,0.902,0.864,0.611,51.842,88695652,heavyTank,10,G42_Maus
6945,575.979,1.115,0.922,1.322,54.990,73311265,AT-SPG,5,A30_M10_Wolverine
6961,512.552,1.394,0.654,1.114,57.028,7117093,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.619,0.875,0.920,0.976,53.562,86353015,heavyTank,7,F07_AMX_M4_1945
6993,296.461,1.314,0.913,1.033,56.496,11030288,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.474,0.856,1.218,0.584,49.502,721363393,heavyTank,10,R45_IS-7
7185,730.556,0.941,1.237,0.863,54.347,104982915,heavyTank,6,G27_VK3001P
7201,789.090,0.994,0.836,1.087,54.095,77699196,AT-SPG,6,A31_M36_Slagger
7217,586.554,1.057,0.478,0.873,55.319,5149040,AT-SPG,5,Ch33_60G_FT
7233,1104.077,0.899,0.062,1.147,51.473,193616743,SPG,7,F24_Lorraine155_50
7249,1836.671,0.929,1.342,0.686,49.315,62155855,mediumTank,10,GB86_Centurion_Action_X
7425,1405.839,1.046,0.515,0.770,50.359,725355645,AT-SPG,8,R47_ISU-152
7441,1543.503,0.854,0.924,0.613,51.748,173287189,heavyTank,9,G58_VK4502P
7457,1313.212,0.904,0.038,0.804,51.107,307450131,SPG,8,A37_M40M43
7473,796.556,1.039,0.615,0.846,54.301,17486896,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.872,0.884,0.055,0.986,50.780,248761188,SPG,8,F25_Lorraine155_51
7505,319.072,1.223,1.612,1.084,57.128,24934969,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.469,1.172,0.121,1.713,53.827,116743743,SPG,3,R66_SU-26
7697,1398.413,1.012,0.579,0.935,51.690,268115149,AT-SPG,8,G37_Ferdinand
7713,493.217,1.284,0.945,1.428,56.551,54529521,AT-SPG,4,A29_T40
7729,1038.728,1.086,0.604,0.837,53.658,16143153,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.718,1.809,0.743,1.784,58.707,1846145,AT-SPG,2,F30_RenaultFT_AC
7761,248.408,1.391,1.733,1.233,57.134,45137691,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.351,0.895,1.572,0.773,51.023,589517980,mediumTank,9,R40_T-54
7953,1758.246,1.033,0.604,0.755,51.197,320928853,AT-SPG,9,G44_JagdTiger
7969,1087.528,0.935,0.052,1.008,51.660,212876203,SPG,7,A32_M12
7985,1348.212,0.941,0.461,0.634,51.213,9027216,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.537,1.532,0.750,1.730,58.065,5873513,AT-SPG,4,GB42_Valentine_AT
8193,1858.637,1.125,0.613,0.757,50.563,526275717,AT-SPG,9,R53_Object_704
8209,325.071,0.894,2.037,1.119,56.634,7106667,lightTank,4,G52_Pz38_NA
8225,1361.280,0.972,0.517,0.899,52.248,76704285,AT-SPG,8,A39_T28
8241,1841.308,1.099,0.502,0.588,51.214,9646982,AT-SPG,9,Ch37_WZ111G_FT
8257,356.408,1.391,0.910,1.767,59.391,2752690,AT-SPG,3,F52_RenaultUE57
8273,275.305,1.653,1.123,1.531,58.444,2471487,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.631,0.943,0.027,0.720,50.043,237912793,SPG,9,R51_Object_212
8465,1097.778,0.806,1.225,0.927,52.584,110352520,mediumTank,8,G64_Panther_II
8481,1652.811,0.844,0.031,0.642,49.385,100351601,SPG,10,A38_T92
8497,2083.781,1.026,0.643,0.514,49.564,964010,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.135,0.960,0.607,1.155,52.439,116774958,AT-SPG,8,GB72_AT15
8705,1660.340,0.894,0.039,0.744,49.157,336011048,SPG,10,R52_Object_261
8721,1454.836,0.895,0.034,0.676,49.900,166127582,SPG,9,G45_G_Tiger
8737,1772.221,1.071,0.518,0.603,52.799,105875018,AT-SPG,9,A40_T95
8785,545.628,1.090,0.732,1.643,56.960,56196187,AT-SPG,5,GB73_AT2
8961,844.833,0.895,1.432,0.983,54.349,61312875,mediumTank,7,R46_KV-13
8977,1141.787,0.958,0.045,0.960,51.134,540585676,SPG,7,G49_G_Panther
8993,1539.679,0.936,1.386,0.739,51.051,94335144,mediumTank,9,A63_M46_Patton
9041,440.342,1.210,1.149,1.513,56.900,11537749,AT-SPG,4,GB57_Alecto
9217,1314.904,0.983,1.081,0.787,52.009,450165242,heavyTank,8,R61_Object252
9233,1668.215,0.883,0.032,0.631,49.465,123218464,SPG,10,G61_G_E
9249,1036.986,1.008,0.757,1.087,53.309,56382981,AT-SPG,7,A64_T25_AT
9297,2010.768,1.046,0.527,0.473,48.771,116850941,AT-SPG,10,GB48_FV215b_183
9473,382.039,0.812,2.339,0.946,55.209,6821011,lightTank,5,R41_T-50
9489,1890.256,0.897,0.949,0.500,50.140,448752960,heavyTank,10,G56_E-100
9505,1532.346,0.850,1.054,0.697,50.396,301278629,heavyTank,9,A66_M103
9553,758.237,0.999,0.644,1.334,55.652,74297609,AT-SPG,6,GB74_AT8
9745,1550.868,0.875,0.979,0.701,51.474,549791004,heavyTank,9,G55_E-75
9761,405.730,0.605,2.577,0.672,53.243,99476816,lightTank,5,A34_M24_Chaffee
9793,431.154,1.271,0.554,1.175,57.176,2734763,AT-SPG,4,F32_Somua_Sau_40
9809,742.314,0.928,0.414,1.120,53.291,2336427,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.039,0.937,0.816,0.921,50.885,76555606,AT-SPG,8,R58_SU-101
10001,495.154,0.619,2.368,0.610,52.541,42666891,lightTank,6,G66_VK2801
10017,709.404,0.982,1.122,1.070,54.409,79610737,mediumTank,6,A36_Sherman_Jumbo
10049,618.834,1.170,0.707,1.270,54.208,83545531,AT-SPG,5,F33_S_35CA
10065,1104.354,1.028,0.634,1.228,55.436,111945957,AT-SPG,7,GB75_AT7
10241,1020.580,1.003,0.822,1.079,53.219,112113050,AT-SPG,7,R74_SU100M1
10257,1548.642,0.916,1.289,0.719,51.447,203384262,mediumTank,9,G54_E-50
10273,453.193,1.179,1.216,1.510,57.153,29134451,AT-SPG,4,A57_M8A1
10497,817.609,1.034,0.686,0.666,53.553,441500481,heavyTank,6,R77_KV2
10513,1222.055,0.849,1.152,0.870,52.192,101616822,heavyTank,8,G67_VK4502A
10529,600.096,1.157,1.376,1.342,54.548,630510461,AT-SPG,5,A58_T67
10577,195.217,1.300,0.203,1.158,56.606,2014961,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.740,0.871,0.908,0.647,51.447,269339769,heavyTank,9,R63_ST_I
10769,1058.191,0.909,0.929,0.990,54.197,222577481,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.091,0.881,1.222,0.660,49.099,296776078,heavyTank,10,A69_T110E5
10817,984.513,0.891,0.668,1.024,53.282,44844383,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.244,0.961,0.092,1.777,54.391,12800106,SPG,4,GB26_Birch_Gun
11009,1205.235,0.815,0.806,0.807,52.176,182931137,heavyTank,8,R73_KV4
11025,1019.555,0.972,0.462,0.948,50.912,131401556,AT-SPG,7,G43_Sturer_Emil
11041,980.843,0.917,0.890,1.128,53.064,206584585,AT-SPG,7,A72_T25_2
11073,1630.338,0.996,0.886,0.792,51.740,79504826,AT-SPG,9,F37_AMX50_Foch
11089,596.005,1.110,0.106,1.515,55.125,85462101,SPG,5,GB28_Bishop
11265,799.784,0.992,0.879,0.831,54.471,252738168,heavyTank,6,R72_T150
11281,491.168,1.262,0.777,1.501,56.159,50669032,AT-SPG,4,G39_Marder_III
