tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.906,0.971,1.354,1.080,54.966,254939232,mediumTank,5,R04_T-34
33,591.300,1.231,1.520,1.188,56.102,27688497,heavyTank,5,A21_T14
49,1110.509,0.888,1.584,0.902,51.917,537577974,mediumTank,8,Ch01_Type59
81,218.154,1.675,0.915,1.252,57.657,6103332,mediumTank,1,GB01_Medium_Mark_I
113,206.335,1.574,0.838,1.052,58.614,2333429,lightTank,1,Cz06_Kolohousenka
129,199.518,1.497,1.349,1.055,58.887,1443226,lightTank,1,S05_Strv_M21_29
145,770.805,0.978,1.326,0.761,54.852,5883466,mediumTank,6,Pl03_PzV_Poland
161,208.022,1.701,1.034,1.452,58.330,985462,lightTank,1,It04_Fiat_3000
257,578.904,1.110,0.533,1.231,54.428,169274885,AT-SPG,5,R02_SU-85
273,925.706,1.008,0.076,1.254,51.304,303383579,SPG,6,G02_Hummel
289,265.568,1.069,2.175,1.467,57.134,6622787,lightTank,3,A03_M3_Stuart
305,669.290,0.675,2.488,0.674,51.850,56560745,lightTank,7,Ch02_Type62
321,293.554,1.211,0.806,1.580,58.550,1564266,mediumTank,3,F03_D2
337,244.739,1.410,0.916,1.192,56.890,2323265,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.050,1.363,1.179,1.452,57.775,627138,mediumTank,2,J15_Chi_Ni
369,225.022,1.213,1.381,1.437,56.636,1631205,lightTank,2,Cz03_LT_vz35
385,240.212,1.330,1.331,1.198,57.436,1659680,lightTank,2,S03_Strv_M38
401,204.108,1.073,1.140,1.398,58.196,565196,lightTank,2,Pl01_TKS_20mm
417,232.578,1.291,1.486,1.591,58.039,342858,lightTank,2,It05_Carro_L6_40
513,1036.115,0.976,0.999,0.807,53.412,639762359,heavyTank,7,R01_IS
529,1074.328,0.936,0.973,0.998,53.602,430593147,heavyTank,7,G04_PzVI_Tiger_I
545,198.233,1.538,1.827,1.367,58.029,20509322,lightTank,1,A01_T1_Cunningham
577,201.386,1.475,1.203,1.804,58.012,1048173,lightTank,1,F01_RenaultFT
593,240.480,1.362,2.089,1.388,58.098,3134269,lightTank,2,GB14_M2
609,194.454,1.554,1.099,1.701,57.634,2362395,lightTank,1,J01_NC27
625,275.932,0.954,1.070,1.465,56.712,3235405,lightTank,3,Cz10_LT_vz38
641,317.830,1.169,1.387,1.470,56.910,3556464,lightTank,3,S12_Strv_M40
673,263.440,1.488,1.032,1.496,58.748,924728,mediumTank,2,It06_M14_41
769,256.429,0.990,1.860,1.273,56.056,5215548,lightTank,4,R03_BT-7
785,234.117,1.354,1.477,1.728,57.312,16727571,lightTank,2,G07_Pz35t
801,797.463,0.961,1.010,0.872,53.702,122117536,heavyTank,6,A10_M6
817,1245.360,0.917,1.290,0.693,52.446,112681901,heavyTank,8,Ch03_WZ-111
833,221.549,1.338,0.119,1.355,56.355,3781467,SPG,2,F20_RenaultBS
849,439.533,1.117,0.764,1.564,56.109,134736216,mediumTank,4,GB07_Matilda
865,235.330,1.349,1.439,1.372,56.875,1292918,lightTank,2,J03_Ha_Go
881,367.463,0.954,1.143,1.313,55.854,5830648,mediumTank,4,Cz11_V_8_H
897,380.175,0.986,1.257,1.103,55.512,8219394,mediumTank,4,S04_Lago_I
913,1360.408,0.874,0.995,0.445,53.524,6410722,heavyTank,8,Pl08_50TP_prototyp
929,346.960,1.313,1.156,1.342,57.092,1774454,mediumTank,3,It03_M15_42
1025,229.083,1.307,1.672,1.401,56.850,47063797,lightTank,2,R08_BT-2
1041,581.690,1.104,0.695,1.352,54.193,204953787,AT-SPG,5,G05_StuG_40_AusfG
1057,526.185,1.059,1.354,0.967,54.880,132453774,mediumTank,5,A05_M4_Sherman
1073,916.941,0.907,1.456,0.942,54.404,106116428,mediumTank,7,Ch04_T34_1
1089,376.474,1.131,1.080,1.459,55.800,5393329,heavyTank,4,F04_B1
1105,702.437,0.988,1.854,0.968,54.608,299575266,mediumTank,6,GB21_Cromwell
1121,912.137,0.888,1.006,1.058,51.364,70909412,mediumTank,7,J11_Chi_Ri
1137,487.148,0.848,1.402,1.068,54.378,44148659,mediumTank,5,Cz09_T_24
1153,503.465,0.910,1.161,0.982,53.946,27907219,mediumTank,5,S02_Strv_M42
1169,198.652,1.574,1.540,1.301,59.098,472008,lightTank,1,Pl14_4TP
1185,414.570,1.107,1.023,0.870,55.480,6735711,mediumTank,4,It07_P26_40
1297,901.977,0.875,1.234,1.151,53.939,144085587,mediumTank,7,G03_PzV_Panther
1313,695.247,0.970,1.413,1.062,54.990,37157098,mediumTank,6,A06_M4A3E8_Sherman
1329,221.234,1.673,1.260,1.688,56.526,5813362,lightTank,1,Ch06_Renault_NC31
1345,234.260,1.385,1.061,1.950,58.622,8061698,lightTank,2,F12_Hotchkiss_H35
1361,291.859,1.117,1.756,1.476,57.494,742598,lightTank,3,GB15_Stuart_I
1377,486.222,0.912,1.173,1.056,54.449,37455166,mediumTank,5,J08_Chi_Nu
1393,718.298,0.917,1.429,1.001,53.503,147655853,mediumTank,6,Cz08_T_25
1409,749.537,0.944,1.095,0.992,53.746,68703923,mediumTank,6,S07_Strv_74
1425,264.469,1.465,1.108,1.349,58.877,569582,lightTank,2,Pl09_7TP
1441,490.343,0.893,1.054,0.787,54.822,9123587,mediumTank,5,It11_P43
1537,390.774,1.004,1.191,0.973,55.516,87293444,mediumTank,4,R06_T-28
1553,747.620,1.045,0.726,1.226,53.573,109080844,AT-SPG,6,G17_JagdPzIV
1569,948.217,0.921,1.578,0.994,54.429,89249953,mediumTank,7,A07_T20
1585,1044.133,0.814,1.491,0.930,52.260,34579255,mediumTank,8,Ch05_T34_2
1601,228.881,1.345,0.946,2.165,57.507,597974,lightTank,2,F02_D1
1617,378.882,1.013,0.860,1.087,54.898,1168088,mediumTank,4,GB17_Grant_I
1633,370.099,0.979,1.216,1.120,55.999,7453427,mediumTank,4,J09_Chi_He
1649,926.227,0.875,1.213,0.840,53.148,115725494,mediumTank,7,Cz05_T34_100
1665,928.938,0.897,1.288,0.796,53.143,68158428,mediumTank,7,S13_Leo
1681,296.605,1.088,1.291,1.106,56.067,303682,lightTank,3,Pl06_10TP
1697,752.896,0.986,1.027,0.655,53.906,23340934,mediumTank,6,It10_P43_bis
1793,1158.944,0.916,0.044,0.759,50.404,178636560,SPG,7,R15_S-51
1809,453.182,1.409,0.602,1.188,56.724,88869443,AT-SPG,4,G09_Hetzer
1825,250.791,1.487,2.444,1.423,57.693,50204777,lightTank,2,A02_M2_lt
1841,1437.799,0.876,1.357,0.702,51.593,80812755,mediumTank,9,Ch18_WZ-120
1889,726.368,0.948,1.055,1.090,52.487,65046864,mediumTank,6,J10_Chi_To
1905,1075.002,0.785,1.040,0.893,51.730,38224286,mediumTank,8,Cz07_TVP_46
1921,1363.550,0.962,0.852,0.693,52.683,100456599,heavyTank,8,S18_EMIL_1951_E1
1937,316.783,0.824,1.413,0.905,55.335,422326,lightTank,4,Pl07_14TP
1953,950.500,0.964,1.342,0.672,53.713,23249173,mediumTank,7,It09_P43_ter
2049,307.271,0.828,2.234,1.058,55.962,8988921,lightTank,5,R12_A-20
2065,236.595,1.375,1.687,1.565,57.407,45128981,lightTank,2,G06_PzII
2081,229.550,1.241,0.387,1.828,54.383,18344504,SPG,2,A107_T1_HMC
2097,1612.273,0.871,1.222,0.531,51.715,120080906,heavyTank,9,Ch12_111_1_2_3
2113,662.725,1.326,0.110,1.380,54.993,88491581,SPG,5,F28_105_leFH18B2
2129,458.918,0.943,1.585,1.175,55.244,29044564,lightTank,6,GB20_Crusader
2145,325.615,1.261,1.175,1.311,57.478,6076320,lightTank,3,J07_Chi_Ha
2161,1697.765,1.051,1.114,0.753,51.548,166535266,mediumTank,9,Cz02_TVP_T50
2177,1633.418,0.964,0.961,0.581,51.731,64181382,heavyTank,9,S17_EMIL_1952_E2
2193,511.199,0.879,1.166,0.675,54.926,3028718,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.030,0.889,1.129,0.634,51.302,23821967,mediumTank,8,It14_P44_Pantera
2305,999.686,1.007,0.518,0.861,52.601,299994098,AT-SPG,7,R18_SU-152
2321,761.034,0.994,1.123,1.067,54.688,181782208,heavyTank,6,G15_VK3601H
2353,245.872,1.432,1.266,1.463,57.518,6924530,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.360,1.584,1.055,1.582,58.057,47913292,AT-SPG,3,F27_FCM_36Pak40
2385,302.289,1.173,0.996,1.362,57.291,1299229,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.080,1.143,1.556,1.412,57.035,2573780,lightTank,3,J04_Ke_Ni
2417,1940.271,1.065,1.362,0.656,48.843,124440638,mediumTank,10,Cz04_T50_51
2433,1901.961,0.934,1.185,0.554,49.327,15546360,heavyTank,10,S16_Kranvagn
2449,741.975,0.922,0.765,0.668,53.726,5645956,mediumTank,6,Pl10_40TP_Habicha
2465,1768.242,1.121,1.134,0.689,51.150,23143325,mediumTank,9,It12_Prototipo_Standard_B
2561,706.612,0.930,1.330,0.950,54.072,867170711,mediumTank,6,R07_T-34-85
2577,645.709,1.006,1.189,1.067,54.711,62345970,mediumTank,5,G13_VK3001H
2593,1717.178,0.978,0.680,0.585,50.576,365796005,AT-SPG,9,A14_T30
2625,784.191,0.886,0.897,0.833,53.429,129922869,heavyTank,6,F06_ARL_44
2657,1121.064,0.816,1.192,1.012,51.041,76121084,mediumTank,8,J13_STA_1
2689,244.674,1.371,0.574,1.324,58.515,35155,AT-SPG,2,S09_L_120_TD
2705,1085.234,0.988,1.034,0.618,53.569,9759278,heavyTank,7,Pl11_45TP_Habicha
2721,2132.347,1.191,1.226,0.643,50.294,13724968,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.493,1.026,1.023,0.751,53.810,911581881,heavyTank,6,R106_KV85
2833,346.783,1.154,0.179,1.332,57.536,3086646,SPG,3,G11_Bison_I
2849,1258.659,0.792,0.812,0.693,50.876,1007638598,heavyTank,8,A13_T34_hvy
2865,1232.491,0.839,1.074,0.764,53.065,91804482,heavyTank,8,Ch11_110
2881,278.865,0.804,0.790,1.189,56.346,5171195,lightTank,4,F14_AMX40
2897,623.584,1.114,0.855,1.295,55.717,61370459,heavyTank,5,GB08_Churchill_I
2913,362.045,0.967,1.658,1.121,55.462,15931749,lightTank,4,J06_Ke_Ho
2945,363.602,1.419,0.603,1.494,58.277,1795438,AT-SPG,3,S20_Ikv_72
2961,1323.268,0.844,0.966,0.507,52.312,9063550,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.408,1.066,1.340,1.171,56.145,13197491,lightTank,3,R22_T-46
3089,220.324,1.627,1.786,1.540,57.822,34534045,lightTank,1,G12_Ltraktor
3105,361.952,1.025,0.830,1.027,55.322,10693411,mediumTank,4,A04_M3_Grant
3121,329.564,0.892,2.183,1.053,55.108,25541261,lightTank,4,Ch09_M5
3137,1323.694,1.004,0.898,0.948,51.587,319417857,heavyTank,8,F08_AMX_50_100
3153,1014.148,0.933,0.831,1.190,55.013,62524075,heavyTank,7,GB10_Black_Prince
3169,218.967,1.221,1.235,1.489,56.600,5510675,lightTank,2,J02_Te_Ke
3201,428.442,1.190,0.623,1.455,56.053,1554100,AT-SPG,4,S19_Sav_M43
3217,1751.985,0.952,0.980,0.446,52.868,9593472,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.028,1.637,1.198,1.614,57.427,45952638,lightTank,1,R11_MS-1
3345,319.976,1.295,1.288,1.409,58.319,24595150,lightTank,3,G08_Pz38t
3361,615.747,1.135,1.116,1.161,55.567,87847192,heavyTank,5,A09_T1_hvy
3377,719.583,0.698,2.295,0.678,52.192,86014775,lightTank,7,Ch16_WZ_131
3393,390.094,1.073,0.138,1.827,52.208,10837513,SPG,3,F21_Lorraine39_L_AM
3409,283.765,1.098,0.126,1.659,56.007,1117402,SPG,3,GB27_Sexton
3425,1522.951,0.896,1.115,0.785,50.422,63162116,mediumTank,9,J14_Type_61
3457,527.013,1.071,0.819,1.030,55.003,12082951,AT-SPG,5,S14_Ikv_103
3473,2135.212,0.969,1.012,0.360,51.017,4031298,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.629,1.075,0.728,1.023,53.304,540807416,AT-SPG,6,R17_SU-100
3601,297.912,1.756,0.898,1.675,58.333,17671377,AT-SPG,2,G21_PanzerJager_I
3617,474.585,0.869,0.115,1.692,49.653,52199149,SPG,3,A16_M7_Priest
3633,1077.325,0.995,1.068,0.770,54.353,139656622,heavyTank,7,Ch10_IS2
3649,1810.894,1.086,1.709,0.773,48.822,651834651,mediumTank,10,F18_Bat_Chatillon25t
3665,745.762,0.948,1.014,1.036,52.848,19621699,mediumTank,6,GB19_Sherman_Firefly
3681,1812.854,0.961,1.323,0.737,48.993,42873160,mediumTank,10,J16_ST_B1
3713,777.859,0.959,0.607,1.019,53.186,71531024,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.288,1.236,0.122,1.442,54.438,13372619,SPG,2,R16_SU-18
3857,1042.915,0.996,0.681,1.018,53.043,266687440,AT-SPG,7,G18_JagdPanther
3873,1141.972,0.995,1.057,0.947,53.999,575747476,heavyTank,7,A11_T29
3889,863.326,0.670,2.476,0.628,51.941,106456288,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.265,0.964,0.850,0.763,50.435,193831004,heavyTank,9,F09_AMX_50_120
3921,1250.230,0.814,1.041,0.844,52.652,88780712,heavyTank,8,GB11_Caernarvon
3937,2155.049,0.938,0.797,0.437,51.618,55767406,heavyTank,10,J20_Type_2605
3969,988.656,0.941,0.581,1.077,52.185,43938440,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.995,0.928,0.022,0.715,50.790,229123074,SPG,8,R27_SU-14
4113,884.066,0.936,1.529,1.015,53.395,49703920,mediumTank,7,G24_VK3002DB
4129,838.904,1.000,0.078,1.381,51.357,124283007,SPG,5,A18_M41
4145,1812.575,0.932,1.276,0.646,49.364,49914679,mediumTank,10,Ch19_121
4161,621.611,1.107,0.097,2.173,53.295,45350851,SPG,5,F22_AMX_105AM
4193,1561.982,0.820,0.693,0.461,51.968,107361930,heavyTank,9,J25_Type_4
4225,1384.150,0.927,0.584,0.905,50.650,101610893,AT-SPG,8,S21_UDES_03
4353,1057.728,0.820,1.449,0.874,52.359,344120169,mediumTank,8,R20_T-44
4369,353.069,1.023,1.813,1.099,57.689,6043560,mediumTank,4,G10_PzIII_AusfJ
4385,1241.852,0.862,1.149,0.914,52.413,247154860,heavyTank,8,A12_T32
4401,321.808,1.269,1.187,1.405,57.531,11986703,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.094,0.996,1.133,1.002,54.237,8891781,mediumTank,5,F11_Renault_G1R
4433,1640.662,0.865,1.008,0.626,51.207,149973293,heavyTank,9,GB12_Conqueror
4449,374.161,1.072,0.711,1.092,54.335,2766362,heavyTank,4,J22_Type_95
4481,1787.376,1.016,0.579,0.890,50.672,86172958,AT-SPG,9,S10_Strv_103_0_Series
4609,239.272,1.380,1.068,1.779,57.288,21209415,lightTank,2,R09_T-26
4625,404.942,1.008,0.166,1.588,53.870,15108878,SPG,4,G22_Sturmpanzer_II
4641,390.140,1.004,0.126,1.547,53.576,24549974,SPG,4,A17_M37
4657,486.639,0.992,1.365,1.107,54.229,120144002,mediumTank,5,Ch21_T34
4673,932.721,1.033,0.077,1.436,52.608,200961074,SPG,6,F23_AMX_13F3AM
4689,766.113,0.978,0.727,1.173,54.562,50316184,heavyTank,6,GB09_Churchill_VII
4705,324.447,1.150,0.731,1.069,55.403,460532,heavyTank,3,J21_Type_91
4737,2168.407,1.072,0.665,0.856,50.188,39206764,AT-SPG,10,S11_Strv_103B
4865,547.066,0.952,0.098,1.394,50.741,150252472,SPG,4,R14_SU-5
4881,282.056,1.159,1.760,1.097,57.663,12641981,lightTank,3,G102_Pz_III
4897,301.985,1.300,1.399,1.169,57.064,17289399,mediumTank,3,A25_M2_med
4913,505.410,0.726,2.385,0.732,52.859,38422367,lightTank,6,Ch15_59_16
4929,979.978,0.764,2.229,0.701,51.308,290134991,lightTank,9,F17_AMX_13_90
4945,323.394,0.817,0.773,1.273,54.868,14237237,lightTank,3,GB04_Valentine
4961,1285.631,0.807,0.744,0.620,52.829,124531474,heavyTank,8,J27_O_I_120
5121,293.008,1.645,0.437,1.750,58.633,8237185,AT-SPG,2,R10_AT-1
5137,1235.523,0.832,0.953,0.878,51.723,444574722,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.347,0.848,2.234,1.042,56.441,3823824,lightTank,4,A22_M5_Stuart
5169,688.917,0.951,1.461,1.016,54.089,132552465,mediumTank,6,Ch20_Type58
5185,691.676,0.741,2.090,0.777,52.451,177493640,lightTank,7,F16_AMX_13_75
5201,256.800,1.441,1.253,1.403,57.106,4189399,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.395,0.962,0.975,0.634,55.189,180778186,heavyTank,7,J28_O_I_100
5377,1281.203,0.884,0.991,0.786,51.640,1852144846,heavyTank,8,R19_IS-3
5393,393.278,0.676,2.263,0.713,53.875,47096622,lightTank,5,G26_VK1602
5409,380.115,0.788,1.896,0.897,53.698,49167861,lightTank,5,A23_M7_med
5425,1843.796,0.877,1.334,0.554,49.989,28873980,heavyTank,10,Ch22_113
5457,883.098,0.927,1.609,1.041,52.952,84330998,mediumTank,7,GB22_Comet
5473,845.793,1.051,0.798,0.642,54.471,280725746,heavyTank,6,J24_Mi_To_130_tons
5633,979.641,1.032,0.067,1.156,51.096,258911426,SPG,6,R26_SU-8
5649,631.703,1.065,0.102,1.530,53.041,242960803,SPG,5,G23_Grille
5665,237.417,1.334,1.526,1.450,57.644,6918206,mediumTank,2,A24_T2_med
5681,1075.446,0.705,2.483,0.599,49.901,16039237,lightTank,9,Ch28_WZ_132A
5697,1442.273,0.990,1.369,0.856,51.002,248462108,mediumTank,9,F75_Char_de_25t
5713,1537.463,0.880,1.184,0.799,50.935,93508432,mediumTank,9,GB24_Centurion_Mk3
5729,719.880,1.268,1.140,0.819,55.031,123768362,heavyTank,5,J23_Mi_To
5889,1085.202,0.994,0.814,0.829,53.822,179361885,heavyTank,7,R39_KV-3
5905,358.326,0.996,0.149,1.569,52.040,9988127,SPG,3,G19_Wespe
5921,1122.266,0.831,1.400,0.987,52.149,88308215,mediumTank,8,A35_Pershing
5937,1372.348,0.773,2.716,0.583,48.295,4986230,lightTank,10,Ch29_Type_62C_prot
5953,255.073,1.103,0.919,1.676,58.761,377161,lightTank,3,F13_AMX38
5969,1112.799,0.777,1.230,0.902,52.640,84001087,mediumTank,8,GB23_Centurion
5985,240.004,1.444,1.188,1.139,57.317,1027064,mediumTank,2,J26_Type_89
6145,1845.180,0.880,1.079,0.671,49.395,215431542,heavyTank,10,R90_IS_4M
6161,347.361,0.880,2.440,1.056,56.585,64205107,lightTank,4,G25_PzII_Luchs
6177,280.766,1.833,1.050,1.535,56.774,107192129,AT-SPG,2,A46_T3
6193,2064.932,0.938,1.264,0.489,49.154,17845291,heavyTank,10,Ch41_WZ_111_5A
6209,1929.812,1.008,0.956,0.688,48.622,176623622,heavyTank,10,F10_AMX_50B
6225,1863.462,0.881,1.055,0.635,48.996,53208733,heavyTank,10,GB13_FV215b
6401,378.536,1.456,0.792,1.614,57.445,10829442,AT-SPG,4,R24_SU-76
6417,462.447,0.924,1.517,1.004,54.887,34359551,mediumTank,5,G28_PzIII_IV
6433,360.638,1.450,1.143,1.303,58.189,9331378,AT-SPG,3,A109_T56_GMC
6449,277.414,1.709,0.476,1.235,60.915,445035,AT-SPG,2,Ch30_T-26G_FT
6465,519.388,0.652,1.907,0.663,52.327,217731951,lightTank,6,F15_AMX_12t
6481,324.133,0.887,1.659,1.020,55.281,24227153,lightTank,5,GB60_Covenanter
6657,864.296,0.906,1.419,1.036,53.954,223480301,mediumTank,7,R23_T-43
6673,389.684,1.359,0.909,1.501,58.954,26941502,AT-SPG,3,G20_Marder_II
6705,374.449,1.558,0.625,1.312,57.924,1077156,AT-SPG,3,Ch31_M3G_FT
6721,631.550,1.130,0.852,1.028,55.271,59770110,heavyTank,5,F05_BDR_G1B
6913,493.489,1.292,0.821,1.370,56.128,96272351,AT-SPG,4,R25_GAZ-74b
6929,1887.039,0.902,0.864,0.612,51.846,88555781,heavyTank,10,G42_Maus
6945,575.954,1.115,0.922,1.322,54.990,73202519,AT-SPG,5,A30_M10_Wolverine
6961,512.487,1.394,0.654,1.114,57.032,7066313,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.543,0.874,0.920,0.976,53.564,86220425,heavyTank,7,F07_AMX_M4_1945
6993,296.444,1.314,0.913,1.032,56.499,10984555,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.507,0.856,1.218,0.585,49.503,720012338,heavyTank,10,R45_IS-7
7185,730.503,0.941,1.237,0.864,54.346,104724200,heavyTank,6,G27_VK3001P
7201,789.040,0.994,0.836,1.087,54.094,77607305,AT-SPG,6,A31_M36_Slagger
7217,586.550,1.057,0.478,0.873,55.326,5122009,AT-SPG,5,Ch33_60G_FT
7233,1104.066,0.899,0.062,1.147,51.473,193258571,SPG,7,F24_Lorraine155_50
7249,1836.832,0.930,1.342,0.686,49.318,62075814,mediumTank,10,GB86_Centurion_Action_X
7425,1405.856,1.046,0.515,0.769,50.359,724252549,AT-SPG,8,R47_ISU-152
7441,1543.513,0.854,0.924,0.612,51.749,173007970,heavyTank,9,G58_VK4502P
7457,1313.190,0.904,0.038,0.804,51.105,306770082,SPG,8,A37_M40M43
7473,796.549,1.039,0.615,0.846,54.307,17369749,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.849,0.884,0.055,0.985,50.781,248389044,SPG,8,F25_Lorraine155_51
7505,319.068,1.223,1.612,1.085,57.133,24882568,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.489,1.173,0.121,1.713,53.829,116575947,SPG,3,R66_SU-26
7697,1398.445,1.012,0.579,0.935,51.690,267762673,AT-SPG,8,G37_Ferdinand
7713,493.197,1.284,0.945,1.428,56.552,54466149,AT-SPG,4,A29_T40
7729,1038.756,1.085,0.604,0.836,53.661,16015080,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.665,1.809,0.743,1.785,58.696,1847699,AT-SPG,2,F30_RenaultFT_AC
7761,248.428,1.391,1.733,1.233,57.136,45052075,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.374,0.895,1.571,0.773,51.024,588564541,mediumTank,9,R40_T-54
7953,1758.295,1.033,0.604,0.755,51.198,320374050,AT-SPG,9,G44_JagdTiger
7969,1087.618,0.935,0.052,1.008,51.658,212449987,SPG,7,A32_M12
7985,1348.556,0.941,0.461,0.634,51.222,8956976,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.581,1.532,0.750,1.730,58.064,5859918,AT-SPG,4,GB42_Valentine_AT
8193,1858.708,1.125,0.613,0.757,50.563,525310917,AT-SPG,9,R53_Object_704
8209,325.126,0.894,2.037,1.121,56.630,7082548,lightTank,4,G52_Pz38_NA
8225,1361.240,0.972,0.516,0.899,52.244,76515459,AT-SPG,8,A39_T28
8241,1841.391,1.099,0.502,0.587,51.231,9556355,AT-SPG,9,Ch37_WZ111G_FT
8257,356.288,1.391,0.910,1.765,59.395,2753856,AT-SPG,3,F52_RenaultUE57
8273,275.353,1.653,1.124,1.530,58.449,2473366,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.460,0.943,0.027,0.719,50.038,237191221,SPG,9,R51_Object_212
8465,1097.846,0.806,1.224,0.927,52.584,110197617,mediumTank,8,G64_Panther_II
8481,1652.682,0.844,0.031,0.643,49.382,100039199,SPG,10,A38_T92
8497,2085.140,1.026,0.643,0.516,49.547,955209,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.133,0.960,0.607,1.155,52.438,116741044,AT-SPG,8,GB72_AT15
8705,1660.429,0.894,0.039,0.743,49.154,335324491,SPG,10,R52_Object_261
8721,1454.659,0.895,0.034,0.676,49.899,165625794,SPG,9,G45_G_Tiger
8737,1772.113,1.070,0.518,0.604,52.796,105550173,AT-SPG,9,A40_T95
8785,545.614,1.090,0.732,1.643,56.959,56203709,AT-SPG,5,GB73_AT2
8961,844.861,0.895,1.432,0.983,54.348,61198053,mediumTank,7,R46_KV-13
8977,1141.819,0.958,0.045,0.960,51.133,539377544,SPG,7,G49_G_Panther
8993,1539.765,0.936,1.386,0.739,51.054,94096113,mediumTank,9,A63_M46_Patton
9041,440.331,1.209,1.149,1.512,56.896,11513987,AT-SPG,4,GB57_Alecto
9217,1314.941,0.983,1.081,0.787,52.009,449558038,heavyTank,8,R61_Object252
9233,1668.009,0.883,0.032,0.631,49.462,122827288,SPG,10,G61_G_E
9249,1036.951,1.008,0.757,1.088,53.311,56317981,AT-SPG,7,A64_T25_AT
9297,2010.838,1.046,0.527,0.473,48.772,116842504,AT-SPG,10,GB48_FV215b_183
9473,382.251,0.813,2.339,0.946,55.218,6796190,lightTank,5,R41_T-50
9489,1890.396,0.897,0.949,0.500,50.141,448232067,heavyTank,10,G56_E-100
9505,1532.346,0.850,1.054,0.697,50.397,300943235,heavyTank,9,A66_M103
9553,758.195,0.999,0.644,1.334,55.651,74262457,AT-SPG,6,GB74_AT8
9745,1550.856,0.875,0.979,0.701,51.474,549075793,heavyTank,9,G55_E-75
9761,405.709,0.605,2.577,0.672,53.241,99377313,lightTank,5,A34_M24_Chaffee
9793,431.147,1.271,0.554,1.174,57.191,2728043,AT-SPG,4,F32_Somua_Sau_40
9809,742.387,0.928,0.414,1.120,53.294,2331131,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.039,0.937,0.816,0.922,50.879,76238966,AT-SPG,8,R58_SU-101
10001,495.131,0.618,2.368,0.609,52.539,42523643,lightTank,6,G66_VK2801
10017,709.394,0.982,1.122,1.069,54.410,79423793,mediumTank,6,A36_Sherman_Jumbo
10049,618.829,1.170,0.707,1.269,54.207,83425513,AT-SPG,5,F33_S_35CA
10065,1104.379,1.028,0.634,1.228,55.436,111850767,AT-SPG,7,GB75_AT7
10241,1020.428,1.003,0.822,1.079,53.214,111655896,AT-SPG,7,R74_SU100M1
10257,1548.686,0.916,1.288,0.719,51.449,202951919,mediumTank,9,G54_E-50
10273,453.170,1.179,1.216,1.509,57.155,29081266,AT-SPG,4,A57_M8A1
10497,817.615,1.034,0.686,0.666,53.553,440082858,heavyTank,6,R77_KV2
10513,1222.066,0.849,1.152,0.870,52.192,101504643,heavyTank,8,G67_VK4502A
10529,600.125,1.157,1.377,1.342,54.548,628797840,AT-SPG,5,A58_T67
10577,195.144,1.300,0.203,1.157,56.603,2014403,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.770,0.871,0.908,0.647,51.447,269030519,heavyTank,9,R63_ST_I
10769,1058.245,0.909,0.929,0.990,54.198,222291074,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.293,0.881,1.222,0.660,49.101,296459296,heavyTank,10,A69_T110E5
10817,984.447,0.891,0.668,1.024,53.281,44812301,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.216,0.961,0.092,1.777,54.385,12781862,SPG,4,GB26_Birch_Gun
11009,1205.200,0.815,0.806,0.807,52.175,182847158,heavyTank,8,R73_KV4
11025,1019.521,0.972,0.462,0.948,50.912,131251747,AT-SPG,7,G43_Sturer_Emil
11041,980.754,0.917,0.890,1.129,53.066,206119498,AT-SPG,7,A72_T25_2
11073,1630.039,0.996,0.886,0.792,51.737,79337294,AT-SPG,9,F37_AMX50_Foch
11089,595.983,1.110,0.106,1.516,55.125,85334922,SPG,5,GB28_Bishop
11265,799.796,0.993,0.879,0.831,54.471,252310549,heavyTank,6,R72_T150
11281,491.129,1.262,0.777,1.500,56.157,50530080,AT-SPG,4,G39_Marder_III
