tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.178,0.971,1.357,1.085,54.959,245380382,mediumTank,5,R04_T-34
33,592.016,1.231,1.523,1.191,56.095,26257395,heavyTank,5,A21_T14
49,1111.491,0.887,1.585,0.902,51.874,509825684,mediumTank,8,Ch01_Type59
81,218.023,1.674,0.913,1.253,57.627,5999001,mediumTank,1,GB01_Medium_Mark_I
113,207.020,1.588,0.842,1.075,58.618,2414990,lightTank,1,Cz06_Kolohousenka
129,199.884,1.503,1.349,1.079,58.821,1487056,lightTank,1,S05_Strv_M21_29
145,767.964,0.976,1.320,0.765,54.811,6492406,mediumTank,6,Pl03_PzV_Poland
161,208.438,1.708,1.024,1.474,58.330,1243909,lightTank,1,It04_Fiat_3000
257,579.659,1.111,0.533,1.238,54.410,161197591,AT-SPG,5,R02_SU-85
273,925.175,1.009,0.075,1.259,51.333,291726308,SPG,6,G02_Hummel
289,265.950,1.069,2.176,1.479,57.118,6443586,lightTank,3,A03_M3_Stuart
305,669.870,0.678,2.494,0.676,51.801,56238411,lightTank,7,Ch02_Type62
321,294.145,1.212,0.809,1.602,58.543,1509145,mediumTank,3,F03_D2
337,244.619,1.410,0.922,1.195,56.944,2253408,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.304,1.365,1.185,1.450,57.828,600180,mediumTank,2,J15_Chi_Ni
369,225.081,1.215,1.378,1.450,56.689,1623561,lightTank,2,Cz03_LT_vz35
385,239.921,1.327,1.328,1.210,57.400,1735327,lightTank,2,S03_Strv_M38
401,202.694,1.071,1.117,1.392,58.041,687330,lightTank,2,Pl01_TKS_20mm
417,231.556,1.287,1.458,1.631,57.995,418495,lightTank,2,It05_Carro_L6_40
513,1035.584,0.975,1.001,0.809,53.399,618026343,heavyTank,7,R01_IS
529,1073.671,0.935,0.975,1.003,53.585,414829664,heavyTank,7,G04_PzVI_Tiger_I
545,198.370,1.539,1.830,1.375,58.051,19146393,lightTank,1,A01_T1_Cunningham
561,1316.474,0.995,1.403,0.725,52.055,27676,mediumTank,8,Ch01_Type59_Gold
577,201.609,1.477,1.203,1.812,57.924,1035126,lightTank,1,F01_RenaultFT
593,240.157,1.361,2.093,1.400,58.086,3211622,lightTank,2,GB14_M2
609,194.525,1.553,1.102,1.711,57.713,2396952,lightTank,1,J01_NC27
625,275.887,0.955,1.071,1.449,56.751,3243352,lightTank,3,Cz10_LT_vz38
641,317.092,1.168,1.381,1.481,56.877,3779444,lightTank,3,S12_Strv_M40
673,262.537,1.486,1.002,1.499,58.879,1173392,mediumTank,2,It06_M14_41
769,256.778,0.991,1.869,1.276,56.064,5198336,lightTank,4,R03_BT-7
785,233.826,1.352,1.478,1.733,57.311,15955180,lightTank,2,G07_Pz35t
801,797.617,0.961,1.011,0.876,53.707,115873980,heavyTank,6,A10_M6
817,1243.792,0.916,1.292,0.694,52.409,109177351,heavyTank,8,Ch03_WZ-111
833,221.386,1.340,0.119,1.347,56.416,3650458,SPG,2,F20_RenaultBS
849,439.280,1.116,0.765,1.567,56.075,132715009,mediumTank,4,GB07_Matilda
865,235.224,1.348,1.444,1.380,56.874,1242309,lightTank,2,J03_Ha_Go
881,367.519,0.954,1.146,1.311,55.921,5626353,mediumTank,4,Cz11_V_8_H
897,380.576,0.987,1.259,1.097,55.516,8221364,mediumTank,4,S04_Lago_I
913,1361.924,0.878,1.004,0.449,53.522,8451759,heavyTank,8,Pl08_50TP_prototyp
929,346.313,1.317,1.131,1.362,57.119,2304882,mediumTank,3,It03_M15_42
1025,229.373,1.308,1.673,1.412,56.840,44821950,lightTank,2,R08_BT-2
1041,582.138,1.105,0.695,1.358,54.194,196543775,AT-SPG,5,G05_StuG_40_AusfG
1057,525.264,1.056,1.355,0.971,54.868,126716868,mediumTank,5,A05_M4_Sherman
1073,916.342,0.907,1.456,0.947,54.376,101334986,mediumTank,7,Ch04_T34_1
1089,378.170,1.135,1.084,1.455,55.812,5358239,heavyTank,4,F04_B1
1105,702.020,0.987,1.853,0.972,54.577,288194557,mediumTank,6,GB21_Cromwell
1121,911.755,0.888,1.007,1.064,51.389,67599965,mediumTank,7,J11_Chi_Ri
1137,486.900,0.848,1.404,1.072,54.381,42153428,mediumTank,5,Cz09_T_24
1153,502.882,0.908,1.160,0.981,53.963,27495996,mediumTank,5,S02_Strv_M42
1169,198.024,1.564,1.540,1.295,59.262,715586,lightTank,1,Pl14_4TP
1185,416.272,1.114,1.023,0.879,55.559,8059926,mediumTank,4,It07_P26_40
1297,901.757,0.876,1.236,1.156,53.912,139285338,mediumTank,7,G03_PzV_Panther
1313,695.103,0.969,1.412,1.065,54.975,35672173,mediumTank,6,A06_M4A3E8_Sherman
1329,221.053,1.671,1.263,1.695,56.527,5592547,lightTank,1,Ch06_Renault_NC31
1345,234.316,1.385,1.059,1.959,58.583,8079425,lightTank,2,F12_Hotchkiss_H35
1361,292.122,1.117,1.754,1.491,57.430,748910,lightTank,3,GB15_Stuart_I
1377,486.545,0.912,1.175,1.062,54.458,35447856,mediumTank,5,J08_Chi_Nu
1393,717.225,0.916,1.427,1.003,53.503,145644647,mediumTank,6,Cz08_T_25
1409,748.493,0.942,1.089,0.989,53.709,70013489,mediumTank,6,S07_Strv_74
1425,262.184,1.458,1.061,1.352,58.873,818785,lightTank,2,Pl09_7TP
1441,490.878,0.897,1.049,0.810,54.848,11305847,mediumTank,5,It11_P43
1537,391.514,1.005,1.195,0.978,55.530,85332013,mediumTank,4,R06_T-28
1553,748.714,1.047,0.725,1.231,53.569,105355749,AT-SPG,6,G17_JagdPzIV
1569,948.105,0.921,1.577,0.997,54.403,86271811,mediumTank,7,A07_T20
1585,1044.168,0.814,1.493,0.934,52.261,32255964,mediumTank,8,Ch05_T34_2
1601,228.540,1.341,0.945,2.171,57.434,577480,lightTank,2,F02_D1
1617,379.507,1.016,0.861,1.087,54.967,1135788,mediumTank,4,GB17_Grant_I
1633,370.640,0.981,1.220,1.135,55.987,7130627,mediumTank,4,J09_Chi_He
1649,924.221,0.874,1.215,0.842,53.108,114753697,mediumTank,7,Cz05_T34_100
1665,930.112,0.895,1.288,0.771,52.990,80104089,mediumTank,7,S13_Leo
1681,294.580,1.086,1.257,1.129,55.863,436601,lightTank,3,Pl06_10TP
1697,754.588,0.989,1.012,0.667,53.858,31829472,mediumTank,6,It10_P43_bis
1793,1157.418,0.917,0.044,0.766,50.479,172615741,SPG,7,R15_S-51
1809,453.510,1.412,0.602,1.194,56.691,87111339,AT-SPG,4,G09_Hetzer
1825,250.675,1.486,2.446,1.432,57.614,50245214,lightTank,2,A02_M2_lt
1841,1436.965,0.875,1.359,0.704,51.552,76861416,mediumTank,9,Ch18_WZ-120
1889,726.473,0.948,1.056,1.097,52.491,61553997,mediumTank,6,J10_Chi_To
1905,1074.065,0.785,1.042,0.899,51.726,36138572,mediumTank,8,Cz07_TVP_46
1921,1358.599,0.959,0.851,0.689,52.602,105166120,heavyTank,8,S18_EMIL_1951_E1
1937,316.128,0.822,1.409,0.908,55.220,542268,lightTank,4,Pl07_14TP
1953,952.982,0.961,1.323,0.684,53.662,35009118,mediumTank,7,It09_P43_ter
2049,307.450,0.828,2.246,1.066,55.949,9013366,lightTank,5,R12_A-20
2065,236.775,1.376,1.687,1.576,57.401,43961012,lightTank,2,G06_PzII
2081,230.036,1.242,0.388,1.839,54.372,17327248,SPG,2,A107_T1_HMC
2097,1609.591,0.868,1.224,0.529,51.610,120664346,heavyTank,9,Ch12_111_1_2_3
2113,663.211,1.329,0.110,1.351,54.901,89879653,SPG,5,F28_105_leFH18B2
2129,459.480,0.943,1.586,1.182,55.253,27638416,lightTank,6,GB20_Crusader
2145,325.637,1.261,1.177,1.319,57.437,5878898,lightTank,3,J07_Chi_Ha
2161,1690.289,1.045,1.117,0.752,51.402,171301326,mediumTank,9,Cz02_TVP_T50
2177,1630.972,0.960,0.959,0.576,51.689,69629675,heavyTank,9,S17_EMIL_1952_E2
2193,510.951,0.883,1.157,0.691,54.921,4450279,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.353,0.897,1.120,0.637,51.288,38519169,mediumTank,8,It14_P44_Pantera
2305,1000.044,1.009,0.518,0.866,52.601,284549802,AT-SPG,7,R18_SU-152
2321,761.521,0.994,1.125,1.073,54.694,172795304,heavyTank,6,G15_VK3601H
2353,245.912,1.430,1.264,1.463,57.532,6795218,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.294,1.586,1.053,1.585,58.053,46471422,AT-SPG,3,F27_FCM_36Pak40
2385,302.625,1.172,0.996,1.361,57.265,1283183,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.295,1.143,1.556,1.422,57.029,2498805,lightTank,3,J04_Ke_Ni
2417,1927.069,1.057,1.360,0.650,48.771,128995359,mediumTank,10,Cz04_T50_51
2433,1903.145,0.933,1.184,0.538,49.285,17584162,heavyTank,10,S16_Kranvagn
2449,742.061,0.928,0.754,0.696,53.709,9525354,mediumTank,6,Pl10_40TP_Habicha
2465,1750.825,1.102,1.119,0.677,50.941,39251529,mediumTank,9,It12_Prototipo_Standard_B
2561,706.994,0.930,1.330,0.952,54.056,843538053,mediumTank,6,R07_T-34-85
2577,645.821,1.007,1.189,1.072,54.732,59747384,mediumTank,5,G13_VK3001H
2593,1716.908,0.978,0.679,0.584,50.558,366737452,AT-SPG,9,A14_T30
2625,784.926,0.886,0.899,0.836,53.432,123148098,heavyTank,6,F06_ARL_44
2657,1120.234,0.816,1.193,1.018,51.045,71932948,mediumTank,8,J13_STA_1
2689,242.089,1.348,0.627,1.370,57.650,40001,AT-SPG,2,S09_L_120_TD
2705,1085.561,0.987,1.026,0.627,53.619,16971926,heavyTank,7,Pl11_45TP_Habicha
2721,2114.963,1.187,1.208,0.640,50.040,24186390,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.344,1.025,1.024,0.754,53.808,862299870,heavyTank,6,R106_KV85
2833,345.928,1.159,0.178,1.315,57.580,3114297,SPG,3,G11_Bison_I
2849,1256.972,0.790,0.813,0.695,50.861,956961142,heavyTank,8,A13_T34_hvy
2865,1231.239,0.838,1.076,0.766,53.045,87170254,heavyTank,8,Ch11_110
2881,279.867,0.806,0.794,1.183,56.296,5053065,lightTank,4,F14_AMX40
2897,624.026,1.113,0.856,1.297,55.732,58509262,heavyTank,5,GB08_Churchill_I
2913,362.513,0.969,1.663,1.130,55.466,15485880,lightTank,4,J06_Ke_Ho
2945,362.859,1.417,0.600,1.488,58.233,1878217,AT-SPG,3,S20_Ikv_72
2961,1322.549,0.849,0.966,0.513,52.285,16151478,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.137,1.069,1.343,1.174,56.177,13212738,lightTank,3,R22_T-46
3089,220.170,1.627,1.790,1.549,57.824,33668784,lightTank,1,G12_Ltraktor
3105,362.347,1.025,0.833,1.033,55.311,10226833,mediumTank,4,A04_M3_Grant
3121,330.475,0.895,2.195,1.058,55.169,25106483,lightTank,4,Ch09_M5
3137,1321.465,1.002,0.898,0.949,51.553,305058774,heavyTank,8,F08_AMX_50_100
3153,1014.163,0.933,0.830,1.193,55.018,59913806,heavyTank,7,GB10_Black_Prince
3169,219.046,1.220,1.237,1.493,56.623,5241518,lightTank,2,J02_Te_Ke
3201,429.225,1.195,0.625,1.446,56.015,1522398,AT-SPG,4,S19_Sav_M43
3217,1728.334,0.933,0.967,0.445,52.744,16409127,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.056,1.638,1.199,1.621,57.434,44142455,lightTank,1,R11_MS-1
3345,321.937,1.302,1.287,1.423,58.355,24593356,lightTank,3,G08_Pz38t
3361,616.133,1.135,1.119,1.167,55.574,83312738,heavyTank,5,A09_T1_hvy
3377,718.016,0.700,2.297,0.682,52.120,84522868,lightTank,7,Ch16_WZ_131
3393,390.507,1.074,0.138,1.839,52.204,10121662,SPG,3,F21_Lorraine39_L_AM
3409,284.060,1.100,0.126,1.630,56.150,1108849,SPG,3,GB27_Sexton
3425,1520.888,0.895,1.115,0.789,50.384,60399544,mediumTank,9,J14_Type_61
3457,526.537,1.070,0.818,1.037,55.053,11365371,AT-SPG,5,S14_Ikv_103
3473,2133.591,0.970,1.004,0.362,50.943,7341146,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.024,1.076,0.727,1.025,53.303,526302773,AT-SPG,6,R17_SU-100
3601,297.820,1.754,0.897,1.676,58.333,17100671,AT-SPG,2,G21_PanzerJager_I
3617,474.856,0.870,0.115,1.699,49.654,48917369,SPG,3,A16_M7_Priest
3633,1075.793,0.994,1.068,0.771,54.318,134071192,heavyTank,7,Ch10_IS2
3649,1803.693,1.081,1.709,0.771,48.781,631386235,mediumTank,10,F18_Bat_Chatillon25t
3665,744.336,0.947,1.010,1.038,52.873,19371334,mediumTank,6,GB19_Sherman_Firefly
3681,1807.115,0.958,1.323,0.737,48.968,40740450,mediumTank,10,J16_ST_B1
3713,776.608,0.958,0.605,1.020,53.157,71888293,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.228,1.239,0.122,1.433,54.472,13164267,SPG,2,R16_SU-18
3857,1043.011,0.997,0.681,1.022,53.036,255306443,AT-SPG,7,G18_JagdPanther
3873,1140.329,0.994,1.059,0.949,53.986,553592606,heavyTank,7,A11_T29
3889,860.346,0.668,2.479,0.630,51.823,105452168,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.693,0.963,0.850,0.764,50.408,186831440,heavyTank,9,F09_AMX_50_120
3921,1256.286,0.819,1.041,0.834,52.667,89663728,heavyTank,8,GB11_Caernarvon
3937,2139.777,0.929,0.796,0.429,51.446,65607535,heavyTank,10,J20_Type_2605
3969,986.916,0.941,0.580,1.080,52.176,44488731,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.529,0.925,0.022,0.724,50.890,228035110,SPG,8,R27_SU-14
4113,884.743,0.937,1.533,1.018,53.413,48674885,mediumTank,7,G24_VK3002DB
4129,839.357,1.000,0.078,1.387,51.357,117532540,SPG,5,A18_M41
4145,1807.822,0.928,1.278,0.648,49.279,48072570,mediumTank,10,Ch19_121
4161,622.220,1.108,0.097,2.184,53.294,42670163,SPG,5,F22_AMX_105AM
4193,1559.074,0.816,0.693,0.462,51.914,114300594,heavyTank,9,J25_Type_4
4225,1377.799,0.925,0.584,0.902,50.616,108269086,AT-SPG,8,S21_UDES_03
4353,1061.230,0.820,1.444,0.870,52.304,341259672,mediumTank,8,R20_T-44
4369,353.454,1.023,1.819,1.108,57.658,5807046,mediumTank,4,G10_PzIII_AusfJ
4385,1240.937,0.861,1.151,0.919,52.410,231621340,heavyTank,8,A12_T32
4401,322.124,1.269,1.191,1.413,57.534,11538425,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.180,0.996,1.134,1.006,54.254,8734902,mediumTank,5,F11_Renault_G1R
4433,1645.381,0.865,1.012,0.623,51.219,154175834,heavyTank,9,GB12_Conqueror
4449,373.915,1.074,0.710,1.091,54.442,2764356,heavyTank,4,J22_Type_95
4481,1773.885,1.009,0.579,0.890,50.662,94316799,AT-SPG,9,S10_Strv_103_0_Series
4609,239.425,1.380,1.071,1.788,57.308,20314903,lightTank,2,R09_T-26
4625,405.149,1.009,0.166,1.594,53.897,14738965,SPG,4,G22_Sturmpanzer_II
4641,390.459,1.005,0.126,1.551,53.605,23736812,SPG,4,A17_M37
4657,486.761,0.991,1.367,1.114,54.237,114098924,mediumTank,5,Ch21_T34
4673,931.564,1.033,0.076,1.443,52.616,196510567,SPG,6,F23_AMX_13F3AM
4689,766.544,0.979,0.727,1.177,54.569,48275751,heavyTank,6,GB09_Churchill_VII
4705,323.685,1.154,0.727,1.057,55.316,488672,heavyTank,3,J21_Type_91
4737,2143.009,1.063,0.663,0.853,50.202,43686470,AT-SPG,10,S11_Strv_103B
4865,547.046,0.952,0.098,1.400,50.740,142508143,SPG,4,R14_SU-5
4881,283.377,1.163,1.767,1.104,57.650,12753037,lightTank,3,G102_Pz_III
4897,302.920,1.302,1.403,1.173,57.054,17391613,mediumTank,3,A25_M2_med
4913,505.179,0.726,2.380,0.737,52.784,38890014,lightTank,6,Ch15_59_16
4929,982.352,0.763,2.241,0.702,51.224,284761253,lightTank,9,F17_AMX_13_90
4945,323.614,0.817,0.773,1.276,54.858,14005626,lightTank,3,GB04_Valentine
4961,1281.944,0.803,0.741,0.619,52.758,129490053,heavyTank,8,J27_O_I_120
4993,1297.873,0.910,1.216,0.651,51.470,5797915,mediumTank,8,S29_UDES_14_5
5121,292.786,1.646,0.439,1.760,58.629,7888261,AT-SPG,2,R10_AT-1
5137,1235.506,0.832,0.955,0.883,51.719,418468037,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.013,0.846,2.240,1.046,56.434,3650271,lightTank,4,A22_M5_Stuart
5169,689.017,0.951,1.461,1.020,54.089,125423027,mediumTank,6,Ch20_Type58
5185,694.508,0.748,2.106,0.784,52.389,179351735,lightTank,7,F16_AMX_13_75
5201,256.719,1.440,1.254,1.413,57.099,4102517,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.403,0.961,0.972,0.632,55.144,186677977,heavyTank,7,J28_O_I_100
5249,1617.698,0.942,1.139,0.652,51.320,2685248,mediumTank,9,S27_UDES_16
5377,1279.515,0.881,0.993,0.788,51.633,1776989881,heavyTank,8,R19_IS-3
5393,393.165,0.680,2.265,0.714,53.894,47794848,lightTank,5,G26_VK1602
5409,380.161,0.787,1.900,0.903,53.699,46165128,lightTank,5,A23_M7_med
5425,1839.126,0.873,1.336,0.553,49.895,28423565,heavyTank,10,Ch22_113
5457,882.966,0.927,1.607,1.042,52.982,81455279,mediumTank,7,GB22_Comet
5473,843.108,1.048,0.795,0.641,54.441,280154651,heavyTank,6,J24_Mi_To_130_tons
5505,2042.570,1.068,1.205,0.618,50.896,487453,mediumTank,10,S28_UDES_15_16
5633,979.053,1.033,0.067,1.161,51.119,251401046,SPG,6,R26_SU-8
5649,631.962,1.066,0.102,1.534,53.053,235494140,SPG,5,G23_Grille
5665,237.663,1.335,1.530,1.457,57.660,6692119,mediumTank,2,A24_T2_med
5681,1067.836,0.699,2.478,0.598,49.821,16424539,lightTank,9,Ch28_WZ_132A
5697,1440.391,0.989,1.377,0.860,50.942,240971992,mediumTank,9,F75_Char_de_25t
5713,1537.567,0.879,1.195,0.794,50.906,92743556,mediumTank,9,GB24_Centurion_Mk3
5729,717.588,1.264,1.139,0.823,55.002,119745426,heavyTank,5,J23_Mi_To
5889,1084.673,0.994,0.816,0.834,53.818,172389966,heavyTank,7,R39_KV-3
5905,358.490,0.998,0.150,1.572,52.049,9417897,SPG,3,G19_Wespe
5921,1121.357,0.830,1.397,0.989,52.123,83667440,mediumTank,8,A35_Pershing
5937,1355.299,0.762,2.707,0.579,48.215,5257056,lightTank,10,Ch29_Type_62C_prot
5953,255.826,1.101,0.912,1.671,58.621,376560,lightTank,3,F13_AMX38
5969,1113.349,0.777,1.237,0.902,52.610,81566456,mediumTank,8,GB23_Centurion
5985,239.797,1.443,1.192,1.146,57.425,1041423,mediumTank,2,J26_Type_89
6145,1842.553,0.878,1.080,0.671,49.383,206573133,heavyTank,10,R90_IS_4M
6161,348.576,0.885,2.454,1.060,56.547,65672966,lightTank,4,G25_PzII_Luchs
6177,281.073,1.834,1.049,1.549,56.775,100023697,AT-SPG,2,A46_T3
6193,2043.072,0.927,1.264,0.484,49.015,19970086,heavyTank,10,Ch41_WZ_111_5A
6209,1926.834,1.005,0.956,0.685,48.575,171891462,heavyTank,10,F10_AMX_50B
6225,1859.679,0.879,1.055,0.636,48.961,50618961,heavyTank,10,GB13_FV215b
6401,378.863,1.457,0.791,1.617,57.433,10656588,AT-SPG,4,R24_SU-76
6417,463.498,0.925,1.522,1.008,54.908,33097969,mediumTank,5,G28_PzIII_IV
6433,361.041,1.451,1.143,1.310,58.185,8818046,AT-SPG,3,A109_T56_GMC
6449,277.201,1.703,0.474,1.247,60.850,475994,AT-SPG,2,Ch30_T-26G_FT
6465,521.157,0.658,1.919,0.672,52.323,215842492,lightTank,6,F15_AMX_12t
6481,324.642,0.887,1.664,1.028,55.287,23478283,lightTank,5,GB60_Covenanter
6657,864.929,0.907,1.420,1.038,53.955,215329587,mediumTank,7,R23_T-43
6673,390.173,1.361,0.908,1.510,58.944,25731726,AT-SPG,3,G20_Marder_II
6705,374.259,1.555,0.627,1.317,57.911,1155624,AT-SPG,3,Ch31_M3G_FT
6721,632.650,1.131,0.854,1.032,55.304,56974272,heavyTank,5,F05_BDR_G1B
6913,493.805,1.293,0.818,1.373,56.101,94062648,AT-SPG,4,R25_GAZ-74b
6929,1886.275,0.900,0.863,0.607,51.789,87721058,heavyTank,10,G42_Maus
6945,576.350,1.115,0.923,1.327,54.971,70743888,AT-SPG,5,A30_M10_Wolverine
6961,513.001,1.396,0.655,1.120,56.970,7686566,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.944,0.876,0.922,0.975,53.542,82901938,heavyTank,7,F07_AMX_M4_1945
6993,295.986,1.318,0.910,1.028,56.481,11208256,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.863,0.855,1.224,0.582,49.516,702677047,heavyTank,10,R45_IS-7
7185,731.703,0.941,1.239,0.862,54.335,103706608,heavyTank,6,G27_VK3001P
7201,790.367,0.996,0.834,1.091,54.090,76073716,AT-SPG,6,A31_M36_Slagger
7217,586.754,1.059,0.479,0.874,55.258,5409088,AT-SPG,5,Ch33_60G_FT
7233,1102.974,0.899,0.062,1.155,51.481,188581106,SPG,7,F24_Lorraine155_50
7249,1832.640,0.926,1.347,0.684,49.246,60752217,mediumTank,10,GB86_Centurion_Action_X
7425,1404.252,1.046,0.514,0.773,50.363,696903674,AT-SPG,8,R47_ISU-152
7441,1543.535,0.852,0.924,0.612,51.742,167879015,heavyTank,9,G58_VK4502P
7457,1310.029,0.901,0.038,0.814,51.138,305354644,SPG,8,A37_M40M43
7473,796.440,1.039,0.614,0.848,54.193,19214531,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.238,0.883,0.054,0.992,50.774,241249730,SPG,8,F25_Lorraine155_51
7505,319.367,1.224,1.612,1.094,57.106,24719673,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.935,1.174,0.121,1.719,53.819,109281588,SPG,3,R66_SU-26
7697,1397.603,1.012,0.579,0.938,51.687,256972798,AT-SPG,8,G37_Ferdinand
7713,493.775,1.286,0.944,1.437,56.534,52929892,AT-SPG,4,A29_T40
7729,1036.932,1.086,0.606,0.844,53.531,18299651,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.284,1.811,0.744,1.785,58.751,1773533,AT-SPG,2,F30_RenaultFT_AC
7761,248.325,1.390,1.736,1.242,57.114,42997494,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.098,0.893,1.572,0.775,50.998,557610581,mediumTank,9,R40_T-54
7953,1757.107,1.032,0.603,0.757,51.166,311372818,AT-SPG,9,G44_JagdTiger
7969,1084.818,0.934,0.052,1.016,51.706,208812620,SPG,7,A32_M12
7985,1344.741,0.942,0.462,0.640,51.053,10350161,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.934,1.534,0.751,1.733,58.013,5673876,AT-SPG,4,GB42_Valentine_AT
8193,1854.790,1.123,0.611,0.759,50.539,509741958,AT-SPG,9,R53_Object_704
8209,327.651,0.902,2.069,1.127,56.677,7349700,lightTank,4,G52_Pz38_NA
8225,1366.506,0.974,0.526,0.885,52.368,77384799,AT-SPG,8,A39_T28
8241,1829.796,1.091,0.502,0.585,51.133,11414126,AT-SPG,9,Ch37_WZ111G_FT
8257,356.385,1.391,0.911,1.765,59.399,2690767,AT-SPG,3,F52_RenaultUE57
8273,275.736,1.654,1.127,1.539,58.374,2405456,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.034,0.939,0.027,0.730,50.132,234803699,SPG,9,R51_Object_212
8465,1097.639,0.806,1.225,0.931,52.535,104344674,mediumTank,8,G64_Panther_II
8481,1650.467,0.839,0.030,0.639,49.448,101463149,SPG,10,A38_T92
8497,2066.932,1.019,0.642,0.524,49.665,1131911,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.430,0.960,0.607,1.161,52.431,111199933,AT-SPG,8,GB72_AT15
8705,1656.591,0.889,0.039,0.746,49.230,329278608,SPG,10,R52_Object_261
8721,1456.179,0.893,0.034,0.684,49.956,164170535,SPG,9,G45_G_Tiger
8737,1779.620,1.072,0.529,0.592,52.905,108718856,AT-SPG,9,A40_T95
8785,546.145,1.091,0.733,1.655,56.955,53012467,AT-SPG,5,GB73_AT2
8961,845.801,0.896,1.434,0.988,54.335,60386751,mediumTank,7,R46_KV-13
8977,1139.389,0.958,0.044,0.967,51.174,527464680,SPG,7,G49_G_Panther
8993,1539.281,0.934,1.382,0.739,50.991,91880168,mediumTank,9,A63_M46_Patton
9041,440.967,1.211,1.148,1.522,56.843,11118515,AT-SPG,4,GB57_Alecto
9217,1312.174,0.981,1.082,0.788,51.991,431005991,heavyTank,8,R61_Object252
9233,1666.063,0.878,0.031,0.633,49.520,123650301,SPG,10,G61_G_E
9249,1038.267,1.010,0.756,1.090,53.291,54345731,AT-SPG,7,A64_T25_AT
9297,2009.145,1.046,0.524,0.472,48.847,111831007,AT-SPG,10,GB48_FV215b_183
9473,380.566,0.809,2.343,0.947,55.151,6773679,lightTank,5,R41_T-50
9489,1887.584,0.895,0.947,0.500,50.103,430933273,heavyTank,10,G56_E-100
9505,1531.417,0.849,1.056,0.701,50.386,283964594,heavyTank,9,A66_M103
9553,758.672,0.999,0.645,1.339,55.654,71033201,AT-SPG,6,GB74_AT8
9745,1550.488,0.874,0.979,0.703,51.459,525104238,heavyTank,9,G55_E-75
9761,405.032,0.606,2.581,0.678,53.263,93581965,lightTank,5,A34_M24_Chaffee
9793,432.254,1.275,0.555,1.171,57.188,2675941,AT-SPG,4,F32_Somua_Sau_40
9809,743.882,0.928,0.414,1.118,53.300,2236510,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.711,0.934,0.815,0.906,51.052,82592677,AT-SPG,8,R58_SU-101
10001,495.012,0.621,2.371,0.615,52.509,41928502,lightTank,6,G66_VK2801
10017,709.038,0.982,1.120,1.072,54.423,77861365,mediumTank,6,A36_Sherman_Jumbo
10049,619.064,1.170,0.706,1.275,54.198,80561748,AT-SPG,5,F33_S_35CA
10065,1103.306,1.028,0.634,1.234,55.419,107111133,AT-SPG,7,GB75_AT7
10241,1023.791,1.006,0.827,1.071,53.272,116141841,AT-SPG,7,R74_SU100M1
10257,1549.384,0.915,1.288,0.720,51.404,197794832,mediumTank,9,G54_E-50
10273,453.941,1.181,1.215,1.515,57.117,28724039,AT-SPG,4,A57_M8A1
10497,817.762,1.035,0.686,0.663,53.543,442932035,heavyTank,6,R77_KV2
10513,1222.017,0.848,1.153,0.872,52.193,96049925,heavyTank,8,G67_VK4502A
10529,599.971,1.156,1.373,1.345,54.498,624028690,AT-SPG,5,A58_T67
10577,195.223,1.298,0.202,1.160,56.595,1964613,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.048,0.869,0.909,0.649,51.444,260075141,heavyTank,9,R63_ST_I
10769,1057.180,0.908,0.930,0.991,54.177,214979264,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.024,0.878,1.222,0.660,49.062,280733254,heavyTank,10,A69_T110E5
10817,985.376,0.892,0.669,1.029,53.279,42528216,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.293,0.960,0.092,1.773,54.384,12574269,SPG,4,GB26_Birch_Gun
11009,1205.630,0.816,0.807,0.811,52.179,172135779,heavyTank,8,R73_KV4
11025,1019.877,0.973,0.462,0.952,50.924,124942261,AT-SPG,7,G43_Sturer_Emil
11041,981.434,0.919,0.888,1.132,53.060,198644493,AT-SPG,7,A72_T25_2
