tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.461,0.977,1.373,1.121,54.924,219286149,mediumTank,5,R04_T-34
33,610.677,1.238,1.555,1.187,56.001,25291830,heavyTank,5,A21_T14
49,1111.182,0.884,1.581,0.910,51.687,488367084,mediumTank,8,Ch01_Type59
81,220.580,1.674,0.927,1.289,57.684,5778723,mediumTank,1,GB01_Medium_Mark_I
113,228.471,1.570,0.834,1.174,58.377,2997319,lightTank,1,Cz06_Kolohousenka
129,214.884,1.460,1.295,1.269,58.478,1678727,lightTank,1,S05_Strv_M21_29
145,770.251,0.974,1.334,0.801,54.486,11142112,mediumTank,6,Pl03_PzV_Poland
161,233.879,1.629,0.983,1.570,58.057,2369583,lightTank,1,It04_Fiat_3000
257,579.304,1.120,0.538,1.272,54.403,139254222,AT-SPG,5,R02_SU-85
273,917.964,1.012,0.075,1.292,51.420,268660134,SPG,6,G02_Hummel
289,282.419,1.057,2.162,1.546,56.790,6868104,lightTank,3,A03_M3_Stuart
305,666.839,0.685,2.578,0.699,52.147,57248147,lightTank,7,Ch02_Type62
321,307.337,1.208,0.812,1.652,58.098,1335371,mediumTank,3,F03_D2
337,250.096,1.393,0.930,1.248,56.587,2042052,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.287,1.353,1.189,1.473,57.614,528490,mediumTank,2,J15_Chi_Ni
369,242.767,1.206,1.349,1.510,56.506,1592146,lightTank,2,Cz03_LT_vz35
385,259.706,1.317,1.320,1.338,57.356,1955887,lightTank,2,S03_Strv_M38
401,243.974,0.846,0.957,1.427,54.679,2476704,lightTank,2,Pl01_TKS_20mm
417,293.957,1.302,1.362,1.739,57.165,893952,lightTank,2,It05_Carro_L6_40
513,1026.229,0.979,1.012,0.829,53.428,545454963,heavyTank,7,R01_IS
529,1068.191,0.942,0.986,1.030,53.622,380972481,heavyTank,7,G04_PzVI_Tiger_I
545,199.601,1.549,1.882,1.430,58.035,17204408,lightTank,1,A01_T1_Cunningham
561,1238.676,0.902,1.427,0.719,51.177,2322254,mediumTank,8,Ch01_Type59_Gold
577,203.817,1.447,1.211,1.887,57.779,976497,lightTank,1,F01_RenaultFT
593,248.135,1.364,2.101,1.464,58.120,3238101,lightTank,2,GB14_M2
609,204.538,1.532,1.116,1.756,57.750,2591642,lightTank,1,J01_NC27
625,302.652,0.938,1.042,1.474,55.798,3630682,lightTank,3,Cz10_LT_vz38
641,345.830,1.161,1.336,1.564,56.513,5062840,lightTank,3,S12_Strv_M40
673,308.508,1.479,0.940,1.602,58.832,2254479,mediumTank,2,It06_M14_41
769,265.671,0.926,2.132,1.264,55.855,5376435,lightTank,4,R03_BT-7
785,233.969,1.357,1.499,1.784,57.283,13696411,lightTank,2,G07_Pz35t
801,796.410,0.968,1.023,0.903,53.726,101552433,heavyTank,6,A10_M6
817,1234.451,0.906,1.303,0.700,52.237,108336960,heavyTank,8,Ch03_WZ-111
833,219.014,1.329,0.119,1.348,56.452,3330176,SPG,2,F20_RenaultBS
849,450.828,1.119,0.778,1.583,55.876,140547914,mediumTank,4,GB07_Matilda
865,244.548,1.341,1.445,1.424,56.775,1147541,lightTank,2,J03_Ha_Go
881,374.904,0.957,1.181,1.332,55.910,5021499,mediumTank,4,Cz11_V_8_H
897,390.884,0.990,1.280,1.108,55.257,7883410,mediumTank,4,S04_Lago_I
913,1348.641,0.867,0.998,0.452,53.065,28030257,heavyTank,8,Pl08_50TP_prototyp
929,395.609,1.320,1.090,1.491,56.300,5088480,mediumTank,3,It03_M15_42
1025,234.315,1.312,1.699,1.456,56.834,39425636,lightTank,2,R08_BT-2
1041,580.723,1.110,0.699,1.391,54.175,177207479,AT-SPG,5,G05_StuG_40_AusfG
1057,520.300,1.057,1.370,1.005,54.823,115577606,mediumTank,5,A05_M4_Sherman
1073,911.978,0.912,1.466,0.982,54.401,90374462,mediumTank,7,Ch04_T34_1
1089,397.899,1.146,1.113,1.422,55.649,5511041,heavyTank,4,F04_B1
1105,698.325,0.990,1.860,0.994,54.356,266870472,mediumTank,6,GB21_Cromwell
1121,907.291,0.890,1.005,1.095,51.568,62372218,mediumTank,7,J11_Chi_Ri
1137,486.105,0.852,1.421,1.108,54.417,34792151,mediumTank,5,Cz09_T_24
1153,500.760,0.908,1.175,1.003,53.992,23687984,mediumTank,5,S02_Strv_M42
1169,237.960,1.405,1.526,1.366,58.390,1842858,lightTank,1,Pl14_4TP
1185,451.774,1.130,1.070,0.946,55.621,12432454,mediumTank,4,It07_P26_40
1297,892.890,0.880,1.246,1.191,53.851,129644725,mediumTank,7,G03_PzV_Panther
1313,691.374,0.971,1.419,1.105,54.835,32735856,mediumTank,6,A06_M4A3E8_Sherman
1329,221.988,1.671,1.284,1.768,56.592,5104010,lightTank,1,Ch06_Renault_NC31
1345,249.453,1.380,1.046,2.035,58.459,8705889,lightTank,2,F12_Hotchkiss_H35
1361,300.156,1.130,1.760,1.568,57.354,791769,lightTank,3,GB15_Stuart_I
1377,488.210,0.914,1.187,1.090,54.457,30346202,mediumTank,5,J08_Chi_Nu
1393,723.050,0.914,1.416,1.005,53.165,164155782,mediumTank,6,Cz08_T_25
1409,739.649,0.937,1.084,1.011,53.457,71101318,mediumTank,6,S07_Strv_74
1425,308.505,1.437,0.995,1.449,58.751,1844594,lightTank,2,Pl09_7TP
1441,496.840,0.895,1.076,0.849,54.804,14006077,mediumTank,5,It11_P43
1537,402.711,1.020,1.215,0.998,55.598,86671709,mediumTank,4,R06_T-28
1553,747.802,1.056,0.727,1.258,53.588,98815192,AT-SPG,6,G17_JagdPzIV
1569,934.313,0.917,1.576,1.032,54.258,82938898,mediumTank,7,A07_T20
1585,1057.040,0.820,1.476,0.952,52.135,29438678,mediumTank,8,Ch05_T34_2
1601,254.495,1.312,0.918,2.117,57.177,582368,lightTank,2,F02_D1
1617,383.541,1.025,0.874,1.117,54.853,978102,mediumTank,4,GB17_Grant_I
1633,380.837,0.991,1.244,1.154,55.930,6418480,mediumTank,4,J09_Chi_He
1649,908.894,0.871,1.225,0.871,53.084,107894121,mediumTank,7,Cz05_T34_100
1665,914.755,0.883,1.292,0.767,52.937,99065140,mediumTank,7,S13_Leo
1681,324.855,1.018,1.178,1.214,54.905,956846,lightTank,3,Pl06_10TP
1697,759.394,0.975,1.019,0.693,53.358,66794396,mediumTank,6,It10_P43_bis
1793,1141.401,0.915,0.042,0.790,50.673,165400824,SPG,7,R15_S-51
1809,473.579,1.406,0.612,1.203,56.236,97357567,AT-SPG,4,G09_Hetzer
1825,267.316,1.479,2.445,1.517,56.996,55212327,lightTank,2,A02_M2_lt
1841,1430.152,0.873,1.369,0.726,51.578,68204657,mediumTank,9,Ch18_WZ-120
1889,725.169,0.952,1.061,1.133,52.518,54865896,mediumTank,6,J10_Chi_To
1905,1066.445,0.788,1.044,0.944,51.836,28311490,mediumTank,8,Cz07_TVP_46
1921,1329.379,0.936,0.804,0.658,51.845,138366714,heavyTank,8,S18_EMIL_1951_E1
1937,340.210,0.737,1.496,0.947,53.428,1409862,lightTank,4,Pl07_14TP
1953,921.221,0.930,1.305,0.713,53.450,60588380,mediumTank,7,It09_P43_ter
2049,327.441,0.789,2.447,1.070,55.279,8091847,lightTank,5,R12_A-20
2065,252.319,1.388,1.677,1.631,57.324,43708581,lightTank,2,G06_PzII
2081,228.303,1.248,0.394,1.885,54.352,14593197,SPG,2,A107_T1_HMC
2097,1569.289,0.846,1.235,0.530,51.448,127443538,heavyTank,9,Ch12_111_1_2_3
2113,690.388,1.310,0.107,1.252,54.309,111460203,SPG,5,F28_105_leFH18B2
2129,462.396,0.929,1.638,1.191,55.101,23578748,lightTank,6,GB20_Crusader
2145,344.538,1.276,1.192,1.371,57.540,5591729,lightTank,3,J07_Chi_Ha
2161,1621.455,1.008,1.118,0.744,50.867,243909633,mediumTank,9,Cz02_TVP_T50
2177,1681.401,0.972,0.910,0.522,51.636,133824872,heavyTank,9,S17_EMIL_1952_E2
2193,526.897,0.883,1.208,0.725,54.660,6551715,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.335,0.871,1.087,0.660,50.460,123181764,mediumTank,8,It14_P44_Pantera
2305,997.786,1.019,0.522,0.887,52.710,244546557,AT-SPG,7,R18_SU-152
2321,765.553,1.006,1.143,1.103,54.746,154230451,heavyTank,6,G15_VK3601H
2353,256.594,1.425,1.257,1.527,57.555,6495175,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.381,1.594,1.012,1.599,57.628,50245979,AT-SPG,3,F27_FCM_36Pak40
2385,312.202,1.166,1.007,1.404,56.761,1224448,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.203,1.151,1.570,1.484,56.936,2222596,lightTank,3,J04_Ke_Ni
2417,1862.726,1.030,1.275,0.622,49.382,227033212,mediumTank,10,Cz04_T50_51
2433,2030.251,0.960,1.132,0.452,49.778,74422250,heavyTank,10,S16_Kranvagn
2449,739.316,0.921,0.777,0.724,53.354,17647524,mediumTank,6,Pl10_40TP_Habicha
2465,1644.507,1.038,1.085,0.676,50.203,171849547,mediumTank,9,It12_Prototipo_Standard_B
2561,707.122,0.938,1.336,0.973,53.945,797172458,mediumTank,6,R07_T-34-85
2577,646.178,1.018,1.206,1.103,54.816,54602809,mediumTank,5,G13_VK3001H
2593,1698.007,0.966,0.674,0.571,50.710,452539376,AT-SPG,9,A14_T30
2625,785.538,0.891,0.913,0.858,53.437,107853982,heavyTank,6,F06_ARL_44
2657,1112.350,0.815,1.139,1.016,51.141,73501620,mediumTank,8,J13_STA_1
2689,310.297,1.048,0.488,1.750,50.828,90061,AT-SPG,2,S09_L_120_TD
2705,1063.381,0.956,1.034,0.635,53.480,37697905,heavyTank,7,Pl11_45TP_Habicha
2721,1958.812,1.106,1.111,0.620,49.536,213375361,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.251,1.042,1.046,0.782,53.759,732664863,heavyTank,6,R106_KV85
2833,351.379,1.167,0.167,1.331,57.140,3481088,SPG,3,G11_Bison_I
2849,1246.475,0.789,0.819,0.713,50.823,851663276,heavyTank,8,A13_T34_hvy
2865,1224.722,0.842,1.089,0.794,53.023,73581819,heavyTank,8,Ch11_110
2881,288.506,0.812,0.823,1.171,56.002,4329507,lightTank,4,F14_AMX40
2897,624.217,1.121,0.867,1.333,55.739,50392373,heavyTank,5,GB08_Churchill_I
2913,364.944,0.980,1.690,1.178,55.490,14169720,lightTank,4,J06_Ke_Ho
2929,2210.065,0.979,1.121,0.456,49.716,32999252,heavyTank,10,Cz17_Vz_55
2945,399.908,1.360,0.565,1.465,56.065,2469809,AT-SPG,3,S20_Ikv_72
2961,1294.840,0.829,0.963,0.518,51.634,57922513,heavyTank,8,Pl13_53TP_Markowskiego
2977,1982.212,0.951,0.915,0.444,49.343,11579484,heavyTank,10,It15_Rinoceronte
3073,283.401,1.083,1.362,1.218,56.127,14356925,lightTank,3,R22_T-46
3089,228.511,1.621,1.791,1.611,57.729,34208475,lightTank,1,G12_Ltraktor
3105,361.234,1.035,0.843,1.053,55.284,8489889,mediumTank,4,A04_M3_Grant
3121,342.318,0.917,2.269,1.115,55.406,25341870,lightTank,4,Ch09_M5
3137,1305.390,0.998,0.900,0.964,51.347,275682610,heavyTank,8,F08_AMX_50_100
3153,1009.539,0.938,0.836,1.241,55.060,49644204,heavyTank,7,GB10_Black_Prince
3169,247.091,1.162,1.201,1.522,55.914,5907150,lightTank,2,J02_Te_Ke
3185,1733.096,0.872,1.101,0.474,51.522,30133367,heavyTank,9,Cz16_TNH_T_vz51
3201,454.230,1.164,0.634,1.364,55.273,1735191,AT-SPG,4,S19_Sav_M43
3217,1643.524,0.876,0.938,0.434,52.027,65088488,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.588,0.891,0.991,0.684,53.564,9935575,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.968,1.636,1.211,1.673,57.396,40388550,lightTank,1,R11_MS-1
3345,336.768,1.322,1.285,1.515,58.183,26731759,lightTank,3,G08_Pz38t
3361,622.914,1.136,1.136,1.180,55.462,75572029,heavyTank,5,A09_T1_hvy
3377,697.697,0.694,2.312,0.711,52.022,75978012,lightTank,7,Ch16_WZ_131
3393,388.678,1.082,0.139,1.881,52.216,8600529,SPG,3,F21_Lorraine39_L_AM
3409,287.816,1.083,0.123,1.601,55.608,1062666,SPG,3,GB27_Sexton
3425,1537.556,0.916,1.117,0.782,50.337,81361327,mediumTank,9,J14_Type_61
3441,1273.105,0.757,1.017,0.555,51.293,12571120,heavyTank,8,Cz18_TNH_105_1000
3457,531.206,1.071,0.829,1.057,55.004,9131101,AT-SPG,5,S14_Ikv_103
3473,2061.644,0.924,0.935,0.343,50.441,93267570,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.942,0.902,0.975,0.469,51.105,28531580,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.324,1.085,0.727,1.047,53.263,504064564,AT-SPG,6,R17_SU-100
3601,302.251,1.745,0.895,1.708,58.267,16433559,AT-SPG,2,G21_PanzerJager_I
3617,472.563,0.874,0.116,1.741,49.631,42054643,SPG,3,A16_M7_Priest
3633,1064.223,0.994,1.077,0.801,54.293,118217333,heavyTank,7,Ch10_IS2
3649,1766.955,1.067,1.678,0.776,48.789,613716357,mediumTank,10,F18_Bat_Chatillon25t
3665,735.305,0.948,1.016,1.075,52.863,17648779,mediumTank,6,GB19_Sherman_Firefly
3681,1873.482,0.960,1.314,0.664,50.153,112280482,mediumTank,10,J16_ST_B1
3697,1134.937,0.915,0.927,0.602,53.626,7829493,heavyTank,7,Cz19_Vz_44_1
3713,767.475,0.956,0.604,1.043,52.999,66722862,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.416,0.879,1.318,0.823,53.193,2570953,mediumTank,5,Pl17_DS_PZlnz
3745,1358.643,0.885,1.014,0.505,51.466,33056282,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.161,1.237,0.122,1.436,54.564,12353798,SPG,2,R16_SU-18
3857,1035.667,1.003,0.683,1.050,53.059,229238564,AT-SPG,7,G18_JagdPanther
3873,1128.472,0.993,1.071,0.972,54.002,523745159,heavyTank,7,A11_T29
3889,836.576,0.658,2.486,0.649,51.689,95522323,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.987,0.955,0.852,0.778,50.300,178888437,heavyTank,9,F09_AMX_50_120
3921,1260.685,0.828,1.039,0.800,52.491,111829748,heavyTank,8,GB11_Caernarvon
3937,2000.319,0.886,0.789,0.446,50.834,74091554,heavyTank,10,J20_Type_2605
3969,974.079,0.942,0.580,1.110,52.375,39011119,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.276,0.952,0.964,0.645,52.864,7941185,mediumTank,6,Pl18_BUGI
4097,1284.135,0.902,0.020,0.758,50.984,247741313,SPG,8,R27_SU-14
4113,889.819,0.948,1.551,1.037,53.618,50204520,mediumTank,7,G24_VK3002DB
4129,834.092,1.003,0.078,1.428,51.344,100463130,SPG,5,A18_M41
4145,1804.032,0.924,1.274,0.641,49.857,53108709,mediumTank,10,Ch19_121
4161,622.685,1.119,0.098,2.241,53.279,36036660,SPG,5,F22_AMX_105AM
4193,1513.872,0.805,0.694,0.486,51.703,104821039,heavyTank,9,J25_Type_4
4225,1338.907,0.914,0.568,0.913,50.477,146709164,AT-SPG,8,S21_UDES_03
4241,1000.371,0.885,1.289,0.652,53.093,13693630,mediumTank,7,Pl20_CS_44
4353,1056.237,0.819,1.424,0.886,51.995,327161557,mediumTank,8,R20_T-44
4369,378.095,1.026,1.878,1.115,57.201,6484259,mediumTank,4,G10_PzIII_AusfJ
4385,1237.791,0.867,1.163,0.949,52.406,198868213,heavyTank,8,A12_T32
4401,328.066,1.278,1.203,1.461,57.512,10534740,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.062,1.003,1.152,1.032,54.332,7531954,mediumTank,5,F11_Renault_G1R
4433,1630.031,0.850,1.027,0.602,51.471,210002511,heavyTank,9,GB12_Conqueror
4449,377.852,1.087,0.725,1.089,54.052,2339474,heavyTank,4,J22_Type_95
4481,1700.986,0.973,0.566,0.896,50.629,142627072,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.846,0.757,0.998,0.676,50.008,8359185,mediumTank,8,Pl23_CS_53
4609,239.860,1.384,1.081,1.836,57.303,18182168,lightTank,2,R09_T-26
4625,403.952,1.017,0.167,1.632,53.880,14003982,SPG,4,G22_Sturmpanzer_II
4641,389.346,1.013,0.127,1.578,53.583,20537716,SPG,4,A17_M37
4657,485.938,0.997,1.383,1.156,54.278,97162053,mediumTank,5,Ch21_T34
4673,923.310,1.037,0.076,1.481,52.664,188016650,SPG,6,F23_AMX_13F3AM
4689,764.332,0.984,0.733,1.210,54.557,41903729,heavyTank,6,GB09_Churchill_VII
4705,352.845,1.157,0.719,1.074,54.374,551059,heavyTank,3,J21_Type_91
4737,2040.429,1.022,0.607,0.835,50.455,89425620,AT-SPG,10,S11_Strv_103B
4865,543.952,0.958,0.099,1.434,50.718,124768062,SPG,4,R14_SU-5
4881,356.041,1.219,1.785,1.224,57.270,18337528,lightTank,3,G102_Pz_III
4897,322.836,1.300,1.412,1.215,56.749,20386300,mediumTank,3,A25_M2_med
4913,500.182,0.728,2.389,0.770,52.605,40462914,lightTank,6,Ch15_59_16
4929,971.318,0.756,2.311,0.716,51.244,254524652,lightTank,9,F17_AMX_13_90
4945,349.151,0.876,0.783,1.372,55.176,14578004,lightTank,3,GB04_Valentine
4961,1254.197,0.797,0.743,0.651,52.594,116752431,heavyTank,8,J27_O_I_120
4993,1211.756,0.849,1.194,0.664,51.280,52407310,mediumTank,8,S29_UDES_14_5
5121,294.475,1.641,0.436,1.780,58.460,6862969,AT-SPG,2,R10_AT-1
5137,1240.508,0.837,0.958,0.900,51.804,367077840,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.011,0.845,2.301,1.082,56.407,3374674,lightTank,4,A22_M5_Stuart
5169,688.124,0.957,1.472,1.056,54.078,108483266,mediumTank,6,Ch20_Type58
5185,680.075,0.751,2.154,0.819,52.153,176728078,lightTank,7,F16_AMX_13_75
5201,253.215,1.425,1.254,1.457,57.171,3792923,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.164,0.951,0.971,0.650,54.904,185178898,heavyTank,7,J28_O_I_100
5249,1536.787,0.896,1.157,0.674,50.746,39515152,mediumTank,9,S27_UDES_16
5265,1889.206,0.953,1.571,0.653,50.741,11571895,mediumTank,10,Pl21_CS_63
5377,1266.023,0.881,1.007,0.802,51.600,1586806432,heavyTank,8,R19_IS-3
5393,397.813,0.695,2.308,0.747,53.830,52304580,lightTank,5,G26_VK1602
5409,378.483,0.793,1.930,0.938,53.724,37730939,lightTank,5,A23_M7_med
5425,1806.834,0.857,1.335,0.557,49.892,28557989,heavyTank,10,Ch22_113
5457,873.715,0.929,1.613,1.086,53.083,70311159,mediumTank,7,GB22_Comet
5473,829.993,1.042,0.798,0.651,54.281,276318610,heavyTank,6,J24_Mi_To_130_tons
5505,1890.959,0.959,1.136,0.594,50.456,23093738,mediumTank,10,S28_UDES_15_16
5633,970.348,1.034,0.066,1.191,51.197,244236240,SPG,6,R26_SU-8
5649,633.558,1.079,0.102,1.583,52.941,215275826,SPG,5,G23_Grille
5665,236.915,1.333,1.547,1.499,57.452,5953062,mediumTank,2,A24_T2_med
5681,1034.097,0.684,2.476,0.621,50.233,15206453,lightTank,9,Ch28_WZ_132A
5697,1418.451,0.986,1.400,0.890,50.747,225189083,mediumTank,9,F75_Char_de_25t
5713,1513.620,0.866,1.234,0.800,50.838,102942392,mediumTank,9,GB24_Centurion_Mk3
5729,704.377,1.264,1.148,0.854,54.877,104080288,heavyTank,5,J23_Mi_To
5889,1073.880,0.990,0.827,0.815,53.854,173171698,heavyTank,7,R39_KV-3
5905,357.716,1.004,0.150,1.610,52.084,8338863,SPG,3,G19_Wespe
5921,1109.789,0.828,1.394,1.030,52.022,72894774,mediumTank,8,A35_Pershing
5937,1292.911,0.725,2.601,0.586,48.921,5502923,lightTank,10,Ch29_Type_62C_prot
5953,292.453,1.070,0.886,1.625,57.097,495576,lightTank,3,F13_AMX38
5969,1101.482,0.775,1.252,0.929,52.547,74568938,mediumTank,8,GB23_Centurion
5985,256.667,1.453,1.167,1.228,57.379,1023129,mediumTank,2,J26_Type_89
6145,1857.236,0.877,1.082,0.657,49.515,212210775,heavyTank,10,R90_IS_4M
6161,348.773,0.885,2.539,1.105,56.057,74829508,lightTank,4,G25_PzII_Luchs
6177,279.477,1.847,1.069,1.600,56.850,83095457,AT-SPG,2,A46_T3
6193,1936.586,0.884,1.237,0.476,49.346,33181477,heavyTank,10,Ch41_WZ_111_5A
6209,1909.788,0.994,0.943,0.666,48.505,182431237,heavyTank,10,F10_AMX_50B
6225,1844.140,0.864,1.033,0.635,49.073,50203447,heavyTank,10,GB13_FV215b
6401,387.321,1.415,0.774,1.629,56.884,10477043,AT-SPG,4,R24_SU-76
6417,470.100,0.936,1.551,1.039,54.999,30010020,mediumTank,5,G28_PzIII_IV
6433,360.981,1.456,1.157,1.369,58.084,7348304,AT-SPG,3,A109_T56_GMC
6449,329.556,1.589,0.431,1.335,58.992,670129,AT-SPG,2,Ch30_T-26G_FT
6465,520.808,0.682,1.969,0.716,52.247,217057428,lightTank,6,F15_AMX_12t
6481,333.869,0.886,1.712,1.048,55.188,21061964,lightTank,5,GB60_Covenanter
6657,856.166,0.914,1.428,1.077,53.945,186344066,mediumTank,7,R23_T-43
6673,391.197,1.369,0.911,1.552,58.732,24001795,AT-SPG,3,G20_Marder_II
6705,403.013,1.487,0.602,1.344,56.518,1625992,AT-SPG,3,Ch31_M3G_FT
6721,644.759,1.148,0.870,1.053,55.442,52543504,heavyTank,5,F05_BDR_G1B
6913,498.496,1.307,0.819,1.410,55.983,92548329,AT-SPG,4,R25_GAZ-74b
6929,1861.376,0.886,0.835,0.577,51.737,98470248,heavyTank,10,G42_Maus
6945,580.420,1.121,0.937,1.352,54.935,68170614,AT-SPG,5,A30_M10_Wolverine
6961,577.632,1.412,0.672,1.189,56.652,13273186,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.766,0.881,0.935,0.997,53.548,73174125,heavyTank,7,F07_AMX_M4_1945
6993,294.434,1.334,0.910,1.099,56.364,11408465,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.901,0.852,1.242,0.580,49.578,714942146,heavyTank,10,R45_IS-7
7185,728.717,0.944,1.251,0.883,54.244,99009080,heavyTank,6,G27_VK3001P
7201,793.282,1.006,0.835,1.112,53.974,76721428,AT-SPG,6,A31_M36_Slagger
7217,604.721,1.073,0.504,0.899,54.689,5942617,AT-SPG,5,Ch33_60G_FT
7233,1098.258,0.904,0.062,1.184,51.527,177458514,SPG,7,F24_Lorraine155_50
7249,1798.637,0.904,1.332,0.687,49.476,65248230,mediumTank,10,GB86_Centurion_Action_X
7425,1388.822,1.045,0.510,0.790,50.398,658097973,AT-SPG,8,R47_ISU-152
7441,1532.744,0.843,0.919,0.614,51.741,159201229,heavyTank,9,G58_VK4502P
7457,1288.814,0.876,0.034,0.849,51.143,338323547,SPG,8,A37_M40M43
7473,795.819,1.038,0.629,0.871,53.792,26322963,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.530,0.876,0.053,1.026,50.934,237298724,SPG,8,F25_Lorraine155_51
7505,329.315,1.221,1.643,1.125,56.946,24583071,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.349,1.199,0.123,1.788,53.601,90454241,SPG,3,R66_SU-26
7697,1380.977,1.006,0.572,0.955,51.669,242946113,AT-SPG,8,G37_Ferdinand
7713,498.446,1.300,0.946,1.478,56.481,52226947,AT-SPG,4,A29_T40
7729,1021.701,1.074,0.612,0.870,53.483,27395036,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.046,1.786,0.736,1.829,58.515,1657608,AT-SPG,2,F30_RenaultFT_AC
7761,245.978,1.388,1.761,1.289,57.079,37160466,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.369,0.891,1.576,0.803,50.997,481231075,mediumTank,9,R40_T-54
7953,1730.765,1.024,0.593,0.764,51.183,311661985,AT-SPG,9,G44_JagdTiger
7969,1070.935,0.929,0.050,1.050,51.831,204704180,SPG,7,A32_M12
7985,1313.379,0.933,0.451,0.667,50.954,20481155,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.182,1.472,0.728,1.729,57.352,5617115,AT-SPG,4,GB42_Valentine_AT
8081,1567.073,0.926,1.132,0.644,50.966,17425178,mediumTank,9,Pl22_CS_59
8193,1821.232,1.113,0.598,0.773,50.464,509784995,AT-SPG,9,R53_Object_704
8209,350.200,0.930,2.249,1.210,56.796,9634171,lightTank,4,G52_Pz38_NA
8225,1355.023,0.970,0.546,0.875,52.582,85592823,AT-SPG,8,A39_T28
8241,1764.518,1.049,0.486,0.581,51.724,26907556,AT-SPG,9,Ch37_WZ111G_FT
8257,365.647,1.376,0.886,1.784,58.631,2588958,AT-SPG,3,F52_RenaultUE57
8273,279.197,1.636,1.125,1.585,58.148,2186508,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.255,0.913,0.025,0.768,50.275,262423617,SPG,9,R51_Object_212
8465,1097.138,0.808,1.210,0.961,52.237,93967953,mediumTank,8,G64_Panther_II
8481,1621.955,0.803,0.026,0.610,49.836,123936013,SPG,10,A38_T92
8497,1990.346,0.994,0.587,0.551,50.855,2940314,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.135,0.961,0.610,1.193,52.484,99066906,AT-SPG,8,GB72_AT15
8705,1625.691,0.855,0.035,0.731,49.588,370044307,SPG,10,R52_Object_261
8721,1454.283,0.873,0.031,0.721,50.436,182885671,SPG,9,G45_G_Tiger
8737,1772.583,1.057,0.564,0.550,53.341,153005524,AT-SPG,9,A40_T95
8785,545.696,1.096,0.740,1.687,56.921,44429450,AT-SPG,5,GB73_AT2
8961,842.348,0.905,1.454,1.012,54.350,55522878,mediumTank,7,R46_KV-13
8977,1129.387,0.957,0.043,0.990,51.225,512763035,SPG,7,G49_G_Panther
8993,1513.388,0.917,1.352,0.754,50.822,92903689,mediumTank,9,A63_M46_Patton
9041,447.776,1.216,1.158,1.573,56.682,10803160,AT-SPG,4,GB57_Alecto
9217,1297.276,0.974,1.086,0.796,51.920,408172531,heavyTank,8,R61_Object252
9233,1636.600,0.849,0.028,0.615,50.043,147253948,SPG,10,G61_G_E
9249,1034.560,1.018,0.754,1.115,53.295,51346889,AT-SPG,7,A64_T25_AT
9297,1974.838,1.041,0.497,0.468,49.315,109144772,AT-SPG,10,GB48_FV215b_183
9473,377.484,0.808,2.424,0.999,55.062,6519640,lightTank,5,R41_T-50
9489,1884.510,0.894,0.930,0.487,50.111,427663725,heavyTank,10,G56_E-100
9505,1524.567,0.849,1.065,0.721,50.513,254643197,heavyTank,9,A66_M103
9553,760.817,1.007,0.655,1.363,55.691,68148746,AT-SPG,6,GB74_AT8
9745,1561.345,0.874,0.972,0.704,51.559,508004336,heavyTank,9,G55_E-75
9761,401.958,0.616,2.606,0.714,53.284,80401527,lightTank,5,A34_M24_Chaffee
9793,458.546,1.267,0.560,1.187,56.317,2996656,AT-SPG,4,F32_Somua_Sau_40
9809,751.996,0.935,0.415,1.119,53.118,2148552,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.092,0.911,0.816,0.878,51.327,113204058,AT-SPG,8,R58_SU-101
10001,490.751,0.631,2.400,0.643,52.444,41442990,lightTank,6,G66_VK2801
10017,702.998,0.985,1.130,1.109,54.393,75448113,mediumTank,6,A36_Sherman_Jumbo
10049,615.793,1.174,0.712,1.310,54.156,72561961,AT-SPG,5,F33_S_35CA
10065,1092.529,1.030,0.641,1.274,55.430,96132805,AT-SPG,7,GB75_AT7
