tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.457,0.976,1.372,1.121,54.920,217061881,mediumTank,5,R04_T-34
33,610.437,1.238,1.555,1.188,56.008,24918047,heavyTank,5,A21_T14
49,1109.557,0.884,1.582,0.911,51.685,481364824,mediumTank,8,Ch01_Type59
81,220.373,1.674,0.928,1.290,57.676,5799880,mediumTank,1,GB01_Medium_Mark_I
113,227.872,1.574,0.836,1.171,58.362,2980242,lightTank,1,Cz06_Kolohousenka
129,214.742,1.464,1.299,1.263,58.495,1658835,lightTank,1,S05_Strv_M21_29
145,770.266,0.974,1.334,0.802,54.492,10980587,mediumTank,6,Pl03_PzV_Poland
161,232.851,1.633,0.987,1.572,58.073,2328768,lightTank,1,It04_Fiat_3000
257,579.432,1.120,0.538,1.272,54.400,137845087,AT-SPG,5,R02_SU-85
273,918.077,1.012,0.075,1.291,51.420,266054367,SPG,6,G02_Hummel
289,281.848,1.058,2.161,1.551,56.807,6744193,lightTank,3,A03_M3_Stuart
305,666.978,0.685,2.573,0.698,52.106,56659076,lightTank,7,Ch02_Type62
321,306.589,1.208,0.812,1.650,58.102,1342508,mediumTank,3,F03_D2
337,249.569,1.393,0.931,1.246,56.555,2044003,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.502,1.352,1.187,1.471,57.600,524925,mediumTank,2,J15_Chi_Ni
369,242.228,1.208,1.352,1.516,56.521,1579084,lightTank,2,Cz03_LT_vz35
385,259.001,1.317,1.321,1.332,57.334,1941311,lightTank,2,S03_Strv_M38
401,243.731,0.846,0.957,1.422,54.678,2401364,lightTank,2,Pl01_TKS_20mm
417,292.106,1.301,1.361,1.729,57.157,872961,lightTank,2,It05_Carro_L6_40
513,1026.592,0.978,1.012,0.829,53.427,539882231,heavyTank,7,R01_IS
529,1068.322,0.942,0.986,1.029,53.619,377314753,heavyTank,7,G04_PzVI_Tiger_I
545,199.602,1.549,1.880,1.430,58.027,17059753,lightTank,1,A01_T1_Cunningham
561,1232.871,0.899,1.427,0.718,51.156,2108955,mediumTank,8,Ch01_Type59_Gold
577,203.732,1.448,1.209,1.895,57.763,966568,lightTank,1,F01_RenaultFT
593,247.976,1.365,2.102,1.462,58.161,3235594,lightTank,2,GB14_M2
609,204.059,1.532,1.116,1.746,57.732,2556800,lightTank,1,J01_NC27
625,301.661,0.939,1.043,1.474,55.827,3589791,lightTank,3,Cz10_LT_vz38
641,344.472,1.160,1.338,1.566,56.517,4977279,lightTank,3,S12_Strv_M40
673,307.418,1.481,0.941,1.607,58.820,2227071,mediumTank,2,It06_M14_41
769,265.806,0.929,2.121,1.259,55.935,5265700,lightTank,4,R03_BT-7
785,233.912,1.357,1.499,1.780,57.289,13605525,lightTank,2,G07_Pz35t
801,796.557,0.968,1.023,0.902,53.723,100564915,heavyTank,6,A10_M6
817,1234.872,0.906,1.303,0.700,52.244,107373322,heavyTank,8,Ch03_WZ-111
833,219.102,1.330,0.119,1.347,56.464,3303316,SPG,2,F20_RenaultBS
849,450.450,1.119,0.778,1.582,55.887,139004813,mediumTank,4,GB07_Matilda
865,244.722,1.343,1.445,1.425,56.783,1144519,lightTank,2,J03_Ha_Go
881,374.824,0.958,1.180,1.331,55.911,4976469,mediumTank,4,Cz11_V_8_H
897,390.585,0.990,1.280,1.105,55.290,7824863,mediumTank,4,S04_Lago_I
913,1345.232,0.867,1.002,0.452,53.078,27039178,heavyTank,8,Pl08_50TP_prototyp
929,394.401,1.320,1.091,1.491,56.310,4985288,mediumTank,3,It03_M15_42
1025,234.181,1.312,1.699,1.456,56.828,38980877,lightTank,2,R08_BT-2
1041,580.928,1.110,0.699,1.391,54.180,175432545,AT-SPG,5,G05_StuG_40_AusfG
1057,520.452,1.057,1.370,1.004,54.821,114429139,mediumTank,5,A05_M4_Sherman
1073,912.003,0.912,1.466,0.980,54.397,89409649,mediumTank,7,Ch04_T34_1
1089,397.459,1.146,1.112,1.421,55.666,5445973,heavyTank,4,F04_B1
1105,698.434,0.989,1.860,0.993,54.357,264188548,mediumTank,6,GB21_Cromwell
1121,907.346,0.890,1.005,1.094,51.565,61721492,mediumTank,7,J11_Chi_Ri
1137,486.109,0.852,1.421,1.108,54.425,34464929,mediumTank,5,Cz09_T_24
1153,500.703,0.908,1.175,1.005,53.993,23516643,mediumTank,5,S02_Strv_M42
1169,237.505,1.412,1.529,1.362,58.387,1791047,lightTank,1,Pl14_4TP
1185,451.088,1.130,1.070,0.944,55.622,12275811,mediumTank,4,It07_P26_40
1297,893.251,0.879,1.246,1.189,53.848,128453632,mediumTank,7,G03_PzV_Panther
1313,691.583,0.970,1.419,1.105,54.839,32353864,mediumTank,6,A06_M4A3E8_Sherman
1329,221.770,1.671,1.284,1.764,56.570,5059341,lightTank,1,Ch06_Renault_NC31
1345,249.245,1.380,1.046,2.036,58.459,8602274,lightTank,2,F12_Hotchkiss_H35
1361,299.822,1.130,1.759,1.569,57.368,787880,lightTank,3,GB15_Stuart_I
1377,488.206,0.914,1.187,1.089,54.461,30044584,mediumTank,5,J08_Chi_Nu
1393,722.426,0.914,1.418,1.005,53.174,161276221,mediumTank,6,Cz08_T_25
1409,739.535,0.937,1.085,1.011,53.469,70285788,mediumTank,6,S07_Strv_74
1425,307.202,1.437,0.997,1.450,58.728,1811276,lightTank,2,Pl09_7TP
1441,496.605,0.895,1.075,0.849,54.802,13881087,mediumTank,5,It11_P43
1537,402.551,1.020,1.215,0.998,55.593,85625576,mediumTank,4,R06_T-28
1553,747.973,1.056,0.727,1.258,53.587,97626315,AT-SPG,6,G17_JagdPzIV
1569,934.754,0.917,1.576,1.031,54.259,82089607,mediumTank,7,A07_T20
1585,1056.448,0.820,1.476,0.952,52.144,28987830,mediumTank,8,Ch05_T34_2
1601,253.040,1.313,0.917,2.131,57.203,567610,lightTank,2,F02_D1
1617,383.000,1.024,0.873,1.122,54.872,968691,mediumTank,4,GB17_Grant_I
1633,380.560,0.991,1.245,1.155,55.955,6345860,mediumTank,4,J09_Chi_He
1649,909.224,0.870,1.224,0.871,53.082,107122329,mediumTank,7,Cz05_T34_100
1665,914.886,0.883,1.293,0.767,52.932,98011760,mediumTank,7,S13_Leo
1681,324.641,1.019,1.180,1.213,54.924,945186,lightTank,3,Pl06_10TP
1697,759.609,0.975,1.020,0.692,53.367,65936140,mediumTank,6,It10_P43_bis
1793,1141.620,0.915,0.042,0.790,50.676,163562722,SPG,7,R15_S-51
1809,473.369,1.406,0.612,1.202,56.247,96254337,AT-SPG,4,G09_Hetzer
1825,266.775,1.479,2.445,1.514,57.010,54515016,lightTank,2,A02_M2_lt
1841,1430.090,0.873,1.369,0.725,51.578,67533334,mediumTank,9,Ch18_WZ-120
1889,725.156,0.952,1.061,1.133,52.519,54275248,mediumTank,6,J10_Chi_To
1905,1066.768,0.788,1.043,0.943,51.838,28147907,mediumTank,8,Cz07_TVP_46
1921,1330.034,0.937,0.806,0.660,51.863,136172117,heavyTank,8,S18_EMIL_1951_E1
1937,340.186,0.738,1.494,0.943,53.428,1393987,lightTank,4,Pl07_14TP
1953,922.005,0.930,1.305,0.713,53.450,60133214,mediumTank,7,It09_P43_ter
2049,327.220,0.790,2.441,1.069,55.302,7991257,lightTank,5,R12_A-20
2065,251.744,1.389,1.677,1.631,57.339,43182279,lightTank,2,G06_PzII
2081,228.544,1.249,0.394,1.885,54.355,14479180,SPG,2,A107_T1_HMC
2097,1570.248,0.846,1.235,0.530,51.448,126361035,heavyTank,9,Ch12_111_1_2_3
2113,689.789,1.312,0.107,1.254,54.309,109704231,SPG,5,F28_105_leFH18B2
2129,462.474,0.929,1.636,1.191,55.108,23323866,lightTank,6,GB20_Crusader
2145,343.899,1.275,1.192,1.368,57.531,5549558,lightTank,3,J07_Chi_Ha
2161,1622.928,1.008,1.118,0.743,50.876,240439689,mediumTank,9,Cz02_TVP_T50
2177,1678.386,0.972,0.911,0.525,51.646,129443313,heavyTank,9,S17_EMIL_1952_E2
2193,526.458,0.883,1.207,0.722,54.661,6487053,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.951,0.871,1.087,0.659,50.480,121740604,mediumTank,8,It14_P44_Pantera
2305,997.963,1.018,0.522,0.887,52.707,241830045,AT-SPG,7,R18_SU-152
2321,765.133,1.005,1.142,1.103,54.733,152349744,heavyTank,6,G15_VK3601H
2353,256.261,1.425,1.256,1.526,57.554,6423176,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.219,1.594,1.013,1.600,57.643,49553799,AT-SPG,3,F27_FCM_36Pak40
2385,311.408,1.166,1.007,1.401,56.811,1215552,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.317,1.150,1.570,1.490,56.935,2216575,lightTank,3,J04_Ke_Ni
2417,1864.366,1.031,1.277,0.622,49.371,221940534,mediumTank,10,Cz04_T50_51
2433,2023.365,0.960,1.133,0.453,49.788,68831318,heavyTank,10,S16_Kranvagn
2449,739.266,0.921,0.777,0.723,53.363,17472357,mediumTank,6,Pl10_40TP_Habicha
2465,1646.984,1.039,1.086,0.675,50.228,168654260,mediumTank,9,It12_Prototipo_Standard_B
2561,707.213,0.938,1.336,0.973,53.945,788473624,mediumTank,6,R07_T-34-85
2577,646.201,1.018,1.206,1.103,54.813,53976601,mediumTank,5,G13_VK3001H
2593,1698.893,0.966,0.675,0.571,50.710,445883959,AT-SPG,9,A14_T30
2625,785.649,0.891,0.913,0.859,53.441,106652231,heavyTank,6,F06_ARL_44
2657,1112.886,0.815,1.140,1.015,51.147,72733008,mediumTank,8,J13_STA_1
2689,309.632,1.051,0.491,1.742,51.092,88759,AT-SPG,2,S09_L_120_TD
2705,1063.975,0.956,1.034,0.634,53.488,37240039,heavyTank,7,Pl11_45TP_Habicha
2721,1962.509,1.109,1.112,0.619,49.548,206742533,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.426,1.042,1.046,0.782,53.754,724399396,heavyTank,6,R106_KV85
2833,350.600,1.169,0.167,1.334,57.150,3454518,SPG,3,G11_Bison_I
2849,1246.735,0.789,0.819,0.713,50.821,843419469,heavyTank,8,A13_T34_hvy
2865,1224.873,0.842,1.088,0.793,53.021,72978869,heavyTank,8,Ch11_110
2881,288.564,0.813,0.823,1.176,55.986,4282950,lightTank,4,F14_AMX40
2897,624.313,1.121,0.867,1.333,55.744,49875926,heavyTank,5,GB08_Churchill_I
2913,365.022,0.980,1.689,1.180,55.495,14043477,lightTank,4,J06_Ke_Ho
2929,2225.165,0.988,1.126,0.461,49.778,25866578,heavyTank,10,Cz17_Vz_55
2945,398.181,1.361,0.567,1.467,56.123,2429958,AT-SPG,3,S20_Ikv_72
2961,1296.358,0.829,0.963,0.517,51.636,57156551,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.603,0.954,0.918,0.443,49.374,10724741,heavyTank,10,It15_Rinoceronte
3073,283.250,1.083,1.362,1.213,56.136,14241626,lightTank,3,R22_T-46
3089,228.135,1.622,1.792,1.613,57.744,33762528,lightTank,1,G12_Ltraktor
3105,361.417,1.035,0.844,1.054,55.278,8408990,mediumTank,4,A04_M3_Grant
3121,342.179,0.916,2.268,1.117,55.408,24982165,lightTank,4,Ch09_M5
3137,1305.962,0.998,0.900,0.963,51.346,272991941,heavyTank,8,F08_AMX_50_100
3153,1009.588,0.938,0.836,1.241,55.056,49170565,heavyTank,7,GB10_Black_Prince
3169,246.546,1.163,1.201,1.523,55.951,5824497,lightTank,2,J02_Te_Ke
3185,1736.839,0.874,1.105,0.475,51.569,25354073,heavyTank,9,Cz16_TNH_T_vz51
3201,454.053,1.165,0.635,1.366,55.259,1717778,AT-SPG,4,S19_Sav_M43
3217,1645.322,0.877,0.939,0.433,52.038,63889897,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.438,0.891,0.993,0.684,53.579,9592409,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.890,1.636,1.212,1.669,57.400,40010045,lightTank,1,R11_MS-1
3345,336.596,1.322,1.285,1.517,58.183,26550949,lightTank,3,G08_Pz38t
3361,621.236,1.140,1.137,1.188,55.511,73535453,heavyTank,5,A09_T1_hvy
3377,698.230,0.695,2.312,0.710,52.021,75422100,lightTank,7,Ch16_WZ_131
3393,388.902,1.082,0.139,1.882,52.219,8508005,SPG,3,F21_Lorraine39_L_AM
3409,287.789,1.084,0.125,1.608,55.617,1060050,SPG,3,GB27_Sexton
3425,1538.393,0.917,1.118,0.781,50.353,80075958,mediumTank,9,J14_Type_61
3441,1276.557,0.759,1.020,0.555,51.290,10924418,heavyTank,8,Cz18_TNH_105_1000
3457,531.113,1.071,0.829,1.057,55.004,9026710,AT-SPG,5,S14_Ikv_103
3473,2064.065,0.925,0.938,0.344,50.465,89934813,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.190,0.903,0.977,0.468,51.112,27085795,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.390,1.084,0.727,1.046,53.264,498193482,AT-SPG,6,R17_SU-100
3601,302.100,1.747,0.896,1.708,58.269,16304926,AT-SPG,2,G21_PanzerJager_I
3617,472.715,0.874,0.116,1.742,49.634,41558294,SPG,3,A16_M7_Priest
3633,1064.518,0.993,1.077,0.800,54.291,117280850,heavyTank,7,Ch10_IS2
3649,1767.853,1.068,1.679,0.776,48.786,606576376,mediumTank,10,F18_Bat_Chatillon25t
3665,735.469,0.948,1.016,1.075,52.865,17513847,mediumTank,6,GB19_Sherman_Firefly
3681,1874.592,0.962,1.314,0.664,50.148,108080576,mediumTank,10,J16_ST_B1
3697,1136.467,0.914,0.931,0.599,53.539,6651147,heavyTank,7,Cz19_Vz_44_1
3713,767.645,0.956,0.604,1.043,53.002,66247370,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.692,0.879,1.318,0.824,53.178,2486107,mediumTank,5,Pl17_DS_PZlnz
3745,1360.916,0.886,1.015,0.504,51.472,31614793,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.252,1.238,0.121,1.432,54.575,12234453,SPG,2,R16_SU-18
3857,1035.936,1.003,0.683,1.050,53.054,226977260,AT-SPG,7,G18_JagdPanther
3873,1128.655,0.992,1.071,0.972,53.999,517828635,heavyTank,7,A11_T29
3889,837.252,0.658,2.486,0.649,51.688,94962682,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.776,0.955,0.852,0.777,50.303,177009271,heavyTank,9,F09_AMX_50_120
3921,1261.497,0.828,1.039,0.801,52.500,110602726,heavyTank,8,GB11_Caernarvon
3937,2002.702,0.887,0.790,0.445,50.842,73536303,heavyTank,10,J20_Type_2605
3969,974.304,0.941,0.580,1.108,52.368,38768395,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.009,0.951,0.965,0.644,52.851,7625229,mediumTank,6,Pl18_BUGI
4097,1284.916,0.902,0.020,0.758,50.986,245173028,SPG,8,R27_SU-14
4113,889.803,0.948,1.552,1.036,53.613,49568306,mediumTank,7,G24_VK3002DB
4129,834.350,1.003,0.078,1.428,51.342,99471343,SPG,5,A18_M41
4145,1804.155,0.925,1.275,0.641,49.839,52388344,mediumTank,10,Ch19_121
4161,622.707,1.119,0.099,2.239,53.276,35669251,SPG,5,F22_AMX_105AM
4193,1514.800,0.805,0.694,0.486,51.705,104456805,heavyTank,9,J25_Type_4
4225,1339.671,0.914,0.569,0.911,50.480,145173077,AT-SPG,8,S21_UDES_03
4241,1000.986,0.885,1.289,0.651,53.096,13259805,mediumTank,7,Pl20_CS_44
4353,1056.953,0.819,1.424,0.885,51.998,323832891,mediumTank,8,R20_T-44
4369,377.707,1.026,1.878,1.111,57.197,6350378,mediumTank,4,G10_PzIII_AusfJ
4385,1237.856,0.866,1.163,0.948,52.404,196679599,heavyTank,8,A12_T32
4401,327.947,1.278,1.203,1.460,57.510,10422720,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.064,1.002,1.152,1.031,54.323,7505368,mediumTank,5,F11_Renault_G1R
4433,1630.692,0.850,1.027,0.603,51.481,207062439,heavyTank,9,GB12_Conqueror
4449,377.924,1.086,0.725,1.095,54.037,2327947,heavyTank,4,J22_Type_95
4481,1702.175,0.974,0.566,0.895,50.633,140712897,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.338,0.757,0.999,0.673,50.028,8171114,mediumTank,8,Pl23_CS_53
4609,239.689,1.383,1.081,1.838,57.293,18016077,lightTank,2,R09_T-26
4625,403.961,1.017,0.166,1.633,53.892,13849584,SPG,4,G22_Sturmpanzer_II
4641,389.656,1.013,0.127,1.578,53.574,20418279,SPG,4,A17_M37
4657,485.901,0.997,1.383,1.156,54.275,96133811,mediumTank,5,Ch21_T34
4673,923.381,1.037,0.076,1.481,52.664,186267282,SPG,6,F23_AMX_13F3AM
4689,764.429,0.984,0.733,1.210,54.558,41446680,heavyTank,6,GB09_Churchill_VII
4705,352.424,1.157,0.718,1.079,54.398,543730,heavyTank,3,J21_Type_91
4737,2040.861,1.024,0.609,0.835,50.460,86978066,AT-SPG,10,S11_Strv_103B
4865,544.026,0.957,0.098,1.434,50.719,123317182,SPG,4,R14_SU-5
4881,354.713,1.217,1.785,1.224,57.290,17910023,lightTank,3,G102_Pz_III
4897,322.966,1.300,1.413,1.214,56.761,20190241,mediumTank,3,A25_M2_med
4913,500.320,0.728,2.389,0.770,52.602,40033513,lightTank,6,Ch15_59_16
4929,972.171,0.756,2.311,0.714,51.234,252151124,lightTank,9,F17_AMX_13_90
4945,348.433,0.874,0.783,1.375,55.158,14327003,lightTank,3,GB04_Valentine
4961,1254.873,0.797,0.743,0.650,52.593,116307176,heavyTank,8,J27_O_I_120
4993,1213.323,0.850,1.194,0.663,51.298,51544877,mediumTank,8,S29_UDES_14_5
5121,294.466,1.643,0.436,1.786,58.477,6782952,AT-SPG,2,R10_AT-1
5137,1240.529,0.837,0.958,0.900,51.805,362950458,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.057,0.845,2.301,1.084,56.419,3332815,lightTank,4,A22_M5_Stuart
5169,688.049,0.957,1.472,1.055,54.077,107271377,mediumTank,6,Ch20_Type58
5185,680.807,0.751,2.154,0.819,52.151,174781192,lightTank,7,F16_AMX_13_75
5201,253.301,1.426,1.254,1.454,57.173,3762384,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.834,0.951,0.971,0.649,54.905,184019030,heavyTank,7,J28_O_I_100
5249,1537.658,0.897,1.157,0.672,50.762,38654183,mediumTank,9,S27_UDES_16
5265,1891.403,0.955,1.572,0.652,50.761,10805582,mediumTank,10,Pl21_CS_63
5377,1266.592,0.881,1.007,0.802,51.601,1569301099,heavyTank,8,R19_IS-3
5393,397.661,0.695,2.307,0.747,53.830,51611679,lightTank,5,G26_VK1602
5409,378.652,0.793,1.929,0.938,53.724,37378277,lightTank,5,A23_M7_med
5425,1807.394,0.857,1.335,0.557,49.893,28283598,heavyTank,10,Ch22_113
5457,873.939,0.928,1.613,1.085,53.082,69669769,mediumTank,7,GB22_Comet
5473,830.332,1.042,0.798,0.651,54.281,273927729,heavyTank,6,J24_Mi_To_130_tons
5505,1891.940,0.960,1.137,0.594,50.448,22183703,mediumTank,10,S28_UDES_15_16
5633,970.633,1.034,0.066,1.191,51.195,241359173,SPG,6,R26_SU-8
5649,633.735,1.079,0.102,1.582,52.944,213098591,SPG,5,G23_Grille
5665,236.994,1.333,1.546,1.498,57.467,5888879,mediumTank,2,A24_T2_med
5681,1034.937,0.684,2.474,0.620,50.214,15138075,lightTank,9,Ch28_WZ_132A
5697,1419.134,0.986,1.400,0.889,50.748,222760911,mediumTank,9,F75_Char_de_25t
5713,1514.415,0.866,1.234,0.800,50.839,101608221,mediumTank,9,GB24_Centurion_Mk3
5729,704.799,1.264,1.148,0.853,54.880,103305840,heavyTank,5,J23_Mi_To
5889,1074.255,0.990,0.827,0.815,53.851,171430887,heavyTank,7,R39_KV-3
5905,358.087,1.005,0.150,1.615,52.077,8251069,SPG,3,G19_Wespe
5921,1110.102,0.828,1.394,1.029,52.020,72180784,mediumTank,8,A35_Pershing
5937,1293.943,0.726,2.600,0.588,48.899,5446121,lightTank,10,Ch29_Type_62C_prot
5953,292.603,1.074,0.888,1.631,57.145,489944,lightTank,3,F13_AMX38
5969,1101.907,0.774,1.251,0.927,52.545,73948806,mediumTank,8,GB23_Centurion
5985,256.223,1.452,1.168,1.224,57.403,1019837,mediumTank,2,J26_Type_89
6145,1857.003,0.878,1.082,0.656,49.519,209173240,heavyTank,10,R90_IS_4M
6161,348.958,0.885,2.538,1.105,56.065,74150237,lightTank,4,G25_PzII_Luchs
6177,279.517,1.847,1.068,1.600,56.844,82327059,AT-SPG,2,A46_T3
6193,1937.747,0.885,1.238,0.475,49.344,32593663,heavyTank,10,Ch41_WZ_111_5A
6209,1910.891,0.995,0.944,0.665,48.507,180123785,heavyTank,10,F10_AMX_50B
6225,1844.840,0.865,1.034,0.636,49.082,49505869,heavyTank,10,GB13_FV215b
6401,386.620,1.418,0.776,1.630,56.922,10358144,AT-SPG,4,R24_SU-76
6417,470.116,0.936,1.551,1.037,54.990,29763385,mediumTank,5,G28_PzIII_IV
6433,360.892,1.456,1.157,1.369,58.095,7279117,AT-SPG,3,A109_T56_GMC
6449,327.052,1.593,0.433,1.325,59.067,661172,AT-SPG,2,Ch30_T-26G_FT
6465,521.014,0.682,1.969,0.715,52.245,214303062,lightTank,6,F15_AMX_12t
6481,333.490,0.886,1.712,1.046,55.182,20867998,lightTank,5,GB60_Covenanter
6657,856.474,0.914,1.428,1.076,53.942,184339995,mediumTank,7,R23_T-43
6673,391.092,1.370,0.911,1.552,58.744,23787184,AT-SPG,3,G20_Marder_II
6705,402.145,1.489,0.603,1.345,56.539,1595165,AT-SPG,3,Ch31_M3G_FT
6721,644.553,1.148,0.870,1.053,55.439,51902696,heavyTank,5,F05_BDR_G1B
6913,498.448,1.307,0.818,1.410,55.986,91602483,AT-SPG,4,R25_GAZ-74b
6929,1862.435,0.887,0.836,0.577,51.737,97152443,heavyTank,10,G42_Maus
6945,580.331,1.120,0.937,1.352,54.932,67366762,AT-SPG,5,A30_M10_Wolverine
6961,574.965,1.411,0.672,1.188,56.666,12956463,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.988,0.881,0.935,0.995,53.550,72522960,heavyTank,7,F07_AMX_M4_1945
6993,294.404,1.334,0.910,1.100,56.354,11323444,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.640,0.852,1.242,0.580,49.583,705596866,heavyTank,10,R45_IS-7
7185,728.789,0.944,1.250,0.883,54.244,98068431,heavyTank,6,G27_VK3001P
7201,793.261,1.006,0.835,1.112,53.976,75779178,AT-SPG,6,A31_M36_Slagger
7217,604.010,1.072,0.504,0.897,54.699,5867424,AT-SPG,5,Ch33_60G_FT
7233,1098.327,0.903,0.062,1.184,51.526,175841503,SPG,7,F24_Lorraine155_50
7249,1799.352,0.905,1.333,0.686,49.469,64400621,mediumTank,10,GB86_Centurion_Action_X
7425,1389.277,1.045,0.509,0.789,50.396,650624843,AT-SPG,8,R47_ISU-152
7441,1533.119,0.843,0.919,0.613,51.744,157702250,heavyTank,9,G58_VK4502P
7457,1289.592,0.876,0.034,0.849,51.144,335528202,SPG,8,A37_M40M43
7473,795.701,1.038,0.630,0.870,53.801,26000025,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.722,0.875,0.053,1.026,50.931,235219243,SPG,8,F25_Lorraine155_51
7505,328.853,1.221,1.643,1.124,56.957,24402146,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.564,1.199,0.123,1.788,53.595,89383625,SPG,3,R66_SU-26
7697,1381.456,1.006,0.572,0.955,51.667,240518149,AT-SPG,8,G37_Ferdinand
7713,498.483,1.299,0.946,1.477,56.479,51776015,AT-SPG,4,A29_T40
7729,1022.058,1.074,0.613,0.869,53.481,27104080,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.738,1.789,0.738,1.826,58.542,1652494,AT-SPG,2,F30_RenaultFT_AC
7761,245.969,1.388,1.761,1.288,57.088,36743465,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.851,0.890,1.576,0.802,50.993,476075796,mediumTank,9,R40_T-54
7953,1731.476,1.024,0.593,0.763,51.178,308409532,AT-SPG,9,G44_JagdTiger
7969,1071.153,0.929,0.050,1.050,51.835,202759369,SPG,7,A32_M12
7985,1314.095,0.933,0.451,0.666,50.946,20223033,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.619,1.474,0.728,1.732,57.374,5573554,AT-SPG,4,GB42_Valentine_AT
8081,1568.772,0.927,1.133,0.641,50.979,16790973,mediumTank,9,Pl22_CS_59
8193,1822.027,1.113,0.599,0.773,50.465,503194012,AT-SPG,9,R53_Object_704
8209,349.842,0.930,2.247,1.211,56.796,9533240,lightTank,4,G52_Pz38_NA
8225,1355.674,0.970,0.546,0.874,52.583,84582900,AT-SPG,8,A39_T28
8241,1765.442,1.049,0.487,0.581,51.717,26387220,AT-SPG,9,Ch37_WZ111G_FT
8257,364.959,1.378,0.888,1.785,58.677,2568608,AT-SPG,3,F52_RenaultUE57
8273,279.012,1.637,1.123,1.582,58.166,2170251,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.172,0.913,0.025,0.768,50.280,259292896,SPG,9,R51_Object_212
8465,1097.314,0.807,1.210,0.961,52.242,92870640,mediumTank,8,G64_Panther_II
8481,1623.629,0.803,0.026,0.609,49.840,123036157,SPG,10,A38_T92
8497,1991.081,0.995,0.589,0.551,50.836,2869008,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.498,0.961,0.610,1.193,52.480,98114540,AT-SPG,8,GB72_AT15
8705,1626.969,0.855,0.035,0.732,49.592,365944368,SPG,10,R52_Object_261
8721,1455.196,0.873,0.030,0.721,50.439,181051510,SPG,9,G45_G_Tiger
8737,1772.989,1.057,0.564,0.551,53.343,150248049,AT-SPG,9,A40_T95
8785,545.791,1.096,0.740,1.687,56.919,43994181,AT-SPG,5,GB73_AT2
8961,842.726,0.905,1.454,1.013,54.348,55013521,mediumTank,7,R46_KV-13
8977,1129.684,0.957,0.043,0.989,51.226,507616204,SPG,7,G49_G_Panther
8993,1514.174,0.917,1.352,0.753,50.825,91970758,mediumTank,9,A63_M46_Patton
9041,447.572,1.216,1.157,1.573,56.687,10671984,AT-SPG,4,GB57_Alecto
9217,1297.448,0.974,1.086,0.796,51.919,403864878,heavyTank,8,R61_Object252
9233,1638.006,0.849,0.028,0.615,50.052,146063741,SPG,10,G61_G_E
9249,1034.702,1.018,0.754,1.114,53.296,50754954,AT-SPG,7,A64_T25_AT
9297,1975.847,1.041,0.496,0.468,49.323,108164377,AT-SPG,10,GB48_FV215b_183
9473,377.529,0.807,2.420,0.995,55.074,6468695,lightTank,5,R41_T-50
9489,1884.706,0.894,0.931,0.487,50.109,422291407,heavyTank,10,G56_E-100
9505,1524.659,0.849,1.065,0.720,50.512,251773730,heavyTank,9,A66_M103
9553,760.456,1.006,0.655,1.363,55.689,67040464,AT-SPG,6,GB74_AT8
9745,1561.251,0.873,0.973,0.704,51.555,501736680,heavyTank,9,G55_E-75
9761,402.044,0.616,2.605,0.714,53.285,79608479,lightTank,5,A34_M24_Chaffee
9793,458.434,1.268,0.560,1.185,56.344,2957763,AT-SPG,4,F32_Somua_Sau_40
9809,752.138,0.936,0.415,1.117,53.131,2128177,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.282,0.912,0.816,0.878,51.323,111642799,AT-SPG,8,R58_SU-101
10001,490.918,0.631,2.399,0.643,52.440,40979733,lightTank,6,G66_VK2801
10017,703.184,0.985,1.129,1.107,54.393,74845302,mediumTank,6,A36_Sherman_Jumbo
10049,616.058,1.174,0.712,1.309,54.156,72020856,AT-SPG,5,F33_S_35CA
10065,1092.799,1.030,0.641,1.273,55.426,95221805,AT-SPG,7,GB75_AT7
