tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.756,0.974,1.353,1.069,55.003,253129865,mediumTank,5,R04_T-34
33,590.931,1.232,1.516,1.179,56.130,28518322,heavyTank,5,A21_T14
49,1112.735,0.894,1.585,0.909,52.106,537277202,mediumTank,8,Ch01_Type59
81,217.556,1.667,0.907,1.246,57.512,5839286,mediumTank,1,GB01_Medium_Mark_I
113,204.058,1.537,0.826,0.968,58.437,1918820,lightTank,1,Cz06_Kolohousenka
129,199.238,1.475,1.362,0.965,58.894,1165610,lightTank,1,S05_Strv_M21_29
145,791.691,0.995,1.327,0.765,55.181,3083245,mediumTank,6,Pl03_PzV_Poland
257,577.180,1.109,0.532,1.224,54.440,172524791,AT-SPG,5,R02_SU-85
273,926.331,1.005,0.076,1.241,51.221,300108906,SPG,6,G02_Hummel
289,264.019,1.065,2.157,1.443,57.171,6450872,lightTank,3,A03_M3_Stuart
305,663.159,0.655,2.436,0.666,51.858,48398525,lightTank,7,Ch02_Type62
321,292.264,1.210,0.799,1.574,58.643,1554670,mediumTank,3,F03_D2
337,244.145,1.409,0.909,1.186,56.787,2393718,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.548,1.365,1.170,1.445,57.816,647681,mediumTank,2,J15_Chi_Ni
369,223.590,1.201,1.378,1.411,56.597,1530316,lightTank,2,Cz03_LT_vz35
385,240.713,1.336,1.303,1.159,57.263,1346915,lightTank,2,S03_Strv_M38
513,1038.210,0.976,0.996,0.806,53.429,633540619,heavyTank,7,R01_IS
529,1075.969,0.935,0.971,0.986,53.606,436215097,heavyTank,7,G04_PzVI_Tiger_I
545,197.492,1.529,1.807,1.349,57.955,21358900,lightTank,1,A01_T1_Cunningham
577,201.346,1.472,1.192,1.780,58.047,1101134,lightTank,1,F01_RenaultFT
593,240.375,1.359,2.072,1.351,58.078,2727469,lightTank,2,GB14_M2
609,194.032,1.549,1.088,1.680,57.618,2151273,lightTank,1,J01_NC27
625,274.279,0.944,1.062,1.455,56.714,2910005,lightTank,3,Cz10_LT_vz38
641,317.526,1.165,1.379,1.463,57.052,2567558,lightTank,3,S12_Strv_M40
769,254.376,0.986,1.834,1.255,56.105,4856536,lightTank,4,R03_BT-7
785,233.428,1.351,1.464,1.698,57.308,17314075,lightTank,2,G07_Pz35t
801,796.806,0.960,1.007,0.859,53.696,127391228,heavyTank,6,A10_M6
817,1252.569,0.924,1.289,0.692,52.570,111067265,heavyTank,8,Ch03_WZ-111
833,221.187,1.337,0.119,1.343,56.220,3662050,SPG,2,F20_RenaultBS
849,440.742,1.119,0.762,1.560,56.167,127543557,mediumTank,4,GB07_Matilda
865,235.411,1.349,1.435,1.354,56.825,1303047,lightTank,2,J03_Ha_Go
881,366.552,0.951,1.131,1.296,55.776,5857339,mediumTank,4,Cz11_V_8_H
897,380.806,0.987,1.253,1.095,55.569,7396754,mediumTank,4,S04_Lago_I
1025,228.849,1.304,1.660,1.383,56.843,48892189,lightTank,2,R08_BT-2
1041,581.078,1.104,0.696,1.338,54.179,208181410,AT-SPG,5,G05_StuG_40_AusfG
1057,527.599,1.063,1.354,0.960,54.878,132488854,mediumTank,5,A05_M4_Sherman
1073,917.657,0.906,1.454,0.930,54.430,108638899,mediumTank,7,Ch04_T34_1
1089,372.662,1.118,1.063,1.451,55.735,4933992,heavyTank,4,F04_B1
1105,704.702,0.991,1.856,0.957,54.663,301551844,mediumTank,6,GB21_Cromwell
1121,912.096,0.886,1.005,1.044,51.315,73404629,mediumTank,7,J11_Chi_Ri
1137,487.841,0.849,1.401,1.053,54.320,45942748,mediumTank,5,Cz09_T_24
1153,506.156,0.917,1.164,0.976,53.881,26874547,mediumTank,5,S02_Strv_M42
1297,902.979,0.872,1.231,1.143,53.982,142119373,mediumTank,7,G03_PzV_Panther
1313,696.442,0.972,1.414,1.054,55.043,37663665,mediumTank,6,A06_M4A3E8_Sherman
1329,220.672,1.668,1.251,1.672,56.453,5842764,lightTank,1,Ch06_Renault_NC31
1345,234.415,1.387,1.057,1.924,58.634,6958765,lightTank,2,F12_Hotchkiss_H35
1361,291.444,1.117,1.754,1.454,57.495,675405,lightTank,3,GB15_Stuart_I
1377,485.364,0.910,1.169,1.043,54.436,39244895,mediumTank,5,J08_Chi_Nu
1393,722.281,0.921,1.434,0.994,53.484,140187530,mediumTank,6,Cz08_T_25
1409,756.701,0.953,1.102,0.990,53.827,61093278,mediumTank,6,S07_Strv_74
1537,389.076,1.000,1.184,0.960,55.505,85118619,mediumTank,4,R06_T-28
1553,745.849,1.043,0.728,1.216,53.533,107898804,AT-SPG,6,G17_JagdPzIV
1569,948.988,0.919,1.580,0.989,54.444,86243031,mediumTank,7,A07_T20
1585,1043.867,0.813,1.484,0.915,52.274,37315693,mediumTank,8,Ch05_T34_2
1601,229.156,1.347,0.939,2.149,57.429,565147,lightTank,2,F02_D1
1617,378.701,1.012,0.860,1.077,54.875,1171464,mediumTank,4,GB17_Grant_I
1633,368.862,0.976,1.208,1.104,56.034,7640243,mediumTank,4,J09_Chi_He
1649,933.163,0.877,1.209,0.834,53.218,108171937,mediumTank,7,Cz05_T34_100
1665,939.254,0.902,1.283,0.799,53.237,56833732,mediumTank,7,S13_Leo
1793,1161.918,0.913,0.045,0.747,50.286,172614370,SPG,7,R15_S-51
1809,452.761,1.405,0.600,1.178,56.769,84094061,AT-SPG,4,G09_Hetzer
1825,249.164,1.476,2.411,1.386,57.896,44284823,lightTank,2,A02_M2_lt
1841,1439.319,0.877,1.353,0.694,51.734,82606593,mediumTank,9,Ch18_WZ-120
1889,725.799,0.946,1.053,1.074,52.454,67908104,mediumTank,6,J10_Chi_To
1905,1080.342,0.787,1.039,0.869,51.773,41759036,mediumTank,8,Cz07_TVP_46
1921,1392.639,0.984,0.849,0.700,53.001,78983984,heavyTank,8,S18_EMIL_1951_E1
2049,307.280,0.830,2.221,1.050,55.900,8401169,lightTank,5,R12_A-20
2065,235.734,1.369,1.682,1.541,57.397,44021311,lightTank,2,G06_PzII
2081,229.056,1.237,0.382,1.809,54.378,19246522,SPG,2,A107_T1_HMC
2097,1614.469,0.874,1.217,0.540,52.177,102468381,heavyTank,9,Ch12_111_1_2_3
2113,657.248,1.304,0.110,1.451,55.125,80078788,SPG,5,F28_105_leFH18B2
2129,458.311,0.943,1.583,1.158,55.254,30635028,lightTank,6,GB20_Crusader
2145,324.247,1.258,1.165,1.287,57.462,6142383,lightTank,3,J07_Chi_Ha
2161,1714.969,1.059,1.100,0.753,52.062,136063834,mediumTank,9,Cz02_TVP_T50
2177,1663.184,0.983,0.948,0.587,52.098,45587044,heavyTank,9,S17_EMIL_1952_E2
2305,998.313,1.004,0.516,0.850,52.575,310634095,AT-SPG,7,R18_SU-152
2321,759.877,0.993,1.118,1.053,54.663,187368745,heavyTank,6,G15_VK3601H
2353,245.234,1.430,1.261,1.427,57.515,6700450,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.890,1.576,1.063,1.579,58.014,46548303,AT-SPG,3,F27_FCM_36Pak40
2385,300.435,1.170,0.981,1.334,57.351,1233357,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.680,1.139,1.548,1.393,57.060,2576547,lightTank,3,J04_Ke_Ni
2417,1990.456,1.100,1.348,0.690,49.277,97564226,mediumTank,10,Cz04_T50_51
2433,1958.439,0.970,1.178,0.578,49.751,11195348,heavyTank,10,S16_Kranvagn
2561,706.072,0.930,1.332,0.944,54.106,856080550,mediumTank,6,R07_T-34-85
2577,644.971,1.005,1.183,1.060,54.646,62975739,mediumTank,5,G13_VK3001H
2593,1713.291,0.975,0.681,0.588,50.617,329951884,AT-SPG,9,A14_T30
2625,783.082,0.885,0.895,0.824,53.385,134690326,heavyTank,6,F06_ARL_44
2657,1122.570,0.817,1.190,0.995,51.037,80286752,mediumTank,8,J13_STA_1
2689,244.478,1.368,0.511,1.092,59.649,24767,AT-SPG,2,S09_L_120_TD
2817,814.253,1.026,1.020,0.740,53.784,951597903,heavyTank,6,R106_KV85
2833,347.290,1.128,0.185,1.358,57.195,2660382,SPG,3,G11_Bison_I
2849,1263.347,0.795,0.812,0.688,50.900,1031046096,heavyTank,8,A13_T34_hvy
2865,1236.314,0.842,1.076,0.753,53.108,95581352,heavyTank,8,Ch11_110
2881,275.824,0.796,0.775,1.184,56.429,4956704,lightTank,4,F14_AMX40
2897,622.636,1.114,0.853,1.282,55.695,62931304,heavyTank,5,GB08_Churchill_I
2913,361.425,0.965,1.652,1.102,55.443,15868522,lightTank,4,J06_Ke_Ho
2945,363.989,1.400,0.593,1.526,58.294,1232615,AT-SPG,3,S20_Ikv_72
3073,267.542,1.058,1.317,1.151,56.065,12518523,lightTank,3,R22_T-46
3089,220.318,1.623,1.766,1.522,57.781,34039564,lightTank,1,G12_Ltraktor
3105,360.883,1.022,0.826,1.014,55.341,10875862,mediumTank,4,A04_M3_Grant
3121,326.484,0.882,2.150,1.037,54.933,23620217,lightTank,4,Ch09_M5
3137,1328.808,1.009,0.901,0.938,51.663,325424010,heavyTank,8,F08_AMX_50_100
3153,1014.616,0.931,0.832,1.179,55.024,64228941,heavyTank,7,GB10_Black_Prince
3169,218.422,1.219,1.223,1.473,56.602,5723727,lightTank,2,J02_Te_Ke
3201,428.283,1.183,0.621,1.447,56.200,1472607,AT-SPG,4,S19_Sav_M43
3329,216.765,1.632,1.188,1.598,57.369,46547399,lightTank,1,R11_MS-1
3345,312.178,1.267,1.274,1.371,58.147,22854307,lightTank,3,G08_Pz38t
3361,614.885,1.133,1.111,1.144,55.558,91799071,heavyTank,5,A09_T1_hvy
3377,723.637,0.685,2.269,0.666,52.291,77268113,lightTank,7,Ch16_WZ_131
3393,389.085,1.069,0.137,1.808,52.201,11348253,SPG,3,F21_Lorraine39_L_AM
3409,282.491,1.094,0.125,1.652,55.799,1076643,SPG,3,GB27_Sexton
3425,1526.163,0.898,1.116,0.774,50.522,64246873,mediumTank,9,J14_Type_61
3457,528.371,1.074,0.820,1.020,54.930,12736735,AT-SPG,5,S14_Ikv_103
3585,786.348,1.073,0.730,1.021,53.321,527847803,AT-SPG,6,R17_SU-100
3601,297.618,1.757,0.898,1.660,58.246,17415741,AT-SPG,2,G21_PanzerJager_I
3617,473.388,0.866,0.114,1.678,49.630,54657470,SPG,3,A16_M7_Priest
3633,1081.915,0.997,1.068,0.764,54.401,140904683,heavyTank,7,Ch10_IS2
3649,1829.915,1.102,1.701,0.786,48.889,627608172,mediumTank,10,F18_Bat_Chatillon25t
3665,749.260,0.952,1.020,1.030,52.794,18898748,mediumTank,6,GB19_Sherman_Firefly
3681,1827.443,0.971,1.320,0.735,49.087,43686145,mediumTank,10,J16_ST_B1
3713,782.694,0.965,0.613,1.030,53.201,62236606,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.020,1.230,0.121,1.447,54.334,12672999,SPG,2,R16_SU-18
3857,1043.229,0.994,0.682,1.007,53.053,269627969,AT-SPG,7,G18_JagdPanther
3873,1146.403,0.997,1.054,0.937,54.028,576043153,heavyTank,7,A11_T29
3889,874.731,0.674,2.434,0.627,52.206,91965188,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.501,0.964,0.849,0.753,50.541,192478694,heavyTank,9,F09_AMX_50_120
3921,1233.269,0.803,1.045,0.878,52.549,78937856,heavyTank,8,GB11_Caernarvon
3937,2118.858,0.951,0.805,0.518,52.162,23149785,heavyTank,10,J20_Type_2605
3969,996.490,0.947,0.580,1.080,52.287,37544940,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.485,0.932,0.023,0.693,50.547,211664379,SPG,8,R27_SU-14
4113,882.682,0.933,1.519,1.008,53.314,47937542,mediumTank,7,G24_VK3002DB
4129,836.590,0.998,0.078,1.365,51.347,128709620,SPG,5,A18_M41
4145,1822.600,0.942,1.272,0.650,49.714,48970832,mediumTank,10,Ch19_121
4161,619.914,1.104,0.097,2.153,53.289,46943336,SPG,5,F22_AMX_105AM
4193,1549.063,0.825,0.684,0.481,52.223,67347125,heavyTank,9,J25_Type_4
4225,1401.619,0.945,0.582,0.930,50.790,68198672,AT-SPG,8,S21_UDES_03
4353,1043.097,0.821,1.462,0.892,52.512,307376015,mediumTank,8,R20_T-44
4369,352.379,1.022,1.803,1.100,57.697,5950681,mediumTank,4,G10_PzIII_AusfJ
4385,1243.401,0.861,1.146,0.897,52.409,259144062,heavyTank,8,A12_T32
4401,320.538,1.265,1.179,1.384,57.477,12131327,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.185,0.998,1.133,0.991,54.222,8731650,mediumTank,5,F11_Renault_G1R
4433,1612.606,0.856,0.991,0.635,51.217,125221400,heavyTank,9,GB12_Conqueror
4449,372.253,1.055,0.703,1.087,54.393,2534485,heavyTank,4,J22_Type_95
4481,1822.033,1.027,0.570,0.901,50.804,50641914,AT-SPG,9,S10_Strv_103_0_Series
4609,239.015,1.379,1.060,1.761,57.295,21834787,lightTank,2,R09_T-26
4625,404.337,1.005,0.166,1.581,53.839,14664979,SPG,4,G22_Sturmpanzer_II
4641,389.372,1.001,0.125,1.540,53.589,24836801,SPG,4,A17_M37
4657,486.299,0.993,1.364,1.095,54.193,123227888,mediumTank,5,Ch21_T34
4673,934.125,1.031,0.077,1.422,52.535,191504864,SPG,6,F23_AMX_13F3AM
4689,765.811,0.978,0.727,1.165,54.542,50894538,heavyTank,6,GB09_Churchill_VII
4705,322.646,1.124,0.717,1.033,55.562,363478,heavyTank,3,J21_Type_91
4737,2250.355,1.122,0.670,0.906,50.575,21395042,AT-SPG,10,S11_Strv_103B
4865,546.707,0.950,0.097,1.383,50.738,154014313,SPG,4,R14_SU-5
4881,278.942,1.150,1.731,1.079,57.752,11360423,lightTank,3,G102_Pz_III
4897,299.680,1.298,1.388,1.157,57.066,16375643,mediumTank,3,A25_M2_med
4913,505.364,0.721,2.379,0.723,53.073,29991208,lightTank,6,Ch15_59_16
4929,972.913,0.764,2.183,0.693,51.529,264119916,lightTank,9,F17_AMX_13_90
4945,323.153,0.816,0.770,1.270,54.892,13558618,lightTank,3,GB04_Valentine
4961,1297.871,0.827,0.761,0.636,53.230,96403764,heavyTank,8,J27_O_I_120
5121,291.902,1.642,0.432,1.730,58.627,8291627,AT-SPG,2,R10_AT-1
5137,1235.388,0.831,0.950,0.862,51.743,465100413,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.995,0.847,2.208,1.028,56.418,3696807,lightTank,4,A22_M5_Stuart
5169,688.608,0.950,1.462,1.003,54.051,137444150,mediumTank,6,Ch20_Type58
5185,682.128,0.717,2.033,0.755,52.521,148777859,lightTank,7,F16_AMX_13_75
5201,256.663,1.443,1.243,1.379,57.016,4080037,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.815,0.966,0.981,0.658,55.422,146309986,heavyTank,7,J28_O_I_100
5377,1286.877,0.888,0.990,0.778,51.660,1867852033,heavyTank,8,R19_IS-3
5393,391.779,0.659,2.265,0.711,53.802,37831367,lightTank,5,G26_VK1602
5409,379.725,0.788,1.884,0.886,53.702,51533612,lightTank,5,A23_M7_med
5425,1848.379,0.887,1.326,0.567,50.460,26002530,heavyTank,10,Ch22_113
5457,884.113,0.926,1.609,1.029,52.881,85570197,mediumTank,7,GB22_Comet
5473,855.906,1.063,0.808,0.653,54.519,255617962,heavyTank,6,J24_Mi_To_130_tons
5633,980.648,1.028,0.067,1.144,51.071,251973390,SPG,6,R26_SU-8
5649,630.979,1.062,0.102,1.516,53.016,238436702,SPG,5,G23_Grille
5665,237.534,1.336,1.510,1.430,57.646,7107585,mediumTank,2,A24_T2_med
5681,1112.666,0.729,2.397,0.600,50.179,9908611,lightTank,9,Ch28_WZ_132A
5697,1445.394,0.987,1.342,0.842,51.160,236295102,mediumTank,9,F75_Char_de_25t
5713,1533.020,0.877,1.160,0.797,50.991,88441062,mediumTank,9,GB24_Centurion_Mk3
5729,726.942,1.277,1.147,0.806,55.071,123844669,heavyTank,5,J23_Mi_To
5889,1086.153,0.993,0.811,0.818,53.814,181389898,heavyTank,7,R39_KV-3
5905,357.702,0.991,0.147,1.561,52.038,10116903,SPG,3,G19_Wespe
5921,1127.138,0.837,1.406,0.982,52.210,88531806,mediumTank,8,A35_Pershing
5937,1466.447,0.839,2.630,0.624,48.402,2564902,lightTank,10,Ch29_Type_62C_prot
5953,253.612,1.103,0.907,1.643,58.892,355072,lightTank,3,F13_AMX38
5969,1113.922,0.779,1.221,0.894,52.665,84964850,mediumTank,8,GB23_Centurion
5985,240.129,1.445,1.209,1.100,57.172,886438,mediumTank,2,J26_Type_89
6145,1852.612,0.886,1.080,0.669,49.397,216334947,heavyTank,10,R90_IS_4M
6161,342.736,0.858,2.399,1.044,56.599,52936670,lightTank,4,G25_PzII_Luchs
6177,280.175,1.828,1.043,1.515,56.748,115181603,AT-SPG,2,A46_T3
6193,2158.749,0.985,1.266,0.538,49.895,7938209,heavyTank,10,Ch41_WZ_111_5A
6209,1935.953,1.016,0.958,0.693,48.813,171226618,heavyTank,10,F10_AMX_50B
6225,1874.167,0.887,1.059,0.630,49.139,55104375,heavyTank,10,GB13_FV215b
6401,377.628,1.454,0.794,1.608,57.449,10524712,AT-SPG,4,R24_SU-76
6417,461.081,0.925,1.510,0.998,54.896,34291684,mediumTank,5,G28_PzIII_IV
6433,359.207,1.448,1.134,1.293,58.175,9752897,AT-SPG,3,A109_T56_GMC
6449,274.752,1.729,0.459,1.264,61.194,268356,AT-SPG,2,Ch30_T-26G_FT
6465,514.350,0.629,1.864,0.639,52.319,194907214,lightTank,6,F15_AMX_12t
6481,323.119,0.885,1.650,1.006,55.270,23856703,lightTank,5,GB60_Covenanter
6657,861.578,0.900,1.420,1.026,53.926,221464702,mediumTank,7,R23_T-43
6673,388.516,1.356,0.905,1.490,58.955,27049149,AT-SPG,3,G20_Marder_II
6705,374.002,1.577,0.613,1.321,58.127,649490,AT-SPG,3,Ch31_M3G_FT
6721,629.724,1.128,0.849,1.016,55.209,61056843,heavyTank,5,F05_BDR_G1B
6913,492.647,1.287,0.825,1.357,56.182,93925458,AT-SPG,4,R25_GAZ-74b
6929,1898.378,0.913,0.868,0.623,52.105,80978340,heavyTank,10,G42_Maus
6945,575.533,1.116,0.920,1.315,55.017,73139550,AT-SPG,5,A30_M10_Wolverine
6961,509.356,1.392,0.644,1.138,56.987,4368764,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.911,0.871,0.917,0.974,53.585,86343291,heavyTank,7,F07_AMX_M4_1945
6993,295.290,1.296,0.908,1.029,56.552,9436036,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.384,0.856,1.201,0.592,49.427,675346100,heavyTank,10,R45_IS-7
7185,728.336,0.940,1.232,0.861,54.367,97562988,heavyTank,6,G27_VK3001P
7201,788.411,0.994,0.838,1.081,54.115,75878319,AT-SPG,6,A31_M36_Slagger
7217,585.718,1.060,0.470,0.899,55.341,3470271,AT-SPG,5,Ch33_60G_FT
7233,1105.597,0.897,0.063,1.133,51.437,185488069,SPG,7,F24_Lorraine155_50
7249,1846.168,0.939,1.330,0.688,49.604,59648827,mediumTank,10,GB86_Centurion_Action_X
7425,1408.980,1.048,0.515,0.761,50.326,724926354,AT-SPG,8,R47_ISU-152
7441,1544.335,0.856,0.923,0.607,51.850,167459565,heavyTank,9,G58_VK4502P
7457,1315.894,0.912,0.040,0.777,51.018,283954611,SPG,8,A37_M40M43
7473,801.239,1.046,0.601,0.861,54.589,9710466,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.247,0.889,0.055,0.969,50.833,244281070,SPG,8,F25_Lorraine155_51
7505,317.104,1.215,1.603,1.069,57.117,23474278,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.880,1.170,0.121,1.704,53.822,120255988,SPG,3,R66_SU-26
7697,1401.582,1.014,0.580,0.927,51.695,267691606,AT-SPG,8,G37_Ferdinand
7713,492.491,1.281,0.947,1.415,56.576,53637153,AT-SPG,4,A29_T40
7729,1052.049,1.094,0.586,0.850,54.139,7960228,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.280,1.811,0.738,1.766,58.759,1883001,AT-SPG,2,F30_RenaultFT_AC
7761,248.452,1.392,1.722,1.214,57.115,46206256,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.082,0.896,1.570,0.766,51.065,591133526,mediumTank,9,R40_T-54
7953,1757.216,1.030,0.606,0.752,51.320,308692409,AT-SPG,9,G44_JagdTiger
7969,1091.051,0.934,0.053,0.990,51.561,202260631,SPG,7,A32_M12
7985,1366.275,0.953,0.456,0.632,51.895,4186367,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.347,1.527,0.747,1.712,57.971,5678245,AT-SPG,4,GB42_Valentine_AT
8193,1863.913,1.125,0.617,0.753,50.574,507899684,AT-SPG,9,R53_Object_704
8209,318.144,0.870,1.952,1.099,56.440,5599064,lightTank,4,G52_Pz38_NA
8225,1356.706,0.971,0.500,0.913,51.870,70476124,AT-SPG,8,A39_T28
8241,1879.267,1.112,0.485,0.586,52.396,3676155,AT-SPG,9,Ch37_WZ111G_FT
8257,355.594,1.388,0.910,1.763,59.501,2667052,AT-SPG,3,F52_RenaultUE57
8273,274.984,1.652,1.113,1.524,58.368,2484650,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.576,0.943,0.028,0.689,49.728,215996943,SPG,9,R51_Object_212
8465,1099.797,0.808,1.223,0.913,52.676,112664693,mediumTank,8,G64_Panther_II
8481,1640.723,0.852,0.033,0.647,49.124,87772101,SPG,10,A38_T92
8497,2150.583,1.057,0.633,0.552,50.209,331433,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.075,0.960,0.606,1.140,52.427,121817151,AT-SPG,8,GB72_AT15
8705,1665.624,0.906,0.041,0.737,48.899,317839676,SPG,10,R52_Object_261
8721,1442.771,0.895,0.036,0.644,49.767,151089122,SPG,9,G45_G_Tiger
8737,1753.413,1.058,0.490,0.622,52.460,90911267,AT-SPG,9,A40_T95
8785,544.407,1.087,0.729,1.624,56.965,59597696,AT-SPG,5,GB73_AT2
8961,843.736,0.892,1.424,0.974,54.341,59682756,mediumTank,7,R46_KV-13
8977,1144.325,0.956,0.045,0.944,51.033,511591958,SPG,7,G49_G_Panther
8993,1534.898,0.936,1.391,0.739,51.194,85035248,mediumTank,9,A63_M46_Patton
9041,439.180,1.207,1.144,1.495,56.916,11432830,AT-SPG,4,GB57_Alecto
9217,1323.438,0.989,1.082,0.785,52.064,453272697,heavyTank,8,R61_Object252
9233,1656.966,0.891,0.034,0.630,49.263,108399367,SPG,10,G61_G_E
9249,1036.125,1.005,0.756,1.078,53.297,56426721,AT-SPG,7,A64_T25_AT
9297,2017.044,1.050,0.534,0.476,48.780,119018720,AT-SPG,10,GB48_FV215b_183
9473,389.052,0.835,2.318,0.955,55.486,5481131,lightTank,5,R41_T-50
9489,1895.837,0.903,0.955,0.499,50.244,446861541,heavyTank,10,G56_E-100
9505,1533.071,0.849,1.051,0.684,50.434,309001755,heavyTank,9,A66_M103
9553,756.817,0.996,0.641,1.326,55.610,75840049,AT-SPG,6,GB74_AT8
9745,1549.477,0.874,0.979,0.691,51.513,553920799,heavyTank,9,G55_E-75
9761,406.085,0.601,2.580,0.659,53.214,101304328,lightTank,5,A34_M24_Chaffee
9793,430.150,1.266,0.549,1.165,57.227,2658269,AT-SPG,4,F32_Somua_Sau_40
9809,740.663,0.927,0.413,1.110,53.323,2338532,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1244.598,0.949,0.835,0.976,50.159,56294271,AT-SPG,8,R58_SU-101
10001,495.630,0.610,2.346,0.599,52.604,38549669,lightTank,6,G66_VK2801
10017,711.455,0.984,1.126,1.064,54.402,74481180,mediumTank,6,A36_Sherman_Jumbo
10049,618.238,1.171,0.709,1.262,54.164,83140564,AT-SPG,5,F33_S_35CA
10065,1106.589,1.029,0.632,1.214,55.449,115219962,AT-SPG,7,GB75_AT7
10241,1008.821,0.997,0.803,1.119,52.864,91703811,AT-SPG,7,R74_SU100M1
10257,1544.840,0.914,1.287,0.717,51.584,191135572,mediumTank,9,G54_E-50
10273,451.448,1.174,1.217,1.495,57.195,27720501,AT-SPG,4,A57_M8A1
10497,819.114,1.036,0.686,0.672,53.615,389764114,heavyTank,6,R77_KV2
10513,1223.067,0.849,1.151,0.856,52.198,105129108,heavyTank,8,G67_VK4502A
10529,601.760,1.164,1.387,1.340,54.667,573649075,AT-SPG,5,A58_T67
10577,194.551,1.299,0.202,1.165,56.578,2017364,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.683,0.873,0.905,0.643,51.433,265836197,heavyTank,9,R63_ST_I
10769,1062.463,0.910,0.926,0.984,54.259,220377376,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.469,0.887,1.227,0.655,49.197,301562918,heavyTank,10,A69_T110E5
10817,982.417,0.889,0.664,1.015,53.264,46830856,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.025,0.959,0.092,1.772,54.419,12490556,SPG,4,GB26_Birch_Gun
11009,1204.086,0.814,0.803,0.794,52.159,193928606,heavyTank,8,R73_KV4
11025,1017.947,0.969,0.461,0.938,50.873,136788603,AT-SPG,7,G43_Sturer_Emil
11041,979.167,0.913,0.894,1.120,53.057,206780364,AT-SPG,7,A72_T25_2
11073,1606.477,0.967,0.890,0.798,51.553,73528466,AT-SPG,9,F37_AMX50_Foch
11089,595.032,1.109,0.106,1.509,55.155,82147836,SPG,5,GB28_Bishop
11265,800.418,0.994,0.877,0.821,54.505,248884908,heavyTank,6,R72_T150
11281,489.515,1.254,0.779,1.485,56.177,46741076,AT-SPG,4,G39_Marder_III
11297,1352.602,0.950,0.498,0.907,51.082,304696507,AT-SPG,8,A68_T28_Prototype
11345,943.511,0.887,0.064,1.500,52.370,55303816,SPG,7,GB29_Crusader_5inch
11521,1539.155,0.879,1.113,0.711,50.475,825686834,heavyTank,9,R81_IS8
11537,1398.204,1.005,0.696,0.866,51.378,203138886,AT-SPG,8,G71_JagdPantherII
11553,790.917,1.002,1.221,1.122,53.497,839951098,AT-SPG,6,A41_M18_Hellcat
11585,740.488,0.932,0.609,1.043,52.954,28555766,AT-SPG,6,F34_ARL_V39
11601,1452.066,0.868,0.030,0.728,50.657,53161496,SPG,9,GB30_FV3805
11777,624.977,1.145,0.825,1.066,54.927,661623302,heavyTank,5,R80_KV1
11793,821.315,1.006,0.568,1.081,51.382,151978358,AT-SPG,6,G40_Nashorn
11809,879.201,1.011,1.639,1.170,52.344,2458123,mediumTank,7,A86_T23E3
11841,1616.758,0.970,0.058,0.970,49.949,271513452,SPG,10,F38_Bat_Chatillon155_58
11857,765.156,1.001,0.158,1.821,53.708,278110702,SPG,6,GB77_FV304
12049,2042.839,1.034,0.639,0.447,50.415,260592127,AT-SPG,10,G72_JagdPz_E100
12097,1277.914,0.918,0.749,0.917,51.118,85755545,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.226,0.860,0.030,0.825,50.947,54305544,SPG,8,GB79_FV206
12289,685.563,0.992,1.814,1.034,54.441,52040566,mediumTank,6,R57_A43
12305,1871.297,0.933,1.335,0.686,49.595,132702165,mediumTank,10,G73_E50_Ausf_M
12369,1725.646,0.820,0.027,0.786,50.303,42973338,SPG,10,GB31_Conqueror_Gun
12545,915.976,0.921,1.554,0.806,52.649,64839050,mediumTank,7,R59_A44
12561,261.375,1.162,2.662,1.287,56.684,95432956,lightTank,3,G63_PzI_ausf_C
12577,510.252,1.006,1.763,0.972,56.159,814252,mediumTank,5,A78_M4_Improved
12817,207.701,1.279,2.042,1.256,58.333,224105,lightTank,2,G53_PzI
12881,503.875,0.997,1.362,0.941,54.696,13306440,mediumTank,5,GB50_Sherman_III
