tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.687,0.975,1.372,1.122,54.911,207266005,mediumTank,5,R04_T-34
33,610.350,1.239,1.555,1.189,56.017,23837312,heavyTank,5,A21_T14
49,1109.898,0.884,1.582,0.910,51.685,458383353,mediumTank,8,Ch01_Type59
81,220.184,1.672,0.929,1.284,57.655,5583186,mediumTank,1,GB01_Medium_Mark_I
113,227.670,1.576,0.836,1.179,58.360,2851080,lightTank,1,Cz06_Kolohousenka
129,214.290,1.470,1.294,1.273,58.461,1590260,lightTank,1,S05_Strv_M21_29
145,770.511,0.974,1.335,0.801,54.502,10475840,mediumTank,6,Pl03_PzV_Poland
161,231.323,1.640,0.991,1.571,58.106,2203352,lightTank,1,It04_Fiat_3000
257,579.644,1.120,0.537,1.274,54.389,131570588,AT-SPG,5,R02_SU-85
273,918.223,1.012,0.074,1.290,51.424,254521177,SPG,6,G02_Hummel
289,280.770,1.058,2.160,1.556,56.833,6445276,lightTank,3,A03_M3_Stuart
305,666.017,0.685,2.556,0.696,52.000,54586131,lightTank,7,Ch02_Type62
321,305.969,1.208,0.814,1.643,58.119,1289548,mediumTank,3,F03_D2
337,248.635,1.393,0.935,1.232,56.571,1980229,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.230,1.352,1.186,1.438,57.756,504654,mediumTank,2,J15_Chi_Ni
369,240.803,1.208,1.362,1.537,56.494,1517392,lightTank,2,Cz03_LT_vz35
385,257.120,1.319,1.321,1.322,57.358,1861001,lightTank,2,S03_Strv_M38
401,244.065,0.855,0.960,1.440,54.837,2249325,lightTank,2,Pl01_TKS_20mm
417,288.322,1.299,1.364,1.719,57.178,819870,lightTank,2,It05_Carro_L6_40
513,1027.156,0.978,1.012,0.827,53.416,517814062,heavyTank,7,R01_IS
529,1068.771,0.941,0.986,1.029,53.616,361869858,heavyTank,7,G04_PzVI_Tiger_I
545,199.659,1.549,1.878,1.437,58.028,16134860,lightTank,1,A01_T1_Cunningham
561,1233.674,0.900,1.423,0.712,51.189,1820549,mediumTank,8,Ch01_Type59_Gold
577,203.964,1.451,1.210,1.875,57.772,906417,lightTank,1,F01_RenaultFT
593,248.209,1.366,2.102,1.450,58.177,3156560,lightTank,2,GB14_M2
609,202.774,1.533,1.115,1.744,57.755,2446264,lightTank,1,J01_NC27
625,300.698,0.940,1.046,1.478,55.896,3462648,lightTank,3,Cz10_LT_vz38
641,342.249,1.161,1.341,1.577,56.544,4761240,lightTank,3,S12_Strv_M40
673,305.480,1.485,0.945,1.605,58.823,2134124,mediumTank,2,It06_M14_41
769,264.989,0.932,2.106,1.263,55.929,5105003,lightTank,4,R03_BT-7
785,233.965,1.357,1.496,1.784,57.268,13061384,lightTank,2,G07_Pz35t
801,796.870,0.967,1.023,0.902,53.728,95919906,heavyTank,6,A10_M6
817,1235.572,0.906,1.303,0.698,52.249,103280445,heavyTank,8,Ch03_WZ-111
833,218.918,1.329,0.119,1.346,56.417,3215745,SPG,2,F20_RenaultBS
849,449.559,1.119,0.778,1.588,55.895,132591743,mediumTank,4,GB07_Matilda
865,244.444,1.343,1.443,1.434,56.781,1096141,lightTank,2,J03_Ha_Go
881,374.528,0.958,1.181,1.330,55.909,4785787,mediumTank,4,Cz11_V_8_H
897,390.114,0.990,1.279,1.106,55.324,7573741,mediumTank,4,S04_Lago_I
913,1347.758,0.869,1.005,0.451,53.142,25427142,heavyTank,8,Pl08_50TP_prototyp
929,393.041,1.322,1.095,1.494,56.378,4743321,mediumTank,3,It03_M15_42
1025,233.858,1.312,1.697,1.456,56.819,37233954,lightTank,2,R08_BT-2
1041,581.387,1.110,0.699,1.392,54.181,167974500,AT-SPG,5,G05_StuG_40_AusfG
1057,520.704,1.056,1.369,1.003,54.821,109355786,mediumTank,5,A05_M4_Sherman
1073,912.198,0.911,1.465,0.979,54.383,85524006,mediumTank,7,Ch04_T34_1
1089,396.057,1.148,1.114,1.434,55.737,5170150,heavyTank,4,F04_B1
1105,698.671,0.989,1.860,0.993,54.349,253241462,mediumTank,6,GB21_Cromwell
1121,907.657,0.889,1.005,1.094,51.562,58937542,mediumTank,7,J11_Chi_Ri
1137,485.995,0.851,1.421,1.108,54.418,33102007,mediumTank,5,Cz09_T_24
1153,500.543,0.907,1.174,1.004,53.998,22753015,mediumTank,5,S02_Strv_M42
1169,235.809,1.426,1.533,1.359,58.434,1660585,lightTank,1,Pl14_4TP
1185,449.905,1.130,1.069,0.941,55.605,11778402,mediumTank,4,It07_P26_40
1297,893.847,0.879,1.246,1.188,53.839,122984283,mediumTank,7,G03_PzV_Panther
1313,692.180,0.970,1.418,1.106,54.839,30941196,mediumTank,6,A06_M4A3E8_Sherman
1329,221.576,1.671,1.281,1.760,56.547,4854702,lightTank,1,Ch06_Renault_NC31
1345,248.496,1.382,1.046,2.030,58.468,8269950,lightTank,2,F12_Hotchkiss_H35
1361,299.666,1.129,1.754,1.577,57.352,779595,lightTank,3,GB15_Stuart_I
1377,488.379,0.914,1.187,1.088,54.457,28699375,mediumTank,5,J08_Chi_Nu
1393,720.807,0.913,1.422,1.008,53.206,152024204,mediumTank,6,Cz08_T_25
1409,739.417,0.936,1.087,1.010,53.484,67532836,mediumTank,6,S07_Strv_74
1425,306.171,1.439,0.996,1.448,58.686,1726307,lightTank,2,Pl09_7TP
1441,496.404,0.895,1.076,0.849,54.817,13470366,mediumTank,5,It11_P43
1537,401.944,1.019,1.215,1.000,55.589,81717348,mediumTank,4,R06_T-28
1553,748.402,1.056,0.726,1.259,53.580,93113481,AT-SPG,6,G17_JagdPzIV
1569,935.991,0.917,1.575,1.030,54.260,78273917,mediumTank,7,A07_T20
1585,1054.960,0.820,1.478,0.954,52.154,27366422,mediumTank,8,Ch05_T34_2
1601,252.214,1.318,0.917,2.151,57.276,532798,lightTank,2,F02_D1
1617,384.070,1.025,0.872,1.111,54.928,938414,mediumTank,4,GB17_Grant_I
1633,380.354,0.992,1.244,1.156,55.929,6081112,mediumTank,4,J09_Chi_He
1649,909.938,0.870,1.225,0.871,53.076,103677833,mediumTank,7,Cz05_T34_100
1665,915.491,0.883,1.295,0.767,52.933,94500497,mediumTank,7,S13_Leo
1681,324.179,1.021,1.178,1.208,54.999,908152,lightTank,3,Pl06_10TP
1697,760.065,0.976,1.022,0.691,53.384,63258961,mediumTank,6,It10_P43_bis
1793,1141.284,0.914,0.042,0.792,50.690,155859233,SPG,7,R15_S-51
1809,473.379,1.408,0.611,1.202,56.266,91728156,AT-SPG,4,G09_Hetzer
1825,265.597,1.481,2.446,1.510,57.034,52033615,lightTank,2,A02_M2_lt
1841,1429.771,0.873,1.369,0.725,51.562,64684585,mediumTank,9,Ch18_WZ-120
1889,725.316,0.951,1.061,1.131,52.514,51660175,mediumTank,6,J10_Chi_To
1905,1067.108,0.788,1.044,0.942,51.840,27306983,mediumTank,8,Cz07_TVP_46
1921,1331.311,0.939,0.810,0.663,51.920,129591436,heavyTank,8,S18_EMIL_1951_E1
1937,341.296,0.739,1.492,0.934,53.454,1356536,lightTank,4,Pl07_14TP
1953,923.952,0.931,1.307,0.710,53.449,58462980,mediumTank,7,It09_P43_ter
2049,327.210,0.793,2.429,1.067,55.378,7895250,lightTank,5,R12_A-20
2065,250.536,1.389,1.678,1.632,57.337,41298707,lightTank,2,G06_PzII
2081,228.854,1.248,0.393,1.882,54.341,13801710,SPG,2,A107_T1_HMC
2097,1572.383,0.847,1.235,0.529,51.442,122179392,heavyTank,9,Ch12_111_1_2_3
2113,688.348,1.316,0.108,1.263,54.339,103960860,SPG,5,F28_105_leFH18B2
2129,462.348,0.929,1.634,1.190,55.108,22350097,lightTank,6,GB20_Crusader
2145,342.609,1.275,1.193,1.373,57.515,5340291,lightTank,3,J07_Chi_Ha
2161,1625.925,1.010,1.118,0.743,50.878,229556648,mediumTank,9,Cz02_TVP_T50
2177,1667.133,0.969,0.913,0.529,51.636,118453214,heavyTank,9,S17_EMIL_1952_E2
2193,525.404,0.883,1.207,0.718,54.687,6269095,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.678,0.873,1.088,0.657,50.529,117099249,mediumTank,8,It14_P44_Pantera
2305,998.352,1.018,0.521,0.888,52.695,230753474,AT-SPG,7,R18_SU-152
2321,764.592,1.004,1.142,1.103,54.716,144952683,heavyTank,6,G15_VK3601H
2353,255.510,1.426,1.255,1.522,57.548,6190366,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.503,1.593,1.015,1.600,57.668,46757668,AT-SPG,3,F27_FCM_36Pak40
2385,310.387,1.167,1.007,1.397,56.768,1166716,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.188,1.149,1.568,1.476,56.958,2133085,lightTank,3,J04_Ke_Ni
2417,1866.424,1.033,1.280,0.621,49.342,208710724,mediumTank,10,Cz04_T50_51
2433,1998.029,0.955,1.131,0.455,49.788,56895524,heavyTank,10,S16_Kranvagn
2449,739.891,0.922,0.779,0.724,53.393,16902967,mediumTank,6,Pl10_40TP_Habicha
2465,1652.862,1.041,1.087,0.672,50.278,159740197,mediumTank,9,It12_Prototipo_Standard_B
2561,707.515,0.937,1.337,0.972,53.947,756641808,mediumTank,6,R07_T-34-85
2577,646.228,1.018,1.204,1.105,54.807,51568225,mediumTank,5,G13_VK3001H
2593,1700.602,0.967,0.675,0.571,50.712,424308007,AT-SPG,9,A14_T30
2625,785.611,0.891,0.913,0.858,53.443,101495954,heavyTank,6,F06_ARL_44
2657,1114.171,0.815,1.142,1.015,51.165,69600140,mediumTank,8,J13_STA_1
2689,313.630,1.062,0.496,1.787,50.892,80326,AT-SPG,2,S09_L_120_TD
2705,1065.586,0.956,1.035,0.633,53.499,35955670,heavyTank,7,Pl11_45TP_Habicha
2721,1969.536,1.114,1.114,0.617,49.573,190573770,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.687,1.041,1.046,0.781,53.744,691565103,heavyTank,6,R106_KV85
2833,350.016,1.170,0.166,1.326,57.151,3350752,SPG,3,G11_Bison_I
2849,1247.044,0.789,0.819,0.713,50.822,808195456,heavyTank,8,A13_T34_hvy
2865,1224.929,0.841,1.088,0.793,53.019,70220531,heavyTank,8,Ch11_110
2881,288.759,0.813,0.823,1.179,56.015,4124049,lightTank,4,F14_AMX40
2897,624.529,1.120,0.867,1.334,55.734,47612894,heavyTank,5,GB08_Churchill_I
2913,365.008,0.979,1.687,1.181,55.492,13592155,lightTank,4,J06_Ke_Ho
2929,2222.642,0.989,1.125,0.453,49.734,11950387,heavyTank,10,Cz17_Vz_55
2945,396.332,1.365,0.571,1.473,56.265,2299188,AT-SPG,3,S20_Ikv_72
2961,1299.990,0.831,0.964,0.517,51.649,54655546,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.008,0.959,0.921,0.438,49.458,8622254,heavyTank,10,It15_Rinoceronte
3073,283.334,1.085,1.361,1.219,56.168,13671352,lightTank,3,R22_T-46
3089,227.501,1.623,1.793,1.611,57.737,32143694,lightTank,1,G12_Ltraktor
3105,361.389,1.034,0.843,1.052,55.293,8030358,mediumTank,4,A04_M3_Grant
3121,341.574,0.915,2.266,1.116,55.400,23844644,lightTank,4,Ch09_M5
3137,1306.825,0.997,0.899,0.962,51.340,261171120,heavyTank,8,F08_AMX_50_100
3153,1009.765,0.937,0.835,1.240,55.053,47161045,heavyTank,7,GB10_Black_Prince
3169,246.340,1.164,1.203,1.524,55.982,5572725,lightTank,2,J02_Te_Ke
3185,1738.871,0.873,1.106,0.476,51.391,14063942,heavyTank,9,Cz16_TNH_T_vz51
3201,454.687,1.168,0.637,1.361,55.310,1637963,AT-SPG,4,S19_Sav_M43
3217,1648.815,0.879,0.940,0.433,52.062,60439858,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.399,0.892,0.995,0.682,53.591,8751421,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.911,1.637,1.211,1.670,57.393,38329990,lightTank,1,R11_MS-1
3345,336.585,1.323,1.286,1.519,58.172,25582801,lightTank,3,G08_Pz38t
3361,619.089,1.142,1.137,1.193,55.546,69474821,heavyTank,5,A09_T1_hvy
3377,699.485,0.695,2.310,0.710,52.008,72707599,lightTank,7,Ch16_WZ_131
3393,389.384,1.082,0.139,1.878,52.215,8095791,SPG,3,F21_Lorraine39_L_AM
3409,287.471,1.084,0.125,1.602,55.585,1017474,SPG,3,GB27_Sexton
3425,1540.017,0.917,1.119,0.780,50.364,76091708,mediumTank,9,J14_Type_61
3441,1285.405,0.762,1.024,0.555,51.301,7007632,heavyTank,8,Cz18_TNH_105_1000
3457,530.652,1.071,0.829,1.062,55.019,8654344,AT-SPG,5,S14_Ikv_103
3473,2066.285,0.926,0.942,0.343,50.510,81563375,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.382,0.907,0.981,0.465,51.102,23333228,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.543,1.084,0.727,1.046,53.263,475704008,AT-SPG,6,R17_SU-100
3601,301.639,1.747,0.896,1.706,58.270,15657881,AT-SPG,2,G21_PanzerJager_I
3617,472.744,0.874,0.116,1.743,49.637,39398276,SPG,3,A16_M7_Priest
3633,1064.845,0.993,1.077,0.800,54.284,112567576,heavyTank,7,Ch10_IS2
3649,1769.235,1.068,1.680,0.775,48.779,582810465,mediumTank,10,F18_Bat_Chatillon25t
3665,735.867,0.948,1.016,1.072,52.871,16947591,mediumTank,6,GB19_Sherman_Firefly
3681,1872.044,0.964,1.313,0.665,50.123,97685115,mediumTank,10,J16_ST_B1
3697,1141.192,0.910,0.936,0.595,53.282,4249750,heavyTank,7,Cz19_Vz_44_1
3713,767.959,0.956,0.604,1.043,53.005,63822420,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.262,0.878,1.322,0.819,53.147,2269626,mediumTank,5,Pl17_DS_PZlnz
3745,1365.676,0.890,1.018,0.502,51.496,27801420,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.234,1.238,0.121,1.426,54.604,11765115,SPG,2,R16_SU-18
3857,1036.600,1.002,0.682,1.048,53.047,216804520,AT-SPG,7,G18_JagdPanther
3873,1129.182,0.992,1.071,0.971,53.996,494142792,heavyTank,7,A11_T29
3889,838.706,0.658,2.484,0.648,51.679,92147735,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.126,0.955,0.852,0.776,50.293,169482289,heavyTank,9,F09_AMX_50_120
3921,1263.314,0.828,1.040,0.799,52.519,105890169,heavyTank,8,GB11_Caernarvon
3937,2007.681,0.888,0.791,0.444,50.859,71557184,heavyTank,10,J20_Type_2605
3969,974.850,0.941,0.580,1.108,52.353,37511979,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.678,0.949,0.968,0.642,52.826,6902176,mediumTank,6,Pl18_BUGI
4097,1286.829,0.902,0.020,0.758,50.992,234535635,SPG,8,R27_SU-14
4113,889.921,0.947,1.551,1.035,53.605,47293419,mediumTank,7,G24_VK3002DB
4129,834.119,1.003,0.078,1.427,51.335,94954252,SPG,5,A18_M41
4145,1803.446,0.925,1.276,0.639,49.802,49985501,mediumTank,10,Ch19_121
4161,622.900,1.118,0.098,2.243,53.273,34039818,SPG,5,F22_AMX_105AM
4193,1516.886,0.805,0.694,0.486,51.706,102206495,heavyTank,9,J25_Type_4
4225,1341.429,0.914,0.571,0.911,50.485,139245240,AT-SPG,8,S21_UDES_03
4241,1003.568,0.885,1.291,0.649,53.106,12223962,mediumTank,7,Pl20_CS_44
4353,1058.525,0.819,1.423,0.882,51.996,310483262,mediumTank,8,R20_T-44
4369,376.505,1.027,1.874,1.111,57.227,6010433,mediumTank,4,G10_PzIII_AusfJ
4385,1238.121,0.866,1.163,0.947,52.401,186867823,heavyTank,8,A12_T32
4401,327.696,1.277,1.202,1.461,57.525,10016065,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.195,1.002,1.151,1.029,54.345,7305788,mediumTank,5,F11_Renault_G1R
4433,1631.908,0.851,1.027,0.602,51.497,197621667,heavyTank,9,GB12_Conqueror
4449,377.716,1.085,0.724,1.094,54.080,2250714,heavyTank,4,J22_Type_95
4481,1704.177,0.975,0.568,0.895,50.633,134267913,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.090,0.759,1.000,0.666,50.072,7631565,mediumTank,8,Pl23_CS_53
4609,239.497,1.383,1.081,1.837,57.293,17311590,lightTank,2,R09_T-26
4625,404.602,1.017,0.166,1.633,53.917,13266696,SPG,4,G22_Sturmpanzer_II
4641,390.011,1.013,0.127,1.581,53.566,19678494,SPG,4,A17_M37
4657,485.938,0.996,1.382,1.156,54.267,91619440,mediumTank,5,Ch21_T34
4673,923.448,1.037,0.076,1.482,52.659,179061752,SPG,6,F23_AMX_13F3AM
4689,764.706,0.983,0.733,1.212,54.555,39560591,heavyTank,6,GB09_Churchill_VII
4705,351.322,1.159,0.719,1.087,54.496,524907,heavyTank,3,J21_Type_91
4737,2040.539,1.026,0.614,0.837,50.465,80385094,AT-SPG,10,S11_Strv_103B
4865,544.076,0.957,0.098,1.434,50.719,117551863,SPG,4,R14_SU-5
4881,352.706,1.217,1.787,1.230,57.317,16853262,lightTank,3,G102_Pz_III
4897,322.598,1.299,1.411,1.215,56.771,19565929,mediumTank,3,A25_M2_med
4913,500.758,0.728,2.389,0.771,52.595,38483735,lightTank,6,Ch15_59_16
4929,973.958,0.756,2.309,0.714,51.202,243120595,lightTank,9,F17_AMX_13_90
4945,347.563,0.872,0.784,1.376,55.119,13542345,lightTank,3,GB04_Valentine
4961,1256.287,0.797,0.743,0.649,52.584,113441141,heavyTank,8,J27_O_I_120
4993,1217.077,0.851,1.196,0.661,51.340,49046821,mediumTank,8,S29_UDES_14_5
5121,294.215,1.645,0.436,1.786,58.510,6509829,AT-SPG,2,R10_AT-1
5137,1240.636,0.836,0.958,0.900,51.808,345832562,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.663,0.846,2.295,1.092,56.438,3146601,lightTank,4,A22_M5_Stuart
5169,687.944,0.956,1.471,1.055,54.071,102012507,mediumTank,6,Ch20_Type58
5185,682.604,0.752,2.154,0.819,52.144,167292749,lightTank,7,F16_AMX_13_75
5201,253.381,1.425,1.255,1.461,57.116,3593948,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.338,0.951,0.971,0.651,54.905,178187023,heavyTank,7,J28_O_I_100
5249,1539.463,0.898,1.157,0.669,50.797,36334795,mediumTank,9,S27_UDES_16
5265,1893.040,0.957,1.572,0.644,50.823,9220317,mediumTank,10,Pl21_CS_63
5377,1267.498,0.880,1.007,0.800,51.600,1502357535,heavyTank,8,R19_IS-3
5393,397.472,0.695,2.304,0.747,53.851,49392145,lightTank,5,G26_VK1602
5409,378.903,0.792,1.929,0.940,53.728,35763466,lightTank,5,A23_M7_med
5425,1807.772,0.857,1.336,0.557,49.901,27335252,heavyTank,10,Ch22_113
5457,874.278,0.927,1.612,1.083,53.076,66737983,mediumTank,7,GB22_Comet
5473,831.042,1.042,0.798,0.652,54.281,263726489,heavyTank,6,J24_Mi_To_130_tons
5505,1891.210,0.962,1.139,0.592,50.420,20043688,mediumTank,10,S28_UDES_15_16
5633,970.811,1.034,0.066,1.192,51.194,231090297,SPG,6,R26_SU-8
5649,634.184,1.079,0.102,1.580,52.953,204624001,SPG,5,G23_Grille
5665,236.509,1.333,1.545,1.491,57.476,5729722,mediumTank,2,A24_T2_med
5681,1036.220,0.685,2.472,0.618,50.156,14812520,lightTank,9,Ch28_WZ_132A
5697,1420.631,0.986,1.400,0.887,50.742,213699912,mediumTank,9,F75_Char_de_25t
5713,1515.827,0.867,1.234,0.799,50.835,96735609,mediumTank,9,GB24_Centurion_Mk3
5729,705.472,1.263,1.148,0.851,54.877,99556869,heavyTank,5,J23_Mi_To
5889,1074.986,0.989,0.827,0.813,53.844,164002567,heavyTank,7,R39_KV-3
5905,358.432,1.006,0.149,1.617,52.090,7866237,SPG,3,G19_Wespe
5921,1111.115,0.827,1.392,1.027,52.013,68832991,mediumTank,8,A35_Pershing
5937,1295.722,0.727,2.600,0.588,48.805,5312459,lightTank,10,Ch29_Type_62C_prot
5953,292.431,1.082,0.894,1.625,57.352,461634,lightTank,3,F13_AMX38
5969,1102.665,0.774,1.252,0.927,52.536,70943651,mediumTank,8,GB23_Centurion
5985,254.798,1.454,1.165,1.214,57.454,987214,mediumTank,2,J26_Type_89
6145,1855.247,0.877,1.084,0.656,49.524,198950579,heavyTank,10,R90_IS_4M
6161,349.449,0.887,2.535,1.105,56.083,71273672,lightTank,4,G25_PzII_Luchs
6177,279.774,1.846,1.066,1.600,56.832,78757546,AT-SPG,2,A46_T3
6193,1939.633,0.886,1.241,0.475,49.368,31018979,heavyTank,10,Ch41_WZ_111_5A
6209,1911.954,0.995,0.944,0.664,48.515,172202332,heavyTank,10,F10_AMX_50B
6225,1844.038,0.866,1.037,0.635,49.101,47261103,heavyTank,10,GB13_FV215b
6401,385.831,1.423,0.778,1.629,56.973,9941986,AT-SPG,4,R24_SU-76
6417,470.288,0.935,1.551,1.036,54.975,28648807,mediumTank,5,G28_PzIII_IV
6433,360.888,1.455,1.157,1.363,58.072,7045717,AT-SPG,3,A109_T56_GMC
6449,323.684,1.604,0.439,1.324,59.199,643411,AT-SPG,2,Ch30_T-26G_FT
6465,521.717,0.682,1.969,0.715,52.246,204319720,lightTank,6,F15_AMX_12t
6481,332.953,0.886,1.710,1.047,55.194,20029717,lightTank,5,GB60_Covenanter
6657,857.172,0.913,1.428,1.074,53.934,176652201,mediumTank,7,R23_T-43
6673,390.992,1.370,0.909,1.550,58.751,22551522,AT-SPG,3,G20_Marder_II
6705,400.076,1.494,0.606,1.340,56.641,1542514,AT-SPG,3,Ch31_M3G_FT
6721,643.879,1.147,0.869,1.053,55.434,49373088,heavyTank,5,F05_BDR_G1B
6913,498.236,1.306,0.818,1.413,55.981,87989218,AT-SPG,4,R25_GAZ-74b
6929,1863.749,0.888,0.838,0.576,51.741,92723899,heavyTank,10,G42_Maus
6945,580.538,1.121,0.937,1.355,54.934,64474987,AT-SPG,5,A30_M10_Wolverine
6961,570.558,1.410,0.673,1.187,56.691,12065556,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.339,0.881,0.935,0.995,53.544,69016257,heavyTank,7,F07_AMX_M4_1945
6993,294.689,1.336,0.909,1.095,56.351,10936468,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.645,0.852,1.242,0.579,49.588,674955436,heavyTank,10,R45_IS-7
7185,729.445,0.944,1.251,0.882,54.243,94339248,heavyTank,6,G27_VK3001P
7201,793.287,1.005,0.835,1.112,53.972,72393409,AT-SPG,6,A31_M36_Slagger
7217,603.142,1.072,0.504,0.902,54.720,5653656,AT-SPG,5,Ch33_60G_FT
7233,1098.281,0.903,0.062,1.184,51.522,169047701,SPG,7,F24_Lorraine155_50
7249,1799.922,0.906,1.334,0.687,49.447,61421791,mediumTank,10,GB86_Centurion_Action_X
7425,1389.952,1.045,0.509,0.789,50.393,620599067,AT-SPG,8,R47_ISU-152
7441,1534.395,0.843,0.920,0.611,51.750,151293064,heavyTank,9,G58_VK4502P
7457,1291.267,0.876,0.034,0.850,51.142,323108342,SPG,8,A37_M40M43
7473,795.750,1.038,0.630,0.868,53.819,25056088,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.058,0.875,0.053,1.027,50.921,226355160,SPG,8,F25_Lorraine155_51
7505,327.947,1.222,1.638,1.127,56.962,23499880,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.960,1.199,0.123,1.791,53.585,84411865,SPG,3,R66_SU-26
7697,1382.470,1.006,0.572,0.953,51.666,229580332,AT-SPG,8,G37_Ferdinand
7713,498.488,1.299,0.945,1.475,56.466,49655540,AT-SPG,4,A29_T40
7729,1023.139,1.075,0.613,0.869,53.473,26143898,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.473,1.788,0.740,1.825,58.535,1563357,AT-SPG,2,F30_RenaultFT_AC
7761,245.932,1.386,1.760,1.286,57.062,35263355,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.810,0.890,1.575,0.802,50.983,455255640,mediumTank,9,R40_T-54
7953,1732.833,1.024,0.593,0.763,51.166,294528073,AT-SPG,9,G44_JagdTiger
7969,1070.947,0.928,0.049,1.051,51.841,195161661,SPG,7,A32_M12
7985,1315.847,0.935,0.453,0.667,50.938,19383967,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.402,1.479,0.731,1.735,57.443,5317632,AT-SPG,4,GB42_Valentine_AT
8081,1573.594,0.929,1.133,0.640,50.966,15210113,mediumTank,9,Pl22_CS_59
8193,1823.123,1.113,0.600,0.773,50.460,478464794,AT-SPG,9,R53_Object_704
8209,348.814,0.929,2.242,1.204,56.832,9062748,lightTank,4,G52_Pz38_NA
8225,1357.401,0.971,0.547,0.872,52.593,80811130,AT-SPG,8,A39_T28
8241,1766.715,1.051,0.489,0.578,51.670,25021765,AT-SPG,9,Ch37_WZ111G_FT
8257,364.391,1.381,0.893,1.787,58.764,2503922,AT-SPG,3,F52_RenaultUE57
8273,278.625,1.640,1.124,1.583,58.131,2096940,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.549,0.913,0.025,0.770,50.289,247164519,SPG,9,R51_Object_212
8465,1097.604,0.807,1.209,0.961,52.242,88414907,mediumTank,8,G64_Panther_II
8481,1628.464,0.803,0.026,0.610,49.846,119811427,SPG,10,A38_T92
8497,1990.091,0.996,0.594,0.549,50.772,2702723,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.288,0.961,0.609,1.195,52.467,93974201,AT-SPG,8,GB72_AT15
8705,1630.783,0.855,0.034,0.735,49.608,351716809,SPG,10,R52_Object_261
8721,1457.738,0.873,0.030,0.723,50.448,173493354,SPG,9,G45_G_Tiger
8737,1773.205,1.058,0.564,0.551,53.347,141600178,AT-SPG,9,A40_T95
8785,545.733,1.096,0.739,1.691,56.912,42138015,AT-SPG,5,GB73_AT2
8961,843.627,0.904,1.453,1.013,54.340,53239543,mediumTank,7,R46_KV-13
8977,1129.835,0.957,0.043,0.990,51.232,486986718,SPG,7,G49_G_Panther
8993,1516.317,0.918,1.351,0.752,50.826,87734663,mediumTank,9,A63_M46_Patton
9041,447.281,1.216,1.156,1.574,56.680,10200007,AT-SPG,4,GB57_Alecto
9217,1297.976,0.974,1.086,0.796,51.920,386657908,heavyTank,8,R61_Object252
9233,1642.422,0.849,0.028,0.617,50.069,141829851,SPG,10,G61_G_E
9249,1035.305,1.018,0.754,1.114,53.291,48309801,AT-SPG,7,A64_T25_AT
9297,1977.853,1.040,0.496,0.467,49.341,104968085,AT-SPG,10,GB48_FV215b_183
9473,378.145,0.808,2.415,1.001,55.054,6219314,lightTank,5,R41_T-50
9489,1884.167,0.894,0.933,0.487,50.101,404175974,heavyTank,10,G56_E-100
9505,1524.756,0.848,1.065,0.720,50.510,239686382,heavyTank,9,A66_M103
9553,759.749,1.006,0.655,1.365,55.682,63351291,AT-SPG,6,GB74_AT8
9745,1560.819,0.873,0.974,0.705,51.540,478568003,heavyTank,9,G55_E-75
9761,402.140,0.615,2.604,0.713,53.285,76069944,lightTank,5,A34_M24_Chaffee
9793,457.828,1.269,0.560,1.177,56.380,2814012,AT-SPG,4,F32_Somua_Sau_40
9809,752.291,0.936,0.414,1.109,53.088,2017844,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.991,0.913,0.816,0.878,51.334,106620442,AT-SPG,8,R58_SU-101
10001,491.444,0.631,2.398,0.642,52.427,39336219,lightTank,6,G66_VK2801
10017,703.648,0.984,1.129,1.103,54.392,71801491,mediumTank,6,A36_Sherman_Jumbo
10049,616.208,1.174,0.710,1.310,54.145,69119922,AT-SPG,5,F33_S_35CA
10065,1093.328,1.029,0.640,1.275,55.416,91136745,AT-SPG,7,GB75_AT7
