tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.355,0.972,1.361,1.096,54.959,238840570,mediumTank,5,R04_T-34
33,594.532,1.235,1.533,1.193,56.092,26298782,heavyTank,5,A21_T14
49,1111.854,0.887,1.586,0.904,51.810,510533904,mediumTank,8,Ch01_Type59
81,218.388,1.683,0.919,1.268,57.636,6025008,mediumTank,1,GB01_Medium_Mark_I
113,207.971,1.603,0.852,1.090,58.572,2550378,lightTank,1,Cz06_Kolohousenka
129,200.403,1.513,1.354,1.110,58.942,1512614,lightTank,1,S05_Strv_M21_29
145,763.635,0.977,1.323,0.770,54.729,7674362,mediumTank,6,Pl03_PzV_Poland
161,208.597,1.703,1.026,1.486,58.356,1578239,lightTank,1,It04_Fiat_3000
257,580.165,1.115,0.535,1.250,54.405,155381380,AT-SPG,5,R02_SU-85
273,923.802,1.009,0.075,1.267,51.359,286974016,SPG,6,G02_Hummel
289,266.870,1.073,2.181,1.501,57.114,6353716,lightTank,3,A03_M3_Stuart
305,670.514,0.681,2.503,0.681,51.820,58212477,lightTank,7,Ch02_Type62
321,294.737,1.214,0.813,1.599,58.546,1469227,mediumTank,3,F03_D2
337,244.966,1.411,0.930,1.198,56.907,2176238,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.707,1.371,1.194,1.479,57.814,582468,mediumTank,2,J15_Chi_Ni
369,225.475,1.218,1.390,1.463,56.772,1622023,lightTank,2,Cz03_LT_vz35
385,240.209,1.330,1.332,1.244,57.458,1805480,lightTank,2,S03_Strv_M38
401,201.891,1.072,1.104,1.425,57.713,730041,lightTank,2,Pl01_TKS_20mm
417,231.706,1.289,1.432,1.663,57.940,521370,lightTank,2,It05_Carro_L6_40
513,1035.770,0.976,1.004,0.812,53.410,603680137,heavyTank,7,R01_IS
529,1073.302,0.937,0.978,1.012,53.589,406443481,heavyTank,7,G04_PzVI_Tiger_I
545,198.692,1.546,1.846,1.387,58.076,18575240,lightTank,1,A01_T1_Cunningham
561,1305.258,0.975,1.422,0.685,52.096,183669,mediumTank,8,Ch01_Type59_Gold
577,202.097,1.486,1.221,1.855,57.974,1012857,lightTank,1,F01_RenaultFT
593,240.345,1.364,2.101,1.416,58.215,3210438,lightTank,2,GB14_M2
609,194.494,1.555,1.109,1.716,57.760,2407822,lightTank,1,J01_NC27
625,275.968,0.961,1.073,1.477,56.817,3284784,lightTank,3,Cz10_LT_vz38
641,315.728,1.169,1.376,1.491,56.777,4104923,lightTank,3,S12_Strv_M40
673,262.159,1.488,0.981,1.503,59.033,1505969,mediumTank,2,It06_M14_41
769,257.478,0.995,1.889,1.289,56.106,5211082,lightTank,4,R03_BT-7
785,234.074,1.355,1.489,1.744,57.285,15346269,lightTank,2,G07_Pz35t
801,798.277,0.963,1.015,0.885,53.717,112807010,heavyTank,6,A10_M6
817,1248.945,0.915,1.299,0.692,52.381,112660282,heavyTank,8,Ch03_WZ-111
833,221.293,1.339,0.119,1.354,56.454,3661769,SPG,2,F20_RenaultBS
849,438.466,1.116,0.768,1.572,56.037,135084632,mediumTank,4,GB07_Matilda
865,235.419,1.350,1.453,1.393,56.937,1203768,lightTank,2,J03_Ha_Go
881,368.310,0.957,1.156,1.322,55.901,5505979,mediumTank,4,Cz11_V_8_H
897,380.929,0.991,1.264,1.102,55.493,8204851,mediumTank,4,S04_Lago_I
913,1365.444,0.880,1.011,0.450,53.393,13004919,heavyTank,8,Pl08_50TP_prototyp
929,345.745,1.323,1.110,1.406,56.989,3069538,mediumTank,3,It03_M15_42
1025,229.332,1.309,1.684,1.419,56.828,42643971,lightTank,2,R08_BT-2
1041,582.452,1.107,0.697,1.368,54.199,191613302,AT-SPG,5,G05_StuG_40_AusfG
1057,524.373,1.058,1.359,0.979,54.859,126240778,mediumTank,5,A05_M4_Sherman
1073,915.726,0.908,1.459,0.955,54.362,99297095,mediumTank,7,Ch04_T34_1
1089,380.167,1.141,1.092,1.454,55.828,5398205,heavyTank,4,F04_B1
1105,701.175,0.987,1.849,0.971,54.506,291627033,mediumTank,6,GB21_Cromwell
1121,912.531,0.890,1.006,1.070,51.451,67676070,mediumTank,7,J11_Chi_Ri
1137,486.922,0.850,1.409,1.084,54.413,40375610,mediumTank,5,Cz09_T_24
1153,501.972,0.909,1.164,0.989,54.012,26878843,mediumTank,5,S02_Strv_M42
1169,198.910,1.558,1.540,1.299,59.170,958107,lightTank,1,Pl14_4TP
1185,417.698,1.124,1.037,0.892,55.590,9750106,mediumTank,4,It07_P26_40
1297,901.519,0.878,1.239,1.163,53.883,139133795,mediumTank,7,G03_PzV_Panther
1313,695.113,0.971,1.414,1.077,54.951,34823835,mediumTank,6,A06_M4A3E8_Sherman
1329,221.319,1.674,1.272,1.718,56.548,5491451,lightTank,1,Ch06_Renault_NC31
1345,234.333,1.388,1.058,1.986,58.633,8404643,lightTank,2,F12_Hotchkiss_H35
1361,293.129,1.123,1.759,1.518,57.361,777899,lightTank,3,GB15_Stuart_I
1377,487.166,0.914,1.179,1.073,54.455,34194985,mediumTank,5,J08_Chi_Nu
1393,716.642,0.917,1.425,1.012,53.482,148382617,mediumTank,6,Cz08_T_25
1409,745.980,0.941,1.087,0.994,53.647,72293710,mediumTank,6,S07_Strv_74
1425,261.081,1.457,1.037,1.340,58.863,1148057,lightTank,2,Pl09_7TP
1441,489.281,0.900,1.058,0.822,54.914,12869936,mediumTank,5,It11_P43
1537,392.856,1.010,1.200,0.989,55.560,85100978,mediumTank,4,R06_T-28
1553,749.932,1.051,0.726,1.239,53.577,104788975,AT-SPG,6,G17_JagdPzIV
1569,946.469,0.921,1.576,1.007,54.358,86447312,mediumTank,7,A07_T20
1585,1044.932,0.815,1.496,0.946,52.255,31168315,mediumTank,8,Ch05_T34_2
1601,229.135,1.346,0.951,2.155,57.553,579298,lightTank,2,F02_D1
1617,379.824,1.016,0.864,1.103,54.966,1110288,mediumTank,4,GB17_Grant_I
1633,371.804,0.985,1.227,1.148,55.961,6897499,mediumTank,4,J09_Chi_He
1649,921.420,0.873,1.217,0.849,53.091,116696504,mediumTank,7,Cz05_T34_100
1665,927.823,0.892,1.290,0.759,52.936,93746894,mediumTank,7,S13_Leo
1681,292.689,1.086,1.229,1.151,55.838,620020,lightTank,3,Pl06_10TP
1697,750.935,0.988,1.011,0.678,53.750,41726092,mediumTank,6,It10_P43_bis
1793,1152.154,0.913,0.043,0.771,50.530,172125527,SPG,7,R15_S-51
1809,453.614,1.418,0.607,1.199,56.647,89077225,AT-SPG,4,G09_Hetzer
1825,250.805,1.493,2.456,1.450,57.503,51813219,lightTank,2,A02_M2_lt
1841,1435.230,0.874,1.362,0.710,51.528,75177646,mediumTank,9,Ch18_WZ-120
1889,726.744,0.950,1.058,1.106,52.499,60548177,mediumTank,6,J10_Chi_To
1905,1073.663,0.786,1.041,0.908,51.748,34838206,mediumTank,8,Cz07_TVP_46
1921,1353.954,0.954,0.837,0.676,52.384,116979355,heavyTank,8,S18_EMIL_1951_E1
1937,315.039,0.825,1.428,0.942,55.105,623764,lightTank,4,Pl07_14TP
1953,946.218,0.948,1.308,0.690,53.513,49870191,mediumTank,7,It09_P43_ter
2049,307.751,0.831,2.265,1.079,55.973,8797326,lightTank,5,R12_A-20
2065,237.277,1.382,1.691,1.591,57.407,43507118,lightTank,2,G06_PzII
2081,229.849,1.242,0.388,1.850,54.365,16463376,SPG,2,A107_T1_HMC
2097,1602.922,0.859,1.229,0.524,51.516,130183442,heavyTank,9,Ch12_111_1_2_3
2113,662.842,1.329,0.110,1.318,54.712,97434236,SPG,5,F28_105_leFH18B2
2129,459.569,0.945,1.593,1.195,55.265,26399151,lightTank,6,GB20_Crusader
2145,326.566,1.265,1.183,1.330,57.454,5741432,lightTank,3,J07_Chi_Ha
2161,1672.418,1.032,1.115,0.744,51.239,195367208,mediumTank,9,Cz02_TVP_T50
2177,1640.930,0.961,0.938,0.555,51.705,85085263,heavyTank,9,S17_EMIL_1952_E2
2193,510.417,0.888,1.173,0.700,54.961,5480775,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.000,0.892,1.094,0.633,51.160,70467490,mediumTank,8,It14_P44_Pantera
2305,1001.854,1.012,0.519,0.869,52.624,275215668,AT-SPG,7,R18_SU-152
2321,762.155,0.997,1.128,1.084,54.688,167548759,heavyTank,6,G15_VK3601H
2353,245.929,1.433,1.267,1.479,57.534,6734595,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.856,1.591,1.045,1.586,58.052,47767123,AT-SPG,3,F27_FCM_36Pak40
2385,303.710,1.176,0.999,1.380,57.149,1256618,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.219,1.143,1.562,1.423,57.008,2461147,lightTank,3,J04_Ke_Ni
2417,1915.846,1.054,1.334,0.643,48.857,147178407,mediumTank,10,Cz04_T50_51
2433,1929.205,0.942,1.161,0.505,49.556,24744978,heavyTank,10,S16_Kranvagn
2449,738.537,0.930,0.763,0.705,53.671,13220924,mediumTank,6,Pl10_40TP_Habicha
2465,1723.750,1.078,1.089,0.657,50.866,81761588,mediumTank,9,It12_Prototipo_Standard_B
2561,707.412,0.933,1.330,0.960,54.033,833334565,mediumTank,6,R07_T-34-85
2577,646.304,1.011,1.194,1.084,54.763,58382303,mediumTank,5,G13_VK3001H
2593,1717.277,0.975,0.677,0.579,50.610,392545119,AT-SPG,9,A14_T30
2625,785.628,0.888,0.903,0.842,53.445,120014741,heavyTank,6,F06_ARL_44
2657,1123.863,0.819,1.179,1.009,51.113,74154460,mediumTank,8,J13_STA_1
2689,251.598,1.445,0.626,1.251,57.970,37712,AT-SPG,2,S09_L_120_TD
2705,1079.503,0.974,1.027,0.628,53.541,25470180,heavyTank,7,Pl11_45TP_Habicha
2721,2092.871,1.177,1.130,0.622,49.757,65921956,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.942,1.027,1.028,0.762,53.806,840559363,heavyTank,6,R106_KV85
2833,344.744,1.169,0.173,1.318,57.683,3268509,SPG,3,G11_Bison_I
2849,1255.494,0.790,0.815,0.699,50.847,943748008,heavyTank,8,A13_T34_hvy
2865,1229.612,0.837,1.078,0.772,53.005,85510088,heavyTank,8,Ch11_110
2881,281.474,0.812,0.801,1.191,56.287,4856951,lightTank,4,F14_AMX40
2897,624.750,1.116,0.860,1.306,55.735,56675591,heavyTank,5,GB08_Churchill_I
2913,362.867,0.972,1.668,1.146,55.474,15135383,lightTank,4,J06_Ke_Ho
2945,361.673,1.419,0.602,1.504,58.103,1979824,AT-SPG,3,S20_Ikv_72
2961,1321.960,0.843,0.968,0.510,51.900,29434524,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.079,1.080,1.348,1.193,56.219,13363499,lightTank,3,R22_T-46
3089,220.181,1.631,1.800,1.564,57.827,33709655,lightTank,1,G12_Ltraktor
3105,363.245,1.029,0.835,1.042,55.320,9854865,mediumTank,4,A04_M3_Grant
3121,331.556,0.901,2.214,1.072,55.218,25226291,lightTank,4,Ch09_M5
3137,1318.600,1.001,0.897,0.953,51.489,303175072,heavyTank,8,F08_AMX_50_100
3153,1013.886,0.934,0.831,1.206,55.012,57956507,heavyTank,7,GB10_Black_Prince
3169,219.497,1.224,1.244,1.521,56.643,5006192,lightTank,2,J02_Te_Ke
3201,430.634,1.203,0.631,1.461,56.008,1495913,AT-SPG,4,S19_Sav_M43
3217,1695.845,0.903,0.951,0.435,52.465,30326917,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.195,1.643,1.206,1.635,57.415,43352518,lightTank,1,R11_MS-1
3345,324.803,1.319,1.287,1.449,58.384,25649747,lightTank,3,G08_Pz38t
3361,616.852,1.139,1.124,1.177,55.585,80780202,heavyTank,5,A09_T1_hvy
3377,713.223,0.698,2.301,0.689,52.075,84751665,lightTank,7,Ch16_WZ_131
3393,390.396,1.076,0.138,1.850,52.230,9816594,SPG,3,F21_Lorraine39_L_AM
3409,285.815,1.106,0.127,1.656,56.089,1099965,SPG,3,GB27_Sexton
3425,1538.080,0.908,1.117,0.778,50.428,66397080,mediumTank,9,J14_Type_61
3457,527.064,1.074,0.823,1.048,55.080,10700276,AT-SPG,5,S14_Ikv_103
3473,2123.925,0.960,0.969,0.354,51.003,19201885,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.524,1.080,0.727,1.029,53.292,527370421,AT-SPG,6,R17_SU-100
3601,297.608,1.756,0.901,1.681,58.361,16997089,AT-SPG,2,G21_PanzerJager_I
3617,474.190,0.870,0.115,1.710,49.635,47374884,SPG,3,A16_M7_Priest
3633,1073.843,0.994,1.070,0.777,54.296,132444184,heavyTank,7,Ch10_IS2
3649,1794.045,1.076,1.701,0.773,48.747,641304369,mediumTank,10,F18_Bat_Chatillon25t
3665,742.468,0.947,1.010,1.046,52.879,19463182,mediumTank,6,GB19_Sherman_Firefly
3681,1846.648,0.971,1.315,0.711,49.452,49037921,mediumTank,10,J16_ST_B1
3713,774.767,0.958,0.604,1.024,53.122,73143689,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.504,1.242,0.121,1.426,54.584,13160946,SPG,2,R16_SU-18
3857,1043.538,0.999,0.680,1.028,53.027,250898897,AT-SPG,7,G18_JagdPanther
3873,1139.088,0.994,1.062,0.956,53.988,550865172,heavyTank,7,A11_T29
3889,854.436,0.664,2.480,0.633,51.751,107194166,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.901,0.961,0.849,0.765,50.352,187924827,heavyTank,9,F09_AMX_50_120
3921,1266.412,0.825,1.042,0.819,52.617,98175790,heavyTank,8,GB11_Caernarvon
3937,2086.473,0.910,0.797,0.434,51.190,71254296,heavyTank,10,J20_Type_2605
3969,984.948,0.942,0.580,1.085,52.236,45246124,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.186,0.913,0.021,0.733,50.966,236265078,SPG,8,R27_SU-14
4113,887.953,0.942,1.538,1.028,53.453,49084297,mediumTank,7,G24_VK3002DB
4129,837.920,1.000,0.078,1.397,51.348,113085184,SPG,5,A18_M41
4145,1800.586,0.924,1.275,0.650,49.272,48253996,mediumTank,10,Ch19_121
4161,622.901,1.111,0.098,2.198,53.290,40954677,SPG,5,F22_AMX_105AM
4193,1544.370,0.810,0.694,0.470,51.820,116997692,heavyTank,9,J25_Type_4
4225,1370.117,0.924,0.581,0.898,50.584,124908102,AT-SPG,8,S21_UDES_03
4353,1066.688,0.821,1.432,0.866,52.207,351482405,mediumTank,8,R20_T-44
4369,355.658,1.029,1.826,1.110,57.646,5744635,mediumTank,4,G10_PzIII_AusfJ
4385,1240.487,0.861,1.153,0.927,52.414,224674792,heavyTank,8,A12_T32
4401,322.405,1.272,1.196,1.428,57.555,11247308,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.104,0.997,1.137,1.015,54.264,8532459,mediumTank,5,F11_Renault_G1R
4433,1651.870,0.862,1.020,0.613,51.354,174042188,heavyTank,9,GB12_Conqueror
4449,375.075,1.080,0.715,1.091,54.417,2715765,heavyTank,4,J22_Type_95
4481,1752.738,0.996,0.575,0.886,50.668,112163291,AT-SPG,9,S10_Strv_103_0_Series
4609,239.772,1.383,1.078,1.807,57.308,19469213,lightTank,2,R09_T-26
4625,405.644,1.012,0.165,1.613,53.922,14690638,SPG,4,G22_Sturmpanzer_II
4641,390.997,1.007,0.126,1.560,53.623,23072081,SPG,4,A17_M37
4657,486.715,0.993,1.372,1.125,54.251,110332840,mediumTank,5,Ch21_T34
4673,929.465,1.034,0.076,1.451,52.626,197050651,SPG,6,F23_AMX_13F3AM
4689,766.472,0.980,0.729,1.186,54.563,47029266,heavyTank,6,GB09_Churchill_VII
4705,323.302,1.160,0.730,1.070,55.244,494762,heavyTank,3,J21_Type_91
4737,2108.580,1.053,0.645,0.841,50.343,54485510,AT-SPG,10,S11_Strv_103B
4865,546.577,0.953,0.098,1.409,50.757,138031565,SPG,4,R14_SU-5
4881,286.038,1.177,1.779,1.128,57.580,13392644,lightTank,3,G102_Pz_III
4897,304.147,1.307,1.407,1.179,57.072,18247274,mediumTank,3,A25_M2_med
4913,503.713,0.726,2.378,0.744,52.715,40517843,lightTank,6,Ch15_59_16
4929,982.045,0.760,2.259,0.705,51.174,284688980,lightTank,9,F17_AMX_13_90
4945,323.698,0.819,0.777,1.284,54.810,13849640,lightTank,3,GB04_Valentine
4961,1273.756,0.799,0.741,0.628,52.674,131520483,heavyTank,8,J27_O_I_120
4993,1260.944,0.878,1.206,0.635,51.685,24562635,mediumTank,8,S29_UDES_14_5
5121,292.855,1.650,0.436,1.765,58.621,7426046,AT-SPG,2,R10_AT-1
5137,1236.052,0.832,0.955,0.888,51.733,403475728,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.367,0.849,2.258,1.048,56.476,3543900,lightTank,4,A22_M5_Stuart
5169,689.247,0.953,1.463,1.029,54.099,122133441,mediumTank,6,Ch20_Type58
5185,693.788,0.751,2.125,0.795,52.294,184952425,lightTank,7,F16_AMX_13_75
5201,256.066,1.438,1.254,1.426,57.111,4074773,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.595,0.957,0.971,0.636,55.053,193672282,heavyTank,7,J28_O_I_100
5249,1579.815,0.915,1.138,0.639,51.122,16220565,mediumTank,9,S27_UDES_16
5377,1277.285,0.879,0.995,0.790,51.634,1755907560,heavyTank,8,R19_IS-3
5393,392.343,0.683,2.271,0.721,53.888,49563327,lightTank,5,G26_VK1602
5409,380.446,0.789,1.910,0.913,53.699,44128993,lightTank,5,A23_M7_med
5425,1831.153,0.868,1.336,0.553,49.845,29133135,heavyTank,10,Ch22_113
5457,881.888,0.928,1.608,1.053,53.007,80178368,mediumTank,7,GB22_Comet
5473,839.423,1.046,0.796,0.643,54.397,285796427,heavyTank,6,J24_Mi_To_130_tons
5505,1958.442,0.998,1.156,0.583,50.063,5283186,mediumTank,10,S28_UDES_15_16
5633,977.914,1.032,0.066,1.171,51.139,249604152,SPG,6,R26_SU-8
5649,632.042,1.067,0.101,1.544,53.065,233030219,SPG,5,G23_Grille
5665,237.995,1.339,1.537,1.463,57.659,6458677,mediumTank,2,A24_T2_med
5681,1056.746,0.692,2.468,0.601,49.864,16814195,lightTank,9,Ch28_WZ_132A
5697,1436.540,0.988,1.385,0.864,50.871,243095733,mediumTank,9,F75_Char_de_25t
5713,1534.773,0.876,1.207,0.795,50.883,97709688,mediumTank,9,GB24_Centurion_Mk3
5729,715.257,1.264,1.142,0.831,54.981,116794390,heavyTank,5,J23_Mi_To
5889,1083.878,0.990,0.820,0.812,53.823,178528001,heavyTank,7,R39_KV-3
5905,359.184,0.999,0.148,1.588,52.092,9155070,SPG,3,G19_Wespe
5921,1120.463,0.828,1.392,0.996,52.050,82563635,mediumTank,8,A35_Pershing
5937,1332.293,0.747,2.657,0.580,48.378,5545144,lightTank,10,Ch29_Type_62C_prot
5953,259.836,1.121,0.920,1.680,58.613,388593,lightTank,3,F13_AMX38
5969,1112.711,0.776,1.243,0.905,52.563,82177531,mediumTank,8,GB23_Centurion
5985,239.876,1.447,1.191,1.165,57.459,1076403,mediumTank,2,J26_Type_89
6145,1839.042,0.876,1.081,0.674,49.363,204260353,heavyTank,10,R90_IS_4M
6161,349.794,0.893,2.485,1.068,56.437,71467718,lightTank,4,G25_PzII_Luchs
6177,281.185,1.838,1.057,1.560,56.791,96162857,AT-SPG,2,A46_T3
6193,2005.797,0.912,1.254,0.475,49.090,24976389,heavyTank,10,Ch41_WZ_111_5A
6209,1922.746,1.004,0.951,0.685,48.552,175825932,heavyTank,10,F10_AMX_50B
6225,1858.871,0.877,1.053,0.639,48.958,50391286,heavyTank,10,GB13_FV215b
6401,379.146,1.464,0.792,1.639,57.396,10447585,AT-SPG,4,R24_SU-76
6417,465.242,0.928,1.531,1.014,54.895,32445299,mediumTank,5,G28_PzIII_IV
6433,361.004,1.456,1.151,1.327,58.191,8296057,AT-SPG,3,A109_T56_GMC
6449,278.204,1.699,0.471,1.246,60.758,525868,AT-SPG,2,Ch30_T-26G_FT
6465,522.373,0.667,1.935,0.684,52.303,221752488,lightTank,6,F15_AMX_12t
6481,325.242,0.891,1.673,1.038,55.322,23027524,lightTank,5,GB60_Covenanter
6657,865.389,0.911,1.421,1.048,53.951,209986788,mediumTank,7,R23_T-43
6673,389.787,1.366,0.910,1.525,58.904,24835110,AT-SPG,3,G20_Marder_II
6705,372.990,1.549,0.626,1.314,57.776,1285042,AT-SPG,3,Ch31_M3G_FT
6721,633.678,1.135,0.858,1.037,55.348,55892182,heavyTank,5,F05_BDR_G1B
6913,494.318,1.299,0.819,1.385,56.070,94438734,AT-SPG,4,R25_GAZ-74b
6929,1883.123,0.896,0.857,0.597,51.732,91173712,heavyTank,10,G42_Maus
6945,577.141,1.119,0.929,1.338,54.981,70332398,AT-SPG,5,A30_M10_Wolverine
6961,514.714,1.404,0.661,1.133,56.960,8899566,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.060,0.879,0.926,0.981,53.530,81820226,heavyTank,7,F07_AMX_M4_1945
6993,295.688,1.330,0.906,1.038,56.439,12017334,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.838,0.853,1.230,0.579,49.564,722687221,heavyTank,10,R45_IS-7
7185,732.258,0.943,1.243,0.869,54.309,105266076,heavyTank,6,G27_VK3001P
7201,791.800,1.000,0.835,1.099,54.057,76504737,AT-SPG,6,A31_M36_Slagger
7217,587.268,1.066,0.486,0.883,55.166,5721836,AT-SPG,5,Ch33_60G_FT
7233,1100.925,0.899,0.062,1.164,51.506,187924895,SPG,7,F24_Lorraine155_50
7249,1825.886,0.921,1.345,0.684,49.280,63123129,mediumTank,10,GB86_Centurion_Action_X
7425,1402.615,1.045,0.511,0.774,50.368,696376779,AT-SPG,8,R47_ISU-152
7441,1544.541,0.848,0.922,0.602,51.771,168582609,heavyTank,9,G58_VK4502P
7457,1304.983,0.891,0.036,0.825,51.147,320344225,SPG,8,A37_M40M43
7473,795.676,1.041,0.620,0.855,54.069,22184841,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.210,0.880,0.054,1.004,50.792,243104170,SPG,8,F25_Lorraine155_51
7505,320.387,1.232,1.614,1.109,57.110,25122492,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.891,1.177,0.121,1.733,53.819,105625920,SPG,3,R66_SU-26
7697,1395.757,1.009,0.576,0.940,51.645,255570964,AT-SPG,8,G37_Ferdinand
7713,494.337,1.291,0.945,1.448,56.502,53150712,AT-SPG,4,A29_T40
7729,1034.610,1.084,0.609,0.850,53.473,22222026,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.169,1.813,0.748,1.801,58.764,1751962,AT-SPG,2,F30_RenaultFT_AC
7761,248.183,1.392,1.745,1.258,57.132,42093811,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.961,0.893,1.570,0.782,50.989,547184349,mediumTank,9,R40_T-54
7953,1755.356,1.031,0.599,0.754,51.156,317165688,AT-SPG,9,G44_JagdTiger
7969,1079.996,0.931,0.051,1.026,51.765,210890151,SPG,7,A32_M12
7985,1339.134,0.942,0.460,0.646,50.899,13977254,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.160,1.536,0.754,1.749,58.025,5639499,AT-SPG,4,GB42_Valentine_AT
8193,1849.035,1.120,0.606,0.761,50.531,516425459,AT-SPG,9,R53_Object_704
8209,330.225,0.913,2.112,1.144,56.737,8008376,lightTank,4,G52_Pz38_NA
8225,1369.363,0.975,0.536,0.874,52.468,82520623,AT-SPG,8,A39_T28
8241,1809.902,1.074,0.495,0.577,51.304,15909204,AT-SPG,9,Ch37_WZ111G_FT
8257,356.926,1.395,0.919,1.787,59.366,2583588,AT-SPG,3,F52_RenaultUE57
8273,275.844,1.653,1.130,1.535,58.390,2369112,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.578,0.928,0.026,0.738,50.214,242843643,SPG,9,R51_Object_212
8465,1098.287,0.805,1.218,0.937,52.451,102601993,mediumTank,8,G64_Panther_II
8481,1647.061,0.827,0.029,0.631,49.578,108422797,SPG,10,A38_T92
8497,2043.140,1.012,0.626,0.525,50.002,1571766,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.257,0.960,0.608,1.167,52.434,109721147,AT-SPG,8,GB72_AT15
8705,1651.906,0.879,0.038,0.749,49.327,338368509,SPG,10,R52_Object_261
8721,1456.728,0.884,0.032,0.693,50.104,170178577,SPG,9,G45_G_Tiger
8737,1785.787,1.069,0.543,0.573,53.130,121962653,AT-SPG,9,A40_T95
8785,546.914,1.094,0.736,1.671,56.941,50501912,AT-SPG,5,GB73_AT2
8961,847.197,0.899,1.439,0.998,54.353,59222666,mediumTank,7,R46_KV-13
8977,1134.596,0.955,0.044,0.974,51.199,529381892,SPG,7,G49_G_Panther
8993,1535.480,0.929,1.370,0.740,50.936,94442302,mediumTank,9,A63_M46_Patton
9041,441.931,1.216,1.153,1.537,56.851,11002700,AT-SPG,4,GB57_Alecto
9217,1310.342,0.980,1.084,0.791,51.981,432156199,heavyTank,8,R61_Object252
9233,1660.503,0.867,0.030,0.628,49.671,130476989,SPG,10,G61_G_E
9249,1039.509,1.014,0.755,1.097,53.259,53780957,AT-SPG,7,A64_T25_AT
9297,2004.029,1.044,0.511,0.468,49.103,114465985,AT-SPG,10,GB48_FV215b_183
9473,378.520,0.804,2.357,0.962,55.116,6678402,lightTank,5,R41_T-50
9489,1884.753,0.892,0.943,0.501,50.070,433334618,heavyTank,10,G56_E-100
9505,1529.949,0.848,1.058,0.704,50.415,278643020,heavyTank,9,A66_M103
9553,759.059,1.002,0.648,1.348,55.665,70240230,AT-SPG,6,GB74_AT8
9745,1549.846,0.872,0.978,0.705,51.442,519968908,heavyTank,9,G55_E-75
9761,404.318,0.609,2.586,0.687,53.269,91299836,lightTank,5,A34_M24_Chaffee
9793,432.473,1.279,0.559,1.186,57.078,2674724,AT-SPG,4,F32_Somua_Sau_40
9809,745.364,0.933,0.414,1.113,53.228,2236101,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.776,0.927,0.816,0.885,51.247,96943133,AT-SPG,8,R58_SU-101
10001,494.904,0.626,2.375,0.624,52.481,42964264,lightTank,6,G66_VK2801
10017,708.235,0.984,1.122,1.081,54.428,79525143,mediumTank,6,A36_Sherman_Jumbo
10049,619.137,1.172,0.707,1.284,54.178,80324580,AT-SPG,5,F33_S_35CA
10065,1101.518,1.029,0.636,1.246,55.413,105411150,AT-SPG,7,GB75_AT7
10241,1024.631,1.006,0.834,1.069,53.310,124483913,AT-SPG,7,R74_SU100M1
10257,1552.175,0.915,1.280,0.720,51.335,203832956,mediumTank,9,G54_E-50
10273,455.061,1.187,1.217,1.528,57.103,29366190,AT-SPG,4,A57_M8A1
10497,817.556,1.038,0.689,0.659,53.519,476543257,heavyTank,6,R77_KV2
10513,1222.212,0.848,1.154,0.877,52.180,94221380,heavyTank,8,G67_VK4502A
10529,598.508,1.155,1.373,1.354,54.435,639555322,AT-SPG,5,A58_T67
10577,195.416,1.299,0.204,1.152,56.625,1926495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.859,0.867,0.912,0.651,51.443,260594089,heavyTank,9,R63_ST_I
10769,1055.955,0.909,0.933,0.994,54.165,212551648,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.595,0.876,1.223,0.664,49.028,276410676,heavyTank,10,A69_T110E5
10817,986.110,0.895,0.670,1.038,53.283,41577692,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.098,0.964,0.092,1.783,54.400,12299572,SPG,4,GB26_Birch_Gun
11009,1206.621,0.817,0.810,0.817,52.194,165776045,heavyTank,8,R73_KV4
11025,1020.277,0.976,0.463,0.960,50.966,121854383,AT-SPG,7,G43_Sturer_Emil
11041,982.020,0.922,0.886,1.140,53.065,195604866,AT-SPG,7,A72_T25_2
