tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.027,0.982,1.383,1.143,54.905,156168083,mediumTank,5,R04_T-34
33,618.957,1.240,1.565,1.191,55.964,19221636,heavyTank,5,A21_T14
49,1122.092,0.887,1.571,0.905,51.512,371352270,mediumTank,8,Ch01_Type59
81,224.850,1.663,0.927,1.314,57.525,4351992,mediumTank,1,GB01_Medium_Mark_I
113,238.235,1.547,0.824,1.274,58.140,2676848,lightTank,1,Cz06_Kolohousenka
129,224.007,1.417,1.242,1.368,58.012,1528301,lightTank,1,S05_Strv_M21_29
145,773.869,0.976,1.337,0.808,54.344,11339549,mediumTank,6,Pl03_PzV_Poland
161,245.051,1.587,0.952,1.635,57.779,2362387,lightTank,1,It04_Fiat_3000
257,578.071,1.126,0.539,1.294,54.374,96072749,AT-SPG,5,R02_SU-85
273,911.075,1.016,0.074,1.312,51.456,191573920,SPG,6,G02_Hummel
289,297.421,1.052,2.139,1.581,56.221,6139727,lightTank,3,A03_M3_Stuart
305,661.624,0.688,2.640,0.708,52.339,47848864,lightTank,7,Ch02_Type62
321,315.660,1.200,0.813,1.653,58.040,1008907,mediumTank,3,F03_D2
337,252.549,1.378,0.935,1.244,56.397,1504276,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.925,1.337,1.182,1.496,57.323,405598,mediumTank,2,J15_Chi_Ni
369,252.106,1.196,1.328,1.537,56.171,1334292,lightTank,2,Cz03_LT_vz35
385,269.609,1.307,1.318,1.417,57.234,1733405,lightTank,2,S03_Strv_M38
401,245.425,0.822,0.952,1.480,53.632,2848570,lightTank,2,Pl01_TKS_20mm
417,332.733,1.359,1.373,1.801,56.831,1111082,lightTank,2,It05_Carro_L6_40
513,1019.381,0.983,1.018,0.842,53.446,375626092,heavyTank,7,R01_IS
529,1063.907,0.948,0.991,1.041,53.639,282318367,heavyTank,7,G04_PzVI_Tiger_I
545,202.364,1.548,1.888,1.468,57.999,12097509,lightTank,1,A01_T1_Cunningham
561,1208.476,0.886,1.431,0.728,50.824,3189395,mediumTank,8,Ch01_Type59_Gold
577,210.593,1.406,1.174,1.918,57.327,806412,lightTank,1,F01_RenaultFT
593,256.829,1.367,2.096,1.497,58.081,2607802,lightTank,2,GB14_M2
609,218.977,1.512,1.098,1.810,57.832,2317140,lightTank,1,J01_NC27
625,314.139,0.929,1.037,1.482,54.789,3197053,lightTank,3,Cz10_LT_vz38
641,361.713,1.165,1.327,1.592,56.025,4922153,lightTank,3,S12_Strv_M40
673,330.635,1.483,0.933,1.648,58.622,2376180,mediumTank,2,It06_M14_41
769,273.162,0.871,2.328,1.284,55.273,4305820,lightTank,4,R03_BT-7
785,235.536,1.358,1.507,1.822,57.198,9831431,lightTank,2,G07_Pz35t
801,812.917,0.984,1.035,0.907,53.910,76336468,heavyTank,6,A10_M6
817,1225.372,0.903,1.306,0.711,52.141,86607260,heavyTank,8,Ch03_WZ-111
833,218.154,1.324,0.119,1.371,56.365,2450980,SPG,2,F20_RenaultBS
849,465.843,1.128,0.788,1.594,55.805,119213347,mediumTank,4,GB07_Matilda
865,251.918,1.334,1.441,1.463,56.584,962866,lightTank,2,J03_Ha_Go
881,377.053,0.959,1.204,1.347,55.860,3856199,mediumTank,4,Cz11_V_8_H
897,395.133,0.993,1.291,1.122,55.192,6322645,mediumTank,4,S04_Lago_I
913,1334.655,0.858,0.988,0.467,52.755,31587462,heavyTank,8,Pl08_50TP_prototyp
929,416.419,1.335,1.112,1.486,56.899,5782762,mediumTank,3,It03_M15_42
1025,242.041,1.316,1.709,1.486,56.764,28323320,lightTank,2,R08_BT-2
1041,578.787,1.114,0.699,1.411,54.155,128255973,AT-SPG,5,G05_StuG_40_AusfG
1057,515.108,1.056,1.378,1.025,54.801,82214450,mediumTank,5,A05_M4_Sherman
1073,907.620,0.917,1.470,1.001,54.422,66108044,mediumTank,7,Ch04_T34_1
1089,420.653,1.164,1.129,1.420,55.454,4666932,heavyTank,4,F04_B1
1105,695.792,0.991,1.864,1.008,54.281,204256921,mediumTank,6,GB21_Cromwell
1121,901.063,0.891,1.005,1.116,51.651,47627757,mediumTank,7,J11_Chi_Ri
1137,484.860,0.855,1.432,1.127,54.385,24925890,mediumTank,5,Cz09_T_24
1153,499.275,0.909,1.181,1.018,53.993,17397215,mediumTank,5,S02_Strv_M42
1169,269.083,1.422,1.520,1.541,58.296,2317660,lightTank,1,Pl14_4TP
1185,470.602,1.122,1.085,0.976,55.258,13362812,mediumTank,4,It07_P26_40
1297,886.669,0.883,1.253,1.209,53.835,95036787,mediumTank,7,G03_PzV_Panther
1313,690.314,0.974,1.421,1.120,54.760,25097491,mediumTank,6,A06_M4A3E8_Sherman
1329,224.240,1.667,1.284,1.804,56.629,3880707,lightTank,1,Ch06_Renault_NC31
1345,262.646,1.381,1.035,2.056,58.389,7241246,lightTank,2,F12_Hotchkiss_H35
1361,305.343,1.132,1.762,1.607,57.202,687015,lightTank,3,GB15_Stuart_I
1377,488.092,0.916,1.194,1.105,54.415,21879482,mediumTank,5,J08_Chi_Nu
1393,720.130,0.910,1.412,1.011,53.010,140097550,mediumTank,6,Cz08_T_25
1409,735.947,0.936,1.081,1.020,53.364,58206539,mediumTank,6,S07_Strv_74
1425,321.904,1.431,0.992,1.497,58.539,1882991,lightTank,2,Pl09_7TP
1441,497.363,0.898,1.085,0.877,54.785,11481894,mediumTank,5,It11_P43
1537,412.314,1.034,1.230,1.030,55.640,69595377,mediumTank,4,R06_T-28
1553,747.256,1.064,0.727,1.275,53.570,73689394,AT-SPG,6,G17_JagdPzIV
1569,926.654,0.919,1.577,1.050,54.212,61772243,mediumTank,7,A07_T20
1585,1061.455,0.824,1.469,0.963,52.017,22451023,mediumTank,8,Ch05_T34_2
1601,265.782,1.295,0.881,2.088,56.826,479800,lightTank,2,F02_D1
1617,385.457,1.030,0.877,1.112,54.910,715289,mediumTank,4,GB17_Grant_I
1633,404.914,1.003,1.264,1.179,55.477,5537530,mediumTank,4,J09_Chi_He
1649,900.646,0.872,1.230,0.890,53.092,82005916,mediumTank,7,Cz05_T34_100
1665,904.766,0.880,1.285,0.778,52.946,81365080,mediumTank,7,S13_Leo
1681,329.520,1.005,1.175,1.193,54.154,933621,lightTank,3,Pl06_10TP
1697,754.017,0.973,1.020,0.706,53.273,60376973,mediumTank,6,It10_P43_bis
1793,1129.464,0.917,0.041,0.807,50.739,119657659,SPG,7,R15_S-51
1809,486.906,1.403,0.619,1.199,56.028,78888651,AT-SPG,4,G09_Hetzer
1825,284.466,1.487,2.450,1.581,56.733,46751269,lightTank,2,A02_M2_lt
1841,1427.052,0.876,1.375,0.738,51.615,51077357,mediumTank,9,Ch18_WZ-120
1889,722.639,0.955,1.064,1.151,52.513,41348959,mediumTank,6,J10_Chi_To
1905,1066.611,0.793,1.043,0.964,51.768,21132332,mediumTank,8,Cz07_TVP_46
1921,1308.847,0.928,0.793,0.664,51.617,120539432,heavyTank,8,S18_EMIL_1951_E1
1937,338.637,0.738,1.514,0.998,53.186,1273708,lightTank,4,Pl07_14TP
1953,908.558,0.927,1.305,0.728,53.442,51337179,mediumTank,7,It09_P43_ter
2049,329.706,0.775,2.556,1.075,54.798,6033720,lightTank,5,R12_A-20
2065,276.843,1.407,1.663,1.660,57.185,37525972,lightTank,2,G06_PzII
2081,227.255,1.257,0.396,1.922,54.393,9832781,SPG,2,A107_T1_HMC
2097,1550.619,0.843,1.239,0.541,51.370,100038977,heavyTank,9,Ch12_111_1_2_3
2113,700.881,1.296,0.105,1.212,54.177,104105644,SPG,5,F28_105_leFH18B2
2129,463.644,0.917,1.685,1.191,54.989,17059186,lightTank,6,GB20_Crusader
2145,361.542,1.289,1.201,1.395,57.366,4713350,lightTank,3,J07_Chi_Ha
2161,1594.989,1.000,1.118,0.756,50.720,218146614,mediumTank,9,Cz02_TVP_T50
2177,1658.564,0.964,0.900,0.531,51.487,133658439,heavyTank,9,S17_EMIL_1952_E2
2193,526.216,0.885,1.223,0.751,54.575,5553346,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.867,0.864,1.086,0.680,50.271,113640841,mediumTank,8,It14_P44_Pantera
2305,994.059,1.028,0.523,0.903,52.742,166137401,AT-SPG,7,R18_SU-152
2321,773.809,1.014,1.148,1.112,54.797,113516965,heavyTank,6,G15_VK3601H
2353,269.693,1.421,1.245,1.553,57.494,5163253,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.838,1.603,0.986,1.611,57.283,43919658,AT-SPG,3,F27_FCM_36Pak40
2385,317.265,1.159,1.020,1.414,56.640,942264,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.601,1.158,1.578,1.541,56.742,1684880,lightTank,3,J04_Ke_Ni
2417,1833.922,1.014,1.265,0.622,49.269,235416262,mediumTank,10,Cz04_T50_51
2433,1977.702,0.932,1.130,0.450,49.361,111295900,heavyTank,10,S16_Kranvagn
2449,735.855,0.921,0.782,0.731,53.284,15788138,mediumTank,6,Pl10_40TP_Habicha
2465,1608.515,1.024,1.085,0.693,50.002,173141863,mediumTank,9,It12_Prototipo_Standard_B
2561,707.086,0.943,1.338,0.980,53.875,591915034,mediumTank,6,R07_T-34-85
2577,643.978,1.027,1.205,1.123,54.899,40753327,mediumTank,5,G13_VK3001H
2593,1682.377,0.964,0.672,0.575,50.709,383758410,AT-SPG,9,A14_T30
2625,785.819,0.895,0.924,0.867,53.425,77712095,heavyTank,6,F06_ARL_44
2657,1101.430,0.814,1.128,1.038,51.082,58009583,mediumTank,8,J13_STA_1
2689,316.931,1.029,0.459,2.047,50.358,112615,AT-SPG,2,S09_L_120_TD
2705,1052.232,0.953,1.034,0.646,53.413,34306381,heavyTank,7,Pl11_45TP_Habicha
2721,1904.928,1.076,1.117,0.623,49.397,263002347,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.368,1.046,1.053,0.797,53.772,498927924,heavyTank,6,R106_KV85
2833,350.910,1.163,0.160,1.308,56.936,2821884,SPG,3,G11_Bison_I
2849,1240.023,0.790,0.824,0.724,50.796,616070291,heavyTank,8,A13_T34_hvy
2865,1219.674,0.845,1.094,0.815,53.029,53089024,heavyTank,8,Ch11_110
2881,294.918,0.809,0.844,1.148,55.516,3065897,lightTank,4,F14_AMX40
2897,623.745,1.126,0.874,1.350,55.733,35514123,heavyTank,5,GB08_Churchill_I
2913,367.823,0.991,1.707,1.219,55.540,10990785,lightTank,4,J06_Ke_Ho
2929,2108.912,0.940,1.132,0.458,49.343,92586919,heavyTank,10,Cz17_Vz_55
2945,420.883,1.341,0.537,1.466,55.113,2448943,AT-SPG,3,S20_Ikv_72
2961,1275.060,0.824,0.957,0.535,51.546,54773377,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.721,0.932,0.939,0.464,48.914,25898360,heavyTank,10,It15_Rinoceronte
3073,294.942,1.093,1.370,1.236,55.916,11342222,lightTank,3,R22_T-46
3089,251.106,1.628,1.749,1.669,57.653,29131168,lightTank,1,G12_Ltraktor
3105,361.532,1.043,0.850,1.075,55.235,5746849,mediumTank,4,A04_M3_Grant
3121,355.449,0.940,2.320,1.166,55.643,20547025,lightTank,4,Ch09_M5
3137,1291.785,0.996,0.900,0.981,51.270,202456467,heavyTank,8,F08_AMX_50_100
3153,1006.585,0.944,0.838,1.264,55.093,34773562,heavyTank,7,GB10_Black_Prince
3169,255.733,1.137,1.197,1.539,55.334,5057917,lightTank,2,J02_Te_Ke
3185,1679.856,0.861,1.102,0.504,51.355,56652603,heavyTank,9,Cz16_TNH_T_vz51
3201,456.690,1.150,0.634,1.334,54.956,1500403,AT-SPG,4,S19_Sav_M43
3217,1621.048,0.870,0.933,0.447,51.811,65986625,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.503,0.890,0.987,0.706,53.494,11163800,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.092,1.629,1.207,1.700,57.317,29647219,lightTank,1,R11_MS-1
3345,344.740,1.331,1.288,1.559,57.911,21597175,lightTank,3,G08_Pz38t
3361,630.326,1.139,1.151,1.182,55.437,56555637,heavyTank,5,A09_T1_hvy
3377,689.232,0.697,2.325,0.723,52.025,55697883,lightTank,7,Ch16_WZ_131
3393,387.970,1.090,0.139,1.913,52.233,5740724,SPG,3,F21_Lorraine39_L_AM
3409,293.879,1.068,0.122,1.566,55.293,808668,SPG,3,GB27_Sexton
3425,1518.721,0.913,1.113,0.797,50.336,72299979,mediumTank,9,J14_Type_61
3441,1234.019,0.749,1.015,0.598,51.171,18218661,heavyTank,8,Cz18_TNH_105_1000
3457,532.729,1.068,0.837,1.065,54.961,6577511,AT-SPG,5,S14_Ikv_103
3473,2033.989,0.916,0.926,0.352,50.113,121042253,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.704,0.891,0.975,0.496,51.066,41148223,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.328,1.091,0.723,1.055,53.244,374934552,AT-SPG,6,R17_SU-100
3601,308.027,1.736,0.884,1.738,58.106,13065154,AT-SPG,2,G21_PanzerJager_I
3617,470.177,0.878,0.116,1.767,49.651,28692838,SPG,3,A16_M7_Priest
3633,1056.641,0.997,1.083,0.819,54.286,85101524,heavyTank,7,Ch10_IS2
3649,1746.977,1.059,1.671,0.783,48.775,478793867,mediumTank,10,F18_Bat_Chatillon25t
3665,730.983,0.950,1.020,1.083,52.861,13671506,mediumTank,6,GB19_Sherman_Firefly
3681,1836.989,0.938,1.321,0.653,50.055,132180146,mediumTank,10,J16_ST_B1
3697,1102.972,0.914,0.926,0.648,53.812,13492930,heavyTank,7,Cz19_Vz_44_1
3713,763.259,0.958,0.602,1.059,52.944,50494133,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.706,0.881,1.330,0.849,53.270,2836393,mediumTank,5,Pl17_DS_PZlnz
3745,1332.283,0.876,1.016,0.531,51.320,42935350,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.853,1.238,0.122,1.411,54.648,8995645,SPG,2,R16_SU-18
3857,1029.503,1.008,0.683,1.068,53.060,164827624,AT-SPG,7,G18_JagdPanther
3873,1119.019,0.993,1.077,0.983,54.001,387584414,heavyTank,7,A11_T29
3889,828.161,0.657,2.495,0.662,51.687,71022183,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.033,0.953,0.854,0.790,50.255,135125733,heavyTank,9,F09_AMX_50_120
3921,1249.769,0.828,1.037,0.806,52.348,90122278,heavyTank,8,GB11_Caernarvon
3937,1965.197,0.881,0.785,0.457,50.698,65100418,heavyTank,10,J20_Type_2605
3969,968.553,0.944,0.578,1.127,52.409,28785097,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.176,0.949,0.970,0.653,52.785,9793227,mediumTank,6,Pl18_BUGI
4097,1270.894,0.897,0.019,0.779,51.022,187841017,SPG,8,R27_SU-14
4113,889.729,0.955,1.558,1.045,53.693,39951952,mediumTank,7,G24_VK3002DB
4129,828.810,1.008,0.078,1.453,51.319,69099830,SPG,5,A18_M41
4145,1794.822,0.921,1.277,0.643,50.012,45264099,mediumTank,10,Ch19_121
4161,621.129,1.127,0.099,2.275,53.282,24710260,SPG,5,F22_AMX_105AM
4193,1499.067,0.806,0.694,0.501,51.685,80295835,heavyTank,9,J25_Type_4
4225,1322.882,0.910,0.560,0.925,50.418,124542413,AT-SPG,8,S21_UDES_03
4241,978.630,0.880,1.285,0.672,52.992,15253428,mediumTank,7,Pl20_CS_44
4257,874.163,1.104,0.607,0.748,52.217,11227083,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.183,0.820,1.418,0.899,51.886,229919146,mediumTank,8,R20_T-44
4369,392.312,1.029,1.894,1.147,56.860,6139508,mediumTank,4,G10_PzIII_AusfJ
4385,1236.098,0.869,1.163,0.963,52.386,142167540,heavyTank,8,A12_T32
4401,336.679,1.288,1.209,1.492,57.453,8054238,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.755,1.006,1.163,1.042,54.331,5512650,mediumTank,5,F11_Renault_G1R
4433,1618.400,0.847,1.029,0.609,51.432,180513306,heavyTank,9,GB12_Conqueror
4449,382.667,1.095,0.735,1.100,53.930,1625219,heavyTank,4,J22_Type_95
4481,1679.072,0.966,0.558,0.907,50.487,127972373,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.814,0.754,0.990,0.703,49.940,8229712,mediumTank,8,Pl23_CS_53
4513,1033.035,0.938,0.804,0.709,53.921,10655385,AT-SPG,7,It26_CC_56
4609,241.197,1.381,1.086,1.861,57.188,13040125,lightTank,2,R09_T-26
4625,401.693,1.023,0.166,1.656,53.966,10020204,SPG,4,G22_Sturmpanzer_II
4641,388.786,1.022,0.127,1.598,53.645,14435154,SPG,4,A17_M37
4657,486.271,1.002,1.393,1.179,54.300,67913943,mediumTank,5,Ch21_T34
4673,914.978,1.040,0.076,1.506,52.715,139044021,SPG,6,F23_AMX_13F3AM
4689,762.610,0.988,0.736,1.225,54.529,29989039,heavyTank,6,GB09_Churchill_VII
4705,367.664,1.164,0.722,1.086,53.995,490891,heavyTank,3,J21_Type_91
4737,2015.842,1.008,0.590,0.833,50.332,98624781,AT-SPG,10,S11_Strv_103B
4769,1306.332,0.851,0.808,0.611,52.209,15028265,AT-SPG,8,It31_CC_67_B
4865,540.021,0.962,0.099,1.452,50.712,85101280,SPG,4,R14_SU-5
4881,379.107,1.241,1.798,1.247,56.358,19186233,lightTank,3,G102_Pz_III
4897,327.223,1.294,1.422,1.220,56.653,16723247,mediumTank,3,A25_M2_med
4913,497.210,0.730,2.402,0.783,52.590,32359091,lightTank,6,Ch15_59_16
4929,964.070,0.754,2.351,0.729,51.280,187949960,lightTank,9,F17_AMX_13_90
4945,365.904,0.922,0.789,1.420,55.249,12723220,lightTank,3,GB04_Valentine
4961,1244.033,0.801,0.745,0.668,52.599,86474655,heavyTank,8,J27_O_I_120
4993,1190.871,0.841,1.183,0.683,51.050,52435949,mediumTank,8,S29_UDES_14_5
5121,297.162,1.636,0.432,1.800,58.198,4929972,AT-SPG,2,R10_AT-1
5137,1239.523,0.838,0.955,0.908,51.784,263294220,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.114,0.841,2.351,1.122,56.288,2623564,lightTank,4,A22_M5_Stuart
5169,697.851,0.960,1.453,1.050,53.951,85977570,mediumTank,6,Ch20_Type58
5185,672.095,0.755,2.179,0.839,52.068,131492795,lightTank,7,F16_AMX_13_75
5201,250.215,1.409,1.249,1.479,57.078,2921667,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.179,0.953,0.973,0.667,54.851,139934265,heavyTank,7,J28_O_I_100
5249,1517.977,0.890,1.157,0.693,50.810,43270595,mediumTank,9,S27_UDES_16
5265,1845.558,0.935,1.602,0.663,50.760,19214135,mediumTank,10,Pl21_CS_63
5281,2074.059,0.997,0.851,0.501,53.262,12934192,AT-SPG,10,It23_CC_3
5377,1254.373,0.880,1.012,0.814,51.584,1123577659,heavyTank,8,R19_IS-3
5393,401.379,0.705,2.338,0.772,53.765,43482059,lightTank,5,G26_VK1602
5409,377.413,0.798,1.951,0.957,53.741,25450159,lightTank,5,A23_M7_med
5425,1791.138,0.851,1.337,0.561,49.820,22741537,heavyTank,10,Ch22_113
5457,868.286,0.932,1.618,1.108,53.130,50181601,mediumTank,7,GB22_Comet
5473,823.579,1.044,0.802,0.663,54.235,216313966,heavyTank,6,J24_Mi_To_130_tons
5505,1873.552,0.944,1.153,0.596,50.511,36227445,mediumTank,10,S28_UDES_15_16
5537,1672.792,0.918,0.800,0.569,52.623,21006883,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.973,1.037,0.065,1.208,51.243,180741226,SPG,6,R26_SU-8
5649,629.767,1.085,0.101,1.604,52.962,155881732,SPG,5,G23_Grille
5665,238.435,1.331,1.557,1.507,57.333,4413324,mediumTank,2,A24_T2_med
5681,1024.926,0.682,2.478,0.634,50.317,11731111,lightTank,9,Ch28_WZ_132A
5697,1407.665,0.987,1.410,0.904,50.684,166306242,mediumTank,9,F75_Char_de_25t
5713,1505.672,0.867,1.251,0.805,50.901,86474907,mediumTank,9,GB24_Centurion_Mk3
5729,697.187,1.268,1.153,0.872,54.833,76486665,heavyTank,5,J23_Mi_To
5793,629.151,1.016,0.784,1.077,53.513,1641070,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.746,0.993,0.833,0.824,53.877,126995738,heavyTank,7,R39_KV-3
5905,356.259,1.011,0.149,1.631,52.170,5807056,SPG,3,G19_Wespe
5921,1104.780,0.831,1.397,1.056,52.015,51032541,mediumTank,8,A35_Pershing
5937,1278.558,0.717,2.597,0.594,49.001,4502889,lightTank,10,Ch29_Type_62C_prot
5953,303.656,1.032,0.864,1.508,55.420,445030,lightTank,3,F13_AMX38
5969,1094.713,0.776,1.258,0.945,52.490,54565262,mediumTank,8,GB23_Centurion
5985,271.313,1.464,1.143,1.256,57.518,855461,mediumTank,2,J26_Type_89
6145,1865.898,0.876,1.083,0.647,49.592,177979637,heavyTank,10,R90_IS_4M
6161,350.834,0.885,2.572,1.143,55.854,62175098,lightTank,4,G25_PzII_Luchs
6177,278.089,1.857,1.073,1.638,56.883,54566803,AT-SPG,2,A46_T3
6193,1903.516,0.873,1.230,0.483,49.194,30577855,heavyTank,10,Ch41_WZ_111_5A
6209,1893.168,0.986,0.941,0.669,48.337,152544384,heavyTank,10,F10_AMX_50B
6225,1827.309,0.856,1.020,0.642,49.011,41407439,heavyTank,10,GB13_FV215b
6241,1232.468,1.164,0.805,0.765,55.249,3298767,AT-SPG,7,J32_Chi_To_SPG
6401,393.618,1.368,0.750,1.622,56.397,8348281,AT-SPG,4,R24_SU-76
6417,474.795,0.945,1.570,1.054,54.980,21789130,mediumTank,5,G28_PzIII_IV
6433,360.123,1.452,1.155,1.386,57.846,5119257,AT-SPG,3,A109_T56_GMC
6449,342.501,1.561,0.419,1.381,58.319,634327,AT-SPG,2,Ch30_T-26G_FT
6465,519.359,0.693,1.997,0.740,52.226,165411233,lightTank,6,F15_AMX_12t
6481,342.497,0.882,1.759,1.056,55.055,15618649,lightTank,5,GB60_Covenanter
6497,1324.461,0.902,0.573,0.718,51.279,1884827,AT-SPG,8,J33_Ho_Ri_2
6657,850.848,0.920,1.436,1.096,53.960,127561031,mediumTank,7,R23_T-43
6673,392.224,1.375,0.902,1.577,58.497,18126989,AT-SPG,3,G20_Marder_II
6705,422.362,1.457,0.582,1.374,55.560,1568189,AT-SPG,3,Ch31_M3G_FT
6721,652.154,1.158,0.880,1.061,55.512,39114403,heavyTank,5,F05_BDR_G1B
6753,1805.506,1.014,0.674,0.539,52.004,3692818,AT-SPG,9,J34_Ho_Ri_1
6913,499.008,1.313,0.811,1.433,55.919,69585240,AT-SPG,4,R25_GAZ-74b
6929,1855.789,0.880,0.825,0.571,51.593,88810446,heavyTank,10,G42_Maus
6945,582.432,1.125,0.944,1.364,54.882,52789432,AT-SPG,5,A30_M10_Wolverine
6961,580.371,1.398,0.668,1.210,56.405,13455924,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.851,0.888,0.945,1.002,53.586,53813265,heavyTank,7,F07_AMX_M4_1945
6993,296.500,1.342,0.919,1.132,56.393,8624815,lightTank,2,GB69_Cruiser_Mk_II
7009,638.892,0.955,0.525,1.019,52.306,462504,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.378,0.850,1.251,0.583,49.525,554982277,heavyTank,10,R45_IS-7
7185,728.971,0.949,1.255,0.894,54.215,74646869,heavyTank,6,G27_VK3001P
7201,796.185,1.014,0.831,1.120,53.864,62653064,AT-SPG,6,A31_M36_Slagger
7217,606.401,1.077,0.515,0.908,54.576,4946885,AT-SPG,5,Ch33_60G_FT
7233,1090.247,0.907,0.062,1.208,51.597,129885632,SPG,7,F24_Lorraine155_50
7249,1804.520,0.902,1.329,0.679,49.675,59710093,mediumTank,10,GB86_Centurion_Action_X
7265,841.297,0.967,0.339,0.721,50.118,1147483,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.391,1.047,0.505,0.802,50.377,485375584,AT-SPG,8,R47_ISU-152
7441,1525.394,0.842,0.917,0.617,51.751,121597097,heavyTank,9,G58_VK4502P
7457,1270.924,0.872,0.033,0.871,51.160,264172098,SPG,8,A37_M40M43
7473,795.279,1.039,0.633,0.879,53.722,23897874,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.099,0.877,0.053,1.046,50.993,180382384,SPG,8,F25_Lorraine155_51
7505,347.413,1.212,1.675,1.136,56.851,19767668,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.373,1.209,0.124,1.817,53.634,61375154,SPG,3,R66_SU-26
7697,1369.261,1.005,0.567,0.963,51.653,182991909,AT-SPG,8,G37_Ferdinand
7713,498.954,1.306,0.940,1.506,56.427,40498932,AT-SPG,4,A29_T40
7729,1011.860,1.072,0.613,0.883,53.444,24295773,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.903,1.771,0.723,1.841,58.248,1242490,AT-SPG,2,F30_RenaultFT_AC
7761,245.031,1.386,1.778,1.318,56.953,26063927,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.909,0.893,1.581,0.818,51.008,332234096,mediumTank,9,R40_T-54
7953,1715.943,1.023,0.588,0.772,51.201,242050276,AT-SPG,9,G44_JagdTiger
7969,1060.099,0.932,0.049,1.070,51.885,151743301,SPG,7,A32_M12
7985,1300.404,0.932,0.446,0.681,50.904,19461767,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.659,1.410,0.704,1.717,56.715,4413183,AT-SPG,4,GB42_Valentine_AT
8081,1535.817,0.918,1.130,0.674,50.920,20942679,mediumTank,9,Pl22_CS_59
8193,1798.754,1.110,0.590,0.784,50.408,392040651,AT-SPG,9,R53_Object_704
8209,369.054,0.965,2.357,1.334,56.976,9205050,lightTank,4,G52_Pz38_NA
8225,1344.604,0.969,0.551,0.879,52.592,68961345,AT-SPG,8,A39_T28
8241,1745.903,1.041,0.482,0.594,51.689,28068196,AT-SPG,9,Ch37_WZ111G_FT
8257,378.032,1.364,0.856,1.783,57.787,2125000,AT-SPG,3,F52_RenaultUE57
8273,283.011,1.628,1.119,1.604,57.858,1629204,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.992,1.072,0.639,0.513,51.966,2802805,AT-SPG,10,J35_Ho_Ri_3
8449,1489.380,0.907,0.024,0.795,50.323,205825697,SPG,9,R51_Object_212
8465,1094.247,0.810,1.203,0.981,52.120,68256978,mediumTank,8,G64_Panther_II
8481,1599.687,0.799,0.026,0.620,49.877,100658303,SPG,10,A38_T92
8497,1978.518,0.988,0.576,0.553,51.088,3367348,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.117,0.962,0.610,1.217,52.487,73092895,AT-SPG,8,GB72_AT15
8705,1602.428,0.846,0.034,0.739,49.689,313244297,SPG,10,R52_Object_261
8721,1442.233,0.872,0.030,0.745,50.518,140713601,SPG,9,G45_G_Tiger
8737,1766.578,1.056,0.573,0.546,53.390,142395967,AT-SPG,9,A40_T95
8785,544.783,1.099,0.742,1.708,56.886,30782307,AT-SPG,5,GB73_AT2
8961,838.830,0.910,1.465,1.020,54.361,40296894,mediumTank,7,R46_KV-13
8977,1116.177,0.958,0.042,1.009,51.290,386435899,SPG,7,G49_G_Panther
8993,1500.172,0.915,1.346,0.768,50.804,69420474,mediumTank,9,A63_M46_Patton
9009,1997.507,0.885,1.126,0.438,49.845,2731145,heavyTank,10,Ch48_BZ_75
9041,453.986,1.218,1.153,1.599,56.685,8311301,AT-SPG,4,GB57_Alecto
9217,1285.460,0.971,1.086,0.804,51.864,308110975,heavyTank,8,R61_Object252
9233,1615.474,0.847,0.028,0.624,50.052,118618647,SPG,10,G61_G_E
