tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.495,0.971,1.359,1.094,54.956,229252475,mediumTank,5,R04_T-34
33,593.257,1.231,1.528,1.196,56.065,24674930,heavyTank,5,A21_T14
49,1113.603,0.887,1.585,0.902,51.814,472415683,mediumTank,8,Ch01_Type59
81,218.345,1.680,0.912,1.270,57.637,5818466,mediumTank,1,GB01_Medium_Mark_I
113,207.374,1.595,0.842,1.091,58.606,2475128,lightTank,1,Cz06_Kolohousenka
129,199.976,1.505,1.345,1.094,58.931,1477137,lightTank,1,S05_Strv_M21_29
145,764.959,0.977,1.322,0.765,54.753,7098133,mediumTank,6,Pl03_PzV_Poland
161,208.243,1.702,1.026,1.499,58.272,1430012,lightTank,1,It04_Fiat_3000
257,579.982,1.113,0.534,1.250,54.411,147726998,AT-SPG,5,R02_SU-85
273,923.166,1.008,0.074,1.266,51.353,270196535,SPG,6,G02_Hummel
289,266.414,1.070,2.178,1.492,57.095,6151394,lightTank,3,A03_M3_Stuart
305,671.946,0.683,2.501,0.680,51.807,55095810,lightTank,7,Ch02_Type62
321,295.109,1.215,0.812,1.619,58.527,1439138,mediumTank,3,F03_D2
337,244.521,1.406,0.925,1.205,56.964,2119429,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.886,1.370,1.191,1.483,57.850,570502,mediumTank,2,J15_Chi_Ni
369,225.198,1.215,1.386,1.465,56.670,1583986,lightTank,2,Cz03_LT_vz35
385,239.810,1.327,1.330,1.229,57.417,1758015,lightTank,2,S03_Strv_M38
401,201.285,1.065,1.106,1.411,58.090,720560,lightTank,2,Pl01_TKS_20mm
417,231.238,1.286,1.443,1.631,57.950,476589,lightTank,2,It05_Carro_L6_40
513,1035.976,0.974,1.002,0.810,53.413,576644305,heavyTank,7,R01_IS
529,1073.673,0.936,0.977,1.009,53.589,389641536,heavyTank,7,G04_PzVI_Tiger_I
545,198.542,1.543,1.834,1.384,58.076,17729852,lightTank,1,A01_T1_Cunningham
561,1288.274,0.962,1.454,0.665,52.266,94320,mediumTank,8,Ch01_Type59_Gold
577,202.295,1.484,1.211,1.836,57.945,948862,lightTank,1,F01_RenaultFT
593,240.089,1.359,2.098,1.415,58.184,3138239,lightTank,2,GB14_M2
609,194.482,1.554,1.103,1.728,57.721,2351309,lightTank,1,J01_NC27
625,276.406,0.960,1.072,1.467,56.806,3195428,lightTank,3,Cz10_LT_vz38
641,316.248,1.168,1.377,1.485,56.862,3896525,lightTank,3,S12_Strv_M40
673,261.932,1.485,0.988,1.508,58.977,1352279,mediumTank,2,It06_M14_41
769,257.097,0.993,1.880,1.302,56.078,5206863,lightTank,4,R03_BT-7
785,234.055,1.352,1.483,1.746,57.265,14669087,lightTank,2,G07_Pz35t
801,798.171,0.962,1.014,0.883,53.715,107733233,heavyTank,6,A10_M6
817,1246.940,0.916,1.297,0.693,52.408,105364251,heavyTank,8,Ch03_WZ-111
833,221.325,1.341,0.119,1.357,56.502,3508409,SPG,2,F20_RenaultBS
849,438.858,1.115,0.767,1.572,56.050,128549503,mediumTank,4,GB07_Matilda
865,235.371,1.348,1.447,1.391,56.877,1161707,lightTank,2,J03_Ha_Go
881,367.886,0.956,1.152,1.325,55.911,5369419,mediumTank,4,Cz11_V_8_H
897,380.854,0.989,1.264,1.103,55.525,8006002,mediumTank,4,S04_Lago_I
913,1364.287,0.881,1.010,0.448,53.480,10741252,heavyTank,8,Pl08_50TP_prototyp
929,345.747,1.319,1.116,1.386,57.002,2766945,mediumTank,3,It03_M15_42
1025,229.407,1.308,1.676,1.421,56.825,41234398,lightTank,2,R08_BT-2
1041,582.551,1.106,0.696,1.367,54.198,182700460,AT-SPG,5,G05_StuG_40_AusfG
1057,524.160,1.055,1.357,0.978,54.854,118445085,mediumTank,5,A05_M4_Sherman
1073,915.800,0.907,1.457,0.955,54.359,94157534,mediumTank,7,Ch04_T34_1
1089,380.070,1.139,1.090,1.451,55.896,5175446,heavyTank,4,F04_B1
1105,701.339,0.986,1.849,0.969,54.508,277201107,mediumTank,6,GB21_Cromwell
1121,912.090,0.888,1.005,1.067,51.433,63839765,mediumTank,7,J11_Chi_Ri
1137,486.804,0.849,1.407,1.080,54.408,39353706,mediumTank,5,Cz09_T_24
1153,502.266,0.908,1.163,0.987,54.008,26304813,mediumTank,5,S02_Strv_M42
1169,198.248,1.558,1.533,1.306,59.182,864301,lightTank,1,Pl14_4TP
1185,417.091,1.120,1.031,0.884,55.589,8995906,mediumTank,4,It07_P26_40
1297,902.442,0.878,1.239,1.159,53.884,131506822,mediumTank,7,G03_PzV_Panther
1313,695.514,0.970,1.411,1.076,54.944,32921991,mediumTank,6,A06_M4A3E8_Sherman
1329,221.144,1.671,1.264,1.717,56.560,5308662,lightTank,1,Ch06_Renault_NC31
1345,234.263,1.386,1.058,1.984,58.601,7980989,lightTank,2,F12_Hotchkiss_H35
1361,293.001,1.120,1.756,1.500,57.361,744244,lightTank,3,GB15_Stuart_I
1377,487.043,0.913,1.177,1.072,54.459,32783439,mediumTank,5,J08_Chi_Nu
1393,716.673,0.916,1.425,1.009,53.478,141607937,mediumTank,6,Cz08_T_25
1409,746.993,0.941,1.087,0.991,53.668,69261234,mediumTank,6,S07_Strv_74
1425,260.635,1.452,1.044,1.322,58.953,1019824,lightTank,2,Pl09_7TP
1441,489.891,0.898,1.054,0.813,54.915,12196679,mediumTank,5,It11_P43
1537,392.787,1.007,1.199,0.985,55.539,81553604,mediumTank,4,R06_T-28
1553,750.230,1.050,0.724,1.237,53.574,99316662,AT-SPG,6,G17_JagdPzIV
1569,948.505,0.921,1.575,1.004,54.364,81015889,mediumTank,7,A07_T20
1585,1044.245,0.815,1.495,0.943,52.260,29524907,mediumTank,8,Ch05_T34_2
1601,229.122,1.343,0.943,2.153,57.478,556495,lightTank,2,F02_D1
1617,380.063,1.017,0.865,1.089,55.047,1081840,mediumTank,4,GB17_Grant_I
1633,371.306,0.982,1.225,1.145,55.967,6646914,mediumTank,4,J09_Chi_He
1649,922.654,0.873,1.217,0.845,53.096,111734468,mediumTank,7,Cz05_T34_100
1665,929.097,0.892,1.288,0.759,52.937,87200737,mediumTank,7,S13_Leo
1681,292.858,1.083,1.240,1.153,55.820,550898,lightTank,3,Pl06_10TP
1697,752.829,0.989,1.011,0.672,53.804,37496568,mediumTank,6,It10_P43_bis
1793,1151.547,0.915,0.043,0.770,50.516,159404305,SPG,7,R15_S-51
1809,453.346,1.414,0.604,1.203,56.645,84053281,AT-SPG,4,G09_Hetzer
1825,250.887,1.490,2.454,1.445,57.539,49119202,lightTank,2,A02_M2_lt
1841,1435.794,0.874,1.360,0.708,51.527,71607037,mediumTank,9,Ch18_WZ-120
1889,726.470,0.948,1.056,1.105,52.491,57288947,mediumTank,6,J10_Chi_To
1905,1073.507,0.785,1.041,0.905,51.723,33955726,mediumTank,8,Cz07_TVP_46
1921,1356.423,0.956,0.844,0.681,52.472,108188799,heavyTank,8,S18_EMIL_1951_E1
1937,315.297,0.824,1.422,0.926,55.189,599886,lightTank,4,Pl07_14TP
1953,949.460,0.952,1.311,0.688,53.572,43689774,mediumTank,7,It09_P43_ter
2049,307.872,0.829,2.257,1.078,55.925,8641162,lightTank,5,R12_A-20
2065,237.319,1.380,1.688,1.588,57.399,41786857,lightTank,2,G06_PzII
2081,229.938,1.241,0.384,1.848,54.376,15690269,SPG,2,A107_T1_HMC
2097,1606.228,0.862,1.227,0.524,51.533,121108819,heavyTank,9,Ch12_111_1_2_3
2113,663.112,1.331,0.110,1.321,54.768,90221410,SPG,5,F28_105_leFH18B2
2129,459.403,0.943,1.591,1.191,55.249,25552795,lightTank,6,GB20_Crusader
2145,326.320,1.263,1.182,1.329,57.448,5595605,lightTank,3,J07_Chi_Ha
2161,1679.819,1.037,1.115,0.749,51.275,176008168,mediumTank,9,Cz02_TVP_T50
2177,1637.004,0.961,0.947,0.564,51.663,75778440,heavyTank,9,S17_EMIL_1952_E2
2193,509.883,0.885,1.166,0.694,54.934,5094663,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.603,0.895,1.104,0.630,51.180,54176758,mediumTank,8,It14_P44_Pantera
2305,1001.142,1.011,0.517,0.869,52.602,261499155,AT-SPG,7,R18_SU-152
2321,761.840,0.995,1.125,1.082,54.673,159903935,heavyTank,6,G15_VK3601H
2353,246.024,1.432,1.264,1.476,57.527,6471176,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.999,1.588,1.047,1.589,58.039,44497810,AT-SPG,3,F27_FCM_36Pak40
2385,303.302,1.173,0.997,1.384,57.178,1227912,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.186,1.142,1.559,1.422,56.989,2388394,lightTank,3,J04_Ke_Ni
2417,1917.566,1.054,1.349,0.644,48.748,132893200,mediumTank,10,Cz04_T50_51
2433,1916.954,0.939,1.172,0.514,49.361,20745192,heavyTank,10,S16_Kranvagn
2449,739.585,0.929,0.759,0.696,53.689,11846342,mediumTank,6,Pl10_40TP_Habicha
2465,1731.633,1.084,1.100,0.660,50.795,58769267,mediumTank,9,It12_Prototipo_Standard_B
2561,707.615,0.932,1.331,0.958,54.040,798990020,mediumTank,6,R07_T-34-85
2577,645.674,1.011,1.187,1.085,54.755,55628432,mediumTank,5,G13_VK3001H
2593,1717.002,0.977,0.678,0.583,50.574,360480781,AT-SPG,9,A14_T30
2625,785.441,0.887,0.903,0.841,53.439,113692614,heavyTank,6,F06_ARL_44
2657,1122.155,0.817,1.183,1.012,51.072,69081098,mediumTank,8,J13_STA_1
2689,252.142,1.447,0.613,1.363,57.274,41317,AT-SPG,2,S09_L_120_TD
2705,1082.359,0.978,1.026,0.627,53.571,21954911,heavyTank,7,Pl11_45TP_Habicha
2721,2096.264,1.179,1.166,0.613,49.631,40936117,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.790,1.025,1.026,0.761,53.796,796872997,heavyTank,6,R106_KV85
2833,345.010,1.169,0.171,1.318,57.715,3071062,SPG,3,G11_Bison_I
2849,1255.817,0.790,0.815,0.698,50.852,888994606,heavyTank,8,A13_T34_hvy
2865,1229.956,0.836,1.077,0.769,53.003,81748336,heavyTank,8,Ch11_110
2881,280.889,0.808,0.799,1.193,56.253,4756625,lightTank,4,F14_AMX40
2897,624.532,1.114,0.859,1.306,55.754,54174803,heavyTank,5,GB08_Churchill_I
2913,362.426,0.969,1.667,1.140,55.472,14583352,lightTank,4,J06_Ke_Ho
2945,362.301,1.417,0.602,1.490,58.161,1909079,AT-SPG,3,S20_Ikv_72
2961,1323.379,0.847,0.970,0.509,52.056,22935626,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.354,1.074,1.346,1.188,56.184,12887717,lightTank,3,R22_T-46
3089,219.947,1.627,1.794,1.558,57.814,32196962,lightTank,1,G12_Ltraktor
3105,363.002,1.026,0.834,1.046,55.327,9406373,mediumTank,4,A04_M3_Grant
3121,331.555,0.899,2.209,1.069,55.214,24038926,lightTank,4,Ch09_M5
3137,1319.309,1.000,0.897,0.951,51.501,284555231,heavyTank,8,F08_AMX_50_100
3153,1013.825,0.933,0.830,1.202,55.009,55447684,heavyTank,7,GB10_Black_Prince
3169,219.244,1.222,1.239,1.510,56.603,4933941,lightTank,2,J02_Te_Ke
3201,429.755,1.197,0.630,1.454,56.077,1456728,AT-SPG,4,S19_Sav_M43
3217,1704.986,0.913,0.958,0.437,52.504,23417334,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.175,1.641,1.204,1.632,57.403,41288356,lightTank,1,R11_MS-1
3345,324.075,1.313,1.287,1.443,58.384,24352238,lightTank,3,G08_Pz38t
3361,616.604,1.136,1.123,1.176,55.568,77205907,heavyTank,5,A09_T1_hvy
3377,716.161,0.700,2.300,0.688,52.089,80894858,lightTank,7,Ch16_WZ_131
3393,390.475,1.075,0.138,1.849,52.225,9194554,SPG,3,F21_Lorraine39_L_AM
3409,284.167,1.100,0.127,1.644,56.166,1093460,SPG,3,GB27_Sexton
3425,1530.382,0.902,1.115,0.780,50.379,60253448,mediumTank,9,J14_Type_61
3457,526.616,1.072,0.819,1.043,55.079,10490245,AT-SPG,5,S14_Ikv_103
3473,2118.863,0.965,0.991,0.346,50.819,11950774,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.625,1.080,0.725,1.028,53.290,498122751,AT-SPG,6,R17_SU-100
3601,297.613,1.755,0.898,1.677,58.316,16336917,AT-SPG,2,G21_PanzerJager_I
3617,474.098,0.869,0.115,1.710,49.621,44190634,SPG,3,A16_M7_Priest
3633,1074.226,0.993,1.069,0.776,54.294,126127961,heavyTank,7,Ch10_IS2
3649,1797.906,1.077,1.706,0.771,48.739,601105165,mediumTank,10,F18_Bat_Chatillon25t
3665,742.907,0.946,1.010,1.043,52.891,18639596,mediumTank,6,GB19_Sherman_Firefly
3681,1818.383,0.961,1.319,0.717,49.069,41564194,mediumTank,10,J16_ST_B1
3713,775.463,0.958,0.604,1.024,53.136,70055474,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.523,1.242,0.120,1.419,54.603,12583507,SPG,2,R16_SU-18
3857,1043.648,0.998,0.680,1.027,53.014,237628026,AT-SPG,7,G18_JagdPanther
3873,1139.823,0.993,1.060,0.953,53.984,519363648,heavyTank,7,A11_T29
3889,857.778,0.666,2.479,0.631,51.781,101993288,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.660,0.961,0.850,0.764,50.363,175816829,heavyTank,9,F09_AMX_50_120
3921,1263.753,0.824,1.042,0.823,52.660,89446647,heavyTank,8,GB11_Caernarvon
3937,2110.427,0.919,0.798,0.431,51.284,67048417,heavyTank,10,J20_Type_2605
3969,985.809,0.941,0.579,1.083,52.204,43860768,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.712,0.915,0.021,0.732,50.942,218706447,SPG,8,R27_SU-14
4113,887.995,0.941,1.537,1.027,53.444,46379523,mediumTank,7,G24_VK3002DB
4129,836.446,1.000,0.078,1.395,51.344,106950057,SPG,5,A18_M41
4145,1803.374,0.926,1.277,0.649,49.264,45594829,mediumTank,10,Ch19_121
4161,622.772,1.110,0.098,2.195,53.291,38843381,SPG,5,F22_AMX_105AM
4193,1551.096,0.813,0.694,0.467,51.851,112376622,heavyTank,9,J25_Type_4
4225,1373.248,0.924,0.583,0.900,50.573,113736972,AT-SPG,8,S21_UDES_03
4353,1065.922,0.820,1.435,0.865,52.222,327406249,mediumTank,8,R20_T-44
4369,355.253,1.026,1.820,1.116,57.548,5478043,mediumTank,4,G10_PzIII_AusfJ
4385,1240.230,0.860,1.151,0.922,52.413,210733891,heavyTank,8,A12_T32
4401,322.169,1.269,1.192,1.420,57.559,10882229,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.989,0.996,1.136,1.010,54.264,8290452,mediumTank,5,F11_Renault_G1R
4433,1648.578,0.863,1.017,0.618,51.267,156529933,heavyTank,9,GB12_Conqueror
4449,374.926,1.079,0.713,1.090,54.432,2663438,heavyTank,4,J22_Type_95
4481,1760.534,1.001,0.577,0.887,50.623,100773369,AT-SPG,9,S10_Strv_103_0_Series
4609,239.507,1.379,1.073,1.801,57.292,18907745,lightTank,2,R09_T-26
4625,404.896,1.010,0.164,1.620,53.880,13907694,SPG,4,G22_Sturmpanzer_II
4641,391.232,1.006,0.125,1.560,53.611,22195500,SPG,4,A17_M37
4657,486.714,0.991,1.370,1.124,54.243,105395106,mediumTank,5,Ch21_T34
4673,928.495,1.034,0.076,1.450,52.625,186428725,SPG,6,F23_AMX_13F3AM
4689,766.476,0.979,0.728,1.183,54.569,44787385,heavyTank,6,GB09_Churchill_VII
4705,323.297,1.156,0.731,1.067,55.185,485425,heavyTank,3,J21_Type_91
4737,2121.413,1.057,0.655,0.842,50.203,47805812,AT-SPG,10,S11_Strv_103B
4865,546.465,0.951,0.097,1.409,50.758,130178482,SPG,4,R14_SU-5
4881,285.239,1.172,1.779,1.117,57.608,12835623,lightTank,3,G102_Pz_III
4897,304.057,1.305,1.406,1.182,57.086,17344895,mediumTank,3,A25_M2_med
4913,504.842,0.726,2.377,0.740,52.739,38307619,lightTank,6,Ch15_59_16
4929,983.683,0.760,2.253,0.703,51.141,270568869,lightTank,9,F17_AMX_13_90
4945,323.701,0.818,0.775,1.279,54.808,13273362,lightTank,3,GB04_Valentine
4961,1277.073,0.800,0.742,0.625,52.704,126331150,heavyTank,8,J27_O_I_120
4993,1271.734,0.888,1.203,0.629,51.621,17064802,mediumTank,8,S29_UDES_14_5
5121,292.727,1.650,0.434,1.760,58.606,6965995,AT-SPG,2,R10_AT-1
5137,1235.600,0.831,0.953,0.885,51.741,381631780,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.303,0.847,2.248,1.050,56.440,3383445,lightTank,4,A22_M5_Stuart
5169,689.015,0.952,1.461,1.027,54.093,116162534,mediumTank,6,Ch20_Type58
5185,696.438,0.752,2.124,0.794,52.303,174325237,lightTank,7,F16_AMX_13_75
5201,256.095,1.437,1.252,1.419,57.101,3958853,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.123,0.959,0.972,0.635,55.090,183578664,heavyTank,7,J28_O_I_100
5249,1584.936,0.919,1.133,0.637,51.043,10472729,mediumTank,9,S27_UDES_16
5377,1278.494,0.878,0.994,0.787,51.638,1660616877,heavyTank,8,R19_IS-3
5393,392.983,0.683,2.267,0.716,53.890,47163643,lightTank,5,G26_VK1602
5409,380.493,0.788,1.906,0.913,53.704,42056504,lightTank,5,A23_M7_med
5425,1833.824,0.870,1.338,0.552,49.844,27510140,heavyTank,10,Ch22_113
5457,882.044,0.927,1.606,1.049,52.997,76039046,mediumTank,7,GB22_Comet
5473,840.814,1.047,0.796,0.644,54.412,271703200,heavyTank,6,J24_Mi_To_130_tons
5505,1964.711,1.009,1.172,0.553,50.083,2855420,mediumTank,10,S28_UDES_15_16
5633,977.802,1.031,0.066,1.169,51.134,235374587,SPG,6,R26_SU-8
5649,631.790,1.067,0.101,1.544,53.069,221988463,SPG,5,G23_Grille
5665,237.823,1.336,1.535,1.460,57.665,6333730,mediumTank,2,A24_T2_med
5681,1061.276,0.695,2.470,0.598,49.837,16252676,lightTank,9,Ch28_WZ_132A
5697,1438.832,0.988,1.384,0.860,50.867,227948931,mediumTank,9,F75_Char_de_25t
5713,1536.202,0.877,1.203,0.795,50.881,89931458,mediumTank,9,GB24_Centurion_Mk3
5729,716.131,1.264,1.140,0.831,54.984,112889117,heavyTank,5,J23_Mi_To
5889,1084.701,0.993,0.819,0.831,53.810,162708161,heavyTank,7,R39_KV-3
5905,359.350,0.998,0.147,1.593,52.110,8571986,SPG,3,G19_Wespe
5921,1121.569,0.827,1.390,0.993,52.046,76911000,mediumTank,8,A35_Pershing
5937,1340.583,0.753,2.680,0.577,48.248,5273182,lightTank,10,Ch29_Type_62C_prot
5953,257.738,1.110,0.914,1.676,58.547,381619,lightTank,3,F13_AMX38
5969,1113.030,0.776,1.241,0.904,52.571,77086070,mediumTank,8,GB23_Centurion
5985,239.457,1.442,1.198,1.165,57.380,1034743,mediumTank,2,J26_Type_89
6145,1841.178,0.877,1.083,0.672,49.368,193059924,heavyTank,10,R90_IS_4M
6161,350.146,0.891,2.475,1.067,56.467,66780882,lightTank,4,G25_PzII_Luchs
6177,281.231,1.835,1.052,1.561,56.784,92141739,AT-SPG,2,A46_T3
6193,2017.586,0.917,1.259,0.475,49.006,22144409,heavyTank,10,Ch41_WZ_111_5A
6209,1924.377,1.004,0.954,0.683,48.542,164219359,heavyTank,10,F10_AMX_50B
6225,1857.941,0.878,1.055,0.638,48.940,47594178,heavyTank,10,GB13_FV215b
6401,379.103,1.463,0.788,1.627,57.423,10104892,AT-SPG,4,R24_SU-76
6417,465.019,0.926,1.527,1.012,54.894,31098252,mediumTank,5,G28_PzIII_IV
6433,360.839,1.454,1.144,1.327,58.151,8078093,AT-SPG,3,A109_T56_GMC
6449,277.579,1.701,0.472,1.260,60.878,496588,AT-SPG,2,Ch30_T-26G_FT
6465,522.662,0.665,1.932,0.681,52.319,208083714,lightTank,6,F15_AMX_12t
6481,325.152,0.889,1.670,1.036,55.313,22240645,lightTank,5,GB60_Covenanter
6657,865.872,0.910,1.420,1.046,53.947,200244141,mediumTank,7,R23_T-43
6673,389.513,1.366,0.903,1.528,58.889,23556303,AT-SPG,3,G20_Marder_II
6705,373.224,1.550,0.627,1.315,57.877,1226294,AT-SPG,3,Ch31_M3G_FT
6721,633.593,1.133,0.857,1.037,55.324,53200814,heavyTank,5,F05_BDR_G1B
6913,494.360,1.297,0.815,1.382,56.071,90325921,AT-SPG,4,R25_GAZ-74b
6929,1886.795,0.898,0.861,0.594,51.756,84539929,heavyTank,10,G42_Maus
6945,577.125,1.118,0.928,1.338,54.975,66628872,AT-SPG,5,A30_M10_Wolverine
6961,513.834,1.399,0.659,1.131,56.949,8226774,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.906,0.877,0.925,0.978,53.534,77447879,heavyTank,7,F07_AMX_M4_1945
6993,295.903,1.326,0.906,1.037,56.448,11303915,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.651,0.854,1.229,0.577,49.530,671774181,heavyTank,10,R45_IS-7
7185,733.068,0.943,1.242,0.865,54.316,100129180,heavyTank,6,G27_VK3001P
7201,792.412,1.000,0.834,1.098,54.054,72201868,AT-SPG,6,A31_M36_Slagger
7217,586.528,1.062,0.483,0.880,55.216,5475459,AT-SPG,5,Ch33_60G_FT
7233,1100.113,0.900,0.062,1.165,51.495,177862395,SPG,7,F24_Lorraine155_50
7249,1827.671,0.922,1.348,0.683,49.226,58588759,mediumTank,10,GB86_Centurion_Action_X
7425,1402.953,1.045,0.510,0.773,50.352,654132831,AT-SPG,8,R47_ISU-152
7441,1545.074,0.848,0.921,0.601,51.788,158171193,heavyTank,9,G58_VK4502P
7457,1303.693,0.895,0.037,0.823,51.137,297170402,SPG,8,A37_M40M43
7473,795.757,1.040,0.617,0.850,54.125,20501983,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.847,0.880,0.054,1.002,50.782,229133823,SPG,8,F25_Lorraine155_51
7505,319.966,1.228,1.610,1.106,57.078,24050795,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.299,1.176,0.121,1.735,53.822,97840280,SPG,3,R66_SU-26
7697,1396.946,1.009,0.576,0.938,51.653,240619020,AT-SPG,8,G37_Ferdinand
7713,494.416,1.289,0.942,1.449,56.485,50709876,AT-SPG,4,A29_T40
7729,1035.407,1.085,0.607,0.847,53.495,20188565,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.686,1.809,0.744,1.784,58.707,1646426,AT-SPG,2,F30_RenaultFT_AC
7761,248.131,1.390,1.740,1.255,57.102,40354292,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.398,0.892,1.569,0.781,50.968,512433544,mediumTank,9,R40_T-54
7953,1756.806,1.031,0.600,0.755,51.167,296570366,AT-SPG,9,G44_JagdTiger
7969,1078.796,0.932,0.051,1.026,51.765,198990225,SPG,7,A32_M12
7985,1340.824,0.943,0.462,0.645,50.939,12063721,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.692,1.533,0.752,1.758,58.007,5412800,AT-SPG,4,GB42_Valentine_AT
8193,1850.594,1.121,0.607,0.760,50.517,479407562,AT-SPG,9,R53_Object_704
8209,329.901,0.910,2.094,1.146,56.715,7563336,lightTank,4,G52_Pz38_NA
8225,1369.950,0.976,0.534,0.876,52.454,75774710,AT-SPG,8,A39_T28
8241,1815.021,1.080,0.499,0.579,51.220,13388040,AT-SPG,9,Ch37_WZ111G_FT
8257,356.716,1.393,0.908,1.781,59.287,2502523,AT-SPG,3,F52_RenaultUE57
8273,275.631,1.652,1.125,1.552,58.318,2267352,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.477,0.931,0.026,0.738,50.165,222187805,SPG,9,R51_Object_212
8465,1098.954,0.805,1.215,0.935,52.438,96499598,mediumTank,8,G64_Panther_II
8481,1645.742,0.832,0.029,0.633,49.500,99580243,SPG,10,A38_T92
8497,2048.979,1.015,0.636,0.516,49.807,1325445,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.467,0.960,0.608,1.170,52.422,103757973,AT-SPG,8,GB72_AT15
8705,1651.895,0.883,0.038,0.749,49.263,313392328,SPG,10,R52_Object_261
8721,1454.763,0.887,0.033,0.694,50.050,156613628,SPG,9,G45_G_Tiger
8737,1784.524,1.071,0.539,0.579,53.053,109545134,AT-SPG,9,A40_T95
8785,546.494,1.092,0.735,1.667,56.938,48576469,AT-SPG,5,GB73_AT2
8961,847.215,0.897,1.436,0.992,54.338,57621737,mediumTank,7,R46_KV-13
8977,1133.546,0.956,0.044,0.973,51.194,498707771,SPG,7,G49_G_Panther
8993,1538.979,0.931,1.371,0.739,50.935,86471758,mediumTank,9,A63_M46_Patton
9041,441.697,1.213,1.145,1.532,56.833,10490833,AT-SPG,4,GB57_Alecto
9217,1310.414,0.980,1.083,0.791,51.979,406314128,heavyTank,8,R61_Object252
9233,1660.353,0.872,0.031,0.633,49.596,119955218,SPG,10,G61_G_E
9249,1040.244,1.013,0.754,1.097,53.236,50330598,AT-SPG,7,A64_T25_AT
9297,2003.562,1.045,0.516,0.468,48.989,107519891,AT-SPG,10,GB48_FV215b_183
9473,380.109,0.806,2.347,0.958,55.115,6427972,lightTank,5,R41_T-50
9489,1885.776,0.893,0.946,0.500,50.069,407209302,heavyTank,10,G56_E-100
9505,1529.826,0.847,1.057,0.701,50.408,260564236,heavyTank,9,A66_M103
9553,758.925,1.001,0.646,1.348,55.661,66320937,AT-SPG,6,GB74_AT8
9745,1549.144,0.871,0.978,0.703,51.441,490260659,heavyTank,9,G55_E-75
9761,403.800,0.608,2.583,0.685,53.269,86065849,lightTank,5,A34_M24_Chaffee
9793,431.925,1.277,0.556,1.177,57.103,2566803,AT-SPG,4,F32_Somua_Sau_40
9809,745.175,0.931,0.414,1.116,53.269,2114006,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.933,0.930,0.814,0.892,51.167,86845454,AT-SPG,8,R58_SU-101
10001,494.985,0.625,2.373,0.623,52.483,40104634,lightTank,6,G66_VK2801
10017,708.279,0.983,1.120,1.077,54.425,74932246,mediumTank,6,A36_Sherman_Jumbo
10049,619.127,1.171,0.704,1.283,54.174,76010351,AT-SPG,5,F33_S_35CA
10065,1101.672,1.028,0.635,1.243,55.403,99983433,AT-SPG,7,GB75_AT7
10241,1025.379,1.006,0.831,1.068,53.295,115610369,AT-SPG,7,R74_SU100M1
10257,1553.144,0.915,1.281,0.719,51.355,188268773,mediumTank,9,G54_E-50
10273,454.680,1.184,1.212,1.530,57.096,27987238,AT-SPG,4,A57_M8A1
10497,817.563,1.038,0.688,0.660,53.524,438213730,heavyTank,6,R77_KV2
10513,1222.175,0.847,1.152,0.874,52.189,88953491,heavyTank,8,G67_VK4502A
10529,599.248,1.154,1.371,1.352,54.451,604759119,AT-SPG,5,A58_T67
10577,195.583,1.299,0.201,1.136,56.627,1884938,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.040,0.868,0.911,0.650,51.436,245930593,heavyTank,9,R63_ST_I
10769,1056.219,0.908,0.932,0.993,54.165,202024149,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.613,0.876,1.225,0.660,49.025,259269721,heavyTank,10,A69_T110E5
10817,986.246,0.895,0.669,1.036,53.278,39210881,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.983,0.962,0.092,1.782,54.399,12014823,SPG,4,GB26_Birch_Gun
11009,1206.190,0.816,0.809,0.817,52.191,157819452,heavyTank,8,R73_KV4
11025,1019.991,0.975,0.461,0.958,50.952,116304293,AT-SPG,7,G43_Sturer_Emil
11041,982.013,0.921,0.885,1.137,53.049,186091042,AT-SPG,7,A72_T25_2
