tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.795,0.974,1.354,1.070,55.000,253629481,mediumTank,5,R04_T-34
33,590.888,1.232,1.517,1.180,56.116,28534855,heavyTank,5,A21_T14
49,1112.517,0.893,1.584,0.908,52.095,540251613,mediumTank,8,Ch01_Type59
81,217.566,1.669,0.907,1.245,57.547,5831665,mediumTank,1,GB01_Medium_Mark_I
113,204.472,1.544,0.824,0.976,58.470,1982775,lightTank,1,Cz06_Kolohousenka
129,199.177,1.477,1.368,0.975,58.940,1195330,lightTank,1,S05_Strv_M21_29
145,790.632,0.995,1.328,0.766,55.182,3279404,mediumTank,6,Pl03_PzV_Poland
257,577.354,1.109,0.533,1.224,54.438,172449022,AT-SPG,5,R02_SU-85
273,926.511,1.005,0.076,1.242,51.228,300707592,SPG,6,G02_Hummel
289,264.180,1.065,2.159,1.445,57.164,6464577,lightTank,3,A03_M3_Stuart
305,663.622,0.656,2.438,0.667,51.855,49106102,lightTank,7,Ch02_Type62
321,292.373,1.210,0.800,1.574,58.659,1550994,mediumTank,3,F03_D2
337,244.116,1.409,0.909,1.185,56.810,2380632,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.444,1.364,1.171,1.450,57.774,640971,mediumTank,2,J15_Chi_Ni
369,223.599,1.202,1.380,1.409,56.603,1539570,lightTank,2,Cz03_LT_vz35
385,240.484,1.335,1.300,1.167,57.247,1376751,lightTank,2,S03_Strv_M38
513,1038.076,0.976,0.996,0.806,53.426,635676952,heavyTank,7,R01_IS
529,1075.726,0.935,0.971,0.987,53.605,436719457,heavyTank,7,G04_PzVI_Tiger_I
545,197.502,1.530,1.810,1.346,57.970,21295674,lightTank,1,A01_T1_Cunningham
577,201.598,1.475,1.198,1.794,58.066,1094089,lightTank,1,F01_RenaultFT
593,240.515,1.361,2.073,1.353,58.078,2782889,lightTank,2,GB14_M2
609,194.169,1.551,1.089,1.682,57.635,2165025,lightTank,1,J01_NC27
625,274.454,0.945,1.061,1.449,56.740,2947703,lightTank,3,Cz10_LT_vz38
641,317.582,1.165,1.375,1.461,57.045,2660057,lightTank,3,S12_Strv_M40
769,254.236,0.985,1.835,1.251,56.112,4898382,lightTank,4,R03_BT-7
785,233.542,1.351,1.465,1.700,57.304,17276512,lightTank,2,G07_Pz35t
801,796.830,0.960,1.007,0.860,53.694,127232669,heavyTank,6,A10_M6
817,1251.970,0.924,1.289,0.692,52.561,111254565,heavyTank,8,Ch03_WZ-111
833,221.166,1.336,0.119,1.346,56.228,3666433,SPG,2,F20_RenaultBS
849,440.671,1.119,0.762,1.559,56.168,128225528,mediumTank,4,GB07_Matilda
865,235.558,1.350,1.435,1.358,56.842,1301748,lightTank,2,J03_Ha_Go
881,366.630,0.951,1.132,1.294,55.790,5867610,mediumTank,4,Cz11_V_8_H
897,380.770,0.987,1.253,1.096,55.549,7517152,mediumTank,4,S04_Lago_I
1025,228.904,1.305,1.660,1.384,56.846,48653662,lightTank,2,R08_BT-2
1041,581.045,1.104,0.696,1.338,54.179,208432768,AT-SPG,5,G05_StuG_40_AusfG
1057,527.472,1.063,1.354,0.960,54.879,133101711,mediumTank,5,A05_M4_Sherman
1073,917.636,0.906,1.454,0.930,54.426,108794779,mediumTank,7,Ch04_T34_1
1089,373.078,1.119,1.065,1.452,55.755,4967687,heavyTank,4,F04_B1
1105,704.442,0.991,1.856,0.957,54.656,302258441,mediumTank,6,GB21_Cromwell
1121,912.061,0.886,1.005,1.044,51.321,73396587,mediumTank,7,J11_Chi_Ri
1137,487.709,0.849,1.401,1.054,54.329,45899274,mediumTank,5,Cz09_T_24
1153,505.869,0.916,1.163,0.975,53.892,27120845,mediumTank,5,S02_Strv_M42
1297,902.870,0.873,1.231,1.143,53.981,142676083,mediumTank,7,G03_PzV_Panther
1313,696.387,0.972,1.414,1.054,55.043,37786767,mediumTank,6,A06_M4A3E8_Sherman
1329,220.689,1.668,1.251,1.671,56.472,5826067,lightTank,1,Ch06_Renault_NC31
1345,234.562,1.388,1.055,1.929,58.624,7085038,lightTank,2,F12_Hotchkiss_H35
1361,291.991,1.118,1.751,1.460,57.493,686632,lightTank,3,GB15_Stuart_I
1377,485.393,0.911,1.169,1.043,54.437,39123966,mediumTank,5,J08_Chi_Nu
1393,721.909,0.920,1.434,0.993,53.487,141272158,mediumTank,6,Cz08_T_25
1409,755.982,0.952,1.101,0.989,53.821,62189985,mediumTank,6,S07_Strv_74
1537,389.164,1.001,1.185,0.959,55.506,85217771,mediumTank,4,R06_T-28
1553,746.002,1.043,0.728,1.217,53.529,108021623,AT-SPG,6,G17_JagdPzIV
1569,949.057,0.919,1.580,0.989,54.445,86994400,mediumTank,7,A07_T20
1585,1043.835,0.813,1.484,0.915,52.275,37184092,mediumTank,8,Ch05_T34_2
1601,229.035,1.347,0.939,2.145,57.411,570641,lightTank,2,F02_D1
1617,379.027,1.013,0.859,1.069,54.861,1175258,mediumTank,4,GB17_Grant_I
1633,368.953,0.977,1.209,1.111,56.026,7642394,mediumTank,4,J09_Chi_He
1649,932.510,0.877,1.209,0.833,53.217,109278109,mediumTank,7,Cz05_T34_100
1665,938.333,0.902,1.283,0.798,53.232,58212252,mediumTank,7,S13_Leo
1793,1162.139,0.913,0.045,0.748,50.295,173290876,SPG,7,R15_S-51
1809,452.887,1.405,0.600,1.178,56.772,84567705,AT-SPG,4,G09_Hetzer
1825,249.106,1.476,2.412,1.389,57.848,45031560,lightTank,2,A02_M2_lt
1841,1439.249,0.877,1.353,0.695,51.722,82773182,mediumTank,9,Ch18_WZ-120
1889,725.778,0.946,1.053,1.074,52.454,67781279,mediumTank,6,J10_Chi_To
1905,1079.692,0.787,1.039,0.871,51.764,41702366,mediumTank,8,Cz07_TVP_46
1921,1390.038,0.982,0.848,0.699,52.972,81170911,heavyTank,8,S18_EMIL_1951_E1
2049,307.198,0.830,2.224,1.050,55.907,8486357,lightTank,5,R12_A-20
2065,235.817,1.370,1.683,1.543,57.405,44202103,lightTank,2,G06_PzII
2081,229.072,1.237,0.382,1.810,54.376,19176024,SPG,2,A107_T1_HMC
2097,1615.098,0.874,1.216,0.539,52.131,104858103,heavyTank,9,Ch12_111_1_2_3
2113,657.279,1.304,0.110,1.450,55.126,80773267,SPG,5,F28_105_leFH18B2
2129,458.314,0.942,1.583,1.158,55.254,30567779,lightTank,6,GB20_Crusader
2145,324.276,1.258,1.166,1.288,57.456,6132535,lightTank,3,J07_Chi_Ha
2161,1713.584,1.058,1.100,0.753,52.024,138755269,mediumTank,9,Cz02_TVP_T50
2177,1660.558,0.981,0.948,0.587,52.063,47086000,heavyTank,9,S17_EMIL_1952_E2
2305,998.462,1.005,0.516,0.851,52.577,309886242,AT-SPG,7,R18_SU-152
2321,760.054,0.993,1.119,1.054,54.667,187208981,heavyTank,6,G15_VK3601H
2353,245.231,1.429,1.260,1.429,57.493,6726967,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.855,1.576,1.061,1.578,58.015,46684954,AT-SPG,3,F27_FCM_36Pak40
2385,300.830,1.170,0.983,1.328,57.353,1241692,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.957,1.139,1.549,1.395,57.071,2566814,lightTank,3,J04_Ke_Ni
2417,1987.922,1.099,1.349,0.688,49.244,99446380,mediumTank,10,Cz04_T50_51
2433,1954.844,0.968,1.178,0.578,49.705,11504082,heavyTank,10,S16_Kranvagn
2561,706.092,0.930,1.332,0.944,54.100,858034558,mediumTank,6,R07_T-34-85
2577,645.024,1.005,1.183,1.059,54.654,63016855,mediumTank,5,G13_VK3001H
2593,1713.674,0.975,0.681,0.588,50.618,332912441,AT-SPG,9,A14_T30
2625,783.157,0.885,0.895,0.825,53.387,134325802,heavyTank,6,F06_ARL_44
2657,1122.368,0.817,1.190,0.995,51.035,80231625,mediumTank,8,J13_STA_1
2689,244.442,1.373,0.504,1.093,58.843,24339,AT-SPG,2,S09_L_120_TD
2817,814.286,1.026,1.021,0.740,53.787,948552962,heavyTank,6,R106_KV85
2833,347.145,1.129,0.185,1.356,57.223,2654804,SPG,3,G11_Bison_I
2849,1262.934,0.795,0.812,0.689,50.900,1032823066,heavyTank,8,A13_T34_hvy
2865,1235.765,0.841,1.075,0.753,53.102,95810561,heavyTank,8,Ch11_110
2881,276.143,0.797,0.777,1.188,56.430,4982515,lightTank,4,F14_AMX40
2897,622.696,1.114,0.853,1.282,55.695,62874545,heavyTank,5,GB08_Churchill_I
2913,361.444,0.965,1.653,1.103,55.441,15884424,lightTank,4,J06_Ke_Ho
2945,363.599,1.400,0.592,1.519,58.270,1287514,AT-SPG,3,S20_Ikv_72
3073,267.693,1.059,1.319,1.152,56.091,12566707,lightTank,3,R22_T-46
3089,220.308,1.624,1.768,1.519,57.776,33999329,lightTank,1,G12_Ltraktor
3105,361.015,1.023,0.826,1.015,55.346,10860891,mediumTank,4,A04_M3_Grant
3121,326.964,0.884,2.154,1.039,54.960,23958423,lightTank,4,Ch09_M5
3137,1328.325,1.008,0.901,0.938,51.657,325899207,heavyTank,8,F08_AMX_50_100
3153,1014.666,0.931,0.832,1.179,55.021,64299934,heavyTank,7,GB10_Black_Prince
3169,218.381,1.219,1.223,1.474,56.589,5712786,lightTank,2,J02_Te_Ke
3201,428.101,1.185,0.621,1.448,56.196,1491268,AT-SPG,4,S19_Sav_M43
3329,216.784,1.633,1.189,1.599,57.375,46446783,lightTank,1,R11_MS-1
3345,312.751,1.269,1.274,1.372,58.167,22997333,lightTank,3,G08_Pz38t
3361,614.944,1.133,1.112,1.145,55.563,91592099,heavyTank,5,A09_T1_hvy
3377,724.776,0.690,2.275,0.667,52.307,79018166,lightTank,7,Ch16_WZ_131
3393,389.167,1.070,0.137,1.809,52.192,11313476,SPG,3,F21_Lorraine39_L_AM
3409,282.200,1.093,0.125,1.657,55.886,1077062,SPG,3,GB27_Sexton
3425,1525.858,0.898,1.116,0.774,50.509,64456030,mediumTank,9,J14_Type_61
3457,528.234,1.074,0.820,1.020,54.937,12727896,AT-SPG,5,S14_Ikv_103
3585,786.370,1.073,0.730,1.021,53.321,529241803,AT-SPG,6,R17_SU-100
3601,297.691,1.757,0.898,1.661,58.258,17436737,AT-SPG,2,G21_PanzerJager_I
3617,473.529,0.866,0.114,1.678,49.634,54663786,SPG,3,A16_M7_Priest
3633,1081.569,0.997,1.068,0.763,54.398,141351320,heavyTank,7,Ch10_IS2
3649,1828.813,1.101,1.701,0.785,48.880,630079314,mediumTank,10,F18_Bat_Chatillon25t
3665,748.991,0.952,1.019,1.031,52.796,19017468,mediumTank,6,GB19_Sherman_Firefly
3681,1826.484,0.971,1.320,0.735,49.075,43876463,mediumTank,10,J16_ST_B1
3713,782.234,0.964,0.612,1.028,53.204,63366234,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.933,1.230,0.121,1.446,54.337,12740464,SPG,2,R16_SU-18
3857,1043.156,0.994,0.682,1.008,53.053,270057507,AT-SPG,7,G18_JagdPanther
3873,1145.986,0.997,1.055,0.938,54.024,577696261,heavyTank,7,A11_T29
3889,874.833,0.675,2.441,0.625,52.180,94859547,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.513,0.964,0.849,0.754,50.530,193242795,heavyTank,9,F09_AMX_50_120
3921,1235.902,0.805,1.044,0.874,52.578,80053715,heavyTank,8,GB11_Caernarvon
3937,2125.085,0.953,0.804,0.515,52.127,24609644,heavyTank,10,J20_Type_2605
3969,995.852,0.946,0.579,1.080,52.281,38455932,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.898,0.931,0.023,0.695,50.561,212890919,SPG,8,R27_SU-14
4113,882.810,0.934,1.520,1.008,53.322,48230117,mediumTank,7,G24_VK3002DB
4129,837.039,0.998,0.078,1.366,51.347,128792958,SPG,5,A18_M41
4145,1822.606,0.942,1.272,0.650,49.688,49339411,mediumTank,10,Ch19_121
4161,620.133,1.105,0.097,2.155,53.289,46956569,SPG,5,F22_AMX_105AM
4193,1550.917,0.825,0.683,0.480,52.190,70339676,heavyTank,9,J25_Type_4
4225,1400.317,0.943,0.581,0.929,50.781,70929628,AT-SPG,8,S21_UDES_03
4353,1045.448,0.822,1.460,0.889,52.506,311314407,mediumTank,8,R20_T-44
4369,352.420,1.022,1.805,1.099,57.719,5972237,mediumTank,4,G10_PzIII_AusfJ
4385,1243.163,0.861,1.146,0.898,52.410,259358744,heavyTank,8,A12_T32
4401,320.601,1.266,1.180,1.383,57.486,12141907,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.998,1.133,0.993,54.215,8771117,mediumTank,5,F11_Renault_G1R
4433,1615.570,0.858,0.991,0.635,51.223,127388981,heavyTank,9,GB12_Conqueror
4449,372.286,1.056,0.703,1.085,54.388,2550216,heavyTank,4,J22_Type_95
4481,1820.669,1.026,0.569,0.902,50.793,53234975,AT-SPG,9,S10_Strv_103_0_Series
4609,239.039,1.379,1.059,1.762,57.300,21777751,lightTank,2,R09_T-26
4625,404.282,1.005,0.166,1.582,53.834,14680012,SPG,4,G22_Sturmpanzer_II
4641,389.379,1.001,0.125,1.539,53.579,24818806,SPG,4,A17_M37
4657,486.377,0.992,1.364,1.094,54.202,123571024,mediumTank,5,Ch21_T34
4673,934.307,1.031,0.077,1.423,52.539,192489295,SPG,6,F23_AMX_13F3AM
4689,765.895,0.978,0.727,1.165,54.546,50902740,heavyTank,6,GB09_Churchill_VII
4705,322.960,1.127,0.719,1.035,55.555,371964,heavyTank,3,J21_Type_91
4737,2245.445,1.119,0.668,0.904,50.509,22391113,AT-SPG,10,S11_Strv_103B
4865,546.749,0.950,0.098,1.384,50.737,153858689,SPG,4,R14_SU-5
4881,279.224,1.150,1.734,1.079,57.733,11425162,lightTank,3,G102_Pz_III
4897,299.924,1.298,1.388,1.160,57.089,16455629,mediumTank,3,A25_M2_med
4913,506.792,0.724,2.382,0.722,53.054,31424894,lightTank,6,Ch15_59_16
4929,973.899,0.764,2.187,0.694,51.510,267599165,lightTank,9,F17_AMX_13_90
4945,323.161,0.816,0.770,1.270,54.886,13613902,lightTank,3,GB04_Valentine
4961,1297.251,0.825,0.758,0.634,53.194,99034529,heavyTank,8,J27_O_I_120
5121,292.091,1.643,0.433,1.730,58.637,8283768,AT-SPG,2,R10_AT-1
5137,1235.338,0.831,0.950,0.864,51.740,464971153,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.244,0.847,2.213,1.030,56.386,3729729,lightTank,4,A22_M5_Stuart
5169,688.705,0.950,1.461,1.003,54.059,137449713,mediumTank,6,Ch20_Type58
5185,683.383,0.720,2.038,0.757,52.524,151284375,lightTank,7,F16_AMX_13_75
5201,256.634,1.443,1.243,1.379,57.045,4094244,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.016,0.966,0.980,0.655,55.406,149359638,heavyTank,7,J28_O_I_100
5377,1286.360,0.888,0.990,0.778,51.658,1870805527,heavyTank,8,R19_IS-3
5393,392.501,0.662,2.265,0.710,53.823,38818141,lightTank,5,G26_VK1602
5409,379.759,0.788,1.886,0.886,53.703,51410148,lightTank,5,A23_M7_med
5425,1850.064,0.888,1.327,0.566,50.415,26354335,heavyTank,10,Ch22_113
5457,884.054,0.926,1.609,1.030,52.889,85861934,mediumTank,7,GB22_Comet
5473,854.993,1.062,0.807,0.651,54.516,257988044,heavyTank,6,J24_Mi_To_130_tons
5633,980.672,1.029,0.067,1.145,51.073,252530773,SPG,6,R26_SU-8
5649,631.066,1.062,0.102,1.518,53.020,238981893,SPG,5,G23_Grille
5665,237.458,1.336,1.512,1.431,57.651,7105410,mediumTank,2,A24_T2_med
5681,1107.777,0.727,2.420,0.599,50.201,11247697,lightTank,9,Ch28_WZ_132A
5697,1445.287,0.987,1.344,0.843,51.150,237778869,mediumTank,9,F75_Char_de_25t
5713,1533.489,0.878,1.161,0.797,50.990,89326278,mediumTank,9,GB24_Centurion_Mk3
5729,726.158,1.276,1.146,0.807,55.067,124134013,heavyTank,5,J23_Mi_To
5889,1086.035,0.993,0.811,0.818,53.816,181399245,heavyTank,7,R39_KV-3
5905,357.815,0.991,0.147,1.561,52.045,10107418,SPG,3,G19_Wespe
5921,1126.695,0.836,1.405,0.981,52.214,89273222,mediumTank,8,A35_Pershing
5937,1458.229,0.833,2.643,0.621,48.477,2863742,lightTank,10,Ch29_Type_62C_prot
5953,253.686,1.100,0.908,1.661,58.905,355430,lightTank,3,F13_AMX38
5969,1113.838,0.778,1.221,0.893,52.668,85360766,mediumTank,8,GB23_Centurion
5985,240.140,1.444,1.205,1.106,57.189,886066,mediumTank,2,J26_Type_89
6145,1852.301,0.886,1.080,0.669,49.393,216920609,heavyTank,10,R90_IS_4M
6161,343.747,0.862,2.403,1.045,56.603,54134999,lightTank,4,G25_PzII_Luchs
6177,280.268,1.828,1.044,1.517,56.754,114366635,AT-SPG,2,A46_T3
6193,2154.866,0.986,1.265,0.536,49.866,8635564,heavyTank,10,Ch41_WZ_111_5A
6209,1935.275,1.016,0.958,0.694,48.797,172097716,heavyTank,10,F10_AMX_50B
6225,1873.270,0.887,1.059,0.631,49.129,55219725,heavyTank,10,GB13_FV215b
6401,377.516,1.454,0.794,1.607,57.459,10516904,AT-SPG,4,R24_SU-76
6417,461.187,0.925,1.510,0.997,54.897,34311197,mediumTank,5,G28_PzIII_IV
6433,359.313,1.448,1.135,1.291,58.197,9726247,AT-SPG,3,A109_T56_GMC
6449,275.545,1.730,0.458,1.262,61.162,284626,AT-SPG,2,Ch30_T-26G_FT
6465,514.890,0.631,1.868,0.641,52.322,196662820,lightTank,6,F15_AMX_12t
6481,323.156,0.885,1.651,1.007,55.271,23966769,lightTank,5,GB60_Covenanter
6657,861.848,0.900,1.420,1.026,53.926,221963723,mediumTank,7,R23_T-43
6673,388.774,1.356,0.906,1.490,58.962,27075578,AT-SPG,3,G20_Marder_II
6705,374.337,1.575,0.610,1.322,58.135,695259,AT-SPG,3,Ch31_M3G_FT
6721,629.719,1.128,0.850,1.016,55.205,60872374,heavyTank,5,F05_BDR_G1B
6913,492.804,1.288,0.825,1.358,56.178,94045848,AT-SPG,4,R25_GAZ-74b
6929,1898.177,0.913,0.867,0.624,52.087,81676152,heavyTank,10,G42_Maus
6945,575.589,1.116,0.920,1.315,55.016,73406804,AT-SPG,5,A30_M10_Wolverine
6961,510.049,1.393,0.643,1.131,56.995,4637047,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.863,0.871,0.917,0.974,53.584,86296880,heavyTank,7,F07_AMX_M4_1945
6993,295.299,1.297,0.907,1.026,56.563,9570223,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.967,0.857,1.202,0.592,49.435,679755922,heavyTank,10,R45_IS-7
7185,728.643,0.940,1.233,0.861,54.367,98231639,heavyTank,6,G27_VK3001P
7201,788.232,0.994,0.837,1.080,54.114,76225425,AT-SPG,6,A31_M36_Slagger
7217,585.806,1.059,0.470,0.893,55.354,3681583,AT-SPG,5,Ch33_60G_FT
7233,1105.818,0.897,0.063,1.134,51.442,186409884,SPG,7,F24_Lorraine155_50
7249,1845.940,0.939,1.331,0.688,49.586,60090591,mediumTank,10,GB86_Centurion_Action_X
7425,1408.689,1.047,0.516,0.762,50.328,726140049,AT-SPG,8,R47_ISU-152
7441,1544.312,0.856,0.923,0.608,51.836,168575864,heavyTank,9,G58_VK4502P
7457,1315.957,0.911,0.040,0.779,51.023,285969807,SPG,8,A37_M40M43
7473,801.022,1.046,0.601,0.859,54.565,10521769,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.326,0.888,0.055,0.970,50.833,245014575,SPG,8,F25_Lorraine155_51
7505,317.248,1.215,1.603,1.068,57.115,23696407,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.859,1.169,0.121,1.704,53.822,120194807,SPG,3,R66_SU-26
7697,1401.372,1.014,0.580,0.927,51.693,268648467,AT-SPG,8,G37_Ferdinand
7713,492.424,1.281,0.946,1.414,56.579,53761526,AT-SPG,4,A29_T40
7729,1051.204,1.093,0.587,0.848,54.094,8696341,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.204,1.809,0.740,1.765,58.738,1876801,AT-SPG,2,F30_RenaultFT_AC
7761,248.416,1.391,1.724,1.215,57.115,46206039,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.179,0.896,1.570,0.766,51.060,592910306,mediumTank,9,R40_T-54
7953,1757.349,1.030,0.606,0.752,51.310,310574686,AT-SPG,9,G44_JagdTiger
7969,1091.342,0.934,0.053,0.990,51.566,203319011,SPG,7,A32_M12
7985,1364.746,0.952,0.454,0.636,51.828,4604122,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.283,1.527,0.746,1.710,57.971,5670615,AT-SPG,4,GB42_Valentine_AT
8193,1863.676,1.125,0.617,0.754,50.576,510699287,AT-SPG,9,R53_Object_704
8209,319.070,0.873,1.962,1.104,56.439,5715304,lightTank,4,G52_Pz38_NA
8225,1357.395,0.972,0.501,0.911,51.908,71177318,AT-SPG,8,A39_T28
8241,1877.502,1.111,0.485,0.590,52.269,4055605,AT-SPG,9,Ch37_WZ111G_FT
8257,355.556,1.388,0.910,1.758,59.501,2647500,AT-SPG,3,F52_RenaultUE57
8273,275.100,1.652,1.115,1.526,58.370,2483236,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.675,0.943,0.028,0.690,49.749,217761917,SPG,9,R51_Object_212
8465,1099.523,0.808,1.224,0.913,52.671,113064643,mediumTank,8,G64_Panther_II
8481,1641.214,0.851,0.033,0.646,49.146,88421878,SPG,10,A38_T92
8497,2145.372,1.056,0.632,0.542,50.050,371375,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.784,0.960,0.606,1.141,52.427,121789090,AT-SPG,8,GB72_AT15
8705,1665.246,0.905,0.041,0.738,48.918,319340169,SPG,10,R52_Object_261
8721,1443.711,0.895,0.036,0.646,49.778,152295209,SPG,9,G45_G_Tiger
8737,1755.189,1.059,0.492,0.621,52.483,92115813,AT-SPG,9,A40_T95
8785,544.576,1.087,0.729,1.625,56.968,59352268,AT-SPG,5,GB73_AT2
8961,843.927,0.892,1.425,0.975,54.352,59884156,mediumTank,7,R46_KV-13
8977,1144.541,0.956,0.045,0.945,51.037,514349748,SPG,7,G49_G_Panther
8993,1535.640,0.936,1.390,0.739,51.191,86452984,mediumTank,9,A63_M46_Patton
9041,439.375,1.207,1.145,1.493,56.919,11429127,AT-SPG,4,GB57_Alecto
9217,1322.506,0.989,1.082,0.785,52.058,454265955,heavyTank,8,R61_Object252
9233,1657.747,0.890,0.034,0.629,49.284,109327542,SPG,10,G61_G_E
9249,1035.998,1.005,0.757,1.078,53.303,56644325,AT-SPG,7,A64_T25_AT
9297,2016.810,1.050,0.534,0.476,48.780,119050670,AT-SPG,10,GB48_FV215b_183
9473,388.690,0.833,2.324,0.953,55.451,5631056,lightTank,5,R41_T-50
9489,1895.466,0.903,0.955,0.499,50.233,448332618,heavyTank,10,G56_E-100
9505,1533.064,0.850,1.052,0.686,50.429,309854723,heavyTank,9,A66_M103
9553,757.001,0.997,0.641,1.327,55.616,75802759,AT-SPG,6,GB74_AT8
9745,1549.613,0.874,0.980,0.692,51.508,555533642,heavyTank,9,G55_E-75
9761,406.040,0.601,2.580,0.659,53.212,101566909,lightTank,5,A34_M24_Chaffee
9793,430.089,1.267,0.549,1.168,57.231,2655088,AT-SPG,4,F32_Somua_Sau_40
9809,740.814,0.926,0.413,1.110,53.307,2332168,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1248.490,0.949,0.831,0.969,50.256,57944741,AT-SPG,8,R58_SU-101
10001,495.819,0.611,2.349,0.599,52.595,39042666,lightTank,6,G66_VK2801
10017,711.579,0.985,1.125,1.065,54.406,75229649,mediumTank,6,A36_Sherman_Jumbo
10049,618.242,1.170,0.709,1.262,54.168,83211240,AT-SPG,5,F33_S_35CA
10065,1106.464,1.029,0.632,1.214,55.446,115187958,AT-SPG,7,GB75_AT7
10241,1010.864,0.998,0.804,1.114,52.907,93218314,AT-SPG,7,R74_SU100M1
10257,1544.829,0.914,1.287,0.717,51.573,192892711,mediumTank,9,G54_E-50
10273,451.596,1.174,1.217,1.496,57.196,27843938,AT-SPG,4,A57_M8A1
10497,819.000,1.036,0.686,0.671,53.610,393337314,heavyTank,6,R77_KV2
10513,1222.930,0.849,1.151,0.857,52.197,105204980,heavyTank,8,G67_VK4502A
10529,601.696,1.163,1.386,1.339,54.658,580389396,AT-SPG,5,A58_T67
10577,194.336,1.298,0.202,1.163,56.585,2015495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.549,0.873,0.905,0.643,51.434,266397582,heavyTank,9,R63_ST_I
10769,1062.130,0.910,0.926,0.984,54.253,221004721,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.621,0.887,1.226,0.656,49.188,302671447,heavyTank,10,A69_T110E5
10817,982.577,0.889,0.664,1.016,53.270,46762220,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.196,0.959,0.092,1.770,54.412,12515509,SPG,4,GB26_Birch_Gun
11009,1204.130,0.814,0.803,0.794,52.164,193217303,heavyTank,8,R73_KV4
11025,1018.017,0.969,0.461,0.938,50.876,136497647,AT-SPG,7,G43_Sturer_Emil
11041,979.364,0.913,0.894,1.120,53.058,207094094,AT-SPG,7,A72_T25_2
11073,1608.547,0.969,0.890,0.798,51.562,74095575,AT-SPG,9,F37_AMX50_Foch
11089,595.119,1.109,0.106,1.509,55.148,82505869,SPG,5,GB28_Bishop
11265,800.329,0.994,0.877,0.822,54.504,249277715,heavyTank,6,R72_T150
11281,489.693,1.255,0.779,1.486,56.180,47041143,AT-SPG,4,G39_Marder_III
11297,1352.536,0.950,0.499,0.907,51.093,306316547,AT-SPG,8,A68_T28_Prototype
11345,943.582,0.887,0.064,1.501,52.369,55558303,SPG,7,GB29_Crusader_5inch
11521,1539.408,0.879,1.114,0.711,50.470,831930777,heavyTank,9,R81_IS8
11537,1397.503,1.004,0.695,0.866,51.371,203652880,AT-SPG,8,G71_JagdPantherII
11553,790.936,1.003,1.221,1.122,53.499,840649400,AT-SPG,6,A41_M18_Hellcat
11585,740.620,0.932,0.609,1.043,52.960,28576255,AT-SPG,6,F34_ARL_V39
11601,1451.876,0.868,0.030,0.730,50.656,53312129,SPG,9,GB30_FV3805
11777,625.089,1.145,0.826,1.065,54.929,660943786,heavyTank,5,R80_KV1
11793,821.315,1.006,0.568,1.082,51.384,152080904,AT-SPG,6,G40_Nashorn
11809,878.571,1.011,1.637,1.170,52.328,2450459,mediumTank,7,A86_T23E3
11841,1615.830,0.969,0.058,0.970,49.950,272271130,SPG,10,F38_Bat_Chatillon155_58
11857,765.328,1.001,0.158,1.823,53.704,277766373,SPG,6,GB77_FV304
12049,2042.773,1.034,0.638,0.446,50.416,261891906,AT-SPG,10,G72_JagdPz_E100
12097,1278.158,0.918,0.748,0.916,51.118,86037492,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.139,0.860,0.030,0.826,50.948,54419801,SPG,8,GB79_FV206
12289,685.546,0.992,1.814,1.035,54.439,52297569,mediumTank,6,R57_A43
12305,1870.849,0.933,1.335,0.685,49.581,133665640,mediumTank,10,G73_E50_Ausf_M
12369,1725.716,0.820,0.027,0.786,50.325,43387603,SPG,10,GB31_Conqueror_Gun
12545,915.714,0.921,1.553,0.806,52.661,65135031,mediumTank,7,R59_A44
12561,261.573,1.162,2.660,1.288,56.665,96492538,lightTank,3,G63_PzI_ausf_C
12577,509.694,1.005,1.765,0.974,56.119,817731,mediumTank,5,A78_M4_Improved
12817,207.751,1.279,2.046,1.248,58.257,224551,lightTank,2,G53_PzI
12881,503.772,0.996,1.362,0.940,54.693,13400524,mediumTank,5,GB50_Sherman_III
