tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.305,0.977,1.354,1.066,55.044,252464952,mediumTank,5,R04_T-34
33,591.242,1.235,1.516,1.178,56.151,29593941,heavyTank,5,A21_T14
49,1098.425,0.889,1.600,0.918,52.072,559549366,mediumTank,8,Ch01_Type59
81,217.966,1.669,0.912,1.246,57.541,5749105,mediumTank,1,GB01_Medium_Mark_I
113,202.486,1.511,0.826,0.973,58.370,1676662,lightTank,1,Cz06_Kolohousenka
129,198.520,1.461,1.364,0.964,58.839,972102,lightTank,1,S05_Strv_M21_29
145,793.515,0.990,1.323,0.760,55.157,2293348,mediumTank,6,Pl03_PzV_Poland
257,577.452,1.110,0.533,1.219,54.473,176366304,AT-SPG,5,R02_SU-85
273,927.787,1.005,0.077,1.238,51.201,310407744,SPG,6,G02_Hummel
289,263.638,1.066,2.156,1.431,57.256,6338834,lightTank,3,A03_M3_Stuart
305,661.547,0.648,2.411,0.666,51.814,45245993,lightTank,7,Ch02_Type62
321,291.505,1.211,0.800,1.571,58.715,1559608,mediumTank,3,F03_D2
337,244.774,1.414,0.912,1.177,56.874,2411695,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.173,1.368,1.173,1.426,57.826,647184,mediumTank,2,J15_Chi_Ni
369,223.355,1.200,1.372,1.410,56.552,1456810,lightTank,2,Cz03_LT_vz35
385,240.572,1.338,1.297,1.160,57.124,1175445,lightTank,2,S03_Strv_M38
513,1039.900,0.980,0.997,0.812,53.489,627852305,heavyTank,7,R01_IS
529,1077.007,0.936,0.970,0.983,53.625,444650789,heavyTank,7,G04_PzVI_Tiger_I
545,197.742,1.530,1.812,1.347,57.992,22096528,lightTank,1,A01_T1_Cunningham
577,201.263,1.476,1.206,1.766,58.066,1146104,lightTank,1,F01_RenaultFT
593,240.363,1.356,2.052,1.352,58.051,2527773,lightTank,2,GB14_M2
609,194.224,1.551,1.091,1.685,57.560,2017655,lightTank,1,J01_NC27
625,273.202,0.940,1.060,1.443,56.691,2705601,lightTank,3,Cz10_LT_vz38
641,314.764,1.154,1.377,1.442,57.037,2153589,lightTank,3,S12_Strv_M40
769,253.659,0.985,1.820,1.240,56.062,4406923,lightTank,4,R03_BT-7
785,233.936,1.355,1.465,1.689,57.382,17970783,lightTank,2,G07_Pz35t
801,797.263,0.962,1.006,0.856,53.714,131673111,heavyTank,6,A10_M6
817,1255.112,0.927,1.287,0.694,52.594,111719007,heavyTank,8,Ch03_WZ-111
833,221.834,1.337,0.120,1.362,56.188,3694370,SPG,2,F20_RenaultBS
849,440.943,1.120,0.763,1.556,56.193,127624695,mediumTank,4,GB07_Matilda
865,235.350,1.349,1.433,1.352,56.811,1313448,lightTank,2,J03_Ha_Go
881,366.562,0.952,1.129,1.301,55.792,5710632,mediumTank,4,Cz11_V_8_H
897,380.875,0.988,1.255,1.099,55.577,6729211,mediumTank,4,S04_Lago_I
1025,229.177,1.306,1.663,1.375,56.893,50377431,lightTank,2,R08_BT-2
1041,581.213,1.105,0.697,1.334,54.200,214133579,AT-SPG,5,G05_StuG_40_AusfG
1057,528.244,1.066,1.355,0.959,54.891,136633866,mediumTank,5,A05_M4_Sherman
1073,917.832,0.905,1.455,0.929,54.430,111100072,mediumTank,7,Ch04_T34_1
1089,371.114,1.115,1.060,1.448,55.705,4739675,heavyTank,4,F04_B1
1105,705.863,0.993,1.856,0.955,54.710,306934968,mediumTank,6,GB21_Cromwell
1121,912.559,0.886,1.005,1.040,51.307,75701013,mediumTank,7,J11_Chi_Ri
1137,488.883,0.852,1.402,1.053,54.319,45746146,mediumTank,5,Cz09_T_24
1153,507.848,0.922,1.168,0.983,53.877,25334731,mediumTank,5,S02_Strv_M42
1297,902.598,0.871,1.229,1.143,53.999,144259756,mediumTank,7,G03_PzV_Panther
1313,695.918,0.974,1.419,1.056,55.123,38482669,mediumTank,6,A06_M4A3E8_Sherman
1329,220.884,1.669,1.255,1.670,56.385,5947418,lightTank,1,Ch06_Renault_NC31
1345,233.674,1.382,1.062,1.916,58.616,6533230,lightTank,2,F12_Hotchkiss_H35
1361,290.621,1.118,1.749,1.446,57.505,649918,lightTank,3,GB15_Stuart_I
1377,485.553,0.912,1.167,1.040,54.459,40303479,mediumTank,5,J08_Chi_Nu
1393,724.075,0.923,1.435,0.996,53.467,136141317,mediumTank,6,Cz08_T_25
1409,759.978,0.958,1.106,0.997,53.881,56225307,mediumTank,6,S07_Strv_74
1537,389.075,1.001,1.183,0.954,55.535,85487636,mediumTank,4,R06_T-28
1553,745.614,1.043,0.729,1.214,53.538,108799692,AT-SPG,6,G17_JagdPzIV
1569,943.620,0.914,1.582,0.989,54.435,86486423,mediumTank,7,A07_T20
1585,1044.801,0.815,1.485,0.913,52.288,38471716,mediumTank,8,Ch05_T34_2
1601,228.600,1.350,0.936,2.157,57.436,558029,lightTank,2,F02_D1
1617,379.096,1.014,0.861,1.074,54.923,1165772,mediumTank,4,GB17_Grant_I
1633,369.070,0.977,1.205,1.106,56.033,7701747,mediumTank,4,J09_Chi_He
1649,936.007,0.878,1.207,0.836,53.205,103708879,mediumTank,7,Cz05_T34_100
1665,942.973,0.903,1.281,0.804,53.247,50542557,mediumTank,7,S13_Leo
1793,1165.131,0.912,0.045,0.743,50.263,178480811,SPG,7,R15_S-51
1809,453.301,1.404,0.602,1.174,56.819,83663837,AT-SPG,4,G09_Hetzer
1825,247.304,1.460,2.379,1.382,57.993,42214782,lightTank,2,A02_M2_lt
1841,1438.374,0.877,1.355,0.695,51.795,83495259,mediumTank,9,Ch18_WZ-120
1889,726.119,0.947,1.052,1.070,52.464,70428178,mediumTank,6,J10_Chi_To
1905,1084.278,0.791,1.038,0.870,51.822,41872468,mediumTank,8,Cz07_TVP_46
1921,1402.567,0.993,0.851,0.705,53.123,69656931,heavyTank,8,S18_EMIL_1951_E1
2049,307.891,0.833,2.207,1.054,55.935,7801936,lightTank,5,R12_A-20
2065,235.167,1.366,1.682,1.534,57.432,44576014,lightTank,2,G06_PzII
2081,229.058,1.237,0.381,1.807,54.406,20254333,SPG,2,A107_T1_HMC
2097,1601.320,0.870,1.215,0.543,52.315,94561797,heavyTank,9,Ch12_111_1_2_3
2113,656.911,1.301,0.110,1.462,55.116,81006220,SPG,5,F28_105_leFH18B2
2129,458.882,0.945,1.584,1.154,55.277,31087261,lightTank,6,GB20_Crusader
2145,323.977,1.257,1.164,1.282,57.493,6230303,lightTank,3,J07_Chi_Ha
2161,1718.546,1.061,1.096,0.753,52.198,127036719,mediumTank,9,Cz02_TVP_T50
2177,1671.715,0.989,0.949,0.584,52.232,39116354,heavyTank,9,S17_EMIL_1952_E2
2305,999.302,1.005,0.516,0.847,52.605,319126005,AT-SPG,7,R18_SU-152
2321,760.493,0.994,1.119,1.050,54.688,192755034,heavyTank,6,G15_VK3601H
2353,244.748,1.428,1.261,1.430,57.487,6668751,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.988,1.574,1.065,1.575,58.026,47692540,AT-SPG,3,F27_FCM_36Pak40
2385,300.256,1.173,0.984,1.337,57.328,1208296,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.248,1.138,1.549,1.391,57.065,2589330,lightTank,3,J04_Ke_Ni
2417,1997.964,1.105,1.340,0.692,49.477,91320685,mediumTank,10,Cz04_T50_51
2433,1968.024,0.976,1.173,0.577,49.987,9818808,heavyTank,10,S16_Kranvagn
2561,706.565,0.932,1.332,0.944,54.146,856493840,mediumTank,6,R07_T-34-85
2577,645.874,1.005,1.186,1.055,54.636,64035156,mediumTank,5,G13_VK3001H
2593,1710.795,0.974,0.683,0.589,50.604,329148258,AT-SPG,9,A14_T30
2625,783.486,0.886,0.893,0.823,53.384,139072239,heavyTank,6,F06_ARL_44
2657,1123.829,0.818,1.191,0.990,51.049,83394504,mediumTank,8,J13_STA_1
2689,246.267,1.385,0.457,1.336,59.877,23010,AT-SPG,2,S09_L_120_TD
2817,815.112,1.028,1.020,0.737,53.821,993681836,heavyTank,6,R106_KV85
2833,347.678,1.121,0.188,1.360,57.096,2696554,SPG,3,G11_Bison_I
2849,1265.339,0.798,0.811,0.690,50.915,1061211658,heavyTank,8,A13_T34_hvy
2865,1238.631,0.845,1.080,0.757,53.142,97195470,heavyTank,8,Ch11_110
2881,276.499,0.802,0.772,1.191,56.528,4761997,lightTank,4,F14_AMX40
2897,622.878,1.116,0.853,1.281,55.708,64377444,heavyTank,5,GB08_Churchill_I
2913,361.510,0.966,1.650,1.095,55.462,16081133,lightTank,4,J06_Ke_Ho
2945,360.969,1.378,0.596,1.513,58.403,998900,AT-SPG,3,S20_Ikv_72
3073,267.290,1.060,1.316,1.146,56.114,12219340,lightTank,3,R22_T-46
3089,220.636,1.625,1.755,1.514,57.804,35029536,lightTank,1,G12_Ltraktor
3105,360.890,1.024,0.827,1.009,55.361,10815350,mediumTank,4,A04_M3_Grant
3121,324.382,0.875,2.131,1.032,54.825,22820285,lightTank,4,Ch09_M5
3137,1330.776,1.011,0.902,0.937,51.693,337924136,heavyTank,8,F08_AMX_50_100
3153,1015.164,0.931,0.835,1.178,55.061,65558343,heavyTank,7,GB10_Black_Prince
3169,218.840,1.223,1.221,1.469,56.639,5711701,lightTank,2,J02_Te_Ke
3201,427.117,1.176,0.624,1.452,56.286,1330080,AT-SPG,4,S19_Sav_M43
3329,216.962,1.633,1.191,1.593,57.404,47597913,lightTank,1,R11_MS-1
3345,309.949,1.260,1.275,1.356,58.064,22881259,lightTank,3,G08_Pz38t
3361,615.495,1.136,1.111,1.142,55.591,94426904,heavyTank,5,A09_T1_hvy
3377,721.040,0.673,2.251,0.660,52.242,74525909,lightTank,7,Ch16_WZ_131
3393,389.522,1.070,0.137,1.804,52.235,11981823,SPG,3,F21_Lorraine39_L_AM
3409,284.161,1.100,0.127,1.682,55.817,1038873,SPG,3,GB27_Sexton
3425,1527.248,0.898,1.118,0.773,50.559,65911054,mediumTank,9,J14_Type_61
3457,529.770,1.080,0.826,1.024,54.897,12336703,AT-SPG,5,S14_Ikv_103
3585,786.848,1.073,0.732,1.020,53.360,535001650,AT-SPG,6,R17_SU-100
3601,297.773,1.757,0.900,1.651,58.269,17789423,AT-SPG,2,G21_PanzerJager_I
3617,473.623,0.865,0.114,1.673,49.641,58555308,SPG,3,A16_M7_Priest
3633,1083.017,0.998,1.071,0.768,54.406,142546882,heavyTank,7,Ch10_IS2
3649,1831.933,1.104,1.697,0.788,48.946,636419335,mediumTank,10,F18_Bat_Chatillon25t
3665,751.177,0.954,1.021,1.033,52.767,18988333,mediumTank,6,GB19_Sherman_Firefly
3681,1830.418,0.974,1.319,0.735,49.131,44859129,mediumTank,10,J16_ST_B1
3713,784.967,0.969,0.618,1.040,53.193,56885562,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.332,1.228,0.122,1.461,54.274,12519820,SPG,2,R16_SU-18
3857,1043.579,0.994,0.683,1.004,53.068,278133269,AT-SPG,7,G18_JagdPanther
3873,1147.396,0.999,1.053,0.937,54.046,590526762,heavyTank,7,A11_T29
3889,873.240,0.669,2.403,0.625,52.183,86277360,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.432,0.964,0.850,0.754,50.580,197916761,heavyTank,9,F09_AMX_50_120
3921,1219.154,0.794,1.051,0.898,52.446,76907548,heavyTank,8,GB11_Caernarvon
3937,2077.095,0.940,0.810,0.504,52.273,17797699,heavyTank,10,J20_Type_2605
3969,1000.340,0.952,0.583,1.089,52.338,33565558,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.053,0.936,0.023,0.682,50.492,212937014,SPG,8,R27_SU-14
4113,881.247,0.932,1.515,1.007,53.290,47960972,mediumTank,7,G24_VK3002DB
4129,838.977,0.998,0.078,1.363,51.341,135172673,SPG,5,A18_M41
4145,1815.303,0.940,1.271,0.652,49.836,48525155,mediumTank,10,Ch19_121
4161,619.862,1.104,0.097,2.148,53.317,48823987,SPG,5,F22_AMX_105AM
4193,1536.434,0.827,0.686,0.480,52.384,56011367,heavyTank,9,J25_Type_4
4225,1407.639,0.957,0.585,0.942,50.836,57991010,AT-SPG,8,S21_UDES_03
4353,1038.464,0.822,1.467,0.899,52.573,302089616,mediumTank,8,R20_T-44
4369,351.802,1.022,1.801,1.093,57.718,5992024,mediumTank,4,G10_PzIII_AusfJ
4385,1244.563,0.863,1.146,0.896,52.420,271258888,heavyTank,8,A12_T32
4401,319.729,1.264,1.178,1.376,57.464,12477897,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.576,1.001,1.136,0.995,54.223,8594903,mediumTank,5,F11_Renault_G1R
4433,1596.809,0.850,0.988,0.636,51.140,121734588,heavyTank,9,GB12_Conqueror
4449,371.385,1.050,0.705,1.089,54.347,2358163,heavyTank,4,J22_Type_95
4481,1828.110,1.033,0.572,0.895,50.853,41092212,AT-SPG,9,S10_Strv_103_0_Series
4609,239.377,1.382,1.061,1.754,57.348,22454499,lightTank,2,R09_T-26
4625,405.147,1.007,0.166,1.579,53.834,14798662,SPG,4,G22_Sturmpanzer_II
4641,389.723,1.003,0.125,1.546,53.588,25210346,SPG,4,A17_M37
4657,486.357,0.995,1.365,1.094,54.179,124995597,mediumTank,5,Ch21_T34
4673,936.706,1.031,0.078,1.420,52.515,193493331,SPG,6,F23_AMX_13F3AM
4689,765.925,0.979,0.729,1.165,54.546,51722693,heavyTank,6,GB09_Churchill_VII
4705,321.366,1.109,0.713,1.059,55.651,315129,heavyTank,3,J21_Type_91
4737,2268.932,1.141,0.674,0.904,50.616,17312930,AT-SPG,10,S11_Strv_103B
4865,547.117,0.950,0.098,1.381,50.753,160430269,SPG,4,R14_SU-5
4881,276.798,1.145,1.722,1.065,57.784,10950849,lightTank,3,G102_Pz_III
4897,298.471,1.297,1.386,1.156,57.042,16423041,mediumTank,3,A25_M2_med
4913,500.640,0.710,2.360,0.712,53.134,26661745,lightTank,6,Ch15_59_16
4929,967.692,0.764,2.160,0.695,51.664,244850779,lightTank,9,F17_AMX_13_90
4945,322.867,0.816,0.772,1.276,54.956,13160778,lightTank,3,GB04_Valentine
4961,1298.543,0.836,0.773,0.646,53.413,86897899,heavyTank,8,J27_O_I_120
5121,291.679,1.640,0.433,1.717,58.656,8554792,AT-SPG,2,R10_AT-1
5137,1235.873,0.832,0.950,0.860,51.749,484706212,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.124,0.849,2.201,1.020,56.434,3584164,lightTank,4,A22_M5_Stuart
5169,688.540,0.951,1.465,1.003,54.031,139957051,mediumTank,6,Ch20_Type58
5185,674.651,0.703,1.999,0.746,52.525,138512117,lightTank,7,F16_AMX_13_75
5201,257.476,1.448,1.241,1.381,57.033,4124749,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.244,0.967,0.986,0.668,55.511,135397092,heavyTank,7,J28_O_I_100
5377,1288.245,0.891,0.990,0.778,51.672,1909184162,heavyTank,8,R19_IS-3
5393,388.177,0.642,2.262,0.708,53.677,33555458,lightTank,5,G26_VK1602
5409,380.173,0.790,1.881,0.882,53.719,53209279,lightTank,5,A23_M7_med
5425,1837.989,0.884,1.320,0.567,50.642,25130590,heavyTank,10,Ch22_113
5457,884.869,0.927,1.610,1.027,52.878,87383071,mediumTank,7,GB22_Comet
5473,859.782,1.068,0.814,0.658,54.528,248984510,heavyTank,6,J24_Mi_To_130_tons
5633,981.942,1.029,0.068,1.141,51.078,257163612,SPG,6,R26_SU-8
5649,631.706,1.062,0.103,1.514,53.027,243422155,SPG,5,G23_Grille
5665,238.111,1.339,1.503,1.437,57.692,7224073,mediumTank,2,A24_T2_med
5681,1128.162,0.737,2.333,0.596,50.027,7656353,lightTank,9,Ch28_WZ_132A
5697,1444.080,0.985,1.331,0.841,51.221,235821257,mediumTank,9,F75_Char_de_25t
5713,1529.093,0.875,1.154,0.798,50.972,89668047,mediumTank,9,GB24_Centurion_Mk3
5729,730.797,1.283,1.152,0.803,55.100,123726056,heavyTank,5,J23_Mi_To
5889,1087.151,0.994,0.810,0.816,53.844,184076054,heavyTank,7,R39_KV-3
5905,357.927,0.991,0.147,1.559,52.058,10565777,SPG,3,G19_Wespe
5921,1124.684,0.840,1.416,0.990,52.241,90059790,mediumTank,8,A35_Pershing
5937,1490.653,0.851,2.561,0.618,48.394,1877787,lightTank,10,Ch29_Type_62C_prot
5953,252.795,1.110,0.908,1.633,59.070,335113,lightTank,3,F13_AMX38
5969,1113.875,0.779,1.217,0.894,52.704,87043268,mediumTank,8,GB23_Centurion
5985,239.703,1.441,1.207,1.092,57.079,835635,mediumTank,2,J26_Type_89
6145,1851.967,0.888,1.079,0.671,49.409,221364584,heavyTank,10,R90_IS_4M
6161,338.215,0.843,2.376,1.032,56.537,49498459,lightTank,4,G25_PzII_Luchs
6177,280.367,1.829,1.044,1.504,56.793,121050662,AT-SPG,2,A46_T3
6193,2155.671,0.975,1.255,0.520,50.137,5069304,heavyTank,10,Ch41_WZ_111_5A
6209,1935.350,1.017,0.958,0.695,48.888,174766890,heavyTank,10,F10_AMX_50B
6225,1877.636,0.890,1.060,0.630,49.211,56875983,heavyTank,10,GB13_FV215b
6401,377.569,1.453,0.800,1.600,57.512,10586346,AT-SPG,4,R24_SU-76
6417,460.729,0.926,1.506,1.001,54.904,33990434,mediumTank,5,G28_PzIII_IV
6433,359.320,1.447,1.138,1.281,58.238,10093003,AT-SPG,3,A109_T56_GMC
6449,271.865,1.728,0.470,1.284,61.241,187039,AT-SPG,2,Ch30_T-26G_FT
6465,511.791,0.620,1.842,0.630,52.310,189034281,lightTank,6,F15_AMX_12t
6481,323.248,0.885,1.649,1.002,55.279,23720107,lightTank,5,GB60_Covenanter
6657,861.549,0.899,1.420,1.024,53.953,221897144,mediumTank,7,R23_T-43
6673,388.287,1.353,0.912,1.477,59.004,28496079,AT-SPG,3,G20_Marder_II
6705,366.015,1.578,0.619,1.318,58.532,442177,AT-SPG,3,Ch31_M3G_FT
6721,630.216,1.131,0.848,1.015,55.192,62675124,heavyTank,5,F05_BDR_G1B
6913,492.878,1.287,0.831,1.352,56.250,94829151,AT-SPG,4,R25_GAZ-74b
6929,1888.770,0.910,0.870,0.628,52.134,80734053,heavyTank,10,G42_Maus
6945,575.549,1.117,0.919,1.311,55.053,74889606,AT-SPG,5,A30_M10_Wolverine
6961,500.736,1.382,0.647,1.144,56.786,3168205,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.114,0.872,0.916,0.978,53.597,86817848,heavyTank,7,F07_AMX_M4_1945
6993,293.082,1.280,0.906,1.031,56.499,9198758,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.021,0.853,1.193,0.594,49.397,673825334,heavyTank,10,R45_IS-7
7185,725.888,0.939,1.231,0.866,54.380,95053489,heavyTank,6,G27_VK3001P
7201,787.573,0.993,0.839,1.079,54.137,77934208,AT-SPG,6,A31_M36_Slagger
7217,581.267,1.059,0.472,0.922,55.150,2335079,AT-SPG,5,Ch33_60G_FT
7233,1108.555,0.897,0.063,1.127,51.409,187275841,SPG,7,F24_Lorraine155_50
7249,1844.887,0.940,1.324,0.688,49.676,60047975,mediumTank,10,GB86_Centurion_Action_X
7425,1410.897,1.049,0.517,0.759,50.336,743563960,AT-SPG,8,R47_ISU-152
7441,1541.455,0.858,0.926,0.612,51.851,168319496,heavyTank,9,G58_VK4502P
7457,1320.623,0.917,0.041,0.765,50.977,287073766,SPG,8,A37_M40M43
7473,798.142,1.045,0.606,0.851,54.515,6165136,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.800,0.892,0.056,0.961,50.817,249250184,SPG,8,F25_Lorraine155_51
7505,315.765,1.211,1.601,1.056,57.136,23362562,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.818,1.169,0.120,1.700,53.868,128149253,SPG,3,R66_SU-26
7697,1402.054,1.015,0.581,0.926,51.676,277415835,AT-SPG,8,G37_Ferdinand
7713,492.409,1.280,0.951,1.403,56.623,54760393,AT-SPG,4,A29_T40
7729,1052.018,1.103,0.593,0.833,54.104,4876652,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.405,1.812,0.741,1.759,58.762,1973783,AT-SPG,2,F30_RenaultFT_AC
7761,248.970,1.395,1.720,1.210,57.179,47992737,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.113,0.896,1.574,0.765,51.090,595886644,mediumTank,9,R40_T-54
7953,1755.919,1.030,0.608,0.751,51.309,315742725,AT-SPG,9,G44_JagdTiger
7969,1095.946,0.935,0.054,0.983,51.521,205021815,SPG,7,A32_M12
7985,1369.107,0.964,0.461,0.616,51.972,2531291,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.348,1.527,0.750,1.704,58.016,5742863,AT-SPG,4,GB42_Valentine_AT
8193,1864.809,1.125,0.621,0.753,50.574,519675036,AT-SPG,9,R53_Object_704
8209,314.949,0.860,1.926,1.093,56.346,5065334,lightTank,4,G52_Pz38_NA
8225,1351.726,0.970,0.495,0.923,51.655,70747536,AT-SPG,8,A39_T28
8241,1882.468,1.120,0.486,0.573,52.582,2136916,AT-SPG,9,Ch37_WZ111G_FT
8257,355.657,1.388,0.915,1.747,59.564,2690206,AT-SPG,3,F52_RenaultUE57
8273,274.828,1.652,1.115,1.518,58.420,2548223,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.574,0.946,0.029,0.673,49.651,219807123,SPG,9,R51_Object_212
8465,1099.861,0.810,1.228,0.913,52.736,116278327,mediumTank,8,G64_Panther_II
8481,1640.918,0.858,0.035,0.633,49.008,88229938,SPG,10,A38_T92
8497,2161.600,1.072,0.636,0.563,50.822,177158,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.094,0.962,0.607,1.137,52.423,125601358,AT-SPG,8,GB72_AT15
8705,1669.098,0.912,0.042,0.723,48.797,323688165,SPG,10,R52_Object_261
8721,1441.764,0.898,0.037,0.631,49.674,153842406,SPG,9,G45_G_Tiger
8737,1742.571,1.052,0.484,0.630,52.259,90485063,AT-SPG,9,A40_T95
8785,544.913,1.089,0.729,1.619,56.986,61408003,AT-SPG,5,GB73_AT2
8961,840.624,0.888,1.424,0.979,54.388,57832063,mediumTank,7,R46_KV-13
8977,1148.151,0.957,0.046,0.939,50.985,521680607,SPG,7,G49_G_Panther
8993,1517.771,0.927,1.405,0.741,51.127,84033280,mediumTank,9,A63_M46_Patton
9041,439.171,1.207,1.149,1.495,56.965,11482568,AT-SPG,4,GB57_Alecto
9217,1327.323,0.993,1.083,0.785,52.117,466676659,heavyTank,8,R61_Object252
9233,1657.288,0.896,0.035,0.616,49.151,109215237,SPG,10,G61_G_E
9249,1035.308,1.004,0.758,1.075,53.330,58768900,AT-SPG,7,A64_T25_AT
9297,2021.791,1.054,0.539,0.478,48.753,121293087,AT-SPG,10,GB48_FV215b_183
9473,389.082,0.842,2.289,0.964,55.680,4543945,lightTank,5,R41_T-50
9489,1894.713,0.904,0.958,0.500,50.281,458642169,heavyTank,10,G56_E-100
9505,1533.251,0.851,1.051,0.684,50.437,321869478,heavyTank,9,A66_M103
9553,756.995,0.997,0.641,1.326,55.615,77551941,AT-SPG,6,GB74_AT8
9745,1549.290,0.876,0.982,0.690,51.525,571997717,heavyTank,9,G55_E-75
9761,407.418,0.599,2.579,0.654,53.220,104412355,lightTank,5,A34_M24_Chaffee
9793,430.250,1.266,0.549,1.169,57.289,2627456,AT-SPG,4,F32_Somua_Sau_40
9809,740.437,0.927,0.415,1.108,53.345,2346431,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.712,0.952,0.843,0.986,50.028,54523127,AT-SPG,8,R58_SU-101
10001,495.225,0.604,2.333,0.590,52.651,38124810,lightTank,6,G66_VK2801
10017,710.847,0.984,1.131,1.070,54.388,73116616,mediumTank,6,A36_Sherman_Jumbo
10049,618.311,1.172,0.712,1.259,54.165,85104857,AT-SPG,5,F33_S_35CA
10065,1108.587,1.030,0.632,1.210,55.477,118789015,AT-SPG,7,GB75_AT7
10241,1006.114,0.994,0.804,1.123,52.833,90603575,AT-SPG,7,R74_SU100M1
10257,1539.723,0.911,1.290,0.715,51.599,194419353,mediumTank,9,G54_E-50
10273,451.584,1.174,1.221,1.486,57.243,27624206,AT-SPG,4,A57_M8A1
10497,819.714,1.037,0.687,0.676,53.648,385702352,heavyTank,6,R77_KV2
10513,1222.639,0.851,1.154,0.857,52.193,108481945,heavyTank,8,G67_VK4502A
10529,601.989,1.167,1.392,1.341,54.735,559546377,AT-SPG,5,A58_T67
10577,194.558,1.303,0.204,1.166,56.609,2004840,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.946,0.874,0.904,0.643,51.445,267813576,heavyTank,9,R63_ST_I
10769,1063.915,0.912,0.927,0.988,54.296,222564195,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.706,0.889,1.225,0.656,49.246,312440556,heavyTank,10,A69_T110E5
10817,982.465,0.889,0.664,1.014,53.267,48347185,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.363,0.962,0.092,1.782,54.454,12302855,SPG,4,GB26_Birch_Gun
11009,1204.582,0.815,0.803,0.791,52.186,199641491,heavyTank,8,R73_KV4
11025,1018.790,0.969,0.462,0.937,50.866,139859907,AT-SPG,7,G43_Sturer_Emil
11041,979.472,0.913,0.896,1.118,53.078,209160524,AT-SPG,7,A72_T25_2
11073,1596.284,0.955,0.896,0.799,51.523,73732785,AT-SPG,9,F37_AMX50_Foch
11089,595.443,1.110,0.107,1.506,55.175,81716608,SPG,5,GB28_Bishop
11265,800.977,0.995,0.876,0.820,54.542,251709106,heavyTank,6,R72_T150
11281,489.349,1.253,0.783,1.483,56.213,46198432,AT-SPG,4,G39_Marder_III
11297,1353.566,0.953,0.495,0.910,51.049,306744377,AT-SPG,8,A68_T28_Prototype
11345,944.839,0.888,0.064,1.498,52.376,54758656,SPG,7,GB29_Crusader_5inch
11521,1536.863,0.882,1.108,0.716,50.448,824152807,heavyTank,9,R81_IS8
11537,1401.843,1.008,0.700,0.866,51.403,207567209,AT-SPG,8,G71_JagdPantherII
11553,791.789,1.004,1.224,1.120,53.537,871428398,AT-SPG,6,A41_M18_Hellcat
11585,740.035,0.932,0.610,1.042,52.939,28998425,AT-SPG,6,F34_ARL_V39
11601,1455.951,0.872,0.030,0.717,50.667,53993147,SPG,9,GB30_FV3805
11777,625.568,1.146,0.825,1.061,54.943,678378227,heavyTank,5,R80_KV1
11793,822.277,1.007,0.571,1.080,51.369,155296013,AT-SPG,6,G40_Nashorn
11809,880.021,1.013,1.641,1.169,52.373,2539152,mediumTank,7,A86_T23E3
11841,1624.497,0.978,0.059,0.964,49.958,276412478,SPG,10,F38_Bat_Chatillon155_58
11857,766.238,1.002,0.159,1.823,53.757,282620913,SPG,6,GB77_FV304
12049,2043.158,1.035,0.642,0.449,50.367,262001719,AT-SPG,10,G72_JagdPz_E100
12097,1277.071,0.917,0.751,0.918,51.130,88139797,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.469,0.863,0.031,0.819,50.940,55125140,SPG,8,GB79_FV206
12289,685.528,0.993,1.818,1.034,54.469,51414964,mediumTank,6,R57_A43
12305,1869.314,0.933,1.334,0.685,49.685,134991142,mediumTank,10,G73_E50_Ausf_M
12369,1728.414,0.824,0.028,0.762,50.204,43119326,SPG,10,GB31_Conqueror_Gun
12545,915.555,0.920,1.558,0.807,52.612,64548040,mediumTank,7,R59_A44
12561,259.318,1.158,2.662,1.272,56.755,91208772,lightTank,3,G63_PzI_ausf_C
12577,512.787,1.014,1.766,0.966,56.175,815250,mediumTank,5,A78_M4_Improved
12817,207.490,1.281,2.064,1.279,58.385,209925,lightTank,2,G53_PzI
12881,504.159,0.998,1.365,0.942,54.714,13233380,mediumTank,5,GB50_Sherman_III
