tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.036,0.981,1.381,1.140,54.910,165777727,mediumTank,5,R04_T-34
33,617.345,1.241,1.564,1.190,55.958,20300519,heavyTank,5,A21_T14
49,1122.509,0.887,1.571,0.904,51.538,390613268,mediumTank,8,Ch01_Type59
81,223.827,1.663,0.926,1.313,57.585,4583590,mediumTank,1,GB01_Medium_Mark_I
113,237.930,1.552,0.823,1.261,58.250,2758015,lightTank,1,Cz06_Kolohousenka
129,223.141,1.422,1.245,1.353,58.085,1543847,lightTank,1,S05_Strv_M21_29
145,772.854,0.976,1.337,0.808,54.395,11361540,mediumTank,6,Pl03_PzV_Poland
161,243.113,1.594,0.956,1.624,57.875,2403182,lightTank,1,It04_Fiat_3000
257,578.179,1.125,0.539,1.290,54.381,102775291,AT-SPG,5,R02_SU-85
273,912.322,1.015,0.074,1.308,51.447,204586426,SPG,6,G02_Hummel
289,295.416,1.052,2.147,1.586,56.324,6284018,lightTank,3,A03_M3_Stuart
305,662.516,0.688,2.633,0.707,52.316,49734184,lightTank,7,Ch02_Type62
321,313.906,1.202,0.814,1.646,58.068,1065649,mediumTank,3,F03_D2
337,252.233,1.376,0.931,1.237,56.443,1587138,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.255,1.338,1.180,1.504,57.438,421767,mediumTank,2,J15_Chi_Ni
369,251.145,1.194,1.333,1.529,56.237,1374122,lightTank,2,Cz03_LT_vz35
385,268.218,1.309,1.315,1.422,57.211,1765303,lightTank,2,S03_Strv_M38
401,245.524,0.821,0.953,1.464,53.749,2840412,lightTank,2,Pl01_TKS_20mm
417,327.771,1.350,1.372,1.793,56.907,1088152,lightTank,2,It05_Carro_L6_40
513,1020.490,0.983,1.017,0.839,53.444,403960143,heavyTank,7,R01_IS
529,1064.683,0.947,0.991,1.039,53.637,298583146,heavyTank,7,G04_PzVI_Tiger_I
545,201.712,1.549,1.889,1.458,58.014,12940951,lightTank,1,A01_T1_Cunningham
561,1212.249,0.888,1.431,0.730,50.875,3219956,mediumTank,8,Ch01_Type59_Gold
577,209.079,1.413,1.181,1.921,57.298,838208,lightTank,1,F01_RenaultFT
593,255.716,1.365,2.099,1.481,58.119,2720137,lightTank,2,GB14_M2
609,215.821,1.512,1.096,1.792,57.791,2340545,lightTank,1,J01_NC27
625,313.321,0.930,1.036,1.476,54.908,3295786,lightTank,3,Cz10_LT_vz38
641,360.613,1.166,1.327,1.579,56.107,5016494,lightTank,3,S12_Strv_M40
673,328.490,1.481,0.934,1.636,58.697,2357943,mediumTank,2,It06_M14_41
769,272.781,0.878,2.310,1.284,55.369,4439288,lightTank,4,R03_BT-7
785,235.362,1.358,1.504,1.819,57.198,10510758,lightTank,2,G07_Pz35t
801,808.182,0.980,1.032,0.906,53.853,80506682,heavyTank,6,A10_M6
817,1226.844,0.903,1.305,0.710,52.161,90911010,heavyTank,8,Ch03_WZ-111
833,217.975,1.323,0.118,1.364,56.416,2582384,SPG,2,F20_RenaultBS
849,462.819,1.125,0.786,1.593,55.807,122858741,mediumTank,4,GB07_Matilda
865,251.157,1.336,1.445,1.463,56.624,981694,lightTank,2,J03_Ha_Go
881,377.254,0.959,1.203,1.347,55.868,4049365,mediumTank,4,Cz11_V_8_H
897,394.852,0.992,1.289,1.109,55.206,6592444,mediumTank,4,S04_Lago_I
913,1336.268,0.859,0.989,0.465,52.787,31870783,heavyTank,8,Pl08_50TP_prototyp
929,414.671,1.332,1.109,1.491,56.803,5672277,mediumTank,3,It03_M15_42
1025,241.048,1.315,1.708,1.481,56.796,29821206,lightTank,2,R08_BT-2
1041,579.024,1.113,0.699,1.409,54.161,135746953,AT-SPG,5,G05_StuG_40_AusfG
1057,516.187,1.057,1.378,1.022,54.804,87630982,mediumTank,5,A05_M4_Sherman
1073,908.518,0.916,1.470,0.999,54.423,70322170,mediumTank,7,Ch04_T34_1
1089,417.128,1.160,1.127,1.417,55.459,4798364,heavyTank,4,F04_B1
1105,696.169,0.991,1.864,1.006,54.299,215720690,mediumTank,6,GB21_Cromwell
1121,902.285,0.891,1.005,1.113,51.639,50381092,mediumTank,7,J11_Chi_Ri
1137,485.146,0.854,1.430,1.127,54.383,26638316,mediumTank,5,Cz09_T_24
1153,499.708,0.909,1.179,1.014,53.989,18492968,mediumTank,5,S02_Strv_M42
1169,262.489,1.409,1.515,1.520,58.328,2217471,lightTank,1,Pl14_4TP
1185,469.421,1.118,1.083,0.973,55.256,13504561,mediumTank,4,It07_P26_40
1297,887.760,0.883,1.252,1.209,53.840,100752513,mediumTank,7,G03_PzV_Panther
1313,690.426,0.973,1.421,1.120,54.789,26280369,mediumTank,6,A06_M4A3E8_Sherman
1329,223.969,1.667,1.285,1.798,56.590,4041068,lightTank,1,Ch06_Renault_NC31
1345,261.169,1.381,1.039,2.061,58.440,7491404,lightTank,2,F12_Hotchkiss_H35
1361,304.314,1.130,1.762,1.610,57.229,709022,lightTank,3,GB15_Stuart_I
1377,488.111,0.916,1.193,1.102,54.428,23319444,mediumTank,5,J08_Chi_Nu
1393,721.129,0.911,1.413,1.011,53.038,146492683,mediumTank,6,Cz08_T_25
1409,736.819,0.937,1.082,1.019,53.381,60991662,mediumTank,6,S07_Strv_74
1425,321.157,1.430,0.992,1.482,58.614,1896898,lightTank,2,Pl09_7TP
1441,498.008,0.898,1.084,0.870,54.792,11963731,mediumTank,5,It11_P43
1537,410.852,1.031,1.227,1.023,55.632,72587850,mediumTank,4,R06_T-28
1553,747.477,1.063,0.727,1.274,53.576,78136179,AT-SPG,6,G17_JagdPzIV
1569,927.769,0.919,1.577,1.049,54.219,65296967,mediumTank,7,A07_T20
1585,1061.142,0.824,1.469,0.961,52.035,23859777,mediumTank,8,Ch05_T34_2
1601,264.556,1.298,0.893,2.079,56.899,495310,lightTank,2,F02_D1
1617,384.753,1.028,0.874,1.111,54.863,739306,mediumTank,4,GB17_Grant_I
1633,401.703,1.002,1.262,1.179,55.537,5641151,mediumTank,4,J09_Chi_He
1649,901.872,0.872,1.229,0.887,53.092,86952819,mediumTank,7,Cz05_T34_100
1665,906.433,0.881,1.288,0.776,52.954,85478660,mediumTank,7,S13_Leo
1681,329.455,1.007,1.174,1.182,54.265,949802,lightTank,3,Pl06_10TP
1697,755.174,0.973,1.020,0.704,53.286,62258374,mediumTank,6,It10_P43_bis
1793,1131.547,0.916,0.042,0.803,50.721,127556524,SPG,7,R15_S-51
1809,484.201,1.403,0.618,1.198,56.070,81833479,AT-SPG,4,G09_Hetzer
1825,281.527,1.485,2.454,1.569,56.785,48125433,lightTank,2,A02_M2_lt
1841,1427.782,0.876,1.374,0.735,51.608,54259834,mediumTank,9,Ch18_WZ-120
1889,723.274,0.955,1.064,1.149,52.521,43753067,mediumTank,6,J10_Chi_To
1905,1066.627,0.792,1.044,0.962,51.781,22446279,mediumTank,8,Cz07_TVP_46
1921,1311.674,0.928,0.794,0.663,51.638,126154295,heavyTank,8,S18_EMIL_1951_E1
1937,338.773,0.737,1.511,0.982,53.229,1311926,lightTank,4,Pl07_14TP
1953,910.414,0.927,1.305,0.726,53.444,53496526,mediumTank,7,It09_P43_ter
2049,329.813,0.776,2.540,1.077,54.827,6320234,lightTank,5,R12_A-20
2065,272.723,1.404,1.666,1.660,57.220,38355009,lightTank,2,G06_PzII
2081,227.401,1.255,0.396,1.913,54.367,10624825,SPG,2,A107_T1_HMC
2097,1553.219,0.843,1.239,0.538,51.380,105646142,heavyTank,9,Ch12_111_1_2_3
2113,700.207,1.297,0.105,1.216,54.188,106547063,SPG,5,F28_105_leFH18B2
2129,464.069,0.919,1.678,1.195,55.023,18012755,lightTank,6,GB20_Crusader
2145,359.479,1.287,1.199,1.396,57.382,4845474,lightTank,3,J07_Chi_Ha
2161,1598.649,1.001,1.118,0.755,50.743,226125755,mediumTank,9,Cz02_TVP_T50
2177,1663.250,0.965,0.901,0.530,51.508,138383046,heavyTank,9,S17_EMIL_1952_E2
2193,526.688,0.884,1.221,0.744,54.569,5749914,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.456,0.865,1.086,0.677,50.282,117349435,mediumTank,8,It14_P44_Pantera
2305,994.810,1.026,0.523,0.901,52.743,179309033,AT-SPG,7,R18_SU-152
2321,772.867,1.013,1.146,1.111,54.805,120232472,heavyTank,6,G15_VK3601H
2353,267.753,1.422,1.247,1.552,57.502,5457333,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.195,1.602,0.989,1.609,57.316,45151517,AT-SPG,3,F27_FCM_36Pak40
2385,317.224,1.160,1.010,1.433,56.579,986933,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.251,1.157,1.578,1.542,56.831,1764316,lightTank,3,J04_Ke_Ni
2417,1837.338,1.016,1.265,0.623,49.293,239657195,mediumTank,10,Cz04_T50_51
2433,1986.115,0.935,1.131,0.449,49.416,113316319,heavyTank,10,S16_Kranvagn
2449,736.672,0.921,0.781,0.733,53.285,16246113,mediumTank,6,Pl10_40TP_Habicha
2465,1613.034,1.025,1.085,0.691,50.019,177396775,mediumTank,9,It12_Prototipo_Standard_B
2561,707.266,0.943,1.338,0.980,53.890,625374745,mediumTank,6,R07_T-34-85
2577,644.398,1.026,1.205,1.118,54.879,43008826,mediumTank,5,G13_VK3001H
2593,1684.453,0.964,0.672,0.575,50.704,400122316,AT-SPG,9,A14_T30
2625,785.964,0.894,0.922,0.865,53.429,82980025,heavyTank,6,F06_ARL_44
2657,1103.052,0.814,1.129,1.033,51.087,61316713,mediumTank,8,J13_STA_1
2689,314.933,1.031,0.460,2.020,50.239,110635,AT-SPG,2,S09_L_120_TD
2705,1054.171,0.953,1.034,0.647,53.419,35443010,heavyTank,7,Pl11_45TP_Habicha
2721,1912.350,1.079,1.116,0.623,49.421,265423631,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.219,1.046,1.051,0.795,53.771,538984939,heavyTank,6,R106_KV85
2833,351.195,1.163,0.162,1.315,56.961,2908393,SPG,3,G11_Bison_I
2849,1240.943,0.790,0.823,0.721,50.799,655318730,heavyTank,8,A13_T34_hvy
2865,1220.399,0.845,1.093,0.811,53.027,56651333,heavyTank,8,Ch11_110
2881,293.903,0.810,0.843,1.158,55.589,3270309,lightTank,4,F14_AMX40
2897,623.717,1.125,0.873,1.344,55.729,37870177,heavyTank,5,GB08_Churchill_I
2913,367.266,0.988,1.703,1.210,55.532,11568336,lightTank,4,J06_Ke_Ho
2929,2114.708,0.942,1.130,0.459,49.383,87747264,heavyTank,10,Cz17_Vz_55
2945,418.728,1.341,0.540,1.465,55.216,2461686,AT-SPG,3,S20_Ikv_72
2961,1277.430,0.824,0.958,0.533,51.553,56513209,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.772,0.933,0.935,0.463,48.960,24451296,heavyTank,10,It15_Rinoceronte
3073,292.958,1.090,1.370,1.234,55.924,11692614,lightTank,3,R22_T-46
3089,246.090,1.624,1.755,1.662,57.654,29865394,lightTank,1,G12_Ltraktor
3105,361.235,1.041,0.848,1.070,55.250,6197305,mediumTank,4,A04_M3_Grant
3121,353.423,0.936,2.315,1.157,55.604,21389782,lightTank,4,Ch09_M5
3137,1293.793,0.996,0.900,0.979,51.287,215837899,heavyTank,8,F08_AMX_50_100
3153,1007.294,0.943,0.837,1.259,55.095,37174861,heavyTank,7,GB10_Black_Prince
3169,255.300,1.141,1.198,1.536,55.419,5216836,lightTank,2,J02_Te_Ke
3185,1685.236,0.862,1.102,0.502,51.387,56412191,heavyTank,9,Cz16_TNH_T_vz51
3201,457.247,1.152,0.632,1.332,54.980,1549793,AT-SPG,4,S19_Sav_M43
3217,1624.313,0.871,0.933,0.445,51.831,67718733,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.712,0.890,0.987,0.704,53.506,11362590,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.979,1.630,1.208,1.696,57.305,30942041,lightTank,1,R11_MS-1
3345,343.486,1.330,1.288,1.554,57.989,22429965,lightTank,3,G08_Pz38t
3361,629.278,1.138,1.148,1.184,55.447,59921071,heavyTank,5,A09_T1_hvy
3377,690.442,0.696,2.323,0.723,52.030,59233723,lightTank,7,Ch16_WZ_131
3393,387.914,1.088,0.139,1.902,52.235,6200904,SPG,3,F21_Lorraine39_L_AM
3409,294.094,1.073,0.121,1.600,55.386,868803,SPG,3,GB27_Sexton
3425,1521.862,0.913,1.114,0.795,50.344,75660380,mediumTank,9,J14_Type_61
3441,1237.455,0.750,1.016,0.594,51.179,18569471,heavyTank,8,Cz18_TNH_105_1000
3457,532.540,1.068,0.835,1.064,54.966,7031428,AT-SPG,5,S14_Ikv_103
3473,2036.848,0.916,0.926,0.350,50.135,120524610,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.543,0.893,0.975,0.494,51.089,40706231,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.555,1.090,0.725,1.054,53.245,396890969,AT-SPG,6,R17_SU-100
3601,307.181,1.739,0.885,1.734,58.127,13642218,AT-SPG,2,G21_PanzerJager_I
3617,470.359,0.877,0.116,1.762,49.639,31077005,SPG,3,A16_M7_Priest
3633,1057.860,0.996,1.082,0.816,54.285,90770830,heavyTank,7,Ch10_IS2
3649,1750.058,1.061,1.672,0.783,48.772,505809622,mediumTank,10,F18_Bat_Chatillon25t
3665,731.684,0.950,1.019,1.081,52.865,14250556,mediumTank,6,GB19_Sherman_Firefly
3681,1840.815,0.940,1.320,0.654,50.071,134107346,mediumTank,10,J16_ST_B1
3697,1106.161,0.913,0.926,0.645,53.818,13509188,heavyTank,7,Cz19_Vz_44_1
3713,764.117,0.958,0.603,1.057,52.955,53428528,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.474,0.880,1.331,0.845,53.275,2863143,mediumTank,5,Pl17_DS_PZlnz
3745,1335.376,0.877,1.015,0.528,51.341,42947655,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.197,1.238,0.122,1.414,54.619,9527334,SPG,2,R16_SU-18
3857,1030.589,1.008,0.683,1.066,53.070,175388638,AT-SPG,7,G18_JagdPanther
3873,1120.737,0.993,1.076,0.983,54.004,412193594,heavyTank,7,A11_T29
3889,829.385,0.658,2.495,0.661,51.687,75471570,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.245,0.953,0.854,0.788,50.268,143534628,heavyTank,9,F09_AMX_50_120
3921,1251.201,0.828,1.038,0.803,52.365,94619953,heavyTank,8,GB11_Caernarvon
3937,1970.580,0.882,0.786,0.454,50.706,66541621,heavyTank,10,J20_Type_2605
3969,969.534,0.944,0.579,1.127,52.409,30632210,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.343,0.950,0.969,0.652,52.817,9728679,mediumTank,6,Pl18_BUGI
4097,1272.454,0.898,0.019,0.775,51.018,198552653,SPG,8,R27_SU-14
4113,889.961,0.954,1.556,1.045,53.686,41905304,mediumTank,7,G24_VK3002DB
4129,829.618,1.007,0.078,1.450,51.323,74369264,SPG,5,A18_M41
4145,1795.491,0.922,1.277,0.645,49.991,47238964,mediumTank,10,Ch19_121
4161,621.319,1.125,0.099,2.268,53.273,26593744,SPG,5,F22_AMX_105AM
4193,1501.328,0.806,0.694,0.499,51.683,84731849,heavyTank,9,J25_Type_4
4225,1325.323,0.911,0.562,0.924,50.429,129865642,AT-SPG,8,S21_UDES_03
4241,981.844,0.881,1.286,0.672,53.015,15428889,mediumTank,7,Pl20_CS_44
4257,876.184,1.102,0.608,0.749,52.238,10306127,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.132,0.820,1.419,0.896,51.901,246675512,mediumTank,8,R20_T-44
4369,390.577,1.028,1.893,1.135,56.975,6185813,mediumTank,4,G10_PzIII_AusfJ
4385,1236.416,0.869,1.164,0.960,52.392,152540011,heavyTank,8,A12_T32
4401,335.349,1.286,1.207,1.491,57.494,8477840,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.050,1.006,1.163,1.039,54.327,5820758,mediumTank,5,F11_Renault_G1R
4433,1620.097,0.848,1.029,0.608,51.436,187921313,heavyTank,9,GB12_Conqueror
4449,381.519,1.092,0.736,1.103,53.966,1730701,heavyTank,4,J22_Type_95
4481,1682.144,0.967,0.560,0.907,50.511,132762879,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.515,0.754,0.992,0.702,49.945,8436399,mediumTank,8,Pl23_CS_53
4513,1036.639,0.938,0.805,0.709,53.915,10051143,AT-SPG,7,It26_CC_56
4609,240.942,1.381,1.083,1.858,57.164,13682915,lightTank,2,R09_T-26
4625,401.933,1.023,0.166,1.652,53.953,10633752,SPG,4,G22_Sturmpanzer_II
4641,388.923,1.021,0.127,1.601,53.632,15400304,SPG,4,A17_M37
4657,486.291,1.002,1.392,1.176,54.305,72751200,mediumTank,5,Ch21_T34
4673,916.598,1.040,0.076,1.503,52.710,147200282,SPG,6,F23_AMX_13F3AM
4689,762.994,0.987,0.736,1.223,54.537,32012305,heavyTank,6,GB09_Churchill_VII
4705,367.492,1.162,0.719,1.084,54.025,505725,heavyTank,3,J21_Type_91
4737,2019.056,1.010,0.592,0.831,50.332,99626786,AT-SPG,10,S11_Strv_103B
4769,1310.061,0.852,0.809,0.611,52.211,14019333,AT-SPG,8,It31_CC_67_B
4865,540.410,0.960,0.099,1.446,50.715,91648250,SPG,4,R14_SU-5
4881,376.510,1.238,1.797,1.242,56.516,19215967,lightTank,3,G102_Pz_III
4897,326.871,1.294,1.419,1.220,56.636,17291876,mediumTank,3,A25_M2_med
4913,497.782,0.730,2.401,0.783,52.595,33931716,lightTank,6,Ch15_59_16
4929,964.862,0.754,2.347,0.727,51.284,200793270,lightTank,9,F17_AMX_13_90
4945,363.728,0.915,0.789,1.409,55.242,13080257,lightTank,3,GB04_Valentine
4961,1245.610,0.801,0.747,0.666,52.602,91678517,heavyTank,8,J27_O_I_120
4993,1193.565,0.842,1.187,0.681,51.072,53589726,mediumTank,8,S29_UDES_14_5
5121,297.157,1.637,0.431,1.801,58.277,5195269,AT-SPG,2,R10_AT-1
5137,1240.236,0.838,0.955,0.905,51.796,281550592,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.708,0.843,2.346,1.113,56.347,2698833,lightTank,4,A22_M5_Stuart
5169,697.138,0.959,1.454,1.049,53.962,90541100,mediumTank,6,Ch20_Type58
5185,673.236,0.754,2.179,0.837,52.090,140123620,lightTank,7,F16_AMX_13_75
5201,249.855,1.409,1.246,1.485,57.069,3061196,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.638,0.952,0.974,0.665,54.856,147956767,heavyTank,7,J28_O_I_100
5249,1521.190,0.891,1.160,0.691,50.816,43897606,mediumTank,9,S27_UDES_16
5265,1849.885,0.937,1.597,0.661,50.747,18661149,mediumTank,10,Pl21_CS_63
5281,2080.145,1.001,0.848,0.504,53.288,10772395,AT-SPG,10,It23_CC_3
5377,1256.110,0.881,1.011,0.812,51.585,1200826259,heavyTank,8,R19_IS-3
5393,400.918,0.703,2.338,0.767,53.787,45136843,lightTank,5,G26_VK1602
5409,377.694,0.798,1.948,0.953,53.755,27469435,lightTank,5,A23_M7_med
5425,1793.065,0.852,1.337,0.561,49.839,23871960,heavyTank,10,Ch22_113
5457,869.232,0.931,1.618,1.105,53.134,53506940,mediumTank,7,GB22_Comet
5473,824.507,1.044,0.802,0.660,54.240,227773118,heavyTank,6,J24_Mi_To_130_tons
5505,1876.005,0.945,1.150,0.597,50.505,35365391,mediumTank,10,S28_UDES_15_16
5537,1676.648,0.919,0.799,0.565,52.658,19017540,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.529,1.036,0.065,1.207,51.226,191803671,SPG,6,R26_SU-8
5649,630.474,1.084,0.102,1.601,52.964,166090960,SPG,5,G23_Grille
5665,238.082,1.331,1.556,1.498,57.342,4634214,mediumTank,2,A24_T2_med
5681,1026.159,0.683,2.479,0.634,50.301,12403617,lightTank,9,Ch28_WZ_132A
5697,1409.425,0.987,1.408,0.903,50.697,177384219,mediumTank,9,F75_Char_de_25t
5713,1505.974,0.867,1.248,0.805,50.889,89475897,mediumTank,9,GB24_Centurion_Mk3
5729,698.366,1.267,1.153,0.871,54.846,81240480,heavyTank,5,J23_Mi_To
5793,631.442,1.014,0.780,1.066,53.490,1584590,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.888,0.993,0.832,0.824,53.873,135191681,heavyTank,7,R39_KV-3
5905,356.431,1.010,0.149,1.633,52.188,6209244,SPG,3,G19_Wespe
5921,1105.467,0.831,1.397,1.052,52.018,54749208,mediumTank,8,A35_Pershing
5937,1280.530,0.717,2.601,0.593,49.008,4732930,lightTank,10,Ch29_Type_62C_prot
5953,300.456,1.036,0.869,1.539,55.887,447062,lightTank,3,F13_AMX38
5969,1095.403,0.776,1.258,0.943,52.496,57904765,mediumTank,8,GB23_Centurion
5985,269.822,1.464,1.145,1.254,57.537,895086,mediumTank,2,J26_Type_89
6145,1864.558,0.876,1.083,0.649,49.566,185095751,heavyTank,10,R90_IS_4M
6161,350.399,0.884,2.570,1.134,55.888,64205137,lightTank,4,G25_PzII_Luchs
6177,278.308,1.856,1.074,1.632,56.887,59159193,AT-SPG,2,A46_T3
6193,1907.629,0.874,1.231,0.483,49.212,31650922,heavyTank,10,Ch41_WZ_111_5A
6209,1895.016,0.987,0.940,0.669,48.371,159458659,heavyTank,10,F10_AMX_50B
6225,1829.947,0.857,1.021,0.642,49.014,43275331,heavyTank,10,GB13_FV215b
6241,1238.388,1.174,0.804,0.773,55.233,848533,AT-SPG,7,J32_Chi_To_SPG
6401,393.558,1.375,0.756,1.628,56.460,8644363,AT-SPG,4,R24_SU-76
6417,474.166,0.944,1.567,1.052,54.990,23074679,mediumTank,5,G28_PzIII_IV
6433,360.437,1.453,1.156,1.373,57.907,5440725,AT-SPG,3,A109_T56_GMC
6449,342.351,1.563,0.415,1.384,58.353,657832,AT-SPG,2,Ch30_T-26G_FT
6465,519.638,0.691,1.996,0.736,52.235,175104386,lightTank,6,F15_AMX_12t
6481,340.969,0.883,1.751,1.056,55.083,16435505,lightTank,5,GB60_Covenanter
6497,1334.649,0.907,0.578,0.707,51.297,554384,AT-SPG,8,J33_Ho_Ri_2
6657,851.731,0.919,1.435,1.094,53.964,137573781,mediumTank,7,R23_T-43
6673,392.093,1.374,0.904,1.573,58.542,19056353,AT-SPG,3,G20_Marder_II
6705,420.775,1.461,0.585,1.361,55.704,1603636,AT-SPG,3,Ch31_M3G_FT
6721,651.496,1.157,0.878,1.059,55.510,41603418,heavyTank,5,F05_BDR_G1B
6753,1819.219,1.022,0.670,0.535,51.896,883484,AT-SPG,9,J34_Ho_Ri_1
6913,499.018,1.312,0.813,1.427,55.933,73338504,AT-SPG,4,R25_GAZ-74b
6929,1856.616,0.880,0.826,0.572,51.603,91457779,heavyTank,10,G42_Maus
6945,582.301,1.125,0.942,1.362,54.886,55300180,AT-SPG,5,A30_M10_Wolverine
6961,581.581,1.401,0.670,1.209,56.445,13677291,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.226,0.887,0.943,1.001,53.583,57418278,heavyTank,7,F07_AMX_M4_1945
6993,296.256,1.341,0.919,1.134,56.386,8934396,lightTank,2,GB69_Cruiser_Mk_II
7009,639.263,0.964,0.563,1.001,52.285,193417,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.596,0.850,1.249,0.582,49.528,585133286,heavyTank,10,R45_IS-7
7185,728.987,0.948,1.254,0.893,54.219,78860657,heavyTank,6,G27_VK3001P
7201,795.899,1.013,0.831,1.122,53.874,65058451,AT-SPG,6,A31_M36_Slagger
7217,606.933,1.077,0.513,0.909,54.623,5129051,AT-SPG,5,Ch33_60G_FT
7233,1091.711,0.907,0.062,1.203,51.588,138135828,SPG,7,F24_Lorraine155_50
7249,1798.763,0.902,1.327,0.683,49.633,59921657,mediumTank,10,GB86_Centurion_Action_X
7265,843.681,0.975,0.357,0.677,50.231,363623,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.537,1.047,0.506,0.800,50.384,516757464,AT-SPG,8,R47_ISU-152
7441,1526.729,0.842,0.918,0.617,51.751,128486013,heavyTank,9,G58_VK4502P
7457,1273.235,0.872,0.033,0.867,51.161,278179759,SPG,8,A37_M40M43
7473,796.002,1.039,0.633,0.879,53.737,24487256,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.796,0.877,0.053,1.042,50.988,190670134,SPG,8,F25_Lorraine155_51
7505,344.541,1.213,1.671,1.134,56.873,20595714,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.600,1.207,0.124,1.813,53.617,66268663,SPG,3,R66_SU-26
7697,1370.854,1.005,0.568,0.962,51.654,193445280,AT-SPG,8,G37_Ferdinand
7713,498.992,1.305,0.942,1.502,56.435,42368857,AT-SPG,4,A29_T40
7729,1013.682,1.072,0.613,0.882,53.444,25058190,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.364,1.772,0.726,1.845,58.268,1318439,AT-SPG,2,F30_RenaultFT_AC
7761,245.086,1.386,1.775,1.314,56.971,27719528,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.566,0.892,1.580,0.816,51.008,358199790,mediumTank,9,R40_T-54
7953,1718.245,1.023,0.589,0.771,51.203,255184318,AT-SPG,9,G44_JagdTiger
7969,1061.817,0.931,0.049,1.066,51.874,161019757,SPG,7,A32_M12
7985,1302.432,0.932,0.447,0.679,50.911,19927562,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.004,1.417,0.708,1.716,56.805,4597679,AT-SPG,4,GB42_Valentine_AT
8081,1539.715,0.919,1.131,0.671,50.930,21059415,mediumTank,9,Pl22_CS_59
8193,1802.215,1.110,0.592,0.783,50.414,415272727,AT-SPG,9,R53_Object_704
8209,366.747,0.960,2.343,1.309,56.967,9353563,lightTank,4,G52_Pz38_NA
8225,1346.544,0.969,0.552,0.877,52.597,72393709,AT-SPG,8,A39_T28
8241,1748.627,1.043,0.482,0.592,51.702,28282516,AT-SPG,9,Ch37_WZ111G_FT
8257,376.743,1.365,0.857,1.783,57.918,2140948,AT-SPG,3,F52_RenaultUE57
8273,283.161,1.627,1.114,1.605,57.907,1733619,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2233.493,1.105,0.630,0.533,52.189,634009,AT-SPG,10,J35_Ho_Ri_3
8449,1491.436,0.908,0.024,0.788,50.313,216771433,SPG,9,R51_Object_212
8465,1094.958,0.810,1.204,0.977,52.136,72731853,mediumTank,8,G64_Panther_II
8481,1602.437,0.800,0.026,0.618,49.867,105107238,SPG,10,A38_T92
8497,1980.412,0.989,0.577,0.553,51.056,3306817,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.575,0.962,0.610,1.213,52.486,77778972,AT-SPG,8,GB72_AT15
8705,1605.802,0.847,0.034,0.736,49.662,324596374,SPG,10,R52_Object_261
8721,1443.699,0.872,0.030,0.740,50.502,148618784,SPG,9,G45_G_Tiger
8737,1768.885,1.057,0.574,0.546,53.394,146757737,AT-SPG,9,A40_T95
8785,545.098,1.099,0.742,1.701,56.889,32985017,AT-SPG,5,GB73_AT2
8961,839.247,0.909,1.462,1.022,54.367,42654679,mediumTank,7,R46_KV-13
8977,1118.421,0.958,0.043,1.006,51.277,408473515,SPG,7,G49_G_Panther
8993,1502.137,0.916,1.346,0.767,50.803,73860565,mediumTank,9,A63_M46_Patton
9009,2002.592,0.889,1.118,0.434,49.876,2061148,heavyTank,10,Ch48_BZ_75
9041,452.898,1.217,1.154,1.595,56.656,8713689,AT-SPG,4,GB57_Alecto
9217,1287.342,0.971,1.086,0.803,51.877,326639209,heavyTank,8,R61_Object252
9233,1618.149,0.847,0.028,0.623,50.047,123924272,SPG,10,G61_G_E
9249,1031.147,1.024,0.750,1.126,53.271,41017969,AT-SPG,7,A64_T25_AT
