tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.982,1.382,1.145,54.911,157506287,mediumTank,5,R04_T-34
33,620.244,1.241,1.566,1.193,55.953,19474529,heavyTank,5,A21_T14
49,1122.269,0.887,1.570,0.905,51.506,378254974,mediumTank,8,Ch01_Type59
81,225.523,1.663,0.927,1.315,57.544,4363177,mediumTank,1,GB01_Medium_Mark_I
113,238.758,1.546,0.824,1.280,58.116,2660638,lightTank,1,Cz06_Kolohousenka
129,224.581,1.416,1.242,1.377,58.001,1529492,lightTank,1,S05_Strv_M21_29
145,774.691,0.976,1.337,0.811,54.340,11543450,mediumTank,6,Pl03_PzV_Poland
161,245.277,1.586,0.952,1.630,57.799,2393524,lightTank,1,It04_Fiat_3000
257,578.083,1.127,0.539,1.294,54.366,96746904,AT-SPG,5,R02_SU-85
273,910.782,1.016,0.074,1.313,51.454,192911416,SPG,6,G02_Hummel
289,298.003,1.051,2.132,1.584,56.169,6209411,lightTank,3,A03_M3_Stuart
305,661.029,0.688,2.640,0.710,52.346,48372146,lightTank,7,Ch02_Type62
321,316.454,1.202,0.815,1.659,58.091,1016046,mediumTank,3,F03_D2
337,252.589,1.376,0.936,1.240,56.410,1497465,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.945,1.339,1.180,1.503,57.394,402814,mediumTank,2,J15_Chi_Ni
369,251.964,1.195,1.330,1.539,56.233,1328307,lightTank,2,Cz03_LT_vz35
385,269.316,1.303,1.321,1.417,57.224,1725089,lightTank,2,S03_Strv_M38
401,245.295,0.821,0.950,1.481,53.536,2893393,lightTank,2,Pl01_TKS_20mm
417,334.976,1.365,1.373,1.802,56.874,1141023,lightTank,2,It05_Carro_L6_40
513,1019.066,0.983,1.018,0.841,53.446,377658716,heavyTank,7,R01_IS
529,1063.785,0.948,0.991,1.041,53.647,284253766,heavyTank,7,G04_PzVI_Tiger_I
545,202.708,1.548,1.889,1.465,57.987,12216013,lightTank,1,A01_T1_Cunningham
561,1207.202,0.886,1.432,0.730,50.832,3272060,mediumTank,8,Ch01_Type59_Gold
577,210.378,1.406,1.177,1.921,57.307,810831,lightTank,1,F01_RenaultFT
593,257.344,1.368,2.096,1.516,58.029,2615435,lightTank,2,GB14_M2
609,220.882,1.511,1.096,1.810,57.866,2358464,lightTank,1,J01_NC27
625,314.940,0.929,1.037,1.484,54.638,3226200,lightTank,3,Cz10_LT_vz38
641,361.707,1.165,1.328,1.588,55.986,4969266,lightTank,3,S12_Strv_M40
673,331.578,1.485,0.931,1.651,58.641,2421846,mediumTank,2,It06_M14_41
769,273.099,0.868,2.334,1.289,55.247,4348566,lightTank,4,R03_BT-7
785,235.625,1.358,1.506,1.830,57.165,9757574,lightTank,2,G07_Pz35t
801,815.348,0.986,1.036,0.907,53.942,77267905,heavyTank,6,A10_M6
817,1225.125,0.903,1.306,0.710,52.140,87228692,heavyTank,8,Ch03_WZ-111
833,217.892,1.322,0.119,1.382,56.343,2429809,SPG,2,F20_RenaultBS
849,466.660,1.129,0.788,1.594,55.809,120827616,mediumTank,4,GB07_Matilda
865,252.160,1.334,1.440,1.472,56.532,952859,lightTank,2,J03_Ha_Go
881,376.773,0.960,1.204,1.345,55.835,3875057,mediumTank,4,Cz11_V_8_H
897,394.954,0.994,1.290,1.123,55.172,6323998,mediumTank,4,S04_Lago_I
913,1334.245,0.858,0.988,0.466,52.737,32444806,heavyTank,8,Pl08_50TP_prototyp
929,416.391,1.334,1.112,1.473,56.957,5937805,mediumTank,3,It03_M15_42
1025,242.570,1.315,1.710,1.487,56.747,28535337,lightTank,2,R08_BT-2
1041,578.596,1.114,0.698,1.413,54.163,129159895,AT-SPG,5,G05_StuG_40_AusfG
1057,514.989,1.057,1.379,1.025,54.804,82847684,mediumTank,5,A05_M4_Sherman
1073,907.587,0.917,1.470,1.001,54.421,66705371,mediumTank,7,Ch04_T34_1
1089,421.763,1.165,1.129,1.425,55.444,4728832,heavyTank,4,F04_B1
1105,695.661,0.991,1.864,1.010,54.277,205799376,mediumTank,6,GB21_Cromwell
1121,900.899,0.891,1.005,1.115,51.653,47947743,mediumTank,7,J11_Chi_Ri
1137,484.666,0.855,1.431,1.127,54.396,25025664,mediumTank,5,Cz09_T_24
1153,498.967,0.909,1.181,1.019,53.988,17431129,mediumTank,5,S02_Strv_M42
1169,272.503,1.428,1.521,1.532,58.257,2407232,lightTank,1,Pl14_4TP
1185,470.705,1.123,1.086,0.979,55.264,13601435,mediumTank,4,It07_P26_40
1297,886.452,0.883,1.252,1.211,53.836,95851001,mediumTank,7,G03_PzV_Panther
1313,690.327,0.974,1.420,1.120,54.769,25481642,mediumTank,6,A06_M4A3E8_Sherman
1329,224.303,1.667,1.284,1.802,56.607,3868790,lightTank,1,Ch06_Renault_NC31
1345,263.532,1.382,1.036,2.058,58.371,7291296,lightTank,2,F12_Hotchkiss_H35
1361,305.040,1.129,1.758,1.601,57.208,656746,lightTank,3,GB15_Stuart_I
1377,487.886,0.916,1.194,1.107,54.426,21942457,mediumTank,5,J08_Chi_Nu
1393,719.907,0.910,1.411,1.012,53.008,141366500,mediumTank,6,Cz08_T_25
1409,735.784,0.936,1.081,1.020,53.357,58657313,mediumTank,6,S07_Strv_74
1425,322.443,1.430,0.993,1.493,58.542,1910629,lightTank,2,Pl09_7TP
1441,497.260,0.898,1.086,0.876,54.775,11507165,mediumTank,5,It11_P43
1537,412.230,1.034,1.230,1.027,55.622,70571582,mediumTank,4,R06_T-28
1553,747.122,1.065,0.726,1.274,53.567,74267316,AT-SPG,6,G17_JagdPzIV
1569,926.384,0.919,1.576,1.052,54.213,62437990,mediumTank,7,A07_T20
1585,1061.712,0.824,1.468,0.964,52.013,22722230,mediumTank,8,Ch05_T34_2
1601,266.715,1.294,0.882,2.098,56.795,481052,lightTank,2,F02_D1
1617,385.865,1.031,0.878,1.109,54.886,713059,mediumTank,4,GB17_Grant_I
1633,405.514,1.003,1.264,1.179,55.451,5597776,mediumTank,4,J09_Chi_He
1649,900.533,0.872,1.230,0.891,53.090,82384527,mediumTank,7,Cz05_T34_100
1665,904.296,0.880,1.285,0.779,52.952,81719868,mediumTank,7,S13_Leo
1681,329.792,1.003,1.178,1.191,54.105,940471,lightTank,3,Pl06_10TP
1697,753.710,0.973,1.020,0.706,53.268,60851719,mediumTank,6,It10_P43_bis
1793,1129.448,0.917,0.042,0.807,50.728,121311613,SPG,7,R15_S-51
1809,488.047,1.403,0.619,1.197,56.024,80093632,AT-SPG,4,G09_Hetzer
1825,285.480,1.488,2.450,1.584,56.733,47343606,lightTank,2,A02_M2_lt
1841,1427.372,0.877,1.375,0.737,51.619,51738550,mediumTank,9,Ch18_WZ-120
1889,722.537,0.956,1.064,1.154,52.513,41765119,mediumTank,6,J10_Chi_To
1905,1067.171,0.793,1.042,0.964,51.760,21317506,mediumTank,8,Cz07_TVP_46
1921,1308.023,0.927,0.793,0.664,51.612,121428324,heavyTank,8,S18_EMIL_1951_E1
1937,338.422,0.737,1.514,0.997,53.162,1289319,lightTank,4,Pl07_14TP
1953,908.021,0.927,1.305,0.728,53.442,51564655,mediumTank,7,It09_P43_ter
2049,329.635,0.773,2.559,1.071,54.747,6097822,lightTank,5,R12_A-20
2065,278.097,1.409,1.662,1.662,57.184,38192028,lightTank,2,G06_PzII
2081,226.952,1.256,0.396,1.921,54.385,9808322,SPG,2,A107_T1_HMC
2097,1550.569,0.843,1.239,0.541,51.371,100776848,heavyTank,9,Ch12_111_1_2_3
2113,700.690,1.294,0.105,1.209,54.175,105861167,SPG,5,F28_105_leFH18B2
2129,463.778,0.917,1.687,1.191,54.983,17087418,lightTank,6,GB20_Crusader
2145,361.986,1.290,1.201,1.399,57.332,4718320,lightTank,3,J07_Chi_Ha
2161,1594.140,1.000,1.118,0.756,50.722,220774058,mediumTank,9,Cz02_TVP_T50
2177,1657.044,0.963,0.899,0.532,51.483,135143008,heavyTank,9,S17_EMIL_1952_E2
2193,525.754,0.885,1.223,0.750,54.574,5567925,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.066,0.864,1.085,0.679,50.270,114583900,mediumTank,8,It14_P44_Pantera
2305,993.850,1.028,0.523,0.903,52.741,167495809,AT-SPG,7,R18_SU-152
2321,774.109,1.015,1.148,1.114,54.806,114517253,heavyTank,6,G15_VK3601H
2353,270.569,1.421,1.245,1.552,57.503,5196560,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.095,1.604,0.985,1.610,57.273,44601430,AT-SPG,3,F27_FCM_36Pak40
2385,318.071,1.161,1.020,1.426,56.666,938836,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.963,1.158,1.578,1.545,56.762,1680710,lightTank,3,J04_Ke_Ni
2417,1833.170,1.013,1.265,0.622,49.263,240070823,mediumTank,10,Cz04_T50_51
2433,1974.001,0.930,1.130,0.451,49.338,113046286,heavyTank,10,S16_Kranvagn
2449,735.382,0.921,0.782,0.732,53.272,15908492,mediumTank,6,Pl10_40TP_Habicha
2465,1607.015,1.024,1.084,0.693,50.002,175279257,mediumTank,9,It12_Prototipo_Standard_B
2561,707.015,0.944,1.338,0.981,53.865,596179879,mediumTank,6,R07_T-34-85
2577,643.661,1.027,1.205,1.122,54.887,41075812,mediumTank,5,G13_VK3001H
2593,1682.168,0.964,0.672,0.576,50.718,388267491,AT-SPG,9,A14_T30
2625,785.841,0.895,0.924,0.866,53.423,78440650,heavyTank,6,F06_ARL_44
2657,1101.312,0.814,1.128,1.039,51.085,58392202,mediumTank,8,J13_STA_1
2689,316.471,1.028,0.461,2.098,50.385,114581,AT-SPG,2,S09_L_120_TD
2705,1051.716,0.953,1.033,0.647,53.427,34505318,heavyTank,7,Pl11_45TP_Habicha
2721,1901.603,1.075,1.117,0.623,49.386,267483398,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.356,1.046,1.053,0.797,53.776,503282282,heavyTank,6,R106_KV85
2833,351.264,1.161,0.160,1.307,56.899,2847343,SPG,3,G11_Bison_I
2849,1240.063,0.791,0.823,0.724,50.795,623900406,heavyTank,8,A13_T34_hvy
2865,1219.803,0.846,1.094,0.816,53.032,53479428,heavyTank,8,Ch11_110
2881,295.084,0.808,0.844,1.150,55.428,3074710,lightTank,4,F14_AMX40
2897,623.665,1.127,0.874,1.353,55.730,35613890,heavyTank,5,GB08_Churchill_I
2913,367.756,0.991,1.706,1.223,55.538,11013372,lightTank,4,J06_Ke_Ho
2929,2103.949,0.937,1.133,0.460,49.319,96830504,heavyTank,10,Cz17_Vz_55
2945,420.817,1.338,0.538,1.460,55.116,2464107,AT-SPG,3,S20_Ikv_72
2961,1274.272,0.824,0.957,0.536,51.544,55272312,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.321,0.932,0.941,0.464,48.896,27002108,heavyTank,10,It15_Rinoceronte
3073,295.529,1.094,1.371,1.233,55.902,11374269,lightTank,3,R22_T-46
3089,253.559,1.630,1.746,1.669,57.648,29554441,lightTank,1,G12_Ltraktor
3105,361.153,1.043,0.851,1.078,55.246,5782041,mediumTank,4,A04_M3_Grant
3121,356.197,0.942,2.319,1.174,55.629,20843502,lightTank,4,Ch09_M5
3137,1291.719,0.996,0.900,0.981,51.274,204147847,heavyTank,8,F08_AMX_50_100
3153,1006.530,0.944,0.838,1.261,55.098,35064678,heavyTank,7,GB10_Black_Prince
3169,255.580,1.136,1.197,1.533,55.338,5070222,lightTank,2,J02_Te_Ke
3185,1677.254,0.860,1.102,0.506,51.347,58228627,heavyTank,9,Cz16_TNH_T_vz51
3201,456.883,1.149,0.633,1.336,54.945,1517461,AT-SPG,4,S19_Sav_M43
3217,1620.387,0.870,0.933,0.448,51.805,66875197,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.243,0.890,0.987,0.706,53.490,11281177,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.640,1.629,1.209,1.708,57.326,30122859,lightTank,1,R11_MS-1
3345,345.124,1.332,1.289,1.564,57.903,21706047,lightTank,3,G08_Pz38t
3361,630.436,1.139,1.151,1.184,55.443,56884692,heavyTank,5,A09_T1_hvy
3377,688.905,0.697,2.325,0.725,52.025,56158889,lightTank,7,Ch16_WZ_131
3393,387.939,1.091,0.139,1.912,52.228,5788650,SPG,3,F21_Lorraine39_L_AM
3409,293.582,1.067,0.121,1.564,55.287,799287,SPG,3,GB27_Sexton
3425,1518.109,0.913,1.113,0.799,50.343,73104683,mediumTank,9,J14_Type_61
3441,1232.713,0.749,1.015,0.599,51.161,18513904,heavyTank,8,Cz18_TNH_105_1000
3457,532.814,1.068,0.837,1.066,54.958,6641769,AT-SPG,5,S14_Ikv_103
3473,2033.936,0.916,0.926,0.353,50.120,124203814,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.134,0.891,0.976,0.497,51.066,42113982,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.105,1.091,0.723,1.055,53.242,378268274,AT-SPG,6,R17_SU-100
3601,308.556,1.736,0.884,1.744,58.103,13182946,AT-SPG,2,G21_PanzerJager_I
3617,470.106,0.878,0.116,1.766,49.645,28922970,SPG,3,A16_M7_Priest
3633,1056.611,0.997,1.083,0.820,54.287,85667278,heavyTank,7,Ch10_IS2
3649,1746.233,1.059,1.670,0.783,48.786,486386801,mediumTank,10,F18_Bat_Chatillon25t
3665,731.003,0.950,1.020,1.083,52.853,13787586,mediumTank,6,GB19_Sherman_Firefly
3681,1835.780,0.938,1.321,0.653,50.050,135023187,mediumTank,10,J16_ST_B1
3697,1101.373,0.914,0.926,0.652,53.806,13812545,heavyTank,7,Cz19_Vz_44_1
3713,763.052,0.958,0.602,1.059,52.944,50861142,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.363,0.880,1.331,0.849,53.270,2877869,mediumTank,5,Pl17_DS_PZlnz
3745,1330.689,0.876,1.016,0.532,51.315,43727270,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.502,1.237,0.122,1.411,54.630,9030055,SPG,2,R16_SU-18
3857,1029.283,1.009,0.683,1.069,53.067,166156603,AT-SPG,7,G18_JagdPanther
3873,1118.707,0.993,1.077,0.984,54.002,390061293,heavyTank,7,A11_T29
3889,827.786,0.658,2.496,0.663,51.687,71536518,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.910,0.953,0.854,0.789,50.257,136576096,heavyTank,9,F09_AMX_50_120
3921,1249.551,0.828,1.038,0.805,52.332,91084532,heavyTank,8,GB11_Caernarvon
3937,1963.766,0.881,0.784,0.458,50.697,65837519,heavyTank,10,J20_Type_2605
3969,968.495,0.945,0.578,1.128,52.411,28915203,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.405,0.948,0.970,0.654,52.760,9981441,mediumTank,6,Pl18_BUGI
4097,1270.193,0.898,0.019,0.779,51.018,189355577,SPG,8,R27_SU-14
4113,889.069,0.955,1.557,1.048,53.694,40346983,mediumTank,7,G24_VK3002DB
4129,829.032,1.008,0.078,1.453,51.321,69437290,SPG,5,A18_M41
4145,1794.947,0.921,1.277,0.643,50.018,45883147,mediumTank,10,Ch19_121
4161,621.203,1.127,0.099,2.277,53.294,25000623,SPG,5,F22_AMX_105AM
4193,1498.815,0.806,0.694,0.501,51.690,80848730,heavyTank,9,J25_Type_4
4225,1322.425,0.910,0.559,0.925,50.419,125723540,AT-SPG,8,S21_UDES_03
4241,977.328,0.880,1.285,0.673,52.984,15481897,mediumTank,7,Pl20_CS_44
4257,873.003,1.105,0.606,0.745,52.228,11988107,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.182,0.821,1.417,0.899,51.881,232189106,mediumTank,8,R20_T-44
4369,392.291,1.028,1.892,1.154,56.842,6263607,mediumTank,4,G10_PzIII_AusfJ
4385,1236.639,0.870,1.164,0.964,52.387,143751111,heavyTank,8,A12_T32
4401,336.956,1.288,1.209,1.493,57.447,8098828,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.080,1.007,1.164,1.048,54.348,5511720,mediumTank,5,F11_Renault_G1R
4433,1618.978,0.848,1.029,0.609,51.447,183231016,heavyTank,9,GB12_Conqueror
4449,383.697,1.096,0.735,1.106,53.852,1629753,heavyTank,4,J22_Type_95
4481,1678.327,0.966,0.558,0.908,50.481,129494775,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.079,0.755,0.990,0.705,49.950,8293071,mediumTank,8,Pl23_CS_53
4513,1031.294,0.938,0.793,0.708,53.928,11190957,AT-SPG,7,It26_CC_56
4609,241.234,1.381,1.086,1.867,57.179,12893622,lightTank,2,R09_T-26
4625,401.467,1.024,0.167,1.654,53.948,10054815,SPG,4,G22_Sturmpanzer_II
4641,388.367,1.022,0.127,1.604,53.630,14366132,SPG,4,A17_M37
4657,486.165,1.003,1.393,1.179,54.302,68396632,mediumTank,5,Ch21_T34
4673,914.812,1.040,0.076,1.507,52.720,139977703,SPG,6,F23_AMX_13F3AM
4689,762.414,0.988,0.737,1.225,54.553,30233796,heavyTank,6,GB09_Churchill_VII
4705,368.788,1.164,0.718,1.081,54.076,497218,heavyTank,3,J21_Type_91
4737,2015.658,1.008,0.590,0.834,50.342,101005784,AT-SPG,10,S11_Strv_103B
4769,1304.786,0.851,0.800,0.613,52.212,15875448,AT-SPG,8,It31_CC_67_B
4865,539.654,0.961,0.099,1.452,50.716,85876746,SPG,4,R14_SU-5
4881,379.116,1.239,1.798,1.252,56.238,19529150,lightTank,3,G102_Pz_III
4897,327.579,1.293,1.422,1.220,56.665,16804967,mediumTank,3,A25_M2_med
4913,496.869,0.730,2.404,0.785,52.596,32732093,lightTank,6,Ch15_59_16
4929,963.715,0.754,2.352,0.730,51.283,189677265,lightTank,9,F17_AMX_13_90
4945,366.095,0.923,0.790,1.415,55.251,12939620,lightTank,3,GB04_Valentine
4961,1243.746,0.801,0.745,0.668,52.604,86894163,heavyTank,8,J27_O_I_120
4993,1189.977,0.841,1.182,0.684,51.045,53160666,mediumTank,8,S29_UDES_14_5
5121,297.417,1.636,0.433,1.803,58.206,5009691,AT-SPG,2,R10_AT-1
5137,1239.503,0.838,0.954,0.908,51.783,265519144,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.961,0.841,2.350,1.120,56.276,2664227,lightTank,4,A22_M5_Stuart
5169,698.086,0.961,1.452,1.050,53.956,87261402,mediumTank,6,Ch20_Type58
5185,671.653,0.755,2.181,0.839,52.071,133024422,lightTank,7,F16_AMX_13_75
5201,250.610,1.410,1.247,1.483,57.118,2952573,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.790,0.953,0.972,0.667,54.850,140643368,heavyTank,7,J28_O_I_100
5249,1516.935,0.890,1.160,0.693,50.815,44027901,mediumTank,9,S27_UDES_16
5265,1843.522,0.935,1.605,0.664,50.779,19942825,mediumTank,10,Pl21_CS_63
5281,2071.234,0.996,0.852,0.502,53.262,14483836,AT-SPG,10,It23_CC_3
5377,1254.132,0.881,1.012,0.814,51.586,1133059658,heavyTank,8,R19_IS-3
5393,401.478,0.705,2.337,0.775,53.756,43875395,lightTank,5,G26_VK1602
5409,377.328,0.798,1.951,0.960,53.740,25615042,lightTank,5,A23_M7_med
5425,1791.987,0.851,1.337,0.561,49.829,22975865,heavyTank,10,Ch22_113
5457,868.121,0.932,1.618,1.109,53.131,50572012,mediumTank,7,GB22_Comet
5473,823.254,1.044,0.801,0.663,54.233,217675325,heavyTank,6,J24_Mi_To_130_tons
5505,1872.650,0.944,1.154,0.598,50.501,37467561,mediumTank,10,S28_UDES_15_16
5537,1671.197,0.917,0.796,0.570,52.609,22642380,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.710,1.037,0.065,1.208,51.244,182318596,SPG,6,R26_SU-8
5649,629.515,1.085,0.101,1.605,52.956,156527695,SPG,5,G23_Grille
5665,238.827,1.330,1.561,1.502,57.352,4367589,mediumTank,2,A24_T2_med
5681,1024.460,0.682,2.479,0.635,50.340,11823740,lightTank,9,Ch28_WZ_132A
5697,1407.681,0.987,1.410,0.905,50.692,168001813,mediumTank,9,F75_Char_de_25t
5713,1505.758,0.867,1.251,0.804,50.911,88006261,mediumTank,9,GB24_Centurion_Mk3
5729,696.772,1.268,1.153,0.872,54.834,76812452,heavyTank,5,J23_Mi_To
5793,627.970,1.017,0.783,1.086,53.521,1705842,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.408,0.994,0.833,0.824,53.874,127860016,heavyTank,7,R39_KV-3
5905,355.998,1.011,0.149,1.627,52.163,5849156,SPG,3,G19_Wespe
5921,1104.790,0.831,1.397,1.058,52.013,51621140,mediumTank,8,A35_Pershing
5937,1277.942,0.716,2.596,0.597,49.035,4607153,lightTank,10,Ch29_Type_62C_prot
5953,303.829,1.026,0.862,1.504,55.111,443326,lightTank,3,F13_AMX38
5969,1094.503,0.776,1.258,0.946,52.483,55059102,mediumTank,8,GB23_Centurion
5985,273.184,1.468,1.141,1.267,57.590,859566,mediumTank,2,J26_Type_89
6145,1867.071,0.876,1.083,0.647,49.611,181181048,heavyTank,10,R90_IS_4M
6161,350.912,0.885,2.571,1.145,55.843,62617642,lightTank,4,G25_PzII_Luchs
6177,278.026,1.858,1.074,1.639,56.885,54741548,AT-SPG,2,A46_T3
6193,1903.302,0.872,1.230,0.484,49.190,31011580,heavyTank,10,Ch41_WZ_111_5A
6209,1893.402,0.986,0.941,0.669,48.328,154592765,heavyTank,10,F10_AMX_50B
6225,1831.132,0.857,1.018,0.640,49.025,42451385,heavyTank,10,GB13_FV215b
6241,1231.632,1.164,0.811,0.769,55.325,4656803,AT-SPG,7,J32_Chi_To_SPG
6401,393.850,1.366,0.749,1.619,56.392,8407765,AT-SPG,4,R24_SU-76
6417,474.533,0.945,1.570,1.053,54.988,21934695,mediumTank,5,G28_PzIII_IV
6433,360.199,1.452,1.158,1.384,57.851,5142382,AT-SPG,3,A109_T56_GMC
6449,342.069,1.561,0.419,1.376,58.318,640497,AT-SPG,2,Ch30_T-26G_FT
6465,519.110,0.694,1.997,0.740,52.222,167320948,lightTank,6,F15_AMX_12t
6481,342.713,0.881,1.759,1.053,55.036,15713810,lightTank,5,GB60_Covenanter
6497,1320.526,0.900,0.574,0.721,51.241,2532577,AT-SPG,8,J33_Ho_Ri_2
6657,850.619,0.920,1.434,1.096,53.955,128361729,mediumTank,7,R23_T-43
6673,392.568,1.376,0.904,1.577,58.504,18292813,AT-SPG,3,G20_Marder_II
6705,422.631,1.456,0.582,1.363,55.539,1586447,AT-SPG,3,Ch31_M3G_FT
6721,651.804,1.158,0.879,1.064,55.519,39291271,heavyTank,5,F05_BDR_G1B
6753,1806.658,1.016,0.676,0.544,52.099,5277876,AT-SPG,9,J34_Ho_Ri_1
6913,498.645,1.313,0.811,1.431,55.931,69916609,AT-SPG,4,R25_GAZ-74b
6929,1855.289,0.879,0.825,0.572,51.584,89980416,heavyTank,10,G42_Maus
6945,582.391,1.125,0.943,1.363,54.874,53234925,AT-SPG,5,A30_M10_Wolverine
6961,578.420,1.396,0.668,1.214,56.379,13512856,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.964,0.888,0.945,1.002,53.588,54343469,heavyTank,7,F07_AMX_M4_1945
6993,296.507,1.341,0.918,1.141,56.393,8723030,lightTank,2,GB69_Cruiser_Mk_II
7009,638.314,0.953,0.516,1.021,52.361,570355,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.617,0.851,1.251,0.584,49.526,562703969,heavyTank,10,R45_IS-7
7185,728.810,0.949,1.255,0.894,54.214,75013087,heavyTank,6,G27_VK3001P
7201,796.173,1.015,0.830,1.119,53.859,63116816,AT-SPG,6,A31_M36_Slagger
7217,605.980,1.076,0.516,0.909,54.563,4968182,AT-SPG,5,Ch33_60G_FT
7233,1089.869,0.907,0.062,1.207,51.594,130564697,SPG,7,F24_Lorraine155_50
7249,1807.786,0.903,1.330,0.677,49.699,61813900,mediumTank,10,GB86_Centurion_Action_X
7265,841.706,0.968,0.335,0.715,50.142,1506444,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.144,1.047,0.505,0.802,50.382,490474831,AT-SPG,8,R47_ISU-152
7441,1525.221,0.842,0.917,0.618,51.754,122600455,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.870,51.155,265675080,SPG,8,A37_M40M43
7473,795.213,1.039,0.633,0.878,53.718,24161433,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.660,0.877,0.053,1.045,50.991,181527045,SPG,8,F25_Lorraine155_51
7505,351.173,1.208,1.675,1.138,56.776,20170391,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.310,1.210,0.124,1.818,53.622,62396328,SPG,3,R66_SU-26
7697,1368.692,1.005,0.566,0.964,51.649,184732491,AT-SPG,8,G37_Ferdinand
7713,498.736,1.307,0.942,1.507,56.424,40680528,AT-SPG,4,A29_T40
7729,1011.214,1.072,0.613,0.885,53.443,24501915,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.890,1.771,0.723,1.861,58.285,1253704,AT-SPG,2,F30_RenaultFT_AC
7761,244.991,1.385,1.779,1.316,56.950,26138614,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.079,0.893,1.580,0.818,51.017,336440732,mediumTank,9,R40_T-54
7953,1716.075,1.023,0.588,0.771,51.211,244810437,AT-SPG,9,G44_JagdTiger
7969,1060.337,0.932,0.049,1.070,51.880,152420590,SPG,7,A32_M12
7985,1300.281,0.932,0.446,0.681,50.895,19696950,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.392,1.407,0.704,1.721,56.653,4474363,AT-SPG,4,GB42_Valentine_AT
8081,1534.233,0.918,1.130,0.675,50.920,21365466,mediumTank,9,Pl22_CS_59
8193,1798.408,1.110,0.590,0.784,50.414,396851722,AT-SPG,9,R53_Object_704
8209,370.236,0.968,2.356,1.341,56.981,9318668,lightTank,4,G52_Pz38_NA
8225,1344.181,0.969,0.552,0.879,52.585,69546995,AT-SPG,8,A39_T28
8241,1746.641,1.042,0.483,0.593,51.693,28635162,AT-SPG,9,Ch37_WZ111G_FT
8257,377.798,1.363,0.857,1.781,57.801,2168199,AT-SPG,3,F52_RenaultUE57
8273,282.967,1.629,1.120,1.610,57.850,1628837,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2196.013,1.066,0.644,0.518,51.919,4038717,AT-SPG,10,J35_Ho_Ri_3
8449,1488.517,0.907,0.024,0.794,50.327,208335624,SPG,9,R51_Object_212
8465,1094.201,0.810,1.203,0.982,52.124,69106109,mediumTank,8,G64_Panther_II
8481,1598.132,0.799,0.026,0.620,49.878,101170578,SPG,10,A38_T92
8497,1987.319,0.992,0.586,0.546,51.154,3567530,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.908,0.963,0.610,1.217,52.494,73626239,AT-SPG,8,GB72_AT15
8705,1601.393,0.846,0.034,0.739,49.691,317502093,SPG,10,R52_Object_261
8721,1441.306,0.872,0.030,0.744,50.517,141734659,SPG,9,G45_G_Tiger
8737,1766.066,1.056,0.573,0.547,53.384,144498651,AT-SPG,9,A40_T95
8785,544.654,1.100,0.743,1.710,56.890,30831069,AT-SPG,5,GB73_AT2
8961,838.441,0.910,1.465,1.027,54.341,40309489,mediumTank,7,R46_KV-13
8977,1115.898,0.958,0.042,1.010,51.285,389433247,SPG,7,G49_G_Panther
8993,1500.140,0.916,1.346,0.770,50.807,70380345,mediumTank,9,A63_M46_Patton
9009,1995.635,0.885,1.130,0.435,49.844,3164852,heavyTank,10,Ch48_BZ_75
9041,453.740,1.219,1.154,1.600,56.674,8410946,AT-SPG,4,GB57_Alecto
9217,1285.405,0.971,1.086,0.804,51.865,311622749,heavyTank,8,R61_Object252
9233,1614.033,0.847,0.028,0.623,50.045,119079672,SPG,10,G61_G_E
