tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.467,0.973,1.362,1.100,54.956,237859784,mediumTank,5,R04_T-34
33,594.982,1.235,1.535,1.191,56.073,26163811,heavyTank,5,A21_T14
49,1111.462,0.887,1.587,0.904,51.793,510338300,mediumTank,8,Ch01_Type59
81,218.461,1.685,0.919,1.273,57.654,6103420,mediumTank,1,GB01_Medium_Mark_I
113,208.048,1.605,0.853,1.098,58.611,2582585,lightTank,1,Cz06_Kolohousenka
129,200.564,1.515,1.349,1.120,58.901,1536013,lightTank,1,S05_Strv_M21_29
145,762.999,0.977,1.325,0.773,54.713,7966884,mediumTank,6,Pl03_PzV_Poland
161,209.353,1.708,1.026,1.492,58.374,1657407,lightTank,1,It04_Fiat_3000
257,580.108,1.115,0.535,1.252,54.405,154302343,AT-SPG,5,R02_SU-85
273,923.616,1.010,0.075,1.270,51.363,286907772,SPG,6,G02_Hummel
289,266.844,1.073,2.175,1.499,57.106,6391267,lightTank,3,A03_M3_Stuart
305,670.013,0.681,2.506,0.683,51.831,58276803,lightTank,7,Ch02_Type62
321,294.876,1.214,0.814,1.604,58.508,1461451,mediumTank,3,F03_D2
337,244.936,1.410,0.929,1.206,56.894,2197242,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.980,1.372,1.195,1.482,57.855,574316,mediumTank,2,J15_Chi_Ni
369,225.534,1.218,1.384,1.463,56.747,1613196,lightTank,2,Cz03_LT_vz35
385,240.734,1.334,1.334,1.254,57.482,1835443,lightTank,2,S03_Strv_M38
401,201.797,1.075,1.098,1.437,57.745,736211,lightTank,2,Pl01_TKS_20mm
417,232.078,1.294,1.432,1.669,58.014,544472,lightTank,2,It05_Carro_L6_40
513,1035.440,0.976,1.004,0.813,53.406,603162660,heavyTank,7,R01_IS
529,1073.028,0.937,0.978,1.014,53.587,405451763,heavyTank,7,G04_PzVI_Tiger_I
545,198.849,1.548,1.848,1.391,58.082,18520746,lightTank,1,A01_T1_Cunningham
561,1294.660,0.967,1.428,0.695,52.011,316309,mediumTank,8,Ch01_Type59_Gold
577,202.278,1.486,1.222,1.866,57.991,1000245,lightTank,1,F01_RenaultFT
593,240.510,1.367,2.103,1.423,58.215,3246886,lightTank,2,GB14_M2
609,194.719,1.557,1.113,1.721,57.835,2456350,lightTank,1,J01_NC27
625,276.090,0.963,1.074,1.484,56.817,3287804,lightTank,3,Cz10_LT_vz38
641,315.616,1.170,1.375,1.496,56.782,4177823,lightTank,3,S12_Strv_M40
673,262.198,1.491,0.978,1.512,59.062,1597647,mediumTank,2,It06_M14_41
769,257.402,0.996,1.892,1.286,56.103,5304373,lightTank,4,R03_BT-7
785,234.060,1.355,1.491,1.748,57.282,15231208,lightTank,2,G07_Pz35t
801,798.282,0.964,1.015,0.886,53.710,112294639,heavyTank,6,A10_M6
817,1248.181,0.914,1.300,0.692,52.366,112845709,heavyTank,8,Ch03_WZ-111
833,221.149,1.339,0.119,1.351,56.479,3655372,SPG,2,F20_RenaultBS
849,438.193,1.116,0.769,1.573,56.022,135575033,mediumTank,4,GB07_Matilda
865,235.446,1.350,1.453,1.401,56.905,1190008,lightTank,2,J03_Ha_Go
881,368.414,0.958,1.158,1.324,55.946,5460793,mediumTank,4,Cz11_V_8_H
897,380.873,0.991,1.265,1.102,55.489,8223358,mediumTank,4,S04_Lago_I
913,1368.224,0.881,1.010,0.450,53.389,14467138,heavyTank,8,Pl08_50TP_prototyp
929,346.343,1.329,1.110,1.423,57.001,3267949,mediumTank,3,It03_M15_42
1025,229.458,1.311,1.685,1.422,56.827,42521648,lightTank,2,R08_BT-2
1041,582.456,1.108,0.698,1.370,54.201,190579647,AT-SPG,5,G05_StuG_40_AusfG
1057,524.114,1.058,1.360,0.981,54.853,125520382,mediumTank,5,A05_M4_Sherman
1073,915.440,0.908,1.460,0.957,54.359,98552552,mediumTank,7,Ch04_T34_1
1089,380.337,1.142,1.093,1.452,55.845,5400343,heavyTank,4,F04_B1
1105,700.905,0.987,1.849,0.972,54.490,291677658,mediumTank,6,GB21_Cromwell
1121,912.443,0.890,1.006,1.070,51.461,67224817,mediumTank,7,J11_Chi_Ri
1137,486.779,0.850,1.411,1.088,54.409,39894476,mediumTank,5,Cz09_T_24
1153,501.701,0.909,1.165,0.991,54.011,26684430,mediumTank,5,S02_Strv_M42
1169,199.714,1.564,1.539,1.304,59.105,1025998,lightTank,1,Pl14_4TP
1185,418.075,1.126,1.040,0.901,55.610,10081150,mediumTank,4,It07_P26_40
1297,901.108,0.878,1.240,1.166,53.876,138613703,mediumTank,7,G03_PzV_Panther
1313,694.774,0.971,1.415,1.080,54.948,34566456,mediumTank,6,A06_M4A3E8_Sherman
1329,221.069,1.673,1.271,1.725,56.533,5452284,lightTank,1,Ch06_Renault_NC31
1345,234.441,1.390,1.057,1.994,58.619,8502364,lightTank,2,F12_Hotchkiss_H35
1361,292.903,1.123,1.758,1.512,57.316,781831,lightTank,3,GB15_Stuart_I
1377,487.103,0.914,1.180,1.075,54.458,33844582,mediumTank,5,J08_Chi_Nu
1393,716.200,0.917,1.425,1.014,53.474,148884589,mediumTank,6,Cz08_T_25
1409,745.267,0.941,1.087,0.996,53.635,72687803,mediumTank,6,S07_Strv_74
1425,261.388,1.461,1.035,1.348,58.891,1218310,lightTank,2,Pl09_7TP
1441,489.312,0.901,1.062,0.829,54.948,13146581,mediumTank,5,It11_P43
1537,392.990,1.011,1.201,0.991,55.571,85388836,mediumTank,4,R06_T-28
1553,750.134,1.051,0.726,1.240,53.572,104649894,AT-SPG,6,G17_JagdPzIV
1569,945.559,0.920,1.576,1.010,54.343,86263685,mediumTank,7,A07_T20
1585,1044.889,0.815,1.497,0.949,52.253,30794766,mediumTank,8,Ch05_T34_2
1601,229.339,1.347,0.955,2.141,57.530,581810,lightTank,2,F02_D1
1617,379.992,1.017,0.864,1.097,55.010,1103524,mediumTank,4,GB17_Grant_I
1633,372.004,0.986,1.229,1.148,56.003,6857137,mediumTank,4,J09_Chi_He
1649,920.426,0.873,1.218,0.850,53.084,116664998,mediumTank,7,Cz05_T34_100
1665,927.109,0.892,1.291,0.759,52.938,95805623,mediumTank,7,S13_Leo
1681,292.485,1.087,1.225,1.163,55.825,659622,lightTank,3,Pl06_10TP
1697,749.852,0.987,1.011,0.681,53.720,43861902,mediumTank,6,It10_P43_bis
1793,1151.447,0.913,0.043,0.772,50.545,171879324,SPG,7,R15_S-51
1809,453.576,1.419,0.607,1.199,56.633,89661289,AT-SPG,4,G09_Hetzer
1825,250.745,1.494,2.457,1.454,57.460,52531675,lightTank,2,A02_M2_lt
1841,1434.623,0.874,1.363,0.712,51.518,74719774,mediumTank,9,Ch18_WZ-120
1889,726.741,0.950,1.058,1.109,52.503,59999070,mediumTank,6,J10_Chi_To
1905,1073.136,0.786,1.041,0.912,51.754,34408798,mediumTank,8,Cz07_TVP_46
1921,1352.330,0.952,0.832,0.673,52.343,120447009,heavyTank,8,S18_EMIL_1951_E1
1937,315.263,0.825,1.437,0.941,55.097,637190,lightTank,4,Pl07_14TP
1953,944.331,0.946,1.306,0.692,53.508,52918454,mediumTank,7,It09_P43_ter
2049,307.534,0.831,2.262,1.088,55.945,8828230,lightTank,5,R12_A-20
2065,237.362,1.384,1.691,1.594,57.408,43575592,lightTank,2,G06_PzII
2081,229.851,1.243,0.388,1.853,54.356,16495461,SPG,2,A107_T1_HMC
2097,1600.252,0.858,1.230,0.523,51.501,131860692,heavyTank,9,Ch12_111_1_2_3
2113,662.832,1.329,0.110,1.315,54.695,98199203,SPG,5,F28_105_leFH18B2
2129,459.619,0.945,1.594,1.199,55.256,26152023,lightTank,6,GB20_Crusader
2145,326.508,1.265,1.185,1.333,57.457,5731288,lightTank,3,J07_Chi_Ha
2161,1668.177,1.030,1.115,0.743,51.199,201095494,mediumTank,9,Cz02_TVP_T50
2177,1641.777,0.961,0.933,0.552,51.710,89327635,heavyTank,9,S17_EMIL_1952_E2
2193,510.510,0.889,1.177,0.702,54.957,5630706,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.563,0.890,1.089,0.635,51.055,79789581,mediumTank,8,It14_P44_Pantera
2305,1002.035,1.013,0.519,0.870,52.625,273170097,AT-SPG,7,R18_SU-152
2321,762.261,0.997,1.129,1.087,54.687,166495628,heavyTank,6,G15_VK3601H
2353,245.881,1.433,1.266,1.486,57.540,6759203,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.782,1.592,1.044,1.588,58.042,47625015,AT-SPG,3,F27_FCM_36Pak40
2385,303.801,1.176,0.999,1.374,57.124,1271227,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.575,1.144,1.563,1.430,56.983,2453465,lightTank,3,J04_Ke_Ni
2417,1910.928,1.051,1.329,0.641,48.900,153012398,mediumTank,10,Cz04_T50_51
2433,1929.336,0.941,1.151,0.500,49.636,27020432,heavyTank,10,S16_Kranvagn
2449,737.827,0.930,0.765,0.709,53.656,13866244,mediumTank,6,Pl10_40TP_Habicha
2465,1718.286,1.075,1.086,0.659,50.845,94611400,mediumTank,9,It12_Prototipo_Standard_B
2561,707.486,0.934,1.331,0.961,54.027,834874926,mediumTank,6,R07_T-34-85
2577,646.297,1.012,1.195,1.087,54.763,57914794,mediumTank,5,G13_VK3001H
2593,1716.470,0.975,0.677,0.579,50.616,398159998,AT-SPG,9,A14_T30
2625,785.645,0.889,0.904,0.843,53.445,119052821,heavyTank,6,F06_ARL_44
2657,1123.968,0.819,1.175,1.008,51.120,74360343,mediumTank,8,J13_STA_1
2689,254.593,1.466,0.655,1.069,58.303,38769,AT-SPG,2,S09_L_120_TD
2705,1078.320,0.973,1.028,0.628,53.549,27142139,heavyTank,7,Pl11_45TP_Habicha
2721,2079.811,1.168,1.122,0.623,49.769,82314663,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.796,1.027,1.028,0.763,53.803,836902004,heavyTank,6,R106_KV85
2833,344.650,1.169,0.172,1.315,57.723,3315469,SPG,3,G11_Bison_I
2849,1254.760,0.790,0.816,0.700,50.838,939669241,heavyTank,8,A13_T34_hvy
2865,1229.193,0.837,1.078,0.773,53.000,84750553,heavyTank,8,Ch11_110
2881,281.270,0.812,0.802,1.188,56.279,4834164,lightTank,4,F14_AMX40
2897,624.939,1.117,0.861,1.307,55.731,56241442,heavyTank,5,GB08_Churchill_I
2913,362.857,0.973,1.670,1.147,55.475,15115567,lightTank,4,J06_Ke_Ho
2945,361.650,1.421,0.602,1.513,58.090,2000159,AT-SPG,3,S20_Ikv_72
2961,1320.886,0.841,0.966,0.510,51.854,32583435,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.328,1.083,1.350,1.196,56.235,13464065,lightTank,3,R22_T-46
3089,220.191,1.633,1.801,1.571,57.817,33661431,lightTank,1,G12_Ltraktor
3105,363.277,1.029,0.836,1.042,55.321,9751717,mediumTank,4,A04_M3_Grant
3121,331.741,0.902,2.219,1.075,55.232,25319256,lightTank,4,Ch09_M5
3137,1317.611,1.000,0.897,0.955,51.475,302364124,heavyTank,8,F08_AMX_50_100
3153,1013.631,0.934,0.831,1.208,55.011,57470518,heavyTank,7,GB10_Black_Prince
3169,219.489,1.224,1.246,1.519,56.610,4947213,lightTank,2,J02_Te_Ke
3201,430.828,1.206,0.632,1.461,55.982,1490446,AT-SPG,4,S19_Sav_M43
3217,1690.062,0.900,0.948,0.437,52.434,33359726,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.245,1.643,1.207,1.640,57.412,43134350,lightTank,1,R11_MS-1
3345,325.356,1.322,1.287,1.455,58.385,26036622,lightTank,3,G08_Pz38t
3361,616.904,1.139,1.125,1.181,55.573,80111241,heavyTank,5,A09_T1_hvy
3377,712.059,0.698,2.301,0.691,52.063,84472936,lightTank,7,Ch16_WZ_131
3393,390.466,1.077,0.138,1.855,52.226,9749159,SPG,3,F21_Lorraine39_L_AM
3409,285.686,1.108,0.127,1.662,56.050,1101781,SPG,3,GB27_Sexton
3425,1540.510,0.910,1.117,0.779,50.444,67584833,mediumTank,9,J14_Type_61
3457,526.839,1.075,0.823,1.053,55.094,10461732,AT-SPG,5,S14_Ikv_103
3473,2112.873,0.953,0.956,0.355,51.010,23224639,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.470,1.081,0.727,1.030,53.287,527723079,AT-SPG,6,R17_SU-100
3601,297.694,1.756,0.900,1.682,58.350,16895466,AT-SPG,2,G21_PanzerJager_I
3617,474.205,0.871,0.115,1.712,49.633,47033275,SPG,3,A16_M7_Priest
3633,1073.203,0.994,1.071,0.779,54.286,131613572,heavyTank,7,Ch10_IS2
3649,1790.934,1.075,1.699,0.773,48.741,645713036,mediumTank,10,F18_Bat_Chatillon25t
3665,741.773,0.947,1.010,1.047,52.880,19351882,mediumTank,6,GB19_Sherman_Firefly
3681,1852.714,0.971,1.313,0.708,49.604,52081263,mediumTank,10,J16_ST_B1
3713,774.065,0.958,0.604,1.026,53.109,73031008,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.243,0.121,1.423,54.589,13207855,SPG,2,R16_SU-18
3857,1043.258,0.999,0.680,1.029,53.023,250048009,AT-SPG,7,G18_JagdPanther
3873,1138.512,0.994,1.063,0.958,53.984,550927813,heavyTank,7,A11_T29
3889,853.060,0.663,2.480,0.634,51.740,107127328,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.928,0.961,0.849,0.767,50.339,188026892,heavyTank,9,F09_AMX_50_120
3921,1269.577,0.827,1.040,0.812,52.604,101511242,heavyTank,8,GB11_Caernarvon
3937,2076.098,0.907,0.795,0.435,51.147,72183160,heavyTank,10,J20_Type_2605
3969,984.100,0.941,0.580,1.088,52.253,45027974,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.863,0.911,0.021,0.737,50.974,239687401,SPG,8,R27_SU-14
4113,888.821,0.943,1.540,1.028,53.466,49470000,mediumTank,7,G24_VK3002DB
4129,838.098,1.001,0.078,1.398,51.339,112429651,SPG,5,A18_M41
4145,1798.271,0.923,1.275,0.651,49.272,48341917,mediumTank,10,Ch19_121
4161,623.020,1.111,0.098,2.201,53.281,40623970,SPG,5,F22_AMX_105AM
4193,1541.193,0.809,0.694,0.471,51.800,116838208,heavyTank,9,J25_Type_4
4225,1367.709,0.923,0.580,0.899,50.576,128730989,AT-SPG,8,S21_UDES_03
4353,1067.432,0.821,1.429,0.866,52.175,354826259,mediumTank,8,R20_T-44
4369,356.149,1.031,1.829,1.114,57.643,5766338,mediumTank,4,G10_PzIII_AusfJ
4385,1240.320,0.861,1.154,0.929,52.413,223004199,heavyTank,8,A12_T32
4401,322.392,1.272,1.197,1.427,57.550,11187531,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.199,0.998,1.139,1.018,54.294,8480243,mediumTank,5,F11_Renault_G1R
4433,1654.761,0.862,1.020,0.608,51.417,182061061,heavyTank,9,GB12_Conqueror
4449,374.740,1.081,0.714,1.088,54.365,2717607,heavyTank,4,J22_Type_95
4481,1748.301,0.994,0.573,0.888,50.671,116294208,AT-SPG,9,S10_Strv_103_0_Series
4609,239.758,1.383,1.077,1.811,57.324,19449069,lightTank,2,R09_T-26
4625,405.622,1.012,0.165,1.612,53.948,14720749,SPG,4,G22_Sturmpanzer_II
4641,391.156,1.008,0.126,1.562,53.625,23015600,SPG,4,A17_M37
4657,486.642,0.993,1.373,1.128,54.243,109247478,mediumTank,5,Ch21_T34
4673,929.195,1.035,0.076,1.454,52.627,197519878,SPG,6,F23_AMX_13F3AM
4689,766.411,0.980,0.729,1.189,54.557,46709835,heavyTank,6,GB09_Churchill_VII
4705,324.004,1.164,0.727,1.077,55.220,507218,heavyTank,3,J21_Type_91
4737,2100.145,1.050,0.641,0.842,50.389,57576457,AT-SPG,10,S11_Strv_103B
4865,546.435,0.953,0.098,1.410,50.750,137651975,SPG,4,R14_SU-5
4881,286.617,1.181,1.783,1.130,57.577,13590444,lightTank,3,G102_Pz_III
4897,304.523,1.308,1.408,1.182,57.074,18387943,mediumTank,3,A25_M2_med
4913,503.313,0.726,2.378,0.746,52.693,40778887,lightTank,6,Ch15_59_16
4929,981.476,0.759,2.263,0.707,51.167,283838869,lightTank,9,F17_AMX_13_90
4945,323.614,0.819,0.777,1.287,54.797,13753095,lightTank,3,GB04_Valentine
4961,1271.867,0.798,0.741,0.630,52.656,131198466,heavyTank,8,J27_O_I_120
4993,1256.551,0.875,1.205,0.639,51.664,28240197,mediumTank,8,S29_UDES_14_5
5121,292.923,1.652,0.437,1.768,58.585,7386690,AT-SPG,2,R10_AT-1
5137,1236.073,0.833,0.956,0.891,51.731,400391558,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.283,0.849,2.261,1.050,56.445,3516037,lightTank,4,A22_M5_Stuart
5169,689.212,0.954,1.464,1.032,54.093,121017388,mediumTank,6,Ch20_Type58
5185,692.981,0.751,2.129,0.798,52.267,185826895,lightTank,7,F16_AMX_13_75
5201,255.883,1.437,1.254,1.430,57.087,4044664,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.044,0.956,0.971,0.636,55.031,194534554,heavyTank,7,J28_O_I_100
5249,1576.175,0.913,1.139,0.644,51.125,18889805,mediumTank,9,S27_UDES_16
5377,1276.607,0.878,0.995,0.791,51.632,1756079801,heavyTank,8,R19_IS-3
5393,392.033,0.684,2.273,0.723,53.885,49891219,lightTank,5,G26_VK1602
5409,380.363,0.790,1.912,0.917,53.705,43661896,lightTank,5,A23_M7_med
5425,1828.715,0.867,1.335,0.554,49.832,29355367,heavyTank,10,Ch22_113
5457,881.516,0.928,1.608,1.056,53.013,79762980,mediumTank,7,GB22_Comet
5473,838.452,1.045,0.796,0.643,54.382,286404113,heavyTank,6,J24_Mi_To_130_tons
5505,1947.924,0.990,1.150,0.584,50.115,6636084,mediumTank,10,S28_UDES_15_16
5633,977.580,1.032,0.066,1.172,51.137,250620319,SPG,6,R26_SU-8
5649,632.124,1.067,0.101,1.547,53.064,233258738,SPG,5,G23_Grille
5665,237.760,1.337,1.537,1.464,57.650,6458331,mediumTank,2,A24_T2_med
5681,1054.563,0.691,2.466,0.601,49.880,16782736,lightTank,9,Ch28_WZ_132A
5697,1435.091,0.987,1.387,0.864,50.851,243227199,mediumTank,9,F75_Char_de_25t
5713,1533.522,0.875,1.210,0.795,50.881,98657988,mediumTank,9,GB24_Centurion_Mk3
5729,714.493,1.264,1.142,0.834,54.966,115966538,heavyTank,5,J23_Mi_To
5889,1082.905,0.989,0.821,0.808,53.830,180489411,heavyTank,7,R39_KV-3
5905,359.384,1.000,0.148,1.596,52.095,9086592,SPG,3,G19_Wespe
5921,1119.802,0.828,1.392,1.000,52.039,81939998,mediumTank,8,A35_Pershing
5937,1327.560,0.744,2.647,0.579,48.409,5582374,lightTank,10,Ch29_Type_62C_prot
5953,259.642,1.119,0.920,1.673,58.570,402681,lightTank,3,F13_AMX38
5969,1112.139,0.776,1.244,0.907,52.550,82012688,mediumTank,8,GB23_Centurion
5985,239.594,1.444,1.188,1.164,57.458,1072884,mediumTank,2,J26_Type_89
6145,1837.610,0.876,1.081,0.675,49.355,204241066,heavyTank,10,R90_IS_4M
6161,349.945,0.895,2.492,1.074,56.409,72554497,lightTank,4,G25_PzII_Luchs
6177,281.229,1.838,1.058,1.564,56.786,95427154,AT-SPG,2,A46_T3
6193,1996.435,0.908,1.251,0.475,49.102,25921386,heavyTank,10,Ch41_WZ_111_5A
6209,1920.396,1.002,0.950,0.684,48.547,177510684,heavyTank,10,F10_AMX_50B
6225,1857.718,0.877,1.052,0.639,48.955,50466171,heavyTank,10,GB13_FV215b
6401,378.881,1.464,0.791,1.638,57.387,10496499,AT-SPG,4,R24_SU-76
6417,465.916,0.929,1.532,1.015,54.904,32283327,mediumTank,5,G28_PzIII_IV
6433,360.965,1.456,1.151,1.332,58.173,8244345,AT-SPG,3,A109_T56_GMC
6449,279.115,1.703,0.476,1.268,60.754,538177,AT-SPG,2,Ch30_T-26G_FT
6465,522.450,0.669,1.939,0.688,52.295,222701111,lightTank,6,F15_AMX_12t
6481,325.448,0.891,1.674,1.044,55.321,23004539,lightTank,5,GB60_Covenanter
6657,865.099,0.911,1.422,1.050,53.943,209661901,mediumTank,7,R23_T-43
6673,389.770,1.367,0.909,1.525,58.894,24690569,AT-SPG,3,G20_Marder_II
6705,372.960,1.548,0.625,1.309,57.783,1313875,AT-SPG,3,Ch31_M3G_FT
6721,633.971,1.136,0.859,1.040,55.341,55612625,heavyTank,5,F05_BDR_G1B
6913,494.328,1.300,0.818,1.388,56.064,94532980,AT-SPG,4,R25_GAZ-74b
6929,1880.946,0.894,0.854,0.597,51.723,91984654,heavyTank,10,G42_Maus
6945,577.107,1.119,0.931,1.340,54.978,70086421,AT-SPG,5,A30_M10_Wolverine
6961,515.184,1.406,0.663,1.135,56.932,9143976,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.876,0.879,0.927,0.983,53.527,81259115,heavyTank,7,F07_AMX_M4_1945
6993,295.722,1.333,0.906,1.040,56.428,12225086,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.987,0.852,1.230,0.579,49.568,728717356,heavyTank,10,R45_IS-7
7185,732.093,0.944,1.244,0.870,54.299,105532996,heavyTank,6,G27_VK3001P
7201,791.963,1.001,0.835,1.099,54.044,76513746,AT-SPG,6,A31_M36_Slagger
7217,587.472,1.067,0.489,0.886,55.143,5776864,AT-SPG,5,Ch33_60G_FT
7233,1100.842,0.899,0.062,1.167,51.515,188169842,SPG,7,F24_Lorraine155_50
7249,1823.422,0.919,1.344,0.684,49.299,63612990,mediumTank,10,GB86_Centurion_Action_X
7425,1402.011,1.045,0.511,0.775,50.367,696357571,AT-SPG,8,R47_ISU-152
7441,1544.248,0.847,0.921,0.603,51.770,168470079,heavyTank,9,G58_VK4502P
7457,1304.132,0.889,0.036,0.828,51.147,324591146,SPG,8,A37_M40M43
7473,795.667,1.041,0.621,0.857,54.038,22933645,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.683,0.879,0.054,1.007,50.803,244223531,SPG,8,F25_Lorraine155_51
7505,320.673,1.235,1.615,1.114,57.111,25430094,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.892,1.177,0.121,1.734,53.824,104735908,SPG,3,R66_SU-26
7697,1395.033,1.009,0.576,0.940,51.637,255389992,AT-SPG,8,G37_Ferdinand
7713,494.563,1.293,0.945,1.454,56.496,53491105,AT-SPG,4,A29_T40
7729,1034.301,1.083,0.610,0.853,53.483,23277891,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.953,1.810,0.747,1.799,58.735,1717979,AT-SPG,2,F30_RenaultFT_AC
7761,248.049,1.392,1.746,1.260,57.119,41910822,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.651,0.892,1.570,0.783,50.992,547064488,mediumTank,9,R40_T-54
7953,1754.108,1.030,0.598,0.755,51.147,318350369,AT-SPG,9,G44_JagdTiger
7969,1079.207,0.930,0.051,1.029,51.772,211863499,SPG,7,A32_M12
7985,1337.431,0.942,0.458,0.650,50.915,15096364,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.236,1.536,0.755,1.752,57.995,5702592,AT-SPG,4,GB42_Valentine_AT
8193,1847.188,1.119,0.606,0.762,50.523,518312465,AT-SPG,9,R53_Object_704
8209,330.530,0.915,2.121,1.151,56.763,8199874,lightTank,4,G52_Pz38_NA
8225,1369.426,0.975,0.538,0.872,52.490,83495989,AT-SPG,8,A39_T28
8241,1806.275,1.072,0.493,0.576,51.382,17373336,AT-SPG,9,Ch37_WZ111G_FT
8257,357.058,1.396,0.917,1.787,59.321,2588963,AT-SPG,3,F52_RenaultUE57
8273,276.014,1.655,1.129,1.544,58.407,2347150,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.309,0.926,0.026,0.743,50.236,246053302,SPG,9,R51_Object_212
8465,1097.980,0.805,1.219,0.941,52.438,101500500,mediumTank,8,G64_Panther_II
8481,1646.887,0.824,0.028,0.630,49.627,111053400,SPG,10,A38_T92
8497,2036.416,1.009,0.618,0.533,50.102,1735939,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.611,0.960,0.608,1.168,52.431,109260894,AT-SPG,8,GB72_AT15
8705,1651.188,0.877,0.037,0.750,49.371,343507490,SPG,10,R52_Object_261
8721,1457.498,0.883,0.032,0.697,50.137,172643483,SPG,9,G45_G_Tiger
8737,1785.829,1.068,0.545,0.571,53.161,125143068,AT-SPG,9,A40_T95
8785,547.023,1.095,0.736,1.673,56.939,50065478,AT-SPG,5,GB73_AT2
8961,847.692,0.900,1.440,0.997,54.350,59623339,mediumTank,7,R46_KV-13
8977,1133.957,0.955,0.044,0.976,51.207,531268273,SPG,7,G49_G_Panther
8993,1533.727,0.927,1.368,0.741,50.929,94869101,mediumTank,9,A63_M46_Patton
9041,442.176,1.217,1.153,1.543,56.840,11020752,AT-SPG,4,GB57_Alecto
9217,1309.408,0.979,1.084,0.792,51.970,432047571,heavyTank,8,R61_Object252
9233,1660.098,0.865,0.030,0.629,49.723,133440431,SPG,10,G61_G_E
9249,1039.679,1.014,0.755,1.098,53.264,53594012,AT-SPG,7,A64_T25_AT
9297,2003.471,1.043,0.505,0.466,49.244,116130173,AT-SPG,10,GB48_FV215b_183
9473,378.027,0.804,2.358,0.966,55.128,6619944,lightTank,5,R41_T-50
9489,1883.266,0.892,0.942,0.501,50.061,434563935,heavyTank,10,G56_E-100
9505,1529.399,0.848,1.059,0.706,50.414,277229237,heavyTank,9,A66_M103
9553,759.225,1.002,0.649,1.350,55.662,70084438,AT-SPG,6,GB74_AT8
9745,1549.503,0.871,0.978,0.707,51.438,519104400,heavyTank,9,G55_E-75
9761,404.082,0.609,2.588,0.689,53.271,90551016,lightTank,5,A34_M24_Chaffee
9793,433.040,1.284,0.560,1.187,57.073,2659306,AT-SPG,4,F32_Somua_Sau_40
9809,746.731,0.934,0.415,1.124,53.233,2243567,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.707,0.925,0.815,0.881,51.276,100190727,AT-SPG,8,R58_SU-101
10001,494.895,0.627,2.376,0.624,52.473,43185324,lightTank,6,G66_VK2801
10017,707.923,0.984,1.122,1.082,54.430,79756687,mediumTank,6,A36_Sherman_Jumbo
10049,619.171,1.172,0.708,1.286,54.169,80093695,AT-SPG,5,F33_S_35CA
10065,1101.054,1.029,0.637,1.247,55.413,105034237,AT-SPG,7,GB75_AT7
10241,1024.584,1.005,0.836,1.069,53.316,126182349,AT-SPG,7,R74_SU100M1
10257,1551.392,0.914,1.280,0.721,51.323,204801814,mediumTank,9,G54_E-50
10273,455.163,1.188,1.217,1.534,57.084,29549763,AT-SPG,4,A57_M8A1
10497,817.473,1.039,0.690,0.659,53.507,482274164,heavyTank,6,R77_KV2
10513,1222.142,0.848,1.155,0.880,52.175,93483370,heavyTank,8,G67_VK4502A
10529,598.289,1.155,1.374,1.356,54.418,641720537,AT-SPG,5,A58_T67
10577,195.211,1.300,0.205,1.155,56.643,1932884,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.809,0.867,0.912,0.652,51.438,260057475,heavyTank,9,R63_ST_I
10769,1055.455,0.909,0.934,0.996,54.156,211342303,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.833,0.875,1.223,0.665,49.017,276594748,heavyTank,10,A69_T110E5
10817,986.379,0.896,0.671,1.040,53.276,41222048,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.404,0.964,0.093,1.784,54.366,12298924,SPG,4,GB26_Birch_Gun
11009,1206.718,0.818,0.810,0.820,52.190,163857771,heavyTank,8,R73_KV4
11025,1020.345,0.976,0.463,0.961,50.975,120814769,AT-SPG,7,G43_Sturer_Emil
