tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.361,0.971,1.359,1.092,54.955,230469808,mediumTank,5,R04_T-34
33,593.070,1.231,1.527,1.195,56.069,24818853,heavyTank,5,A21_T14
49,1112.948,0.887,1.585,0.902,51.835,478852122,mediumTank,8,Ch01_Type59
81,218.347,1.679,0.916,1.270,57.641,5843906,mediumTank,1,GB01_Medium_Mark_I
113,207.329,1.594,0.843,1.095,58.611,2470749,lightTank,1,Cz06_Kolohousenka
129,200.029,1.506,1.342,1.098,58.916,1470679,lightTank,1,S05_Strv_M21_29
145,765.238,0.977,1.322,0.763,54.760,7068240,mediumTank,6,Pl03_PzV_Poland
161,208.126,1.701,1.026,1.486,58.234,1413398,lightTank,1,It04_Fiat_3000
257,580.208,1.112,0.533,1.245,54.409,149459811,AT-SPG,5,R02_SU-85
273,924.076,1.010,0.075,1.265,51.350,273848875,SPG,6,G02_Hummel
289,266.427,1.070,2.179,1.488,57.097,6156320,lightTank,3,A03_M3_Stuart
305,671.911,0.682,2.498,0.680,51.805,55145081,lightTank,7,Ch02_Type62
321,294.969,1.215,0.812,1.611,58.529,1441516,mediumTank,3,F03_D2
337,244.459,1.406,0.925,1.205,56.976,2155956,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.692,1.368,1.195,1.472,57.856,569840,mediumTank,2,J15_Chi_Ni
369,225.282,1.216,1.386,1.465,56.659,1589960,lightTank,2,Cz03_LT_vz35
385,239.886,1.327,1.329,1.231,57.421,1750087,lightTank,2,S03_Strv_M38
401,201.356,1.065,1.104,1.391,58.012,720630,lightTank,2,Pl01_TKS_20mm
417,231.316,1.286,1.445,1.630,57.934,473986,lightTank,2,It05_Carro_L6_40
513,1035.537,0.975,1.003,0.811,53.404,578594245,heavyTank,7,R01_IS
529,1073.171,0.935,0.977,1.008,53.584,390981345,heavyTank,7,G04_PzVI_Tiger_I
545,198.566,1.542,1.835,1.384,58.075,17864831,lightTank,1,A01_T1_Cunningham
561,1291.869,0.968,1.457,0.664,52.302,91585,mediumTank,8,Ch01_Type59_Gold
577,202.318,1.482,1.211,1.834,57.984,951012,lightTank,1,F01_RenaultFT
593,239.951,1.359,2.098,1.414,58.177,3131711,lightTank,2,GB14_M2
609,194.482,1.553,1.103,1.722,57.723,2354159,lightTank,1,J01_NC27
625,276.302,0.959,1.072,1.465,56.792,3188864,lightTank,3,Cz10_LT_vz38
641,316.326,1.169,1.377,1.485,56.867,3886769,lightTank,3,S12_Strv_M40
673,261.908,1.485,0.989,1.507,58.950,1338920,mediumTank,2,It06_M14_41
769,257.088,0.993,1.881,1.300,56.075,5208798,lightTank,4,R03_BT-7
785,234.117,1.353,1.484,1.745,57.282,14758946,lightTank,2,G07_Pz35t
801,798.001,0.961,1.013,0.881,53.712,108142769,heavyTank,6,A10_M6
817,1246.662,0.916,1.297,0.693,52.408,105341369,heavyTank,8,Ch03_WZ-111
833,221.553,1.342,0.119,1.364,56.518,3526546,SPG,2,F20_RenaultBS
849,438.884,1.115,0.767,1.570,56.053,128496258,mediumTank,4,GB07_Matilda
865,235.287,1.348,1.447,1.389,56.889,1156540,lightTank,2,J03_Ha_Go
881,367.935,0.956,1.152,1.321,55.909,5371653,mediumTank,4,Cz11_V_8_H
897,380.797,0.989,1.264,1.100,55.540,7996828,mediumTank,4,S04_Lago_I
913,1363.674,0.880,1.010,0.449,53.479,10545531,heavyTank,8,Pl08_50TP_prototyp
929,345.644,1.319,1.117,1.382,56.990,2732020,mediumTank,3,It03_M15_42
1025,229.451,1.309,1.677,1.419,56.834,41622717,lightTank,2,R08_BT-2
1041,582.341,1.105,0.696,1.363,54.194,184045230,AT-SPG,5,G05_StuG_40_AusfG
1057,524.277,1.055,1.357,0.975,54.858,119298089,mediumTank,5,A05_M4_Sherman
1073,915.926,0.907,1.457,0.952,54.361,94617038,mediumTank,7,Ch04_T34_1
1089,379.788,1.139,1.090,1.453,55.865,5187037,heavyTank,4,F04_B1
1105,701.348,0.986,1.848,0.968,54.510,277740948,mediumTank,6,GB21_Cromwell
1121,912.135,0.888,1.005,1.066,51.429,64055654,mediumTank,7,J11_Chi_Ri
1137,486.830,0.848,1.407,1.079,54.401,39425497,mediumTank,5,Cz09_T_24
1153,502.331,0.908,1.162,0.987,54.002,26312343,mediumTank,5,S02_Strv_M42
1169,198.364,1.560,1.534,1.308,59.172,854135,lightTank,1,Pl14_4TP
1185,416.992,1.119,1.031,0.884,55.593,8922047,mediumTank,4,It07_P26_40
1297,902.021,0.877,1.238,1.159,53.888,132242496,mediumTank,7,G03_PzV_Panther
1313,695.129,0.969,1.411,1.072,54.952,33350632,mediumTank,6,A06_M4A3E8_Sherman
1329,221.247,1.672,1.266,1.715,56.563,5294855,lightTank,1,Ch06_Renault_NC31
1345,234.242,1.385,1.059,1.988,58.610,7972529,lightTank,2,F12_Hotchkiss_H35
1361,292.764,1.119,1.756,1.494,57.356,743098,lightTank,3,GB15_Stuart_I
1377,486.974,0.912,1.177,1.070,54.458,32886188,mediumTank,5,J08_Chi_Nu
1393,716.725,0.916,1.425,1.009,53.482,141508724,mediumTank,6,Cz08_T_25
1409,747.108,0.941,1.087,0.991,53.669,69150145,mediumTank,6,S07_Strv_74
1425,260.659,1.452,1.047,1.326,58.947,999874,lightTank,2,Pl09_7TP
1441,489.880,0.898,1.054,0.814,54.910,12124716,mediumTank,5,It11_P43
1537,392.584,1.007,1.198,0.982,55.544,81716146,mediumTank,4,R06_T-28
1553,749.759,1.049,0.725,1.235,53.575,99772654,AT-SPG,6,G17_JagdPzIV
1569,947.713,0.920,1.575,1.001,54.370,81921071,mediumTank,7,A07_T20
1585,1044.360,0.814,1.495,0.942,52.259,29724945,mediumTank,8,Ch05_T34_2
1601,229.071,1.344,0.943,2.180,57.457,555888,lightTank,2,F02_D1
1617,380.033,1.017,0.862,1.088,55.025,1082395,mediumTank,4,GB17_Grant_I
1633,371.319,0.982,1.225,1.144,55.971,6668415,mediumTank,4,J09_Chi_He
1649,922.745,0.873,1.216,0.845,53.097,111687198,mediumTank,7,Cz05_T34_100
1665,929.175,0.892,1.288,0.759,52.939,86770694,mediumTank,7,S13_Leo
1681,292.987,1.084,1.242,1.151,55.845,540988,lightTank,3,Pl06_10TP
1697,752.994,0.989,1.011,0.671,53.807,37098952,mediumTank,6,It10_P43_bis
1793,1154.377,0.917,0.043,0.771,50.520,162010957,SPG,7,R15_S-51
1809,453.514,1.414,0.604,1.202,56.649,84046343,AT-SPG,4,G09_Hetzer
1825,250.732,1.488,2.453,1.442,57.549,49245146,lightTank,2,A02_M2_lt
1841,1435.969,0.874,1.360,0.707,51.533,71962636,mediumTank,9,Ch18_WZ-120
1889,726.410,0.948,1.056,1.103,52.496,57539757,mediumTank,6,J10_Chi_To
1905,1073.541,0.785,1.041,0.905,51.725,34037637,mediumTank,8,Cz07_TVP_46
1921,1356.567,0.956,0.844,0.681,52.481,107860419,heavyTank,8,S18_EMIL_1951_E1
1937,315.087,0.824,1.419,0.935,55.212,598277,lightTank,4,Pl07_14TP
1953,949.625,0.953,1.312,0.687,53.578,43104863,mediumTank,7,It09_P43_ter
2049,307.826,0.829,2.256,1.078,55.935,8639741,lightTank,5,R12_A-20
2065,237.227,1.380,1.689,1.588,57.405,42045988,lightTank,2,G06_PzII
2081,230.172,1.243,0.387,1.846,54.390,15859493,SPG,2,A107_T1_HMC
2097,1606.292,0.863,1.227,0.524,51.540,121174411,heavyTank,9,Ch12_111_1_2_3
2113,663.066,1.331,0.110,1.324,54.778,90300457,SPG,5,F28_105_leFH18B2
2129,459.389,0.943,1.589,1.192,55.242,25681943,lightTank,6,GB20_Crusader
2145,326.221,1.262,1.181,1.329,57.423,5588812,lightTank,3,J07_Chi_Ha
2161,1680.284,1.038,1.115,0.748,51.283,175345779,mediumTank,9,Cz02_TVP_T50
2177,1636.566,0.961,0.947,0.564,51.664,75309480,heavyTank,9,S17_EMIL_1952_E2
2193,510.049,0.885,1.165,0.694,54.914,5042666,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.400,0.895,1.106,0.630,51.183,53074398,mediumTank,8,It14_P44_Pantera
2305,1000.531,1.011,0.518,0.869,52.611,263429935,AT-SPG,7,R18_SU-152
2321,761.645,0.994,1.126,1.079,54.687,160955337,heavyTank,6,G15_VK3601H
2353,246.060,1.432,1.265,1.474,57.527,6479555,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.062,1.588,1.047,1.588,58.047,44661873,AT-SPG,3,F27_FCM_36Pak40
2385,303.141,1.173,0.997,1.369,57.220,1227974,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.187,1.142,1.559,1.418,56.980,2392688,lightTank,3,J04_Ke_Ni
2417,1917.775,1.054,1.350,0.644,48.749,132467539,mediumTank,10,Cz04_T50_51
2433,1916.099,0.939,1.172,0.516,49.366,20560036,heavyTank,10,S16_Kranvagn
2449,739.842,0.929,0.759,0.695,53.687,11687083,mediumTank,6,Pl10_40TP_Habicha
2465,1731.878,1.084,1.102,0.660,50.796,57343914,mediumTank,9,It12_Prototipo_Standard_B
2561,707.392,0.931,1.330,0.955,54.039,800625990,mediumTank,6,R07_T-34-85
2577,645.833,1.009,1.190,1.079,54.749,55967945,mediumTank,5,G13_VK3001H
2593,1716.622,0.977,0.678,0.582,50.572,360414353,AT-SPG,9,A14_T30
2625,785.381,0.887,0.902,0.840,53.441,114254563,heavyTank,6,F06_ARL_44
2657,1122.084,0.817,1.184,1.012,51.071,69263538,mediumTank,8,J13_STA_1
2689,247.580,1.380,0.620,1.367,56.975,41353,AT-SPG,2,S09_L_120_TD
2705,1082.551,0.979,1.026,0.627,53.577,21627486,heavyTank,7,Pl11_45TP_Habicha
2721,2094.907,1.178,1.169,0.612,49.635,39759922,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.028,1.025,1.026,0.759,53.806,798615854,heavyTank,6,R106_KV85
2833,345.604,1.165,0.174,1.315,57.677,3098648,SPG,3,G11_Bison_I
2849,1255.920,0.790,0.815,0.697,50.856,895183489,heavyTank,8,A13_T34_hvy
2865,1230.232,0.836,1.076,0.769,53.010,82192131,heavyTank,8,Ch11_110
2881,280.739,0.808,0.798,1.186,56.235,4769250,lightTank,4,F14_AMX40
2897,624.424,1.114,0.858,1.303,55.747,54383427,heavyTank,5,GB08_Churchill_I
2913,362.406,0.969,1.666,1.139,55.472,14628111,lightTank,4,J06_Ke_Ho
2945,362.178,1.416,0.602,1.489,58.177,1901973,AT-SPG,3,S20_Ikv_72
2961,1323.248,0.847,0.970,0.508,52.064,22476210,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.223,1.074,1.346,1.186,56.171,12916263,lightTank,3,R22_T-46
3089,220.021,1.627,1.795,1.557,57.820,32363096,lightTank,1,G12_Ltraktor
3105,362.892,1.026,0.833,1.043,55.324,9457661,mediumTank,4,A04_M3_Grant
3121,331.507,0.899,2.207,1.067,55.212,24122584,lightTank,4,Ch09_M5
3137,1319.686,1.000,0.897,0.952,51.512,286393420,heavyTank,8,F08_AMX_50_100
3153,1013.994,0.933,0.829,1.199,55.010,55870185,heavyTank,7,GB10_Black_Prince
3169,219.256,1.222,1.239,1.509,56.595,4953880,lightTank,2,J02_Te_Ke
3201,430.095,1.198,0.631,1.457,56.064,1454766,AT-SPG,4,S19_Sav_M43
3217,1705.872,0.914,0.959,0.437,52.513,22929517,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.180,1.639,1.204,1.632,57.423,41436704,lightTank,1,R11_MS-1
3345,323.940,1.312,1.287,1.439,58.388,24281119,lightTank,3,G08_Pz38t
3361,616.400,1.136,1.122,1.175,55.562,77434238,heavyTank,5,A09_T1_hvy
3377,716.246,0.700,2.299,0.687,52.091,81105429,lightTank,7,Ch16_WZ_131
3393,390.949,1.076,0.138,1.850,52.232,9258237,SPG,3,F21_Lorraine39_L_AM
3409,283.926,1.100,0.127,1.648,56.178,1096421,SPG,3,GB27_Sexton
3425,1529.672,0.901,1.115,0.780,50.380,60307493,mediumTank,9,J14_Type_61
3457,526.637,1.072,0.819,1.043,55.072,10504126,AT-SPG,5,S14_Ikv_103
3473,2118.439,0.964,0.992,0.346,50.817,11635424,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.380,1.078,0.726,1.027,53.295,500168052,AT-SPG,6,R17_SU-100
3601,297.738,1.754,0.898,1.679,58.356,16481033,AT-SPG,2,G21_PanzerJager_I
3617,474.899,0.870,0.115,1.707,49.641,44880143,SPG,3,A16_M7_Priest
3633,1074.448,0.993,1.069,0.775,54.295,126565340,heavyTank,7,Ch10_IS2
3649,1797.761,1.077,1.706,0.770,48.746,603298571,mediumTank,10,F18_Bat_Chatillon25t
3665,743.044,0.946,1.010,1.042,52.889,18683495,mediumTank,6,GB19_Sherman_Firefly
3681,1816.718,0.960,1.320,0.718,49.058,41490117,mediumTank,10,J16_ST_B1
3713,775.550,0.958,0.604,1.024,53.139,70021212,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.298,1.241,0.121,1.427,54.567,12653030,SPG,2,R16_SU-18
3857,1043.198,0.998,0.680,1.026,53.021,239824912,AT-SPG,7,G18_JagdPanther
3873,1139.250,0.993,1.060,0.953,53.979,522034110,heavyTank,7,A11_T29
3889,857.905,0.666,2.479,0.631,51.786,102189564,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.378,0.962,0.850,0.766,50.370,177026542,heavyTank,9,F09_AMX_50_120
3921,1263.020,0.823,1.042,0.824,52.658,89606526,heavyTank,8,GB11_Caernarvon
3937,2111.976,0.919,0.798,0.431,51.294,66924632,heavyTank,10,J20_Type_2605
3969,985.885,0.941,0.580,1.083,52.204,43806634,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.345,0.920,0.021,0.732,50.932,220487211,SPG,8,R27_SU-14
4113,886.979,0.940,1.537,1.023,53.454,46728645,mediumTank,7,G24_VK3002DB
4129,838.595,1.000,0.078,1.394,51.358,108403537,SPG,5,A18_M41
4145,1803.624,0.926,1.277,0.648,49.261,45740929,mediumTank,10,Ch19_121
4161,622.697,1.109,0.098,2.191,53.304,39215315,SPG,5,F22_AMX_105AM
4193,1551.596,0.813,0.694,0.466,51.855,112382586,heavyTank,9,J25_Type_4
4225,1373.536,0.925,0.583,0.900,50.574,113189202,AT-SPG,8,S21_UDES_03
4353,1065.076,0.821,1.437,0.866,52.237,328569807,mediumTank,8,R20_T-44
4369,354.953,1.026,1.821,1.117,57.564,5489151,mediumTank,4,G10_PzIII_AusfJ
4385,1240.328,0.861,1.152,0.923,52.409,213561688,heavyTank,8,A12_T32
4401,322.277,1.269,1.192,1.421,57.561,10904397,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.023,0.996,1.136,1.009,54.263,8305865,mediumTank,5,F11_Renault_G1R
4433,1647.885,0.863,1.017,0.618,51.261,156442557,heavyTank,9,GB12_Conqueror
4449,375.141,1.079,0.713,1.094,54.451,2665090,heavyTank,4,J22_Type_95
4481,1761.242,1.001,0.577,0.887,50.625,100209077,AT-SPG,9,S10_Strv_103_0_Series
4609,239.623,1.380,1.073,1.804,57.300,19075963,lightTank,2,R09_T-26
4625,405.014,1.010,0.165,1.610,53.872,13985386,SPG,4,G22_Sturmpanzer_II
4641,391.026,1.005,0.126,1.556,53.614,22287059,SPG,4,A17_M37
4657,486.768,0.991,1.369,1.123,54.241,105971345,mediumTank,5,Ch21_T34
4673,929.837,1.034,0.076,1.448,52.631,187123510,SPG,6,F23_AMX_13F3AM
4689,766.578,0.979,0.728,1.181,54.567,45052745,heavyTank,6,GB09_Churchill_VII
4705,323.618,1.157,0.730,1.064,55.194,482391,heavyTank,3,J21_Type_91
4737,2122.325,1.057,0.655,0.842,50.203,47500241,AT-SPG,10,S11_Strv_103B
4865,546.847,0.952,0.098,1.406,50.749,131701606,SPG,4,R14_SU-5
4881,284.982,1.171,1.778,1.116,57.608,12824101,lightTank,3,G102_Pz_III
4897,303.871,1.305,1.406,1.180,57.088,17346924,mediumTank,3,A25_M2_med
4913,504.887,0.726,2.377,0.739,52.740,38282075,lightTank,6,Ch15_59_16
4929,983.145,0.761,2.250,0.703,51.171,270752253,lightTank,9,F17_AMX_13_90
4945,323.689,0.818,0.775,1.278,54.815,13305411,lightTank,3,GB04_Valentine
4961,1277.417,0.801,0.742,0.625,52.710,126297274,heavyTank,8,J27_O_I_120
4993,1272.358,0.888,1.204,0.629,51.623,16481124,mediumTank,8,S29_UDES_14_5
5121,293.114,1.647,0.438,1.768,58.630,7324011,AT-SPG,2,R10_AT-1
5137,1235.469,0.832,0.955,0.888,51.725,386433784,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.523,0.847,2.247,1.041,56.453,3412034,lightTank,4,A22_M5_Stuart
5169,689.094,0.952,1.461,1.025,54.096,116766739,mediumTank,6,Ch20_Type58
5185,695.766,0.751,2.119,0.793,52.328,174517085,lightTank,7,F16_AMX_13_75
5201,256.190,1.437,1.253,1.417,57.128,3976747,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.274,0.959,0.972,0.634,55.090,183387094,heavyTank,7,J28_O_I_100
5249,1585.349,0.919,1.135,0.637,51.053,10047826,mediumTank,9,S27_UDES_16
5377,1278.222,0.879,0.995,0.789,51.632,1666645262,heavyTank,8,R19_IS-3
5393,392.959,0.682,2.268,0.716,53.895,47100067,lightTank,5,G26_VK1602
5409,380.431,0.788,1.905,0.910,53.703,42349730,lightTank,5,A23_M7_med
5425,1833.862,0.870,1.337,0.552,49.850,27574067,heavyTank,10,Ch22_113
5457,882.130,0.926,1.606,1.047,52.997,76488777,mediumTank,7,GB22_Comet
5473,840.927,1.047,0.795,0.643,54.413,271708480,heavyTank,6,J24_Mi_To_130_tons
5505,1964.550,1.009,1.173,0.548,50.088,2731181,mediumTank,10,S28_UDES_15_16
5633,978.187,1.033,0.067,1.167,51.128,237748064,SPG,6,R26_SU-8
5649,632.045,1.067,0.102,1.541,53.058,222836976,SPG,5,G23_Grille
5665,237.776,1.336,1.537,1.457,57.682,6360397,mediumTank,2,A24_T2_med
5681,1061.610,0.695,2.470,0.598,49.833,16264146,lightTank,9,Ch28_WZ_132A
5697,1438.489,0.988,1.383,0.863,50.894,229134269,mediumTank,9,F75_Char_de_25t
5713,1536.018,0.877,1.202,0.794,50.882,90222784,mediumTank,9,GB24_Centurion_Mk3
5729,716.170,1.263,1.140,0.830,54.985,113022257,heavyTank,5,J23_Mi_To
5889,1084.500,0.993,0.818,0.832,53.814,162703581,heavyTank,7,R39_KV-3
5905,359.027,0.999,0.149,1.578,52.074,8756055,SPG,3,G19_Wespe
5921,1121.056,0.828,1.393,0.991,52.073,78237180,mediumTank,8,A35_Pershing
5937,1341.060,0.753,2.682,0.577,48.247,5274158,lightTank,10,Ch29_Type_62C_prot
5953,257.872,1.111,0.914,1.667,58.623,380545,lightTank,3,F13_AMX38
5969,1113.044,0.776,1.241,0.903,52.578,77570749,mediumTank,8,GB23_Centurion
5985,239.647,1.443,1.198,1.164,57.379,1029067,mediumTank,2,J26_Type_89
6145,1840.833,0.877,1.082,0.673,49.372,194558435,heavyTank,10,R90_IS_4M
6161,349.908,0.891,2.473,1.065,56.475,66657823,lightTank,4,G25_PzII_Luchs
6177,281.254,1.835,1.051,1.558,56.793,92543512,AT-SPG,2,A46_T3
6193,2018.717,0.917,1.259,0.475,49.004,22048412,heavyTank,10,Ch41_WZ_111_5A
6209,1923.959,1.004,0.954,0.683,48.545,164955724,heavyTank,10,F10_AMX_50B
6225,1857.402,0.877,1.055,0.639,48.942,47764035,heavyTank,10,GB13_FV215b
6401,379.084,1.460,0.789,1.628,57.437,10138418,AT-SPG,4,R24_SU-76
6417,464.740,0.926,1.526,1.009,54.893,31234430,mediumTank,5,G28_PzIII_IV
6433,361.352,1.452,1.144,1.314,58.188,8183263,AT-SPG,3,A109_T56_GMC
6449,277.572,1.698,0.472,1.261,60.849,493478,AT-SPG,2,Ch30_T-26G_FT
6465,522.436,0.664,1.930,0.679,52.318,207998939,lightTank,6,F15_AMX_12t
6481,325.047,0.888,1.669,1.034,55.306,22291301,lightTank,5,GB60_Covenanter
6657,865.447,0.909,1.420,1.043,53.951,201212124,mediumTank,7,R23_T-43
6673,390.179,1.364,0.907,1.519,58.915,24022175,AT-SPG,3,G20_Marder_II
6705,373.162,1.550,0.627,1.315,57.874,1219929,AT-SPG,3,Ch31_M3G_FT
6721,633.445,1.133,0.856,1.036,55.318,53327335,heavyTank,5,F05_BDR_G1B
6913,494.386,1.296,0.815,1.380,56.072,90405313,AT-SPG,4,R25_GAZ-74b
6929,1885.164,0.898,0.862,0.601,51.751,85630580,heavyTank,10,G42_Maus
6945,576.814,1.116,0.926,1.334,54.975,67097210,AT-SPG,5,A30_M10_Wolverine
6961,513.745,1.399,0.659,1.129,56.944,8176756,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.650,0.877,0.925,0.977,53.532,77843925,heavyTank,7,F07_AMX_M4_1945
6993,295.878,1.325,0.906,1.037,56.445,11274092,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.017,0.854,1.229,0.580,49.533,675080777,heavyTank,10,R45_IS-7
7185,732.787,0.942,1.241,0.863,54.322,100255926,heavyTank,6,G27_VK3001P
7201,791.488,0.998,0.833,1.096,54.063,72830943,AT-SPG,6,A31_M36_Slagger
7217,586.581,1.061,0.483,0.879,55.215,5456566,AT-SPG,5,Ch33_60G_FT
7233,1101.300,0.899,0.062,1.162,51.503,178752331,SPG,7,F24_Lorraine155_50
7249,1827.506,0.922,1.347,0.683,49.230,58756400,mediumTank,10,GB86_Centurion_Action_X
7425,1402.792,1.045,0.512,0.774,50.367,657876098,AT-SPG,8,R47_ISU-152
7441,1544.641,0.850,0.923,0.609,51.754,160111509,heavyTank,9,G58_VK4502P
7457,1305.958,0.896,0.037,0.821,51.140,298328429,SPG,8,A37_M40M43
7473,795.735,1.040,0.617,0.849,54.130,20390067,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.986,0.881,0.054,1.000,50.782,230103076,SPG,8,F25_Lorraine155_51
7505,319.852,1.227,1.611,1.103,57.070,24047139,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.185,1.175,0.122,1.727,53.817,99752719,SPG,3,R66_SU-26
7697,1396.545,1.010,0.578,0.939,51.670,243488077,AT-SPG,8,G37_Ferdinand
7713,494.225,1.288,0.942,1.445,56.494,50809747,AT-SPG,4,A29_T40
7729,1035.548,1.085,0.607,0.847,53.498,20038201,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.746,1.809,0.745,1.785,58.720,1659449,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.390,1.741,1.253,57.106,40521600,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.855,0.892,1.571,0.779,50.977,517361273,mediumTank,9,R40_T-54
7953,1756.622,1.032,0.600,0.756,51.163,299044681,AT-SPG,9,G44_JagdTiger
7969,1081.323,0.932,0.051,1.024,51.752,199880780,SPG,7,A32_M12
7985,1340.936,0.943,0.462,0.646,50.945,11945618,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.652,1.534,0.752,1.755,58.021,5399591,AT-SPG,4,GB42_Valentine_AT
8193,1850.731,1.121,0.608,0.760,50.524,484167226,AT-SPG,9,R53_Object_704
8209,329.649,0.909,2.090,1.146,56.701,7526153,lightTank,4,G52_Pz38_NA
8225,1369.440,0.976,0.533,0.878,52.445,76216016,AT-SPG,8,A39_T28
8241,1815.841,1.080,0.500,0.579,51.212,13250534,AT-SPG,9,Ch37_WZ111G_FT
8257,356.554,1.392,0.910,1.775,59.316,2508128,AT-SPG,3,F52_RenaultUE57
8273,275.559,1.652,1.127,1.550,58.334,2278284,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.906,0.934,0.026,0.736,50.165,225624572,SPG,9,R51_Object_212
8465,1098.351,0.805,1.219,0.935,52.460,97878153,mediumTank,8,G64_Panther_II
8481,1646.765,0.833,0.029,0.634,49.501,99993568,SPG,10,A38_T92
8497,2049.848,1.015,0.637,0.518,49.824,1309332,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.628,0.960,0.608,1.167,52.424,104306977,AT-SPG,8,GB72_AT15
8705,1652.910,0.885,0.038,0.747,49.261,316179162,SPG,10,R52_Object_261
8721,1456.102,0.889,0.033,0.691,50.038,158526210,SPG,9,G45_G_Tiger
8737,1783.483,1.071,0.537,0.582,53.034,109941917,AT-SPG,9,A40_T95
8785,546.536,1.092,0.734,1.664,56.942,48804552,AT-SPG,5,GB73_AT2
8961,846.946,0.897,1.436,0.990,54.342,57742727,mediumTank,7,R46_KV-13
8977,1136.212,0.957,0.044,0.973,51.199,502574307,SPG,7,G49_G_Panther
8993,1538.159,0.931,1.374,0.738,50.947,88198332,mediumTank,9,A63_M46_Patton
9041,441.601,1.213,1.145,1.531,56.843,10528063,AT-SPG,4,GB57_Alecto
9217,1310.488,0.979,1.083,0.790,51.980,407636739,heavyTank,8,R61_Object252
9233,1661.948,0.873,0.031,0.632,49.602,121009090,SPG,10,G61_G_E
9249,1039.183,1.012,0.755,1.093,53.268,51117876,AT-SPG,7,A64_T25_AT
9297,2004.214,1.045,0.516,0.468,48.986,107731355,AT-SPG,10,GB48_FV215b_183
9473,379.823,0.806,2.347,0.953,55.133,6443186,lightTank,5,R41_T-50
9489,1885.330,0.893,0.946,0.502,50.071,409319977,heavyTank,10,G56_E-100
9505,1530.227,0.848,1.057,0.704,50.392,263867936,heavyTank,9,A66_M103
9553,759.031,1.001,0.646,1.345,55.659,66629054,AT-SPG,6,GB74_AT8
9745,1549.912,0.873,0.979,0.706,51.444,493763703,heavyTank,9,G55_E-75
9761,404.294,0.608,2.582,0.683,53.270,86802970,lightTank,5,A34_M24_Chaffee
9793,431.773,1.276,0.556,1.176,57.130,2565394,AT-SPG,4,F32_Somua_Sau_40
9809,744.903,0.930,0.414,1.111,53.259,2134044,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.328,0.931,0.814,0.893,51.154,86578359,AT-SPG,8,R58_SU-101
10001,495.076,0.624,2.375,0.620,52.496,40449328,lightTank,6,G66_VK2801
10017,708.371,0.982,1.120,1.077,54.429,75154783,mediumTank,6,A36_Sherman_Jumbo
10049,619.037,1.170,0.704,1.280,54.182,76302615,AT-SPG,5,F33_S_35CA
10065,1101.992,1.028,0.635,1.240,55.404,100479101,AT-SPG,7,GB75_AT7
10241,1025.075,1.006,0.831,1.068,53.293,115685292,AT-SPG,7,R74_SU100M1
10257,1551.638,0.915,1.284,0.719,51.357,190784664,mediumTank,9,G54_E-50
10273,454.603,1.184,1.213,1.526,57.101,28008302,AT-SPG,4,A57_M8A1
10497,817.599,1.037,0.688,0.660,53.525,438294858,heavyTank,6,R77_KV2
10513,1222.410,0.848,1.153,0.874,52.196,89670104,heavyTank,8,G67_VK4502A
10529,599.236,1.154,1.371,1.351,54.456,604020672,AT-SPG,5,A58_T67
10577,195.626,1.299,0.201,1.142,56.632,1882230,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.024,0.868,0.911,0.650,51.438,246230454,heavyTank,9,R63_ST_I
10769,1056.261,0.908,0.932,0.993,54.166,202985937,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.830,0.876,1.224,0.661,49.032,262690582,heavyTank,10,A69_T110E5
10817,986.189,0.894,0.669,1.032,53.281,39556804,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.055,0.962,0.092,1.781,54.391,12023822,SPG,4,GB26_Birch_Gun
11009,1206.059,0.816,0.808,0.816,52.189,158511688,heavyTank,8,R73_KV4
11025,1019.957,0.974,0.461,0.957,50.951,116635002,AT-SPG,7,G43_Sturer_Emil
11041,981.925,0.921,0.886,1.136,53.053,186479858,AT-SPG,7,A72_T25_2
