tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.049,0.982,1.382,1.144,54.907,160876113,mediumTank,5,R04_T-34
33,620.229,1.241,1.566,1.194,55.955,19999550,heavyTank,5,A21_T14
49,1121.524,0.887,1.571,0.906,51.505,389231735,mediumTank,8,Ch01_Type59
81,225.602,1.663,0.929,1.311,57.523,4428552,mediumTank,1,GB01_Medium_Mark_I
113,238.832,1.547,0.820,1.277,58.087,2725058,lightTank,1,Cz06_Kolohousenka
129,224.732,1.416,1.246,1.365,58.009,1560252,lightTank,1,S05_Strv_M21_29
145,774.897,0.977,1.338,0.813,54.338,11796892,mediumTank,6,Pl03_PzV_Poland
161,245.506,1.588,0.952,1.636,57.823,2447685,lightTank,1,It04_Fiat_3000
257,577.957,1.127,0.539,1.293,54.367,99021554,AT-SPG,5,R02_SU-85
273,910.821,1.016,0.074,1.312,51.455,196966877,SPG,6,G02_Hummel
289,298.108,1.050,2.133,1.579,56.141,6316736,lightTank,3,A03_M3_Stuart
305,660.784,0.688,2.641,0.710,52.345,49284791,lightTank,7,Ch02_Type62
321,316.601,1.202,0.813,1.646,58.072,1033744,mediumTank,3,F03_D2
337,252.167,1.376,0.936,1.235,56.444,1498390,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.306,1.344,1.181,1.495,57.500,410339,mediumTank,2,J15_Chi_Ni
369,251.767,1.193,1.332,1.548,56.207,1350768,lightTank,2,Cz03_LT_vz35
385,269.241,1.305,1.319,1.412,57.204,1735973,lightTank,2,S03_Strv_M38
401,245.437,0.820,0.950,1.470,53.458,2927839,lightTank,2,Pl01_TKS_20mm
417,336.525,1.368,1.370,1.814,56.922,1165035,lightTank,2,It05_Carro_L6_40
513,1019.087,0.984,1.018,0.842,53.449,385243075,heavyTank,7,R01_IS
529,1063.654,0.948,0.990,1.042,53.651,289402626,heavyTank,7,G04_PzVI_Tiger_I
545,202.848,1.548,1.888,1.468,57.979,12539596,lightTank,1,A01_T1_Cunningham
561,1208.310,0.887,1.433,0.735,50.852,3368526,mediumTank,8,Ch01_Type59_Gold
577,210.831,1.408,1.177,1.936,57.290,830878,lightTank,1,F01_RenaultFT
593,257.199,1.368,2.097,1.512,58.035,2624485,lightTank,2,GB14_M2
609,221.409,1.510,1.095,1.813,57.850,2400051,lightTank,1,J01_NC27
625,314.840,0.929,1.037,1.481,54.625,3276592,lightTank,3,Cz10_LT_vz38
641,361.625,1.165,1.326,1.589,55.942,5089391,lightTank,3,S12_Strv_M40
673,332.111,1.486,0.931,1.646,58.679,2476997,mediumTank,2,It06_M14_41
769,272.782,0.868,2.339,1.281,55.217,4446360,lightTank,4,R03_BT-7
785,235.591,1.359,1.507,1.826,57.168,10015789,lightTank,2,G07_Pz35t
801,816.747,0.987,1.037,0.906,53.949,79146944,heavyTank,6,A10_M6
817,1225.234,0.903,1.306,0.711,52.144,88595483,heavyTank,8,Ch03_WZ-111
833,217.759,1.320,0.118,1.376,56.346,2481252,SPG,2,F20_RenaultBS
849,467.054,1.129,0.788,1.595,55.812,123484254,mediumTank,4,GB07_Matilda
865,252.538,1.335,1.438,1.465,56.532,964285,lightTank,2,J03_Ha_Go
881,376.430,0.959,1.205,1.341,55.847,3947182,mediumTank,4,Cz11_V_8_H
897,395.081,0.994,1.293,1.128,55.166,6429530,mediumTank,4,S04_Lago_I
913,1333.977,0.858,0.988,0.467,52.719,33335917,heavyTank,8,Pl08_50TP_prototyp
929,416.999,1.335,1.113,1.478,57.000,6105430,mediumTank,3,It03_M15_42
1025,242.624,1.316,1.710,1.485,56.767,29181085,lightTank,2,R08_BT-2
1041,578.604,1.114,0.699,1.412,54.168,131642156,AT-SPG,5,G05_StuG_40_AusfG
1057,515.079,1.057,1.379,1.026,54.805,84390235,mediumTank,5,A05_M4_Sherman
1073,907.519,0.917,1.470,1.001,54.426,68138434,mediumTank,7,Ch04_T34_1
1089,422.001,1.166,1.129,1.420,55.446,4834789,heavyTank,4,F04_B1
1105,695.637,0.992,1.864,1.011,54.280,209229062,mediumTank,6,GB21_Cromwell
1121,900.921,0.891,1.005,1.116,51.657,48949126,mediumTank,7,J11_Chi_Ri
1137,484.707,0.855,1.431,1.129,54.407,25542195,mediumTank,5,Cz09_T_24
1153,498.799,0.909,1.180,1.020,53.989,17735558,mediumTank,5,S02_Strv_M42
1169,274.083,1.432,1.517,1.531,58.229,2520225,lightTank,1,Pl14_4TP
1185,471.057,1.124,1.086,0.981,55.260,13915148,mediumTank,4,It07_P26_40
1297,886.276,0.883,1.252,1.211,53.837,97626828,mediumTank,7,G03_PzV_Panther
1313,690.636,0.974,1.420,1.119,54.767,25915353,mediumTank,6,A06_M4A3E8_Sherman
1329,224.562,1.665,1.288,1.806,56.602,3945279,lightTank,1,Ch06_Renault_NC31
1345,263.964,1.382,1.035,2.064,58.357,7390584,lightTank,2,F12_Hotchkiss_H35
1361,305.992,1.131,1.759,1.608,57.267,665699,lightTank,3,GB15_Stuart_I
1377,487.889,0.917,1.193,1.110,54.426,22409017,mediumTank,5,J08_Chi_Nu
1393,719.791,0.911,1.411,1.011,53.010,144319428,mediumTank,6,Cz08_T_25
1409,735.686,0.936,1.081,1.020,53.357,59815672,mediumTank,6,S07_Strv_74
1425,322.577,1.431,0.994,1.490,58.581,1945628,lightTank,2,Pl09_7TP
1441,497.258,0.898,1.085,0.873,54.774,11684384,mediumTank,5,It11_P43
1537,412.447,1.034,1.230,1.028,55.617,72197094,mediumTank,4,R06_T-28
1553,747.178,1.065,0.727,1.274,53.572,75861589,AT-SPG,6,G17_JagdPzIV
1569,926.434,0.919,1.576,1.052,54.214,63920312,mediumTank,7,A07_T20
1585,1061.893,0.825,1.468,0.965,52.019,23305695,mediumTank,8,Ch05_T34_2
1601,266.406,1.292,0.879,2.089,56.808,485939,lightTank,2,F02_D1
1617,386.261,1.033,0.877,1.109,54.852,725884,mediumTank,4,GB17_Grant_I
1633,405.148,1.004,1.264,1.181,55.479,5724189,mediumTank,4,J09_Chi_He
1649,900.561,0.872,1.229,0.890,53.096,83944058,mediumTank,7,Cz05_T34_100
1665,904.202,0.880,1.284,0.780,52.955,83099432,mediumTank,7,S13_Leo
1681,329.747,1.003,1.179,1.206,54.105,951121,lightTank,3,Pl06_10TP
1697,753.610,0.973,1.020,0.704,53.264,61946279,mediumTank,6,It10_P43_bis
1793,1129.671,0.917,0.042,0.806,50.719,124360154,SPG,7,R15_S-51
1809,488.609,1.404,0.620,1.197,56.023,82002982,AT-SPG,4,G09_Hetzer
1825,286.202,1.489,2.450,1.585,56.737,48402730,lightTank,2,A02_M2_lt
1841,1427.602,0.877,1.375,0.737,51.624,52935960,mediumTank,9,Ch18_WZ-120
1889,722.476,0.956,1.064,1.154,52.509,42652811,mediumTank,6,J10_Chi_To
1905,1067.456,0.794,1.042,0.963,51.747,21841055,mediumTank,8,Cz07_TVP_46
1921,1307.652,0.927,0.791,0.664,51.608,123539124,heavyTank,8,S18_EMIL_1951_E1
1937,338.163,0.737,1.513,1.003,53.123,1305537,lightTank,4,Pl07_14TP
1953,907.832,0.927,1.305,0.729,53.443,52387853,mediumTank,7,It09_P43_ter
2049,329.590,0.772,2.561,1.076,54.717,6143597,lightTank,5,R12_A-20
2065,278.670,1.410,1.662,1.667,57.188,39044507,lightTank,2,G06_PzII
2081,226.954,1.257,0.397,1.920,54.381,10060600,SPG,2,A107_T1_HMC
2097,1550.691,0.843,1.239,0.541,51.377,102548675,heavyTank,9,Ch12_111_1_2_3
2113,700.559,1.293,0.105,1.210,54.176,108332373,SPG,5,F28_105_leFH18B2
2129,463.634,0.917,1.688,1.194,54.988,17387717,lightTank,6,GB20_Crusader
2145,361.921,1.290,1.201,1.407,57.323,4789134,lightTank,3,J07_Chi_Ha
2161,1593.970,0.999,1.117,0.756,50.725,225214098,mediumTank,9,Cz02_TVP_T50
2177,1656.185,0.963,0.899,0.532,51.481,137551986,heavyTank,9,S17_EMIL_1952_E2
2193,525.708,0.885,1.223,0.748,54.573,5657133,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.786,0.865,1.085,0.679,50.267,116449012,mediumTank,8,It14_P44_Pantera
2305,993.870,1.028,0.523,0.903,52.747,171268025,AT-SPG,7,R18_SU-152
2321,774.049,1.015,1.148,1.113,54.807,116867781,heavyTank,6,G15_VK3601H
2353,271.483,1.423,1.246,1.557,57.500,5314991,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.064,1.603,0.984,1.610,57.272,45822784,AT-SPG,3,F27_FCM_36Pak40
2385,318.536,1.160,1.022,1.439,56.732,964054,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.032,1.159,1.576,1.543,56.752,1698421,lightTank,3,J04_Ke_Ni
2417,1833.089,1.013,1.264,0.622,49.255,245580145,mediumTank,10,Cz04_T50_51
2433,1971.767,0.929,1.130,0.451,49.326,114923259,heavyTank,10,S16_Kranvagn
2449,735.292,0.921,0.782,0.734,53.264,16182487,mediumTank,6,Pl10_40TP_Habicha
2465,1606.180,1.024,1.084,0.694,50.000,178526336,mediumTank,9,It12_Prototipo_Standard_B
2561,706.847,0.944,1.337,0.981,53.867,607939403,mediumTank,6,R07_T-34-85
2577,643.520,1.027,1.205,1.122,54.884,41845258,mediumTank,5,G13_VK3001H
2593,1682.177,0.964,0.672,0.576,50.722,396290262,AT-SPG,9,A14_T30
2625,785.878,0.895,0.923,0.867,53.436,80188613,heavyTank,6,F06_ARL_44
2657,1101.360,0.815,1.128,1.039,51.089,59543311,mediumTank,8,J13_STA_1
2689,313.652,1.025,0.457,2.129,50.413,118043,AT-SPG,2,S09_L_120_TD
2705,1051.392,0.953,1.033,0.647,53.427,35050433,heavyTank,7,Pl11_45TP_Habicha
2721,1899.903,1.074,1.117,0.623,49.376,272507827,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.047,1.053,0.796,53.777,514463167,heavyTank,6,R106_KV85
2833,350.498,1.159,0.161,1.308,56.878,2927715,SPG,3,G11_Bison_I
2849,1240.236,0.791,0.823,0.724,50.796,638672813,heavyTank,8,A13_T34_hvy
2865,1220.056,0.846,1.094,0.815,53.037,54526293,heavyTank,8,Ch11_110
2881,295.298,0.810,0.843,1.156,55.444,3134915,lightTank,4,F14_AMX40
2897,623.648,1.127,0.874,1.352,55.739,36280171,heavyTank,5,GB08_Churchill_I
2913,367.758,0.991,1.707,1.220,55.558,11179397,lightTank,4,J06_Ke_Ho
2929,2099.549,0.936,1.135,0.461,49.301,99621425,heavyTank,10,Cz17_Vz_55
2945,421.768,1.339,0.535,1.457,55.046,2515270,AT-SPG,3,S20_Ikv_72
2961,1273.839,0.824,0.957,0.536,51.543,56186256,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.327,0.932,0.943,0.465,48.892,27920507,heavyTank,10,It15_Rinoceronte
3073,295.439,1.093,1.372,1.235,55.874,11575579,lightTank,3,R22_T-46
3089,254.839,1.632,1.745,1.671,57.659,30337833,lightTank,1,G12_Ltraktor
3105,361.152,1.044,0.851,1.076,55.231,5892424,mediumTank,4,A04_M3_Grant
3121,356.481,0.943,2.319,1.176,55.635,21228025,lightTank,4,Ch09_M5
3137,1291.950,0.996,0.899,0.982,51.279,208576416,heavyTank,8,F08_AMX_50_100
3153,1006.712,0.944,0.838,1.262,55.103,35818685,heavyTank,7,GB10_Black_Prince
3169,255.629,1.137,1.198,1.534,55.319,5166157,lightTank,2,J02_Te_Ke
3185,1675.394,0.860,1.102,0.506,51.340,59753468,heavyTank,9,Cz16_TNH_T_vz51
3201,456.872,1.150,0.634,1.333,54.946,1529319,AT-SPG,4,S19_Sav_M43
3217,1620.189,0.870,0.933,0.448,51.806,68163867,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.723,0.890,0.987,0.709,53.491,11465530,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.851,1.629,1.209,1.708,57.335,30702785,lightTank,1,R11_MS-1
3345,345.195,1.332,1.289,1.562,57.907,22057119,lightTank,3,G08_Pz38t
3361,630.677,1.139,1.151,1.185,55.449,58232924,heavyTank,5,A09_T1_hvy
3377,688.794,0.697,2.327,0.726,52.033,57304997,lightTank,7,Ch16_WZ_131
3393,387.987,1.091,0.139,1.911,52.249,5919291,SPG,3,F21_Lorraine39_L_AM
3409,293.673,1.070,0.120,1.570,55.351,819811,SPG,3,GB27_Sexton
3425,1517.715,0.913,1.112,0.799,50.346,74621737,mediumTank,9,J14_Type_61
3441,1231.882,0.749,1.015,0.601,51.158,18845568,heavyTank,8,Cz18_TNH_105_1000
3457,532.989,1.068,0.836,1.063,54.952,6778444,AT-SPG,5,S14_Ikv_103
3473,2034.329,0.916,0.927,0.353,50.125,127411434,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.298,0.890,0.976,0.498,51.062,43096840,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.983,1.091,0.723,1.055,53.240,386508678,AT-SPG,6,R17_SU-100
3601,308.640,1.737,0.885,1.742,58.113,13366479,AT-SPG,2,G21_PanzerJager_I
3617,470.108,0.879,0.116,1.764,49.650,29585188,SPG,3,A16_M7_Priest
3633,1056.634,0.997,1.083,0.818,54.292,87356200,heavyTank,7,Ch10_IS2
3649,1746.330,1.059,1.670,0.783,48.792,497304976,mediumTank,10,F18_Bat_Chatillon25t
3665,730.990,0.950,1.020,1.082,52.865,14018029,mediumTank,6,GB19_Sherman_Firefly
3681,1835.012,0.938,1.321,0.654,50.049,138128821,mediumTank,10,J16_ST_B1
3697,1100.185,0.914,0.925,0.653,53.800,14156765,heavyTank,7,Cz19_Vz_44_1
3713,763.146,0.958,0.602,1.059,52.943,51936062,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.694,0.880,1.330,0.846,53.287,2930371,mediumTank,5,Pl17_DS_PZlnz
3745,1329.736,0.875,1.017,0.532,51.306,44659810,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.373,1.236,0.122,1.407,54.614,9146816,SPG,2,R16_SU-18
3857,1029.291,1.009,0.683,1.069,53.074,169646389,AT-SPG,7,G18_JagdPanther
3873,1118.653,0.993,1.077,0.985,54.005,398149223,heavyTank,7,A11_T29
3889,827.589,0.658,2.497,0.663,51.692,72866863,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.986,0.953,0.854,0.789,50.260,139457633,heavyTank,9,F09_AMX_50_120
3921,1249.475,0.828,1.038,0.805,52.329,92970323,heavyTank,8,GB11_Caernarvon
3937,1963.763,0.881,0.784,0.458,50.696,66845131,heavyTank,10,J20_Type_2605
3969,968.559,0.945,0.578,1.128,52.410,29520642,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.609,0.948,0.969,0.652,52.761,10194947,mediumTank,6,Pl18_BUGI
4097,1269.788,0.898,0.019,0.778,51.012,193541598,SPG,8,R27_SU-14
4113,888.623,0.955,1.556,1.046,53.683,41105078,mediumTank,7,G24_VK3002DB
4129,829.076,1.009,0.078,1.454,51.330,70902263,SPG,5,A18_M41
4145,1795.080,0.921,1.277,0.643,50.019,46837494,mediumTank,10,Ch19_121
4161,621.113,1.128,0.099,2.274,53.293,25476448,SPG,5,F22_AMX_105AM
4193,1498.860,0.806,0.694,0.501,51.697,82231910,heavyTank,9,J25_Type_4
4225,1322.550,0.911,0.559,0.924,50.424,128079692,AT-SPG,8,S21_UDES_03
4241,976.650,0.880,1.285,0.673,52.983,15791272,mediumTank,7,Pl20_CS_44
4257,872.396,1.106,0.606,0.746,52.219,12623031,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.115,0.821,1.417,0.900,51.883,237469334,mediumTank,8,R20_T-44
4369,392.033,1.028,1.892,1.153,56.827,6377165,mediumTank,4,G10_PzIII_AusfJ
4385,1237.012,0.870,1.164,0.963,52.385,147327698,heavyTank,8,A12_T32
4401,336.699,1.288,1.209,1.492,57.427,8215239,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.977,1.007,1.163,1.049,54.361,5583966,mediumTank,5,F11_Renault_G1R
4433,1619.422,0.848,1.029,0.609,51.450,187334904,heavyTank,9,GB12_Conqueror
4449,383.633,1.096,0.736,1.108,53.869,1654497,heavyTank,4,J22_Type_95
4481,1678.183,0.966,0.558,0.909,50.482,132070515,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.778,0.755,0.989,0.707,49.960,8417996,mediumTank,8,Pl23_CS_53
4513,1030.162,0.938,0.804,0.708,53.935,11675407,AT-SPG,7,It26_CC_56
4609,241.355,1.382,1.087,1.867,57.175,13164878,lightTank,2,R09_T-26
4625,401.898,1.024,0.167,1.649,53.959,10223079,SPG,4,G22_Sturmpanzer_II
4641,388.320,1.023,0.127,1.600,53.627,14572995,SPG,4,A17_M37
4657,486.145,1.003,1.393,1.179,54.304,69827799,mediumTank,5,Ch21_T34
4673,914.938,1.040,0.076,1.506,52.723,142757914,SPG,6,F23_AMX_13F3AM
4689,762.327,0.988,0.736,1.224,54.551,30966176,heavyTank,6,GB09_Churchill_VII
4705,368.784,1.165,0.717,1.079,54.128,501941,heavyTank,3,J21_Type_91
4737,2015.260,1.008,0.590,0.835,50.349,103495101,AT-SPG,10,S11_Strv_103B
4769,1304.187,0.850,0.801,0.612,52.205,16695317,AT-SPG,8,It31_CC_67_B
4865,539.638,0.962,0.099,1.452,50.718,88095947,SPG,4,R14_SU-5
4881,379.091,1.239,1.799,1.250,56.188,20038208,lightTank,3,G102_Pz_III
4897,327.722,1.293,1.420,1.218,56.671,16938098,mediumTank,3,A25_M2_med
4913,496.888,0.730,2.405,0.787,52.604,33393263,lightTank,6,Ch15_59_16
4929,963.545,0.754,2.352,0.731,51.292,193495511,lightTank,9,F17_AMX_13_90
4945,366.028,0.923,0.790,1.415,55.229,13261861,lightTank,3,GB04_Valentine
4961,1243.740,0.801,0.744,0.668,52.605,88546815,heavyTank,8,J27_O_I_120
4993,1189.379,0.841,1.181,0.684,51.034,54194311,mediumTank,8,S29_UDES_14_5
5121,297.727,1.638,0.434,1.811,58.243,5130148,AT-SPG,2,R10_AT-1
5137,1239.484,0.838,0.954,0.908,51.784,271308793,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.985,0.843,2.349,1.122,56.287,2710448,lightTank,4,A22_M5_Stuart
5169,698.215,0.961,1.452,1.050,53.962,89444237,mediumTank,6,Ch20_Type58
5185,671.591,0.755,2.182,0.840,52.085,135889965,lightTank,7,F16_AMX_13_75
5201,250.800,1.412,1.247,1.489,57.126,2949848,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.700,0.953,0.972,0.667,54.851,143340785,heavyTank,7,J28_O_I_100
5249,1516.341,0.890,1.160,0.693,50.821,44969860,mediumTank,9,S27_UDES_16
5265,1842.292,0.935,1.606,0.665,50.789,20481467,mediumTank,10,Pl21_CS_63
5281,2071.741,0.996,0.855,0.499,53.265,15794773,AT-SPG,10,It23_CC_3
5377,1254.155,0.881,1.011,0.815,51.586,1158184992,heavyTank,8,R19_IS-3
5393,401.595,0.705,2.338,0.774,53.760,44622859,lightTank,5,G26_VK1602
5409,377.343,0.798,1.952,0.961,53.742,26112651,lightTank,5,A23_M7_med
5425,1792.678,0.851,1.338,0.561,49.835,23377468,heavyTank,10,Ch22_113
5457,868.219,0.932,1.618,1.110,53.133,51615895,mediumTank,7,GB22_Comet
5473,823.200,1.044,0.801,0.662,54.235,221892217,heavyTank,6,J24_Mi_To_130_tons
5505,1872.040,0.944,1.154,0.598,50.502,38599045,mediumTank,10,S28_UDES_15_16
5537,1670.713,0.917,0.797,0.570,52.601,24137144,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.419,1.037,0.065,1.208,51.240,186546799,SPG,6,R26_SU-8
5649,629.404,1.085,0.102,1.606,52.954,159587815,SPG,5,G23_Grille
5665,238.803,1.330,1.561,1.505,57.403,4400440,mediumTank,2,A24_T2_med
5681,1023.805,0.682,2.484,0.636,50.382,12078956,lightTank,9,Ch28_WZ_132A
5697,1407.739,0.988,1.410,0.906,50.703,171787592,mediumTank,9,F75_Char_de_25t
5713,1505.856,0.867,1.251,0.805,50.917,89972768,mediumTank,9,GB24_Centurion_Mk3
5729,696.800,1.268,1.152,0.873,54.835,78271780,heavyTank,5,J23_Mi_To
5793,626.961,1.017,0.784,1.084,53.530,1765716,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.312,0.994,0.833,0.823,53.874,130537195,heavyTank,7,R39_KV-3
5905,355.830,1.010,0.149,1.625,52.157,5988633,SPG,3,G19_Wespe
5921,1105.086,0.832,1.398,1.058,52.017,52876749,mediumTank,8,A35_Pershing
5937,1277.135,0.715,2.596,0.598,49.101,4702674,lightTank,10,Ch29_Type_62C_prot
5953,303.468,1.023,0.861,1.496,55.089,449979,lightTank,3,F13_AMX38
5969,1094.729,0.777,1.258,0.947,52.482,56203476,mediumTank,8,GB23_Centurion
5985,273.950,1.471,1.143,1.262,57.609,874139,mediumTank,2,J26_Type_89
6145,1867.487,0.877,1.082,0.647,49.618,185697975,heavyTank,10,R90_IS_4M
6161,351.115,0.885,2.572,1.147,55.844,63743953,lightTank,4,G25_PzII_Luchs
6177,277.975,1.858,1.075,1.640,56.890,55808957,AT-SPG,2,A46_T3
6193,1904.047,0.873,1.231,0.484,49.193,31524980,heavyTank,10,Ch41_WZ_111_5A
6209,1893.704,0.986,0.941,0.670,48.323,157790263,heavyTank,10,F10_AMX_50B
6225,1835.578,0.858,1.019,0.639,49.044,43673483,heavyTank,10,GB13_FV215b
6241,1231.875,1.165,0.816,0.767,55.371,5586393,AT-SPG,7,J32_Chi_To_SPG
6401,393.856,1.365,0.749,1.628,56.341,8619651,AT-SPG,4,R24_SU-76
6417,474.330,0.945,1.569,1.056,54.998,22214599,mediumTank,5,G28_PzIII_IV
6433,360.442,1.453,1.158,1.380,57.874,5219279,AT-SPG,3,A109_T56_GMC
6449,343.035,1.558,0.418,1.382,58.218,658868,AT-SPG,2,Ch30_T-26G_FT
6465,519.024,0.694,1.997,0.740,52.226,171003734,lightTank,6,F15_AMX_12t
6481,342.783,0.882,1.759,1.058,55.030,15967482,lightTank,5,GB60_Covenanter
6497,1318.883,0.898,0.576,0.719,51.209,2964673,AT-SPG,8,J33_Ho_Ri_2
6657,850.685,0.920,1.434,1.096,53.957,131064107,mediumTank,7,R23_T-43
6673,392.627,1.376,0.905,1.576,58.512,18604637,AT-SPG,3,G20_Marder_II
6705,422.689,1.455,0.581,1.364,55.499,1609225,AT-SPG,3,Ch31_M3G_FT
6721,651.610,1.158,0.880,1.062,55.522,40165971,heavyTank,5,F05_BDR_G1B
6753,1807.738,1.017,0.680,0.545,52.141,6360778,AT-SPG,9,J34_Ho_Ri_1
6913,498.451,1.313,0.812,1.432,55.930,71332621,AT-SPG,4,R25_GAZ-74b
6929,1855.356,0.880,0.825,0.573,51.584,91780091,heavyTank,10,G42_Maus
6945,582.200,1.125,0.943,1.365,54.870,54209745,AT-SPG,5,A30_M10_Wolverine
6961,577.964,1.395,0.668,1.215,56.358,13701170,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.225,0.889,0.945,1.001,53.599,55596771,heavyTank,7,F07_AMX_M4_1945
6993,296.401,1.340,0.917,1.139,56.392,8844756,lightTank,2,GB69_Cruiser_Mk_II
7009,639.031,0.953,0.514,1.023,52.375,633735,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.858,0.851,1.251,0.585,49.527,575514113,heavyTank,10,R45_IS-7
7185,728.740,0.949,1.255,0.893,54.211,76480335,heavyTank,6,G27_VK3001P
7201,796.342,1.015,0.830,1.120,53.853,64331137,AT-SPG,6,A31_M36_Slagger
7217,605.898,1.076,0.516,0.912,54.556,5042258,AT-SPG,5,Ch33_60G_FT
7233,1090.149,0.907,0.062,1.206,51.600,133441837,SPG,7,F24_Lorraine155_50
7249,1809.647,0.904,1.330,0.677,49.716,63868459,mediumTank,10,GB86_Centurion_Action_X
7265,841.799,0.968,0.334,0.715,50.129,1723441,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.150,1.047,0.505,0.802,50.382,501905804,AT-SPG,8,R47_ISU-152
7441,1525.160,0.842,0.917,0.618,51.756,125089164,heavyTank,9,G58_VK4502P
7457,1270.451,0.872,0.033,0.869,51.156,270984068,SPG,8,A37_M40M43
7473,795.121,1.039,0.633,0.878,53.710,24592659,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.530,0.877,0.053,1.044,50.997,185220302,SPG,8,F25_Lorraine155_51
7505,352.588,1.207,1.675,1.139,56.755,20559970,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.293,1.210,0.124,1.819,53.627,64289345,SPG,3,R66_SU-26
7697,1368.683,1.005,0.566,0.964,51.648,188389011,AT-SPG,8,G37_Ferdinand
7713,498.563,1.307,0.942,1.508,56.424,41410560,AT-SPG,4,A29_T40
7729,1011.001,1.072,0.613,0.885,53.443,24923468,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.963,1.772,0.724,1.862,58.255,1274616,AT-SPG,2,F30_RenaultFT_AC
7761,245.040,1.386,1.780,1.314,56.959,26685016,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.264,0.893,1.580,0.818,51.022,345134763,mediumTank,9,R40_T-54
7953,1716.195,1.023,0.588,0.771,51.218,250103582,AT-SPG,9,G44_JagdTiger
7969,1060.638,0.932,0.049,1.069,51.879,155535768,SPG,7,A32_M12
7985,1301.061,0.932,0.447,0.680,50.896,20188001,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.288,1.407,0.702,1.719,56.622,4589111,AT-SPG,4,GB42_Valentine_AT
8081,1533.634,0.918,1.130,0.676,50.922,21830643,mediumTank,9,Pl22_CS_59
8193,1798.394,1.110,0.590,0.784,50.420,406735867,AT-SPG,9,R53_Object_704
8209,370.497,0.969,2.359,1.336,56.969,9467385,lightTank,4,G52_Pz38_NA
8225,1344.246,0.969,0.551,0.879,52.582,70886750,AT-SPG,8,A39_T28
8241,1749.618,1.043,0.485,0.592,51.717,29371797,AT-SPG,9,Ch37_WZ111G_FT
8257,377.602,1.363,0.856,1.790,57.792,2203188,AT-SPG,3,F52_RenaultUE57
8273,282.787,1.629,1.119,1.615,57.809,1660776,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.326,1.065,0.649,0.520,51.945,4941161,AT-SPG,10,J35_Ho_Ri_3
8449,1487.969,0.908,0.024,0.792,50.328,213536833,SPG,9,R51_Object_212
8465,1094.217,0.811,1.203,0.981,52.130,70654480,mediumTank,8,G64_Panther_II
8481,1597.553,0.799,0.026,0.620,49.873,102929986,SPG,10,A38_T92
8497,2000.231,0.997,0.597,0.541,51.259,3813819,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.948,0.963,0.610,1.217,52.492,75199803,AT-SPG,8,GB72_AT15
8705,1601.200,0.846,0.034,0.736,49.684,324606900,SPG,10,R52_Object_261
8721,1440.846,0.872,0.030,0.744,50.510,144633046,SPG,9,G45_G_Tiger
8737,1765.972,1.055,0.573,0.546,53.383,147763202,AT-SPG,9,A40_T95
8785,544.668,1.100,0.743,1.707,56.882,31417118,AT-SPG,5,GB73_AT2
8961,838.100,0.911,1.465,1.027,54.356,40974529,mediumTank,7,R46_KV-13
8977,1116.256,0.958,0.042,1.009,51.281,397346211,SPG,7,G49_G_Panther
8993,1500.267,0.916,1.346,0.770,50.812,72029491,mediumTank,9,A63_M46_Patton
9009,1995.741,0.885,1.133,0.433,49.864,3510107,heavyTank,10,Ch48_BZ_75
9041,453.521,1.219,1.155,1.598,56.662,8560062,AT-SPG,4,GB57_Alecto
9217,1285.443,0.971,1.086,0.804,51.863,318479433,heavyTank,8,R61_Object252
9233,1613.631,0.847,0.028,0.622,50.050,121294319,SPG,10,G61_G_E
