tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.422,0.973,1.364,1.101,54.951,235291439,mediumTank,5,R04_T-34
33,597.042,1.236,1.538,1.191,56.065,26031645,heavyTank,5,A21_T14
49,1110.821,0.886,1.587,0.905,51.779,507575299,mediumTank,8,Ch01_Type59
81,218.822,1.683,0.919,1.268,57.681,6129001,mediumTank,1,GB01_Medium_Mark_I
113,210.423,1.606,0.847,1.108,58.600,2636323,lightTank,1,Cz06_Kolohousenka
129,202.223,1.512,1.339,1.150,58.867,1552088,lightTank,1,S05_Strv_M21_29
145,763.972,0.977,1.325,0.777,54.683,8252729,mediumTank,6,Pl03_PzV_Poland
161,213.577,1.698,1.017,1.501,58.364,1777393,lightTank,1,It04_Fiat_3000
257,580.413,1.116,0.535,1.254,54.404,152289690,AT-SPG,5,R02_SU-85
273,923.696,1.010,0.075,1.272,51.365,284805470,SPG,6,G02_Hummel
289,267.711,1.072,2.177,1.505,57.103,6397617,lightTank,3,A03_M3_Stuart
305,669.843,0.681,2.510,0.683,51.841,57663674,lightTank,7,Ch02_Type62
321,296.789,1.215,0.817,1.623,58.435,1445322,mediumTank,3,F03_D2
337,244.872,1.406,0.926,1.207,56.882,2169322,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.743,1.373,1.195,1.466,57.914,567589,mediumTank,2,J15_Chi_Ni
369,226.930,1.221,1.385,1.465,56.786,1604471,lightTank,2,Cz03_LT_vz35
385,242.250,1.329,1.331,1.259,57.435,1842426,lightTank,2,S03_Strv_M38
401,206.243,1.060,1.086,1.422,57.427,804177,lightTank,2,Pl01_TKS_20mm
417,236.364,1.292,1.416,1.684,57.792,577214,lightTank,2,It05_Carro_L6_40
513,1034.882,0.976,1.006,0.815,53.406,595622637,heavyTank,7,R01_IS
529,1072.323,0.937,0.980,1.016,53.583,402386695,heavyTank,7,G04_PzVI_Tiger_I
545,199.092,1.549,1.852,1.394,58.077,18326133,lightTank,1,A01_T1_Cunningham
561,1293.598,0.968,1.443,0.713,52.099,396719,mediumTank,8,Ch01_Type59_Gold
577,202.525,1.486,1.223,1.861,57.926,994150,lightTank,1,F01_RenaultFT
593,241.727,1.366,2.102,1.429,58.229,3278592,lightTank,2,GB14_M2
609,195.383,1.555,1.114,1.737,57.788,2502519,lightTank,1,J01_NC27
625,278.253,0.962,1.071,1.474,56.710,3299024,lightTank,3,Cz10_LT_vz38
641,318.557,1.169,1.366,1.506,56.768,4226004,lightTank,3,S12_Strv_M40
673,267.778,1.492,0.970,1.518,58.990,1691863,mediumTank,2,It06_M14_41
769,258.488,0.992,1.906,1.291,56.137,5389157,lightTank,4,R03_BT-7
785,234.008,1.356,1.490,1.753,57.273,15093480,lightTank,2,G07_Pz35t
801,798.267,0.964,1.017,0.889,53.708,110733982,heavyTank,6,A10_M6
817,1246.933,0.913,1.301,0.692,52.345,111943490,heavyTank,8,Ch03_WZ-111
833,221.141,1.338,0.120,1.358,56.517,3617723,SPG,2,F20_RenaultBS
849,439.153,1.116,0.770,1.574,56.005,135599435,mediumTank,4,GB07_Matilda
865,235.906,1.351,1.455,1.418,56.904,1172101,lightTank,2,J03_Ha_Go
881,368.645,0.958,1.161,1.326,55.919,5377948,mediumTank,4,Cz11_V_8_H
897,381.798,0.991,1.267,1.099,55.475,8148980,mediumTank,4,S04_Lago_I
913,1374.737,0.885,1.010,0.451,53.414,16419897,heavyTank,8,Pl08_50TP_prototyp
929,353.178,1.329,1.107,1.435,56.942,3483058,mediumTank,3,It03_M15_42
1025,229.858,1.312,1.686,1.422,56.815,42049806,lightTank,2,R08_BT-2
1041,582.538,1.108,0.698,1.373,54.202,188458624,AT-SPG,5,G05_StuG_40_AusfG
1057,523.768,1.057,1.362,0.982,54.847,124325429,mediumTank,5,A05_M4_Sherman
1073,914.993,0.908,1.462,0.960,54.354,96983152,mediumTank,7,Ch04_T34_1
1089,381.059,1.142,1.095,1.443,55.828,5394235,heavyTank,4,F04_B1
1105,700.542,0.987,1.849,0.974,54.474,288625895,mediumTank,6,GB21_Cromwell
1121,912.203,0.890,1.006,1.074,51.472,66318791,mediumTank,7,J11_Chi_Ri
1137,486.605,0.850,1.412,1.091,54.410,38947586,mediumTank,5,Cz09_T_24
1153,501.756,0.909,1.166,0.992,54.013,26212924,mediumTank,5,S02_Strv_M42
1169,205.551,1.543,1.534,1.319,58.968,1137432,lightTank,1,Pl14_4TP
1185,422.633,1.127,1.043,0.907,55.611,10369031,mediumTank,4,It07_P26_40
1297,900.370,0.879,1.241,1.168,53.866,137176038,mediumTank,7,G03_PzV_Panther
1313,694.438,0.971,1.415,1.083,54.936,34333969,mediumTank,6,A06_M4A3E8_Sherman
1329,221.115,1.674,1.274,1.731,56.517,5393545,lightTank,1,Ch06_Renault_NC31
1345,236.277,1.389,1.054,1.994,58.575,8570265,lightTank,2,F12_Hotchkiss_H35
1361,294.637,1.123,1.758,1.522,57.221,802147,lightTank,3,GB15_Stuart_I
1377,487.365,0.915,1.181,1.079,54.463,33239080,mediumTank,5,J08_Chi_Nu
1393,715.931,0.917,1.425,1.015,53.459,147909981,mediumTank,6,Cz08_T_25
1409,744.648,0.940,1.086,0.996,53.609,72459766,mediumTank,6,S07_Strv_74
1425,268.310,1.458,1.027,1.369,58.850,1305457,lightTank,2,Pl09_7TP
1441,490.518,0.901,1.064,0.833,54.924,13309714,mediumTank,5,It11_P43
1537,393.686,1.011,1.202,0.989,55.569,85615564,mediumTank,4,R06_T-28
1553,750.083,1.052,0.726,1.241,53.572,103620764,AT-SPG,6,G17_JagdPzIV
1569,944.352,0.920,1.577,1.010,54.324,85716049,mediumTank,7,A07_T20
1585,1044.684,0.816,1.499,0.950,52.250,30078268,mediumTank,8,Ch05_T34_2
1601,231.505,1.344,0.951,2.146,57.475,587678,lightTank,2,F02_D1
1617,380.848,1.019,0.866,1.102,55.046,1085770,mediumTank,4,GB17_Grant_I
1633,372.496,0.987,1.231,1.142,55.986,6748472,mediumTank,4,J09_Chi_He
1649,919.149,0.872,1.219,0.851,53.076,115558676,mediumTank,7,Cz05_T34_100
1665,927.285,0.891,1.293,0.755,52.940,98297096,mediumTank,7,S13_Leo
1681,297.656,1.080,1.208,1.185,55.696,707484,lightTank,3,Pl06_10TP
1697,749.511,0.986,1.011,0.684,53.691,45549805,mediumTank,6,It10_P43_bis
1793,1151.150,0.913,0.043,0.774,50.575,170896583,SPG,7,R15_S-51
1809,455.570,1.418,0.607,1.201,56.585,90610793,AT-SPG,4,G09_Hetzer
1825,252.445,1.492,2.455,1.460,57.403,53030102,lightTank,2,A02_M2_lt
1841,1433.804,0.874,1.364,0.714,51.511,73336931,mediumTank,9,Ch18_WZ-120
1889,726.658,0.951,1.059,1.111,52.504,58966139,mediumTank,6,J10_Chi_To
1905,1072.682,0.786,1.042,0.915,51.767,33444299,mediumTank,8,Cz07_TVP_46
1921,1351.162,0.951,0.826,0.669,52.286,124359003,heavyTank,8,S18_EMIL_1951_E1
1937,319.238,0.819,1.446,0.934,54.982,669520,lightTank,4,Pl07_14TP
1953,942.596,0.943,1.305,0.694,53.488,55722233,mediumTank,7,It09_P43_ter
2049,311.046,0.822,2.277,1.082,55.836,8678882,lightTank,5,R12_A-20
2065,238.313,1.384,1.691,1.593,57.389,43700691,lightTank,2,G06_PzII
2081,229.995,1.245,0.389,1.853,54.374,16224856,SPG,2,A107_T1_HMC
2097,1596.281,0.856,1.231,0.523,51.483,131467355,heavyTank,9,Ch12_111_1_2_3
2113,664.844,1.328,0.110,1.312,54.663,99047767,SPG,5,F28_105_leFH18B2
2129,459.554,0.944,1.595,1.199,55.251,25746729,lightTank,6,GB20_Crusader
2145,327.603,1.266,1.187,1.341,57.466,5707202,lightTank,3,J07_Chi_Ha
2161,1662.815,1.027,1.116,0.742,51.152,205977273,mediumTank,9,Cz02_TVP_T50
2177,1645.162,0.962,0.926,0.547,51.722,94705320,heavyTank,9,S17_EMIL_1952_E2
2193,515.479,0.890,1.183,0.709,54.922,5851721,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.043,0.890,1.087,0.637,50.962,91658283,mediumTank,8,It14_P44_Pantera
2305,1002.145,1.014,0.520,0.872,52.639,268532280,AT-SPG,7,R18_SU-152
2321,762.086,0.998,1.131,1.089,54.696,164780600,heavyTank,6,G15_VK3601H
2353,246.492,1.432,1.265,1.491,57.531,6739529,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.507,1.592,1.042,1.588,58.024,47566624,AT-SPG,3,F27_FCM_36Pak40
2385,304.355,1.177,1.000,1.375,57.119,1285178,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.101,1.146,1.563,1.436,56.991,2439601,lightTank,3,J04_Ke_Ni
2417,1905.505,1.050,1.323,0.639,48.939,157434087,mediumTank,10,Cz04_T50_51
2433,1933.193,0.941,1.141,0.493,49.716,29640167,heavyTank,10,S16_Kranvagn
2449,739.630,0.929,0.767,0.712,53.612,14733400,mediumTank,6,Pl10_40TP_Habicha
2465,1713.326,1.072,1.086,0.657,50.791,111100935,mediumTank,9,It12_Prototipo_Standard_B
2561,707.798,0.934,1.331,0.962,54.018,829844207,mediumTank,6,R07_T-34-85
2577,646.414,1.013,1.198,1.088,54.768,57175723,mediumTank,5,G13_VK3001H
2593,1715.361,0.974,0.677,0.577,50.628,402036733,AT-SPG,9,A14_T30
2625,785.775,0.889,0.905,0.847,53.447,117032216,heavyTank,6,F06_ARL_44
2657,1124.275,0.819,1.171,1.008,51.132,74070647,mediumTank,8,J13_STA_1
2689,282.722,1.391,0.585,1.238,56.089,39945,AT-SPG,2,S09_L_120_TD
2705,1078.820,0.970,1.029,0.627,53.555,29583375,heavyTank,7,Pl11_45TP_Habicha
2721,2072.411,1.166,1.115,0.621,49.800,102050016,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.557,1.027,1.029,0.765,53.805,824862095,heavyTank,6,R106_KV85
2833,345.827,1.169,0.171,1.317,57.735,3336899,SPG,3,G11_Bison_I
2849,1253.786,0.790,0.816,0.701,50.828,926571234,heavyTank,8,A13_T34_hvy
2865,1228.455,0.837,1.079,0.777,52.998,83159172,heavyTank,8,Ch11_110
2881,282.280,0.814,0.805,1.184,56.277,4748858,lightTank,4,F14_AMX40
2897,625.068,1.117,0.862,1.313,55.732,55389478,heavyTank,5,GB08_Churchill_I
2913,363.470,0.974,1.674,1.151,55.485,15053980,lightTank,4,J06_Ke_Ho
2945,366.317,1.415,0.598,1.490,57.996,2045783,AT-SPG,3,S20_Ikv_72
2961,1324.568,0.843,0.967,0.509,51.799,38613215,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.414,1.083,1.350,1.199,56.256,13571787,lightTank,3,R22_T-46
3089,220.776,1.632,1.803,1.572,57.818,33793113,lightTank,1,G12_Ltraktor
3105,363.466,1.031,0.837,1.039,55.336,9549190,mediumTank,4,A04_M3_Grant
3121,332.762,0.904,2.224,1.083,55.247,25229474,lightTank,4,Ch09_M5
3137,1316.187,0.999,0.896,0.956,51.456,299205836,heavyTank,8,F08_AMX_50_100
3153,1013.423,0.935,0.832,1.212,55.012,56431600,heavyTank,7,GB10_Black_Prince
3169,219.835,1.223,1.246,1.514,56.608,4880332,lightTank,2,J02_Te_Ke
3201,433.926,1.204,0.632,1.450,55.938,1492315,AT-SPG,4,S19_Sav_M43
3217,1686.083,0.896,0.944,0.436,52.362,39133562,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.569,1.643,1.209,1.643,57.409,42864598,lightTank,1,R11_MS-1
3345,328.015,1.323,1.285,1.467,58.357,26447566,lightTank,3,G08_Pz38t
3361,617.005,1.140,1.126,1.184,55.581,78965449,heavyTank,5,A09_T1_hvy
3377,710.404,0.697,2.302,0.692,52.049,83223600,lightTank,7,Ch16_WZ_131
3393,390.177,1.077,0.138,1.859,52.212,9564804,SPG,3,F21_Lorraine39_L_AM
3409,285.872,1.103,0.127,1.641,55.941,1099491,SPG,3,GB27_Sexton
3425,1542.785,0.913,1.118,0.777,50.440,68618324,mediumTank,9,J14_Type_61
3457,527.069,1.075,0.823,1.058,55.098,10104319,AT-SPG,5,S14_Ikv_103
3473,2111.913,0.949,0.942,0.356,50.999,29986190,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.702,1.082,0.727,1.032,53.282,524346566,AT-SPG,6,R17_SU-100
3601,297.910,1.754,0.899,1.682,58.336,16919118,AT-SPG,2,G21_PanzerJager_I
3617,474.429,0.871,0.115,1.717,49.636,46415979,SPG,3,A16_M7_Priest
3633,1072.266,0.993,1.072,0.781,54.276,129548485,heavyTank,7,Ch10_IS2
3649,1787.558,1.073,1.696,0.773,48.742,641946990,mediumTank,10,F18_Bat_Chatillon25t
3665,741.411,0.947,1.011,1.050,52.870,19131656,mediumTank,6,GB19_Sherman_Firefly
3681,1861.630,0.975,1.309,0.702,49.802,55477298,mediumTank,10,J16_ST_B1
3713,773.288,0.958,0.604,1.027,53.094,72023261,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.483,1.243,0.121,1.424,54.586,13117039,SPG,2,R16_SU-18
3857,1042.794,1.000,0.681,1.031,53.025,247410604,AT-SPG,7,G18_JagdPanther
3873,1137.586,0.993,1.064,0.959,53.980,547110597,heavyTank,7,A11_T29
3889,851.281,0.662,2.481,0.635,51.723,105786308,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.372,0.960,0.850,0.767,50.324,186288603,heavyTank,9,F09_AMX_50_120
3921,1272.598,0.829,1.040,0.806,52.607,104687311,heavyTank,8,GB11_Caernarvon
3937,2064.591,0.903,0.794,0.436,51.100,72570685,heavyTank,10,J20_Type_2605
3969,983.036,0.941,0.580,1.088,52.269,44212406,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.538,0.909,0.020,0.741,50.988,241199269,SPG,8,R27_SU-14
4113,889.728,0.944,1.543,1.029,53.485,49476657,mediumTank,7,G24_VK3002DB
4129,838.982,1.002,0.078,1.402,51.340,110827492,SPG,5,A18_M41
4145,1795.426,0.922,1.273,0.652,49.262,47642598,mediumTank,10,Ch19_121
4161,623.304,1.112,0.098,2.206,53.279,40026041,SPG,5,F22_AMX_105AM
4193,1537.187,0.807,0.694,0.473,51.776,115642610,heavyTank,9,J25_Type_4
4225,1364.521,0.922,0.578,0.899,50.573,131925438,AT-SPG,8,S21_UDES_03
4353,1067.284,0.821,1.428,0.866,52.147,351947547,mediumTank,8,R20_T-44
4369,358.283,1.031,1.830,1.117,57.592,5808575,mediumTank,4,G10_PzIII_AusfJ
4385,1239.927,0.862,1.155,0.930,52.413,219208304,heavyTank,8,A12_T32
4401,322.656,1.272,1.198,1.431,57.539,11117933,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.721,0.999,1.141,1.019,54.327,8353828,mediumTank,5,F11_Renault_G1R
4433,1652.550,0.860,1.021,0.606,51.460,187714429,heavyTank,9,GB12_Conqueror
4449,375.506,1.082,0.717,1.096,54.423,2652820,heavyTank,4,J22_Type_95
4481,1742.072,0.991,0.573,0.888,50.679,120006003,AT-SPG,9,S10_Strv_103_0_Series
4609,239.724,1.383,1.077,1.817,57.299,19349976,lightTank,2,R09_T-26
4625,405.577,1.013,0.165,1.614,53.956,14662738,SPG,4,G22_Sturmpanzer_II
4641,391.262,1.008,0.126,1.564,53.627,22759606,SPG,4,A17_M37
4657,486.701,0.994,1.375,1.131,54.246,107088316,mediumTank,5,Ch21_T34
4673,929.190,1.035,0.076,1.458,52.631,196047269,SPG,6,F23_AMX_13F3AM
4689,766.447,0.981,0.730,1.191,54.558,46030971,heavyTank,6,GB09_Churchill_VII
4705,328.359,1.167,0.726,1.074,55.139,505917,heavyTank,3,J21_Type_91
4737,2090.151,1.047,0.636,0.842,50.435,60231103,AT-SPG,10,S11_Strv_103B
4865,546.353,0.953,0.098,1.414,50.749,136070246,SPG,4,R14_SU-5
4881,293.582,1.186,1.785,1.139,57.590,13855733,lightTank,3,G102_Pz_III
4897,308.596,1.310,1.409,1.188,57.062,18911536,mediumTank,3,A25_M2_med
4913,503.192,0.726,2.378,0.750,52.667,40604041,lightTank,6,Ch15_59_16
4929,981.093,0.759,2.266,0.709,51.157,278363066,lightTank,9,F17_AMX_13_90
4945,326.302,0.826,0.778,1.295,54.856,13682506,lightTank,3,GB04_Valentine
4961,1269.545,0.797,0.741,0.631,52.634,129647400,heavyTank,8,J27_O_I_120
4993,1253.711,0.872,1.205,0.640,51.616,34205068,mediumTank,8,S29_UDES_14_5
5121,293.246,1.651,0.437,1.763,58.578,7324128,AT-SPG,2,R10_AT-1
5137,1235.839,0.833,0.957,0.893,51.731,394477642,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.408,0.849,2.263,1.053,56.457,3468547,lightTank,4,A22_M5_Stuart
5169,689.229,0.954,1.466,1.035,54.089,118738676,mediumTank,6,Ch20_Type58
5185,691.956,0.751,2.132,0.800,52.244,184353467,lightTank,7,F16_AMX_13_75
5201,256.008,1.435,1.255,1.420,57.086,4030277,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.122,0.955,0.971,0.637,55.005,193811378,heavyTank,7,J28_O_I_100
5249,1574.788,0.913,1.142,0.647,51.058,23251091,mediumTank,9,S27_UDES_16
5377,1275.273,0.878,0.997,0.792,51.628,1736119964,heavyTank,8,R19_IS-3
5393,392.790,0.686,2.276,0.726,53.879,49931825,lightTank,5,G26_VK1602
5409,380.434,0.790,1.914,0.920,53.715,42719849,lightTank,5,A23_M7_med
5425,1826.248,0.865,1.334,0.553,49.850,29223200,heavyTank,10,Ch22_113
5457,880.753,0.928,1.609,1.058,53.020,78532349,mediumTank,7,GB22_Comet
5473,837.474,1.045,0.796,0.644,54.364,284663861,heavyTank,6,J24_Mi_To_130_tons
5505,1941.193,0.988,1.142,0.587,50.222,8608918,mediumTank,10,S28_UDES_15_16
5633,977.573,1.033,0.066,1.174,51.141,249440116,SPG,6,R26_SU-8
5649,632.262,1.068,0.101,1.549,53.067,231670192,SPG,5,G23_Grille
5665,238.265,1.339,1.537,1.469,57.626,6442559,mediumTank,2,A24_T2_med
5681,1051.753,0.690,2.464,0.602,49.891,16588743,lightTank,9,Ch28_WZ_132A
5697,1433.750,0.987,1.390,0.866,50.832,241073198,mediumTank,9,F75_Char_de_25t
5713,1531.600,0.874,1.213,0.794,50.880,99009665,mediumTank,9,GB24_Centurion_Mk3
5729,713.397,1.264,1.143,0.836,54.948,114196339,heavyTank,5,J23_Mi_To
5889,1081.909,0.989,0.822,0.807,53.833,179645964,heavyTank,7,R39_KV-3
5905,359.397,1.000,0.148,1.599,52.106,8992258,SPG,3,G19_Wespe
5921,1118.668,0.828,1.392,1.002,52.031,80915473,mediumTank,8,A35_Pershing
5937,1322.654,0.741,2.635,0.577,48.429,5574409,lightTank,10,Ch29_Type_62C_prot
5953,265.666,1.121,0.918,1.669,58.391,413788,lightTank,3,F13_AMX38
5969,1111.414,0.776,1.246,0.908,52.547,81208041,mediumTank,8,GB23_Centurion
5985,241.272,1.445,1.185,1.176,57.455,1060966,mediumTank,2,J26_Type_89
6145,1835.500,0.875,1.081,0.677,49.348,202243516,heavyTank,10,R90_IS_4M
6161,350.217,0.895,2.498,1.078,56.355,73095658,lightTank,4,G25_PzII_Luchs
6177,281.331,1.841,1.059,1.571,56.791,93782737,AT-SPG,2,A46_T3
6193,1986.238,0.904,1.247,0.476,49.133,26623954,heavyTank,10,Ch41_WZ_111_5A
6209,1917.666,1.001,0.948,0.683,48.539,176892453,heavyTank,10,F10_AMX_50B
6225,1856.071,0.875,1.050,0.639,48.972,50104128,heavyTank,10,GB13_FV215b
6401,379.985,1.461,0.789,1.637,57.356,10545127,AT-SPG,4,R24_SU-76
6417,466.609,0.930,1.536,1.017,54.937,31826890,mediumTank,5,G28_PzIII_IV
6433,361.211,1.457,1.153,1.338,58.172,8091856,AT-SPG,3,A109_T56_GMC
6449,284.271,1.691,0.468,1.242,60.685,554723,AT-SPG,2,Ch30_T-26G_FT
6465,522.661,0.671,1.943,0.691,52.284,221329534,lightTank,6,F15_AMX_12t
6481,325.451,0.890,1.676,1.042,55.305,22767591,lightTank,5,GB60_Covenanter
6657,864.237,0.911,1.423,1.051,53.940,206534315,mediumTank,7,R23_T-43
6673,389.941,1.368,0.909,1.527,58.869,24828788,AT-SPG,3,G20_Marder_II
6705,376.710,1.540,0.620,1.309,57.639,1366330,AT-SPG,3,Ch31_M3G_FT
6721,634.753,1.137,0.860,1.044,55.340,54921857,heavyTank,5,F05_BDR_G1B
6913,495.032,1.301,0.819,1.391,56.052,94433734,AT-SPG,4,R25_GAZ-74b
6929,1878.040,0.893,0.851,0.596,51.714,92332959,heavyTank,10,G42_Maus
6945,577.343,1.120,0.931,1.343,54.975,69691235,AT-SPG,5,A30_M10_Wolverine
6961,521.496,1.410,0.664,1.144,56.937,9419756,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.675,0.879,0.928,0.984,53.529,79921471,heavyTank,7,F07_AMX_M4_1945
6993,295.678,1.334,0.906,1.045,56.423,12235202,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.432,0.851,1.230,0.579,49.571,725475185,heavyTank,10,R45_IS-7
7185,731.824,0.944,1.245,0.871,54.289,104739167,heavyTank,6,G27_VK3001P
7201,791.982,1.001,0.836,1.101,54.041,76548642,AT-SPG,6,A31_M36_Slagger
7217,589.096,1.068,0.490,0.891,55.076,5763091,AT-SPG,5,Ch33_60G_FT
7233,1100.796,0.900,0.062,1.172,51.525,186659266,SPG,7,F24_Lorraine155_50
7249,1820.419,0.918,1.343,0.684,49.330,63412906,mediumTank,10,GB86_Centurion_Action_X
7425,1401.014,1.045,0.511,0.776,50.377,690954918,AT-SPG,8,R47_ISU-152
7441,1543.399,0.846,0.921,0.603,51.762,167501007,heavyTank,9,G58_VK4502P
7457,1303.309,0.887,0.036,0.832,51.151,326982670,SPG,8,A37_M40M43
7473,795.758,1.041,0.622,0.859,54.004,23385643,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.967,0.878,0.053,1.011,50.821,243464287,SPG,8,F25_Lorraine155_51
7505,320.637,1.234,1.616,1.120,57.070,25404326,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.893,1.178,0.121,1.737,53.819,103369444,SPG,3,R66_SU-26
7697,1393.936,1.008,0.576,0.941,51.634,254092151,AT-SPG,8,G37_Ferdinand
7713,495.432,1.294,0.946,1.457,56.484,53344269,AT-SPG,4,A29_T40
7729,1033.601,1.082,0.610,0.856,53.480,24010024,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.371,1.810,0.747,1.794,58.734,1700480,AT-SPG,2,F30_RenaultFT_AC
7761,248.104,1.393,1.747,1.262,57.120,41578352,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.875,0.892,1.571,0.785,50.984,536994270,mediumTank,9,R40_T-54
7953,1751.716,1.029,0.598,0.756,51.139,317358664,AT-SPG,9,G44_JagdTiger
7969,1078.909,0.929,0.050,1.032,51.784,211046851,SPG,7,A32_M12
7985,1335.605,0.942,0.458,0.652,50.931,16063616,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.026,1.533,0.754,1.753,58.002,5664146,AT-SPG,4,GB42_Valentine_AT
8193,1844.380,1.119,0.605,0.762,50.518,516818162,AT-SPG,9,R53_Object_704
8209,332.654,0.916,2.136,1.156,56.767,8335732,lightTank,4,G52_Pz38_NA
8225,1368.851,0.975,0.540,0.871,52.514,84075347,AT-SPG,8,A39_T28
8241,1800.853,1.069,0.493,0.576,51.417,18591945,AT-SPG,9,Ch37_WZ111G_FT
8257,357.878,1.396,0.915,1.776,59.235,2570769,AT-SPG,3,F52_RenaultUE57
8273,276.245,1.655,1.129,1.547,58.348,2368612,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.073,0.924,0.026,0.747,50.268,248229081,SPG,9,R51_Object_212
8465,1097.125,0.806,1.221,0.944,52.432,99743635,mediumTank,8,G64_Panther_II
8481,1645.986,0.820,0.028,0.630,49.665,113219818,SPG,10,A38_T92
8497,2027.770,1.007,0.613,0.529,50.202,1878518,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.095,0.960,0.609,1.172,52.432,107906109,AT-SPG,8,GB72_AT15
8705,1649.583,0.873,0.037,0.751,49.417,346881055,SPG,10,R52_Object_261
8721,1458.872,0.881,0.032,0.701,50.187,174113566,SPG,9,G45_G_Tiger
8737,1784.750,1.067,0.548,0.567,53.199,128049044,AT-SPG,9,A40_T95
8785,547.190,1.095,0.737,1.672,56.945,49219890,AT-SPG,5,GB73_AT2
8961,848.007,0.901,1.443,0.996,54.350,59231753,mediumTank,7,R46_KV-13
8977,1133.738,0.955,0.043,0.979,51.220,529214238,SPG,7,G49_G_Panther
8993,1531.514,0.926,1.366,0.741,50.911,94637016,mediumTank,9,A63_M46_Patton
9041,442.968,1.216,1.153,1.544,56.806,10932113,AT-SPG,4,GB57_Alecto
9217,1308.004,0.979,1.084,0.791,51.960,428284268,heavyTank,8,R61_Object252
9233,1659.230,0.862,0.030,0.630,49.776,135737242,SPG,10,G61_G_E
9249,1039.532,1.015,0.756,1.099,53.276,53327708,AT-SPG,7,A64_T25_AT
9297,2000.961,1.042,0.502,0.467,49.275,115645451,AT-SPG,10,GB48_FV215b_183
9473,377.952,0.804,2.362,0.977,55.116,6609178,lightTank,5,R41_T-50
9489,1881.058,0.891,0.941,0.502,50.051,431173524,heavyTank,10,G56_E-100
9505,1528.575,0.848,1.060,0.708,50.415,273424943,heavyTank,9,A66_M103
9553,759.513,1.003,0.650,1.353,55.672,69422010,AT-SPG,6,GB74_AT8
9745,1548.996,0.871,0.978,0.708,51.433,514573996,heavyTank,9,G55_E-75
9761,403.815,0.610,2.590,0.692,53.270,88730262,lightTank,5,A34_M24_Chaffee
9793,436.002,1.284,0.559,1.197,57.039,2680662,AT-SPG,4,F32_Somua_Sau_40
9809,748.737,0.935,0.415,1.121,53.224,2225146,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.011,0.923,0.816,0.874,51.342,104961323,AT-SPG,8,R58_SU-101
10001,494.635,0.628,2.379,0.626,52.464,42925487,lightTank,6,G66_VK2801
10017,707.639,0.984,1.123,1.083,54.428,79243130,mediumTank,6,A36_Sherman_Jumbo
10049,619.062,1.173,0.708,1.290,54.161,78983283,AT-SPG,5,F33_S_35CA
10065,1100.517,1.029,0.637,1.250,55.408,103836923,AT-SPG,7,GB75_AT7
10241,1024.593,1.005,0.838,1.068,53.320,127564653,AT-SPG,7,R74_SU100M1
10257,1550.099,0.914,1.280,0.721,51.306,204101968,mediumTank,9,G54_E-50
10273,456.811,1.190,1.216,1.540,57.088,29679552,AT-SPG,4,A57_M8A1
10497,818.775,1.040,0.691,0.657,53.499,486948650,heavyTank,6,R77_KV2
10513,1221.716,0.848,1.156,0.882,52.170,92028241,heavyTank,8,G67_VK4502A
10529,598.267,1.154,1.374,1.358,54.391,638600642,AT-SPG,5,A58_T67
10577,195.548,1.301,0.204,1.171,56.574,1908143,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.381,0.867,0.913,0.653,51.436,257395362,heavyTank,9,R63_ST_I
10769,1054.816,0.909,0.935,0.998,54.149,208905157,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.416,0.875,1.223,0.667,49.007,272817802,heavyTank,10,A69_T110E5
10817,986.658,0.896,0.672,1.040,53.279,40531145,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.485,0.964,0.092,1.787,54.358,12193207,SPG,4,GB26_Birch_Gun
11009,1206.855,0.818,0.812,0.821,52.193,160346063,heavyTank,8,R73_KV4
11025,1020.375,0.977,0.464,0.964,50.988,118460333,AT-SPG,7,G43_Sturer_Emil
11041,981.708,0.923,0.887,1.144,53.066,191324942,AT-SPG,7,A72_T25_2
