tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.912,0.974,1.371,1.120,54.915,208904815,mediumTank,5,R04_T-34
33,609.407,1.239,1.554,1.189,56.040,23697238,heavyTank,5,A21_T14
49,1108.709,0.883,1.583,0.910,51.694,453698907,mediumTank,8,Ch01_Type59
81,220.335,1.677,0.925,1.293,57.669,5628223,mediumTank,1,GB01_Medium_Mark_I
113,225.883,1.585,0.838,1.167,58.340,2794652,lightTank,1,Cz06_Kolohousenka
129,213.262,1.483,1.309,1.266,58.564,1566058,lightTank,1,S05_Strv_M21_29
145,770.721,0.974,1.336,0.794,54.520,10124796,mediumTank,6,Pl03_PzV_Poland
161,230.075,1.650,0.992,1.563,58.201,2112570,lightTank,1,It04_Fiat_3000
257,579.758,1.118,0.537,1.272,54.393,132614965,AT-SPG,5,R02_SU-85
273,918.712,1.011,0.074,1.289,51.420,256480606,SPG,6,G02_Hummel
289,279.267,1.060,2.163,1.551,56.866,6387812,lightTank,3,A03_M3_Stuart
305,667.434,0.685,2.550,0.696,51.978,54630906,lightTank,7,Ch02_Type62
321,305.251,1.210,0.814,1.648,58.198,1317235,mediumTank,3,F03_D2
337,247.318,1.396,0.933,1.230,56.574,2003168,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.268,1.352,1.185,1.476,57.728,507909,mediumTank,2,J15_Chi_Ni
369,238.598,1.210,1.366,1.522,56.568,1531640,lightTank,2,Cz03_LT_vz35
385,254.712,1.319,1.322,1.308,57.315,1846411,lightTank,2,S03_Strv_M38
401,243.038,0.863,0.959,1.431,55.034,2063618,lightTank,2,Pl01_TKS_20mm
417,281.420,1.291,1.365,1.722,57.166,769068,lightTank,2,It05_Carro_L6_40
513,1028.386,0.977,1.011,0.826,53.410,523218290,heavyTank,7,R01_IS
529,1069.081,0.939,0.985,1.026,53.602,364129832,heavyTank,7,G04_PzVI_Tiger_I
545,199.769,1.549,1.877,1.431,58.026,16277979,lightTank,1,A01_T1_Cunningham
561,1236.246,0.904,1.421,0.710,51.265,1453855,mediumTank,8,Ch01_Type59_Gold
577,204.132,1.460,1.222,1.876,57.895,905209,lightTank,1,F01_RenaultFT
593,247.071,1.365,2.109,1.454,58.100,3196984,lightTank,2,GB14_M2
609,201.342,1.535,1.116,1.743,57.711,2427811,lightTank,1,J01_NC27
625,298.728,0.944,1.051,1.486,56.004,3421486,lightTank,3,Cz10_LT_vz38
641,338.648,1.161,1.346,1.568,56.546,4616280,lightTank,3,S12_Strv_M40
673,301.546,1.486,0.947,1.582,58.903,2046231,mediumTank,2,It06_M14_41
769,265.563,0.941,2.079,1.253,55.974,5095912,lightTank,4,R03_BT-7
785,233.869,1.356,1.497,1.779,57.267,13261271,lightTank,2,G07_Pz35t
801,796.896,0.966,1.023,0.900,53.707,96627784,heavyTank,6,A10_M6
817,1236.960,0.906,1.304,0.698,52.255,103382480,heavyTank,8,Ch03_WZ-111
833,219.700,1.333,0.119,1.349,56.487,3262093,SPG,2,F20_RenaultBS
849,447.958,1.118,0.777,1.588,55.898,131558238,mediumTank,4,GB07_Matilda
865,243.222,1.343,1.441,1.444,56.794,1096861,lightTank,2,J03_Ha_Go
881,373.565,0.957,1.177,1.328,55.887,4847595,mediumTank,4,Cz11_V_8_H
897,389.606,0.990,1.279,1.102,55.311,7653746,mediumTank,4,S04_Lago_I
913,1352.363,0.872,1.007,0.450,53.204,24194651,heavyTank,8,Pl08_50TP_prototyp
929,389.845,1.324,1.096,1.502,56.466,4539894,mediumTank,3,It03_M15_42
1025,233.083,1.312,1.696,1.451,56.839,37653527,lightTank,2,R08_BT-2
1041,581.699,1.109,0.698,1.392,54.173,169298641,AT-SPG,5,G05_StuG_40_AusfG
1057,521.300,1.055,1.368,1.003,54.817,110500218,mediumTank,5,A05_M4_Sherman
1073,912.365,0.910,1.464,0.977,54.371,86038186,mediumTank,7,Ch04_T34_1
1089,394.729,1.146,1.111,1.435,55.725,5149588,heavyTank,4,F04_B1
1105,698.940,0.988,1.860,0.990,54.354,254870444,mediumTank,6,GB21_Cromwell
1121,908.347,0.889,1.006,1.091,51.559,59269257,mediumTank,7,J11_Chi_Ri
1137,486.137,0.851,1.421,1.106,54.403,33536139,mediumTank,5,Cz09_T_24
1153,500.705,0.907,1.173,1.005,53.986,23107018,mediumTank,5,S02_Strv_M42
1169,233.386,1.438,1.531,1.345,58.501,1547532,lightTank,1,Pl14_4TP
1185,448.081,1.129,1.066,0.936,55.606,11668254,mediumTank,4,It07_P26_40
1297,895.090,0.879,1.246,1.186,53.830,123525950,mediumTank,7,G03_PzV_Panther
1313,692.528,0.970,1.418,1.103,54.836,31259726,mediumTank,6,A06_M4A3E8_Sherman
1329,221.633,1.670,1.280,1.752,56.599,4919779,lightTank,1,Ch06_Renault_NC31
1345,246.765,1.384,1.048,2.029,58.473,8262007,lightTank,2,F12_Hotchkiss_H35
1361,298.415,1.128,1.761,1.565,57.380,784905,lightTank,3,GB15_Stuart_I
1377,488.540,0.913,1.186,1.086,54.446,29006747,mediumTank,5,J08_Chi_Nu
1393,717.447,0.915,1.427,1.019,53.311,144863325,mediumTank,6,Cz08_T_25
1409,739.835,0.936,1.088,1.009,53.503,67595509,mediumTank,6,S07_Strv_74
1425,302.474,1.442,1.001,1.443,58.706,1664075,lightTank,2,Pl09_7TP
1441,496.244,0.894,1.075,0.844,54.822,13548642,mediumTank,5,It11_P43
1537,400.642,1.017,1.213,0.998,55.591,81296840,mediumTank,4,R06_T-28
1553,748.721,1.055,0.726,1.257,53.580,93668669,AT-SPG,6,G17_JagdPzIV
1569,937.573,0.917,1.576,1.027,54.262,78418056,mediumTank,7,A07_T20
1585,1053.194,0.819,1.482,0.953,52.170,27161237,mediumTank,8,Ch05_T34_2
1601,249.491,1.324,0.923,2.139,57.329,542683,lightTank,2,F02_D1
1617,384.537,1.024,0.869,1.115,54.896,955781,mediumTank,4,GB17_Grant_I
1633,379.369,0.990,1.242,1.152,55.936,6136262,mediumTank,4,J09_Chi_He
1649,911.101,0.869,1.225,0.867,53.065,104622765,mediumTank,7,Cz05_T34_100
1665,917.104,0.884,1.296,0.765,52.932,94533952,mediumTank,7,S13_Leo
1681,323.550,1.027,1.186,1.207,55.021,898178,lightTank,3,Pl06_10TP
1697,761.029,0.976,1.023,0.689,53.402,62173832,mediumTank,6,It10_P43_bis
1793,1142.080,0.914,0.041,0.792,50.705,156352497,SPG,7,R15_S-51
1809,472.096,1.409,0.610,1.204,56.292,91360327,AT-SPG,4,G09_Hetzer
1825,263.484,1.481,2.448,1.507,57.078,51476802,lightTank,2,A02_M2_lt
1841,1430.264,0.873,1.369,0.723,51.551,65029873,mediumTank,9,Ch18_WZ-120
1889,725.449,0.951,1.061,1.130,52.510,51957430,mediumTank,6,J10_Chi_To
1905,1067.545,0.787,1.044,0.940,51.831,27742402,mediumTank,8,Cz07_TVP_46
1921,1332.764,0.940,0.814,0.666,51.989,127191181,heavyTank,8,S18_EMIL_1951_E1
1937,342.399,0.741,1.489,0.937,53.481,1346204,lightTank,4,Pl07_14TP
1953,926.768,0.932,1.307,0.709,53.451,58495051,mediumTank,7,It09_P43_ter
2049,326.865,0.797,2.415,1.069,55.448,8012924,lightTank,5,R12_A-20
2065,248.289,1.388,1.679,1.628,57.351,41094300,lightTank,2,G06_PzII
2081,229.407,1.249,0.392,1.880,54.384,14016229,SPG,2,A107_T1_HMC
2097,1575.939,0.848,1.235,0.528,51.454,122395803,heavyTank,9,Ch12_111_1_2_3
2113,687.160,1.319,0.108,1.270,54.356,102520433,SPG,5,F28_105_leFH18B2
2129,462.002,0.931,1.628,1.191,55.132,22551947,lightTank,6,GB20_Crusader
2145,340.083,1.273,1.191,1.381,57.505,5349129,lightTank,3,J07_Chi_Ha
2161,1630.748,1.012,1.119,0.741,50.897,225120370,mediumTank,9,Cz02_TVP_T50
2177,1654.522,0.966,0.917,0.534,51.650,110798445,heavyTank,9,S17_EMIL_1952_E2
2193,524.519,0.882,1.204,0.716,54.716,6269145,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.585,0.875,1.089,0.653,50.584,114555874,mediumTank,8,It14_P44_Pantera
2305,998.947,1.017,0.521,0.888,52.686,232840368,AT-SPG,7,R18_SU-152
2321,764.014,1.002,1.140,1.103,54.699,145491549,heavyTank,6,G15_VK3601H
2353,254.002,1.426,1.259,1.522,57.536,6250102,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.241,1.592,1.019,1.607,57.732,45670209,AT-SPG,3,F27_FCM_36Pak40
2385,309.538,1.171,1.005,1.415,56.839,1185378,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.766,1.147,1.569,1.473,56.951,2173890,lightTank,3,J04_Ke_Ni
2417,1871.878,1.039,1.285,0.621,49.319,199461622,mediumTank,10,Cz04_T50_51
2433,1960.227,0.948,1.128,0.464,49.809,45898292,heavyTank,10,S16_Kranvagn
2449,740.269,0.922,0.778,0.722,53.418,16704898,mediumTank,6,Pl10_40TP_Habicha
2465,1660.777,1.046,1.087,0.669,50.358,152868483,mediumTank,9,It12_Prototipo_Standard_B
2561,707.873,0.937,1.337,0.969,53.953,759221313,mediumTank,6,R07_T-34-85
2577,646.536,1.017,1.202,1.101,54.794,51728026,mediumTank,5,G13_VK3001H
2593,1703.041,0.967,0.676,0.571,50.711,417350774,AT-SPG,9,A14_T30
2625,785.249,0.890,0.913,0.858,53.430,101933749,heavyTank,6,F06_ARL_44
2657,1116.067,0.816,1.144,1.011,51.172,69591300,mediumTank,8,J13_STA_1
2689,312.309,1.084,0.509,1.652,50.548,72918,AT-SPG,2,S09_L_120_TD
2705,1067.767,0.957,1.034,0.633,53.517,35325710,heavyTank,7,Pl11_45TP_Habicha
2721,1981.002,1.123,1.116,0.616,49.629,174359702,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.235,1.039,1.045,0.779,53.739,697156617,heavyTank,6,R106_KV85
2833,351.348,1.173,0.164,1.329,57.253,3382220,SPG,3,G11_Bison_I
2849,1247.452,0.788,0.819,0.711,50.823,810023220,heavyTank,8,A13_T34_hvy
2865,1225.301,0.840,1.087,0.789,53.007,70938006,heavyTank,8,Ch11_110
2881,288.286,0.813,0.821,1.177,56.070,4176815,lightTank,4,F14_AMX40
2897,624.592,1.119,0.866,1.329,55.735,48088288,heavyTank,5,GB08_Churchill_I
2913,364.760,0.977,1.685,1.176,55.499,13724944,lightTank,4,J06_Ke_Ho
2945,393.149,1.369,0.576,1.484,56.481,2256619,AT-SPG,3,S20_Ikv_72
2961,1304.244,0.832,0.965,0.515,51.661,53031099,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.108,0.973,0.924,0.438,49.637,6088843,heavyTank,10,It15_Rinoceronte
3073,281.709,1.083,1.360,1.211,56.157,13523520,lightTank,3,R22_T-46
3089,225.625,1.623,1.795,1.602,57.755,31867851,lightTank,1,G12_Ltraktor
3105,361.545,1.033,0.842,1.048,55.304,8109654,mediumTank,4,A04_M3_Grant
3121,340.495,0.913,2.263,1.109,55.388,23860540,lightTank,4,Ch09_M5
3137,1308.632,0.997,0.900,0.959,51.343,261785443,heavyTank,8,F08_AMX_50_100
3153,1010.015,0.936,0.834,1.238,55.036,47611410,heavyTank,7,GB10_Black_Prince
3169,244.086,1.169,1.204,1.526,56.062,5497633,lightTank,2,J02_Te_Ke
3201,454.063,1.174,0.634,1.354,55.345,1634061,AT-SPG,4,S19_Sav_M43
3217,1653.813,0.880,0.942,0.432,52.104,57809634,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.292,0.894,0.997,0.680,53.631,7666402,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.824,1.639,1.211,1.664,57.409,38618061,lightTank,1,R11_MS-1
3345,335.672,1.322,1.288,1.514,58.203,25328716,lightTank,3,G08_Pz38t
3361,617.764,1.142,1.135,1.198,55.569,69725517,heavyTank,5,A09_T1_hvy
3377,701.235,0.695,2.308,0.708,52.002,73620750,lightTank,7,Ch16_WZ_131
3393,389.784,1.081,0.139,1.877,52.210,8146120,SPG,3,F21_Lorraine39_L_AM
3409,286.573,1.084,0.124,1.616,55.740,1045287,SPG,3,GB27_Sexton
3425,1543.630,0.919,1.121,0.778,50.403,74753394,mediumTank,9,J14_Type_61
3457,530.283,1.071,0.828,1.064,55.019,8745543,AT-SPG,5,S14_Ikv_103
3473,2070.329,0.928,0.947,0.345,50.617,72560242,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.355,0.916,0.987,0.461,51.114,18687403,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.070,1.084,0.727,1.044,53.263,477127942,AT-SPG,6,R17_SU-100
3601,300.801,1.746,0.895,1.696,58.320,15753235,AT-SPG,2,G21_PanzerJager_I
3617,472.957,0.873,0.116,1.741,49.639,39750247,SPG,3,A16_M7_Priest
3633,1065.760,0.992,1.076,0.798,54.269,113708688,heavyTank,7,Ch10_IS2
3649,1772.166,1.069,1.683,0.773,48.770,582152878,mediumTank,10,F18_Bat_Chatillon25t
3665,736.363,0.947,1.015,1.068,52.862,17049343,mediumTank,6,GB19_Sherman_Firefly
3681,1872.170,0.970,1.311,0.667,50.118,88365788,mediumTank,10,J16_ST_B1
3713,768.605,0.955,0.604,1.040,53.009,64378070,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.335,0.877,1.323,0.813,53.172,2077164,mediumTank,5,Pl17_DS_PZlnz
3745,1370.234,0.894,1.019,0.498,51.502,22858628,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.523,1.239,0.121,1.427,54.628,11907539,SPG,2,R16_SU-18
3857,1037.488,1.001,0.682,1.046,53.029,218759526,AT-SPG,7,G18_JagdPanther
3873,1130.330,0.991,1.070,0.969,53.991,495417788,heavyTank,7,A11_T29
3889,840.620,0.658,2.483,0.646,51.668,93200603,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.200,0.956,0.852,0.774,50.289,169141827,heavyTank,9,F09_AMX_50_120
3921,1264.898,0.828,1.040,0.800,52.531,104916302,heavyTank,8,GB11_Caernarvon
3937,2014.583,0.889,0.792,0.443,50.890,71292980,heavyTank,10,J20_Type_2605
3969,975.865,0.940,0.580,1.105,52.337,38089850,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.152,0.947,0.967,0.642,52.821,6074115,mediumTank,6,Pl18_BUGI
4097,1289.499,0.902,0.020,0.757,50.999,235408875,SPG,8,R27_SU-14
4113,890.454,0.947,1.552,1.036,53.596,47178529,mediumTank,7,G24_VK3002DB
4129,834.050,1.002,0.078,1.425,51.351,96021219,SPG,5,A18_M41
4145,1803.179,0.925,1.277,0.638,49.734,49110295,mediumTank,10,Ch19_121
4161,623.086,1.117,0.098,2.236,53.265,34406421,SPG,5,F22_AMX_105AM
4193,1519.524,0.804,0.694,0.485,51.703,103418894,heavyTank,9,J25_Type_4
4225,1344.332,0.915,0.572,0.909,50.499,137552481,AT-SPG,8,S21_UDES_03
4241,1006.871,0.886,1.293,0.644,53.134,10833745,mediumTank,7,Pl20_CS_44
4353,1060.423,0.819,1.423,0.879,52.008,312409391,mediumTank,8,R20_T-44
4369,375.826,1.029,1.875,1.105,57.251,5869251,mediumTank,4,G10_PzIII_AusfJ
4385,1238.475,0.864,1.162,0.944,52.395,187613262,heavyTank,8,A12_T32
4401,326.485,1.275,1.202,1.454,57.536,10121766,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.010,1.000,1.150,1.029,54.317,7458057,mediumTank,5,F11_Renault_G1R
4433,1634.669,0.852,1.027,0.602,51.533,194701375,heavyTank,9,GB12_Conqueror
4449,377.767,1.085,0.724,1.098,54.114,2319476,heavyTank,4,J22_Type_95
4481,1708.345,0.977,0.570,0.895,50.652,131359532,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.162,0.762,1.002,0.663,50.109,6764112,mediumTank,8,Pl23_CS_53
4609,239.486,1.382,1.080,1.838,57.293,17337713,lightTank,2,R09_T-26
4625,404.813,1.015,0.166,1.634,53.925,13431538,SPG,4,G22_Sturmpanzer_II
4641,390.557,1.012,0.126,1.584,53.569,20074996,SPG,4,A17_M37
4657,485.970,0.995,1.382,1.154,54.256,92400936,mediumTank,5,Ch21_T34
4673,923.828,1.036,0.076,1.479,52.657,180828763,SPG,6,F23_AMX_13F3AM
4689,764.673,0.982,0.732,1.211,54.555,39824072,heavyTank,6,GB09_Churchill_VII
4705,345.654,1.158,0.720,1.094,54.628,531189,heavyTank,3,J21_Type_91
4737,2042.606,1.030,0.620,0.837,50.508,75078181,AT-SPG,10,S11_Strv_103B
4865,544.722,0.956,0.098,1.434,50.718,118280741,SPG,4,R14_SU-5
4881,347.291,1.215,1.790,1.224,57.397,16242894,lightTank,3,G102_Pz_III
4897,322.378,1.300,1.410,1.215,56.801,19418727,mediumTank,3,A25_M2_med
4913,501.347,0.727,2.387,0.766,52.593,38594620,lightTank,6,Ch15_59_16
4929,976.256,0.757,2.306,0.712,51.175,245519265,lightTank,9,F17_AMX_13_90
4945,345.684,0.866,0.782,1.372,55.092,13354084,lightTank,3,GB04_Valentine
4961,1258.132,0.796,0.742,0.647,52.577,115242634,heavyTank,8,J27_O_I_120
4993,1222.191,0.854,1.199,0.656,51.389,47347222,mediumTank,8,S29_UDES_14_5
5121,293.930,1.644,0.435,1.783,58.554,6457169,AT-SPG,2,R10_AT-1
5137,1240.158,0.835,0.958,0.899,51.806,346524291,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.030,0.845,2.292,1.089,56.427,3174092,lightTank,4,A22_M5_Stuart
5169,688.031,0.955,1.471,1.053,54.063,102703714,mediumTank,6,Ch20_Type58
5185,684.705,0.752,2.152,0.816,52.138,168081889,lightTank,7,F16_AMX_13_75
5201,253.817,1.428,1.259,1.451,57.112,3622677,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.329,0.951,0.971,0.648,54.911,179812833,heavyTank,7,J28_O_I_100
5249,1543.410,0.900,1.157,0.664,50.849,34652045,mediumTank,9,S27_UDES_16
5265,1899.502,0.970,1.570,0.638,51.013,6674464,mediumTank,10,Pl21_CS_63
5377,1269.290,0.879,1.007,0.798,51.604,1513237242,heavyTank,8,R19_IS-3
5393,397.027,0.693,2.301,0.744,53.857,49324741,lightTank,5,G26_VK1602
5409,379.254,0.792,1.927,0.936,53.720,36217268,lightTank,5,A23_M7_med
5425,1809.859,0.858,1.336,0.555,49.909,27299255,heavyTank,10,Ch22_113
5457,874.677,0.927,1.612,1.079,53.063,67329172,mediumTank,7,GB22_Comet
5473,832.098,1.042,0.798,0.650,54.281,265061202,heavyTank,6,J24_Mi_To_130_tons
5505,1893.571,0.968,1.141,0.592,50.411,17816848,mediumTank,10,S28_UDES_15_16
5633,971.387,1.033,0.066,1.189,51.194,231960741,SPG,6,R26_SU-8
5649,634.786,1.079,0.101,1.579,52.960,206798873,SPG,5,G23_Grille
5665,236.530,1.332,1.542,1.480,57.516,5776574,mediumTank,2,A24_T2_med
5681,1038.754,0.686,2.467,0.617,50.064,14866731,lightTank,9,Ch28_WZ_132A
5697,1422.724,0.986,1.400,0.885,50.748,214691760,mediumTank,9,F75_Char_de_25t
5713,1517.200,0.868,1.231,0.799,50.835,95024813,mediumTank,9,GB24_Centurion_Mk3
5729,706.689,1.263,1.147,0.852,54.871,100735857,heavyTank,5,J23_Mi_To
5889,1076.124,0.988,0.827,0.812,53.843,164641544,heavyTank,7,R39_KV-3
5905,358.665,1.004,0.149,1.612,52.107,7899673,SPG,3,G19_Wespe
5921,1112.002,0.826,1.391,1.022,51.997,69181259,mediumTank,8,A35_Pershing
5937,1299.688,0.730,2.600,0.587,48.704,5303486,lightTank,10,Ch29_Type_62C_prot
5953,292.250,1.087,0.897,1.637,57.399,460512,lightTank,3,F13_AMX38
5969,1103.555,0.774,1.252,0.925,52.528,71159118,mediumTank,8,GB23_Centurion
5985,252.379,1.449,1.177,1.196,57.491,988221,mediumTank,2,J26_Type_89
6145,1851.847,0.876,1.085,0.656,49.524,196375606,heavyTank,10,R90_IS_4M
6161,350.074,0.888,2.532,1.099,56.117,71503853,lightTank,4,G25_PzII_Luchs
6177,280.007,1.844,1.065,1.597,56.825,79719620,AT-SPG,2,A46_T3
6193,1944.891,0.889,1.243,0.475,49.390,30154176,heavyTank,10,Ch41_WZ_111_5A
6209,1912.974,0.997,0.946,0.665,48.521,168813509,heavyTank,10,F10_AMX_50B
6225,1843.885,0.867,1.041,0.636,49.134,46617317,heavyTank,10,GB13_FV215b
6401,385.208,1.430,0.780,1.631,57.073,9973350,AT-SPG,4,R24_SU-76
6417,469.984,0.934,1.550,1.034,54.954,28958581,mediumTank,5,G28_PzIII_IV
6433,360.767,1.455,1.155,1.361,58.127,7108949,AT-SPG,3,A109_T56_GMC
6449,320.245,1.612,0.440,1.306,59.274,621113,AT-SPG,2,Ch30_T-26G_FT
6465,522.338,0.680,1.967,0.712,52.242,204469697,lightTank,6,F15_AMX_12t
6481,331.805,0.885,1.705,1.049,55.210,20331895,lightTank,5,GB60_Covenanter
6657,858.395,0.913,1.427,1.071,53.930,178408193,mediumTank,7,R23_T-43
6673,390.764,1.370,0.908,1.552,58.788,22576150,AT-SPG,3,G20_Marder_II
6705,395.877,1.502,0.609,1.341,56.828,1503696,AT-SPG,3,Ch31_M3G_FT
6721,642.579,1.145,0.869,1.054,55.433,49317368,heavyTank,5,F05_BDR_G1B
6913,497.787,1.305,0.817,1.410,55.986,87729594,AT-SPG,4,R25_GAZ-74b
6929,1864.772,0.889,0.840,0.576,51.740,91284574,heavyTank,10,G42_Maus
6945,580.622,1.121,0.937,1.354,54.951,64681665,AT-SPG,5,A30_M10_Wolverine
6961,565.942,1.410,0.675,1.186,56.712,11488148,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.532,0.880,0.934,0.995,53.535,69213825,heavyTank,7,F07_AMX_M4_1945
6993,294.957,1.335,0.910,1.086,56.356,11038994,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.178,0.852,1.242,0.578,49.597,672296590,heavyTank,10,R45_IS-7
7185,730.102,0.944,1.251,0.880,54.242,95206711,heavyTank,6,G27_VK3001P
7201,792.894,1.004,0.836,1.113,53.973,72238230,AT-SPG,6,A31_M36_Slagger
7217,601.815,1.071,0.502,0.905,54.747,5686063,AT-SPG,5,Ch33_60G_FT
7233,1099.370,0.903,0.062,1.182,51.515,170502019,SPG,7,F24_Lorraine155_50
7249,1801.007,0.909,1.338,0.690,49.400,59531782,mediumTank,10,GB86_Centurion_Action_X
7425,1391.564,1.045,0.509,0.788,50.393,621464511,AT-SPG,8,R47_ISU-152
7441,1535.809,0.843,0.920,0.608,51.753,151442723,heavyTank,9,G58_VK4502P
7457,1294.518,0.877,0.034,0.849,51.145,324956029,SPG,8,A37_M40M43
7473,795.630,1.037,0.630,0.867,53.829,24746147,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.244,0.875,0.053,1.026,50.909,228267377,SPG,8,F25_Lorraine155_51
7505,326.579,1.222,1.636,1.124,56.970,23570529,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.629,1.198,0.123,1.791,53.600,84604333,SPG,3,R66_SU-26
7697,1384.024,1.006,0.573,0.952,51.663,230152144,AT-SPG,8,G37_Ferdinand
7713,498.794,1.298,0.945,1.474,56.467,50035026,AT-SPG,4,A29_T40
7729,1024.393,1.075,0.613,0.868,53.457,25847586,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.088,1.788,0.739,1.813,58.561,1564857,AT-SPG,2,F30_RenaultFT_AC
7761,246.421,1.387,1.758,1.285,57.076,35918357,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.267,0.890,1.574,0.800,50.978,457745623,mediumTank,9,R40_T-54
7953,1735.228,1.024,0.594,0.762,51.155,294399685,AT-SPG,9,G44_JagdTiger
7969,1071.741,0.928,0.049,1.049,51.843,197142482,SPG,7,A32_M12
7985,1318.493,0.935,0.455,0.666,50.940,18858536,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.295,1.483,0.730,1.729,57.474,5338875,AT-SPG,4,GB42_Valentine_AT
8081,1580.304,0.935,1.135,0.632,50.973,12865629,mediumTank,9,Pl22_CS_59
8193,1825.416,1.113,0.601,0.772,50.467,475921113,AT-SPG,9,R53_Object_704
8209,346.753,0.925,2.230,1.202,56.816,8834307,lightTank,4,G52_Pz38_NA
8225,1359.268,0.971,0.547,0.873,52.586,80243378,AT-SPG,8,A39_T28
8241,1770.288,1.053,0.491,0.578,51.631,24041708,AT-SPG,9,Ch37_WZ111G_FT
8257,362.902,1.383,0.896,1.796,58.895,2455296,AT-SPG,3,F52_RenaultUE57
8273,278.377,1.640,1.126,1.558,58.172,2122645,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.174,0.913,0.025,0.770,50.297,246761216,SPG,9,R51_Object_212
8465,1098.054,0.806,1.210,0.957,52.259,88490424,mediumTank,8,G64_Panther_II
8481,1636.592,0.804,0.026,0.610,49.855,121143365,SPG,10,A38_T92
8497,1992.571,0.997,0.601,0.548,50.704,2561915,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.279,0.960,0.610,1.191,52.457,94438632,AT-SPG,8,GB72_AT15
8705,1637.411,0.857,0.034,0.737,49.624,351351721,SPG,10,R52_Object_261
8721,1461.372,0.873,0.030,0.723,50.449,173918431,SPG,9,G45_G_Tiger
8737,1774.110,1.059,0.563,0.553,53.341,137413251,AT-SPG,9,A40_T95
8785,545.791,1.095,0.739,1.693,56.919,42568020,AT-SPG,5,GB73_AT2
8961,844.321,0.903,1.452,1.007,54.362,53840639,mediumTank,7,R46_KV-13
8977,1130.910,0.957,0.043,0.989,51.231,489299760,SPG,7,G49_G_Panther
8993,1519.212,0.919,1.352,0.750,50.840,87656402,mediumTank,9,A63_M46_Patton
9041,447.469,1.217,1.154,1.571,56.671,10252066,AT-SPG,4,GB57_Alecto
9217,1298.797,0.974,1.087,0.794,51.933,386520120,heavyTank,8,R61_Object252
9233,1649.752,0.849,0.028,0.616,50.077,142444989,SPG,10,G61_G_E
9249,1036.109,1.017,0.754,1.112,53.282,48331502,AT-SPG,7,A64_T25_AT
9297,1981.638,1.039,0.496,0.465,49.360,106382014,AT-SPG,10,GB48_FV215b_183
9473,378.176,0.807,2.406,1.005,55.070,6175195,lightTank,5,R41_T-50
9489,1883.865,0.894,0.935,0.486,50.098,401906052,heavyTank,10,G56_E-100
9505,1524.997,0.847,1.064,0.718,50.509,239919098,heavyTank,9,A66_M103
9553,759.202,1.005,0.653,1.364,55.687,62967300,AT-SPG,6,GB74_AT8
9745,1559.926,0.872,0.975,0.704,51.533,477004998,heavyTank,9,G55_E-75
9761,402.417,0.614,2.601,0.710,53.280,76489089,lightTank,5,A34_M24_Chaffee
9793,456.865,1.271,0.560,1.181,56.520,2817847,AT-SPG,4,F32_Somua_Sau_40
9809,750.896,0.935,0.415,1.109,53.147,2003207,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.037,0.914,0.816,0.876,51.357,105973715,AT-SPG,8,R58_SU-101
10001,491.747,0.631,2.396,0.641,52.427,39545609,lightTank,6,G66_VK2801
10017,704.428,0.983,1.128,1.100,54.394,72606402,mediumTank,6,A36_Sherman_Jumbo
10049,616.751,1.173,0.710,1.311,54.141,69663427,AT-SPG,5,F33_S_35CA
10065,1094.210,1.029,0.640,1.273,55.404,91777757,AT-SPG,7,GB75_AT7
10241,1017.848,1.002,0.845,1.078,53.335,122931593,AT-SPG,7,R74_SU100M1
10257,1556.320,0.914,1.275,0.720,51.340,202139039,mediumTank,9,G54_E-50
10273,465.596,1.189,1.214,1.551,56.971,29853546,AT-SPG,4,A57_M8A1
10497,824.459,1.043,0.696,0.647,53.407,498686239,heavyTank,6,R77_KV2
