tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.357,0.972,1.361,1.096,54.959,238804100,mediumTank,5,R04_T-34
33,594.530,1.234,1.533,1.193,56.094,26280947,heavyTank,5,A21_T14
49,1111.885,0.887,1.586,0.904,51.811,510521289,mediumTank,8,Ch01_Type59
81,218.362,1.682,0.919,1.269,57.641,6029588,mediumTank,1,GB01_Medium_Mark_I
113,207.832,1.602,0.852,1.090,58.559,2551151,lightTank,1,Cz06_Kolohousenka
129,200.425,1.513,1.353,1.110,58.938,1508978,lightTank,1,S05_Strv_M21_29
145,763.641,0.977,1.323,0.770,54.728,7665515,mediumTank,6,Pl03_PzV_Poland
161,208.577,1.703,1.026,1.489,58.357,1576298,lightTank,1,It04_Fiat_3000
257,580.190,1.115,0.535,1.250,54.404,155367596,AT-SPG,5,R02_SU-85
273,923.813,1.009,0.075,1.267,51.358,286869182,SPG,6,G02_Hummel
289,266.837,1.073,2.182,1.501,57.116,6358779,lightTank,3,A03_M3_Stuart
305,670.534,0.681,2.503,0.681,51.820,58233485,lightTank,7,Ch02_Type62
321,294.763,1.214,0.812,1.603,58.547,1471058,mediumTank,3,F03_D2
337,244.960,1.411,0.930,1.200,56.921,2177923,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.601,1.371,1.194,1.475,57.815,583155,mediumTank,2,J15_Chi_Ni
369,225.465,1.218,1.390,1.463,56.780,1620080,lightTank,2,Cz03_LT_vz35
385,240.189,1.330,1.332,1.244,57.456,1804167,lightTank,2,S03_Strv_M38
401,201.656,1.070,1.102,1.417,57.707,728915,lightTank,2,Pl01_TKS_20mm
417,231.701,1.289,1.432,1.662,57.946,520498,lightTank,2,It05_Carro_L6_40
513,1035.818,0.976,1.004,0.812,53.411,603506364,heavyTank,7,R01_IS
529,1073.313,0.937,0.978,1.012,53.589,406455541,heavyTank,7,G04_PzVI_Tiger_I
545,198.676,1.546,1.847,1.387,58.075,18574687,lightTank,1,A01_T1_Cunningham
561,1304.001,0.974,1.424,0.672,51.951,171976,mediumTank,8,Ch01_Type59_Gold
577,202.075,1.486,1.221,1.856,57.980,1010235,lightTank,1,F01_RenaultFT
593,240.341,1.365,2.101,1.417,58.217,3207480,lightTank,2,GB14_M2
609,194.481,1.555,1.109,1.716,57.757,2405901,lightTank,1,J01_NC27
625,275.958,0.961,1.073,1.478,56.817,3284881,lightTank,3,Cz10_LT_vz38
641,315.784,1.169,1.376,1.491,56.786,4103427,lightTank,3,S12_Strv_M40
673,262.184,1.488,0.981,1.507,59.023,1500964,mediumTank,2,It06_M14_41
769,257.454,0.995,1.890,1.289,56.105,5222736,lightTank,4,R03_BT-7
785,234.096,1.355,1.489,1.745,57.284,15353219,lightTank,2,G07_Pz35t
801,798.297,0.963,1.015,0.885,53.719,112775965,heavyTank,6,A10_M6
817,1248.957,0.915,1.299,0.692,52.382,112604207,heavyTank,8,Ch03_WZ-111
833,221.309,1.339,0.120,1.354,56.457,3659366,SPG,2,F20_RenaultBS
849,438.466,1.116,0.768,1.572,56.038,134987981,mediumTank,4,GB07_Matilda
865,235.417,1.351,1.453,1.394,56.937,1203415,lightTank,2,J03_Ha_Go
881,368.318,0.957,1.155,1.322,55.900,5501148,mediumTank,4,Cz11_V_8_H
897,380.922,0.991,1.264,1.102,55.496,8205369,mediumTank,4,S04_Lago_I
913,1365.457,0.880,1.011,0.449,53.397,12968556,heavyTank,8,Pl08_50TP_prototyp
929,345.757,1.323,1.111,1.405,56.987,3061087,mediumTank,3,It03_M15_42
1025,229.324,1.309,1.684,1.420,56.828,42650389,lightTank,2,R08_BT-2
1041,582.448,1.107,0.697,1.368,54.198,191562386,AT-SPG,5,G05_StuG_40_AusfG
1057,524.384,1.058,1.359,0.979,54.860,126196325,mediumTank,5,A05_M4_Sherman
1073,915.724,0.908,1.459,0.955,54.362,99285662,mediumTank,7,Ch04_T34_1
1089,380.083,1.141,1.092,1.454,55.824,5398665,heavyTank,4,F04_B1
1105,701.167,0.987,1.849,0.970,54.507,291618387,mediumTank,6,GB21_Cromwell
1121,912.533,0.890,1.006,1.070,51.451,67655214,mediumTank,7,J11_Chi_Ri
1137,486.916,0.850,1.409,1.084,54.411,40375407,mediumTank,5,Cz09_T_24
1153,501.978,0.909,1.164,0.989,54.012,26880696,mediumTank,5,S02_Strv_M42
1169,198.951,1.559,1.541,1.301,59.164,955327,lightTank,1,Pl14_4TP
1185,417.701,1.124,1.037,0.892,55.594,9732951,mediumTank,4,It07_P26_40
1297,901.531,0.878,1.239,1.163,53.882,139079707,mediumTank,7,G03_PzV_Panther
1313,695.108,0.971,1.414,1.078,54.950,34812903,mediumTank,6,A06_M4A3E8_Sherman
1329,221.306,1.674,1.271,1.717,56.547,5494715,lightTank,1,Ch06_Renault_NC31
1345,234.316,1.388,1.058,1.986,58.630,8396099,lightTank,2,F12_Hotchkiss_H35
1361,293.156,1.123,1.759,1.517,57.367,776550,lightTank,3,GB15_Stuart_I
1377,487.141,0.914,1.178,1.073,54.455,34203492,mediumTank,5,J08_Chi_Nu
1393,716.661,0.917,1.425,1.012,53.483,148333644,mediumTank,6,Cz08_T_25
1409,746.000,0.941,1.087,0.993,53.648,72276736,mediumTank,6,S07_Strv_74
1425,261.164,1.457,1.037,1.340,58.855,1145702,lightTank,2,Pl09_7TP
1441,489.278,0.900,1.058,0.822,54.915,12857791,mediumTank,5,It11_P43
1537,392.860,1.010,1.200,0.989,55.558,85126212,mediumTank,4,R06_T-28
1553,749.935,1.051,0.726,1.239,53.577,104757355,AT-SPG,6,G17_JagdPzIV
1569,946.494,0.921,1.576,1.006,54.358,86415009,mediumTank,7,A07_T20
1585,1044.916,0.815,1.496,0.945,52.255,31169224,mediumTank,8,Ch05_T34_2
1601,229.285,1.346,0.951,2.157,57.544,580101,lightTank,2,F02_D1
1617,379.797,1.016,0.864,1.102,54.971,1110645,mediumTank,4,GB17_Grant_I
1633,371.803,0.985,1.227,1.147,55.961,6897457,mediumTank,4,J09_Chi_He
1649,921.441,0.873,1.217,0.848,53.091,116668912,mediumTank,7,Cz05_T34_100
1665,927.862,0.892,1.290,0.759,52.936,93669759,mediumTank,7,S13_Leo
1681,292.642,1.086,1.229,1.151,55.853,617857,lightTank,3,Pl06_10TP
1697,750.957,0.988,1.011,0.678,53.749,41644491,mediumTank,6,It10_P43_bis
1793,1152.180,0.913,0.043,0.771,50.529,172057589,SPG,7,R15_S-51
1809,453.616,1.418,0.606,1.199,56.648,89073076,AT-SPG,4,G09_Hetzer
1825,250.802,1.492,2.455,1.449,57.503,51763504,lightTank,2,A02_M2_lt
1841,1435.249,0.874,1.362,0.710,51.527,75186537,mediumTank,9,Ch18_WZ-120
1889,726.742,0.950,1.058,1.106,52.498,60548784,mediumTank,6,J10_Chi_To
1905,1073.702,0.786,1.041,0.908,51.748,34848793,mediumTank,8,Cz07_TVP_46
1921,1354.017,0.954,0.837,0.676,52.386,116868686,heavyTank,8,S18_EMIL_1951_E1
1937,315.060,0.825,1.428,0.941,55.119,621859,lightTank,4,Pl07_14TP
1953,946.288,0.948,1.308,0.689,53.511,49765475,mediumTank,7,It09_P43_ter
2049,307.703,0.831,2.265,1.080,55.972,8797602,lightTank,5,R12_A-20
2065,237.273,1.382,1.691,1.590,57.408,43505456,lightTank,2,G06_PzII
2081,229.824,1.242,0.387,1.850,54.365,16450890,SPG,2,A107_T1_HMC
2097,1603.015,0.860,1.229,0.524,51.517,130067329,heavyTank,9,Ch12_111_1_2_3
2113,662.840,1.329,0.110,1.318,54.712,97377655,SPG,5,F28_105_leFH18B2
2129,459.564,0.945,1.593,1.195,55.265,26389415,lightTank,6,GB20_Crusader
2145,326.552,1.265,1.184,1.330,57.455,5740493,lightTank,3,J07_Chi_Ha
2161,1672.532,1.032,1.115,0.744,51.240,195158787,mediumTank,9,Cz02_TVP_T50
2177,1640.959,0.961,0.938,0.555,51.705,84962614,heavyTank,9,S17_EMIL_1952_E2
2193,510.419,0.888,1.172,0.700,54.960,5476293,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.101,0.892,1.094,0.633,51.161,70173239,mediumTank,8,It14_P44_Pantera
2305,1001.840,1.012,0.519,0.869,52.623,275182173,AT-SPG,7,R18_SU-152
2321,762.154,0.997,1.128,1.084,54.688,167537639,heavyTank,6,G15_VK3601H
2353,245.940,1.433,1.267,1.478,57.530,6730868,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.863,1.591,1.045,1.586,58.052,47768653,AT-SPG,3,F27_FCM_36Pak40
2385,303.637,1.176,0.999,1.381,57.150,1256005,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.217,1.143,1.562,1.424,57.004,2459090,lightTank,3,J04_Ke_Ni
2417,1915.947,1.054,1.335,0.642,48.855,146998153,mediumTank,10,Cz04_T50_51
2433,1929.286,0.942,1.161,0.505,49.555,24687825,heavyTank,10,S16_Kranvagn
2449,738.577,0.930,0.762,0.705,53.668,13195781,mediumTank,6,Pl10_40TP_Habicha
2465,1723.918,1.078,1.089,0.657,50.866,81375546,mediumTank,9,It12_Prototipo_Standard_B
2561,707.411,0.933,1.330,0.960,54.033,833134886,mediumTank,6,R07_T-34-85
2577,646.295,1.011,1.194,1.084,54.763,58361764,mediumTank,5,G13_VK3001H
2593,1717.322,0.975,0.677,0.579,50.610,392276619,AT-SPG,9,A14_T30
2625,785.624,0.888,0.903,0.842,53.444,119996384,heavyTank,6,F06_ARL_44
2657,1123.878,0.819,1.179,1.009,51.114,74113238,mediumTank,8,J13_STA_1
2689,251.826,1.446,0.624,1.247,57.926,37715,AT-SPG,2,S09_L_120_TD
2705,1079.544,0.975,1.027,0.628,53.541,25415616,heavyTank,7,Pl11_45TP_Habicha
2721,2093.384,1.177,1.131,0.623,49.754,65407033,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.950,1.027,1.028,0.762,53.806,840400326,heavyTank,6,R106_KV85
2833,344.752,1.168,0.173,1.318,57.683,3265825,SPG,3,G11_Bison_I
2849,1255.505,0.790,0.815,0.699,50.847,943543785,heavyTank,8,A13_T34_hvy
2865,1229.618,0.837,1.078,0.772,53.005,85500217,heavyTank,8,Ch11_110
2881,281.435,0.812,0.801,1.191,56.297,4855342,lightTank,4,F14_AMX40
2897,624.754,1.116,0.860,1.306,55.735,56664692,heavyTank,5,GB08_Churchill_I
2913,362.860,0.972,1.668,1.145,55.472,15139873,lightTank,4,J06_Ke_Ho
2945,361.737,1.419,0.602,1.504,58.107,1979954,AT-SPG,3,S20_Ikv_72
2961,1322.046,0.843,0.968,0.510,51.902,29337283,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.080,1.080,1.347,1.194,56.218,13346333,lightTank,3,R22_T-46
3089,220.160,1.631,1.800,1.564,57.826,33701779,lightTank,1,G12_Ltraktor
3105,363.268,1.029,0.835,1.041,55.318,9852292,mediumTank,4,A04_M3_Grant
3121,331.550,0.901,2.214,1.072,55.219,25213892,lightTank,4,Ch09_M5
3137,1318.619,1.001,0.897,0.954,51.490,303096395,heavyTank,8,F08_AMX_50_100
3153,1013.891,0.934,0.831,1.206,55.013,57949938,heavyTank,7,GB10_Black_Prince
3169,219.489,1.224,1.244,1.521,56.640,5011974,lightTank,2,J02_Te_Ke
3201,430.595,1.203,0.631,1.458,56.011,1493293,AT-SPG,4,S19_Sav_M43
3217,1696.016,0.903,0.951,0.435,52.466,30225652,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.214,1.643,1.205,1.634,57.414,43315874,lightTank,1,R11_MS-1
3345,324.770,1.319,1.287,1.449,58.383,25633512,lightTank,3,G08_Pz38t
3361,616.851,1.139,1.124,1.178,55.586,80733331,heavyTank,5,A09_T1_hvy
3377,713.261,0.698,2.301,0.689,52.074,84759010,lightTank,7,Ch16_WZ_131
3393,390.387,1.076,0.138,1.850,52.230,9816040,SPG,3,F21_Lorraine39_L_AM
3409,285.398,1.105,0.126,1.665,56.066,1098542,SPG,3,GB27_Sexton
3425,1538.059,0.907,1.116,0.778,50.429,66336702,mediumTank,9,J14_Type_61
3457,527.062,1.074,0.823,1.049,55.081,10697364,AT-SPG,5,S14_Ikv_103
3473,2124.354,0.960,0.970,0.354,51.003,19064324,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.526,1.080,0.727,1.029,53.293,527217466,AT-SPG,6,R17_SU-100
3601,297.583,1.756,0.901,1.681,58.359,16995434,AT-SPG,2,G21_PanzerJager_I
3617,474.204,0.870,0.115,1.710,49.635,47365753,SPG,3,A16_M7_Priest
3633,1073.874,0.994,1.070,0.777,54.296,132415098,heavyTank,7,Ch10_IS2
3649,1794.163,1.076,1.701,0.773,48.748,641183766,mediumTank,10,F18_Bat_Chatillon25t
3665,742.490,0.947,1.010,1.046,52.880,19465616,mediumTank,6,GB19_Sherman_Firefly
3681,1846.360,0.970,1.315,0.712,49.449,48935978,mediumTank,10,J16_ST_B1
3713,774.787,0.958,0.604,1.024,53.125,73119218,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.509,1.242,0.121,1.426,54.582,13148774,SPG,2,R16_SU-18
3857,1043.551,0.999,0.680,1.028,53.027,250814651,AT-SPG,7,G18_JagdPanther
3873,1139.094,0.994,1.062,0.956,53.988,550717865,heavyTank,7,A11_T29
3889,854.506,0.664,2.480,0.633,51.753,107198508,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.945,0.961,0.850,0.765,50.352,187866810,heavyTank,9,F09_AMX_50_120
3921,1266.374,0.825,1.042,0.819,52.616,98102778,heavyTank,8,GB11_Caernarvon
3937,2086.883,0.911,0.797,0.434,51.191,71213321,heavyTank,10,J20_Type_2605
3969,984.980,0.942,0.580,1.085,52.235,45237241,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.180,0.913,0.021,0.733,50.965,236113336,SPG,8,R27_SU-14
4113,887.949,0.942,1.538,1.028,53.453,49054959,mediumTank,7,G24_VK3002DB
4129,837.902,1.000,0.078,1.396,51.348,113082865,SPG,5,A18_M41
4145,1800.673,0.924,1.275,0.650,49.273,48232005,mediumTank,10,Ch19_121
4161,622.877,1.111,0.098,2.197,53.289,40955928,SPG,5,F22_AMX_105AM
4193,1544.497,0.810,0.694,0.470,51.821,116975438,heavyTank,9,J25_Type_4
4225,1370.194,0.924,0.581,0.898,50.584,124760376,AT-SPG,8,S21_UDES_03
4353,1066.643,0.821,1.432,0.866,52.207,351283539,mediumTank,8,R20_T-44
4369,355.678,1.029,1.826,1.109,57.652,5743446,mediumTank,4,G10_PzIII_AusfJ
4385,1240.489,0.861,1.153,0.927,52.414,224659615,heavyTank,8,A12_T32
4401,322.399,1.272,1.196,1.427,57.555,11238831,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.997,1.137,1.015,54.263,8535359,mediumTank,5,F11_Renault_G1R
4433,1651.920,0.862,1.020,0.613,51.354,173872472,heavyTank,9,GB12_Conqueror
4449,375.082,1.080,0.715,1.092,54.421,2713258,heavyTank,4,J22_Type_95
4481,1752.898,0.996,0.575,0.886,50.669,112014583,AT-SPG,9,S10_Strv_103_0_Series
4609,239.745,1.383,1.077,1.807,57.312,19460594,lightTank,2,R09_T-26
4625,405.687,1.012,0.165,1.613,53.919,14685059,SPG,4,G22_Sturmpanzer_II
4641,391.011,1.007,0.126,1.560,53.621,23068557,SPG,4,A17_M37
4657,486.719,0.993,1.372,1.125,54.251,110307069,mediumTank,5,Ch21_T34
4673,929.462,1.034,0.076,1.451,52.625,196958760,SPG,6,F23_AMX_13F3AM
4689,766.468,0.980,0.729,1.186,54.563,47019366,heavyTank,6,GB09_Churchill_VII
4705,323.285,1.160,0.730,1.067,55.251,494023,heavyTank,3,J21_Type_91
4737,2108.804,1.053,0.645,0.842,50.339,54379429,AT-SPG,10,S11_Strv_103B
4865,546.571,0.953,0.098,1.409,50.757,137992539,SPG,4,R14_SU-5
4881,286.048,1.177,1.780,1.128,57.581,13400693,lightTank,3,G102_Pz_III
4897,304.098,1.307,1.407,1.179,57.071,18236224,mediumTank,3,A25_M2_med
4913,503.721,0.726,2.378,0.744,52.715,40491944,lightTank,6,Ch15_59_16
4929,982.057,0.760,2.259,0.705,51.173,284571231,lightTank,9,F17_AMX_13_90
4945,323.687,0.819,0.777,1.283,54.811,13849462,lightTank,3,GB04_Valentine
4961,1273.840,0.799,0.741,0.628,52.674,131495683,heavyTank,8,J27_O_I_120
4993,1261.090,0.878,1.206,0.635,51.684,24430816,mediumTank,8,S29_UDES_14_5
5121,292.850,1.650,0.436,1.766,58.620,7425653,AT-SPG,2,R10_AT-1
5137,1236.037,0.832,0.955,0.888,51.732,403441196,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.312,0.849,2.258,1.047,56.475,3545705,lightTank,4,A22_M5_Stuart
5169,689.257,0.953,1.463,1.029,54.100,122119815,mediumTank,6,Ch20_Type58
5185,693.823,0.751,2.125,0.795,52.294,184830345,lightTank,7,F16_AMX_13_75
5201,256.082,1.438,1.255,1.425,57.114,4081124,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.637,0.957,0.971,0.636,55.054,193625527,heavyTank,7,J28_O_I_100
5249,1579.923,0.915,1.137,0.639,51.121,16124226,mediumTank,9,S27_UDES_16
5377,1277.308,0.879,0.995,0.789,51.634,1755347795,heavyTank,8,R19_IS-3
5393,392.346,0.683,2.271,0.721,53.887,49537251,lightTank,5,G26_VK1602
5409,380.448,0.789,1.910,0.913,53.700,44132601,lightTank,5,A23_M7_med
5425,1831.234,0.868,1.336,0.553,49.845,29119059,heavyTank,10,Ch22_113
5457,881.893,0.928,1.608,1.053,53.008,80179449,mediumTank,7,GB22_Comet
5473,839.440,1.046,0.796,0.643,54.398,285696148,heavyTank,6,J24_Mi_To_130_tons
5505,1958.581,0.998,1.156,0.583,50.064,5235634,mediumTank,10,S28_UDES_15_16
5633,977.918,1.032,0.066,1.171,51.138,249492790,SPG,6,R26_SU-8
5649,632.040,1.067,0.101,1.544,53.064,232943431,SPG,5,G23_Grille
5665,237.956,1.339,1.537,1.463,57.649,6444838,mediumTank,2,A24_T2_med
5681,1056.780,0.692,2.468,0.601,49.862,16810515,lightTank,9,Ch28_WZ_132A
5697,1436.582,0.988,1.385,0.864,50.870,243028534,mediumTank,9,F75_Char_de_25t
5713,1534.809,0.876,1.207,0.795,50.883,97667780,mediumTank,9,GB24_Centurion_Mk3
5729,715.260,1.264,1.142,0.831,54.980,116798606,heavyTank,5,J23_Mi_To
5889,1083.920,0.990,0.820,0.812,53.823,178320986,heavyTank,7,R39_KV-3
5905,359.171,0.999,0.148,1.588,52.088,9157284,SPG,3,G19_Wespe
5921,1120.500,0.828,1.392,0.996,52.051,82540402,mediumTank,8,A35_Pershing
5937,1332.323,0.747,2.658,0.580,48.374,5544402,lightTank,10,Ch29_Type_62C_prot
5953,259.468,1.119,0.920,1.685,58.609,387200,lightTank,3,F13_AMX38
5969,1112.730,0.776,1.243,0.905,52.563,82156548,mediumTank,8,GB23_Centurion
5985,239.858,1.447,1.190,1.165,57.457,1076833,mediumTank,2,J26_Type_89
6145,1839.100,0.876,1.081,0.674,49.364,204218150,heavyTank,10,R90_IS_4M
6161,349.789,0.893,2.485,1.068,56.438,71430246,lightTank,4,G25_PzII_Luchs
6177,281.174,1.838,1.057,1.560,56.791,96134716,AT-SPG,2,A46_T3
6193,2006.104,0.912,1.255,0.475,49.091,24946002,heavyTank,10,Ch41_WZ_111_5A
6209,1922.844,1.004,0.951,0.685,48.552,175754675,heavyTank,10,F10_AMX_50B
6225,1858.931,0.877,1.053,0.639,48.959,50374369,heavyTank,10,GB13_FV215b
6401,379.147,1.464,0.792,1.638,57.394,10449331,AT-SPG,4,R24_SU-76
6417,465.226,0.928,1.531,1.014,54.895,32423652,mediumTank,5,G28_PzIII_IV
6433,361.013,1.456,1.151,1.328,58.195,8310095,AT-SPG,3,A109_T56_GMC
6449,278.210,1.698,0.471,1.248,60.751,524437,AT-SPG,2,Ch30_T-26G_FT
6465,522.361,0.667,1.934,0.684,52.303,221617167,lightTank,6,F15_AMX_12t
6481,325.220,0.890,1.673,1.038,55.323,23020691,lightTank,5,GB60_Covenanter
6657,865.390,0.911,1.421,1.048,53.951,209938309,mediumTank,7,R23_T-43
6673,389.756,1.366,0.909,1.525,58.906,24867299,AT-SPG,3,G20_Marder_II
6705,373.082,1.549,0.627,1.318,57.777,1283649,AT-SPG,3,Ch31_M3G_FT
6721,633.681,1.135,0.858,1.037,55.348,55874757,heavyTank,5,F05_BDR_G1B
6913,494.330,1.299,0.819,1.385,56.071,94448362,AT-SPG,4,R25_GAZ-74b
6929,1883.216,0.896,0.857,0.597,51.731,91121579,heavyTank,10,G42_Maus
6945,577.137,1.119,0.929,1.338,54.980,70323712,AT-SPG,5,A30_M10_Wolverine
6961,514.744,1.404,0.661,1.134,56.964,8889233,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.060,0.879,0.926,0.980,53.530,81818109,heavyTank,7,F07_AMX_M4_1945
6993,295.695,1.330,0.906,1.039,56.436,12012234,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.886,0.853,1.230,0.579,49.564,722358660,heavyTank,10,R45_IS-7
7185,732.250,0.943,1.243,0.869,54.309,105226307,heavyTank,6,G27_VK3001P
7201,791.791,1.000,0.835,1.098,54.055,76500990,AT-SPG,6,A31_M36_Slagger
7217,587.237,1.065,0.486,0.883,55.169,5717817,AT-SPG,5,Ch33_60G_FT
7233,1100.970,0.899,0.062,1.165,51.506,187871801,SPG,7,F24_Lorraine155_50
7249,1825.958,0.921,1.345,0.684,49.278,63085976,mediumTank,10,GB86_Centurion_Action_X
7425,1402.614,1.045,0.511,0.774,50.368,696167652,AT-SPG,8,R47_ISU-152
7441,1544.548,0.848,0.922,0.602,51.770,168534053,heavyTank,9,G58_VK4502P
7457,1304.974,0.891,0.036,0.825,51.146,320163096,SPG,8,A37_M40M43
7473,795.658,1.041,0.620,0.855,54.069,22139743,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.224,0.880,0.054,1.004,50.792,243033357,SPG,8,F25_Lorraine155_51
7505,320.389,1.232,1.614,1.109,57.112,25108028,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.880,1.177,0.121,1.732,53.819,105605756,SPG,3,R66_SU-26
7697,1395.788,1.009,0.576,0.939,51.646,255492084,AT-SPG,8,G37_Ferdinand
7713,494.337,1.291,0.945,1.448,56.500,53112524,AT-SPG,4,A29_T40
7729,1034.535,1.084,0.609,0.850,53.473,22159443,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.200,1.813,0.747,1.801,58.770,1751501,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.393,1.746,1.258,57.133,42110035,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.920,0.893,1.570,0.782,50.989,547044930,mediumTank,9,R40_T-54
7953,1755.388,1.031,0.599,0.754,51.156,317062291,AT-SPG,9,G44_JagdTiger
7969,1079.989,0.931,0.051,1.026,51.765,210789225,SPG,7,A32_M12
7985,1339.154,0.942,0.460,0.647,50.899,13914685,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.118,1.536,0.754,1.751,58.029,5640881,AT-SPG,4,GB42_Valentine_AT
8193,1849.089,1.120,0.606,0.761,50.530,516228691,AT-SPG,9,R53_Object_704
8209,330.149,0.913,2.111,1.143,56.734,8007926,lightTank,4,G52_Pz38_NA
8225,1369.366,0.975,0.536,0.874,52.466,82442285,AT-SPG,8,A39_T28
8241,1809.979,1.074,0.496,0.577,51.301,15831239,AT-SPG,9,Ch37_WZ111G_FT
8257,356.892,1.394,0.918,1.787,59.366,2581643,AT-SPG,3,F52_RenaultUE57
8273,275.832,1.653,1.130,1.534,58.393,2365828,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.543,0.928,0.026,0.738,50.213,242675186,SPG,9,R51_Object_212
8465,1098.291,0.805,1.218,0.938,52.451,102576641,mediumTank,8,G64_Panther_II
8481,1647.091,0.827,0.029,0.631,49.580,108319125,SPG,10,A38_T92
8497,2043.450,1.012,0.626,0.523,49.976,1566680,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.271,0.960,0.608,1.167,52.434,109725980,AT-SPG,8,GB72_AT15
8705,1651.929,0.879,0.038,0.749,49.325,338235021,SPG,10,R52_Object_261
8721,1456.712,0.884,0.032,0.693,50.103,170102310,SPG,9,G45_G_Tiger
8737,1785.710,1.069,0.543,0.573,53.128,121797026,AT-SPG,9,A40_T95
8785,546.913,1.094,0.736,1.671,56.943,50505812,AT-SPG,5,GB73_AT2
8961,847.168,0.899,1.439,0.999,54.354,59205821,mediumTank,7,R46_KV-13
8977,1134.609,0.955,0.044,0.973,51.198,529239804,SPG,7,G49_G_Panther
8993,1535.528,0.929,1.370,0.740,50.936,94433332,mediumTank,9,A63_M46_Patton
9041,441.868,1.215,1.153,1.536,56.848,11005656,AT-SPG,4,GB57_Alecto
9217,1310.377,0.980,1.084,0.791,51.981,431943739,heavyTank,8,R61_Object252
9233,1660.539,0.867,0.030,0.628,49.668,130378842,SPG,10,G61_G_E
9249,1039.511,1.014,0.755,1.097,53.258,53769555,AT-SPG,7,A64_T25_AT
9297,2003.907,1.044,0.512,0.468,49.090,114343719,AT-SPG,10,GB48_FV215b_183
9473,378.577,0.805,2.357,0.962,55.115,6668261,lightTank,5,R41_T-50
9489,1884.812,0.892,0.944,0.501,50.070,433218770,heavyTank,10,G56_E-100
9505,1529.965,0.848,1.058,0.704,50.415,278585852,heavyTank,9,A66_M103
9553,759.060,1.002,0.648,1.348,55.665,70221428,AT-SPG,6,GB74_AT8
9745,1549.865,0.872,0.978,0.705,51.443,519873285,heavyTank,9,G55_E-75
9761,404.323,0.609,2.586,0.687,53.269,91303878,lightTank,5,A34_M24_Chaffee
9793,432.446,1.279,0.559,1.185,57.086,2674841,AT-SPG,4,F32_Somua_Sau_40
9809,745.177,0.933,0.414,1.114,53.229,2235867,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.766,0.927,0.816,0.885,51.246,96867564,AT-SPG,8,R58_SU-101
10001,494.877,0.626,2.375,0.624,52.481,42941693,lightTank,6,G66_VK2801
10017,708.248,0.984,1.122,1.081,54.429,79492046,mediumTank,6,A36_Sherman_Jumbo
10049,619.130,1.172,0.707,1.284,54.177,80298162,AT-SPG,5,F33_S_35CA
10065,1101.557,1.029,0.636,1.246,55.413,105399789,AT-SPG,7,GB75_AT7
10241,1024.638,1.006,0.834,1.069,53.309,124391744,AT-SPG,7,R74_SU100M1
10257,1552.206,0.915,1.280,0.720,51.335,203788161,mediumTank,9,G54_E-50
10273,455.032,1.187,1.217,1.528,57.101,29361029,AT-SPG,4,A57_M8A1
10497,817.561,1.038,0.689,0.659,53.519,476148885,heavyTank,6,R77_KV2
10513,1222.225,0.848,1.154,0.877,52.180,94198139,heavyTank,8,G67_VK4502A
10529,598.516,1.155,1.373,1.354,54.436,639383792,AT-SPG,5,A58_T67
10577,195.407,1.299,0.203,1.152,56.620,1929631,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.867,0.867,0.912,0.651,51.443,260538645,heavyTank,9,R63_ST_I
10769,1055.972,0.909,0.933,0.994,54.166,212485085,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.676,0.876,1.223,0.664,49.028,276426721,heavyTank,10,A69_T110E5
10817,986.109,0.895,0.670,1.038,53.284,41566472,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.104,0.964,0.092,1.784,54.398,12304168,SPG,4,GB26_Birch_Gun
11009,1206.619,0.817,0.810,0.817,52.194,165768636,heavyTank,8,R73_KV4
11025,1020.288,0.976,0.463,0.960,50.966,121838767,AT-SPG,7,G43_Sturer_Emil
11041,982.030,0.922,0.886,1.140,53.066,195580417,AT-SPG,7,A72_T25_2
