tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.491,0.973,1.364,1.102,54.951,230911420,mediumTank,5,R04_T-34
33,598.311,1.236,1.540,1.194,56.067,25586065,heavyTank,5,A21_T14
49,1110.841,0.886,1.588,0.905,51.770,496112422,mediumTank,8,Ch01_Type59
81,218.991,1.682,0.918,1.265,57.659,5997118,mediumTank,1,GB01_Medium_Mark_I
113,212.036,1.605,0.847,1.114,58.525,2624547,lightTank,1,Cz06_Kolohousenka
129,204.188,1.513,1.336,1.165,58.871,1545464,lightTank,1,S05_Strv_M21_29
145,766.977,0.979,1.327,0.779,54.690,8388416,mediumTank,6,Pl03_PzV_Poland
161,215.575,1.694,1.015,1.509,58.330,1799655,lightTank,1,It04_Fiat_3000
257,580.530,1.116,0.535,1.255,54.396,149135063,AT-SPG,5,R02_SU-85
273,923.412,1.010,0.075,1.273,51.371,279209423,SPG,6,G02_Hummel
289,268.549,1.071,2.176,1.506,57.084,6324838,lightTank,3,A03_M3_Stuart
305,669.758,0.682,2.512,0.684,51.846,57030190,lightTank,7,Ch02_Type62
321,297.635,1.217,0.818,1.634,58.440,1439313,mediumTank,3,F03_D2
337,245.366,1.407,0.927,1.217,56.847,2145225,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.280,1.373,1.194,1.469,57.941,557236,mediumTank,2,J15_Chi_Ni
369,227.784,1.220,1.384,1.470,56.770,1595738,lightTank,2,Cz03_LT_vz35
385,243.057,1.327,1.329,1.256,57.431,1836309,lightTank,2,S03_Strv_M38
401,208.787,1.047,1.076,1.394,57.212,830241,lightTank,2,Pl01_TKS_20mm
417,238.075,1.287,1.410,1.674,57.720,584745,lightTank,2,It05_Carro_L6_40
513,1034.451,0.976,1.006,0.816,53.403,583509677,heavyTank,7,R01_IS
529,1071.966,0.937,0.980,1.017,53.580,394823684,heavyTank,7,G04_PzVI_Tiger_I
545,199.172,1.549,1.852,1.399,58.066,17889866,lightTank,1,A01_T1_Cunningham
561,1291.296,0.967,1.443,0.708,52.147,421878,mediumTank,8,Ch01_Type59_Gold
577,202.324,1.481,1.222,1.868,57.923,966419,lightTank,1,F01_RenaultFT
593,242.373,1.365,2.102,1.430,58.201,3247403,lightTank,2,GB14_M2
609,195.740,1.554,1.112,1.740,57.766,2460246,lightTank,1,J01_NC27
625,280.661,0.960,1.068,1.474,56.648,3284344,lightTank,3,Cz10_LT_vz38
641,320.501,1.169,1.365,1.513,56.765,4223177,lightTank,3,S12_Strv_M40
673,270.974,1.491,0.967,1.525,59.006,1712560,mediumTank,2,It06_M14_41
769,259.431,0.988,1.922,1.280,56.076,5298928,lightTank,4,R03_BT-7
785,234.005,1.356,1.493,1.751,57.270,14814014,lightTank,2,G07_Pz35t
801,798.327,0.965,1.017,0.890,53.712,108309710,heavyTank,6,A10_M6
817,1246.380,0.913,1.301,0.692,52.338,110240971,heavyTank,8,Ch03_WZ-111
833,221.059,1.337,0.120,1.356,56.501,3559574,SPG,2,F20_RenaultBS
849,439.758,1.116,0.771,1.575,55.993,133912065,mediumTank,4,GB07_Matilda
865,236.159,1.350,1.455,1.423,56.868,1160626,lightTank,2,J03_Ha_Go
881,369.154,0.958,1.163,1.324,55.928,5312218,mediumTank,4,Cz11_V_8_H
897,382.540,0.992,1.268,1.099,55.474,8049034,mediumTank,4,S04_Lago_I
913,1374.051,0.885,1.011,0.450,53.395,16872435,heavyTank,8,Pl08_50TP_prototyp
929,355.764,1.327,1.105,1.439,56.908,3534601,mediumTank,3,It03_M15_42
1025,230.103,1.311,1.685,1.424,56.811,41157752,lightTank,2,R08_BT-2
1041,582.564,1.108,0.698,1.374,54.200,185059091,AT-SPG,5,G05_StuG_40_AusfG
1057,523.634,1.057,1.362,0.983,54.843,121664608,mediumTank,5,A05_M4_Sherman
1073,914.723,0.908,1.462,0.961,54.353,94937381,mediumTank,7,Ch04_T34_1
1089,381.669,1.142,1.097,1.442,55.850,5299467,heavyTank,4,F04_B1
1105,700.434,0.987,1.850,0.974,54.467,283241603,mediumTank,6,GB21_Cromwell
1121,911.895,0.890,1.006,1.075,51.475,64994922,mediumTank,7,J11_Chi_Ri
1137,486.728,0.850,1.412,1.090,54.408,38205774,mediumTank,5,Cz09_T_24
1153,501.730,0.909,1.167,0.993,54.014,25798264,mediumTank,5,S02_Strv_M42
1169,208.990,1.530,1.530,1.318,58.926,1159133,lightTank,1,Pl14_4TP
1185,424.413,1.127,1.044,0.908,55.610,10399732,mediumTank,4,It07_P26_40
1297,900.099,0.879,1.242,1.169,53.862,134545968,mediumTank,7,G03_PzV_Panther
1313,694.511,0.971,1.415,1.083,54.922,33711952,mediumTank,6,A06_M4A3E8_Sherman
1329,221.206,1.675,1.272,1.737,56.517,5309028,lightTank,1,Ch06_Renault_NC31
1345,237.432,1.389,1.054,2.001,58.566,8504288,lightTank,2,F12_Hotchkiss_H35
1361,295.440,1.124,1.758,1.526,57.230,797447,lightTank,3,GB15_Stuart_I
1377,487.498,0.915,1.182,1.079,54.461,32470060,mediumTank,5,J08_Chi_Nu
1393,716.045,0.917,1.425,1.015,53.445,146395314,mediumTank,6,Cz08_T_25
1409,744.328,0.939,1.086,0.997,53.598,71593949,mediumTank,6,S07_Strv_74
1425,271.435,1.456,1.024,1.367,58.831,1327217,lightTank,2,Pl09_7TP
1441,491.028,0.900,1.064,0.834,54.919,13283778,mediumTank,5,It11_P43
1537,394.567,1.012,1.203,0.989,55.569,84380177,mediumTank,4,R06_T-28
1553,750.129,1.052,0.726,1.243,53.571,101569840,AT-SPG,6,G17_JagdPzIV
1569,944.535,0.920,1.577,1.010,54.317,84355019,mediumTank,7,A07_T20
1585,1044.529,0.816,1.501,0.951,52.256,29278883,mediumTank,8,Ch05_T34_2
1601,232.532,1.343,0.950,2.137,57.508,580366,lightTank,2,F02_D1
1617,381.554,1.021,0.867,1.103,55.037,1066886,mediumTank,4,GB17_Grant_I
1633,373.011,0.988,1.231,1.156,55.972,6619762,mediumTank,4,J09_Chi_He
1649,918.638,0.872,1.220,0.851,53.074,114124116,mediumTank,7,Cz05_T34_100
1665,926.728,0.891,1.293,0.754,52.938,97609975,mediumTank,7,S13_Leo
1681,300.478,1.076,1.205,1.184,55.652,721737,lightTank,3,Pl06_10TP
1697,749.341,0.985,1.011,0.685,53.678,45688517,mediumTank,6,It10_P43_bis
1793,1150.180,0.913,0.043,0.776,50.592,167919862,SPG,7,R15_S-51
1809,456.716,1.418,0.607,1.203,56.567,89592167,AT-SPG,4,G09_Hetzer
1825,253.393,1.491,2.452,1.463,57.372,52281956,lightTank,2,A02_M2_lt
1841,1433.488,0.874,1.365,0.714,51.511,71574302,mediumTank,9,Ch18_WZ-120
1889,726.579,0.951,1.059,1.112,52.502,57733227,mediumTank,6,J10_Chi_To
1905,1072.535,0.786,1.042,0.916,51.775,32794391,mediumTank,8,Cz07_TVP_46
1921,1350.119,0.950,0.825,0.667,52.272,123859703,heavyTank,8,S18_EMIL_1951_E1
1937,326.480,0.809,1.458,0.928,54.787,704979,lightTank,4,Pl07_14TP
1953,941.635,0.942,1.305,0.695,53.486,55826120,mediumTank,7,It09_P43_ter
2049,312.709,0.819,2.290,1.079,55.847,8567928,lightTank,5,R12_A-20
2065,238.934,1.385,1.689,1.599,57.386,43012030,lightTank,2,G06_PzII
2081,229.981,1.245,0.389,1.856,54.386,15824799,SPG,2,A107_T1_HMC
2097,1594.973,0.855,1.231,0.523,51.472,129587058,heavyTank,9,Ch12_111_1_2_3
2113,665.989,1.328,0.110,1.309,54.646,98132940,SPG,5,F28_105_leFH18B2
2129,459.649,0.943,1.596,1.200,55.241,25176139,lightTank,6,GB20_Crusader
2145,328.407,1.267,1.187,1.345,57.469,5630526,lightTank,3,J07_Chi_Ha
2161,1659.954,1.025,1.115,0.739,51.125,206739402,mediumTank,9,Cz02_TVP_T50
2177,1644.473,0.962,0.925,0.546,51.717,94841638,heavyTank,9,S17_EMIL_1952_E2
2193,516.854,0.889,1.185,0.706,54.905,5889176,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.437,0.889,1.087,0.637,50.937,93429309,mediumTank,8,It14_P44_Pantera
2305,1002.058,1.014,0.520,0.874,52.641,262279930,AT-SPG,7,R18_SU-152
2321,762.026,0.997,1.132,1.089,54.696,161418940,heavyTank,6,G15_VK3601H
2353,246.938,1.433,1.264,1.494,57.538,6656768,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.332,1.592,1.041,1.590,58.006,46936093,AT-SPG,3,F27_FCM_36Pak40
2385,304.811,1.177,1.002,1.387,57.145,1265854,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.912,1.145,1.563,1.437,56.954,2389722,lightTank,3,J04_Ke_Ni
2417,1902.016,1.048,1.315,0.634,48.996,160224413,mediumTank,10,Cz04_T50_51
2433,1931.755,0.940,1.139,0.491,49.730,30070809,heavyTank,10,S16_Kranvagn
2449,740.062,0.928,0.768,0.712,53.600,14906920,mediumTank,6,Pl10_40TP_Habicha
2465,1710.481,1.070,1.086,0.657,50.756,113912438,mediumTank,9,It12_Prototipo_Standard_B
2561,707.914,0.934,1.332,0.962,54.011,816362287,mediumTank,6,R07_T-34-85
2577,646.425,1.013,1.198,1.090,54.773,56114267,mediumTank,5,G13_VK3001H
2593,1714.677,0.974,0.677,0.576,50.630,398389811,AT-SPG,9,A14_T30
2625,785.899,0.889,0.906,0.847,53.447,114486517,heavyTank,6,F06_ARL_44
2657,1123.952,0.819,1.170,1.008,51.132,72805926,mediumTank,8,J13_STA_1
2689,293.796,1.316,0.571,1.391,55.368,41446,AT-SPG,2,S09_L_120_TD
2705,1078.497,0.969,1.029,0.627,53.557,29969977,heavyTank,7,Pl11_45TP_Habicha
2721,2065.543,1.162,1.111,0.617,49.784,106903384,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.409,1.027,1.030,0.766,53.803,806075506,heavyTank,6,R106_KV85
2833,346.151,1.170,0.170,1.314,57.713,3293618,SPG,3,G11_Bison_I
2849,1253.293,0.789,0.817,0.702,50.824,906447785,heavyTank,8,A13_T34_hvy
2865,1228.172,0.837,1.080,0.778,52.997,81418636,heavyTank,8,Ch11_110
2881,282.942,0.815,0.807,1.184,56.271,4651080,lightTank,4,F14_AMX40
2897,625.301,1.118,0.862,1.316,55.731,54163443,heavyTank,5,GB08_Churchill_I
2913,363.791,0.974,1.675,1.152,55.481,14906433,lightTank,4,J06_Ke_Ho
2945,368.852,1.411,0.597,1.494,57.862,2044284,AT-SPG,3,S20_Ikv_72
2961,1324.211,0.842,0.968,0.509,51.784,39674956,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.310,1.083,1.351,1.197,56.227,13428644,lightTank,3,R22_T-46
3089,221.195,1.632,1.803,1.573,57.814,33321806,lightTank,1,G12_Ltraktor
3105,363.545,1.031,0.838,1.040,55.339,9317353,mediumTank,4,A04_M3_Grant
3121,333.116,0.904,2.226,1.084,55.253,24852681,lightTank,4,Ch09_M5
3137,1315.523,0.999,0.896,0.955,51.445,293259998,heavyTank,8,F08_AMX_50_100
3153,1013.355,0.935,0.832,1.214,55.015,55055095,heavyTank,7,GB10_Black_Prince
3169,220.150,1.222,1.248,1.513,56.598,4824381,lightTank,2,J02_Te_Ke
3201,436.331,1.203,0.633,1.440,55.847,1488543,AT-SPG,4,S19_Sav_M43
3217,1683.368,0.895,0.943,0.434,52.345,40206902,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.798,1.644,1.209,1.644,57.410,42229867,lightTank,1,R11_MS-1
3345,329.223,1.323,1.286,1.469,58.344,26167536,lightTank,3,G08_Pz38t
3361,617.046,1.140,1.127,1.186,55.578,77281485,heavyTank,5,A09_T1_hvy
3377,709.923,0.697,2.303,0.692,52.047,81654446,lightTank,7,Ch16_WZ_131
3393,390.279,1.077,0.138,1.859,52.229,9318106,SPG,3,F21_Lorraine39_L_AM
3409,286.604,1.104,0.126,1.640,56.035,1083231,SPG,3,GB27_Sexton
3425,1542.453,0.913,1.118,0.777,50.429,67874504,mediumTank,9,J14_Type_61
3457,527.396,1.074,0.823,1.057,55.086,9874445,AT-SPG,5,S14_Ikv_103
3473,2106.908,0.947,0.940,0.354,50.973,31940056,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.758,1.082,0.727,1.033,53.279,515206545,AT-SPG,6,R17_SU-100
3601,298.052,1.753,0.898,1.683,58.332,16731895,AT-SPG,2,G21_PanzerJager_I
3617,474.487,0.872,0.115,1.720,49.637,45195304,SPG,3,A16_M7_Priest
3633,1071.767,0.993,1.072,0.782,54.274,126922330,heavyTank,7,Ch10_IS2
3649,1786.009,1.072,1.695,0.773,48.737,629674714,mediumTank,10,F18_Bat_Chatillon25t
3665,741.117,0.947,1.011,1.051,52.865,18798619,mediumTank,6,GB19_Sherman_Firefly
3681,1860.499,0.973,1.306,0.698,49.833,55849689,mediumTank,10,J16_ST_B1
3713,772.995,0.957,0.604,1.028,53.087,70922119,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.606,1.243,0.121,1.423,54.594,12893567,SPG,2,R16_SU-18
3857,1042.621,1.000,0.681,1.033,53.021,242306734,AT-SPG,7,G18_JagdPanther
3873,1137.181,0.993,1.064,0.959,53.978,536898920,heavyTank,7,A11_T29
3889,850.660,0.662,2.482,0.636,51.722,103816937,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.829,0.960,0.850,0.766,50.320,183150746,heavyTank,9,F09_AMX_50_120
3921,1272.819,0.829,1.040,0.804,52.602,103905175,heavyTank,8,GB11_Caernarvon
3937,2061.284,0.902,0.794,0.436,51.089,71980299,heavyTank,10,J20_Type_2605
3969,982.554,0.941,0.579,1.089,52.271,43434723,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.664,0.909,0.020,0.742,50.989,238153831,SPG,8,R27_SU-14
4113,889.993,0.944,1.544,1.029,53.498,48803011,mediumTank,7,G24_VK3002DB
4129,838.599,1.002,0.078,1.404,51.343,108110838,SPG,5,A18_M41
4145,1794.017,0.921,1.273,0.652,49.268,46642551,mediumTank,10,Ch19_121
4161,623.361,1.113,0.098,2.207,53.277,39087498,SPG,5,F22_AMX_105AM
4193,1536.045,0.807,0.694,0.473,51.768,114028134,heavyTank,9,J25_Type_4
4225,1363.087,0.921,0.578,0.899,50.569,131503518,AT-SPG,8,S21_UDES_03
4353,1067.124,0.820,1.428,0.866,52.132,344998111,mediumTank,8,R20_T-44
4369,359.754,1.032,1.833,1.122,57.565,5735901,mediumTank,4,G10_PzIII_AusfJ
4385,1239.639,0.862,1.155,0.932,52.411,213611577,heavyTank,8,A12_T32
4401,322.984,1.273,1.198,1.436,57.538,10957938,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.924,0.999,1.142,1.019,54.334,8236666,mediumTank,5,F11_Renault_G1R
4433,1651.167,0.859,1.021,0.605,51.463,186526216,heavyTank,9,GB12_Conqueror
4449,375.709,1.083,0.718,1.101,54.436,2607571,heavyTank,4,J22_Type_95
4481,1739.113,0.990,0.573,0.888,50.675,119878337,AT-SPG,9,S10_Strv_103_0_Series
4609,239.682,1.383,1.079,1.817,57.293,18932270,lightTank,2,R09_T-26
4625,405.571,1.013,0.165,1.615,53.950,14393384,SPG,4,G22_Sturmpanzer_II
4641,391.325,1.008,0.126,1.565,53.617,22338994,SPG,4,A17_M37
4657,486.689,0.994,1.375,1.133,54.244,104659775,mediumTank,5,Ch21_T34
4673,928.640,1.036,0.076,1.459,52.634,192899571,SPG,6,F23_AMX_13F3AM
4689,766.524,0.981,0.730,1.193,54.553,45027979,heavyTank,6,GB09_Churchill_VII
4705,329.582,1.167,0.727,1.069,55.091,506476,heavyTank,3,J21_Type_91
4737,2085.327,1.045,0.635,0.842,50.439,60350061,AT-SPG,10,S11_Strv_103B
4865,546.182,0.953,0.098,1.415,50.745,132985338,SPG,4,R14_SU-5
4881,298.392,1.189,1.785,1.143,57.595,13865473,lightTank,3,G102_Pz_III
4897,310.236,1.309,1.410,1.189,57.040,18810876,mediumTank,3,A25_M2_med
4913,503.248,0.727,2.378,0.750,52.660,40060998,lightTank,6,Ch15_59_16
4929,980.926,0.758,2.268,0.709,51.147,272758665,lightTank,9,F17_AMX_13_90
4945,328.252,0.830,0.779,1.300,54.875,13495686,lightTank,3,GB04_Valentine
4961,1268.798,0.797,0.741,0.632,52.627,127581112,heavyTank,8,J27_O_I_120
4993,1252.060,0.871,1.205,0.641,51.604,35358577,mediumTank,8,S29_UDES_14_5
5121,293.370,1.651,0.437,1.772,58.586,7198922,AT-SPG,2,R10_AT-1
5137,1235.581,0.833,0.957,0.894,51.731,384994797,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.689,0.850,2.266,1.060,56.461,3389632,lightTank,4,A22_M5_Stuart
5169,689.156,0.954,1.466,1.036,54.089,116000321,mediumTank,6,Ch20_Type58
5185,691.750,0.751,2.134,0.801,52.232,180996953,lightTank,7,F16_AMX_13_75
5201,256.193,1.435,1.255,1.421,57.110,3982883,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.439,0.955,0.971,0.637,54.996,191185383,heavyTank,7,J28_O_I_100
5249,1572.612,0.912,1.143,0.646,51.034,24128986,mediumTank,9,S27_UDES_16
5377,1274.689,0.877,0.997,0.792,51.626,1699508951,heavyTank,8,R19_IS-3
5393,393.073,0.687,2.278,0.726,53.882,49398244,lightTank,5,G26_VK1602
5409,380.484,0.790,1.915,0.922,53.720,41632270,lightTank,5,A23_M7_med
5425,1825.096,0.865,1.334,0.552,49.843,28878504,heavyTank,10,Ch22_113
5457,880.421,0.927,1.609,1.059,53.024,76864976,mediumTank,7,GB22_Comet
5473,837.104,1.044,0.796,0.644,54.354,280702557,heavyTank,6,J24_Mi_To_130_tons
5505,1935.638,0.985,1.138,0.585,50.238,9118537,mediumTank,10,S28_UDES_15_16
5633,977.257,1.033,0.066,1.175,51.143,245152979,SPG,6,R26_SU-8
5649,632.353,1.069,0.101,1.551,53.068,227224354,SPG,5,G23_Grille
5665,238.247,1.339,1.539,1.468,57.635,6323421,mediumTank,2,A24_T2_med
5681,1050.768,0.689,2.464,0.603,49.899,16356826,lightTank,9,Ch28_WZ_132A
5697,1433.107,0.987,1.391,0.867,50.823,236149074,mediumTank,9,F75_Char_de_25t
5713,1530.664,0.874,1.216,0.794,50.889,97985949,mediumTank,9,GB24_Centurion_Mk3
5729,713.019,1.263,1.144,0.837,54.939,112118968,heavyTank,5,J23_Mi_To
5889,1081.580,0.989,0.822,0.808,53.832,176367962,heavyTank,7,R39_KV-3
5905,359.290,1.001,0.148,1.598,52.113,8793534,SPG,3,G19_Wespe
5921,1118.563,0.827,1.390,1.001,52.013,79108982,mediumTank,8,A35_Pershing
5937,1320.412,0.741,2.631,0.577,48.448,5506398,lightTank,10,Ch29_Type_62C_prot
5953,267.247,1.116,0.916,1.679,58.324,405824,lightTank,3,F13_AMX38
5969,1111.021,0.776,1.247,0.909,52.538,79737567,mediumTank,8,GB23_Centurion
5985,241.548,1.445,1.183,1.178,57.466,1051184,mediumTank,2,J26_Type_89
6145,1834.832,0.875,1.081,0.677,49.344,198210135,heavyTank,10,R90_IS_4M
6161,350.333,0.894,2.501,1.079,56.340,72392575,lightTank,4,G25_PzII_Luchs
6177,281.313,1.841,1.059,1.574,56.794,91392482,AT-SPG,2,A46_T3
6193,1982.765,0.903,1.246,0.475,49.142,26556779,heavyTank,10,Ch41_WZ_111_5A
6209,1916.820,1.000,0.947,0.683,48.542,174115335,heavyTank,10,F10_AMX_50B
6225,1855.046,0.875,1.049,0.639,48.976,49094484,heavyTank,10,GB13_FV215b
6401,380.605,1.460,0.790,1.636,57.342,10430346,AT-SPG,4,R24_SU-76
6417,466.902,0.930,1.537,1.019,54.936,31281831,mediumTank,5,G28_PzIII_IV
6433,361.344,1.457,1.153,1.340,58.154,7961802,AT-SPG,3,A109_T56_GMC
6449,287.930,1.684,0.466,1.253,60.537,562499,AT-SPG,2,Ch30_T-26G_FT
6465,522.832,0.672,1.946,0.693,52.282,217583590,lightTank,6,F15_AMX_12t
6481,325.812,0.890,1.678,1.043,55.296,22379489,lightTank,5,GB60_Covenanter
6657,863.811,0.911,1.423,1.052,53.935,201976348,mediumTank,7,R23_T-43
6673,390.179,1.368,0.909,1.527,58.862,24431181,AT-SPG,3,G20_Marder_II
6705,378.334,1.537,0.619,1.308,57.577,1366379,AT-SPG,3,Ch31_M3G_FT
6721,635.279,1.138,0.861,1.045,55.342,53825373,heavyTank,5,F05_BDR_G1B
6913,495.449,1.302,0.818,1.393,56.050,93192740,AT-SPG,4,R25_GAZ-74b
6929,1877.167,0.892,0.851,0.596,51.719,91126291,heavyTank,10,G42_Maus
6945,577.663,1.120,0.932,1.344,54.969,68455220,AT-SPG,5,A30_M10_Wolverine
6961,524.294,1.410,0.664,1.144,56.917,9449054,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.708,0.879,0.929,0.984,53.528,78259382,heavyTank,7,F07_AMX_M4_1945
6993,295.781,1.335,0.906,1.047,56.417,12035850,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.551,0.851,1.231,0.579,49.571,712416797,heavyTank,10,R45_IS-7
7185,731.860,0.944,1.246,0.872,54.286,103023487,heavyTank,6,G27_VK3001P
7201,792.204,1.001,0.836,1.102,54.033,75311446,AT-SPG,6,A31_M36_Slagger
7217,589.552,1.068,0.491,0.891,55.052,5715985,AT-SPG,5,Ch33_60G_FT
7233,1100.279,0.900,0.062,1.173,51.527,183554214,SPG,7,F24_Lorraine155_50
7249,1818.736,0.917,1.342,0.684,49.343,62573390,mediumTank,10,GB86_Centurion_Action_X
7425,1400.373,1.045,0.511,0.777,50.377,677810643,AT-SPG,8,R47_ISU-152
7441,1543.077,0.846,0.921,0.602,51.763,164453872,heavyTank,9,G58_VK4502P
7457,1302.653,0.886,0.035,0.834,51.151,322986638,SPG,8,A37_M40M43
7473,795.855,1.041,0.623,0.859,53.991,23354958,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.342,0.878,0.053,1.013,50.828,239787514,SPG,8,F25_Lorraine155_51
7505,320.645,1.233,1.617,1.120,57.055,24989481,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.030,1.179,0.122,1.739,53.822,100779694,SPG,3,R66_SU-26
7697,1393.429,1.008,0.576,0.942,51.634,249418250,AT-SPG,8,G37_Ferdinand
7713,495.834,1.295,0.945,1.459,56.479,52618491,AT-SPG,4,A29_T40
7729,1033.076,1.082,0.611,0.855,53.478,24020412,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.466,1.808,0.747,1.796,58.692,1671729,AT-SPG,2,F30_RenaultFT_AC
7761,248.066,1.392,1.747,1.264,57.111,40817714,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.076,0.891,1.571,0.786,50.979,523781845,mediumTank,9,R40_T-54
7953,1750.680,1.029,0.597,0.756,51.137,311996239,AT-SPG,9,G44_JagdTiger
7969,1078.132,0.929,0.050,1.034,51.792,207551844,SPG,7,A32_M12
7985,1334.612,0.942,0.458,0.653,50.931,16181397,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.594,1.530,0.753,1.752,57.968,5554328,AT-SPG,4,GB42_Valentine_AT
8193,1842.927,1.118,0.604,0.762,50.509,507631042,AT-SPG,9,R53_Object_704
8209,333.851,0.917,2.141,1.161,56.743,8265175,lightTank,4,G52_Pz38_NA
8225,1368.560,0.974,0.541,0.871,52.524,82829006,AT-SPG,8,A39_T28
8241,1798.241,1.067,0.493,0.575,51.428,18782124,AT-SPG,9,Ch37_WZ111G_FT
8257,358.445,1.395,0.913,1.778,59.183,2538373,AT-SPG,3,F52_RenaultUE57
8273,276.491,1.654,1.129,1.550,58.295,2332558,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.106,0.923,0.026,0.748,50.272,244826306,SPG,9,R51_Object_212
8465,1096.836,0.806,1.221,0.945,52.428,97495336,mediumTank,8,G64_Panther_II
8481,1645.361,0.819,0.028,0.630,49.683,112121098,SPG,10,A38_T92
8497,2023.557,1.006,0.611,0.529,50.227,1892594,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.725,0.960,0.609,1.173,52.435,105689080,AT-SPG,8,GB72_AT15
8705,1648.602,0.872,0.037,0.752,49.435,342922041,SPG,10,R52_Object_261
8721,1459.127,0.881,0.032,0.703,50.206,171901206,SPG,9,G45_G_Tiger
8737,1783.942,1.066,0.549,0.565,53.211,126903151,AT-SPG,9,A40_T95
8785,547.266,1.095,0.737,1.674,56.955,48161837,AT-SPG,5,GB73_AT2
8961,847.980,0.901,1.443,0.998,54.349,58404252,mediumTank,7,R46_KV-13
8977,1132.987,0.955,0.043,0.980,51.228,520538645,SPG,7,G49_G_Panther
8993,1531.441,0.925,1.362,0.740,50.912,93391877,mediumTank,9,A63_M46_Patton
9041,443.520,1.217,1.154,1.545,56.796,10806203,AT-SPG,4,GB57_Alecto
9217,1307.312,0.978,1.085,0.792,51.955,419858622,heavyTank,8,R61_Object252
9233,1658.527,0.861,0.030,0.631,49.792,134393976,SPG,10,G61_G_E
9249,1039.515,1.015,0.756,1.100,53.271,52243692,AT-SPG,7,A64_T25_AT
9297,1998.928,1.042,0.502,0.467,49.287,113414380,AT-SPG,10,GB48_FV215b_183
9473,377.914,0.804,2.364,0.976,55.108,6511454,lightTank,5,R41_T-50
9489,1880.230,0.890,0.941,0.502,50.049,423226494,heavyTank,10,G56_E-100
9505,1528.114,0.848,1.060,0.709,50.413,267012451,heavyTank,9,A66_M103
9553,759.552,1.003,0.650,1.353,55.672,68095771,AT-SPG,6,GB74_AT8
9745,1548.469,0.871,0.978,0.708,51.431,504217678,heavyTank,9,G55_E-75
9761,403.640,0.610,2.591,0.693,53.274,86510513,lightTank,5,A34_M24_Chaffee
9793,437.054,1.284,0.560,1.191,57.027,2652004,AT-SPG,4,F32_Somua_Sau_40
9809,749.465,0.936,0.415,1.120,53.206,2190261,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.591,0.923,0.816,0.873,51.347,104319320,AT-SPG,8,R58_SU-101
10001,494.511,0.628,2.381,0.627,52.457,42118752,lightTank,6,G66_VK2801
10017,707.543,0.984,1.123,1.085,54.429,77830928,mediumTank,6,A36_Sherman_Jumbo
10049,618.917,1.173,0.708,1.292,54.154,77415786,AT-SPG,5,F33_S_35CA
10065,1100.027,1.029,0.637,1.253,55.403,101772398,AT-SPG,7,GB75_AT7
10241,1024.394,1.005,0.838,1.068,53.323,126085144,AT-SPG,7,R74_SU100M1
10257,1549.624,0.914,1.280,0.721,51.303,200686446,mediumTank,9,G54_E-50
10273,457.570,1.190,1.215,1.538,57.085,29408844,AT-SPG,4,A57_M8A1
10497,819.227,1.040,0.691,0.656,53.492,482319857,heavyTank,6,R77_KV2
10513,1221.470,0.848,1.156,0.882,52.170,89872276,heavyTank,8,G67_VK4502A
10529,598.210,1.154,1.373,1.359,54.375,628498396,AT-SPG,5,A58_T67
10577,195.362,1.298,0.206,1.159,56.564,1879459,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.777,0.866,0.913,0.654,51.434,252822608,heavyTank,9,R63_ST_I
10769,1054.457,0.909,0.935,0.998,54.147,204696788,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.539,0.875,1.223,0.667,49.004,266663727,heavyTank,10,A69_T110E5
10817,986.724,0.897,0.672,1.041,53.280,39629754,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.639,0.965,0.092,1.791,54.365,11981826,SPG,4,GB26_Birch_Gun
11009,1206.867,0.819,0.812,0.822,52.190,156461371,heavyTank,8,R73_KV4
11025,1020.216,0.977,0.464,0.965,50.988,115815769,AT-SPG,7,G43_Sturer_Emil
11041,981.522,0.923,0.887,1.145,53.066,187060076,AT-SPG,7,A72_T25_2
