tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.959,0.981,1.382,1.142,54.904,160249547,mediumTank,5,R04_T-34
33,618.363,1.241,1.564,1.192,55.952,19631673,heavyTank,5,A21_T14
49,1122.368,0.887,1.571,0.904,51.521,377411464,mediumTank,8,Ch01_Type59
81,224.265,1.664,0.927,1.317,57.526,4416925,mediumTank,1,GB01_Medium_Mark_I
113,238.327,1.551,0.821,1.267,58.194,2720344,lightTank,1,Cz06_Kolohousenka
129,223.627,1.419,1.247,1.347,58.054,1535498,lightTank,1,S05_Strv_M21_29
145,773.180,0.976,1.337,0.804,54.375,11265341,mediumTank,6,Pl03_PzV_Poland
161,243.870,1.590,0.954,1.635,57.823,2392834,lightTank,1,It04_Fiat_3000
257,578.008,1.125,0.539,1.292,54.380,98814332,AT-SPG,5,R02_SU-85
273,911.581,1.016,0.074,1.310,51.452,196675915,SPG,6,G02_Hummel
289,296.550,1.052,2.140,1.587,56.276,6163994,lightTank,3,A03_M3_Stuart
305,662.116,0.688,2.636,0.708,52.326,48464888,lightTank,7,Ch02_Type62
321,315.018,1.201,0.813,1.644,58.035,1034995,mediumTank,3,F03_D2
337,252.652,1.378,0.931,1.240,56.442,1538031,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.343,1.338,1.183,1.489,57.436,411604,mediumTank,2,J15_Chi_Ni
369,252.182,1.195,1.329,1.532,56.227,1347047,lightTank,2,Cz03_LT_vz35
385,268.640,1.309,1.316,1.410,57.217,1737927,lightTank,2,S03_Strv_M38
401,245.233,0.822,0.952,1.474,53.714,2840835,lightTank,2,Pl01_TKS_20mm
417,329.689,1.353,1.371,1.797,56.864,1098167,lightTank,2,It05_Carro_L6_40
513,1019.913,0.983,1.018,0.840,53.444,387205910,heavyTank,7,R01_IS
529,1064.250,0.947,0.992,1.040,53.638,288799342,heavyTank,7,G04_PzVI_Tiger_I
545,201.989,1.548,1.889,1.460,58.007,12435439,lightTank,1,A01_T1_Cunningham
561,1210.346,0.887,1.430,0.732,50.840,3191074,mediumTank,8,Ch01_Type59_Gold
577,210.323,1.412,1.178,1.933,57.307,817290,lightTank,1,F01_RenaultFT
593,256.467,1.367,2.096,1.486,58.125,2656081,lightTank,2,GB14_M2
609,217.639,1.512,1.096,1.801,57.803,2328480,lightTank,1,J01_NC27
625,313.898,0.928,1.036,1.476,54.826,3210107,lightTank,3,Cz10_LT_vz38
641,360.885,1.166,1.326,1.583,56.063,4941618,lightTank,3,S12_Strv_M40
673,329.646,1.481,0.934,1.635,58.655,2365094,mediumTank,2,It06_M14_41
769,272.979,0.874,2.318,1.285,55.261,4390831,lightTank,4,R03_BT-7
785,235.321,1.358,1.504,1.818,57.199,10074049,lightTank,2,G07_Pz35t
801,810.294,0.982,1.034,0.906,53.884,77955082,heavyTank,6,A10_M6
817,1226.216,0.903,1.306,0.711,52.150,88247005,heavyTank,8,Ch03_WZ-111
833,218.080,1.323,0.118,1.368,56.358,2496844,SPG,2,F20_RenaultBS
849,464.373,1.126,0.787,1.594,55.807,120423552,mediumTank,4,GB07_Matilda
865,251.803,1.335,1.441,1.473,56.599,960791,lightTank,2,J03_Ha_Go
881,376.999,0.959,1.204,1.347,55.857,3947437,mediumTank,4,Cz11_V_8_H
897,394.778,0.992,1.290,1.116,55.206,6440828,mediumTank,4,S04_Lago_I
913,1335.470,0.859,0.988,0.465,52.771,31483053,heavyTank,8,Pl08_50TP_prototyp
929,416.016,1.333,1.110,1.492,56.846,5696875,mediumTank,3,It03_M15_42
1025,241.514,1.315,1.707,1.483,56.781,28947773,lightTank,2,R08_BT-2
1041,578.882,1.113,0.699,1.411,54.161,131223909,AT-SPG,5,G05_StuG_40_AusfG
1057,515.614,1.057,1.378,1.023,54.803,84325054,mediumTank,5,A05_M4_Sherman
1073,908.046,0.917,1.470,1.002,54.419,67689625,mediumTank,7,Ch04_T34_1
1089,418.897,1.162,1.127,1.419,55.456,4698359,heavyTank,4,F04_B1
1105,695.934,0.991,1.864,1.008,54.289,208776817,mediumTank,6,GB21_Cromwell
1121,901.662,0.891,1.005,1.116,51.645,48695083,mediumTank,7,J11_Chi_Ri
1137,484.986,0.855,1.431,1.127,54.384,25651490,mediumTank,5,Cz09_T_24
1153,499.550,0.909,1.180,1.017,53.992,17885145,mediumTank,5,S02_Strv_M42
1169,265.045,1.411,1.514,1.527,58.246,2257789,lightTank,1,Pl14_4TP
1185,470.346,1.120,1.084,0.975,55.267,13377182,mediumTank,4,It07_P26_40
1297,887.249,0.883,1.253,1.209,53.829,97259395,mediumTank,7,G03_PzV_Panther
1313,690.511,0.974,1.421,1.123,54.774,25514914,mediumTank,6,A06_M4A3E8_Sherman
1329,224.099,1.666,1.283,1.800,56.581,3957223,lightTank,1,Ch06_Renault_NC31
1345,261.968,1.381,1.038,2.055,58.423,7328935,lightTank,2,F12_Hotchkiss_H35
1361,304.693,1.130,1.755,1.595,57.198,692316,lightTank,3,GB15_Stuart_I
1377,488.122,0.916,1.194,1.104,54.419,22492541,mediumTank,5,J08_Chi_Nu
1393,720.622,0.911,1.412,1.011,53.024,142589984,mediumTank,6,Cz08_T_25
1409,736.255,0.936,1.081,1.020,53.371,59341243,mediumTank,6,S07_Strv_74
1425,321.551,1.431,0.993,1.491,58.593,1887086,lightTank,2,Pl09_7TP
1441,497.777,0.898,1.084,0.874,54.788,11687888,mediumTank,5,It11_P43
1537,411.529,1.032,1.228,1.027,55.633,70496140,mediumTank,4,R06_T-28
1553,747.379,1.064,0.727,1.275,53.574,75541177,AT-SPG,6,G17_JagdPzIV
1569,927.328,0.919,1.577,1.051,54.215,63094521,mediumTank,7,A07_T20
1585,1061.299,0.824,1.468,0.961,52.027,22985293,mediumTank,8,Ch05_T34_2
1601,265.617,1.296,0.885,2.091,56.871,487459,lightTank,2,F02_D1
1617,385.529,1.030,0.876,1.119,54.852,726523,mediumTank,4,GB17_Grant_I
1633,403.349,1.002,1.264,1.180,55.516,5564980,mediumTank,4,J09_Chi_He
1649,901.159,0.872,1.229,0.889,53.090,84098680,mediumTank,7,Cz05_T34_100
1665,905.573,0.880,1.288,0.776,52.950,83124242,mediumTank,7,S13_Leo
1681,329.440,1.006,1.175,1.191,54.283,936824,lightTank,3,Pl06_10TP
1697,754.582,0.973,1.020,0.704,53.280,61048134,mediumTank,6,It10_P43_bis
1793,1130.134,0.917,0.041,0.805,50.729,122625124,SPG,7,R15_S-51
1809,485.567,1.403,0.618,1.199,56.044,79957552,AT-SPG,4,G09_Hetzer
1825,283.035,1.486,2.451,1.575,56.756,47123144,lightTank,2,A02_M2_lt
1841,1427.446,0.876,1.374,0.737,51.608,52266924,mediumTank,9,Ch18_WZ-120
1889,722.963,0.955,1.064,1.150,52.524,42226143,mediumTank,6,J10_Chi_To
1905,1066.617,0.793,1.044,0.962,51.769,21630890,mediumTank,8,Cz07_TVP_46
1921,1310.328,0.928,0.793,0.663,51.629,122876018,heavyTank,8,S18_EMIL_1951_E1
1937,338.810,0.738,1.511,0.990,53.213,1288526,lightTank,4,Pl07_14TP
1953,909.526,0.927,1.305,0.727,53.441,52213266,mediumTank,7,It09_P43_ter
2049,330.234,0.776,2.544,1.082,54.816,6159103,lightTank,5,R12_A-20
2065,274.771,1.405,1.663,1.661,57.200,37689795,lightTank,2,G06_PzII
2081,227.362,1.256,0.396,1.919,54.388,10133328,SPG,2,A107_T1_HMC
2097,1551.768,0.843,1.239,0.540,51.372,102240725,heavyTank,9,Ch12_111_1_2_3
2113,700.573,1.296,0.105,1.213,54.179,104557345,SPG,5,F28_105_leFH18B2
2129,463.981,0.919,1.682,1.191,54.993,17414482,lightTank,6,GB20_Crusader
2145,360.288,1.288,1.200,1.396,57.387,4748818,lightTank,3,J07_Chi_Ha
2161,1596.748,1.000,1.118,0.756,50.730,221000113,mediumTank,9,Cz02_TVP_T50
2177,1661.125,0.964,0.900,0.530,51.495,135505246,heavyTank,9,S17_EMIL_1952_E2
2193,526.412,0.884,1.222,0.746,54.559,5641839,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.131,0.865,1.086,0.679,50.274,114997894,mediumTank,8,It14_P44_Pantera
2305,994.391,1.027,0.523,0.902,52.741,171408672,AT-SPG,7,R18_SU-152
2321,773.272,1.014,1.147,1.113,54.799,116173997,heavyTank,6,G15_VK3601H
2353,268.479,1.421,1.245,1.550,57.499,5306962,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.582,1.602,0.987,1.612,57.286,44109058,AT-SPG,3,F27_FCM_36Pak40
2385,317.258,1.160,1.018,1.431,56.608,959731,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.938,1.158,1.577,1.540,56.777,1722316,lightTank,3,J04_Ke_Ni
2417,1835.600,1.015,1.264,0.622,49.278,236134272,mediumTank,10,Cz04_T50_51
2433,1982.392,0.934,1.131,0.448,49.390,111753978,heavyTank,10,S16_Kranvagn
2449,736.453,0.921,0.782,0.731,53.291,15960282,mediumTank,6,Pl10_40TP_Habicha
2465,1610.926,1.025,1.085,0.692,50.010,174492096,mediumTank,9,It12_Prototipo_Standard_B
2561,707.253,0.943,1.338,0.980,53.882,605532556,mediumTank,6,R07_T-34-85
2577,644.269,1.027,1.205,1.120,54.887,41607394,mediumTank,5,G13_VK3001H
2593,1683.244,0.964,0.672,0.576,50.703,389741297,AT-SPG,9,A14_T30
2625,785.863,0.894,0.923,0.866,53.429,79790623,heavyTank,6,F06_ARL_44
2657,1102.246,0.814,1.128,1.036,51.086,59215075,mediumTank,8,J13_STA_1
2689,313.342,1.032,0.466,1.996,50.520,110865,AT-SPG,2,S09_L_120_TD
2705,1053.203,0.953,1.034,0.646,53.418,34747652,heavyTank,7,Pl11_45TP_Habicha
2721,1908.852,1.078,1.117,0.623,49.410,262901460,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.787,1.046,1.052,0.797,53.769,515016343,heavyTank,6,R106_KV85
2833,350.794,1.163,0.160,1.308,56.954,2815610,SPG,3,G11_Bison_I
2849,1240.408,0.790,0.823,0.723,50.799,630668887,heavyTank,8,A13_T34_hvy
2865,1220.016,0.845,1.094,0.812,53.027,54466525,heavyTank,8,Ch11_110
2881,294.269,0.809,0.843,1.160,55.552,3160171,lightTank,4,F14_AMX40
2897,623.790,1.126,0.873,1.349,55.730,36393480,heavyTank,5,GB08_Churchill_I
2913,367.529,0.989,1.704,1.213,55.526,11219515,lightTank,4,J06_Ke_Ho
2929,2111.890,0.941,1.131,0.458,49.362,89184352,heavyTank,10,Cz17_Vz_55
2945,419.826,1.341,0.537,1.464,55.120,2445195,AT-SPG,3,S20_Ikv_72
2961,1276.232,0.824,0.958,0.534,51.550,55388469,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.863,0.933,0.937,0.463,48.932,25021323,heavyTank,10,It15_Rinoceronte
3073,294.165,1.091,1.370,1.240,55.922,11504747,lightTank,3,R22_T-46
3089,248.336,1.625,1.754,1.666,57.645,29323894,lightTank,1,G12_Ltraktor
3105,361.287,1.042,0.849,1.071,55.233,5928259,mediumTank,4,A04_M3_Grant
3121,354.362,0.938,2.317,1.159,55.618,20903247,lightTank,4,Ch09_M5
3137,1292.659,0.996,0.900,0.980,51.277,207589553,heavyTank,8,F08_AMX_50_100
3153,1006.954,0.943,0.837,1.262,55.101,35686565,heavyTank,7,GB10_Black_Prince
3169,255.688,1.139,1.197,1.535,55.385,5113821,lightTank,2,J02_Te_Ke
3185,1682.733,0.861,1.101,0.503,51.371,56200742,heavyTank,9,Cz16_TNH_T_vz51
3201,457.409,1.153,0.634,1.335,54.931,1529961,AT-SPG,4,S19_Sav_M43
3217,1622.781,0.871,0.933,0.446,51.821,66529375,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.596,0.890,0.987,0.704,53.498,11233641,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.434,1.629,1.207,1.697,57.304,29955885,lightTank,1,R11_MS-1
3345,344.296,1.331,1.288,1.560,57.961,21914675,lightTank,3,G08_Pz38t
3361,629.803,1.138,1.149,1.183,55.445,57907288,heavyTank,5,A09_T1_hvy
3377,689.808,0.696,2.324,0.722,52.026,57109532,lightTank,7,Ch16_WZ_131
3393,388.038,1.090,0.139,1.912,52.233,5922260,SPG,3,F21_Lorraine39_L_AM
3409,293.143,1.069,0.122,1.579,55.337,835677,SPG,3,GB27_Sexton
3425,1520.375,0.913,1.113,0.796,50.337,73550947,mediumTank,9,J14_Type_61
3441,1235.857,0.749,1.015,0.596,51.170,18318696,heavyTank,8,Cz18_TNH_105_1000
3457,532.548,1.068,0.836,1.066,54.988,6758081,AT-SPG,5,S14_Ikv_103
3473,2035.459,0.916,0.926,0.351,50.126,119925572,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.893,0.892,0.975,0.495,51.075,40791892,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.447,1.090,0.724,1.055,53.245,383400687,AT-SPG,6,R17_SU-100
3601,307.701,1.738,0.885,1.737,58.130,13320017,AT-SPG,2,G21_PanzerJager_I
3617,470.132,0.877,0.116,1.764,49.637,29649679,SPG,3,A16_M7_Priest
3633,1057.166,0.996,1.083,0.818,54.288,87312312,heavyTank,7,Ch10_IS2
3649,1748.471,1.060,1.671,0.783,48.770,488925369,mediumTank,10,F18_Bat_Chatillon25t
3665,731.159,0.950,1.020,1.081,52.869,13848133,mediumTank,6,GB19_Sherman_Firefly
3681,1838.840,0.939,1.320,0.654,50.060,132252957,mediumTank,10,J16_ST_B1
3697,1104.732,0.913,0.926,0.647,53.811,13437689,heavyTank,7,Cz19_Vz_44_1
3713,763.599,0.958,0.602,1.058,52.950,51684516,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.898,0.881,1.331,0.847,53.290,2840349,mediumTank,5,Pl17_DS_PZlnz
3745,1334.032,0.876,1.016,0.529,51.333,42781333,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.034,1.238,0.121,1.411,54.629,9253700,SPG,2,R16_SU-18
3857,1030.004,1.008,0.683,1.066,53.063,168926158,AT-SPG,7,G18_JagdPanther
3873,1119.845,0.993,1.077,0.982,54.001,397460811,heavyTank,7,A11_T29
3889,828.734,0.657,2.495,0.661,51.683,72847190,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.945,0.953,0.854,0.789,50.261,138254392,heavyTank,9,F09_AMX_50_120
3921,1250.535,0.828,1.038,0.804,52.356,91771954,heavyTank,8,GB11_Caernarvon
3937,1968.274,0.882,0.786,0.456,50.702,65401203,heavyTank,10,J20_Type_2605
3969,968.863,0.944,0.578,1.126,52.413,29566747,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.072,0.950,0.970,0.653,52.804,9705837,mediumTank,6,Pl18_BUGI
4097,1271.731,0.897,0.019,0.778,51.021,192152812,SPG,8,R27_SU-14
4113,889.793,0.955,1.557,1.045,53.693,40580821,mediumTank,7,G24_VK3002DB
4129,829.155,1.008,0.078,1.452,51.315,71188129,SPG,5,A18_M41
4145,1795.128,0.921,1.277,0.645,50.000,45959089,mediumTank,10,Ch19_121
4161,621.199,1.126,0.099,2.273,53.281,25469121,SPG,5,F22_AMX_105AM
4193,1500.169,0.806,0.694,0.500,51.685,82020987,heavyTank,9,J25_Type_4
4225,1323.994,0.911,0.561,0.925,50.423,126626395,AT-SPG,8,S21_UDES_03
4241,980.401,0.881,1.286,0.672,52.999,15256312,mediumTank,7,Pl20_CS_44
4257,875.384,1.103,0.607,0.749,52.222,10723131,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.629,0.820,1.419,0.896,51.890,237003093,mediumTank,8,R20_T-44
4369,391.506,1.027,1.892,1.141,56.909,6120491,mediumTank,4,G10_PzIII_AusfJ
4385,1236.171,0.869,1.164,0.961,52.385,146171723,heavyTank,8,A12_T32
4401,336.081,1.287,1.207,1.495,57.473,8248832,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.094,1.006,1.163,1.040,54.324,5639035,mediumTank,5,F11_Renault_G1R
4433,1619.289,0.848,1.029,0.608,51.433,183066677,heavyTank,9,GB12_Conqueror
4449,382.147,1.093,0.734,1.103,53.963,1669661,heavyTank,4,J22_Type_95
4481,1680.481,0.967,0.559,0.907,50.497,129800696,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.805,0.754,0.991,0.702,49.947,8302156,mediumTank,8,Pl23_CS_53
4513,1034.993,0.938,0.804,0.710,53.920,10291152,AT-SPG,7,It26_CC_56
4609,240.756,1.380,1.084,1.858,57.167,13251212,lightTank,2,R09_T-26
4625,401.617,1.023,0.166,1.656,53.956,10279014,SPG,4,G22_Sturmpanzer_II
4641,388.585,1.021,0.127,1.601,53.628,14806903,SPG,4,A17_M37
4657,486.305,1.002,1.392,1.177,54.304,69860077,mediumTank,5,Ch21_T34
4673,915.780,1.040,0.076,1.505,52.712,142389481,SPG,6,F23_AMX_13F3AM
4689,762.834,0.988,0.736,1.226,54.528,30796004,heavyTank,6,GB09_Churchill_VII
4705,367.268,1.161,0.722,1.082,54.000,493286,heavyTank,3,J21_Type_91
4737,2017.123,1.009,0.591,0.832,50.329,98586144,AT-SPG,10,S11_Strv_103B
4769,1308.265,0.851,0.808,0.610,52.212,14398358,AT-SPG,8,It31_CC_67_B
4865,540.035,0.961,0.099,1.449,50.710,87634676,SPG,4,R14_SU-5
4881,377.799,1.239,1.798,1.242,56.438,19074629,lightTank,3,G102_Pz_III
4897,327.224,1.295,1.420,1.222,56.642,16858586,mediumTank,3,A25_M2_med
4913,497.536,0.730,2.401,0.785,52.591,32963897,lightTank,6,Ch15_59_16
4929,964.478,0.754,2.349,0.728,51.281,193169032,lightTank,9,F17_AMX_13_90
4945,364.880,0.918,0.789,1.413,55.249,12814058,lightTank,3,GB04_Valentine
4961,1244.788,0.801,0.747,0.668,52.600,88580723,heavyTank,8,J27_O_I_120
4993,1192.462,0.842,1.186,0.681,51.064,52814527,mediumTank,8,S29_UDES_14_5
5121,297.263,1.637,0.431,1.795,58.238,5031479,AT-SPG,2,R10_AT-1
5137,1239.886,0.838,0.955,0.907,51.790,270276597,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.437,0.842,2.349,1.120,56.328,2635609,lightTank,4,A22_M5_Stuart
5169,697.477,0.960,1.453,1.050,53.960,87594311,mediumTank,6,Ch20_Type58
5185,672.626,0.754,2.181,0.839,52.076,134935852,lightTank,7,F16_AMX_13_75
5201,250.002,1.408,1.248,1.482,57.047,2973916,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.901,0.952,0.974,0.666,54.854,143178024,heavyTank,7,J28_O_I_100
5249,1519.712,0.891,1.159,0.692,50.811,43431613,mediumTank,9,S27_UDES_16
5265,1847.962,0.936,1.598,0.662,50.747,18748327,mediumTank,10,Pl21_CS_63
5281,2077.090,1.000,0.850,0.501,53.278,11602084,AT-SPG,10,It23_CC_3
5377,1255.189,0.880,1.011,0.813,51.584,1154916859,heavyTank,8,R19_IS-3
5393,401.183,0.704,2.338,0.771,53.776,44044592,lightTank,5,G26_VK1602
5409,377.527,0.797,1.949,0.954,53.743,26293039,lightTank,5,A23_M7_med
5425,1791.960,0.851,1.337,0.561,49.827,23119754,heavyTank,10,Ch22_113
5457,868.644,0.931,1.618,1.106,53.131,51482450,mediumTank,7,GB22_Comet
5473,824.005,1.044,0.802,0.662,54.235,220819041,heavyTank,6,J24_Mi_To_130_tons
5505,1874.904,0.945,1.151,0.596,50.505,35637779,mediumTank,10,S28_UDES_15_16
5537,1674.797,0.918,0.800,0.567,52.637,19830869,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.562,1.036,0.065,1.209,51.231,185250789,SPG,6,R26_SU-8
5649,630.154,1.084,0.101,1.602,52.964,160120447,SPG,5,G23_Grille
5665,238.401,1.330,1.557,1.495,57.312,4492381,mediumTank,2,A24_T2_med
5681,1025.550,0.683,2.477,0.634,50.307,11981820,lightTank,9,Ch28_WZ_132A
5697,1408.371,0.987,1.409,0.903,50.688,170806432,mediumTank,9,F75_Char_de_25t
5713,1505.891,0.867,1.249,0.805,50.895,87364899,mediumTank,9,GB24_Centurion_Mk3
5729,697.813,1.267,1.153,0.871,54.840,78474179,heavyTank,5,J23_Mi_To
5793,630.345,1.015,0.781,1.069,53.489,1611690,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.367,0.993,0.833,0.824,53.872,130347264,heavyTank,7,R39_KV-3
5905,356.476,1.011,0.149,1.631,52.181,5962143,SPG,3,G19_Wespe
5921,1105.109,0.831,1.397,1.055,52.013,52421913,mediumTank,8,A35_Pershing
5937,1279.098,0.717,2.599,0.594,49.017,4585162,lightTank,10,Ch29_Type_62C_prot
5953,302.143,1.033,0.868,1.539,55.725,445568,lightTank,3,F13_AMX38
5969,1095.084,0.776,1.258,0.945,52.494,55765812,mediumTank,8,GB23_Centurion
5985,271.333,1.465,1.140,1.262,57.547,876592,mediumTank,2,J26_Type_89
6145,1865.132,0.876,1.083,0.648,49.576,180016453,heavyTank,10,R90_IS_4M
6161,350.719,0.884,2.571,1.138,55.874,62827342,lightTank,4,G25_PzII_Luchs
6177,278.232,1.857,1.074,1.636,56.897,56466428,AT-SPG,2,A46_T3
6193,1905.274,0.873,1.231,0.482,49.196,30902137,heavyTank,10,Ch41_WZ_111_5A
6209,1894.098,0.987,0.940,0.669,48.353,154747232,heavyTank,10,F10_AMX_50B
6225,1828.554,0.857,1.021,0.642,49.008,42021605,heavyTank,10,GB13_FV215b
6241,1234.032,1.168,0.804,0.763,55.165,2072330,AT-SPG,7,J32_Chi_To_SPG
6401,393.713,1.373,0.753,1.625,56.443,8432852,AT-SPG,4,R24_SU-76
6417,474.623,0.945,1.568,1.052,54.979,22270403,mediumTank,5,G28_PzIII_IV
6433,360.118,1.452,1.155,1.377,57.886,5256190,AT-SPG,3,A109_T56_GMC
6449,342.104,1.563,0.417,1.387,58.375,650486,AT-SPG,2,Ch30_T-26G_FT
6465,519.488,0.692,1.998,0.738,52.231,169110920,lightTank,6,F15_AMX_12t
6481,341.846,0.882,1.755,1.056,55.067,15929971,lightTank,5,GB60_Covenanter
6497,1329.218,0.904,0.576,0.717,51.251,1224466,AT-SPG,8,J33_Ho_Ri_2
6657,851.286,0.920,1.435,1.096,53.962,131761193,mediumTank,7,R23_T-43
6673,392.162,1.375,0.904,1.576,58.535,18458316,AT-SPG,3,G20_Marder_II
6705,421.029,1.459,0.586,1.373,55.640,1576452,AT-SPG,3,Ch31_M3G_FT
6721,652.048,1.158,0.879,1.059,55.511,40049126,heavyTank,5,F05_BDR_G1B
6753,1807.996,1.015,0.674,0.538,51.954,2197691,AT-SPG,9,J34_Ho_Ri_1
6913,498.999,1.312,0.812,1.430,55.929,71071045,AT-SPG,4,R25_GAZ-74b
6929,1856.463,0.880,0.826,0.571,51.602,89442645,heavyTank,10,G42_Maus
6945,582.365,1.125,0.943,1.362,54.888,53703658,AT-SPG,5,A30_M10_Wolverine
6961,581.560,1.400,0.669,1.209,56.426,13481314,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.087,0.887,0.944,1.002,53.580,55227149,heavyTank,7,F07_AMX_M4_1945
6993,296.418,1.342,0.918,1.133,56.378,8703073,lightTank,2,GB69_Cruiser_Mk_II
7009,639.246,0.957,0.538,1.001,52.319,344043,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.878,0.850,1.250,0.582,49.527,565564956,heavyTank,10,R45_IS-7
7185,729.059,0.949,1.255,0.893,54.215,76260313,heavyTank,6,G27_VK3001P
7201,796.053,1.014,0.831,1.121,53.862,63445466,AT-SPG,6,A31_M36_Slagger
7217,606.888,1.077,0.515,0.912,54.604,5013494,AT-SPG,5,Ch33_60G_FT
7233,1090.893,0.907,0.062,1.206,51.592,133149921,SPG,7,F24_Lorraine155_50
7249,1801.306,0.902,1.328,0.680,49.651,59316082,mediumTank,10,GB86_Centurion_Action_X
7265,842.551,0.970,0.345,0.717,50.082,804714,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.319,1.047,0.506,0.801,50.378,497789987,AT-SPG,8,R47_ISU-152
7441,1525.946,0.841,0.917,0.617,51.752,124150627,heavyTank,9,G58_VK4502P
7457,1271.936,0.872,0.033,0.870,51.162,269587293,SPG,8,A37_M40M43
7473,795.623,1.039,0.633,0.879,53.733,24094796,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.854,0.877,0.053,1.044,50.992,184499184,SPG,8,F25_Lorraine155_51
7505,345.980,1.212,1.673,1.133,56.848,20029838,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.379,1.208,0.124,1.814,53.624,63129888,SPG,3,R66_SU-26
7697,1369.910,1.005,0.567,0.963,51.651,186983404,AT-SPG,8,G37_Ferdinand
7713,499.049,1.306,0.940,1.503,56.427,41184722,AT-SPG,4,A29_T40
7729,1012.791,1.072,0.613,0.883,53.447,24589780,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.480,1.771,0.728,1.836,58.282,1282090,AT-SPG,2,F30_RenaultFT_AC
7761,245.112,1.386,1.776,1.318,56.970,26727609,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.560,0.892,1.580,0.817,51.005,342217215,mediumTank,9,R40_T-54
7953,1716.954,1.023,0.589,0.771,51.200,246956748,AT-SPG,9,G44_JagdTiger
7969,1060.821,0.931,0.049,1.068,51.876,155461752,SPG,7,A32_M12
7985,1301.454,0.932,0.446,0.680,50.910,19593667,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.178,1.415,0.707,1.719,56.763,4494609,AT-SPG,4,GB42_Valentine_AT
8081,1537.969,0.919,1.130,0.673,50.926,20874727,mediumTank,9,Pl22_CS_59
8193,1800.287,1.110,0.591,0.784,50.407,400805962,AT-SPG,9,R53_Object_704
8209,368.134,0.963,2.351,1.324,56.975,9231778,lightTank,4,G52_Pz38_NA
8225,1345.538,0.969,0.552,0.877,52.594,70213362,AT-SPG,8,A39_T28
8241,1747.445,1.042,0.482,0.593,51.695,28044120,AT-SPG,9,Ch37_WZ111G_FT
8257,377.719,1.366,0.856,1.785,57.867,2135618,AT-SPG,3,F52_RenaultUE57
8273,283.148,1.628,1.115,1.594,57.925,1679738,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2213.545,1.084,0.638,0.516,52.097,1593565,AT-SPG,10,J35_Ho_Ri_3
8449,1490.183,0.907,0.024,0.792,50.316,209803320,SPG,9,R51_Object_212
8465,1094.604,0.810,1.203,0.979,52.123,69945512,mediumTank,8,G64_Panther_II
8481,1601.140,0.800,0.026,0.619,49.872,102362426,SPG,10,A38_T92
8497,1980.107,0.989,0.577,0.549,51.073,3327476,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.571,0.962,0.610,1.216,52.485,74925579,AT-SPG,8,GB72_AT15
8705,1604.064,0.846,0.034,0.738,49.677,316754560,SPG,10,R52_Object_261
8721,1443.012,0.872,0.030,0.742,50.511,143865055,SPG,9,G45_G_Tiger
8737,1767.836,1.056,0.574,0.546,53.394,143680190,AT-SPG,9,A40_T95
8785,544.971,1.099,0.742,1.705,56.891,31687454,AT-SPG,5,GB73_AT2
8961,839.161,0.910,1.463,1.024,54.365,41302179,mediumTank,7,R46_KV-13
8977,1117.036,0.958,0.042,1.008,51.284,395048791,SPG,7,G49_G_Panther
8993,1501.318,0.916,1.346,0.767,50.802,70982089,mediumTank,9,A63_M46_Patton
9009,2000.431,0.888,1.123,0.437,49.874,2331628,heavyTank,10,Ch48_BZ_75
9041,453.464,1.217,1.153,1.600,56.655,8472449,AT-SPG,4,GB57_Alecto
9217,1286.304,0.971,1.086,0.804,51.870,314728990,heavyTank,8,R61_Object252
9233,1617.019,0.847,0.028,0.624,50.056,120544397,SPG,10,G61_G_E
