tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.571,0.979,1.376,1.136,54.909,205215457,mediumTank,5,R04_T-34
33,612.753,1.238,1.559,1.197,55.961,23896159,heavyTank,5,A21_T14
49,1124.334,0.888,1.574,0.904,51.652,464923563,mediumTank,8,Ch01_Type59
81,220.673,1.666,0.927,1.305,57.634,5286876,mediumTank,1,GB01_Medium_Mark_I
113,232.570,1.557,0.833,1.222,58.295,2954228,lightTank,1,Cz06_Kolohousenka
129,216.847,1.440,1.277,1.310,58.292,1674043,lightTank,1,S05_Strv_M21_29
145,771.871,0.974,1.333,0.806,54.441,11675031,mediumTank,6,Pl03_PzV_Poland
161,236.011,1.606,0.976,1.601,57.901,2561610,lightTank,1,It04_Fiat_3000
257,578.978,1.123,0.538,1.282,54.361,127903717,AT-SPG,5,R02_SU-85
273,915.138,1.014,0.075,1.302,51.433,250764769,SPG,6,G02_Hummel
289,287.115,1.049,2.153,1.550,56.599,6982892,lightTank,3,A03_M3_Stuart
305,664.586,0.686,2.621,0.703,52.299,59070891,lightTank,7,Ch02_Type62
321,311.788,1.199,0.812,1.652,57.913,1239316,mediumTank,3,F03_D2
337,251.206,1.383,0.929,1.239,56.483,1876228,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.402,1.343,1.179,1.500,57.498,480217,mediumTank,2,J15_Chi_Ni
369,246.271,1.197,1.338,1.555,56.365,1538306,lightTank,2,Cz03_LT_vz35
385,264.121,1.313,1.316,1.363,57.285,1960023,lightTank,2,S03_Strv_M38
401,244.675,0.827,0.951,1.420,54.335,2968816,lightTank,2,Pl01_TKS_20mm
417,311.164,1.318,1.358,1.780,57.107,1078253,lightTank,2,It05_Carro_L6_40
513,1022.538,0.980,1.014,0.836,53.420,502130150,heavyTank,7,R01_IS
529,1067.123,0.945,0.989,1.036,53.637,360568628,heavyTank,7,G04_PzVI_Tiger_I
545,199.723,1.550,1.887,1.461,58.020,15412630,lightTank,1,A01_T1_Cunningham
561,1229.171,0.898,1.432,0.721,51.116,3208259,mediumTank,8,Ch01_Type59_Gold
577,205.075,1.438,1.214,1.904,57.738,909153,lightTank,1,F01_RenaultFT
593,251.451,1.364,2.097,1.480,58.160,3133859,lightTank,2,GB14_M2
609,206.757,1.511,1.111,1.755,57.756,2507672,lightTank,1,J01_NC27
625,307.251,0.932,1.038,1.468,55.582,3675792,lightTank,3,Cz10_LT_vz38
641,352.924,1.159,1.327,1.557,56.432,5401658,lightTank,3,S12_Strv_M40
673,316.587,1.472,0.935,1.620,58.607,2492331,mediumTank,2,It06_M14_41
769,269.147,0.899,2.224,1.281,55.758,5175160,lightTank,4,R03_BT-7
785,234.434,1.357,1.496,1.817,57.209,12501415,lightTank,2,G07_Pz35t
801,797.233,0.971,1.026,0.910,53.745,94968655,heavyTank,6,A10_M6
817,1230.669,0.905,1.304,0.705,52.208,109631689,heavyTank,8,Ch03_WZ-111
833,218.831,1.325,0.120,1.363,56.405,3163761,SPG,2,F20_RenaultBS
849,454.348,1.118,0.781,1.593,55.806,139005247,mediumTank,4,GB07_Matilda
865,247.046,1.338,1.438,1.461,56.665,1102106,lightTank,2,J03_Ha_Go
881,375.470,0.957,1.189,1.329,55.892,4716373,mediumTank,4,Cz11_V_8_H
897,391.510,0.988,1.284,1.109,55.215,7675290,mediumTank,4,S04_Lago_I
913,1346.969,0.864,0.991,0.457,52.937,33261316,heavyTank,8,Pl08_50TP_prototyp
929,404.155,1.316,1.090,1.486,56.161,5874530,mediumTank,3,It03_M15_42
1025,237.092,1.314,1.701,1.479,56.811,36574758,lightTank,2,R08_BT-2
1041,579.879,1.111,0.698,1.402,54.165,165578420,AT-SPG,5,G05_StuG_40_AusfG
1057,517.825,1.057,1.372,1.016,54.811,105158718,mediumTank,5,A05_M4_Sherman
1073,910.135,0.914,1.468,0.991,54.424,85493961,mediumTank,7,Ch04_T34_1
1089,403.318,1.149,1.121,1.420,55.532,5338850,heavyTank,4,F04_B1
1105,697.094,0.990,1.860,1.003,54.322,254655947,mediumTank,6,GB21_Cromwell
1121,905.173,0.891,1.003,1.104,51.608,60325278,mediumTank,7,J11_Chi_Ri
1137,485.107,0.853,1.423,1.120,54.415,32173258,mediumTank,5,Cz09_T_24
1153,499.527,0.907,1.175,1.008,54.005,22380951,mediumTank,5,S02_Strv_M42
1169,240.567,1.380,1.518,1.390,58.229,2103837,lightTank,1,Pl14_4TP
1185,461.938,1.108,1.073,0.941,55.206,14587164,mediumTank,4,It07_P26_40
1297,890.256,0.881,1.249,1.203,53.847,122209481,mediumTank,7,G03_PzV_Panther
1313,690.664,0.972,1.420,1.116,54.804,30541109,mediumTank,6,A06_M4A3E8_Sherman
1329,222.239,1.667,1.285,1.785,56.599,4739736,lightTank,1,Ch06_Renault_NC31
1345,253.423,1.375,1.038,2.032,58.401,8452295,lightTank,2,F12_Hotchkiss_H35
1361,301.482,1.130,1.752,1.575,57.256,748309,lightTank,3,GB15_Stuart_I
1377,488.058,0.915,1.189,1.097,54.450,27914563,mediumTank,5,J08_Chi_Nu
1393,723.392,0.913,1.412,1.005,53.083,170567089,mediumTank,6,Cz08_T_25
1409,738.483,0.936,1.080,1.015,53.400,71736861,mediumTank,6,S07_Strv_74
1425,315.825,1.429,0.989,1.454,58.651,2008192,lightTank,2,Pl09_7TP
1441,497.363,0.895,1.078,0.856,54.811,14055176,mediumTank,5,It11_P43
1537,406.393,1.025,1.218,1.010,55.593,84922627,mediumTank,4,R06_T-28
1553,747.833,1.060,0.726,1.269,53.596,92680983,AT-SPG,6,G17_JagdPzIV
1569,930.791,0.918,1.576,1.042,54.238,77997423,mediumTank,7,A07_T20
1585,1060.257,0.822,1.470,0.955,52.104,28642826,mediumTank,8,Ch05_T34_2
1601,260.847,1.295,0.896,2.081,57.045,536864,lightTank,2,F02_D1
1617,382.784,1.024,0.874,1.100,54.808,871562,mediumTank,4,GB17_Grant_I
1633,383.469,0.994,1.251,1.156,55.861,6059914,mediumTank,4,J09_Chi_He
1649,904.579,0.870,1.226,0.879,53.092,104522976,mediumTank,7,Cz05_T34_100
1665,910.792,0.881,1.287,0.771,52.942,100776375,mediumTank,7,S13_Leo
1681,326.061,1.009,1.169,1.183,54.816,1031543,lightTank,3,Pl06_10TP
1697,757.524,0.974,1.019,0.698,53.317,71629820,mediumTank,6,It10_P43_bis
1793,1136.095,0.917,0.042,0.798,50.697,157134242,SPG,7,R15_S-51
1809,478.215,1.404,0.615,1.200,56.116,94235482,AT-SPG,4,G09_Hetzer
1825,272.704,1.477,2.448,1.541,56.835,55181473,lightTank,2,A02_M2_lt
1841,1428.551,0.874,1.372,0.731,51.599,65800199,mediumTank,9,Ch18_WZ-120
1889,724.692,0.954,1.061,1.143,52.518,52397689,mediumTank,6,J10_Chi_To
1905,1064.994,0.790,1.043,0.957,51.843,26759324,mediumTank,8,Cz07_TVP_46
1921,1320.844,0.930,0.795,0.655,51.700,146977360,heavyTank,8,S18_EMIL_1951_E1
1937,339.007,0.735,1.507,0.964,53.310,1455731,lightTank,4,Pl07_14TP
1953,915.349,0.928,1.303,0.718,53.457,62958879,mediumTank,7,It09_P43_ter
2049,327.564,0.782,2.492,1.074,55.033,7563977,lightTank,5,R12_A-20
2065,260.531,1.391,1.669,1.647,57.244,42834881,lightTank,2,G06_PzII
2081,228.083,1.253,0.398,1.898,54.373,13267097,SPG,2,A107_T1_HMC
2097,1560.013,0.844,1.236,0.535,51.431,124238634,heavyTank,9,Ch12_111_1_2_3
2113,697.114,1.304,0.106,1.224,54.208,115078834,SPG,5,F28_105_leFH18B2
2129,463.633,0.922,1.656,1.194,55.050,21736410,lightTank,6,GB20_Crusader
2145,351.113,1.281,1.195,1.385,57.499,5472902,lightTank,3,J07_Chi_Ha
2161,1607.965,1.003,1.117,0.749,50.775,256559206,mediumTank,9,Cz02_TVP_T50
2177,1682.562,0.972,0.903,0.524,51.590,156624439,heavyTank,9,S17_EMIL_1952_E2
2193,526.734,0.882,1.212,0.731,54.610,6656589,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.705,0.867,1.085,0.670,50.326,134604372,mediumTank,8,It14_P44_Pantera
2305,996.046,1.023,0.522,0.897,52.720,222666487,AT-SPG,7,R18_SU-152
2321,769.313,1.009,1.144,1.109,54.770,145227201,heavyTank,6,G15_VK3601H
2353,260.884,1.420,1.251,1.547,57.530,6233986,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.482,1.597,0.998,1.605,57.412,50380049,AT-SPG,3,F27_FCM_36Pak40
2385,315.603,1.163,1.010,1.422,56.696,1173028,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.228,1.152,1.573,1.519,56.810,2076538,lightTank,3,J04_Ke_Ni
2417,1847.108,1.020,1.268,0.619,49.383,257255835,mediumTank,10,Cz04_T50_51
2433,2025.028,0.951,1.133,0.444,49.652,122251375,heavyTank,10,S16_Kranvagn
2449,738.806,0.921,0.778,0.730,53.304,18760730,mediumTank,6,Pl10_40TP_Habicha
2465,1628.152,1.031,1.084,0.684,50.052,196334573,mediumTank,9,It12_Prototipo_Standard_B
2561,707.408,0.941,1.336,0.977,53.899,768044484,mediumTank,6,R07_T-34-85
2577,645.458,1.021,1.206,1.110,54.857,51419390,mediumTank,5,G13_VK3001H
2593,1690.993,0.965,0.672,0.573,50.694,465575290,AT-SPG,9,A14_T30
2625,785.627,0.893,0.916,0.865,53.442,100245340,heavyTank,6,F06_ARL_44
2657,1107.648,0.814,1.128,1.025,51.106,73197912,mediumTank,8,J13_STA_1
2689,307.024,1.041,0.470,1.952,50.895,101006,AT-SPG,2,S09_L_120_TD
2705,1059.221,0.954,1.033,0.641,53.431,40702190,heavyTank,7,Pl11_45TP_Habicha
2721,1934.053,1.090,1.115,0.618,49.471,275224033,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.360,1.044,1.048,0.790,53.758,678400567,heavyTank,6,R106_KV85
2833,351.123,1.165,0.164,1.309,57.072,3459728,SPG,3,G11_Bison_I
2849,1243.813,0.790,0.820,0.718,50.805,804972452,heavyTank,8,A13_T34_hvy
2865,1222.435,0.844,1.090,0.803,53.039,68942524,heavyTank,8,Ch11_110
2881,291.090,0.811,0.832,1.175,55.744,3926781,lightTank,4,F14_AMX40
2897,624.162,1.123,0.869,1.341,55.729,45880654,heavyTank,5,GB08_Churchill_I
2913,364.912,0.981,1.697,1.190,55.513,13466807,lightTank,4,J06_Ke_Ho
2929,2140.904,0.951,1.120,0.454,49.604,71396796,heavyTank,10,Cz17_Vz_55
2945,411.483,1.348,0.551,1.465,55.453,2640215,AT-SPG,3,S20_Ikv_72
2961,1286.467,0.826,0.959,0.526,51.594,64224555,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.754,0.939,0.916,0.451,49.248,18916247,heavyTank,10,It15_Rinoceronte
3073,287.167,1.087,1.365,1.218,56.078,14010971,lightTank,3,R22_T-46
3089,233.173,1.615,1.777,1.643,57.672,32856453,lightTank,1,G12_Ltraktor
3105,361.284,1.038,0.845,1.065,55.276,7514999,mediumTank,4,A04_M3_Grant
3121,346.181,0.924,2.291,1.129,55.475,24547945,lightTank,4,Ch09_M5
3137,1299.110,0.997,0.899,0.974,51.324,260518520,heavyTank,8,F08_AMX_50_100
3153,1008.498,0.940,0.836,1.249,55.072,45672206,heavyTank,7,GB10_Black_Prince
3169,251.603,1.147,1.196,1.530,55.675,5970928,lightTank,2,J02_Te_Ke
3185,1706.253,0.867,1.100,0.490,51.514,52852145,heavyTank,9,Cz16_TNH_T_vz51
3201,455.874,1.154,0.634,1.336,54.995,1722415,AT-SPG,4,S19_Sav_M43
3217,1634.456,0.873,0.934,0.440,51.898,73963945,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.758,0.891,0.989,0.694,53.524,12404830,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.718,1.632,1.211,1.682,57.306,37609085,lightTank,1,R11_MS-1
3345,340.113,1.326,1.285,1.533,58.118,26179167,lightTank,3,G08_Pz38t
3361,625.040,1.134,1.140,1.184,55.415,71010968,heavyTank,5,A09_T1_hvy
3377,693.339,0.696,2.318,0.717,52.035,71562526,lightTank,7,Ch16_WZ_131
3393,388.187,1.085,0.139,1.893,52.211,7763364,SPG,3,F21_Lorraine39_L_AM
3409,291.672,1.080,0.124,1.620,55.556,998628,SPG,3,GB27_Sexton
3425,1531.795,0.915,1.114,0.789,50.329,87103066,mediumTank,9,J14_Type_61
3441,1253.145,0.753,1.013,0.575,51.260,19586049,heavyTank,8,Cz18_TNH_105_1000
3457,531.548,1.069,0.831,1.058,54.975,8414664,AT-SPG,5,S14_Ikv_103
3473,2047.803,0.918,0.927,0.347,50.223,121557444,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.662,0.897,0.973,0.484,51.132,40125459,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.682,1.087,0.726,1.053,53.236,480274547,AT-SPG,6,R17_SU-100
3601,304.379,1.739,0.888,1.720,58.182,15619406,AT-SPG,2,G21_PanzerJager_I
3617,471.084,0.875,0.116,1.756,49.613,38043253,SPG,3,A16_M7_Priest
3633,1060.716,0.995,1.079,0.811,54.299,111236902,heavyTank,7,Ch10_IS2
3649,1756.734,1.063,1.673,0.780,48.790,601084378,mediumTank,10,F18_Bat_Chatillon25t
3665,733.012,0.949,1.018,1.078,52.874,16581701,mediumTank,6,GB19_Sherman_Firefly
3681,1855.908,0.945,1.318,0.654,50.142,141358371,mediumTank,10,J16_ST_B1
3697,1120.012,0.915,0.926,0.629,53.870,13425809,heavyTank,7,Cz19_Vz_44_1
3713,765.360,0.957,0.603,1.051,52.980,64060252,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.097,0.876,1.322,0.822,53.222,3010122,mediumTank,5,Pl17_DS_PZlnz
3745,1347.047,0.880,1.012,0.517,51.446,44355667,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.205,1.238,0.122,1.432,54.583,11626908,SPG,2,R16_SU-18
3857,1032.927,1.005,0.682,1.062,53.073,212903280,AT-SPG,7,G18_JagdPanther
3873,1124.511,0.993,1.073,0.979,53.989,499593273,heavyTank,7,A11_T29
3889,831.945,0.657,2.491,0.654,51.704,90450969,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.057,0.954,0.852,0.784,50.296,171804115,heavyTank,9,F09_AMX_50_120
3921,1255.872,0.828,1.038,0.803,52.432,111935141,heavyTank,8,GB11_Caernarvon
3937,1982.618,0.883,0.788,0.450,50.758,75681963,heavyTank,10,J20_Type_2605
3969,971.247,0.942,0.579,1.121,52.393,37083137,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.509,0.953,0.964,0.648,52.884,10183329,mediumTank,6,Pl18_BUGI
4097,1277.422,0.900,0.020,0.768,50.986,238044260,SPG,8,R27_SU-14
4113,891.467,0.952,1.553,1.041,53.684,48971638,mediumTank,7,G24_VK3002DB
4129,832.623,1.006,0.078,1.444,51.321,91781023,SPG,5,A18_M41
4145,1799.919,0.922,1.275,0.640,49.963,54612928,mediumTank,10,Ch19_121
4161,621.830,1.121,0.099,2.255,53.288,32789863,SPG,5,F22_AMX_105AM
4193,1505.911,0.805,0.694,0.493,51.680,101157360,heavyTank,9,J25_Type_4
4225,1330.635,0.912,0.565,0.920,50.432,151021949,AT-SPG,8,S21_UDES_03
4241,991.831,0.884,1.286,0.664,53.075,16737991,mediumTank,7,Pl20_CS_44
4257,862.529,1.085,0.627,0.729,52.295,4868227,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.772,0.819,1.419,0.892,51.923,305716766,mediumTank,8,R20_T-44
4369,381.898,1.022,1.886,1.119,57.081,6550955,mediumTank,4,G10_PzIII_AusfJ
4385,1235.932,0.868,1.164,0.959,52.400,183721581,heavyTank,8,A12_T32
4401,331.115,1.281,1.204,1.480,57.537,9999469,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.278,1.005,1.156,1.042,54.368,7026542,mediumTank,5,F11_Renault_G1R
4433,1623.525,0.848,1.028,0.606,51.432,215253961,heavyTank,9,GB12_Conqueror
4449,379.138,1.092,0.728,1.106,53.990,2126810,heavyTank,4,J22_Type_95
4481,1689.578,0.969,0.563,0.901,50.569,151202554,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.334,0.754,0.993,0.691,49.944,9558005,mediumTank,8,Pl23_CS_53
4513,1050.563,0.938,0.825,0.688,53.407,5235670,AT-SPG,7,It26_CC_56
4609,239.904,1.381,1.081,1.843,57.247,16882413,lightTank,2,R09_T-26
4625,403.315,1.020,0.167,1.635,53.927,12951740,SPG,4,G22_Sturmpanzer_II
4641,389.134,1.017,0.127,1.600,53.591,18638365,SPG,4,A17_M37
4657,485.859,0.999,1.386,1.171,54.309,89423237,mediumTank,5,Ch21_T34
4673,919.831,1.039,0.076,1.493,52.695,178742539,SPG,6,F23_AMX_13F3AM
4689,763.687,0.986,0.733,1.219,54.552,38811457,heavyTank,6,GB09_Churchill_VII
4705,361.742,1.165,0.715,1.100,54.168,547515,heavyTank,3,J21_Type_91
4737,2026.535,1.012,0.600,0.830,50.328,104211047,AT-SPG,10,S11_Strv_103B
4769,1325.359,0.857,0.823,0.585,52.357,6836984,AT-SPG,8,It31_CC_67_B
4865,541.954,0.958,0.098,1.438,50.683,114731893,SPG,4,R14_SU-5
4881,365.265,1.222,1.788,1.228,57.008,20148458,lightTank,3,G102_Pz_III
4897,325.236,1.298,1.413,1.216,56.614,19465037,mediumTank,3,A25_M2_med
4913,498.978,0.729,2.395,0.776,52.627,39932789,lightTank,6,Ch15_59_16
4929,967.291,0.754,2.336,0.720,51.280,244380302,lightTank,9,F17_AMX_13_90
4945,354.779,0.891,0.784,1.385,55.227,14658759,lightTank,3,GB04_Valentine
4961,1249.087,0.799,0.744,0.659,52.580,111041055,heavyTank,8,J27_O_I_120
4993,1201.916,0.845,1.189,0.676,51.157,58479529,mediumTank,8,S29_UDES_14_5
5121,295.755,1.640,0.435,1.799,58.365,6436805,AT-SPG,2,R10_AT-1
5137,1241.976,0.837,0.954,0.903,51.810,343148744,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.412,0.844,2.325,1.095,56.406,3134433,lightTank,4,A22_M5_Stuart
5169,688.523,0.959,1.472,1.065,54.084,101911376,mediumTank,6,Ch20_Type58
5185,675.939,0.753,2.168,0.829,52.129,169448845,lightTank,7,F16_AMX_13_75
5201,250.921,1.418,1.250,1.479,57.132,3670450,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.322,0.951,0.972,0.658,54.866,178319186,heavyTank,7,J28_O_I_100
5249,1528.502,0.892,1.159,0.682,50.691,45754665,mediumTank,9,S27_UDES_16
5265,1863.864,0.940,1.586,0.655,50.653,16871555,mediumTank,10,Pl21_CS_63
5281,2103.188,1.015,0.851,0.493,53.489,2789744,AT-SPG,10,It23_CC_3
5377,1260.134,0.881,1.008,0.810,51.577,1486705022,heavyTank,8,R19_IS-3
5393,399.078,0.699,2.319,0.756,53.807,51765780,lightTank,5,G26_VK1602
5409,377.694,0.794,1.936,0.949,53.725,33923148,lightTank,5,A23_M7_med
5425,1798.615,0.854,1.335,0.559,49.891,27830315,heavyTank,10,Ch22_113
5457,870.980,0.930,1.616,1.098,53.100,64510839,mediumTank,7,GB22_Comet
5473,826.521,1.043,0.799,0.658,54.248,268852235,heavyTank,6,J24_Mi_To_130_tons
5505,1880.234,0.949,1.142,0.600,50.504,30627418,mediumTank,10,S28_UDES_15_16
5537,1683.026,0.917,0.810,0.547,52.601,7024047,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.222,1.035,0.066,1.200,51.192,232751760,SPG,6,R26_SU-8
5649,632.006,1.082,0.102,1.595,52.949,201234941,SPG,5,G23_Grille
5665,237.456,1.331,1.549,1.513,57.382,5493258,mediumTank,2,A24_T2_med
5681,1028.669,0.683,2.478,0.625,50.300,14535073,lightTank,9,Ch28_WZ_132A
5697,1412.776,0.987,1.404,0.900,50.703,215333411,mediumTank,9,F75_Char_de_25t
5713,1506.893,0.865,1.240,0.806,50.807,101400201,mediumTank,9,GB24_Centurion_Mk3
5729,700.045,1.264,1.150,0.860,54.851,97451151,heavyTank,5,J23_Mi_To
5793,625.701,1.009,0.794,0.994,53.397,985496,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.959,0.992,0.829,0.820,53.843,163862866,heavyTank,7,R39_KV-3
5905,356.869,1.007,0.149,1.624,52.092,7521840,SPG,3,G19_Wespe
5921,1107.509,0.830,1.395,1.044,52.012,66677076,mediumTank,8,A35_Pershing
5937,1283.938,0.719,2.607,0.592,48.996,5371467,lightTank,10,Ch29_Type_62C_prot
5953,295.507,1.047,0.876,1.563,56.842,486729,lightTank,3,F13_AMX38
5969,1097.884,0.775,1.254,0.940,52.543,69678099,mediumTank,8,GB23_Centurion
5985,263.750,1.454,1.150,1.225,57.370,979979,mediumTank,2,J26_Type_89
6145,1861.903,0.877,1.081,0.652,49.511,212805326,heavyTank,10,R90_IS_4M
6161,348.771,0.885,2.556,1.115,55.955,72977915,lightTank,4,G25_PzII_Luchs
6177,278.871,1.851,1.070,1.624,56.858,74919913,AT-SPG,2,A46_T3
6193,1919.155,0.878,1.231,0.478,49.319,35200435,heavyTank,10,Ch41_WZ_111_5A
6209,1900.959,0.990,0.941,0.666,48.478,183003208,heavyTank,10,F10_AMX_50B
6225,1835.673,0.860,1.023,0.637,49.041,50297078,heavyTank,10,GB13_FV215b
6401,390.078,1.395,0.767,1.633,56.648,10207702,AT-SPG,4,R24_SU-76
6417,471.972,0.940,1.557,1.049,54.995,27764425,mediumTank,5,G28_PzIII_IV
6433,361.024,1.456,1.160,1.378,57.959,6709665,AT-SPG,3,A109_T56_GMC
6449,335.659,1.575,0.422,1.336,58.735,714328,AT-SPG,2,Ch30_T-26G_FT
6465,520.297,0.688,1.984,0.727,52.250,209074132,lightTank,6,F15_AMX_12t
6481,336.263,0.884,1.730,1.049,55.143,19431322,lightTank,5,GB60_Covenanter
6657,853.326,0.916,1.430,1.088,53.945,170535350,mediumTank,7,R23_T-43
6673,391.726,1.371,0.908,1.567,58.648,22280494,AT-SPG,3,G20_Marder_II
6705,411.509,1.470,0.592,1.338,56.065,1727767,AT-SPG,3,Ch31_M3G_FT
6721,648.692,1.153,0.873,1.059,55.507,49416185,heavyTank,5,F05_BDR_G1B
6913,499.053,1.309,0.814,1.420,55.920,88529821,AT-SPG,4,R25_GAZ-74b
6929,1856.911,0.883,0.831,0.575,51.716,100220307,heavyTank,10,G42_Maus
6945,580.860,1.121,0.938,1.364,54.912,64165406,AT-SPG,5,A30_M10_Wolverine
6961,584.788,1.409,0.673,1.190,56.555,15198343,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.678,0.884,0.938,1.000,53.557,68771801,heavyTank,7,F07_AMX_M4_1945
6993,294.678,1.337,0.912,1.127,56.320,10655574,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.348,0.851,1.245,0.581,49.552,697065767,heavyTank,10,R45_IS-7
7185,728.957,0.947,1.252,0.891,54.246,94826666,heavyTank,6,G27_VK3001P
7201,795.285,1.010,0.832,1.119,53.910,74700788,AT-SPG,6,A31_M36_Slagger
7217,604.650,1.072,0.507,0.900,54.637,5929672,AT-SPG,5,Ch33_60G_FT
7233,1094.587,0.905,0.062,1.193,51.562,168498050,SPG,7,F24_Lorraine155_50
7249,1788.206,0.899,1.330,0.688,49.517,64504463,mediumTank,10,GB86_Centurion_Action_X
7425,1382.816,1.046,0.508,0.798,50.382,625278736,AT-SPG,8,R47_ISU-152
7441,1529.792,0.842,0.918,0.617,51.743,152964938,heavyTank,9,G58_VK4502P
7457,1279.567,0.874,0.034,0.860,51.145,330721361,SPG,8,A37_M40M43
7473,796.183,1.039,0.630,0.876,53.774,27903913,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.743,0.877,0.053,1.035,50.974,228550777,SPG,8,F25_Lorraine155_51
7505,334.390,1.215,1.656,1.131,56.883,23955428,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.575,1.203,0.123,1.799,53.582,82460125,SPG,3,R66_SU-26
7697,1375.370,1.005,0.569,0.960,51.679,231313250,AT-SPG,8,G37_Ferdinand
7713,499.176,1.303,0.944,1.491,56.434,50227549,AT-SPG,4,A29_T40
7729,1017.530,1.073,0.612,0.879,53.487,29037114,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.267,1.780,0.728,1.821,58.410,1515483,AT-SPG,2,F30_RenaultFT_AC
7761,245.342,1.388,1.766,1.310,57.061,33927190,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.858,0.891,1.579,0.811,50.989,442333677,mediumTank,9,R40_T-54
7953,1723.587,1.024,0.590,0.768,51.207,300516326,AT-SPG,9,G44_JagdTiger
7969,1065.563,0.930,0.049,1.061,51.850,194510657,SPG,7,A32_M12
7985,1307.644,0.933,0.447,0.672,50.935,22484694,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.691,1.441,0.718,1.722,57.058,5459469,AT-SPG,4,GB42_Valentine_AT
8081,1552.686,0.921,1.132,0.659,50.903,21792335,mediumTank,9,Pl22_CS_59
8193,1811.342,1.112,0.595,0.781,50.423,493610696,AT-SPG,9,R53_Object_704
8209,357.629,0.943,2.306,1.235,56.901,9948422,lightTank,4,G52_Pz38_NA
8225,1351.415,0.970,0.550,0.877,52.615,84372233,AT-SPG,8,A39_T28
8241,1755.826,1.045,0.483,0.586,51.750,30455318,AT-SPG,9,Ch37_WZ111G_FT
8257,370.629,1.372,0.876,1.788,58.218,2563176,AT-SPG,3,F52_RenaultUE57
8273,281.302,1.631,1.121,1.596,58.040,1987831,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.787,0.911,0.025,0.781,50.279,255986164,SPG,9,R51_Object_212
8465,1096.216,0.809,1.205,0.970,52.164,88353832,mediumTank,8,G64_Panther_II
8481,1610.161,0.801,0.026,0.616,49.856,123078323,SPG,10,A38_T92
8497,1983.344,0.990,0.579,0.553,50.966,3421308,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.647,0.961,0.609,1.207,52.489,93967497,AT-SPG,8,GB72_AT15
8705,1614.067,0.851,0.034,0.733,49.613,372139988,SPG,10,R52_Object_261
8721,1448.052,0.873,0.030,0.733,50.478,177075580,SPG,9,G45_G_Tiger
8737,1772.805,1.057,0.571,0.548,53.397,162203247,AT-SPG,9,A40_T95
8785,545.341,1.097,0.740,1.702,56.891,40475171,AT-SPG,5,GB73_AT2
8961,841.432,0.907,1.458,1.020,54.355,52461754,mediumTank,7,R46_KV-13
8977,1123.387,0.958,0.043,1.000,51.252,493111628,SPG,7,G49_G_Panther
8993,1507.242,0.916,1.349,0.763,50.775,88106648,mediumTank,9,A63_M46_Patton
9041,449.634,1.216,1.156,1.584,56.652,10163325,AT-SPG,4,GB57_Alecto
9217,1292.280,0.972,1.085,0.799,51.890,385886786,heavyTank,8,R61_Object252
9233,1625.810,0.848,0.028,0.620,50.052,145429749,SPG,10,G61_G_E
9249,1033.274,1.021,0.751,1.123,53.292,48612165,AT-SPG,7,A64_T25_AT
9297,1964.467,1.042,0.495,0.472,49.279,103766792,AT-SPG,10,GB48_FV215b_183
9473,376.575,0.808,2.446,1.018,54.990,6333587,lightTank,5,R41_T-50
9489,1883.754,0.891,0.920,0.485,50.105,427762039,heavyTank,10,G56_E-100
9505,1522.469,0.850,1.066,0.728,50.525,239958314,heavyTank,9,A66_M103
9553,762.817,1.009,0.659,1.369,55.690,66772650,AT-SPG,6,GB74_AT8
9745,1565.392,0.874,0.967,0.704,51.588,495421885,heavyTank,9,G55_E-75
9761,400.567,0.618,2.614,0.724,53.278,73419741,lightTank,5,A34_M24_Chaffee
