tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.636,0.979,1.377,1.136,54.906,204012160,mediumTank,5,R04_T-34
33,613.198,1.238,1.560,1.198,55.963,23886023,heavyTank,5,A21_T14
49,1124.238,0.888,1.574,0.904,51.636,464621690,mediumTank,8,Ch01_Type59
81,221.414,1.667,0.930,1.305,57.645,5280184,mediumTank,1,GB01_Medium_Mark_I
113,233.516,1.559,0.833,1.224,58.273,2958299,lightTank,1,Cz06_Kolohousenka
129,217.619,1.438,1.271,1.320,58.238,1675371,lightTank,1,S05_Strv_M21_29
145,771.833,0.975,1.333,0.803,54.425,11824524,mediumTank,6,Pl03_PzV_Poland
161,237.176,1.604,0.973,1.609,57.860,2579741,lightTank,1,It04_Fiat_3000
257,578.922,1.123,0.538,1.283,54.372,127241963,AT-SPG,5,R02_SU-85
273,914.899,1.015,0.075,1.302,51.434,249623144,SPG,6,G02_Hummel
289,288.243,1.050,2.154,1.549,56.562,6956416,lightTank,3,A03_M3_Stuart
305,664.399,0.686,2.622,0.704,52.307,58903400,lightTank,7,Ch02_Type62
321,312.040,1.199,0.811,1.654,57.887,1260947,mediumTank,3,F03_D2
337,251.635,1.381,0.933,1.244,56.485,1863081,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.404,1.343,1.183,1.502,57.452,480332,mediumTank,2,J15_Chi_Ni
369,246.892,1.198,1.343,1.552,56.333,1541893,lightTank,2,Cz03_LT_vz35
385,265.403,1.316,1.318,1.369,57.292,1974854,lightTank,2,S03_Strv_M38
401,244.771,0.826,0.952,1.423,54.228,3009729,lightTank,2,Pl01_TKS_20mm
417,313.609,1.321,1.361,1.764,57.058,1099411,lightTank,2,It05_Carro_L6_40
513,1022.404,0.981,1.014,0.836,53.426,498866724,heavyTank,7,R01_IS
529,1066.736,0.945,0.989,1.036,53.636,359114566,heavyTank,7,G04_PzVI_Tiger_I
545,200.026,1.551,1.889,1.458,58.037,15385559,lightTank,1,A01_T1_Cunningham
561,1227.092,0.896,1.432,0.721,51.093,3285881,mediumTank,8,Ch01_Type59_Gold
577,205.300,1.433,1.212,1.898,57.700,912484,lightTank,1,F01_RenaultFT
593,252.414,1.365,2.100,1.475,58.193,3117574,lightTank,2,GB14_M2
609,207.877,1.514,1.114,1.762,57.792,2522811,lightTank,1,J01_NC27
625,308.211,0.933,1.036,1.466,55.513,3674846,lightTank,3,Cz10_LT_vz38
641,353.824,1.159,1.328,1.550,56.388,5418088,lightTank,3,S12_Strv_M40
673,318.433,1.473,0.934,1.620,58.636,2517583,mediumTank,2,It06_M14_41
769,269.601,0.896,2.237,1.279,55.721,5146389,lightTank,4,R03_BT-7
785,234.696,1.357,1.499,1.816,57.203,12494766,lightTank,2,G07_Pz35t
801,797.983,0.972,1.026,0.911,53.755,94866275,heavyTank,6,A10_M6
817,1230.170,0.905,1.303,0.706,52.204,109526319,heavyTank,8,Ch03_WZ-111
833,218.748,1.325,0.119,1.364,56.419,3150016,SPG,2,F20_RenaultBS
849,455.435,1.119,0.781,1.593,55.809,139551886,mediumTank,4,GB07_Matilda
865,248.420,1.339,1.441,1.462,56.723,1102755,lightTank,2,J03_Ha_Go
881,375.632,0.958,1.190,1.327,55.909,4735090,mediumTank,4,Cz11_V_8_H
897,392.214,0.989,1.285,1.111,55.221,7663856,mediumTank,4,S04_Lago_I
913,1345.814,0.863,0.990,0.458,52.914,33662113,heavyTank,8,Pl08_50TP_prototyp
929,405.510,1.320,1.092,1.491,56.247,5912630,mediumTank,3,It03_M15_42
1025,237.374,1.314,1.701,1.478,56.807,36386499,lightTank,2,R08_BT-2
1041,579.886,1.112,0.699,1.402,54.166,165026532,AT-SPG,5,G05_StuG_40_AusfG
1057,517.674,1.057,1.373,1.017,54.815,105150747,mediumTank,5,A05_M4_Sherman
1073,910.009,0.914,1.468,0.991,54.426,85335127,mediumTank,7,Ch04_T34_1
1089,405.572,1.151,1.121,1.414,55.524,5366706,heavyTank,4,F04_B1
1105,696.971,0.990,1.861,1.003,54.319,254274278,mediumTank,6,GB21_Cromwell
1121,904.738,0.891,1.003,1.105,51.614,60245880,mediumTank,7,J11_Chi_Ri
1137,485.151,0.853,1.424,1.119,54.410,32043907,mediumTank,5,Cz09_T_24
1153,499.540,0.908,1.175,1.009,54.005,22284458,mediumTank,5,S02_Strv_M42
1169,243.327,1.383,1.517,1.405,58.235,2148960,lightTank,1,Pl14_4TP
1185,463.152,1.108,1.074,0.945,55.205,14767479,mediumTank,4,It07_P26_40
1297,889.933,0.881,1.249,1.204,53.850,121768277,mediumTank,7,G03_PzV_Panther
1313,690.726,0.972,1.420,1.115,54.805,30651441,mediumTank,6,A06_M4A3E8_Sherman
1329,222.390,1.666,1.286,1.777,56.592,4737557,lightTank,1,Ch06_Renault_NC31
1345,254.526,1.375,1.038,2.032,58.395,8493952,lightTank,2,F12_Hotchkiss_H35
1361,302.777,1.131,1.752,1.582,57.205,762163,lightTank,3,GB15_Stuart_I
1377,487.923,0.915,1.189,1.097,54.450,27828817,mediumTank,5,J08_Chi_Nu
1393,723.105,0.913,1.412,1.005,53.079,170493853,mediumTank,6,Cz08_T_25
1409,738.321,0.936,1.080,1.015,53.400,71646127,mediumTank,6,S07_Strv_74
1425,316.389,1.429,0.989,1.468,58.650,2026530,lightTank,2,Pl09_7TP
1441,497.757,0.896,1.079,0.857,54.809,14012049,mediumTank,5,It11_P43
1537,406.983,1.026,1.219,1.012,55.606,84754391,mediumTank,4,R06_T-28
1553,747.755,1.060,0.727,1.270,53.594,92506075,AT-SPG,6,G17_JagdPzIV
1569,930.312,0.918,1.576,1.042,54.237,77916260,mediumTank,7,A07_T20
1585,1060.260,0.822,1.470,0.954,52.096,28657197,mediumTank,8,Ch05_T34_2
1601,262.182,1.296,0.891,2.101,56.950,545712,lightTank,2,F02_D1
1617,383.635,1.025,0.874,1.101,54.822,873180,mediumTank,4,GB17_Grant_I
1633,384.086,0.995,1.252,1.159,55.862,6059282,mediumTank,4,J09_Chi_He
1649,904.300,0.871,1.227,0.879,53.092,103997523,mediumTank,7,Cz05_T34_100
1665,910.307,0.881,1.287,0.772,52.943,100568278,mediumTank,7,S13_Leo
1681,325.997,1.010,1.169,1.174,54.778,1037755,lightTank,3,Pl06_10TP
1697,757.341,0.974,1.019,0.698,53.314,71680218,mediumTank,6,It10_P43_bis
1793,1135.934,0.917,0.042,0.798,50.694,156287128,SPG,7,R15_S-51
1809,479.004,1.404,0.616,1.199,56.110,94308231,AT-SPG,4,G09_Hetzer
1825,273.805,1.478,2.449,1.541,56.826,55216657,lightTank,2,A02_M2_lt
1841,1428.498,0.874,1.372,0.731,51.601,65582855,mediumTank,9,Ch18_WZ-120
1889,724.488,0.954,1.061,1.143,52.521,52282100,mediumTank,6,J10_Chi_To
1905,1065.288,0.790,1.043,0.956,51.835,26704613,mediumTank,8,Cz07_TVP_46
1921,1319.866,0.930,0.795,0.656,51.692,146955456,heavyTank,8,S18_EMIL_1951_E1
1937,338.925,0.736,1.509,0.966,53.326,1461986,lightTank,4,Pl07_14TP
1953,914.883,0.928,1.303,0.718,53.459,62887469,mediumTank,7,It09_P43_ter
2049,327.733,0.781,2.499,1.074,55.018,7506903,lightTank,5,R12_A-20
2065,262.044,1.393,1.670,1.647,57.243,43146678,lightTank,2,G06_PzII
2081,228.210,1.254,0.398,1.902,54.393,13234869,SPG,2,A107_T1_HMC
2097,1559.332,0.844,1.236,0.535,51.425,124270751,heavyTank,9,Ch12_111_1_2_3
2113,697.614,1.303,0.106,1.222,54.202,116295150,SPG,5,F28_105_leFH18B2
2129,463.636,0.923,1.659,1.192,55.054,21626336,lightTank,6,GB20_Crusader
2145,352.037,1.282,1.196,1.391,57.504,5504274,lightTank,3,J07_Chi_Ha
2161,1606.903,1.003,1.117,0.749,50.775,257082017,mediumTank,9,Cz02_TVP_T50
2177,1680.052,0.971,0.903,0.525,51.582,157112323,heavyTank,9,S17_EMIL_1952_E2
2193,526.942,0.882,1.213,0.732,54.606,6653133,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.700,0.867,1.085,0.669,50.317,134966308,mediumTank,8,It14_P44_Pantera
2305,995.921,1.023,0.522,0.898,52.727,221274278,AT-SPG,7,R18_SU-152
2321,769.739,1.010,1.145,1.109,54.779,144755442,heavyTank,6,G15_VK3601H
2353,261.702,1.421,1.252,1.547,57.520,6215338,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.251,1.598,0.997,1.604,57.411,50841031,AT-SPG,3,F27_FCM_36Pak40
2385,316.663,1.162,1.011,1.422,56.683,1184182,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.585,1.154,1.574,1.528,56.838,2103650,lightTank,3,J04_Ke_Ni
2417,1846.066,1.020,1.268,0.620,49.376,259104924,mediumTank,10,Cz04_T50_51
2433,2019.683,0.949,1.132,0.445,49.619,123051866,heavyTank,10,S16_Kranvagn
2449,738.623,0.921,0.779,0.731,53.297,18764623,mediumTank,6,Pl10_40TP_Habicha
2465,1626.407,1.030,1.084,0.684,50.053,197899527,mediumTank,9,It12_Prototipo_Standard_B
2561,707.358,0.941,1.336,0.977,53.899,762465824,mediumTank,6,R07_T-34-85
2577,645.279,1.021,1.207,1.109,54.857,51367608,mediumTank,5,G13_VK3001H
2593,1690.211,0.965,0.672,0.573,50.695,465325994,AT-SPG,9,A14_T30
2625,785.745,0.893,0.917,0.864,53.443,100096990,heavyTank,6,F06_ARL_44
2657,1107.044,0.814,1.128,1.026,51.104,73137575,mediumTank,8,J13_STA_1
2689,309.608,1.034,0.466,2.000,50.444,104494,AT-SPG,2,S09_L_120_TD
2705,1058.676,0.953,1.032,0.641,53.432,40776153,heavyTank,7,Pl11_45TP_Habicha
2721,1932.230,1.089,1.116,0.618,49.472,280213665,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.180,1.045,1.048,0.790,53.761,675283677,heavyTank,6,R106_KV85
2833,350.639,1.165,0.163,1.311,57.035,3450687,SPG,3,G11_Bison_I
2849,1243.539,0.790,0.821,0.719,50.805,802830216,heavyTank,8,A13_T34_hvy
2865,1222.225,0.844,1.090,0.803,53.036,68815103,heavyTank,8,Ch11_110
2881,291.313,0.810,0.834,1.174,55.730,3923322,lightTank,4,F14_AMX40
2897,624.203,1.124,0.870,1.341,55.729,45916573,heavyTank,5,GB08_Churchill_I
2913,365.186,0.982,1.698,1.192,55.495,13413701,lightTank,4,J06_Ke_Ho
2929,2138.645,0.951,1.122,0.455,49.572,74640660,heavyTank,10,Cz17_Vz_55
2945,412.692,1.347,0.549,1.468,55.384,2635889,AT-SPG,3,S20_Ikv_72
2961,1285.506,0.826,0.958,0.526,51.590,64585490,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.566,0.938,0.918,0.451,49.213,19408102,heavyTank,10,It15_Rinoceronte
3073,288.166,1.088,1.366,1.224,56.061,13994378,lightTank,3,R22_T-46
3089,234.485,1.616,1.775,1.643,57.665,33063984,lightTank,1,G12_Ltraktor
3105,361.345,1.039,0.845,1.071,55.263,7494849,mediumTank,4,A04_M3_Grant
3121,346.808,0.924,2.293,1.131,55.487,24576951,lightTank,4,Ch09_M5
3137,1298.621,0.997,0.899,0.974,51.322,259816588,heavyTank,8,F08_AMX_50_100
3153,1008.382,0.941,0.836,1.250,55.075,45614508,heavyTank,7,GB10_Black_Prince
3169,251.958,1.148,1.196,1.539,55.677,5996258,lightTank,2,J02_Te_Ke
3185,1703.333,0.866,1.100,0.491,51.498,54337262,heavyTank,9,Cz16_TNH_T_vz51
3201,456.013,1.155,0.635,1.341,54.973,1723582,AT-SPG,4,S19_Sav_M43
3217,1633.769,0.873,0.934,0.441,51.890,74816625,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.869,0.891,0.988,0.694,53.523,12480304,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.136,1.631,1.210,1.687,57.312,37540690,lightTank,1,R11_MS-1
3345,340.635,1.326,1.285,1.535,58.117,26207573,lightTank,3,G08_Pz38t
3361,625.413,1.135,1.141,1.183,55.417,70960347,heavyTank,5,A09_T1_hvy
3377,692.968,0.695,2.319,0.717,52.036,71189870,lightTank,7,Ch16_WZ_131
3393,388.259,1.086,0.139,1.894,52.227,7723684,SPG,3,F21_Lorraine39_L_AM
3409,292.637,1.078,0.123,1.607,55.481,998522,SPG,3,GB27_Sexton
3425,1530.448,0.915,1.114,0.790,50.332,87328044,mediumTank,9,J14_Type_61
3441,1250.978,0.752,1.014,0.577,51.252,19817003,heavyTank,8,Cz18_TNH_105_1000
3457,531.925,1.069,0.832,1.061,54.962,8387208,AT-SPG,5,S14_Ikv_103
3473,2048.109,0.918,0.927,0.347,50.212,124200990,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.073,0.896,0.973,0.484,51.132,40765049,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.717,1.088,0.726,1.054,53.240,478284030,AT-SPG,6,R17_SU-100
3601,304.602,1.739,0.888,1.721,58.178,15682281,AT-SPG,2,G21_PanzerJager_I
3617,471.224,0.875,0.116,1.754,49.619,37957029,SPG,3,A16_M7_Priest
3633,1060.369,0.995,1.080,0.811,54.296,110822726,heavyTank,7,Ch10_IS2
3649,1755.898,1.063,1.673,0.780,48.788,598909370,mediumTank,10,F18_Bat_Chatillon25t
3665,732.935,0.949,1.018,1.080,52.869,16614992,mediumTank,6,GB19_Sherman_Firefly
3681,1854.801,0.945,1.319,0.653,50.137,142949307,mediumTank,10,J16_ST_B1
3697,1118.227,0.915,0.926,0.630,53.871,13665731,heavyTank,7,Cz19_Vz_44_1
3713,765.295,0.957,0.603,1.051,52.977,63899410,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.825,0.877,1.323,0.819,53.222,3047992,mediumTank,5,Pl17_DS_PZlnz
3745,1345.502,0.880,1.012,0.519,51.432,44919864,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.015,1.236,0.122,1.429,54.597,11561170,SPG,2,R16_SU-18
3857,1032.757,1.006,0.683,1.062,53.072,212241555,AT-SPG,7,G18_JagdPanther
3873,1124.145,0.993,1.074,0.980,53.991,497810818,heavyTank,7,A11_T29
3889,831.618,0.657,2.492,0.654,51.702,90029790,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.462,0.954,0.852,0.784,50.293,171497270,heavyTank,9,F09_AMX_50_120
3921,1255.234,0.828,1.038,0.802,52.421,111809746,heavyTank,8,GB11_Caernarvon
3937,1981.160,0.883,0.787,0.450,50.751,75795109,heavyTank,10,J20_Type_2605
3969,971.176,0.943,0.579,1.119,52.397,36945233,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.409,0.953,0.964,0.650,52.882,10283124,mediumTank,6,Pl18_BUGI
4097,1276.956,0.900,0.020,0.769,50.989,237330205,SPG,8,R27_SU-14
4113,891.248,0.953,1.554,1.041,53.687,48974932,mediumTank,7,G24_VK3002DB
4129,832.484,1.006,0.078,1.445,51.327,91281286,SPG,5,A18_M41
4145,1799.903,0.922,1.275,0.640,49.965,54588985,mediumTank,10,Ch19_121
4161,621.728,1.122,0.099,2.255,53.290,32666840,SPG,5,F22_AMX_105AM
4193,1505.521,0.805,0.694,0.493,51.680,100882429,heavyTank,9,J25_Type_4
4225,1330.155,0.912,0.564,0.919,50.431,151133987,AT-SPG,8,S21_UDES_03
4241,990.643,0.883,1.286,0.665,53.064,16861129,mediumTank,7,Pl20_CS_44
4257,866.624,1.089,0.623,0.737,52.276,5950822,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.343,0.820,1.419,0.892,51.924,303327047,mediumTank,8,R20_T-44
4369,382.668,1.023,1.890,1.118,57.063,6631590,mediumTank,4,G10_PzIII_AusfJ
4385,1235.841,0.868,1.164,0.958,52.398,183451157,heavyTank,8,A12_T32
4401,331.282,1.282,1.205,1.481,57.527,9993903,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.220,1.005,1.156,1.040,54.353,6980941,mediumTank,5,F11_Renault_G1R
4433,1623.173,0.848,1.028,0.606,51.434,215770854,heavyTank,9,GB12_Conqueror
4449,380.056,1.092,0.729,1.106,53.986,2118011,heavyTank,4,J22_Type_95
4481,1689.102,0.969,0.563,0.901,50.565,151940293,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.380,0.754,0.992,0.692,49.931,9596290,mediumTank,8,Pl23_CS_53
4513,1047.843,0.938,0.821,0.686,53.542,6364250,AT-SPG,7,It26_CC_56
4609,240.072,1.380,1.081,1.845,57.247,16759015,lightTank,2,R09_T-26
4625,403.225,1.020,0.167,1.644,53.919,12914457,SPG,4,G22_Sturmpanzer_II
4641,388.933,1.017,0.128,1.601,53.594,18520341,SPG,4,A17_M37
4657,485.888,1.000,1.387,1.174,54.307,89106719,mediumTank,5,Ch21_T34
4673,919.576,1.039,0.076,1.493,52.695,177703347,SPG,6,F23_AMX_13F3AM
4689,763.667,0.986,0.734,1.219,54.551,38748862,heavyTank,6,GB09_Churchill_VII
4705,362.852,1.164,0.714,1.094,54.139,546491,heavyTank,3,J21_Type_91
4737,2026.277,1.012,0.600,0.830,50.328,105622096,AT-SPG,10,S11_Strv_103B
4769,1322.506,0.856,0.819,0.589,52.330,8505822,AT-SPG,8,It31_CC_67_B
4865,541.925,0.959,0.099,1.439,50.684,114175529,SPG,4,R14_SU-5
4881,366.376,1.223,1.788,1.229,56.962,20350275,lightTank,3,G102_Pz_III
4897,325.385,1.297,1.414,1.218,56.613,19439982,mediumTank,3,A25_M2_med
4913,498.775,0.730,2.397,0.775,52.624,39823856,lightTank,6,Ch15_59_16
4929,966.952,0.754,2.338,0.721,51.288,242971375,lightTank,9,F17_AMX_13_90
4945,355.740,0.893,0.784,1.386,55.237,14770879,lightTank,3,GB04_Valentine
4961,1248.797,0.799,0.744,0.659,52.585,110558708,heavyTank,8,J27_O_I_120
4993,1200.786,0.845,1.189,0.676,51.148,58684198,mediumTank,8,S29_UDES_14_5
5121,295.780,1.640,0.435,1.792,58.350,6397941,AT-SPG,2,R10_AT-1
5137,1241.630,0.837,0.955,0.904,51.807,341792894,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.218,0.845,2.329,1.097,56.424,3132871,lightTank,4,A22_M5_Stuart
5169,688.808,0.960,1.472,1.065,54.076,101924224,mediumTank,6,Ch20_Type58
5185,675.618,0.753,2.170,0.829,52.129,168482965,lightTank,7,F16_AMX_13_75
5201,250.808,1.417,1.248,1.472,57.147,3649439,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.041,0.951,0.972,0.658,54.866,177615746,heavyTank,7,J28_O_I_100
5249,1527.403,0.892,1.159,0.683,50.703,46102037,mediumTank,9,S27_UDES_16
5265,1863.390,0.940,1.589,0.657,50.685,17386854,mediumTank,10,Pl21_CS_63
5281,2106.887,1.016,0.852,0.504,53.463,4049227,AT-SPG,10,It23_CC_3
5377,1259.726,0.881,1.008,0.810,51.577,1477718065,heavyTank,8,R19_IS-3
5393,399.306,0.700,2.322,0.758,53.800,51758996,lightTank,5,G26_VK1602
5409,377.675,0.795,1.937,0.949,53.728,33697502,lightTank,5,A23_M7_med
5425,1797.973,0.854,1.335,0.559,49.882,27810561,heavyTank,10,Ch22_113
5457,870.809,0.930,1.617,1.099,53.100,64342184,mediumTank,7,GB22_Comet
5473,826.411,1.043,0.800,0.658,54.252,268317485,heavyTank,6,J24_Mi_To_130_tons
5505,1880.168,0.949,1.143,0.599,50.512,31216699,mediumTank,10,S28_UDES_15_16
5537,1681.801,0.916,0.805,0.552,52.644,9400174,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.831,1.035,0.066,1.200,51.192,231788399,SPG,6,R26_SU-8
5649,631.833,1.082,0.102,1.595,52.950,200015436,SPG,5,G23_Grille
5665,237.409,1.331,1.548,1.515,57.371,5482441,mediumTank,2,A24_T2_med
5681,1028.437,0.683,2.480,0.626,50.296,14483750,lightTank,9,Ch28_WZ_132A
5697,1412.456,0.987,1.404,0.900,50.706,214129013,mediumTank,9,F75_Char_de_25t
5713,1506.179,0.865,1.240,0.806,50.812,101545161,mediumTank,9,GB24_Centurion_Mk3
5729,699.960,1.264,1.150,0.861,54.848,96973272,heavyTank,5,J23_Mi_To
5793,627.572,1.008,0.790,1.001,53.396,1154547,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.563,0.992,0.830,0.821,53.844,163223889,heavyTank,7,R39_KV-3
5905,356.963,1.008,0.150,1.621,52.098,7529539,SPG,3,G19_Wespe
5921,1107.223,0.830,1.396,1.044,52.016,66551514,mediumTank,8,A35_Pershing
5937,1283.872,0.718,2.608,0.591,49.007,5361410,lightTank,10,Ch29_Type_62C_prot
5953,296.571,1.048,0.873,1.579,56.732,491266,lightTank,3,F13_AMX38
5969,1097.505,0.775,1.255,0.940,52.541,69550071,mediumTank,8,GB23_Centurion
5985,265.028,1.456,1.152,1.230,57.372,986815,mediumTank,2,J26_Type_89
6145,1862.412,0.877,1.081,0.652,49.515,212922164,heavyTank,10,R90_IS_4M
6161,348.971,0.885,2.558,1.117,55.947,73131197,lightTank,4,G25_PzII_Luchs
6177,278.894,1.852,1.070,1.626,56.866,74675633,AT-SPG,2,A46_T3
6193,1918.256,0.877,1.231,0.479,49.307,35236967,heavyTank,10,Ch41_WZ_111_5A
6209,1900.367,0.990,0.941,0.667,48.461,182938900,heavyTank,10,F10_AMX_50B
6225,1835.479,0.860,1.023,0.638,49.037,50268335,heavyTank,10,GB13_FV215b
6401,390.586,1.392,0.764,1.632,56.632,10201256,AT-SPG,4,R24_SU-76
6417,472.149,0.941,1.559,1.048,55.002,27575156,mediumTank,5,G28_PzIII_IV
6433,361.125,1.455,1.161,1.371,57.976,6696332,AT-SPG,3,A109_T56_GMC
6449,336.675,1.573,0.423,1.336,58.698,718928,AT-SPG,2,Ch30_T-26G_FT
6465,520.175,0.688,1.985,0.727,52.252,208259926,lightTank,6,F15_AMX_12t
6481,336.586,0.884,1.733,1.047,55.141,19351183,lightTank,5,GB60_Covenanter
6657,853.160,0.917,1.431,1.087,53.950,169162033,mediumTank,7,R23_T-43
6673,391.651,1.372,0.908,1.569,58.647,22376209,AT-SPG,3,G20_Marder_II
6705,413.092,1.468,0.591,1.344,55.986,1750432,AT-SPG,3,Ch31_M3G_FT
6721,648.799,1.153,0.874,1.061,55.495,49338609,heavyTank,5,F05_BDR_G1B
6913,499.125,1.310,0.814,1.422,55.922,88117557,AT-SPG,4,R25_GAZ-74b
6929,1856.690,0.883,0.831,0.575,51.703,100587749,heavyTank,10,G42_Maus
6945,581.070,1.122,0.939,1.361,54.905,64328063,AT-SPG,5,A30_M10_Wolverine
6961,584.369,1.408,0.673,1.193,56.528,15323749,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.043,0.884,0.939,1.001,53.562,68677098,heavyTank,7,F07_AMX_M4_1945
6993,294.702,1.337,0.912,1.128,56.306,10598175,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.875,0.851,1.245,0.582,49.548,694383062,heavyTank,10,R45_IS-7
7185,728.715,0.947,1.252,0.891,54.244,94529654,heavyTank,6,G27_VK3001P
7201,795.404,1.010,0.832,1.119,53.902,74804036,AT-SPG,6,A31_M36_Slagger
7217,604.903,1.073,0.508,0.901,54.625,5931210,AT-SPG,5,Ch33_60G_FT
7233,1094.406,0.906,0.062,1.194,51.565,167633433,SPG,7,F24_Lorraine155_50
7249,1787.626,0.899,1.330,0.689,49.515,64523920,mediumTank,10,GB86_Centurion_Action_X
7425,1382.490,1.046,0.508,0.799,50.382,623023173,AT-SPG,8,R47_ISU-152
7441,1529.399,0.842,0.918,0.617,51.741,152783896,heavyTank,9,G58_VK4502P
7457,1279.035,0.874,0.034,0.861,51.145,329811722,SPG,8,A37_M40M43
7473,796.080,1.039,0.630,0.875,53.774,27952020,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.339,0.877,0.053,1.036,50.975,227810976,SPG,8,F25_Lorraine155_51
7505,335.413,1.215,1.658,1.131,56.888,23930777,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.499,1.204,0.123,1.800,53.587,82309728,SPG,3,R66_SU-26
7697,1374.971,1.005,0.569,0.961,51.679,230843007,AT-SPG,8,G37_Ferdinand
7713,499.154,1.303,0.945,1.490,56.444,50234979,AT-SPG,4,A29_T40
7729,1016.941,1.072,0.612,0.878,53.482,29026429,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.222,1.778,0.729,1.828,58.438,1536161,AT-SPG,2,F30_RenaultFT_AC
7761,245.302,1.387,1.768,1.310,57.047,33825945,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.494,0.891,1.579,0.811,50.993,439549931,mediumTank,9,R40_T-54
7953,1723.008,1.024,0.590,0.768,51.205,300275194,AT-SPG,9,G44_JagdTiger
7969,1065.440,0.930,0.049,1.062,51.852,193675386,SPG,7,A32_M12
7985,1307.072,0.932,0.447,0.673,50.935,22539829,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.021,1.439,0.717,1.726,57.028,5437953,AT-SPG,4,GB42_Valentine_AT
8081,1551.058,0.921,1.132,0.660,50.909,22116537,mediumTank,9,Pl22_CS_59
8193,1810.553,1.112,0.594,0.781,50.423,493019090,AT-SPG,9,R53_Object_704
8209,358.646,0.944,2.311,1.244,56.919,10020622,lightTank,4,G52_Pz38_NA
8225,1350.885,0.970,0.551,0.877,52.608,84450172,AT-SPG,8,A39_T28
8241,1754.989,1.045,0.483,0.586,51.747,30653679,AT-SPG,9,Ch37_WZ111G_FT
8257,371.282,1.372,0.874,1.795,58.199,2551732,AT-SPG,3,F52_RenaultUE57
8273,281.602,1.632,1.117,1.593,58.043,1982376,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.182,0.911,0.025,0.780,50.279,255733522,SPG,9,R51_Object_212
8465,1095.941,0.809,1.206,0.971,52.165,88116275,mediumTank,8,G64_Panther_II
8481,1609.219,0.801,0.026,0.616,49.856,122939091,SPG,10,A38_T92
8497,1982.789,0.990,0.578,0.550,50.972,3442565,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.258,0.961,0.609,1.207,52.485,93833420,AT-SPG,8,GB72_AT15
8705,1613.272,0.850,0.034,0.734,49.616,372314391,SPG,10,R52_Object_261
8721,1447.678,0.873,0.030,0.733,50.477,176671198,SPG,9,G45_G_Tiger
8737,1772.570,1.057,0.572,0.547,53.398,163278375,AT-SPG,9,A40_T95
8785,545.337,1.098,0.740,1.705,56.880,40417686,AT-SPG,5,GB73_AT2
8961,841.095,0.908,1.459,1.021,54.365,51849087,mediumTank,7,R46_KV-13
8977,1122.940,0.958,0.043,1.001,51.254,491388600,SPG,7,G49_G_Panther
8993,1506.730,0.916,1.349,0.763,50.786,88020865,mediumTank,9,A63_M46_Patton
9041,450.094,1.216,1.157,1.588,56.649,10182869,AT-SPG,4,GB57_Alecto
9217,1292.001,0.972,1.085,0.800,51.892,385874951,heavyTank,8,R61_Object252
9233,1625.108,0.848,0.028,0.620,50.054,145179430,SPG,10,G61_G_E
9249,1033.092,1.022,0.751,1.123,53.288,48600335,AT-SPG,7,A64_T25_AT
9297,1963.681,1.042,0.495,0.471,49.278,103492953,AT-SPG,10,GB48_FV215b_183
9473,376.605,0.809,2.451,1.024,54.978,6323667,lightTank,5,R41_T-50
9489,1883.399,0.891,0.920,0.486,50.097,427341218,heavyTank,10,G56_E-100
9505,1522.201,0.850,1.066,0.728,50.528,239340262,heavyTank,9,A66_M103
9553,763.044,1.010,0.659,1.368,55.691,66980272,AT-SPG,6,GB74_AT8
9745,1564.921,0.874,0.967,0.704,51.585,494225107,heavyTank,9,G55_E-75
9761,400.474,0.618,2.616,0.724,53.281,73190720,lightTank,5,A34_M24_Chaffee
