tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.277,0.970,1.359,1.091,54.951,230726686,mediumTank,5,R04_T-34
33,592.777,1.231,1.526,1.191,56.084,24757163,heavyTank,5,A21_T14
49,1112.779,0.887,1.585,0.901,51.850,478290294,mediumTank,8,Ch01_Type59
81,218.307,1.679,0.917,1.256,57.630,5784754,mediumTank,1,GB01_Medium_Mark_I
113,207.296,1.593,0.841,1.103,58.546,2424646,lightTank,1,Cz06_Kolohousenka
129,200.072,1.506,1.337,1.090,58.839,1461814,lightTank,1,S05_Strv_M21_29
145,766.190,0.977,1.321,0.762,54.783,6877564,mediumTank,6,Pl03_PzV_Poland
161,208.099,1.701,1.025,1.481,58.313,1355132,lightTank,1,It04_Fiat_3000
257,580.162,1.112,0.533,1.243,54.416,150108402,AT-SPG,5,R02_SU-85
273,924.283,1.010,0.075,1.263,51.347,273790577,SPG,6,G02_Hummel
289,266.243,1.069,2.179,1.490,57.127,6155665,lightTank,3,A03_M3_Stuart
305,671.475,0.681,2.496,0.680,51.804,54886764,lightTank,7,Ch02_Type62
321,294.510,1.213,0.810,1.609,58.510,1440676,mediumTank,3,F03_D2
337,244.455,1.408,0.924,1.200,56.978,2168656,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.508,1.366,1.193,1.458,57.856,565729,mediumTank,2,J15_Chi_Ni
369,225.152,1.216,1.384,1.459,56.687,1586112,lightTank,2,Cz03_LT_vz35
385,240.172,1.327,1.329,1.214,57.442,1728308,lightTank,2,S03_Strv_M38
401,201.402,1.064,1.111,1.419,57.864,707281,lightTank,2,Pl01_TKS_20mm
417,231.081,1.281,1.448,1.613,57.888,455256,lightTank,2,It05_Carro_L6_40
513,1035.621,0.975,1.003,0.810,53.402,578619233,heavyTank,7,R01_IS
529,1073.216,0.935,0.976,1.007,53.579,391155304,heavyTank,7,G04_PzVI_Tiger_I
545,198.619,1.542,1.835,1.377,58.066,17862663,lightTank,1,A01_T1_Cunningham
561,1294.525,0.974,1.453,0.660,52.165,77078,mediumTank,8,Ch01_Type59_Gold
577,202.041,1.481,1.215,1.828,57.964,973715,lightTank,1,F01_RenaultFT
593,239.856,1.358,2.094,1.399,58.147,3121517,lightTank,2,GB14_M2
609,194.603,1.554,1.103,1.712,57.727,2345529,lightTank,1,J01_NC27
625,276.289,0.959,1.074,1.474,56.774,3170142,lightTank,3,Cz10_LT_vz38
641,316.506,1.168,1.379,1.491,56.861,3825754,lightTank,3,S12_Strv_M40
673,262.310,1.485,0.994,1.506,58.896,1282543,mediumTank,2,It06_M14_41
769,256.956,0.992,1.880,1.286,56.090,5126535,lightTank,4,R03_BT-7
785,234.201,1.353,1.483,1.744,57.290,14858106,lightTank,2,G07_Pz35t
801,797.934,0.961,1.013,0.878,53.712,108203609,heavyTank,6,A10_M6
817,1244.785,0.916,1.295,0.694,52.401,104791457,heavyTank,8,Ch03_WZ-111
833,221.368,1.341,0.119,1.360,56.486,3533707,SPG,2,F20_RenaultBS
849,438.936,1.115,0.767,1.569,56.058,128092230,mediumTank,4,GB07_Matilda
865,235.364,1.349,1.446,1.393,56.870,1174755,lightTank,2,J03_Ha_Go
881,368.051,0.956,1.150,1.323,55.903,5370875,mediumTank,4,Cz11_V_8_H
897,380.666,0.988,1.262,1.101,55.514,7964845,mediumTank,4,S04_Lago_I
913,1363.435,0.880,1.008,0.449,53.507,9774679,heavyTank,8,Pl08_50TP_prototyp
929,345.841,1.319,1.123,1.375,57.053,2577766,mediumTank,3,It03_M15_42
1025,229.499,1.309,1.677,1.415,56.825,41787235,lightTank,2,R08_BT-2
1041,582.427,1.105,0.695,1.362,54.193,184864394,AT-SPG,5,G05_StuG_40_AusfG
1057,524.365,1.055,1.356,0.974,54.858,119487048,mediumTank,5,A05_M4_Sherman
1073,915.943,0.907,1.457,0.950,54.360,94804040,mediumTank,7,Ch04_T34_1
1089,379.482,1.138,1.089,1.457,55.833,5152952,heavyTank,4,F04_B1
1105,701.507,0.986,1.849,0.967,54.516,277041463,mediumTank,6,GB21_Cromwell
1121,911.593,0.888,1.006,1.066,51.409,63773509,mediumTank,7,J11_Chi_Ri
1137,486.834,0.848,1.406,1.079,54.392,39545535,mediumTank,5,Cz09_T_24
1153,502.504,0.908,1.162,0.985,53.991,26323920,mediumTank,5,S02_Strv_M42
1169,198.076,1.561,1.533,1.314,59.176,803137,lightTank,1,Pl14_4TP
1185,416.758,1.117,1.029,0.881,55.583,8582904,mediumTank,4,It07_P26_40
1297,902.015,0.877,1.237,1.159,53.899,132005091,mediumTank,7,G03_PzV_Panther
1313,695.037,0.969,1.411,1.071,54.946,33445955,mediumTank,6,A06_M4A3E8_Sherman
1329,221.198,1.671,1.264,1.710,56.542,5356094,lightTank,1,Ch06_Renault_NC31
1345,234.074,1.384,1.060,1.975,58.580,7946480,lightTank,2,F12_Hotchkiss_H35
1361,292.828,1.119,1.757,1.491,57.390,739044,lightTank,3,GB15_Stuart_I
1377,486.910,0.912,1.176,1.068,54.454,32968722,mediumTank,5,J08_Chi_Nu
1393,716.827,0.916,1.426,1.007,53.484,140579139,mediumTank,6,Cz08_T_25
1409,747.586,0.941,1.088,0.991,53.677,68682067,mediumTank,6,S07_Strv_74
1425,261.152,1.453,1.055,1.332,58.924,940004,lightTank,2,Pl09_7TP
1441,490.061,0.897,1.052,0.811,54.878,11808582,mediumTank,5,It11_P43
1537,392.371,1.006,1.198,0.984,55.545,81293031,mediumTank,4,R06_T-28
1553,749.404,1.048,0.725,1.234,53.575,99374981,AT-SPG,6,G17_JagdPzIV
1569,947.988,0.921,1.575,0.999,54.379,81818160,mediumTank,7,A07_T20
1585,1044.016,0.814,1.494,0.939,52.251,29831739,mediumTank,8,Ch05_T34_2
1601,228.702,1.342,0.944,2.188,57.422,556423,lightTank,2,F02_D1
1617,379.862,1.016,0.862,1.092,55.018,1081400,mediumTank,4,GB17_Grant_I
1633,371.021,0.981,1.224,1.129,55.975,6661382,mediumTank,4,J09_Chi_He
1649,923.109,0.873,1.216,0.844,53.100,111115020,mediumTank,7,Cz05_T34_100
1665,929.738,0.893,1.288,0.761,52.945,84575506,mediumTank,7,S13_Leo
1681,293.630,1.085,1.244,1.139,55.796,502007,lightTank,3,Pl06_10TP
1697,753.661,0.989,1.011,0.669,53.820,35361048,mediumTank,6,It10_P43_bis
1793,1155.090,0.917,0.043,0.770,50.515,161700197,SPG,7,R15_S-51
1809,453.504,1.413,0.603,1.198,56.651,83570114,AT-SPG,4,G09_Hetzer
1825,250.814,1.488,2.452,1.441,57.567,48852469,lightTank,2,A02_M2_lt
1841,1436.400,0.874,1.359,0.706,51.535,72160614,mediumTank,9,Ch18_WZ-120
1889,726.341,0.948,1.056,1.101,52.498,57506735,mediumTank,6,J10_Chi_To
1905,1073.623,0.785,1.041,0.904,51.726,34216300,mediumTank,8,Cz07_TVP_46
1921,1357.424,0.957,0.846,0.682,52.516,106120306,heavyTank,8,S18_EMIL_1951_E1
1937,315.413,0.823,1.415,0.911,55.251,576613,lightTank,4,Pl07_14TP
1953,950.765,0.955,1.314,0.685,53.599,40523069,mediumTank,7,It09_P43_ter
2049,307.994,0.829,2.252,1.084,55.975,8634048,lightTank,5,R12_A-20
2065,237.108,1.379,1.689,1.582,57.395,42033203,lightTank,2,G06_PzII
2081,230.150,1.243,0.387,1.841,54.399,15921738,SPG,2,A107_T1_HMC
2097,1607.129,0.865,1.226,0.526,51.567,118888413,heavyTank,9,Ch12_111_1_2_3
2113,663.070,1.330,0.110,1.333,54.811,88771282,SPG,5,F28_105_leFH18B2
2129,459.454,0.943,1.589,1.187,55.241,25805924,lightTank,6,GB20_Crusader
2145,326.082,1.262,1.179,1.327,57.402,5597295,lightTank,3,J07_Chi_Ha
2161,1683.113,1.040,1.116,0.749,51.319,171645419,mediumTank,9,Cz02_TVP_T50
2177,1635.318,0.961,0.950,0.567,51.674,73058724,heavyTank,9,S17_EMIL_1952_E2
2193,510.064,0.884,1.164,0.693,54.901,4840103,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.835,0.896,1.110,0.631,51.212,48391765,mediumTank,8,It14_P44_Pantera
2305,1000.408,1.010,0.518,0.868,52.609,263809463,AT-SPG,7,R18_SU-152
2321,761.651,0.994,1.126,1.079,54.684,161060603,heavyTank,6,G15_VK3601H
2353,245.873,1.430,1.266,1.464,57.527,6476081,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.136,1.587,1.050,1.586,58.050,44536582,AT-SPG,3,F27_FCM_36Pak40
2385,302.614,1.172,0.999,1.372,57.249,1221883,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.370,1.142,1.556,1.420,57.015,2380199,lightTank,3,J04_Ke_Ni
2417,1919.684,1.054,1.353,0.646,48.747,129790322,mediumTank,10,Cz04_T50_51
2433,1913.112,0.937,1.175,0.520,49.346,19504560,heavyTank,10,S16_Kranvagn
2449,740.526,0.929,0.757,0.695,53.697,11010081,mediumTank,6,Pl10_40TP_Habicha
2465,1736.047,1.088,1.107,0.664,50.843,51249408,mediumTank,9,It12_Prototipo_Standard_B
2561,707.282,0.931,1.330,0.954,54.045,797833490,mediumTank,6,R07_T-34-85
2577,645.756,1.008,1.190,1.075,54.742,56069744,mediumTank,5,G13_VK3001H
2593,1716.510,0.977,0.679,0.583,50.567,356076997,AT-SPG,9,A14_T30
2625,785.177,0.886,0.901,0.839,53.433,114515509,heavyTank,6,F06_ARL_44
2657,1120.622,0.816,1.189,1.016,51.060,68489205,mediumTank,8,J13_STA_1
2689,242.600,1.334,0.620,1.360,57.408,39812,AT-SPG,2,S09_L_120_TD
2705,1083.683,0.981,1.026,0.629,53.594,20182345,heavyTank,7,Pl11_45TP_Habicha
2721,2097.909,1.179,1.178,0.616,49.725,34361326,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.022,1.025,1.026,0.758,53.805,799454658,heavyTank,6,R106_KV85
2833,345.302,1.164,0.175,1.321,57.654,3031782,SPG,3,G11_Bison_I
2849,1256.029,0.790,0.814,0.696,50.858,896973345,heavyTank,8,A13_T34_hvy
2865,1230.468,0.837,1.076,0.768,53.021,82028420,heavyTank,8,Ch11_110
2881,280.450,0.806,0.798,1.187,56.301,4768821,lightTank,4,F14_AMX40
2897,624.340,1.114,0.858,1.303,55.734,54508642,heavyTank,5,GB08_Churchill_I
2913,362.542,0.969,1.664,1.133,55.490,14668987,lightTank,4,J06_Ke_Ho
2945,362.303,1.418,0.603,1.482,58.188,1877138,AT-SPG,3,S20_Ikv_72
2961,1323.298,0.848,0.969,0.509,52.130,20452899,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.119,1.073,1.347,1.187,56.184,12790841,lightTank,3,R22_T-46
3089,220.060,1.627,1.795,1.553,57.824,32220174,lightTank,1,G12_Ltraktor
3105,362.768,1.026,0.833,1.042,55.308,9481530,mediumTank,4,A04_M3_Grant
3121,331.094,0.897,2.203,1.062,55.199,23975417,lightTank,4,Ch09_M5
3137,1319.976,1.001,0.897,0.951,51.522,286589412,heavyTank,8,F08_AMX_50_100
3153,1014.024,0.933,0.829,1.198,55.012,56004696,heavyTank,7,GB10_Black_Prince
3169,219.031,1.221,1.239,1.508,56.575,4978964,lightTank,2,J02_Te_Ke
3201,429.657,1.196,0.629,1.448,56.053,1459199,AT-SPG,4,S19_Sav_M43
3217,1711.584,0.919,0.961,0.439,52.586,20735810,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.109,1.638,1.202,1.624,57.426,41294906,lightTank,1,R11_MS-1
3345,323.390,1.309,1.287,1.433,58.378,23961464,lightTank,3,G08_Pz38t
3361,616.276,1.135,1.121,1.175,55.560,77606813,heavyTank,5,A09_T1_hvy
3377,717.075,0.700,2.298,0.685,52.098,80969780,lightTank,7,Ch16_WZ_131
3393,390.903,1.076,0.138,1.846,52.226,9298998,SPG,3,F21_Lorraine39_L_AM
3409,285.060,1.104,0.127,1.625,56.069,1069932,SPG,3,GB27_Sexton
3425,1523.915,0.897,1.115,0.785,50.394,58754912,mediumTank,9,J14_Type_61
3457,526.585,1.071,0.818,1.046,55.056,10579946,AT-SPG,5,S14_Ikv_103
3473,2120.986,0.965,0.994,0.348,50.854,10140020,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.309,1.078,0.726,1.027,53.298,498416634,AT-SPG,6,R17_SU-100
3601,297.939,1.755,0.899,1.676,58.368,16413412,AT-SPG,2,G21_PanzerJager_I
3617,474.865,0.870,0.115,1.704,49.645,45076423,SPG,3,A16_M7_Priest
3633,1074.710,0.994,1.069,0.774,54.302,126312625,heavyTank,7,Ch10_IS2
3649,1799.398,1.078,1.707,0.770,48.755,601077049,mediumTank,10,F18_Bat_Chatillon25t
3665,743.366,0.946,1.010,1.039,52.889,18698915,mediumTank,6,GB19_Sherman_Firefly
3681,1810.209,0.958,1.321,0.725,48.995,40361305,mediumTank,10,J16_ST_B1
3713,775.892,0.958,0.604,1.022,53.143,69705242,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.418,1.243,0.121,1.426,54.550,12574166,SPG,2,R16_SU-18
3857,1043.021,0.997,0.681,1.025,53.022,239680327,AT-SPG,7,G18_JagdPanther
3873,1139.479,0.993,1.060,0.952,53.980,521653396,heavyTank,7,A11_T29
3889,858.860,0.667,2.479,0.631,51.796,101837130,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.847,0.962,0.850,0.765,50.379,176923724,heavyTank,9,F09_AMX_50_120
3921,1261.416,0.822,1.042,0.826,52.670,88317231,heavyTank,8,GB11_Caernarvon
3937,2120.023,0.922,0.797,0.430,51.339,66013723,heavyTank,10,J20_Type_2605
3969,986.119,0.941,0.580,1.083,52.195,43510425,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.398,0.922,0.021,0.730,50.920,218498076,SPG,8,R27_SU-14
4113,886.338,0.939,1.536,1.022,53.436,46527299,mediumTank,7,G24_VK3002DB
4129,838.520,1.000,0.078,1.392,51.359,108863949,SPG,5,A18_M41
4145,1804.700,0.926,1.277,0.646,49.263,45757860,mediumTank,10,Ch19_121
4161,622.469,1.109,0.098,2.192,53.300,39376187,SPG,5,F22_AMX_105AM
4193,1553.817,0.814,0.694,0.465,51.868,111876505,heavyTank,9,J25_Type_4
4225,1374.686,0.925,0.583,0.901,50.590,110492798,AT-SPG,8,S21_UDES_03
4353,1064.185,0.820,1.439,0.866,52.257,325568563,mediumTank,8,R20_T-44
4369,354.421,1.024,1.820,1.114,57.600,5533954,mediumTank,4,G10_PzIII_AusfJ
4385,1240.441,0.861,1.152,0.922,52.410,214422092,heavyTank,8,A12_T32
4401,322.160,1.269,1.191,1.418,57.532,10894643,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.208,0.996,1.135,1.006,54.256,8332331,mediumTank,5,F11_Renault_G1R
4433,1647.405,0.864,1.015,0.619,51.261,153821960,heavyTank,9,GB12_Conqueror
4449,375.098,1.078,0.713,1.091,54.426,2639124,heavyTank,4,J22_Type_95
4481,1764.762,1.004,0.577,0.887,50.637,97504659,AT-SPG,9,S10_Strv_103_0_Series
4609,239.586,1.380,1.072,1.793,57.298,19094833,lightTank,2,R09_T-26
4625,405.116,1.011,0.166,1.603,53.863,13916823,SPG,4,G22_Sturmpanzer_II
4641,390.960,1.005,0.126,1.555,53.623,22320457,SPG,4,A17_M37
4657,486.758,0.991,1.369,1.121,54.245,106049092,mediumTank,5,Ch21_T34
4673,930.162,1.033,0.076,1.447,52.620,186792618,SPG,6,F23_AMX_13F3AM
4689,766.627,0.979,0.728,1.180,54.568,45085912,heavyTank,6,GB09_Churchill_VII
4705,323.206,1.154,0.728,1.060,55.235,476569,heavyTank,3,J21_Type_91
4737,2127.992,1.059,0.658,0.846,50.201,45832286,AT-SPG,10,S11_Strv_103B
4865,546.941,0.952,0.098,1.405,50.748,131860602,SPG,4,R14_SU-5
4881,284.428,1.168,1.775,1.114,57.627,12557591,lightTank,3,G102_Pz_III
4897,303.566,1.303,1.406,1.176,57.066,17056502,mediumTank,3,A25_M2_med
4913,505.109,0.726,2.378,0.738,52.745,38009137,lightTank,6,Ch15_59_16
4929,983.138,0.761,2.247,0.702,51.176,270124230,lightTank,9,F17_AMX_13_90
4945,323.656,0.817,0.775,1.278,54.818,13278524,lightTank,3,GB04_Valentine
4961,1278.574,0.801,0.742,0.623,52.723,125735801,heavyTank,8,J27_O_I_120
4993,1276.820,0.893,1.205,0.630,51.627,13771579,mediumTank,8,S29_UDES_14_5
5121,292.937,1.648,0.438,1.770,58.600,7366830,AT-SPG,2,R10_AT-1
5137,1235.194,0.832,0.955,0.887,51.718,387885778,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.494,0.847,2.247,1.045,56.439,3397445,lightTank,4,A22_M5_Stuart
5169,688.991,0.951,1.461,1.025,54.092,116746847,mediumTank,6,Ch20_Type58
5185,695.866,0.751,2.116,0.791,52.345,172907389,lightTank,7,F16_AMX_13_75
5201,256.382,1.438,1.255,1.420,57.099,3973816,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.099,0.959,0.972,0.634,55.106,182015632,heavyTank,7,J28_O_I_100
5249,1589.822,0.923,1.135,0.634,51.134,8076993,mediumTank,9,S27_UDES_16
5377,1278.478,0.880,0.995,0.789,51.633,1664804379,heavyTank,8,R19_IS-3
5393,393.085,0.682,2.266,0.716,53.895,46731371,lightTank,5,G26_VK1602
5409,380.446,0.788,1.904,0.907,53.699,42550457,lightTank,5,A23_M7_med
5425,1835.669,0.871,1.337,0.551,49.857,27473504,heavyTank,10,Ch22_113
5457,882.346,0.926,1.606,1.045,52.992,76595036,mediumTank,7,GB22_Comet
5473,841.455,1.047,0.795,0.642,54.421,270258380,heavyTank,6,J24_Mi_To_130_tons
5505,1970.715,1.015,1.174,0.553,50.204,2083212,mediumTank,10,S28_UDES_15_16
5633,978.275,1.033,0.067,1.165,51.128,236604178,SPG,6,R26_SU-8
5649,632.052,1.067,0.102,1.540,53.056,222455349,SPG,5,G23_Grille
5665,237.784,1.336,1.534,1.457,57.675,6306557,mediumTank,2,A24_T2_med
5681,1063.596,0.696,2.471,0.598,49.823,16160189,lightTank,9,Ch28_WZ_132A
5697,1439.232,0.989,1.382,0.862,50.906,228460610,mediumTank,9,F75_Char_de_25t
5713,1536.440,0.878,1.200,0.793,50.886,89836781,mediumTank,9,GB24_Centurion_Mk3
5729,716.504,1.264,1.140,0.828,54.984,113285170,heavyTank,5,J23_Mi_To
5889,1084.516,0.994,0.818,0.836,53.824,161341419,heavyTank,7,R39_KV-3
5905,358.790,0.999,0.149,1.579,52.048,8802701,SPG,3,G19_Wespe
5921,1121.162,0.828,1.394,0.990,52.090,78410172,mediumTank,8,A35_Pershing
5937,1344.279,0.755,2.690,0.577,48.248,5231978,lightTank,10,Ch29_Type_62C_prot
5953,255.789,1.103,0.910,1.668,58.810,373212,lightTank,3,F13_AMX38
5969,1113.075,0.776,1.240,0.902,52.582,77606267,mediumTank,8,GB23_Centurion
5985,239.842,1.444,1.192,1.165,57.452,1028148,mediumTank,2,J26_Type_89
6145,1841.217,0.877,1.081,0.672,49.378,194466346,heavyTank,10,R90_IS_4M
6161,349.564,0.889,2.469,1.066,56.495,65664469,lightTank,4,G25_PzII_Luchs
6177,281.192,1.834,1.051,1.555,56.789,92646359,AT-SPG,2,A46_T3
6193,2024.908,0.920,1.260,0.478,49.001,21235030,heavyTank,10,Ch41_WZ_111_5A
6209,1924.813,1.004,0.955,0.684,48.554,164499117,heavyTank,10,F10_AMX_50B
6225,1857.359,0.877,1.055,0.638,48.942,47936561,heavyTank,10,GB13_FV215b
6401,378.895,1.459,0.789,1.622,57.425,10161678,AT-SPG,4,R24_SU-76
6417,464.277,0.925,1.524,1.009,54.888,31121218,mediumTank,5,G28_PzIII_IV
6433,361.206,1.451,1.143,1.310,58.200,8246373,AT-SPG,3,A109_T56_GMC
6449,277.609,1.699,0.474,1.271,60.898,482036,AT-SPG,2,Ch30_T-26G_FT
6465,522.247,0.663,1.927,0.678,52.321,206559499,lightTank,6,F15_AMX_12t
6481,325.108,0.888,1.668,1.035,55.295,22319081,lightTank,5,GB60_Covenanter
6657,865.395,0.909,1.420,1.042,53.953,201128610,mediumTank,7,R23_T-43
6673,390.330,1.363,0.907,1.516,58.925,24149454,AT-SPG,3,G20_Marder_II
6705,373.672,1.552,0.627,1.301,57.883,1186072,AT-SPG,3,Ch31_M3G_FT
6721,633.173,1.132,0.856,1.034,55.318,53322953,heavyTank,5,F05_BDR_G1B
6913,494.261,1.295,0.816,1.379,56.084,89988849,AT-SPG,4,R25_GAZ-74b
6929,1886.143,0.899,0.862,0.603,51.767,85178656,heavyTank,10,G42_Maus
6945,576.887,1.116,0.925,1.333,54.978,66986143,AT-SPG,5,A30_M10_Wolverine
6961,513.673,1.398,0.657,1.126,56.963,7947009,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.337,0.877,0.924,0.978,53.533,77768899,heavyTank,7,F07_AMX_M4_1945
6993,296.022,1.323,0.908,1.038,56.452,11167552,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.192,0.854,1.228,0.581,49.529,670668430,heavyTank,10,R45_IS-7
7185,732.678,0.942,1.241,0.864,54.327,99659883,heavyTank,6,G27_VK3001P
7201,791.242,0.997,0.833,1.094,54.071,72577347,AT-SPG,6,A31_M36_Slagger
7217,586.553,1.060,0.481,0.880,55.237,5396211,AT-SPG,5,Ch33_60G_FT
7233,1101.576,0.899,0.062,1.161,51.495,178276328,SPG,7,F24_Lorraine155_50
7249,1828.782,0.923,1.347,0.683,49.237,58608916,mediumTank,10,GB86_Centurion_Action_X
7425,1402.968,1.045,0.512,0.774,50.369,656711431,AT-SPG,8,R47_ISU-152
7441,1544.316,0.851,0.924,0.610,51.748,159972826,heavyTank,9,G58_VK4502P
7457,1306.972,0.897,0.037,0.819,51.140,295539968,SPG,8,A37_M40M43
7473,796.009,1.040,0.616,0.849,54.147,19894214,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.598,0.881,0.054,0.997,50.780,229257774,SPG,8,F25_Lorraine155_51
7505,319.647,1.226,1.612,1.099,57.082,23907939,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.252,1.175,0.122,1.725,53.813,100154886,SPG,3,R66_SU-26
7697,1397.098,1.011,0.579,0.940,51.680,242879328,AT-SPG,8,G37_Ferdinand
7713,494.051,1.287,0.942,1.444,56.508,50558159,AT-SPG,4,A29_T40
7729,1035.880,1.085,0.606,0.846,53.508,19373827,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.925,1.810,0.746,1.794,58.741,1680486,AT-SPG,2,F30_RenaultFT_AC
7761,248.149,1.389,1.741,1.246,57.098,40605947,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.288,0.892,1.571,0.778,50.981,518423400,mediumTank,9,R40_T-54
7953,1756.093,1.032,0.602,0.758,51.157,296639259,AT-SPG,9,G44_JagdTiger
7969,1082.306,0.933,0.051,1.022,51.741,198959626,SPG,7,A32_M12
7985,1341.939,0.942,0.462,0.645,50.975,11358091,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.925,1.533,0.752,1.753,58.044,5361845,AT-SPG,4,GB42_Valentine_AT
8193,1851.650,1.122,0.609,0.759,50.529,482624509,AT-SPG,9,R53_Object_704
8209,329.258,0.907,2.086,1.140,56.692,7295436,lightTank,4,G52_Pz38_NA
8225,1368.658,0.975,0.531,0.880,52.428,75335847,AT-SPG,8,A39_T28
8241,1819.386,1.083,0.500,0.580,51.198,12590614,AT-SPG,9,Ch37_WZ111G_FT
8257,356.342,1.391,0.911,1.770,59.340,2533460,AT-SPG,3,F52_RenaultUE57
8273,275.747,1.654,1.125,1.540,58.336,2298781,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.386,0.936,0.027,0.735,50.161,223615587,SPG,9,R51_Object_212
8465,1098.006,0.805,1.221,0.934,52.483,97841724,mediumTank,8,G64_Panther_II
8481,1647.583,0.835,0.030,0.635,49.491,98896010,SPG,10,A38_T92
8497,2054.778,1.017,0.637,0.519,49.827,1242999,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.661,0.960,0.607,1.164,52.425,104501573,AT-SPG,8,GB72_AT15
8705,1653.801,0.886,0.038,0.747,49.256,314118974,SPG,10,R52_Object_261
8721,1456.230,0.890,0.033,0.689,50.014,157380826,SPG,9,G45_G_Tiger
8737,1782.634,1.072,0.535,0.585,53.001,107935440,AT-SPG,9,A40_T95
8785,546.499,1.091,0.734,1.661,56.951,49034835,AT-SPG,5,GB73_AT2
8961,846.873,0.897,1.435,0.988,54.328,57695132,mediumTank,7,R46_KV-13
8977,1137.011,0.957,0.044,0.972,51.196,501141014,SPG,7,G49_G_Panther
8993,1538.980,0.932,1.376,0.739,50.963,87987476,mediumTank,9,A63_M46_Patton
9041,441.819,1.213,1.147,1.533,56.838,10560239,AT-SPG,4,GB57_Alecto
9217,1310.853,0.980,1.083,0.790,51.985,406815255,heavyTank,8,R61_Object252
9233,1662.826,0.874,0.031,0.632,49.576,119976296,SPG,10,G61_G_E
9249,1039.077,1.012,0.755,1.092,53.274,51160803,AT-SPG,7,A64_T25_AT
9297,2005.545,1.045,0.517,0.469,48.979,107428866,AT-SPG,10,GB48_FV215b_183
9473,379.897,0.806,2.346,0.951,55.116,6461197,lightTank,5,R41_T-50
9489,1885.781,0.894,0.946,0.501,50.082,409001700,heavyTank,10,G56_E-100
9505,1530.466,0.848,1.057,0.704,50.388,264401489,heavyTank,9,A66_M103
9553,759.059,1.000,0.645,1.344,55.653,66590020,AT-SPG,6,GB74_AT8
9745,1549.933,0.873,0.979,0.706,51.449,493784799,heavyTank,9,G55_E-75
9761,404.476,0.607,2.582,0.682,53.262,87182944,lightTank,5,A34_M24_Chaffee
9793,432.221,1.277,0.556,1.172,57.151,2566832,AT-SPG,4,F32_Somua_Sau_40
9809,744.560,0.930,0.412,1.114,53.276,2133758,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.909,0.932,0.814,0.896,51.132,84072714,AT-SPG,8,R58_SU-101
10001,494.953,0.623,2.374,0.619,52.496,40236131,lightTank,6,G66_VK2801
10017,708.467,0.982,1.120,1.075,54.434,74681257,mediumTank,6,A36_Sherman_Jumbo
10049,619.055,1.170,0.704,1.278,54.180,76236197,AT-SPG,5,F33_S_35CA
10065,1102.191,1.028,0.634,1.239,55.405,100622601,AT-SPG,7,GB75_AT7
10241,1024.956,1.006,0.830,1.068,53.289,114044384,AT-SPG,7,R74_SU100M1
10257,1550.629,0.915,1.286,0.720,51.372,189675057,mediumTank,9,G54_E-50
10273,454.483,1.183,1.214,1.525,57.101,27748460,AT-SPG,4,A57_M8A1
10497,817.647,1.036,0.687,0.660,53.530,432246225,heavyTank,6,R77_KV2
10513,1222.118,0.848,1.153,0.874,52.192,89808303,heavyTank,8,G67_VK4502A
10529,599.475,1.154,1.371,1.349,54.465,600399835,AT-SPG,5,A58_T67
10577,195.539,1.298,0.201,1.150,56.596,1908885,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.214,0.868,0.911,0.650,51.440,245757331,heavyTank,9,R63_ST_I
10769,1056.444,0.908,0.931,0.992,54.167,202944739,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.827,0.877,1.223,0.661,49.042,263767299,heavyTank,10,A69_T110E5
10817,985.950,0.894,0.669,1.032,53.280,39586616,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.984,0.961,0.092,1.784,54.395,11979141,SPG,4,GB26_Birch_Gun
11009,1205.871,0.816,0.808,0.814,52.188,159054359,heavyTank,8,R73_KV4
11025,1019.821,0.974,0.461,0.956,50.946,116598987,AT-SPG,7,G43_Sturer_Emil
11041,981.785,0.920,0.886,1.135,53.057,186115713,AT-SPG,7,A72_T25_2
