tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.216,0.983,1.382,1.143,54.902,169762505,mediumTank,5,R04_T-34
33,620.775,1.241,1.566,1.193,55.930,21369086,heavyTank,5,A21_T14
49,1120.508,0.887,1.570,0.906,51.496,411691781,mediumTank,8,Ch01_Type59
81,226.070,1.663,0.926,1.312,57.531,4627655,mediumTank,1,GB01_Medium_Mark_I
113,238.611,1.545,0.821,1.268,58.093,2845201,lightTank,1,Cz06_Kolohousenka
129,225.790,1.416,1.240,1.371,57.933,1632204,lightTank,1,S05_Strv_M21_29
145,775.246,0.977,1.338,0.816,54.331,12439770,mediumTank,6,Pl03_PzV_Poland
161,246.777,1.583,0.953,1.625,57.737,2538982,lightTank,1,It04_Fiat_3000
257,577.701,1.127,0.539,1.291,54.365,104577176,AT-SPG,5,R02_SU-85
273,910.776,1.016,0.074,1.309,51.449,208075186,SPG,6,G02_Hummel
289,299.166,1.051,2.140,1.590,56.086,6678166,lightTank,3,A03_M3_Stuart
305,659.957,0.688,2.641,0.711,52.339,51612901,lightTank,7,Ch02_Type62
321,316.074,1.199,0.811,1.629,58.198,1081608,mediumTank,3,F03_D2
337,252.415,1.379,0.936,1.235,56.457,1569866,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.890,1.346,1.181,1.471,57.472,423560,mediumTank,2,J15_Chi_Ni
369,251.554,1.192,1.327,1.542,56.162,1404789,lightTank,2,Cz03_LT_vz35
385,269.687,1.304,1.319,1.414,57.175,1807254,lightTank,2,S03_Strv_M38
401,245.162,0.818,0.950,1.482,53.385,3042926,lightTank,2,Pl01_TKS_20mm
417,338.956,1.371,1.373,1.796,56.916,1244587,lightTank,2,It05_Carro_L6_40
513,1019.174,0.984,1.017,0.842,53.450,407678890,heavyTank,7,R01_IS
529,1063.431,0.949,0.992,1.041,53.645,305426416,heavyTank,7,G04_PzVI_Tiger_I
545,203.094,1.548,1.891,1.457,57.969,13332357,lightTank,1,A01_T1_Cunningham
561,1206.915,0.886,1.433,0.742,50.824,3577502,mediumTank,8,Ch01_Type59_Gold
577,211.453,1.409,1.176,1.926,57.221,867211,lightTank,1,F01_RenaultFT
593,257.800,1.369,2.099,1.497,58.003,2740541,lightTank,2,GB14_M2
609,222.510,1.510,1.099,1.806,57.814,2514418,lightTank,1,J01_NC27
625,314.727,0.927,1.034,1.477,54.460,3440255,lightTank,3,Cz10_LT_vz38
641,362.318,1.165,1.324,1.585,55.843,5329618,lightTank,3,S12_Strv_M40
673,333.598,1.485,0.931,1.631,58.680,2595529,mediumTank,2,It06_M14_41
769,273.046,0.863,2.352,1.285,55.221,4707111,lightTank,4,R03_BT-7
785,235.555,1.360,1.506,1.827,57.158,10519601,lightTank,2,G07_Pz35t
801,822.574,0.991,1.038,0.903,53.988,85651723,heavyTank,6,A10_M6
817,1225.425,0.903,1.306,0.711,52.132,92858048,heavyTank,8,Ch03_WZ-111
833,217.389,1.322,0.118,1.373,56.354,2603174,SPG,2,F20_RenaultBS
849,467.622,1.129,0.788,1.593,55.803,130414820,mediumTank,4,GB07_Matilda
865,252.296,1.334,1.442,1.457,56.536,1015996,lightTank,2,J03_Ha_Go
881,375.983,0.960,1.206,1.346,55.835,4133965,mediumTank,4,Cz11_V_8_H
897,394.962,0.995,1.294,1.121,55.209,6709072,mediumTank,4,S04_Lago_I
913,1331.326,0.857,0.987,0.470,52.693,35143505,heavyTank,8,Pl08_50TP_prototyp
929,417.647,1.336,1.115,1.473,57.191,6497698,mediumTank,3,It03_M15_42
1025,242.838,1.316,1.714,1.481,56.749,30761363,lightTank,2,R08_BT-2
1041,578.381,1.114,0.699,1.411,54.166,139124980,AT-SPG,5,G05_StuG_40_AusfG
1057,515.324,1.058,1.379,1.025,54.814,89533338,mediumTank,5,A05_M4_Sherman
1073,907.543,0.918,1.469,1.000,54.427,71809549,mediumTank,7,Ch04_T34_1
1089,423.114,1.166,1.129,1.413,55.403,5144879,heavyTank,4,F04_B1
1105,695.741,0.993,1.864,1.012,54.287,221081454,mediumTank,6,GB21_Cromwell
1121,901.132,0.892,1.005,1.114,51.664,51661980,mediumTank,7,J11_Chi_Ri
1137,484.727,0.856,1.431,1.128,54.400,26839699,mediumTank,5,Cz09_T_24
1153,499.000,0.910,1.180,1.021,53.985,18537506,mediumTank,5,S02_Strv_M42
1169,277.275,1.434,1.526,1.520,58.148,2733564,lightTank,1,Pl14_4TP
1185,471.601,1.124,1.087,0.983,55.248,14677656,mediumTank,4,It07_P26_40
1297,886.327,0.884,1.252,1.209,53.845,102856176,mediumTank,7,G03_PzV_Panther
1313,690.849,0.975,1.420,1.121,54.764,27468510,mediumTank,6,A06_M4A3E8_Sherman
1329,225.080,1.667,1.290,1.806,56.621,4118470,lightTank,1,Ch06_Renault_NC31
1345,264.459,1.383,1.038,2.066,58.341,7715884,lightTank,2,F12_Hotchkiss_H35
1361,306.478,1.134,1.757,1.612,57.231,678519,lightTank,3,GB15_Stuart_I
1377,487.642,0.917,1.194,1.107,54.417,23711335,mediumTank,5,J08_Chi_Nu
1393,719.433,0.911,1.410,1.012,53.001,151368297,mediumTank,6,Cz08_T_25
1409,735.988,0.937,1.080,1.020,53.352,62734048,mediumTank,6,S07_Strv_74
1425,323.097,1.429,0.996,1.488,58.543,2031284,lightTank,2,Pl09_7TP
1441,496.833,0.898,1.086,0.874,54.786,12124000,mediumTank,5,It11_P43
1537,412.579,1.035,1.230,1.029,55.605,75952500,mediumTank,4,R06_T-28
1553,746.976,1.065,0.726,1.275,53.565,80150142,AT-SPG,6,G17_JagdPzIV
1569,926.249,0.920,1.576,1.052,54.212,67606541,mediumTank,7,A07_T20
1585,1062.289,0.825,1.468,0.959,52.018,24790314,mediumTank,8,Ch05_T34_2
1601,266.770,1.292,0.878,2.086,56.754,502848,lightTank,2,F02_D1
1617,385.145,1.032,0.876,1.115,54.847,752363,mediumTank,4,GB17_Grant_I
1633,407.130,0.996,1.259,1.175,55.226,6407356,mediumTank,4,J09_Chi_He
1649,900.810,0.873,1.229,0.892,53.101,87814094,mediumTank,7,Cz05_T34_100
1665,904.190,0.881,1.286,0.780,52.959,86732536,mediumTank,7,S13_Leo
1681,329.173,1.000,1.178,1.201,53.950,992487,lightTank,3,Pl06_10TP
1697,753.394,0.973,1.019,0.705,53.246,64455245,mediumTank,6,It10_P43_bis
1793,1129.861,0.917,0.042,0.805,50.721,130946190,SPG,7,R15_S-51
1809,489.178,1.404,0.621,1.195,56.027,87140717,AT-SPG,4,G09_Hetzer
1825,286.803,1.490,2.452,1.582,56.724,51074956,lightTank,2,A02_M2_lt
1841,1427.844,0.877,1.375,0.738,51.612,55696216,mediumTank,9,Ch18_WZ-120
1889,722.500,0.957,1.065,1.151,52.510,45079056,mediumTank,6,J10_Chi_To
1905,1069.479,0.794,1.041,0.962,51.703,23252089,mediumTank,8,Cz07_TVP_46
1921,1306.680,0.927,0.792,0.665,51.601,128630164,heavyTank,8,S18_EMIL_1951_E1
1937,337.766,0.735,1.513,1.007,53.042,1369405,lightTank,4,Pl07_14TP
1953,907.307,0.927,1.304,0.730,53.437,54191717,mediumTank,7,It09_P43_ter
2049,329.380,0.770,2.558,1.071,54.664,6364828,lightTank,5,R12_A-20
2065,279.759,1.410,1.662,1.666,57.174,41413216,lightTank,2,G06_PzII
2081,226.803,1.257,0.398,1.919,54.389,10648819,SPG,2,A107_T1_HMC
2097,1551.974,0.843,1.240,0.542,51.376,107338939,heavyTank,9,Ch12_111_1_2_3
2113,700.436,1.290,0.105,1.213,54.156,114558872,SPG,5,F28_105_leFH18B2
2129,463.623,0.917,1.689,1.197,54.977,18270146,lightTank,6,GB20_Crusader
2145,363.065,1.290,1.199,1.401,57.280,5015262,lightTank,3,J07_Chi_Ha
2161,1593.499,1.000,1.117,0.757,50.735,236750073,mediumTank,9,Cz02_TVP_T50
2177,1652.941,0.961,0.899,0.533,51.469,143697953,heavyTank,9,S17_EMIL_1952_E2
2193,525.501,0.884,1.222,0.748,54.554,5841415,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.764,0.865,1.085,0.680,50.257,121071550,mediumTank,8,It14_P44_Pantera
2305,994.007,1.028,0.523,0.901,52.748,181459583,AT-SPG,7,R18_SU-152
2321,774.267,1.016,1.148,1.111,54.809,124018571,heavyTank,6,G15_VK3601H
2353,272.850,1.424,1.245,1.550,57.495,5560542,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.971,1.603,0.984,1.606,57.266,48347330,AT-SPG,3,F27_FCM_36Pak40
2385,318.331,1.160,1.018,1.424,56.791,1002890,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.989,1.160,1.578,1.534,56.716,1777490,lightTank,3,J04_Ke_Ni
2417,1833.683,1.013,1.263,0.624,49.249,261670912,mediumTank,10,Cz04_T50_51
2433,1964.606,0.926,1.131,0.453,49.285,120477336,heavyTank,10,S16_Kranvagn
2449,734.937,0.921,0.782,0.733,53.253,16773449,mediumTank,6,Pl10_40TP_Habicha
2465,1603.519,1.023,1.083,0.694,50.000,186394031,mediumTank,9,It12_Prototipo_Standard_B
2561,706.780,0.944,1.336,0.981,53.868,640352436,mediumTank,6,R07_T-34-85
2577,643.541,1.027,1.205,1.122,54.876,44164159,mediumTank,5,G13_VK3001H
2593,1682.038,0.963,0.672,0.575,50.734,417343294,AT-SPG,9,A14_T30
2625,785.858,0.895,0.923,0.866,53.430,85183236,heavyTank,6,F06_ARL_44
2657,1101.624,0.815,1.127,1.039,51.084,62725424,mediumTank,8,J13_STA_1
2689,314.428,1.030,0.458,2.108,50.346,128914,AT-SPG,2,S09_L_120_TD
2705,1050.555,0.952,1.033,0.649,53.412,36353963,heavyTank,7,Pl11_45TP_Habicha
2721,1894.644,1.072,1.116,0.624,49.362,286582496,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.285,1.047,1.053,0.796,53.775,546453104,heavyTank,6,R106_KV85
2833,350.433,1.157,0.160,1.306,56.834,3032748,SPG,3,G11_Bison_I
2849,1241.182,0.791,0.823,0.723,50.796,677555761,heavyTank,8,A13_T34_hvy
2865,1221.251,0.846,1.094,0.812,53.025,57512658,heavyTank,8,Ch11_110
2881,294.991,0.809,0.845,1.158,55.467,3305740,lightTank,4,F14_AMX40
2897,623.597,1.127,0.875,1.351,55.738,38613011,heavyTank,5,GB08_Churchill_I
2913,369.759,0.993,1.708,1.221,55.568,11704420,lightTank,4,J06_Ke_Ho
2929,2088.194,0.930,1.139,0.464,49.247,107721983,heavyTank,10,Cz17_Vz_55
2945,422.724,1.338,0.533,1.463,54.961,2630324,AT-SPG,3,S20_Ikv_72
2961,1272.846,0.823,0.957,0.536,51.517,58666530,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.961,0.931,0.948,0.471,48.891,30537973,heavyTank,10,It15_Rinoceronte
3073,296.515,1.094,1.374,1.235,55.843,11984396,lightTank,3,R22_T-46
3089,256.940,1.635,1.744,1.668,57.669,32325515,lightTank,1,G12_Ltraktor
3105,360.709,1.043,0.849,1.072,55.229,6253366,mediumTank,4,A04_M3_Grant
3121,356.968,0.943,2.319,1.175,55.649,22556417,lightTank,4,Ch09_M5
3137,1292.194,0.997,0.900,0.982,51.279,220365270,heavyTank,8,F08_AMX_50_100
3153,1007.266,0.945,0.838,1.260,55.111,37923624,heavyTank,7,GB10_Black_Prince
3169,255.565,1.137,1.202,1.542,55.241,5368882,lightTank,2,J02_Te_Ke
3185,1670.117,0.857,1.103,0.508,51.305,63669242,heavyTank,9,Cz16_TNH_T_vz51
3201,456.505,1.151,0.635,1.329,54.959,1626685,AT-SPG,4,S19_Sav_M43
3217,1620.326,0.871,0.932,0.449,51.806,71814287,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.095,0.890,0.986,0.713,53.495,11929194,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.238,1.628,1.209,1.702,57.316,32351263,lightTank,1,R11_MS-1
3345,345.600,1.333,1.290,1.560,57.869,23141666,lightTank,3,G08_Pz38t
3361,631.096,1.140,1.151,1.184,55.466,62258222,heavyTank,5,A09_T1_hvy
3377,688.575,0.697,2.327,0.727,52.035,60341352,lightTank,7,Ch16_WZ_131
3393,387.336,1.090,0.139,1.909,52.211,6291328,SPG,3,F21_Lorraine39_L_AM
3409,293.667,1.066,0.122,1.580,55.358,835629,SPG,3,GB27_Sexton
3425,1518.459,0.914,1.112,0.799,50.395,78883105,mediumTank,9,J14_Type_61
3441,1229.005,0.748,1.016,0.603,51.131,19645063,heavyTank,8,Cz18_TNH_105_1000
3457,533.097,1.069,0.836,1.060,54.947,7212754,AT-SPG,5,S14_Ikv_103
3473,2037.693,0.918,0.929,0.355,50.153,138035223,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.323,0.889,0.977,0.502,51.046,45637192,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.138,1.091,0.724,1.055,53.246,407205334,AT-SPG,6,R17_SU-100
3601,308.885,1.737,0.881,1.737,58.128,13815166,AT-SPG,2,G21_PanzerJager_I
3617,470.044,0.879,0.116,1.764,49.645,31469568,SPG,3,A16_M7_Priest
3633,1056.982,0.998,1.083,0.819,54.297,91807351,heavyTank,7,Ch10_IS2
3649,1746.804,1.059,1.669,0.784,48.808,526359117,mediumTank,10,F18_Bat_Chatillon25t
3665,731.307,0.951,1.020,1.083,52.873,14707808,mediumTank,6,GB19_Sherman_Firefly
3681,1834.783,0.938,1.321,0.655,50.057,147504563,mediumTank,10,J16_ST_B1
3697,1096.558,0.913,0.924,0.655,53.773,14908886,heavyTank,7,Cz19_Vz_44_1
3713,763.364,0.959,0.602,1.057,52.939,54605953,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.377,0.878,1.329,0.845,53.276,3084216,mediumTank,5,Pl17_DS_PZlnz
3745,1326.778,0.874,1.017,0.534,51.284,46959757,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.412,1.235,0.122,1.408,54.599,9532528,SPG,2,R16_SU-18
3857,1029.250,1.009,0.683,1.068,53.071,179130056,AT-SPG,7,G18_JagdPanther
3873,1118.660,0.994,1.076,0.985,54.009,421326767,heavyTank,7,A11_T29
3889,827.563,0.658,2.498,0.665,51.693,76195731,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.555,0.953,0.854,0.789,50.267,147210394,heavyTank,9,F09_AMX_50_120
3921,1249.039,0.829,1.037,0.808,52.306,97725847,heavyTank,8,GB11_Caernarvon
3937,1962.594,0.881,0.784,0.458,50.696,69621491,heavyTank,10,J20_Type_2605
3969,969.231,0.945,0.577,1.126,52.406,31094993,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.184,0.946,0.969,0.654,52.734,10662132,mediumTank,6,Pl18_BUGI
4097,1268.878,0.898,0.019,0.776,51.017,203410876,SPG,8,R27_SU-14
4113,888.041,0.955,1.554,1.048,53.684,43273497,mediumTank,7,G24_VK3002DB
4129,828.990,1.009,0.078,1.454,51.324,74869005,SPG,5,A18_M41
4145,1796.181,0.922,1.277,0.645,50.008,49602405,mediumTank,10,Ch19_121
4161,620.769,1.127,0.099,2.272,53.285,26938169,SPG,5,F22_AMX_105AM
4193,1499.051,0.807,0.694,0.500,51.698,85492062,heavyTank,9,J25_Type_4
4225,1322.640,0.911,0.558,0.924,50.426,133954127,AT-SPG,8,S21_UDES_03
4241,974.357,0.880,1.284,0.675,52.958,16529414,mediumTank,7,Pl20_CS_44
4257,872.116,1.106,0.603,0.752,52.199,14453602,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.154,0.822,1.417,0.900,51.891,250552861,mediumTank,8,R20_T-44
4369,391.965,1.027,1.896,1.147,56.780,6764185,mediumTank,4,G10_PzIII_AusfJ
4385,1238.301,0.871,1.163,0.962,52.382,157493972,heavyTank,8,A12_T32
4401,336.892,1.288,1.208,1.492,57.400,8608200,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.967,1.007,1.163,1.053,54.357,5761212,mediumTank,5,F11_Renault_G1R
4433,1622.566,0.849,1.030,0.608,51.476,198680251,heavyTank,9,GB12_Conqueror
4449,383.843,1.098,0.736,1.109,53.857,1730965,heavyTank,4,J22_Type_95
4481,1678.211,0.966,0.556,0.909,50.482,138492716,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.020,0.755,0.988,0.708,49.965,8776749,mediumTank,8,Pl23_CS_53
4513,1027.079,0.936,0.804,0.706,53.964,13169614,AT-SPG,7,It26_CC_56
4609,241.183,1.383,1.086,1.859,57.146,13717763,lightTank,2,R09_T-26
4625,401.230,1.024,0.167,1.660,53.950,10747148,SPG,4,G22_Sturmpanzer_II
4641,387.920,1.023,0.127,1.601,53.650,15261448,SPG,4,A17_M37
4657,486.248,1.003,1.392,1.178,54.305,74138361,mediumTank,5,Ch21_T34
4673,914.732,1.040,0.076,1.503,52.732,149856446,SPG,6,F23_AMX_13F3AM
4689,762.440,0.989,0.736,1.227,54.532,32865560,heavyTank,6,GB09_Churchill_VII
4705,370.238,1.164,0.718,1.062,54.040,519442,heavyTank,3,J21_Type_91
4737,2015.688,1.008,0.589,0.838,50.354,110840232,AT-SPG,10,S11_Strv_103B
4769,1303.634,0.849,0.816,0.614,52.167,19394436,AT-SPG,8,It31_CC_67_B
4865,539.812,0.962,0.099,1.451,50.712,92882069,SPG,4,R14_SU-5
4881,379.913,1.238,1.798,1.249,56.040,21176933,lightTank,3,G102_Pz_III
4897,327.297,1.293,1.419,1.215,56.706,17503289,mediumTank,3,A25_M2_med
4913,496.585,0.730,2.405,0.788,52.604,35068258,lightTank,6,Ch15_59_16
4929,963.107,0.755,2.355,0.731,51.320,205061863,lightTank,9,F17_AMX_13_90
4945,366.506,0.924,0.789,1.412,55.226,14086975,lightTank,3,GB04_Valentine
4961,1243.933,0.802,0.746,0.668,52.609,92249509,heavyTank,8,J27_O_I_120
4993,1188.316,0.841,1.184,0.687,51.022,57196649,mediumTank,8,S29_UDES_14_5
5121,297.736,1.638,0.434,1.806,58.243,5375080,AT-SPG,2,R10_AT-1
5137,1239.320,0.839,0.954,0.908,51.777,287905920,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.826,0.843,2.348,1.112,56.279,2885032,lightTank,4,A22_M5_Stuart
5169,699.291,0.962,1.450,1.048,53.953,95348901,mediumTank,6,Ch20_Type58
5185,671.321,0.755,2.182,0.839,52.092,144215285,lightTank,7,F16_AMX_13_75
5201,250.812,1.411,1.244,1.481,57.135,3047063,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.485,0.953,0.973,0.666,54.863,149724012,heavyTank,7,J28_O_I_100
5249,1516.733,0.890,1.161,0.696,50.866,48162935,mediumTank,9,S27_UDES_16
5265,1841.578,0.935,1.606,0.667,50.781,22189211,mediumTank,10,Pl21_CS_63
5281,2075.598,0.996,0.862,0.502,53.212,20349195,AT-SPG,10,It23_CC_3
5377,1254.445,0.882,1.011,0.815,51.592,1227187361,heavyTank,8,R19_IS-3
5393,401.924,0.705,2.338,0.775,53.753,46981180,lightTank,5,G26_VK1602
5409,377.237,0.799,1.952,0.960,53.750,27761709,lightTank,5,A23_M7_med
5425,1797.552,0.852,1.340,0.562,49.844,24866046,heavyTank,10,Ch22_113
5457,868.591,0.933,1.618,1.111,53.136,54659372,mediumTank,7,GB22_Comet
5473,823.250,1.045,0.801,0.660,54.237,232707414,heavyTank,6,J24_Mi_To_130_tons
5505,1875.085,0.946,1.157,0.601,50.532,42329313,mediumTank,10,S28_UDES_15_16
5537,1672.544,0.917,0.806,0.572,52.600,29205944,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.202,1.037,0.065,1.208,51.242,196287017,SPG,6,R26_SU-8
5649,629.112,1.084,0.102,1.603,52.935,168114165,SPG,5,G23_Grille
5665,239.616,1.334,1.562,1.503,57.376,4625389,mediumTank,2,A24_T2_med
5681,1023.880,0.683,2.486,0.640,50.403,12618732,lightTank,9,Ch28_WZ_132A
5697,1407.960,0.988,1.410,0.905,50.713,181843396,mediumTank,9,F75_Char_de_25t
5713,1507.198,0.868,1.251,0.805,50.936,95354654,mediumTank,9,GB24_Centurion_Mk3
5729,696.746,1.269,1.152,0.871,54.842,82143918,heavyTank,5,J23_Mi_To
5745,353.337,0.775,1.187,1.237,40.550,66528,lightTank,3,Cz29_Pzw_39
5793,625.803,1.017,0.780,1.081,53.533,1934246,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.455,0.994,0.832,0.823,53.877,137454912,heavyTank,7,R39_KV-3
5905,355.383,1.009,0.149,1.626,52.144,6300761,SPG,3,G19_Wespe
5921,1105.694,0.833,1.397,1.057,52.019,56160794,mediumTank,8,A35_Pershing
5937,1276.229,0.714,2.596,0.596,49.126,4982345,lightTank,10,Ch29_Type_62C_prot
5953,303.079,1.019,0.860,1.495,54.930,476527,lightTank,3,F13_AMX38
5969,1095.031,0.777,1.258,0.945,52.471,59303672,mediumTank,8,GB23_Centurion
5985,274.476,1.474,1.137,1.256,57.617,880189,mediumTank,2,J26_Type_89
6145,1869.704,0.877,1.082,0.647,49.655,197343457,heavyTank,10,R90_IS_4M
6161,351.105,0.885,2.570,1.148,55.842,66698695,lightTank,4,G25_PzII_Luchs
6177,277.894,1.860,1.078,1.635,56.893,59110419,AT-SPG,2,A46_T3
6193,1911.881,0.874,1.235,0.485,49.227,33911479,heavyTank,10,Ch41_WZ_111_5A
6209,1894.943,0.986,0.942,0.670,48.317,167208718,heavyTank,10,F10_AMX_50B
6225,1848.848,0.861,1.018,0.636,49.113,47300586,heavyTank,10,GB13_FV215b
6241,1236.170,1.168,0.823,0.788,55.443,8161211,AT-SPG,7,J32_Chi_To_SPG
6401,394.338,1.365,0.751,1.629,56.338,8964167,AT-SPG,4,R24_SU-76
6417,473.966,0.946,1.569,1.059,54.983,23363341,mediumTank,5,G28_PzIII_IV
6433,360.340,1.455,1.162,1.376,57.885,5467866,AT-SPG,3,A109_T56_GMC
6449,344.085,1.559,0.418,1.406,58.234,686713,AT-SPG,2,Ch30_T-26G_FT
6465,518.848,0.694,2.000,0.739,52.224,181538837,lightTank,6,F15_AMX_12t
6481,342.809,0.882,1.758,1.054,55.024,16784644,lightTank,5,GB60_Covenanter
6497,1317.222,0.896,0.576,0.733,51.191,4121982,AT-SPG,8,J33_Ho_Ri_2
6657,850.962,0.921,1.434,1.095,53.961,138670607,mediumTank,7,R23_T-43
6673,392.527,1.375,0.904,1.571,58.503,19634486,AT-SPG,3,G20_Marder_II
6705,424.078,1.456,0.578,1.364,55.443,1672148,AT-SPG,3,Ch31_M3G_FT
6721,651.047,1.158,0.879,1.063,55.514,42617579,heavyTank,5,F05_BDR_G1B
6753,1811.891,1.019,0.681,0.553,52.279,9404636,AT-SPG,9,J34_Ho_Ri_1
6913,497.993,1.313,0.814,1.434,55.930,74474354,AT-SPG,4,R25_GAZ-74b
6929,1856.296,0.879,0.824,0.575,51.576,96852726,heavyTank,10,G42_Maus
6945,581.935,1.125,0.943,1.360,54.875,57298450,AT-SPG,5,A30_M10_Wolverine
6961,576.424,1.392,0.666,1.210,56.333,14279813,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.599,0.889,0.945,1.002,53.600,59186945,heavyTank,7,F07_AMX_M4_1945
6993,296.658,1.340,0.917,1.135,56.379,9239229,lightTank,2,GB69_Cruiser_Mk_II
7009,639.869,0.951,0.509,1.016,52.412,808669,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.750,0.851,1.252,0.584,49.534,612539034,heavyTank,10,R45_IS-7
7185,728.581,0.949,1.254,0.894,54.200,80347241,heavyTank,6,G27_VK3001P
7201,796.345,1.016,0.830,1.119,53.849,68113994,AT-SPG,6,A31_M36_Slagger
7217,605.942,1.076,0.515,0.916,54.585,5261739,AT-SPG,5,Ch33_60G_FT
7233,1089.872,0.907,0.062,1.206,51.605,139981138,SPG,7,F24_Lorraine155_50
7249,1817.639,0.907,1.330,0.675,49.761,69976005,mediumTank,10,GB86_Centurion_Action_X
7265,842.781,0.966,0.329,0.721,50.080,2264914,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.503,1.047,0.505,0.801,50.387,530436119,AT-SPG,8,R47_ISU-152
7441,1525.440,0.842,0.916,0.618,51.752,131833615,heavyTank,9,G58_VK4502P
7457,1269.984,0.872,0.033,0.867,51.160,284071023,SPG,8,A37_M40M43
7473,795.264,1.040,0.633,0.881,53.696,25585553,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.377,0.877,0.053,1.043,50.996,194385531,SPG,8,F25_Lorraine155_51
7505,355.326,1.207,1.677,1.135,56.749,21616532,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.084,1.210,0.124,1.815,53.629,67800915,SPG,3,R66_SU-26
7697,1368.507,1.005,0.566,0.962,51.635,198695717,AT-SPG,8,G37_Ferdinand
7713,498.161,1.308,0.944,1.502,56.444,43320044,AT-SPG,4,A29_T40
7729,1010.520,1.072,0.613,0.886,53.434,25829527,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.597,1.769,0.725,1.839,58.224,1326393,AT-SPG,2,F30_RenaultFT_AC
7761,245.099,1.387,1.780,1.318,56.962,27870117,lightTank,3,GB58_Cruiser_Mk_III
7777,931.317,0.892,1.043,0.678,51.812,366895,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.849,0.894,1.580,0.819,51.032,366310109,mediumTank,9,R40_T-54
7953,1716.505,1.023,0.588,0.771,51.220,263840011,AT-SPG,9,G44_JagdTiger
7969,1060.832,0.932,0.049,1.068,51.876,163258877,SPG,7,A32_M12
7985,1302.952,0.933,0.449,0.680,50.889,21275773,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.685,1.404,0.702,1.712,56.572,4818057,AT-SPG,4,GB42_Valentine_AT
8033,860.651,1.062,1.151,0.708,53.593,150414,heavyTank,5,J45_Mitsu_108
8081,1531.881,0.918,1.129,0.677,50.925,23081140,mediumTank,9,Pl22_CS_59
8193,1798.694,1.110,0.589,0.783,50.441,430044382,AT-SPG,9,R53_Object_704
8209,371.933,0.972,2.350,1.350,57.007,10011035,lightTank,4,G52_Pz38_NA
8225,1343.685,0.969,0.553,0.877,52.559,74896219,AT-SPG,8,A39_T28
8241,1756.651,1.044,0.489,0.590,51.772,31319530,AT-SPG,9,Ch37_WZ111G_FT
8257,377.976,1.363,0.858,1.776,57.780,2254149,AT-SPG,3,F52_RenaultUE57
8273,283.101,1.628,1.115,1.602,57.860,1732240,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.573,1.061,0.657,0.525,51.926,7813514,AT-SPG,10,J35_Ho_Ri_3
8449,1486.592,0.907,0.024,0.791,50.337,225408672,SPG,9,R51_Object_212
8465,1094.466,0.811,1.202,0.979,52.132,74762510,mediumTank,8,G64_Panther_II
8481,1595.436,0.799,0.026,0.619,49.881,107109789,SPG,10,A38_T92
8497,2026.649,1.007,0.619,0.531,51.413,4551713,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.201,0.963,0.610,1.215,52.495,79080338,AT-SPG,8,GB72_AT15
8545,2040.145,0.877,1.225,0.554,50.633,214093,heavyTank,10,J40_Type_71
8577,1361.540,0.792,0.830,0.501,52.444,46669,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.079,0.846,0.034,0.735,49.707,342299595,SPG,10,R52_Object_261
8721,1439.540,0.872,0.030,0.742,50.513,152504224,SPG,9,G45_G_Tiger
8737,1766.275,1.055,0.572,0.546,53.381,156720655,AT-SPG,9,A40_T95
8785,544.542,1.099,0.742,1.704,56.866,33184471,AT-SPG,5,GB73_AT2
8801,1705.298,0.867,1.131,0.564,51.885,719061,heavyTank,9,J41_Type_68
8961,837.535,0.911,1.464,1.027,54.355,42729369,mediumTank,7,R46_KV-13
