tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.494,0.971,1.360,1.094,54.958,232068902,mediumTank,5,R04_T-34
33,593.360,1.232,1.529,1.194,56.071,25068590,heavyTank,5,A21_T14
49,1113.261,0.887,1.585,0.902,51.816,481017285,mediumTank,8,Ch01_Type59
81,218.360,1.680,0.915,1.269,57.622,5860152,mediumTank,1,GB01_Medium_Mark_I
113,207.551,1.597,0.845,1.096,58.614,2497734,lightTank,1,Cz06_Kolohousenka
129,200.059,1.506,1.346,1.096,58.951,1483956,lightTank,1,S05_Strv_M21_29
145,765.004,0.977,1.322,0.765,54.747,7212419,mediumTank,6,Pl03_PzV_Poland
161,208.191,1.701,1.027,1.497,58.274,1457123,lightTank,1,It04_Fiat_3000
257,580.045,1.113,0.534,1.249,54.412,149796233,AT-SPG,5,R02_SU-85
273,923.387,1.009,0.074,1.266,51.353,274082291,SPG,6,G02_Hummel
289,266.410,1.070,2.180,1.491,57.107,6228316,lightTank,3,A03_M3_Stuart
305,671.555,0.682,2.500,0.680,51.810,56011412,lightTank,7,Ch02_Type62
321,294.910,1.215,0.812,1.608,58.539,1445252,mediumTank,3,F03_D2
337,244.571,1.408,0.926,1.204,56.962,2133850,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.817,1.371,1.193,1.487,57.857,573991,mediumTank,2,J15_Chi_Ni
369,225.229,1.215,1.389,1.462,56.694,1595361,lightTank,2,Cz03_LT_vz35
385,239.870,1.327,1.330,1.230,57.428,1767482,lightTank,2,S03_Strv_M38
401,201.289,1.064,1.106,1.399,58.088,723071,lightTank,2,Pl01_TKS_20mm
417,231.446,1.287,1.440,1.627,57.991,482574,lightTank,2,It05_Carro_L6_40
513,1036.015,0.975,1.002,0.811,53.415,583458410,heavyTank,7,R01_IS
529,1073.654,0.936,0.977,1.009,53.589,393891692,heavyTank,7,G04_PzVI_Tiger_I
545,198.522,1.543,1.835,1.386,58.063,17945826,lightTank,1,A01_T1_Cunningham
561,1285.611,0.961,1.456,0.678,52.139,100665,mediumTank,8,Ch01_Type59_Gold
577,202.047,1.482,1.211,1.835,57.940,969421,lightTank,1,F01_RenaultFT
593,240.141,1.360,2.098,1.411,58.175,3158347,lightTank,2,GB14_M2
609,194.428,1.553,1.103,1.719,57.716,2383050,lightTank,1,J01_NC27
625,276.235,0.959,1.072,1.468,56.801,3222441,lightTank,3,Cz10_LT_vz38
641,316.106,1.168,1.378,1.486,56.834,3946278,lightTank,3,S12_Strv_M40
673,261.898,1.484,0.989,1.501,58.976,1381631,mediumTank,2,It06_M14_41
769,257.402,0.995,1.883,1.304,56.092,5223179,lightTank,4,R03_BT-7
785,234.069,1.353,1.484,1.746,57.270,14894782,lightTank,2,G07_Pz35t
801,798.193,0.962,1.014,0.883,53.718,109090727,heavyTank,6,A10_M6
817,1248.047,0.916,1.298,0.692,52.413,107267250,heavyTank,8,Ch03_WZ-111
833,221.391,1.341,0.119,1.355,56.481,3535585,SPG,2,F20_RenaultBS
849,438.866,1.116,0.767,1.572,56.050,130150859,mediumTank,4,GB07_Matilda
865,235.356,1.348,1.451,1.390,56.880,1167768,lightTank,2,J03_Ha_Go
881,368.043,0.957,1.153,1.323,55.909,5423717,mediumTank,4,Cz11_V_8_H
897,380.811,0.989,1.263,1.101,55.519,8067723,mediumTank,4,S04_Lago_I
913,1363.738,0.880,1.011,0.448,53.460,11057767,heavyTank,8,Pl08_50TP_prototyp
929,345.813,1.320,1.115,1.387,57.011,2818856,mediumTank,3,It03_M15_42
1025,229.355,1.309,1.677,1.420,56.829,41724294,lightTank,2,R08_BT-2
1041,582.542,1.106,0.696,1.367,54.198,185095913,AT-SPG,5,G05_StuG_40_AusfG
1057,524.261,1.056,1.358,0.977,54.858,120324224,mediumTank,5,A05_M4_Sherman
1073,915.867,0.907,1.458,0.955,54.360,95589699,mediumTank,7,Ch04_T34_1
1089,380.006,1.139,1.090,1.453,55.883,5241414,heavyTank,4,F04_B1
1105,701.329,0.986,1.849,0.969,54.508,280810482,mediumTank,6,GB21_Cromwell
1121,912.190,0.889,1.005,1.067,51.434,64878791,mediumTank,7,J11_Chi_Ri
1137,486.854,0.849,1.407,1.080,54.410,39726724,mediumTank,5,Cz09_T_24
1153,502.281,0.908,1.163,0.988,54.006,26504847,mediumTank,5,S02_Strv_M42
1169,198.252,1.556,1.534,1.303,59.196,878678,lightTank,1,Pl14_4TP
1185,417.262,1.121,1.032,0.886,55.587,9117019,mediumTank,4,It07_P26_40
1297,902.369,0.878,1.239,1.160,53.884,133451347,mediumTank,7,G03_PzV_Panther
1313,695.622,0.971,1.412,1.077,54.950,33440405,mediumTank,6,A06_M4A3E8_Sherman
1329,221.185,1.672,1.266,1.719,56.560,5348772,lightTank,1,Ch06_Renault_NC31
1345,234.183,1.386,1.058,1.980,58.596,8073376,lightTank,2,F12_Hotchkiss_H35
1361,293.123,1.121,1.755,1.516,57.343,754565,lightTank,3,GB15_Stuart_I
1377,487.044,0.913,1.178,1.072,54.458,33203429,mediumTank,5,J08_Chi_Nu
1393,716.730,0.916,1.425,1.009,53.481,143340764,mediumTank,6,Cz08_T_25
1409,746.915,0.941,1.087,0.991,53.665,69979273,mediumTank,6,S07_Strv_74
1425,260.661,1.453,1.043,1.329,58.905,1041126,lightTank,2,Pl09_7TP
1441,489.721,0.898,1.055,0.815,54.915,12317029,mediumTank,5,It11_P43
1537,392.751,1.008,1.199,0.986,55.540,82331991,mediumTank,4,R06_T-28
1553,750.110,1.050,0.725,1.238,53.579,100663873,AT-SPG,6,G17_JagdPzIV
1569,948.133,0.921,1.575,1.004,54.366,82379412,mediumTank,7,A07_T20
1585,1044.391,0.815,1.495,0.943,52.262,29965432,mediumTank,8,Ch05_T34_2
1601,229.071,1.342,0.944,2.173,57.492,561477,lightTank,2,F02_D1
1617,380.322,1.018,0.865,1.085,55.032,1094508,mediumTank,4,GB17_Grant_I
1633,371.475,0.983,1.226,1.146,55.963,6708778,mediumTank,4,J09_Chi_He
1649,922.572,0.873,1.216,0.846,53.096,113063014,mediumTank,7,Cz05_T34_100
1665,928.960,0.892,1.288,0.760,52.936,88511199,mediumTank,7,S13_Leo
1681,292.696,1.083,1.239,1.150,55.838,559747,lightTank,3,Pl06_10TP
1697,752.453,0.989,1.011,0.673,53.797,38206259,mediumTank,6,It10_P43_bis
1793,1151.686,0.914,0.043,0.770,50.515,162287477,SPG,7,R15_S-51
1809,453.421,1.415,0.604,1.204,56.650,85121999,AT-SPG,4,G09_Hetzer
1825,250.877,1.490,2.455,1.445,57.538,49624996,lightTank,2,A02_M2_lt
1841,1435.662,0.874,1.360,0.709,51.527,72635939,mediumTank,9,Ch18_WZ-120
1889,726.522,0.949,1.057,1.105,52.493,58230494,mediumTank,6,J10_Chi_To
1905,1073.612,0.785,1.041,0.905,51.731,34320892,mediumTank,8,Cz07_TVP_46
1921,1356.108,0.956,0.843,0.680,52.459,109610443,heavyTank,8,S18_EMIL_1951_E1
1937,315.197,0.824,1.421,0.927,55.182,605191,lightTank,4,Pl07_14TP
1953,949.236,0.952,1.311,0.689,53.559,44832850,mediumTank,7,It09_P43_ter
2049,307.908,0.830,2.260,1.079,55.964,8713131,lightTank,5,R12_A-20
2065,237.260,1.380,1.688,1.587,57.403,42254021,lightTank,2,G06_PzII
2081,229.825,1.241,0.385,1.847,54.369,15906520,SPG,2,A107_T1_HMC
2097,1605.643,0.862,1.227,0.524,51.529,122963096,heavyTank,9,Ch12_111_1_2_3
2113,663.031,1.331,0.110,1.322,54.762,91885492,SPG,5,F28_105_leFH18B2
2129,459.405,0.943,1.592,1.191,55.258,25884853,lightTank,6,GB20_Crusader
2145,326.374,1.264,1.182,1.327,57.449,5647279,lightTank,3,J07_Chi_Ha
2161,1678.960,1.037,1.114,0.748,51.265,179470338,mediumTank,9,Cz02_TVP_T50
2177,1637.339,0.961,0.945,0.562,51.664,77292563,heavyTank,9,S17_EMIL_1952_E2
2193,509.854,0.885,1.167,0.693,54.942,5157919,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.356,0.895,1.103,0.631,51.171,56252435,mediumTank,8,It14_P44_Pantera
2305,1001.230,1.011,0.518,0.869,52.604,265355978,AT-SPG,7,R18_SU-152
2321,761.861,0.995,1.126,1.082,54.677,161994223,heavyTank,6,G15_VK3601H
2353,246.000,1.432,1.264,1.480,57.529,6539893,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.047,1.589,1.047,1.588,58.037,45315081,AT-SPG,3,F27_FCM_36Pak40
2385,303.217,1.173,0.998,1.377,57.170,1238461,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.352,1.143,1.560,1.421,56.982,2409096,lightTank,3,J04_Ke_Ni
2417,1917.343,1.054,1.346,0.644,48.752,135383128,mediumTank,10,Cz04_T50_51
2433,1919.641,0.940,1.170,0.513,49.393,21335955,heavyTank,10,S16_Kranvagn
2449,739.352,0.929,0.760,0.696,53.669,12084200,mediumTank,6,Pl10_40TP_Habicha
2465,1730.932,1.083,1.097,0.660,50.781,62137443,mediumTank,9,It12_Prototipo_Standard_B
2561,707.566,0.932,1.330,0.958,54.041,807936552,mediumTank,6,R07_T-34-85
2577,645.828,1.011,1.188,1.085,54.760,56410544,mediumTank,5,G13_VK3001H
2593,1717.317,0.976,0.678,0.582,50.585,367640354,AT-SPG,9,A14_T30
2625,785.440,0.888,0.903,0.841,53.441,115360384,heavyTank,6,F06_ARL_44
2657,1122.394,0.817,1.183,1.012,51.077,70351995,mediumTank,8,J13_STA_1
2689,250.939,1.430,0.612,1.287,57.337,39068,AT-SPG,2,S09_L_120_TD
2705,1081.979,0.978,1.026,0.627,53.567,22552944,heavyTank,7,Pl11_45TP_Habicha
2721,2095.838,1.178,1.157,0.614,49.628,44323317,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.854,1.025,1.026,0.760,53.797,808190133,heavyTank,6,R106_KV85
2833,345.296,1.169,0.172,1.321,57.714,3117318,SPG,3,G11_Bison_I
2849,1255.895,0.790,0.815,0.698,50.853,902471172,heavyTank,8,A13_T34_hvy
2865,1229.948,0.837,1.077,0.770,53.003,82791937,heavyTank,8,Ch11_110
2881,280.909,0.809,0.799,1.197,56.233,4789454,lightTank,4,F14_AMX40
2897,624.582,1.115,0.859,1.305,55.749,54874055,heavyTank,5,GB08_Churchill_I
2913,362.670,0.971,1.668,1.142,55.485,14727752,lightTank,4,J06_Ke_Ho
2945,362.293,1.418,0.602,1.495,58.174,1926127,AT-SPG,3,S20_Ikv_72
2961,1323.238,0.846,0.969,0.509,52.035,23789743,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.498,1.075,1.346,1.188,56.196,13048484,lightTank,3,R22_T-46
3089,219.989,1.627,1.796,1.557,57.809,32701889,lightTank,1,G12_Ltraktor
3105,363.035,1.027,0.833,1.046,55.341,9534550,mediumTank,4,A04_M3_Grant
3121,331.487,0.899,2.210,1.068,55.208,24288830,lightTank,4,Ch09_M5
3137,1319.308,1.001,0.897,0.952,51.503,288955449,heavyTank,8,F08_AMX_50_100
3153,1013.762,0.933,0.830,1.202,55.008,56188822,heavyTank,7,GB10_Black_Prince
3169,219.303,1.222,1.240,1.511,56.597,4971708,lightTank,2,J02_Te_Ke
3201,429.951,1.199,0.630,1.449,56.088,1480028,AT-SPG,4,S19_Sav_M43
3217,1703.264,0.911,0.957,0.436,52.491,24471763,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.146,1.641,1.204,1.634,57.407,41875015,lightTank,1,R11_MS-1
3345,323.994,1.313,1.287,1.442,58.377,24678091,lightTank,3,G08_Pz38t
3361,616.655,1.137,1.123,1.176,55.573,78137495,heavyTank,5,A09_T1_hvy
3377,715.737,0.700,2.300,0.689,52.089,81918537,lightTank,7,Ch16_WZ_131
3393,390.482,1.075,0.138,1.847,52.223,9343192,SPG,3,F21_Lorraine39_L_AM
3409,284.386,1.100,0.127,1.648,56.155,1101197,SPG,3,GB27_Sexton
3425,1531.200,0.902,1.115,0.780,50.378,61551933,mediumTank,9,J14_Type_61
3457,526.734,1.072,0.820,1.043,55.082,10596186,AT-SPG,5,S14_Ikv_103
3473,2117.705,0.963,0.987,0.347,50.843,12725823,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.597,1.080,0.725,1.028,53.293,505084468,AT-SPG,6,R17_SU-100
3601,297.513,1.755,0.899,1.678,58.316,16578985,AT-SPG,2,G21_PanzerJager_I
3617,474.103,0.869,0.115,1.710,49.625,44984105,SPG,3,A16_M7_Priest
3633,1074.268,0.994,1.070,0.775,54.296,127847042,heavyTank,7,Ch10_IS2
3649,1797.441,1.077,1.705,0.771,48.740,609839930,mediumTank,10,F18_Bat_Chatillon25t
3665,742.923,0.947,1.010,1.044,52.887,18903893,mediumTank,6,GB19_Sherman_Firefly
3681,1821.509,0.962,1.318,0.716,49.107,42709941,mediumTank,10,J16_ST_B1
3713,775.426,0.958,0.604,1.024,53.137,70826040,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.549,1.242,0.120,1.419,54.594,12714200,SPG,2,R16_SU-18
3857,1043.674,0.998,0.680,1.027,53.018,240915838,AT-SPG,7,G18_JagdPanther
3873,1139.766,0.993,1.061,0.953,53.985,526971617,heavyTank,7,A11_T29
3889,857.235,0.666,2.480,0.632,51.781,103334856,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.631,0.961,0.850,0.764,50.363,178564124,heavyTank,9,F09_AMX_50_120
3921,1263.720,0.824,1.043,0.823,52.654,91143579,heavyTank,8,GB11_Caernarvon
3937,2107.096,0.918,0.798,0.432,51.270,67740582,heavyTank,10,J20_Type_2605
3969,985.861,0.941,0.579,1.083,52.209,44279633,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.879,0.915,0.021,0.732,50.943,222428021,SPG,8,R27_SU-14
4113,888.017,0.941,1.537,1.027,53.446,46991558,mediumTank,7,G24_VK3002DB
4129,836.809,1.000,0.078,1.395,51.343,108633130,SPG,5,A18_M41
4145,1803.011,0.925,1.277,0.649,49.262,46196850,mediumTank,10,Ch19_121
4161,622.809,1.110,0.098,2.194,53.293,39407013,SPG,5,F22_AMX_105AM
4193,1550.023,0.812,0.694,0.467,51.843,113379725,heavyTank,9,J25_Type_4
4225,1372.864,0.924,0.582,0.900,50.568,115521282,AT-SPG,8,S21_UDES_03
4353,1065.906,0.820,1.435,0.866,52.222,332814008,mediumTank,8,R20_T-44
4369,355.416,1.027,1.821,1.112,57.594,5526171,mediumTank,4,G10_PzIII_AusfJ
4385,1240.322,0.860,1.151,0.923,52.412,214267936,heavyTank,8,A12_T32
4401,322.175,1.269,1.194,1.423,57.554,11020569,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.027,0.996,1.136,1.010,54.267,8377424,mediumTank,5,F11_Renault_G1R
4433,1648.683,0.862,1.017,0.618,51.268,159844038,heavyTank,9,GB12_Conqueror
4449,374.836,1.079,0.713,1.092,54.445,2676321,heavyTank,4,J22_Type_95
4481,1759.475,1.000,0.576,0.886,50.631,102593386,AT-SPG,9,S10_Strv_103_0_Series
4609,239.634,1.381,1.074,1.805,57.286,19044737,lightTank,2,R09_T-26
4625,405.157,1.011,0.164,1.617,53.884,14087661,SPG,4,G22_Sturmpanzer_II
4641,391.028,1.005,0.125,1.559,53.618,22436280,SPG,4,A17_M37
4657,486.750,0.992,1.370,1.124,54.244,106825098,mediumTank,5,Ch21_T34
4673,928.668,1.034,0.076,1.450,52.629,189005115,SPG,6,F23_AMX_13F3AM
4689,766.442,0.979,0.729,1.185,54.565,45428260,heavyTank,6,GB09_Churchill_VII
4705,323.048,1.156,0.731,1.065,55.223,485660,heavyTank,3,J21_Type_91
4737,2119.515,1.057,0.653,0.843,50.208,48832670,AT-SPG,10,S11_Strv_103B
4865,546.561,0.951,0.098,1.408,50.757,132190044,SPG,4,R14_SU-5
4881,285.291,1.172,1.779,1.121,57.594,12962836,lightTank,3,G102_Pz_III
4897,304.089,1.306,1.407,1.184,57.081,17558213,mediumTank,3,A25_M2_med
4913,504.603,0.726,2.378,0.740,52.738,38784639,lightTank,6,Ch15_59_16
4929,983.393,0.760,2.254,0.704,51.149,274293701,lightTank,9,F17_AMX_13_90
4945,323.746,0.818,0.776,1.280,54.812,13455483,lightTank,3,GB04_Valentine
4961,1276.683,0.800,0.742,0.626,52.704,127583784,heavyTank,8,J27_O_I_120
4993,1270.022,0.886,1.203,0.631,51.623,18002882,mediumTank,8,S29_UDES_14_5
5121,292.806,1.650,0.435,1.761,58.632,7105489,AT-SPG,2,R10_AT-1
5137,1235.722,0.831,0.954,0.886,51.740,387226326,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.389,0.848,2.251,1.048,56.479,3427165,lightTank,4,A22_M5_Stuart
5169,689.070,0.952,1.461,1.027,54.093,117903931,mediumTank,6,Ch20_Type58
5185,695.931,0.752,2.124,0.794,52.308,176692432,lightTank,7,F16_AMX_13_75
5201,256.060,1.437,1.252,1.418,57.098,3969685,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.819,0.958,0.972,0.635,55.087,185729667,heavyTank,7,J28_O_I_100
5249,1583.662,0.918,1.132,0.635,51.030,11253051,mediumTank,9,S27_UDES_16
5377,1278.336,0.878,0.994,0.788,51.637,1682916588,heavyTank,8,R19_IS-3
5393,392.825,0.682,2.268,0.716,53.890,47694222,lightTank,5,G26_VK1602
5409,380.536,0.788,1.907,0.911,53.706,42556596,lightTank,5,A23_M7_med
5425,1833.074,0.870,1.337,0.552,49.845,27860786,heavyTank,10,Ch22_113
5457,882.120,0.927,1.606,1.050,52.999,77205961,mediumTank,7,GB22_Comet
5473,840.688,1.047,0.796,0.644,54.410,274940289,heavyTank,6,J24_Mi_To_130_tons
5505,1962.671,1.006,1.166,0.560,50.049,3144217,mediumTank,10,S28_UDES_15_16
5633,977.942,1.031,0.066,1.169,51.135,238933741,SPG,6,R26_SU-8
5649,631.865,1.067,0.101,1.543,53.065,224624125,SPG,5,G23_Grille
5665,237.828,1.337,1.537,1.462,57.675,6359836,mediumTank,2,A24_T2_med
5681,1060.498,0.694,2.469,0.598,49.840,16387887,lightTank,9,Ch28_WZ_132A
5697,1438.515,0.988,1.383,0.860,50.869,231420456,mediumTank,9,F75_Char_de_25t
5713,1535.948,0.877,1.203,0.795,50.876,91762394,mediumTank,9,GB24_Centurion_Mk3
5729,716.164,1.264,1.141,0.830,54.985,113967134,heavyTank,5,J23_Mi_To
5889,1084.731,0.993,0.819,0.829,53.813,165303794,heavyTank,7,R39_KV-3
5905,359.246,0.998,0.147,1.595,52.112,8708022,SPG,3,G19_Wespe
5921,1121.412,0.828,1.391,0.994,52.047,78430014,mediumTank,8,A35_Pershing
5937,1339.077,0.752,2.678,0.577,48.268,5329389,lightTank,10,Ch29_Type_62C_prot
5953,258.200,1.112,0.915,1.675,58.526,380794,lightTank,3,F13_AMX38
5969,1113.018,0.776,1.241,0.904,52.571,78423185,mediumTank,8,GB23_Centurion
5985,239.743,1.444,1.192,1.169,57.363,1041385,mediumTank,2,J26_Type_89
6145,1840.854,0.877,1.082,0.672,49.369,195591168,heavyTank,10,R90_IS_4M
6161,350.027,0.891,2.476,1.065,56.465,67611938,lightTank,4,G25_PzII_Luchs
6177,281.227,1.836,1.053,1.560,56.783,93373675,AT-SPG,2,A46_T3
6193,2016.028,0.916,1.258,0.475,49.015,22629473,heavyTank,10,Ch41_WZ_111_5A
6209,1924.248,1.004,0.954,0.683,48.546,166756208,heavyTank,10,F10_AMX_50B
6225,1858.583,0.878,1.054,0.639,48.938,48192212,heavyTank,10,GB13_FV215b
6401,379.283,1.463,0.789,1.631,57.416,10245556,AT-SPG,4,R24_SU-76
6417,464.921,0.926,1.528,1.012,54.893,31441323,mediumTank,5,G28_PzIII_IV
6433,361.043,1.455,1.146,1.331,58.172,8154872,AT-SPG,3,A109_T56_GMC
6449,277.695,1.699,0.472,1.259,60.914,501482,AT-SPG,2,Ch30_T-26G_FT
6465,522.556,0.665,1.932,0.681,52.316,211139127,lightTank,6,F15_AMX_12t
6481,325.003,0.888,1.670,1.036,55.311,22459751,lightTank,5,GB60_Covenanter
6657,865.706,0.910,1.420,1.046,53.948,202680954,mediumTank,7,R23_T-43
6673,389.664,1.367,0.905,1.527,58.897,23908475,AT-SPG,3,G20_Marder_II
6705,372.978,1.549,0.626,1.312,57.849,1245900,AT-SPG,3,Ch31_M3G_FT
6721,633.521,1.133,0.857,1.037,55.329,53838145,heavyTank,5,F05_BDR_G1B
6913,494.412,1.297,0.816,1.382,56.074,91466836,AT-SPG,4,R25_GAZ-74b
6929,1885.796,0.898,0.861,0.594,51.748,85706521,heavyTank,10,G42_Maus
6945,577.133,1.118,0.928,1.337,54.979,67550037,AT-SPG,5,A30_M10_Wolverine
6961,513.909,1.400,0.659,1.131,56.951,8352374,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.941,0.878,0.925,0.978,53.534,78590244,heavyTank,7,F07_AMX_M4_1945
6993,296.045,1.327,0.906,1.039,56.443,11447550,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.223,0.853,1.229,0.577,49.532,682401137,heavyTank,10,R45_IS-7
7185,732.880,0.943,1.242,0.866,54.315,101330450,heavyTank,6,G27_VK3001P
7201,792.359,1.000,0.834,1.097,54.059,73280728,AT-SPG,6,A31_M36_Slagger
7217,586.609,1.062,0.483,0.879,55.219,5519419,AT-SPG,5,Ch33_60G_FT
7233,1100.397,0.900,0.062,1.165,51.497,180198243,SPG,7,F24_Lorraine155_50
7249,1827.447,0.922,1.347,0.683,49.236,59605740,mediumTank,10,GB86_Centurion_Action_X
7425,1402.962,1.045,0.510,0.773,50.355,663964814,AT-SPG,8,R47_ISU-152
7441,1544.859,0.848,0.922,0.600,51.787,160557054,heavyTank,9,G58_VK4502P
7457,1303.883,0.894,0.037,0.822,51.138,301832309,SPG,8,A37_M40M43
7473,795.672,1.040,0.618,0.850,54.121,20777123,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.916,0.880,0.054,1.002,50.784,232317603,SPG,8,F25_Lorraine155_51
7505,320.049,1.229,1.612,1.106,57.080,24319598,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.303,1.177,0.121,1.735,53.817,99900827,SPG,3,R66_SU-26
7697,1396.690,1.009,0.576,0.938,51.652,243911995,AT-SPG,8,G37_Ferdinand
7713,494.397,1.290,0.943,1.448,56.492,51328825,AT-SPG,4,A29_T40
7729,1035.115,1.085,0.607,0.848,53.493,20472115,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.143,1.812,0.746,1.791,58.747,1682808,AT-SPG,2,F30_RenaultFT_AC
7761,248.132,1.390,1.741,1.255,57.097,40831768,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.500,0.893,1.569,0.781,50.972,520901700,mediumTank,9,R40_T-54
7953,1756.580,1.031,0.599,0.755,51.165,301095352,AT-SPG,9,G44_JagdTiger
7969,1079.177,0.932,0.051,1.026,51.764,201680427,SPG,7,A32_M12
7985,1340.535,0.943,0.462,0.645,50.926,12310815,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.727,1.534,0.753,1.747,58.045,5469591,AT-SPG,4,GB42_Valentine_AT
8193,1850.509,1.121,0.607,0.760,50.519,487576930,AT-SPG,9,R53_Object_704
8209,329.916,0.910,2.097,1.148,56.716,7645301,lightTank,4,G52_Pz38_NA
8225,1369.833,0.976,0.534,0.876,52.452,77105806,AT-SPG,8,A39_T28
8241,1813.895,1.078,0.499,0.578,51.219,13740235,AT-SPG,9,Ch37_WZ111G_FT
8257,356.877,1.394,0.911,1.771,59.362,2518409,AT-SPG,3,F52_RenaultUE57
8273,275.835,1.653,1.127,1.551,58.335,2316040,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.474,0.931,0.026,0.738,50.169,226346755,SPG,9,R51_Object_212
8465,1098.872,0.805,1.215,0.935,52.442,98138150,mediumTank,8,G64_Panther_II
8481,1645.443,0.832,0.029,0.633,49.511,100970921,SPG,10,A38_T92
8497,2047.213,1.015,0.636,0.517,49.833,1347761,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.434,0.960,0.608,1.169,52.425,105207312,AT-SPG,8,GB72_AT15
8705,1651.817,0.883,0.038,0.748,49.267,318306673,SPG,10,R52_Object_261
8721,1454.577,0.887,0.033,0.694,50.055,159284160,SPG,9,G45_G_Tiger
8737,1784.558,1.071,0.539,0.578,53.061,111756682,AT-SPG,9,A40_T95
8785,546.522,1.092,0.735,1.665,56.943,49056284,AT-SPG,5,GB73_AT2
8961,847.175,0.898,1.437,0.995,54.339,58057767,mediumTank,7,R46_KV-13
8977,1133.913,0.956,0.044,0.973,51.194,505649745,SPG,7,G49_G_Panther
8993,1538.487,0.931,1.371,0.739,50.933,88355330,mediumTank,9,A63_M46_Patton
9041,441.739,1.213,1.146,1.534,56.827,10635783,AT-SPG,4,GB57_Alecto
9217,1310.579,0.980,1.083,0.790,51.978,412547942,heavyTank,8,R61_Object252
9233,1659.805,0.871,0.031,0.632,49.596,121859853,SPG,10,G61_G_E
9249,1040.126,1.013,0.754,1.097,53.245,51162123,AT-SPG,7,A64_T25_AT
9297,2003.590,1.044,0.516,0.468,48.992,109007679,AT-SPG,10,GB48_FV215b_183
9473,380.055,0.806,2.347,0.962,55.117,6508287,lightTank,5,R41_T-50
9489,1885.550,0.893,0.946,0.500,50.069,412532389,heavyTank,10,G56_E-100
9505,1529.917,0.847,1.057,0.701,50.409,264993782,heavyTank,9,A66_M103
9553,758.869,1.001,0.646,1.349,55.662,67235228,AT-SPG,6,GB74_AT8
9745,1549.328,0.871,0.978,0.704,51.442,497226526,heavyTank,9,G55_E-75
9761,403.944,0.608,2.584,0.685,53.266,87467453,lightTank,5,A34_M24_Chaffee
9793,431.997,1.278,0.557,1.178,57.077,2588901,AT-SPG,4,F32_Somua_Sau_40
9809,744.956,0.931,0.414,1.116,53.276,2134968,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.250,0.930,0.814,0.892,51.174,88696006,AT-SPG,8,R58_SU-101
10001,495.053,0.625,2.373,0.623,52.490,40712808,lightTank,6,G66_VK2801
10017,708.393,0.983,1.121,1.079,54.427,76142950,mediumTank,6,A36_Sherman_Jumbo
10049,619.127,1.171,0.705,1.285,54.177,77063452,AT-SPG,5,F33_S_35CA
10065,1101.754,1.028,0.635,1.243,55.410,101318992,AT-SPG,7,GB75_AT7
10241,1025.173,1.006,0.832,1.069,53.297,117505991,AT-SPG,7,R74_SU100M1
10257,1553.222,0.915,1.281,0.719,51.351,191958517,mediumTank,9,G54_E-50
10273,454.729,1.185,1.213,1.527,57.091,28379865,AT-SPG,4,A57_M8A1
10497,817.540,1.038,0.688,0.660,53.523,446212798,heavyTank,6,R77_KV2
10513,1222.053,0.847,1.153,0.874,52.186,90287538,heavyTank,8,G67_VK4502A
10529,599.078,1.154,1.371,1.352,54.450,612138639,AT-SPG,5,A58_T67
10577,195.708,1.300,0.202,1.145,56.620,1895130,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.906,0.868,0.911,0.651,51.436,249475573,heavyTank,9,R63_ST_I
10769,1056.225,0.908,0.932,0.993,54.165,204722391,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.427,0.876,1.225,0.661,49.023,263135222,heavyTank,10,A69_T110E5
10817,986.179,0.895,0.669,1.036,53.280,39831653,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.163,0.962,0.092,1.785,54.407,12089052,SPG,4,GB26_Birch_Gun
11009,1206.280,0.816,0.809,0.817,52.189,160074607,heavyTank,8,R73_KV4
11025,1020.021,0.975,0.461,0.958,50.954,117855163,AT-SPG,7,G43_Sturer_Emil
11041,982.021,0.921,0.885,1.138,53.052,188686462,AT-SPG,7,A72_T25_2
