tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.749,0.974,1.353,1.069,55.002,253021477,mediumTank,5,R04_T-34
33,590.903,1.232,1.516,1.180,56.127,28485473,heavyTank,5,A21_T14
49,1112.764,0.894,1.585,0.909,52.105,536843923,mediumTank,8,Ch01_Type59
81,217.562,1.668,0.907,1.246,57.519,5837011,mediumTank,1,GB01_Medium_Mark_I
113,204.048,1.538,0.826,0.970,58.425,1921762,lightTank,1,Cz06_Kolohousenka
129,199.203,1.475,1.362,0.968,58.911,1167701,lightTank,1,S05_Strv_M21_29
145,791.526,0.995,1.327,0.765,55.178,3104211,mediumTank,6,Pl03_PzV_Poland
257,577.178,1.109,0.532,1.224,54.440,172370707,AT-SPG,5,R02_SU-85
273,926.320,1.005,0.076,1.241,51.221,299931297,SPG,6,G02_Hummel
289,264.028,1.065,2.157,1.444,57.171,6454504,lightTank,3,A03_M3_Stuart
305,663.237,0.655,2.436,0.666,51.858,48421746,lightTank,7,Ch02_Type62
321,292.273,1.210,0.799,1.573,58.643,1551871,mediumTank,3,F03_D2
337,244.105,1.409,0.910,1.185,56.789,2398114,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.537,1.365,1.170,1.445,57.809,644611,mediumTank,2,J15_Chi_Ni
369,223.545,1.201,1.378,1.412,56.605,1531446,lightTank,2,Cz03_LT_vz35
385,240.718,1.336,1.303,1.158,57.262,1347442,lightTank,2,S03_Strv_M38
513,1038.191,0.976,0.996,0.806,53.428,633456007,heavyTank,7,R01_IS
529,1075.944,0.935,0.971,0.986,53.606,436007712,heavyTank,7,G04_PzVI_Tiger_I
545,197.471,1.529,1.807,1.350,57.953,21322975,lightTank,1,A01_T1_Cunningham
577,201.364,1.473,1.193,1.783,58.041,1097596,lightTank,1,F01_RenaultFT
593,240.392,1.360,2.072,1.352,58.081,2731429,lightTank,2,GB14_M2
609,194.058,1.549,1.087,1.680,57.631,2149780,lightTank,1,J01_NC27
625,274.301,0.944,1.061,1.453,56.712,2913201,lightTank,3,Cz10_LT_vz38
641,317.558,1.165,1.379,1.464,57.050,2573670,lightTank,3,S12_Strv_M40
769,254.376,0.986,1.834,1.254,56.116,4853648,lightTank,4,R03_BT-7
785,233.415,1.350,1.463,1.700,57.301,17282125,lightTank,2,G07_Pz35t
801,796.786,0.960,1.007,0.859,53.694,127303867,heavyTank,6,A10_M6
817,1252.476,0.924,1.289,0.692,52.569,111049194,heavyTank,8,Ch03_WZ-111
833,221.203,1.337,0.119,1.343,56.225,3657098,SPG,2,F20_RenaultBS
849,440.725,1.119,0.762,1.560,56.167,127497623,mediumTank,4,GB07_Matilda
865,235.345,1.348,1.434,1.352,56.826,1301552,lightTank,2,J03_Ha_Go
881,366.600,0.951,1.131,1.296,55.770,5857690,mediumTank,4,Cz11_V_8_H
897,380.757,0.987,1.253,1.095,55.565,7404594,mediumTank,4,S04_Lago_I
1025,228.838,1.304,1.660,1.384,56.841,48822775,lightTank,2,R08_BT-2
1041,581.067,1.104,0.696,1.338,54.179,208021898,AT-SPG,5,G05_StuG_40_AusfG
1057,527.563,1.063,1.354,0.960,54.878,132428615,mediumTank,5,A05_M4_Sherman
1073,917.640,0.906,1.454,0.930,54.430,108563324,mediumTank,7,Ch04_T34_1
1089,372.711,1.118,1.064,1.450,55.736,4933625,heavyTank,4,F04_B1
1105,704.679,0.991,1.856,0.957,54.662,301474118,mediumTank,6,GB21_Cromwell
1121,912.061,0.886,1.005,1.044,51.315,73348356,mediumTank,7,J11_Chi_Ri
1137,487.828,0.849,1.401,1.053,54.320,45917081,mediumTank,5,Cz09_T_24
1153,506.124,0.917,1.164,0.976,53.882,26882853,mediumTank,5,S02_Strv_M42
1297,902.976,0.872,1.231,1.143,53.982,142033444,mediumTank,7,G03_PzV_Panther
1313,696.454,0.972,1.415,1.054,55.045,37633334,mediumTank,6,A06_M4A3E8_Sherman
1329,220.663,1.668,1.251,1.672,56.460,5832764,lightTank,1,Ch06_Renault_NC31
1345,234.469,1.387,1.057,1.924,58.635,6966411,lightTank,2,F12_Hotchkiss_H35
1361,291.407,1.117,1.754,1.456,57.493,675946,lightTank,3,GB15_Stuart_I
1377,485.368,0.910,1.169,1.043,54.438,39209395,mediumTank,5,J08_Chi_Nu
1393,722.229,0.921,1.434,0.994,53.483,140232625,mediumTank,6,Cz08_T_25
1409,756.628,0.953,1.102,0.990,53.827,61155396,mediumTank,6,S07_Strv_74
1537,389.078,1.000,1.184,0.960,55.506,85100495,mediumTank,4,R06_T-28
1553,745.860,1.043,0.728,1.216,53.533,107837191,AT-SPG,6,G17_JagdPzIV
1569,949.002,0.919,1.580,0.989,54.443,86219871,mediumTank,7,A07_T20
1585,1043.827,0.813,1.484,0.915,52.273,37282275,mediumTank,8,Ch05_T34_2
1601,229.144,1.347,0.939,2.147,57.419,567598,lightTank,2,F02_D1
1617,378.699,1.012,0.860,1.077,54.872,1169915,mediumTank,4,GB17_Grant_I
1633,368.902,0.976,1.208,1.109,56.033,7638692,mediumTank,4,J09_Chi_He
1649,933.100,0.877,1.209,0.834,53.217,108222274,mediumTank,7,Cz05_T34_100
1665,939.166,0.902,1.283,0.799,53.237,56935716,mediumTank,7,S13_Leo
1793,1161.900,0.913,0.045,0.747,50.287,172495948,SPG,7,R15_S-51
1809,452.752,1.404,0.600,1.178,56.768,84077054,AT-SPG,4,G09_Hetzer
1825,249.191,1.476,2.412,1.386,57.894,44281584,lightTank,2,A02_M2_lt
1841,1439.294,0.877,1.353,0.694,51.733,82594098,mediumTank,9,Ch18_WZ-120
1889,725.784,0.946,1.053,1.074,52.454,67851545,mediumTank,6,J10_Chi_To
1905,1080.210,0.787,1.039,0.870,51.772,41738581,mediumTank,8,Cz07_TVP_46
1921,1392.387,0.984,0.849,0.700,52.999,79149498,heavyTank,8,S18_EMIL_1951_E1
2049,307.256,0.830,2.221,1.050,55.895,8394763,lightTank,5,R12_A-20
2065,235.755,1.369,1.683,1.541,57.399,43978034,lightTank,2,G06_PzII
2081,229.051,1.237,0.382,1.809,54.379,19231339,SPG,2,A107_T1_HMC
2097,1614.714,0.874,1.217,0.540,52.172,102700415,heavyTank,9,Ch12_111_1_2_3
2113,657.249,1.304,0.110,1.451,55.126,80079172,SPG,5,F28_105_leFH18B2
2129,458.326,0.943,1.583,1.158,55.254,30618193,lightTank,6,GB20_Crusader
2145,324.273,1.258,1.165,1.286,57.462,6142514,lightTank,3,J07_Chi_Ha
2161,1714.786,1.059,1.100,0.753,52.058,136244275,mediumTank,9,Cz02_TVP_T50
2177,1663.036,0.983,0.948,0.587,52.094,45696391,heavyTank,9,S17_EMIL_1952_E2
2305,998.309,1.004,0.516,0.850,52.575,310357469,AT-SPG,7,R18_SU-152
2321,759.888,0.993,1.118,1.053,54.663,187220897,heavyTank,6,G15_VK3601H
2353,245.215,1.430,1.261,1.426,57.513,6696276,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.891,1.576,1.063,1.579,58.013,46513322,AT-SPG,3,F27_FCM_36Pak40
2385,300.400,1.170,0.982,1.332,57.360,1234692,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.692,1.139,1.548,1.395,57.064,2570050,lightTank,3,J04_Ke_Ni
2417,1990.279,1.100,1.348,0.690,49.272,97689118,mediumTank,10,Cz04_T50_51
2433,1958.087,0.970,1.178,0.578,49.744,11216007,heavyTank,10,S16_Kranvagn
2561,706.065,0.930,1.332,0.944,54.105,855891950,mediumTank,6,R07_T-34-85
2577,644.960,1.005,1.183,1.060,54.645,62942117,mediumTank,5,G13_VK3001H
2593,1713.341,0.975,0.681,0.588,50.617,329985097,AT-SPG,9,A14_T30
2625,783.075,0.885,0.895,0.825,53.385,134555603,heavyTank,6,F06_ARL_44
2657,1122.522,0.817,1.190,0.995,51.037,80231593,mediumTank,8,J13_STA_1
2689,244.827,1.373,0.509,1.090,59.415,23770,AT-SPG,2,S09_L_120_TD
2817,814.232,1.026,1.020,0.740,53.784,950640666,heavyTank,6,R106_KV85
2833,347.354,1.128,0.185,1.359,57.192,2650172,SPG,3,G11_Bison_I
2849,1263.294,0.795,0.812,0.688,50.900,1030374537,heavyTank,8,A13_T34_hvy
2865,1236.230,0.841,1.076,0.753,53.108,95571965,heavyTank,8,Ch11_110
2881,275.926,0.797,0.775,1.183,56.425,4955896,lightTank,4,F14_AMX40
2897,622.624,1.114,0.853,1.282,55.696,62901514,heavyTank,5,GB08_Churchill_I
2913,361.435,0.965,1.652,1.102,55.439,15867096,lightTank,4,J06_Ke_Ho
2945,363.875,1.400,0.593,1.527,58.306,1237031,AT-SPG,3,S20_Ikv_72
3073,267.567,1.058,1.317,1.151,56.067,12512238,lightTank,3,R22_T-46
3089,220.308,1.623,1.766,1.521,57.779,34003102,lightTank,1,G12_Ltraktor
3105,360.902,1.023,0.826,1.014,55.342,10866266,mediumTank,4,A04_M3_Grant
3121,326.544,0.882,2.150,1.038,54.935,23634218,lightTank,4,Ch09_M5
3137,1328.742,1.009,0.901,0.938,51.663,325252701,heavyTank,8,F08_AMX_50_100
3153,1014.618,0.931,0.832,1.179,55.025,64197355,heavyTank,7,GB10_Black_Prince
3169,218.412,1.219,1.223,1.472,56.602,5722940,lightTank,2,J02_Te_Ke
3201,428.227,1.183,0.621,1.448,56.210,1475437,AT-SPG,4,S19_Sav_M43
3329,216.766,1.632,1.188,1.598,57.368,46502047,lightTank,1,R11_MS-1
3345,312.273,1.268,1.274,1.372,58.153,22861295,lightTank,3,G08_Pz38t
3361,614.872,1.133,1.111,1.144,55.559,91742165,heavyTank,5,A09_T1_hvy
3377,723.753,0.685,2.270,0.667,52.293,77359147,lightTank,7,Ch16_WZ_131
3393,389.117,1.070,0.137,1.807,52.200,11337016,SPG,3,F21_Lorraine39_L_AM
3409,282.492,1.094,0.125,1.650,55.798,1075870,SPG,3,GB27_Sexton
3425,1526.114,0.898,1.116,0.774,50.521,64218863,mediumTank,9,J14_Type_61
3457,528.358,1.074,0.820,1.019,54.928,12732101,AT-SPG,5,S14_Ikv_103
3585,786.333,1.073,0.730,1.020,53.321,527607019,AT-SPG,6,R17_SU-100
3601,297.615,1.757,0.897,1.660,58.245,17429956,AT-SPG,2,G21_PanzerJager_I
3617,473.415,0.866,0.114,1.678,49.631,54600108,SPG,3,A16_M7_Priest
3633,1081.869,0.997,1.068,0.764,54.400,140887497,heavyTank,7,Ch10_IS2
3649,1829.834,1.102,1.700,0.786,48.888,627435949,mediumTank,10,F18_Bat_Chatillon25t
3665,749.197,0.952,1.020,1.031,52.795,18895205,mediumTank,6,GB19_Sherman_Firefly
3681,1827.303,0.971,1.320,0.735,49.085,43671122,mediumTank,10,J16_ST_B1
3713,782.648,0.965,0.613,1.030,53.200,62314358,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.022,1.230,0.121,1.448,54.331,12665817,SPG,2,R16_SU-18
3857,1043.196,0.994,0.682,1.007,53.053,269493855,AT-SPG,7,G18_JagdPanther
3873,1146.356,0.997,1.054,0.937,54.028,575822809,heavyTank,7,A11_T29
3889,874.763,0.674,2.435,0.627,52.204,92133719,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.492,0.964,0.849,0.753,50.540,192415046,heavyTank,9,F09_AMX_50_120
3921,1233.564,0.803,1.045,0.877,52.552,78974207,heavyTank,8,GB11_Caernarvon
3937,2119.616,0.951,0.805,0.517,52.158,23265645,heavyTank,10,J20_Type_2605
3969,996.396,0.946,0.580,1.080,52.286,37609804,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.488,0.932,0.023,0.693,50.548,211578911,SPG,8,R27_SU-14
4113,882.746,0.933,1.519,1.008,53.315,47944169,mediumTank,7,G24_VK3002DB
4129,836.577,0.998,0.078,1.366,51.347,128592625,SPG,5,A18_M41
4145,1822.669,0.942,1.272,0.650,49.711,48986877,mediumTank,10,Ch19_121
4161,619.953,1.104,0.097,2.153,53.290,46911776,SPG,5,F22_AMX_105AM
4193,1549.302,0.825,0.684,0.481,52.219,67581950,heavyTank,9,J25_Type_4
4225,1401.493,0.945,0.582,0.930,50.790,68405883,AT-SPG,8,S21_UDES_03
4353,1043.373,0.821,1.462,0.892,52.510,307558578,mediumTank,8,R20_T-44
4369,352.351,1.022,1.803,1.101,57.705,5946782,mediumTank,4,G10_PzIII_AusfJ
4385,1243.374,0.861,1.146,0.897,52.409,258925624,heavyTank,8,A12_T32
4401,320.545,1.265,1.179,1.384,57.477,12118203,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.149,0.998,1.134,0.992,54.223,8734510,mediumTank,5,F11_Renault_G1R
4433,1612.935,0.856,0.991,0.636,51.218,125313375,heavyTank,9,GB12_Conqueror
4449,372.212,1.055,0.703,1.087,54.398,2535031,heavyTank,4,J22_Type_95
4481,1821.862,1.027,0.570,0.901,50.804,50847919,AT-SPG,9,S10_Strv_103_0_Series
4609,239.007,1.379,1.060,1.761,57.295,21802941,lightTank,2,R09_T-26
4625,404.342,1.005,0.166,1.582,53.840,14651246,SPG,4,G22_Sturmpanzer_II
4641,389.379,1.001,0.125,1.540,53.589,24816413,SPG,4,A17_M37
4657,486.298,0.993,1.364,1.095,54.194,123155633,mediumTank,5,Ch21_T34
4673,934.104,1.031,0.077,1.422,52.536,191422501,SPG,6,F23_AMX_13F3AM
4689,765.834,0.978,0.727,1.165,54.543,50860035,heavyTank,6,GB09_Churchill_VII
4705,322.765,1.124,0.717,1.033,55.553,364506,heavyTank,3,J21_Type_91
4737,2249.898,1.122,0.669,0.906,50.570,21466670,AT-SPG,10,S11_Strv_103B
4865,546.710,0.950,0.097,1.383,50.738,153874672,SPG,4,R14_SU-5
4881,278.994,1.151,1.731,1.079,57.745,11356486,lightTank,3,G102_Pz_III
4897,299.674,1.298,1.387,1.157,57.066,16379106,mediumTank,3,A25_M2_med
4913,505.513,0.722,2.380,0.723,53.074,30073340,lightTank,6,Ch15_59_16
4929,973.028,0.764,2.183,0.694,51.527,264423558,lightTank,9,F17_AMX_13_90
4945,323.186,0.816,0.770,1.270,54.891,13554882,lightTank,3,GB04_Valentine
4961,1297.840,0.827,0.761,0.636,53.227,96590226,heavyTank,8,J27_O_I_120
5121,291.918,1.642,0.432,1.730,58.632,8277824,AT-SPG,2,R10_AT-1
5137,1235.368,0.831,0.949,0.862,51.743,464708864,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.052,0.848,2.209,1.029,56.422,3697017,lightTank,4,A22_M5_Stuart
5169,688.611,0.950,1.461,1.003,54.052,137351374,mediumTank,6,Ch20_Type58
5185,682.272,0.717,2.033,0.756,52.521,148903648,lightTank,7,F16_AMX_13_75
5201,256.667,1.443,1.243,1.381,57.024,4078405,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.758,0.966,0.981,0.657,55.419,146526874,heavyTank,7,J28_O_I_100
5377,1286.838,0.888,0.990,0.778,51.659,1867022363,heavyTank,8,R19_IS-3
5393,391.841,0.659,2.265,0.710,53.802,37896878,lightTank,5,G26_VK1602
5409,379.734,0.788,1.884,0.886,53.702,51495913,lightTank,5,A23_M7_med
5425,1848.799,0.887,1.327,0.567,50.456,26031512,heavyTank,10,Ch22_113
5457,884.097,0.926,1.609,1.029,52.882,85520265,mediumTank,7,GB22_Comet
5473,855.815,1.063,0.808,0.653,54.518,255744118,heavyTank,6,J24_Mi_To_130_tons
5633,980.648,1.028,0.067,1.144,51.071,251803192,SPG,6,R26_SU-8
5649,630.970,1.062,0.102,1.517,53.016,238281217,SPG,5,G23_Grille
5665,237.486,1.335,1.510,1.430,57.642,7100884,mediumTank,2,A24_T2_med
5681,1112.148,0.729,2.399,0.600,50.183,10006430,lightTank,9,Ch28_WZ_132A
5697,1445.391,0.987,1.342,0.842,51.158,236252162,mediumTank,9,F75_Char_de_25t
5713,1533.052,0.878,1.160,0.797,50.991,88436469,mediumTank,9,GB24_Centurion_Mk3
5729,726.872,1.277,1.147,0.806,55.070,123854305,heavyTank,5,J23_Mi_To
5889,1086.124,0.993,0.811,0.818,53.813,181307011,heavyTank,7,R39_KV-3
5905,357.744,0.991,0.147,1.562,52.039,10108653,SPG,3,G19_Wespe
5921,1127.108,0.837,1.405,0.982,52.209,88502944,mediumTank,8,A35_Pershing
5937,1465.980,0.839,2.630,0.625,48.393,2585815,lightTank,10,Ch29_Type_62C_prot
5953,253.520,1.102,0.908,1.643,58.868,355215,lightTank,3,F13_AMX38
5969,1113.903,0.779,1.221,0.894,52.665,84921526,mediumTank,8,GB23_Centurion
5985,240.146,1.445,1.209,1.098,57.184,887484,mediumTank,2,J26_Type_89
6145,1852.617,0.886,1.080,0.669,49.397,216221184,heavyTank,10,R90_IS_4M
6161,342.874,0.858,2.400,1.044,56.600,53023623,lightTank,4,G25_PzII_Luchs
6177,280.174,1.828,1.043,1.515,56.749,115040082,AT-SPG,2,A46_T3
6193,2158.952,0.985,1.266,0.538,49.905,7997642,heavyTank,10,Ch41_WZ_111_5A
6209,1935.889,1.016,0.958,0.693,48.811,171210301,heavyTank,10,F10_AMX_50B
6225,1874.072,0.887,1.059,0.630,49.138,55070064,heavyTank,10,GB13_FV215b
6401,377.612,1.454,0.794,1.608,57.451,10509480,AT-SPG,4,R24_SU-76
6417,461.128,0.925,1.510,0.998,54.895,34291483,mediumTank,5,G28_PzIII_IV
6433,359.205,1.449,1.135,1.293,58.181,9742228,AT-SPG,3,A109_T56_GMC
6449,274.551,1.728,0.459,1.273,61.169,269774,AT-SPG,2,Ch30_T-26G_FT
6465,514.421,0.630,1.864,0.640,52.319,194944998,lightTank,6,F15_AMX_12t
6481,323.134,0.885,1.650,1.006,55.271,23862177,lightTank,5,GB60_Covenanter
6657,861.606,0.900,1.420,1.026,53.925,221365734,mediumTank,7,R23_T-43
6673,388.545,1.356,0.905,1.490,58.957,27028575,AT-SPG,3,G20_Marder_II
6705,374.082,1.577,0.613,1.319,58.136,651935,AT-SPG,3,Ch31_M3G_FT
6721,629.728,1.128,0.849,1.016,55.209,61009610,heavyTank,5,F05_BDR_G1B
6913,492.704,1.287,0.825,1.357,56.182,93900554,AT-SPG,4,R25_GAZ-74b
6929,1898.490,0.913,0.867,0.623,52.104,80976936,heavyTank,10,G42_Maus
6945,575.536,1.116,0.920,1.315,55.016,73143104,AT-SPG,5,A30_M10_Wolverine
6961,509.466,1.393,0.643,1.137,56.985,4389158,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.883,0.871,0.917,0.974,53.584,86296789,heavyTank,7,F07_AMX_M4_1945
6993,295.317,1.296,0.908,1.028,56.551,9443303,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.577,0.856,1.201,0.592,49.428,675215044,heavyTank,10,R45_IS-7
7185,728.411,0.940,1.232,0.861,54.367,97597833,heavyTank,6,G27_VK3001P
7201,788.412,0.994,0.838,1.081,54.113,75850551,AT-SPG,6,A31_M36_Slagger
7217,585.701,1.060,0.470,0.898,55.343,3487979,AT-SPG,5,Ch33_60G_FT
7233,1105.598,0.897,0.063,1.133,51.438,185406334,SPG,7,F24_Lorraine155_50
7249,1846.126,0.939,1.330,0.688,49.603,59647080,mediumTank,10,GB86_Centurion_Action_X
7425,1408.900,1.047,0.515,0.761,50.325,724471999,AT-SPG,8,R47_ISU-152
7441,1544.348,0.856,0.923,0.607,51.850,167410973,heavyTank,9,G58_VK4502P
7457,1315.877,0.912,0.040,0.777,51.019,283912223,SPG,8,A37_M40M43
7473,801.250,1.046,0.601,0.861,54.581,9769955,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.223,0.888,0.055,0.969,50.833,244156094,SPG,8,F25_Lorraine155_51
7505,317.121,1.215,1.602,1.068,57.117,23488442,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.858,1.169,0.121,1.704,53.820,120088467,SPG,3,R66_SU-26
7697,1401.543,1.014,0.580,0.927,51.694,267582400,AT-SPG,8,G37_Ferdinand
7713,492.509,1.281,0.947,1.416,56.576,53642944,AT-SPG,4,A29_T40
7729,1052.002,1.094,0.586,0.849,54.140,8014099,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.344,1.811,0.739,1.767,58.764,1877436,AT-SPG,2,F30_RenaultFT_AC
7761,248.433,1.392,1.722,1.215,57.115,46168560,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.071,0.896,1.570,0.766,51.064,590918152,mediumTank,9,R40_T-54
7953,1757.225,1.030,0.606,0.752,51.319,308672108,AT-SPG,9,G44_JagdTiger
7969,1091.037,0.934,0.053,0.990,51.561,202184031,SPG,7,A32_M12
7985,1366.150,0.953,0.456,0.631,51.889,4219189,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.358,1.527,0.747,1.711,57.971,5669551,AT-SPG,4,GB42_Valentine_AT
8193,1863.841,1.125,0.617,0.753,50.574,507710354,AT-SPG,9,R53_Object_704
8209,318.140,0.870,1.952,1.099,56.441,5606403,lightTank,4,G52_Pz38_NA
8225,1356.826,0.971,0.500,0.912,51.875,70469776,AT-SPG,8,A39_T28
8241,1879.347,1.112,0.485,0.585,52.387,3704000,AT-SPG,9,Ch37_WZ111G_FT
8257,355.616,1.388,0.910,1.765,59.498,2661313,AT-SPG,3,F52_RenaultUE57
8273,275.018,1.652,1.113,1.525,58.371,2480789,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.636,0.943,0.028,0.689,49.731,215899454,SPG,9,R51_Object_212
8465,1099.769,0.808,1.223,0.913,52.675,112582073,mediumTank,8,G64_Panther_II
8481,1640.816,0.852,0.033,0.648,49.128,87770069,SPG,10,A38_T92
8497,2151.139,1.057,0.633,0.551,50.186,333487,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.019,0.960,0.606,1.140,52.427,121731946,AT-SPG,8,GB72_AT15
8705,1665.601,0.906,0.041,0.737,48.900,317676036,SPG,10,R52_Object_261
8721,1442.826,0.895,0.036,0.644,49.769,151037993,SPG,9,G45_G_Tiger
8737,1753.640,1.058,0.490,0.622,52.464,90959074,AT-SPG,9,A40_T95
8785,544.412,1.087,0.729,1.624,56.966,59540796,AT-SPG,5,GB73_AT2
8961,843.708,0.892,1.424,0.975,54.343,59669718,mediumTank,7,R46_KV-13
8977,1144.278,0.956,0.045,0.944,51.033,511334697,SPG,7,G49_G_Panther
8993,1535.077,0.936,1.391,0.739,51.195,85055695,mediumTank,9,A63_M46_Patton
9041,439.246,1.207,1.144,1.495,56.919,11416659,AT-SPG,4,GB57_Alecto
9217,1323.308,0.989,1.082,0.785,52.064,452973563,heavyTank,8,R61_Object252
9233,1657.040,0.891,0.034,0.630,49.266,108391701,SPG,10,G61_G_E
9249,1036.088,1.005,0.756,1.078,53.297,56385069,AT-SPG,7,A64_T25_AT
9297,2017.045,1.050,0.534,0.476,48.780,118981343,AT-SPG,10,GB48_FV215b_183
9473,389.052,0.835,2.318,0.954,55.480,5487736,lightTank,5,R41_T-50
9489,1895.829,0.903,0.955,0.499,50.243,446699083,heavyTank,10,G56_E-100
9505,1533.050,0.849,1.051,0.684,50.434,308806312,heavyTank,9,A66_M103
9553,756.825,0.996,0.641,1.326,55.609,75783721,AT-SPG,6,GB74_AT8
9745,1549.493,0.874,0.979,0.691,51.512,553600737,heavyTank,9,G55_E-75
9761,406.074,0.601,2.580,0.659,53.214,101257828,lightTank,5,A34_M24_Chaffee
9793,430.079,1.266,0.549,1.164,57.228,2653615,AT-SPG,4,F32_Somua_Sau_40
9809,740.660,0.926,0.413,1.110,53.331,2334520,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1244.930,0.949,0.834,0.976,50.166,56399024,AT-SPG,8,R58_SU-101
10001,495.659,0.610,2.346,0.599,52.605,38562021,lightTank,6,G66_VK2801
10017,711.470,0.984,1.126,1.064,54.402,74479949,mediumTank,6,A36_Sherman_Jumbo
10049,618.242,1.171,0.709,1.262,54.165,83111261,AT-SPG,5,F33_S_35CA
10065,1106.528,1.029,0.632,1.214,55.448,115145911,AT-SPG,7,GB75_AT7
10241,1009.000,0.997,0.803,1.118,52.869,91762032,AT-SPG,7,R74_SU100M1
10257,1544.891,0.914,1.287,0.717,51.584,191101755,mediumTank,9,G54_E-50
10273,451.479,1.174,1.217,1.494,57.195,27721506,AT-SPG,4,A57_M8A1
10497,819.095,1.036,0.686,0.671,53.615,389714442,heavyTank,6,R77_KV2
10513,1223.033,0.849,1.151,0.857,52.199,105056510,heavyTank,8,G67_VK4502A
10529,601.763,1.164,1.387,1.340,54.665,574038315,AT-SPG,5,A58_T67
10577,194.490,1.299,0.202,1.165,56.580,2013897,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.654,0.873,0.904,0.643,51.433,265712779,heavyTank,9,R63_ST_I
10769,1062.412,0.910,0.926,0.984,54.259,220285667,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.405,0.887,1.227,0.655,49.196,301394038,heavyTank,10,A69_T110E5
10817,982.421,0.889,0.664,1.016,53.265,46774991,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.033,0.959,0.092,1.772,54.419,12483705,SPG,4,GB26_Birch_Gun
11009,1204.085,0.814,0.803,0.794,52.159,193729521,heavyTank,8,R73_KV4
11025,1017.935,0.969,0.461,0.938,50.873,136674749,AT-SPG,7,G43_Sturer_Emil
11041,979.189,0.913,0.894,1.120,53.057,206700455,AT-SPG,7,A72_T25_2
11073,1606.698,0.967,0.890,0.798,51.554,73529130,AT-SPG,9,F37_AMX50_Foch
11089,595.027,1.109,0.106,1.509,55.155,82138230,SPG,5,GB28_Bishop
11265,800.426,0.994,0.877,0.821,54.506,248772984,heavyTank,6,R72_T150
11281,489.537,1.254,0.779,1.486,56.178,46742504,AT-SPG,4,G39_Marder_III
11297,1352.601,0.950,0.498,0.907,51.083,304607824,AT-SPG,8,A68_T28_Prototype
11345,943.521,0.887,0.064,1.500,52.369,55291076,SPG,7,GB29_Crusader_5inch
11521,1539.161,0.879,1.113,0.711,50.474,825632178,heavyTank,9,R81_IS8
11537,1398.106,1.005,0.696,0.866,51.377,203063104,AT-SPG,8,G71_JagdPantherII
11553,790.914,1.002,1.221,1.122,53.497,839452680,AT-SPG,6,A41_M18_Hellcat
11585,740.526,0.932,0.609,1.043,52.954,28539330,AT-SPG,6,F34_ARL_V39
11601,1452.046,0.868,0.030,0.728,50.656,53133032,SPG,9,GB30_FV3805
11777,624.982,1.145,0.825,1.066,54.927,661144827,heavyTank,5,R80_KV1
11793,821.307,1.006,0.568,1.081,51.382,151901719,AT-SPG,6,G40_Nashorn
11809,879.263,1.011,1.639,1.170,52.346,2452802,mediumTank,7,A86_T23E3
11841,1616.677,0.970,0.058,0.970,49.949,271477788,SPG,10,F38_Bat_Chatillon155_58
11857,765.155,1.000,0.158,1.821,53.707,277952505,SPG,6,GB77_FV304
12049,2042.868,1.034,0.639,0.447,50.416,260546857,AT-SPG,10,G72_JagdPz_E100
12097,1277.917,0.918,0.749,0.917,51.118,85710390,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.228,0.860,0.030,0.825,50.947,54286796,SPG,8,GB79_FV206
12289,685.566,0.992,1.814,1.034,54.440,52015436,mediumTank,6,R57_A43
12305,1871.335,0.933,1.335,0.685,49.593,132654778,mediumTank,10,G73_E50_Ausf_M
12369,1725.589,0.820,0.027,0.786,50.307,42963923,SPG,10,GB31_Conqueror_Gun
12545,915.954,0.921,1.554,0.806,52.649,64823721,mediumTank,7,R59_A44
12561,261.423,1.163,2.662,1.287,56.683,95461294,lightTank,3,G63_PzI_ausf_C
12577,510.050,1.006,1.763,0.974,56.143,812696,mediumTank,5,A78_M4_Improved
12817,207.640,1.279,2.042,1.254,58.335,223929,lightTank,2,G53_PzI
12881,503.857,0.997,1.362,0.941,54.695,13305333,mediumTank,5,GB50_Sherman_III
