tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.922,0.971,1.354,1.080,54.968,254265414,mediumTank,5,R04_T-34
33,591.296,1.231,1.520,1.188,56.101,27623239,heavyTank,5,A21_T14
49,1110.515,0.888,1.584,0.901,51.920,535396954,mediumTank,8,Ch01_Type59
81,218.275,1.676,0.915,1.250,57.668,6083511,mediumTank,1,GB01_Medium_Mark_I
113,206.183,1.573,0.838,1.047,58.648,2326885,lightTank,1,Cz06_Kolohousenka
129,199.533,1.497,1.351,1.052,58.848,1442289,lightTank,1,S05_Strv_M21_29
145,770.986,0.978,1.326,0.760,54.856,5848521,mediumTank,6,Pl03_PzV_Poland
161,207.902,1.700,1.036,1.457,58.295,961197,lightTank,1,It04_Fiat_3000
257,578.890,1.110,0.533,1.231,54.430,168713067,AT-SPG,5,R02_SU-85
273,925.697,1.008,0.076,1.254,51.301,302251505,SPG,6,G02_Hummel
289,265.568,1.069,2.175,1.466,57.146,6603973,lightTank,3,A03_M3_Stuart
305,669.191,0.675,2.488,0.675,51.851,56354539,lightTank,7,Ch02_Type62
321,293.532,1.210,0.805,1.584,58.572,1555505,mediumTank,3,F03_D2
337,244.648,1.409,0.916,1.193,56.874,2317892,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.290,1.364,1.178,1.450,57.775,625370,mediumTank,2,J15_Chi_Ni
369,224.915,1.213,1.382,1.431,56.633,1632926,lightTank,2,Cz03_LT_vz35
385,240.187,1.331,1.331,1.196,57.432,1651502,lightTank,2,S03_Strv_M38
401,203.997,1.074,1.142,1.389,58.177,551220,lightTank,2,Pl01_TKS_20mm
417,232.518,1.292,1.488,1.593,58.025,336520,lightTank,2,It05_Carro_L6_40
513,1036.120,0.976,0.999,0.807,53.411,637625422,heavyTank,7,R01_IS
529,1074.314,0.935,0.973,0.998,53.601,429463660,heavyTank,7,G04_PzVI_Tiger_I
545,198.219,1.537,1.826,1.366,58.029,20446228,lightTank,1,A01_T1_Cunningham
577,201.464,1.476,1.203,1.805,58.033,1048662,lightTank,1,F01_RenaultFT
593,240.517,1.362,2.088,1.389,58.089,3121575,lightTank,2,GB14_M2
609,194.444,1.553,1.098,1.696,57.599,2339755,lightTank,1,J01_NC27
625,275.880,0.954,1.069,1.465,56.703,3221351,lightTank,3,Cz10_LT_vz38
641,317.740,1.169,1.387,1.467,56.903,3525214,lightTank,3,S12_Strv_M40
673,263.470,1.489,1.032,1.497,58.747,904496,mediumTank,2,It06_M14_41
769,256.201,0.989,1.859,1.275,56.053,5201659,lightTank,4,R03_BT-7
785,234.066,1.354,1.476,1.726,57.310,16690890,lightTank,2,G07_Pz35t
801,797.431,0.961,1.010,0.872,53.705,121830641,heavyTank,6,A10_M6
817,1245.348,0.917,1.290,0.693,52.446,112386554,heavyTank,8,Ch03_WZ-111
833,221.548,1.339,0.119,1.357,56.356,3773196,SPG,2,F20_RenaultBS
849,439.571,1.117,0.764,1.564,56.111,134330743,mediumTank,4,GB07_Matilda
865,235.307,1.348,1.439,1.376,56.869,1290702,lightTank,2,J03_Ha_Go
881,367.415,0.953,1.143,1.313,55.860,5817333,mediumTank,4,Cz11_V_8_H
897,380.148,0.986,1.257,1.101,55.510,8201203,mediumTank,4,S04_Lago_I
913,1360.448,0.874,0.994,0.444,53.528,6187981,heavyTank,8,Pl08_50TP_prototyp
929,346.794,1.312,1.155,1.340,57.093,1729991,mediumTank,3,It03_M15_42
1025,229.127,1.307,1.672,1.401,56.849,46927648,lightTank,2,R08_BT-2
1041,581.715,1.104,0.695,1.351,54.191,204453310,AT-SPG,5,G05_StuG_40_AusfG
1057,526.143,1.059,1.354,0.967,54.881,132027601,mediumTank,5,A05_M4_Sherman
1073,916.914,0.907,1.456,0.942,54.403,105780735,mediumTank,7,Ch04_T34_1
1089,376.417,1.131,1.079,1.462,55.795,5369675,heavyTank,4,F04_B1
1105,702.458,0.988,1.854,0.968,54.608,298914625,mediumTank,6,GB21_Cromwell
1121,912.075,0.887,1.006,1.057,51.361,70729426,mediumTank,7,J11_Chi_Ri
1137,487.146,0.848,1.402,1.068,54.378,44073164,mediumTank,5,Cz09_T_24
1153,503.471,0.910,1.161,0.982,53.943,27860929,mediumTank,5,S02_Strv_M42
1169,198.461,1.573,1.536,1.284,59.189,451112,lightTank,1,Pl14_4TP
1185,414.263,1.106,1.023,0.868,55.480,6610173,mediumTank,4,It07_P26_40
1297,901.979,0.875,1.234,1.151,53.939,143617261,mediumTank,7,G03_PzV_Panther
1313,695.296,0.970,1.413,1.062,54.993,37063158,mediumTank,6,A06_M4A3E8_Sherman
1329,221.248,1.673,1.260,1.689,56.524,5807255,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.061,1.950,58.611,8020140,lightTank,2,F12_Hotchkiss_H35
1361,291.883,1.117,1.756,1.477,57.503,741428,lightTank,3,GB15_Stuart_I
1377,486.213,0.912,1.173,1.056,54.446,37350554,mediumTank,5,J08_Chi_Nu
1393,718.333,0.917,1.430,1.001,53.502,147210733,mediumTank,6,Cz08_T_25
1409,749.628,0.944,1.095,0.992,53.745,68476303,mediumTank,6,S07_Strv_74
1425,264.214,1.466,1.108,1.343,58.873,547545,lightTank,2,Pl09_7TP
1441,490.174,0.892,1.055,0.787,54.806,8922826,mediumTank,5,It11_P43
1537,390.779,1.004,1.191,0.973,55.521,86938015,mediumTank,4,R06_T-28
1553,747.603,1.045,0.726,1.226,53.572,108730372,AT-SPG,6,G17_JagdPzIV
1569,948.219,0.921,1.578,0.994,54.429,88871992,mediumTank,7,A07_T20
1585,1044.081,0.814,1.491,0.930,52.261,34503934,mediumTank,8,Ch05_T34_2
1601,228.671,1.344,0.947,2.165,57.519,596639,lightTank,2,F02_D1
1617,379.011,1.014,0.860,1.089,54.896,1164340,mediumTank,4,GB17_Grant_I
1633,370.092,0.979,1.216,1.121,56.002,7438584,mediumTank,4,J09_Chi_He
1649,926.344,0.875,1.213,0.840,53.148,115389970,mediumTank,7,Cz05_T34_100
1665,929.095,0.897,1.288,0.796,53.143,67872413,mediumTank,7,S13_Leo
1681,296.704,1.089,1.293,1.108,56.142,290551,lightTank,3,Pl06_10TP
1697,752.661,0.986,1.029,0.653,53.896,22688639,mediumTank,6,It10_P43_bis
1793,1159.086,0.916,0.044,0.759,50.403,177776054,SPG,7,R15_S-51
1809,453.215,1.409,0.602,1.187,56.724,88487769,AT-SPG,4,G09_Hetzer
1825,250.781,1.488,2.443,1.423,57.695,49999043,lightTank,2,A02_M2_lt
1841,1437.809,0.876,1.357,0.702,51.596,80570253,mediumTank,9,Ch18_WZ-120
1889,726.328,0.948,1.055,1.090,52.484,64876209,mediumTank,6,J10_Chi_To
1905,1075.054,0.785,1.040,0.893,51.726,38253444,mediumTank,8,Cz07_TVP_46
1921,1364.086,0.963,0.852,0.693,52.687,99968514,heavyTank,8,S18_EMIL_1951_E1
1937,316.946,0.825,1.411,0.910,55.369,412388,lightTank,4,Pl07_14TP
1953,950.346,0.963,1.342,0.672,53.695,22495019,mediumTank,7,It09_P43_ter
2049,307.203,0.828,2.234,1.056,55.959,8955568,lightTank,5,R12_A-20
2065,236.585,1.375,1.687,1.564,57.404,44997018,lightTank,2,G06_PzII
2081,229.583,1.241,0.386,1.829,54.384,18303066,SPG,2,A107_T1_HMC
2097,1612.354,0.871,1.222,0.531,51.721,119487362,heavyTank,9,Ch12_111_1_2_3
2113,662.659,1.325,0.110,1.383,54.991,87986475,SPG,5,F28_105_leFH18B2
2129,458.868,0.943,1.585,1.175,55.238,29003009,lightTank,6,GB20_Crusader
2145,325.553,1.261,1.174,1.310,57.480,6070022,lightTank,3,J07_Chi_Ha
2161,1698.167,1.051,1.114,0.753,51.558,165707720,mediumTank,9,Cz02_TVP_T50
2177,1633.906,0.964,0.961,0.581,51.733,63779849,heavyTank,9,S17_EMIL_1952_E2
2193,511.195,0.879,1.167,0.676,54.924,2899835,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.381,0.889,1.128,0.634,51.299,23010015,mediumTank,8,It14_P44_Pantera
2305,999.619,1.007,0.518,0.861,52.600,299002328,AT-SPG,7,R18_SU-152
2321,761.009,0.994,1.123,1.067,54.688,181250353,heavyTank,6,G15_VK3601H
2353,245.836,1.432,1.266,1.462,57.510,6883010,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.328,1.583,1.055,1.582,58.053,47722184,AT-SPG,3,F27_FCM_36Pak40
2385,302.162,1.172,0.996,1.360,57.282,1291385,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.073,1.143,1.556,1.414,57.041,2560486,lightTank,3,J04_Ke_Ni
2417,1941.264,1.065,1.361,0.656,48.852,123740077,mediumTank,10,Cz04_T50_51
2433,1903.098,0.934,1.185,0.555,49.329,15465369,heavyTank,10,S16_Kranvagn
2449,741.797,0.921,0.765,0.668,53.715,5358216,mediumTank,6,Pl10_40TP_Habicha
2465,1768.940,1.121,1.133,0.688,51.157,22312873,mediumTank,9,It12_Prototipo_Standard_B
2561,706.593,0.930,1.330,0.950,54.072,864390905,mediumTank,6,R07_T-34-85
2577,645.687,1.006,1.188,1.067,54.709,62151412,mediumTank,5,G13_VK3001H
2593,1716.997,0.978,0.680,0.585,50.575,363573765,AT-SPG,9,A14_T30
2625,784.153,0.886,0.897,0.833,53.428,129494453,heavyTank,6,F06_ARL_44
2657,1121.051,0.816,1.192,1.012,51.041,75959987,mediumTank,8,J13_STA_1
2689,244.709,1.373,0.572,1.329,58.502,34024,AT-SPG,2,S09_L_120_TD
2705,1085.104,0.987,1.034,0.615,53.572,9267562,heavyTank,7,Pl11_45TP_Habicha
2721,2135.068,1.192,1.226,0.646,50.316,13135176,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.463,1.026,1.023,0.751,53.810,908692643,heavyTank,6,R106_KV85
2833,346.807,1.153,0.179,1.330,57.528,3065972,SPG,3,G11_Bison_I
2849,1258.689,0.792,0.812,0.693,50.876,1005027297,heavyTank,8,A13_T34_hvy
2865,1232.516,0.839,1.074,0.763,53.065,91636107,heavyTank,8,Ch11_110
2881,278.876,0.804,0.789,1.189,56.341,5148760,lightTank,4,F14_AMX40
2897,623.611,1.114,0.855,1.295,55.715,61225801,heavyTank,5,GB08_Churchill_I
2913,362.056,0.967,1.658,1.120,55.467,15885782,lightTank,4,J06_Ke_Ho
2945,363.385,1.418,0.604,1.497,58.271,1785375,AT-SPG,3,S20_Ikv_72
2961,1323.662,0.844,0.965,0.507,52.314,8658756,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.390,1.066,1.339,1.173,56.138,13151115,lightTank,3,R22_T-46
3089,220.336,1.627,1.786,1.541,57.816,34486763,lightTank,1,G12_Ltraktor
3105,361.971,1.025,0.830,1.027,55.330,10654543,mediumTank,4,A04_M3_Grant
3121,329.538,0.892,2.182,1.053,55.110,25431194,lightTank,4,Ch09_M5
3137,1323.746,1.004,0.898,0.948,51.588,318379735,heavyTank,8,F08_AMX_50_100
3153,1014.097,0.933,0.831,1.190,55.013,62343646,heavyTank,7,GB10_Black_Prince
3169,218.980,1.222,1.235,1.489,56.598,5500504,lightTank,2,J02_Te_Ke
3201,428.773,1.191,0.623,1.456,56.044,1549490,AT-SPG,4,S19_Sav_M43
3217,1753.429,0.952,0.979,0.446,52.876,9188567,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.042,1.637,1.198,1.614,57.428,45901025,lightTank,1,R11_MS-1
3345,319.777,1.294,1.288,1.408,58.323,24482808,lightTank,3,G08_Pz38t
3361,615.758,1.135,1.116,1.161,55.568,87714067,heavyTank,5,A09_T1_hvy
3377,719.717,0.698,2.295,0.678,52.194,85656385,lightTank,7,Ch16_WZ_131
3393,390.181,1.074,0.138,1.828,52.213,10795300,SPG,3,F21_Lorraine39_L_AM
3409,283.342,1.096,0.126,1.658,55.988,1112940,SPG,3,GB27_Sexton
3425,1522.998,0.896,1.115,0.785,50.423,62997396,mediumTank,9,J14_Type_61
3457,527.002,1.071,0.819,1.030,54.995,12071549,AT-SPG,5,S14_Ikv_103
3473,2136.452,0.969,1.011,0.361,51.027,3830434,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.610,1.075,0.728,1.023,53.304,538827669,AT-SPG,6,R17_SU-100
3601,297.958,1.756,0.898,1.676,58.333,17612578,AT-SPG,2,G21_PanzerJager_I
3617,474.587,0.869,0.115,1.692,49.655,52049209,SPG,3,A16_M7_Priest
3633,1077.372,0.995,1.068,0.769,54.353,139250844,heavyTank,7,Ch10_IS2
3649,1811.291,1.086,1.709,0.773,48.823,649526986,mediumTank,10,F18_Bat_Chatillon25t
3665,745.787,0.948,1.014,1.037,52.842,19540860,mediumTank,6,GB19_Sherman_Firefly
3681,1813.147,0.962,1.323,0.737,48.996,42777137,mediumTank,10,J16_ST_B1
3713,777.906,0.959,0.608,1.019,53.184,71238133,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.330,1.237,0.122,1.447,54.442,13335606,SPG,2,R16_SU-18
3857,1042.958,0.996,0.681,1.018,53.042,265906326,AT-SPG,7,G18_JagdPanther
3873,1142.018,0.995,1.057,0.947,54.001,574044424,heavyTank,7,A11_T29
3889,863.606,0.670,2.475,0.628,51.948,106047852,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.222,0.964,0.850,0.763,50.436,193156096,heavyTank,9,F09_AMX_50_120
3921,1249.948,0.814,1.040,0.844,52.652,88282282,heavyTank,8,GB11_Caernarvon
3937,2155.415,0.939,0.796,0.438,51.624,54945868,heavyTank,10,J20_Type_2605
3969,988.795,0.941,0.581,1.077,52.185,43782415,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.796,0.928,0.022,0.715,50.783,227881706,SPG,8,R27_SU-14
4113,884.039,0.936,1.529,1.014,53.394,49531746,mediumTank,7,G24_VK3002DB
4129,838.846,1.000,0.078,1.381,51.356,123946433,SPG,5,A18_M41
4145,1812.630,0.932,1.276,0.647,49.371,49765839,mediumTank,10,Ch19_121
4161,621.607,1.107,0.097,2.172,53.300,45237228,SPG,5,F22_AMX_105AM
4193,1561.993,0.820,0.692,0.462,51.969,106339015,heavyTank,9,J25_Type_4
4225,1384.568,0.928,0.584,0.905,50.653,100898040,AT-SPG,8,S21_UDES_03
4353,1057.647,0.820,1.449,0.873,52.361,342204012,mediumTank,8,R20_T-44
4369,353.050,1.023,1.812,1.100,57.691,6024909,mediumTank,4,G10_PzIII_AusfJ
4385,1241.814,0.862,1.149,0.914,52.413,246483692,heavyTank,8,A12_T32
4401,321.747,1.269,1.187,1.405,57.539,11951531,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.120,0.996,1.133,1.002,54.240,8869627,mediumTank,5,F11_Renault_G1R
4433,1640.334,0.865,1.007,0.626,51.209,148988360,heavyTank,9,GB12_Conqueror
4449,374.159,1.072,0.711,1.095,54.338,2754694,heavyTank,4,J22_Type_95
4481,1788.311,1.016,0.579,0.890,50.674,85369334,AT-SPG,9,S10_Strv_103_0_Series
4609,239.327,1.380,1.068,1.780,57.293,21162158,lightTank,2,R09_T-26
4625,404.887,1.008,0.166,1.587,53.873,15031914,SPG,4,G22_Sturmpanzer_II
4641,390.149,1.004,0.126,1.546,53.574,24508375,SPG,4,A17_M37
4657,486.659,0.992,1.365,1.107,54.230,119794705,mediumTank,5,Ch21_T34
4673,932.722,1.032,0.077,1.436,52.606,200128397,SPG,6,F23_AMX_13F3AM
4689,766.092,0.978,0.728,1.173,54.559,50140448,heavyTank,6,GB09_Churchill_VII
4705,324.345,1.150,0.729,1.067,55.397,459496,heavyTank,3,J21_Type_91
4737,2170.332,1.073,0.665,0.858,50.192,38829604,AT-SPG,10,S11_Strv_103B
4865,547.076,0.952,0.098,1.395,50.740,149731714,SPG,4,R14_SU-5
4881,281.996,1.159,1.760,1.095,57.669,12582945,lightTank,3,G102_Pz_III
4897,301.946,1.300,1.399,1.168,57.050,17242339,mediumTank,3,A25_M2_med
4913,505.403,0.726,2.385,0.732,52.858,38187900,lightTank,6,Ch15_59_16
4929,979.982,0.764,2.228,0.701,51.309,289019402,lightTank,9,F17_AMX_13_90
4945,323.414,0.817,0.773,1.273,54.871,14153262,lightTank,3,GB04_Valentine
4961,1285.875,0.807,0.744,0.620,52.837,123608612,heavyTank,8,J27_O_I_120
5121,293.061,1.645,0.437,1.753,58.638,8196924,AT-SPG,2,R10_AT-1
5137,1235.438,0.832,0.953,0.878,51.723,443508070,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.452,0.848,2.234,1.044,56.444,3804553,lightTank,4,A22_M5_Stuart
5169,688.855,0.951,1.461,1.016,54.086,132173903,mediumTank,6,Ch20_Type58
5185,691.594,0.741,2.090,0.777,52.452,176345665,lightTank,7,F16_AMX_13_75
5201,256.947,1.442,1.254,1.400,57.120,4191991,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.588,0.962,0.975,0.635,55.193,179502377,heavyTank,7,J28_O_I_100
5377,1281.285,0.884,0.991,0.786,51.640,1846016704,heavyTank,8,R19_IS-3
5393,393.264,0.676,2.264,0.713,53.875,46826841,lightTank,5,G26_VK1602
5409,380.130,0.788,1.895,0.896,53.696,49010925,lightTank,5,A23_M7_med
5425,1844.243,0.878,1.334,0.554,49.999,28746251,heavyTank,10,Ch22_113
5457,883.063,0.927,1.609,1.040,52.950,84071869,mediumTank,7,GB22_Comet
5473,845.958,1.051,0.798,0.643,54.470,279463142,heavyTank,6,J24_Mi_To_130_tons
5633,979.715,1.032,0.067,1.156,51.096,257862954,SPG,6,R26_SU-8
5649,631.711,1.065,0.102,1.530,53.038,242144124,SPG,5,G23_Grille
5665,237.424,1.334,1.526,1.450,57.647,6906544,mediumTank,2,A24_T2_med
5681,1076.083,0.706,2.482,0.599,49.911,15939551,lightTank,9,Ch28_WZ_132A
5697,1442.415,0.990,1.368,0.855,51.006,247368589,mediumTank,9,F75_Char_de_25t
5713,1537.431,0.880,1.183,0.799,50.936,93166919,mediumTank,9,GB24_Centurion_Mk3
5729,720.052,1.268,1.140,0.819,55.031,123480110,heavyTank,5,J23_Mi_To
5889,1085.173,0.994,0.814,0.829,53.822,178894632,heavyTank,7,R39_KV-3
5905,358.307,0.996,0.149,1.569,52.041,9953641,SPG,3,G19_Wespe
5921,1122.398,0.831,1.399,0.987,52.150,87979671,mediumTank,8,A35_Pershing
5937,1373.371,0.773,2.715,0.582,48.299,4942765,lightTank,10,Ch29_Type_62C_prot
5953,254.993,1.102,0.921,1.668,58.720,376775,lightTank,3,F13_AMX38
5969,1112.823,0.777,1.230,0.902,52.640,83784003,mediumTank,8,GB23_Centurion
5985,240.031,1.444,1.191,1.138,57.314,1027411,mediumTank,2,J26_Type_89
6145,1845.398,0.881,1.079,0.671,49.396,214840627,heavyTank,10,R90_IS_4M
6161,347.338,0.880,2.440,1.056,56.587,63847770,lightTank,4,G25_PzII_Luchs
6177,280.771,1.833,1.050,1.536,56.777,106964900,AT-SPG,2,A46_T3
6193,2066.407,0.938,1.263,0.490,49.176,17621465,heavyTank,10,Ch41_WZ_111_5A
6209,1929.898,1.008,0.956,0.688,48.625,175992588,heavyTank,10,F10_AMX_50B
6225,1863.491,0.881,1.055,0.635,48.997,53126105,heavyTank,10,GB13_FV215b
6401,378.473,1.456,0.792,1.615,57.448,10794147,AT-SPG,4,R24_SU-76
6417,462.428,0.924,1.516,1.003,54.894,34252948,mediumTank,5,G28_PzIII_IV
6433,360.691,1.450,1.142,1.304,58.192,9317483,AT-SPG,3,A109_T56_GMC
6449,277.393,1.711,0.477,1.235,60.932,441089,AT-SPG,2,Ch30_T-26G_FT
6465,519.314,0.651,1.907,0.663,52.327,216444859,lightTank,6,F15_AMX_12t
6481,324.062,0.887,1.659,1.020,55.278,24139585,lightTank,5,GB60_Covenanter
6657,864.196,0.906,1.420,1.035,53.953,222569910,mediumTank,7,R23_T-43
6673,389.712,1.359,0.908,1.501,58.958,26830849,AT-SPG,3,G20_Marder_II
6705,374.613,1.559,0.625,1.312,57.919,1065071,AT-SPG,3,Ch31_M3G_FT
6721,631.435,1.130,0.852,1.027,55.270,59571183,heavyTank,5,F05_BDR_G1B
6913,493.529,1.292,0.821,1.370,56.134,95895079,AT-SPG,4,R25_GAZ-74b
6929,1887.374,0.902,0.864,0.612,51.850,88240308,heavyTank,10,G42_Maus
6945,575.941,1.115,0.922,1.322,54.992,73039687,AT-SPG,5,A30_M10_Wolverine
6961,512.480,1.394,0.654,1.116,57.035,6993003,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.474,0.874,0.920,0.976,53.564,85919025,heavyTank,7,F07_AMX_M4_1945
6993,296.447,1.314,0.913,1.030,56.504,10918200,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.409,0.856,1.217,0.584,49.502,716822477,heavyTank,10,R45_IS-7
7185,730.475,0.940,1.237,0.863,54.346,104303697,heavyTank,6,G27_VK3001P
7201,789.072,0.994,0.836,1.087,54.096,77356598,AT-SPG,6,A31_M36_Slagger
7217,586.489,1.057,0.477,0.874,55.314,5077774,AT-SPG,5,Ch33_60G_FT
7233,1104.087,0.899,0.062,1.147,51.470,192407253,SPG,7,F24_Lorraine155_50
7249,1837.132,0.930,1.342,0.686,49.321,61862156,mediumTank,10,GB86_Centurion_Action_X
7425,1405.867,1.046,0.514,0.769,50.358,721792171,AT-SPG,8,R47_ISU-152
7441,1543.476,0.854,0.924,0.612,51.751,172435827,heavyTank,9,G58_VK4502P
7457,1313.135,0.904,0.038,0.803,51.102,305302004,SPG,8,A37_M40M43
7473,796.501,1.039,0.615,0.846,54.305,17181113,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.763,0.884,0.055,0.985,50.783,247554495,SPG,8,F25_Lorraine155_51
7505,319.028,1.222,1.612,1.085,57.129,24756914,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.514,1.173,0.121,1.713,53.831,116112731,SPG,3,R66_SU-26
7697,1398.499,1.012,0.579,0.935,51.691,267056489,AT-SPG,8,G37_Ferdinand
7713,493.174,1.284,0.945,1.428,56.553,54258284,AT-SPG,4,A29_T40
7729,1038.986,1.085,0.604,0.837,53.675,15814657,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.744,1.810,0.743,1.783,58.704,1844493,AT-SPG,2,F30_RenaultFT_AC
7761,248.429,1.391,1.732,1.233,57.131,44940125,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.336,0.895,1.571,0.773,51.022,586498381,mediumTank,9,R40_T-54
7953,1758.372,1.033,0.604,0.756,51.201,319274522,AT-SPG,9,G44_JagdTiger
7969,1087.666,0.935,0.052,1.007,51.655,211474923,SPG,7,A32_M12
7985,1349.083,0.942,0.460,0.633,51.220,8847745,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.667,1.532,0.750,1.731,58.055,5846219,AT-SPG,4,GB42_Valentine_AT
8193,1858.782,1.125,0.613,0.757,50.562,523135641,AT-SPG,9,R53_Object_704
8209,325.156,0.894,2.035,1.122,56.630,7029206,lightTank,4,G52_Pz38_NA
8225,1361.316,0.972,0.516,0.899,52.240,76138789,AT-SPG,8,A39_T28
8241,1842.025,1.099,0.501,0.587,51.235,9401799,AT-SPG,9,Ch37_WZ111G_FT
8257,356.417,1.391,0.911,1.767,59.399,2746770,AT-SPG,3,F52_RenaultUE57
8273,275.374,1.653,1.125,1.531,58.450,2460042,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.230,0.943,0.027,0.718,50.031,235757145,SPG,9,R51_Object_212
8465,1097.897,0.806,1.224,0.926,52.583,109891192,mediumTank,8,G64_Panther_II
8481,1652.329,0.844,0.031,0.644,49.379,99416465,SPG,10,A38_T92
8497,2085.642,1.026,0.642,0.521,49.541,946068,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.149,0.960,0.607,1.155,52.438,116502009,AT-SPG,8,GB72_AT15
8705,1660.475,0.894,0.039,0.743,49.150,333844103,SPG,10,R52_Object_261
8721,1454.432,0.895,0.034,0.675,49.896,164669265,SPG,9,G45_G_Tiger
8737,1771.916,1.070,0.517,0.604,52.789,104952300,AT-SPG,9,A40_T95
8785,545.628,1.090,0.732,1.643,56.957,56106705,AT-SPG,5,GB73_AT2
8961,844.845,0.895,1.431,0.982,54.349,61018784,mediumTank,7,R46_KV-13
8977,1141.823,0.958,0.045,0.959,51.130,537152099,SPG,7,G49_G_Panther
8993,1539.899,0.936,1.386,0.739,51.056,93635118,mediumTank,9,A63_M46_Patton
9041,440.364,1.209,1.149,1.512,56.893,11455334,AT-SPG,4,GB57_Alecto
9217,1314.937,0.983,1.081,0.787,52.010,448355930,heavyTank,8,R61_Object252
9233,1667.739,0.883,0.032,0.632,49.461,122139497,SPG,10,G61_G_E
9249,1036.956,1.008,0.757,1.088,53.311,56110590,AT-SPG,7,A64_T25_AT
9297,2010.885,1.046,0.527,0.473,48.775,116478875,AT-SPG,10,GB48_FV215b_183
9473,382.345,0.813,2.338,0.946,55.225,6767545,lightTank,5,R41_T-50
9489,1890.500,0.897,0.949,0.500,50.142,447085735,heavyTank,10,G56_E-100
9505,1532.299,0.850,1.054,0.697,50.397,300039132,heavyTank,9,A66_M103
9553,758.189,0.999,0.644,1.334,55.650,74052041,AT-SPG,6,GB74_AT8
9745,1550.766,0.875,0.979,0.701,51.474,547438940,heavyTank,9,G55_E-75
9761,405.666,0.605,2.577,0.672,53.241,99024235,lightTank,5,A34_M24_Chaffee
9793,431.067,1.271,0.554,1.175,57.196,2719307,AT-SPG,4,F32_Somua_Sau_40
9809,742.350,0.928,0.414,1.121,53.291,2326498,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.994,0.937,0.816,0.921,50.872,75640829,AT-SPG,8,R58_SU-101
10001,495.103,0.618,2.368,0.609,52.540,42296502,lightTank,6,G66_VK2801
10017,709.427,0.982,1.122,1.070,54.410,79072577,mediumTank,6,A36_Sherman_Jumbo
10049,618.799,1.170,0.707,1.269,54.205,83183239,AT-SPG,5,F33_S_35CA
10065,1104.395,1.028,0.634,1.228,55.434,111563806,AT-SPG,7,GB75_AT7
10241,1020.323,1.003,0.822,1.080,53.210,110851511,AT-SPG,7,R74_SU100M1
10257,1548.764,0.916,1.288,0.719,51.452,202113795,mediumTank,9,G54_E-50
10273,453.110,1.179,1.216,1.510,57.154,28990998,AT-SPG,4,A57_M8A1
10497,817.624,1.034,0.686,0.666,53.553,437455526,heavyTank,6,R77_KV2
10513,1222.026,0.849,1.152,0.869,52.193,101226635,heavyTank,8,G67_VK4502A
10529,600.138,1.157,1.377,1.342,54.550,625917834,AT-SPG,5,A58_T67
10577,195.169,1.300,0.203,1.157,56.609,2008945,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.812,0.871,0.908,0.646,51.445,268209316,heavyTank,9,R63_ST_I
10769,1058.275,0.909,0.929,0.990,54.198,221646433,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.457,0.881,1.222,0.659,49.103,295558921,heavyTank,10,A69_T110E5
10817,984.408,0.891,0.667,1.024,53.281,44701140,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.162,0.961,0.092,1.777,54.382,12758013,SPG,4,GB26_Birch_Gun
11009,1205.145,0.815,0.806,0.806,52.175,182421354,heavyTank,8,R73_KV4
11025,1019.480,0.972,0.462,0.948,50.912,130899697,AT-SPG,7,G43_Sturer_Emil
11041,980.584,0.917,0.891,1.129,53.067,205160189,AT-SPG,7,A72_T25_2
11073,1629.753,0.995,0.886,0.792,51.731,78936642,AT-SPG,9,F37_AMX50_Foch
11089,595.959,1.110,0.106,1.516,55.126,85064225,SPG,5,GB28_Bishop
11265,799.811,0.993,0.879,0.831,54.471,251479423,heavyTank,6,R72_T150
11281,491.110,1.262,0.777,1.501,56.157,50338258,AT-SPG,4,G39_Marder_III
