tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.539,0.977,1.374,1.129,54.916,205572778,mediumTank,5,R04_T-34
33,612.400,1.238,1.557,1.191,55.994,23871032,heavyTank,5,A21_T14
49,1121.077,0.887,1.575,0.906,51.669,461639491,mediumTank,8,Ch01_Type59
81,220.398,1.670,0.924,1.292,57.696,5500685,mediumTank,1,GB01_Medium_Mark_I
113,230.461,1.570,0.832,1.198,58.361,2929457,lightTank,1,Cz06_Kolohousenka
129,215.929,1.454,1.290,1.298,58.434,1641610,lightTank,1,S05_Strv_M21_29
145,770.946,0.974,1.334,0.806,54.466,11038245,mediumTank,6,Pl03_PzV_Poland
161,235.107,1.621,0.980,1.581,57.988,2370323,lightTank,1,It04_Fiat_3000
257,578.936,1.121,0.538,1.279,54.388,129196765,AT-SPG,5,R02_SU-85
273,916.347,1.013,0.075,1.298,51.427,251123649,SPG,6,G02_Hummel
289,284.124,1.053,2.157,1.547,56.699,6698258,lightTank,3,A03_M3_Stuart
305,667.106,0.687,2.599,0.700,52.214,55505291,lightTank,7,Ch02_Type62
321,310.140,1.205,0.812,1.655,57.943,1240113,mediumTank,3,F03_D2
337,251.109,1.388,0.929,1.248,56.528,1905257,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.751,1.349,1.182,1.477,57.528,497843,mediumTank,2,J15_Chi_Ni
369,244.670,1.202,1.342,1.516,56.457,1528927,lightTank,2,Cz03_LT_vz35
385,261.761,1.316,1.318,1.359,57.320,1924201,lightTank,2,S03_Strv_M38
401,244.860,0.841,0.958,1.423,54.566,2604716,lightTank,2,Pl01_TKS_20mm
417,301.434,1.313,1.364,1.753,57.176,924912,lightTank,2,It05_Carro_L6_40
513,1024.668,0.979,1.013,0.831,53.424,511289387,heavyTank,7,R01_IS
529,1067.679,0.943,0.987,1.034,53.627,358942234,heavyTank,7,G04_PzVI_Tiger_I
545,199.606,1.549,1.884,1.439,58.032,16051915,lightTank,1,A01_T1_Cunningham
561,1238.002,0.903,1.430,0.735,51.172,2602751,mediumTank,8,Ch01_Type59_Gold
577,204.031,1.439,1.212,1.886,57.703,908555,lightTank,1,F01_RenaultFT
593,249.345,1.364,2.102,1.471,58.121,3120753,lightTank,2,GB14_M2
609,205.474,1.528,1.112,1.782,57.749,2486153,lightTank,1,J01_NC27
625,304.530,0.934,1.040,1.467,55.664,3528072,lightTank,3,Cz10_LT_vz38
641,348.833,1.161,1.334,1.562,56.531,5003430,lightTank,3,S12_Strv_M40
673,311.852,1.477,0.936,1.606,58.760,2258452,mediumTank,2,It06_M14_41
769,266.905,0.915,2.169,1.272,55.742,5134860,lightTank,4,R03_BT-7
785,234.234,1.356,1.499,1.793,57.239,12755000,lightTank,2,G07_Pz35t
801,796.098,0.969,1.024,0.906,53.731,95211792,heavyTank,6,A10_M6
817,1232.649,0.905,1.304,0.702,52.222,103336421,heavyTank,8,Ch03_WZ-111
833,218.595,1.327,0.119,1.355,56.383,3104158,SPG,2,F20_RenaultBS
849,452.430,1.118,0.779,1.586,55.842,134586674,mediumTank,4,GB07_Matilda
865,245.760,1.340,1.441,1.443,56.787,1084422,lightTank,2,J03_Ha_Go
881,375.297,0.957,1.186,1.333,55.890,4740096,mediumTank,4,Cz11_V_8_H
897,391.720,0.990,1.281,1.109,55.240,7568058,mediumTank,4,S04_Lago_I
913,1349.457,0.866,0.994,0.453,53.015,29230749,heavyTank,8,Pl08_50TP_prototyp
929,399.555,1.321,1.090,1.495,56.263,5166165,mediumTank,3,It03_M15_42
1025,235.219,1.312,1.701,1.465,56.850,37013862,lightTank,2,R08_BT-2
1041,580.228,1.110,0.699,1.396,54.165,165139296,AT-SPG,5,G05_StuG_40_AusfG
1057,519.268,1.057,1.371,1.009,54.821,107407269,mediumTank,5,A05_M4_Sherman
1073,911.412,0.913,1.466,0.986,54.408,84974573,mediumTank,7,Ch04_T34_1
1089,400.445,1.147,1.114,1.420,55.580,5264517,heavyTank,4,F04_B1
1105,697.855,0.990,1.860,0.997,54.336,252726999,mediumTank,6,GB21_Cromwell
1121,906.340,0.890,1.005,1.099,51.584,58577978,mediumTank,7,J11_Chi_Ri
1137,485.854,0.852,1.423,1.114,54.409,32619427,mediumTank,5,Cz09_T_24
1153,500.348,0.907,1.174,1.007,53.990,22399241,mediumTank,5,S02_Strv_M42
1169,239.084,1.393,1.523,1.377,58.285,1898003,lightTank,1,Pl14_4TP
1185,453.959,1.132,1.075,0.951,55.639,12283165,mediumTank,4,It07_P26_40
1297,891.865,0.880,1.247,1.196,53.842,121690751,mediumTank,7,G03_PzV_Panther
1313,690.809,0.971,1.418,1.109,54.818,30714993,mediumTank,6,A06_M4A3E8_Sherman
1329,222.010,1.670,1.285,1.774,56.589,4788744,lightTank,1,Ch06_Renault_NC31
1345,251.236,1.379,1.045,2.032,58.433,8351777,lightTank,2,F12_Hotchkiss_H35
1361,301.084,1.131,1.760,1.570,57.341,761503,lightTank,3,GB15_Stuart_I
1377,488.342,0.914,1.188,1.093,54.448,28197347,mediumTank,5,J08_Chi_Nu
1393,724.001,0.914,1.415,1.006,53.127,160672639,mediumTank,6,Cz08_T_25
1409,739.471,0.936,1.082,1.013,53.429,68649372,mediumTank,6,S07_Strv_74
1425,311.919,1.436,0.992,1.462,58.692,1840111,lightTank,2,Pl09_7TP
1441,497.332,0.895,1.077,0.854,54.808,13569622,mediumTank,5,It11_P43
1537,404.172,1.022,1.216,1.005,55.601,82816386,mediumTank,4,R06_T-28
1553,747.816,1.058,0.727,1.263,53.581,92786904,AT-SPG,6,G17_JagdPzIV
1569,933.132,0.918,1.576,1.037,54.250,77652229,mediumTank,7,A07_T20
1585,1058.974,0.821,1.473,0.953,52.117,27943880,mediumTank,8,Ch05_T34_2
1601,256.997,1.308,0.905,2.094,57.133,560305,lightTank,2,F02_D1
1617,383.606,1.025,0.874,1.118,54.870,914216,mediumTank,4,GB17_Grant_I
1633,382.036,0.992,1.248,1.152,55.873,6043904,mediumTank,4,J09_Chi_He
1649,907.293,0.871,1.226,0.875,53.086,102651860,mediumTank,7,Cz05_T34_100
1665,913.769,0.882,1.290,0.767,52.939,96470806,mediumTank,7,S13_Leo
1681,325.102,1.015,1.175,1.200,54.868,956587,lightTank,3,Pl06_10TP
1697,758.754,0.975,1.019,0.696,53.348,66041090,mediumTank,6,It10_P43_bis
1793,1138.314,0.915,0.042,0.794,50.694,154879972,SPG,7,R15_S-51
1809,475.330,1.405,0.613,1.200,56.187,92838131,AT-SPG,4,G09_Hetzer
1825,269.868,1.479,2.446,1.524,56.934,53061918,lightTank,2,A02_M2_lt
1841,1430.075,0.874,1.371,0.729,51.590,64799896,mediumTank,9,Ch18_WZ-120
1889,724.867,0.953,1.061,1.138,52.528,51204153,mediumTank,6,J10_Chi_To
1905,1065.542,0.789,1.044,0.950,51.847,26661328,mediumTank,8,Cz07_TVP_46
1921,1327.347,0.933,0.800,0.656,51.785,137609928,heavyTank,8,S18_EMIL_1951_E1
1937,339.299,0.735,1.501,0.947,53.406,1388113,lightTank,4,Pl07_14TP
1953,918.836,0.929,1.305,0.716,53.452,59084213,mediumTank,7,It09_P43_ter
2049,328.277,0.787,2.469,1.077,55.205,7690612,lightTank,5,R12_A-20
2065,255.687,1.390,1.673,1.634,57.291,41820261,lightTank,2,G06_PzII
2081,228.151,1.250,0.395,1.893,54.345,13565608,SPG,2,A107_T1_HMC
2097,1565.815,0.845,1.236,0.532,51.434,121659279,heavyTank,9,Ch12_111_1_2_3
2113,693.230,1.308,0.107,1.241,54.274,108234593,SPG,5,F28_105_leFH18B2
2129,463.259,0.925,1.645,1.193,55.080,22116532,lightTank,6,GB20_Crusader
2145,346.982,1.277,1.194,1.387,57.567,5337205,lightTank,3,J07_Chi_Ha
2161,1616.546,1.006,1.118,0.746,50.834,239509847,mediumTank,9,Cz02_TVP_T50
2177,1688.020,0.974,0.907,0.521,51.634,139010180,heavyTank,9,S17_EMIL_1952_E2
2193,527.030,0.883,1.210,0.726,54.643,6403102,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.431,0.869,1.087,0.665,50.414,122144541,mediumTank,8,It14_P44_Pantera
2305,997.046,1.020,0.522,0.891,52.713,227592145,AT-SPG,7,R18_SU-152
2321,766.529,1.007,1.143,1.109,54.752,144382909,heavyTank,6,G15_VK3601H
2353,258.455,1.424,1.253,1.533,57.531,6176767,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.201,1.596,1.005,1.604,57.538,48009589,AT-SPG,3,F27_FCM_36Pak40
2385,313.530,1.164,1.007,1.409,56.687,1173632,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.839,1.151,1.571,1.499,56.924,2118386,lightTank,3,J04_Ke_Ni
2417,1856.883,1.026,1.272,0.622,49.393,229386129,mediumTank,10,Cz04_T50_51
2433,2038.481,0.960,1.133,0.446,49.761,91685581,heavyTank,10,S16_Kranvagn
2449,739.207,0.921,0.777,0.725,53.340,17437922,mediumTank,6,Pl10_40TP_Habicha
2465,1638.163,1.035,1.086,0.680,50.145,173146525,mediumTank,9,It12_Prototipo_Standard_B
2561,707.154,0.939,1.337,0.977,53.931,757318956,mediumTank,6,R07_T-34-85
2577,645.971,1.020,1.205,1.106,54.837,51323881,mediumTank,5,G13_VK3001H
2593,1695.851,0.965,0.673,0.570,50.709,440558208,AT-SPG,9,A14_T30
2625,785.488,0.892,0.914,0.861,53.437,100629592,heavyTank,6,F06_ARL_44
2657,1110.390,0.815,1.136,1.019,51.129,69713746,mediumTank,8,J13_STA_1
2689,308.624,1.048,0.469,1.773,50.564,94492,AT-SPG,2,S09_L_120_TD
2705,1061.668,0.955,1.033,0.639,53.467,37333411,heavyTank,7,Pl11_45TP_Habicha
2721,1949.356,1.101,1.112,0.621,49.503,222075411,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.081,1.043,1.047,0.786,53.755,685424342,heavyTank,6,R106_KV85
2833,351.378,1.167,0.165,1.310,57.123,3324853,SPG,3,G11_Bison_I
2849,1245.081,0.789,0.820,0.715,50.816,801219631,heavyTank,8,A13_T34_hvy
2865,1223.476,0.842,1.089,0.798,53.023,68873919,heavyTank,8,Ch11_110
2881,289.154,0.811,0.824,1.171,55.895,4052524,lightTank,4,F14_AMX40
2897,624.056,1.121,0.868,1.339,55.733,46833834,heavyTank,5,GB08_Churchill_I
2913,364.815,0.980,1.692,1.185,55.487,13405945,lightTank,4,J06_Ke_Ho
2929,2178.793,0.968,1.119,0.455,49.687,44658790,heavyTank,10,Cz17_Vz_55
2945,405.435,1.356,0.559,1.460,55.819,2460908,AT-SPG,3,S20_Ikv_72
2961,1291.128,0.828,0.961,0.521,51.620,57631384,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.671,0.947,0.914,0.446,49.324,13364409,heavyTank,10,It15_Rinoceronte
3073,285.172,1.085,1.363,1.223,56.131,13795690,lightTank,3,R22_T-46
3089,230.180,1.618,1.786,1.623,57.692,32649185,lightTank,1,G12_Ltraktor
3105,360.978,1.035,0.844,1.059,55.270,7840156,mediumTank,4,A04_M3_Grant
3121,343.725,0.919,2.278,1.120,55.433,24092521,lightTank,4,Ch09_M5
3137,1302.621,0.997,0.899,0.968,51.331,259056235,heavyTank,8,F08_AMX_50_100
3153,1008.991,0.939,0.835,1.244,55.060,46016850,heavyTank,7,GB10_Black_Prince
3169,249.216,1.155,1.197,1.523,55.810,5725708,lightTank,2,J02_Te_Ke
3185,1724.436,0.872,1.101,0.481,51.512,38412742,heavyTank,9,Cz16_TNH_T_vz51
3201,455.635,1.164,0.634,1.354,55.170,1679702,AT-SPG,4,S19_Sav_M43
3217,1639.079,0.875,0.937,0.436,51.996,65398748,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.409,0.891,0.990,0.690,53.548,10516458,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.176,1.635,1.210,1.677,57.368,37567026,lightTank,1,R11_MS-1
3345,337.869,1.324,1.284,1.522,58.154,25567024,lightTank,3,G08_Pz38t
3361,624.001,1.134,1.138,1.179,55.440,71082831,heavyTank,5,A09_T1_hvy
3377,695.973,0.695,2.313,0.714,52.011,71645037,lightTank,7,Ch16_WZ_131
3393,388.177,1.082,0.139,1.885,52.204,7922345,SPG,3,F21_Lorraine39_L_AM
3409,288.805,1.080,0.124,1.613,55.605,999041,SPG,3,GB27_Sexton
3425,1534.994,0.916,1.117,0.785,50.318,79069539,mediumTank,9,J14_Type_61
3441,1265.393,0.755,1.014,0.563,51.275,15413965,heavyTank,8,Cz18_TNH_105_1000
3457,531.401,1.070,0.829,1.059,55.014,8556518,AT-SPG,5,S14_Ikv_103
3473,2054.040,0.921,0.933,0.345,50.390,97485389,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.677,0.900,0.974,0.474,51.105,31376613,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.034,1.086,0.726,1.048,53.252,476197371,AT-SPG,6,R17_SU-100
3601,303.066,1.742,0.893,1.714,58.214,15613177,AT-SPG,2,G21_PanzerJager_I
3617,471.526,0.874,0.116,1.744,49.607,38850266,SPG,3,A16_M7_Priest
3633,1062.566,0.994,1.078,0.805,54.285,110815077,heavyTank,7,Ch10_IS2
3649,1763.132,1.066,1.676,0.778,48.786,588206862,mediumTank,10,F18_Bat_Chatillon25t
3665,734.317,0.948,1.017,1.078,52.867,16569146,mediumTank,6,GB19_Sherman_Firefly
3681,1866.900,0.955,1.315,0.661,50.161,115726552,mediumTank,10,J16_ST_B1
3697,1130.092,0.915,0.924,0.613,53.772,9952731,heavyTank,7,Cz19_Vz_44_1
3713,766.597,0.956,0.603,1.046,52.986,63171570,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.206,0.879,1.319,0.821,53.220,2675625,mediumTank,5,Pl17_DS_PZlnz
3745,1354.343,0.883,1.012,0.510,51.459,35770219,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.898,1.239,0.121,1.426,54.621,11705468,SPG,2,R16_SU-18
3857,1034.291,1.004,0.682,1.054,53.053,213714631,AT-SPG,7,G18_JagdPanther
3873,1126.980,0.993,1.072,0.975,53.999,494284760,heavyTank,7,A11_T29
3889,834.819,0.657,2.486,0.653,51.684,90540204,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.167,0.955,0.852,0.781,50.291,169191044,heavyTank,9,F09_AMX_50_120
3921,1259.223,0.828,1.039,0.799,52.471,107268204,heavyTank,8,GB11_Caernarvon
3937,1993.259,0.885,0.789,0.447,50.804,72089343,heavyTank,10,J20_Type_2605
3969,973.104,0.942,0.579,1.113,52.382,36842236,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.942,0.953,0.963,0.649,52.875,8515240,mediumTank,6,Pl18_BUGI
4097,1281.525,0.901,0.020,0.763,50.994,234737233,SPG,8,R27_SU-14
4113,891.295,0.950,1.552,1.041,53.643,48009730,mediumTank,7,G24_VK3002DB
4129,832.390,1.003,0.078,1.432,51.333,93433775,SPG,5,A18_M41
4145,1802.068,0.923,1.274,0.640,49.899,51766768,mediumTank,10,Ch19_121
4161,622.345,1.120,0.099,2.247,53.273,33433499,SPG,5,F22_AMX_105AM
4193,1510.611,0.805,0.694,0.489,51.693,99666024,heavyTank,9,J25_Type_4
4225,1335.810,0.913,0.567,0.915,50.464,142706579,AT-SPG,8,S21_UDES_03
4241,997.585,0.885,1.287,0.659,53.087,14407778,mediumTank,7,Pl20_CS_44
4353,1054.931,0.819,1.422,0.887,51.969,306993392,mediumTank,8,R20_T-44
4369,380.152,1.024,1.876,1.117,57.189,6282252,mediumTank,4,G10_PzIII_AusfJ
4385,1236.729,0.867,1.164,0.953,52.406,184977914,heavyTank,8,A12_T32
4401,328.915,1.278,1.202,1.472,57.512,9911177,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.711,1.003,1.154,1.038,54.305,7062155,mediumTank,5,F11_Renault_G1R
4433,1627.961,0.849,1.028,0.604,51.457,203981226,heavyTank,9,GB12_Conqueror
4449,378.529,1.088,0.726,1.091,54.038,2189576,heavyTank,4,J22_Type_95
4481,1696.837,0.972,0.565,0.899,50.608,140527835,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.988,0.756,0.996,0.682,49.978,8597045,mediumTank,8,Pl23_CS_53
4609,239.646,1.382,1.081,1.834,57.282,16928272,lightTank,2,R09_T-26
4625,403.623,1.018,0.166,1.631,53.901,13115889,SPG,4,G22_Sturmpanzer_II
4641,389.083,1.013,0.127,1.587,53.586,19155904,SPG,4,A17_M37
4657,485.893,0.998,1.384,1.161,54.283,90176907,mediumTank,5,Ch21_T34
4673,921.397,1.037,0.076,1.488,52.665,177440509,SPG,6,F23_AMX_13F3AM
4689,763.968,0.984,0.733,1.216,54.550,39048644,heavyTank,6,GB09_Churchill_VII
4705,356.949,1.162,0.717,1.071,54.251,528165,heavyTank,3,J21_Type_91
4737,2034.978,1.019,0.603,0.833,50.400,91531592,AT-SPG,10,S11_Strv_103B
4865,543.087,0.958,0.098,1.435,50.711,116387027,SPG,4,R14_SU-5
4881,360.240,1.222,1.790,1.232,57.199,18363781,lightTank,3,G102_Pz_III
4897,323.660,1.299,1.411,1.218,56.726,19598559,mediumTank,3,A25_M2_med
4913,499.841,0.728,2.390,0.774,52.605,38865304,lightTank,6,Ch15_59_16
4929,969.909,0.755,2.319,0.718,51.243,241020974,lightTank,9,F17_AMX_13_90
4945,352.379,0.884,0.783,1.384,55.194,14054535,lightTank,3,GB04_Valentine
4961,1251.874,0.798,0.744,0.654,52.591,110296848,heavyTank,8,J27_O_I_120
4993,1207.917,0.847,1.191,0.669,51.236,52626440,mediumTank,8,S29_UDES_14_5
5121,294.762,1.639,0.435,1.781,58.415,6332972,AT-SPG,2,R10_AT-1
5137,1240.666,0.837,0.957,0.902,51.809,342795686,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.193,0.844,2.308,1.083,56.418,3183000,lightTank,4,A22_M5_Stuart
5169,688.056,0.958,1.471,1.060,54.081,101213483,mediumTank,6,Ch20_Type58
5185,678.633,0.752,2.159,0.824,52.127,167241875,lightTank,7,F16_AMX_13_75
5201,251.899,1.421,1.254,1.458,57.153,3626389,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.712,0.951,0.972,0.653,54.887,175802795,heavyTank,7,J28_O_I_100
5249,1534.182,0.895,1.158,0.677,50.722,40229873,mediumTank,9,S27_UDES_16
5265,1879.080,0.948,1.575,0.653,50.681,12907200,mediumTank,10,Pl21_CS_63
5377,1263.479,0.880,1.008,0.805,51.591,1494209058,heavyTank,8,R19_IS-3
5393,398.644,0.697,2.313,0.755,53.839,50417475,lightTank,5,G26_VK1602
5409,378.155,0.793,1.933,0.944,53.720,34989267,lightTank,5,A23_M7_med
5425,1803.831,0.856,1.335,0.558,49.885,27437217,heavyTank,10,Ch22_113
5457,872.582,0.929,1.614,1.091,53.086,65514171,mediumTank,7,GB22_Comet
5473,828.589,1.043,0.799,0.655,54.268,263115745,heavyTank,6,J24_Mi_To_130_tons
5505,1886.687,0.955,1.137,0.597,50.459,24521056,mediumTank,10,S28_UDES_15_16
5633,968.352,1.034,0.066,1.195,51.191,230831463,SPG,6,R26_SU-8
5649,632.858,1.080,0.102,1.589,52.942,202350595,SPG,5,G23_Grille
5665,236.835,1.330,1.551,1.493,57.407,5637088,mediumTank,2,A24_T2_med
5681,1031.775,0.683,2.477,0.623,50.259,14503407,lightTank,9,Ch28_WZ_132A
5697,1416.257,0.986,1.402,0.893,50.728,213155368,mediumTank,9,F75_Char_de_25t
5713,1510.943,0.865,1.238,0.803,50.832,98603274,mediumTank,9,GB24_Centurion_Mk3
5729,702.396,1.264,1.149,0.857,54.862,97807052,heavyTank,5,J23_Mi_To
5889,1072.543,0.990,0.828,0.817,53.852,163582745,heavyTank,7,R39_KV-3
5905,357.451,1.005,0.149,1.617,52.117,7684065,SPG,3,G19_Wespe
5921,1108.899,0.829,1.394,1.036,52.018,67408926,mediumTank,8,A35_Pershing
5937,1288.725,0.723,2.602,0.590,48.900,5319590,lightTank,10,Ch29_Type_62C_prot
5953,294.000,1.062,0.886,1.614,57.034,480090,lightTank,3,F13_AMX38
5969,1099.721,0.774,1.253,0.932,52.538,69750754,mediumTank,8,GB23_Centurion
5985,259.460,1.453,1.160,1.238,57.385,952310,mediumTank,2,J26_Type_89
6145,1858.139,0.877,1.081,0.655,49.512,204381174,heavyTank,10,R90_IS_4M
6161,348.659,0.884,2.546,1.111,55.997,71529807,lightTank,4,G25_PzII_Luchs
6177,279.144,1.849,1.069,1.610,56.840,77164330,AT-SPG,2,A46_T3
6193,1929.381,0.882,1.235,0.476,49.331,32876585,heavyTank,10,Ch41_WZ_111_5A
6209,1906.187,0.993,0.942,0.666,48.492,176209570,heavyTank,10,F10_AMX_50B
6225,1841.099,0.863,1.029,0.636,49.056,48544762,heavyTank,10,GB13_FV215b
6401,388.726,1.407,0.770,1.624,56.786,9953958,AT-SPG,4,R24_SU-76
6417,470.858,0.937,1.555,1.045,55.002,28159548,mediumTank,5,G28_PzIII_IV
6433,361.033,1.456,1.158,1.368,58.010,6853957,AT-SPG,3,A109_T56_GMC
6449,332.415,1.585,0.428,1.334,58.960,664288,AT-SPG,2,Ch30_T-26G_FT
6465,520.587,0.684,1.974,0.722,52.243,205836291,lightTank,6,F15_AMX_12t
6481,335.327,0.885,1.719,1.048,55.171,19789272,lightTank,5,GB60_Covenanter
6657,854.982,0.915,1.430,1.081,53.943,174070219,mediumTank,7,R23_T-43
6673,391.229,1.370,0.908,1.558,58.694,22223808,AT-SPG,3,G20_Marder_II
6705,406.699,1.479,0.599,1.342,56.414,1601567,AT-SPG,3,Ch31_M3G_FT
6721,646.811,1.151,0.872,1.057,55.469,49476434,heavyTank,5,F05_BDR_G1B
6913,499.023,1.308,0.816,1.416,55.952,87706393,AT-SPG,4,R25_GAZ-74b
6929,1859.872,0.885,0.834,0.574,51.741,95442828,heavyTank,10,G42_Maus
6945,580.816,1.121,0.938,1.357,54.910,64304501,AT-SPG,5,A30_M10_Wolverine
6961,582.827,1.413,0.674,1.193,56.624,13496641,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.254,0.882,0.936,1.000,53.545,68332256,heavyTank,7,F07_AMX_M4_1945
6993,294.841,1.336,0.912,1.109,56.328,10875722,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.090,0.851,1.243,0.580,49.565,683029844,heavyTank,10,R45_IS-7
7185,728.972,0.945,1.251,0.886,54.246,93581829,heavyTank,6,G27_VK3001P
7201,794.003,1.008,0.834,1.117,53.943,73294401,AT-SPG,6,A31_M36_Slagger
7217,605.632,1.073,0.505,0.901,54.666,5758958,AT-SPG,5,Ch33_60G_FT
7233,1096.574,0.904,0.062,1.188,51.537,167285722,SPG,7,F24_Lorraine155_50
7249,1794.309,0.902,1.331,0.688,49.492,62674604,mediumTank,10,GB86_Centurion_Action_X
7425,1386.342,1.045,0.508,0.793,50.389,621969145,AT-SPG,8,R47_ISU-152
7441,1531.735,0.842,0.918,0.614,51.747,150281577,heavyTank,9,G58_VK4502P
7457,1285.029,0.875,0.034,0.854,51.143,322461786,SPG,8,A37_M40M43
7473,796.202,1.038,0.629,0.875,53.790,25983727,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.436,0.876,0.053,1.031,50.947,224826183,SPG,8,F25_Lorraine155_51
7505,331.195,1.218,1.648,1.127,56.922,23534109,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.957,1.200,0.123,1.793,53.597,83362851,SPG,3,R66_SU-26
7697,1378.662,1.006,0.570,0.958,51.668,228661480,AT-SPG,8,G37_Ferdinand
7713,498.908,1.301,0.945,1.485,56.446,49634654,AT-SPG,4,A29_T40
7729,1020.217,1.073,0.612,0.873,53.485,27022684,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.804,1.778,0.729,1.829,58.404,1515800,AT-SPG,2,F30_RenaultFT_AC
7761,245.532,1.387,1.763,1.291,57.060,34558636,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.354,0.891,1.577,0.807,50.994,449347388,mediumTank,9,R40_T-54
7953,1727.827,1.024,0.592,0.766,51.191,295612788,AT-SPG,9,G44_JagdTiger
7969,1068.265,0.929,0.050,1.054,51.841,193492875,SPG,7,A32_M12
7985,1311.260,0.933,0.449,0.670,50.943,20502903,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.724,1.457,0.723,1.724,57.213,5331117,AT-SPG,4,GB42_Valentine_AT
8081,1562.051,0.924,1.132,0.649,50.939,18490131,mediumTank,9,Pl22_CS_59
8193,1816.919,1.112,0.597,0.776,50.443,484442722,AT-SPG,9,R53_Object_704
8209,352.560,0.934,2.267,1.222,56.829,9336525,lightTank,4,G52_Pz38_NA
8225,1353.600,0.970,0.548,0.874,52.604,81820449,AT-SPG,8,A39_T28
8241,1761.370,1.048,0.485,0.583,51.735,27271054,AT-SPG,9,Ch37_WZ111G_FT
8257,368.184,1.374,0.882,1.780,58.423,2416094,AT-SPG,3,F52_RenaultUE57
8273,280.456,1.634,1.120,1.594,58.068,2017797,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.170,0.911,0.025,0.773,50.281,249114627,SPG,9,R51_Object_212
8465,1096.987,0.808,1.206,0.965,52.198,87667207,mediumTank,8,G64_Panther_II
8481,1617.240,0.802,0.026,0.612,49.840,119090109,SPG,10,A38_T92
8497,1987.287,0.993,0.584,0.551,50.930,2990730,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.154,0.961,0.609,1.198,52.491,93190886,AT-SPG,8,GB72_AT15
8705,1621.038,0.853,0.035,0.732,49.600,355986392,SPG,10,R52_Object_261
8721,1451.712,0.872,0.030,0.727,50.458,173383513,SPG,9,G45_G_Tiger
8737,1772.430,1.057,0.566,0.549,53.362,150539267,AT-SPG,9,A40_T95
8785,545.289,1.096,0.740,1.695,56.921,41251999,AT-SPG,5,GB73_AT2
8961,842.228,0.906,1.455,1.011,54.339,52659153,mediumTank,7,R46_KV-13
8977,1126.170,0.957,0.043,0.995,51.237,485080142,SPG,7,G49_G_Panther
8993,1511.363,0.917,1.350,0.758,50.808,87677892,mediumTank,9,A63_M46_Patton
9041,448.863,1.216,1.157,1.585,56.661,10166719,AT-SPG,4,GB57_Alecto
9217,1294.896,0.973,1.086,0.797,51.905,387178619,heavyTank,8,R61_Object252
9233,1631.866,0.848,0.028,0.618,50.049,141109320,SPG,10,G61_G_E
9249,1034.138,1.020,0.753,1.116,53.281,48283370,AT-SPG,7,A64_T25_AT
9297,1970.690,1.041,0.496,0.469,49.304,103854810,AT-SPG,10,GB48_FV215b_183
9473,377.168,0.808,2.431,1.007,55.034,6251949,lightTank,5,R41_T-50
9489,1883.011,0.893,0.927,0.486,50.108,409941545,heavyTank,10,G56_E-100
9505,1523.279,0.849,1.065,0.724,50.521,238441282,heavyTank,9,A66_M103
9553,761.769,1.008,0.656,1.367,55.690,64881890,AT-SPG,6,GB74_AT8
9745,1561.621,0.873,0.971,0.704,51.568,481667993,heavyTank,9,G55_E-75
9761,401.332,0.617,2.608,0.719,53.281,74741388,lightTank,5,A34_M24_Chaffee
9793,460.120,1.265,0.558,1.186,56.290,2857129,AT-SPG,4,F32_Somua_Sau_40
9809,752.936,0.935,0.414,1.111,53.056,1994191,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.707,0.910,0.814,0.878,51.329,109831872,AT-SPG,8,R58_SU-101
10001,490.061,0.632,2.402,0.647,52.432,39180523,lightTank,6,G66_VK2801
10017,702.213,0.986,1.130,1.112,54.394,70508701,mediumTank,6,A36_Sherman_Jumbo
10049,614.982,1.174,0.711,1.317,54.137,67833402,AT-SPG,5,F33_S_35CA
10065,1090.646,1.030,0.641,1.280,55.420,90474981,AT-SPG,7,GB75_AT7
