tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.426,0.977,1.354,1.066,55.049,249171738,mediumTank,5,R04_T-34
33,591.193,1.235,1.515,1.176,56.156,29287523,heavyTank,5,A21_T14
49,1089.421,0.884,1.607,0.923,52.015,552909663,mediumTank,8,Ch01_Type59
81,217.857,1.668,0.911,1.245,57.523,5701986,mediumTank,1,GB01_Medium_Mark_I
113,201.919,1.503,0.825,0.981,58.345,1612201,lightTank,1,Cz06_Kolohousenka
129,198.146,1.453,1.363,0.961,58.756,914493,lightTank,1,S05_Strv_M21_29
145,794.184,0.990,1.320,0.762,55.156,2081874,mediumTank,6,Pl03_PzV_Poland
257,577.421,1.110,0.533,1.219,54.476,174316226,AT-SPG,5,R02_SU-85
273,927.692,1.005,0.077,1.238,51.195,306286676,SPG,6,G02_Hummel
289,263.482,1.065,2.154,1.428,57.253,6267031,lightTank,3,A03_M3_Stuart
305,661.199,0.646,2.406,0.666,51.805,44051043,lightTank,7,Ch02_Type62
321,291.447,1.212,0.799,1.576,58.730,1538636,mediumTank,3,F03_D2
337,244.839,1.414,0.910,1.174,56.903,2386992,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.150,1.368,1.170,1.425,57.841,636620,mediumTank,2,J15_Chi_Ni
369,223.191,1.198,1.372,1.405,56.531,1427643,lightTank,2,Cz03_LT_vz35
385,240.619,1.338,1.297,1.166,57.093,1136749,lightTank,2,S03_Strv_M38
513,1039.946,0.979,0.997,0.812,53.488,620078583,heavyTank,7,R01_IS
529,1077.228,0.936,0.970,0.982,53.626,439477332,heavyTank,7,G04_PzVI_Tiger_I
545,197.688,1.529,1.810,1.345,57.998,21794635,lightTank,1,A01_T1_Cunningham
577,201.120,1.475,1.201,1.764,58.020,1130553,lightTank,1,F01_RenaultFT
593,240.251,1.355,2.050,1.351,58.027,2470347,lightTank,2,GB14_M2
609,194.094,1.551,1.092,1.684,57.514,1976288,lightTank,1,J01_NC27
625,272.914,0.937,1.059,1.437,56.659,2658902,lightTank,3,Cz10_LT_vz38
641,314.219,1.151,1.377,1.427,56.999,2057798,lightTank,3,S12_Strv_M40
769,253.472,0.985,1.818,1.237,56.082,4284166,lightTank,4,R03_BT-7
785,233.859,1.354,1.464,1.690,57.375,17762564,lightTank,2,G07_Pz35t
801,797.354,0.961,1.006,0.856,53.716,130254331,heavyTank,6,A10_M6
817,1255.573,0.928,1.287,0.695,52.596,110517978,heavyTank,8,Ch03_WZ-111
833,221.795,1.337,0.120,1.359,56.180,3646912,SPG,2,F20_RenaultBS
849,441.073,1.120,0.763,1.555,56.199,125522983,mediumTank,4,GB07_Matilda
865,235.223,1.349,1.431,1.358,56.791,1298562,lightTank,2,J03_Ha_Go
881,366.396,0.951,1.128,1.302,55.786,5644995,mediumTank,4,Cz11_V_8_H
897,380.882,0.989,1.255,1.097,55.589,6528663,mediumTank,4,S04_Lago_I
1025,229.107,1.306,1.661,1.375,56.886,49761735,lightTank,2,R08_BT-2
1041,581.192,1.105,0.697,1.334,54.199,211733891,AT-SPG,5,G05_StuG_40_AusfG
1057,528.329,1.066,1.355,0.959,54.888,134798311,mediumTank,5,A05_M4_Sherman
1073,917.874,0.905,1.455,0.929,54.427,109954359,mediumTank,7,Ch04_T34_1
1089,370.731,1.114,1.060,1.445,55.714,4636649,heavyTank,4,F04_B1
1105,706.170,0.994,1.856,0.954,54.715,303718440,mediumTank,6,GB21_Cromwell
1121,912.571,0.886,1.004,1.039,51.301,75102539,mediumTank,7,J11_Chi_Ri
1137,489.101,0.852,1.402,1.053,54.315,45365857,mediumTank,5,Cz09_T_24
1153,508.345,0.924,1.169,0.983,53.868,24810659,mediumTank,5,S02_Strv_M42
1297,902.590,0.871,1.229,1.143,53.997,142354433,mediumTank,7,G03_PzV_Panther
1313,696.026,0.974,1.419,1.056,55.134,38032920,mediumTank,6,A06_M4A3E8_Sherman
1329,220.954,1.669,1.253,1.672,56.381,5879503,lightTank,1,Ch06_Renault_NC31
1345,233.562,1.381,1.061,1.913,58.608,6349530,lightTank,2,F12_Hotchkiss_H35
1361,290.392,1.117,1.749,1.445,57.507,640287,lightTank,3,GB15_Stuart_I
1377,485.535,0.912,1.167,1.039,54.455,39932091,mediumTank,5,J08_Chi_Nu
1393,724.530,0.923,1.435,0.998,53.460,134173846,mediumTank,6,Cz08_T_25
1409,760.951,0.960,1.108,0.998,53.891,54672365,mediumTank,6,S07_Strv_74
1537,389.038,1.000,1.182,0.954,55.530,84206967,mediumTank,4,R06_T-28
1553,745.608,1.042,0.729,1.214,53.532,107372148,AT-SPG,6,G17_JagdPzIV
1569,943.035,0.913,1.581,0.989,54.430,84998414,mediumTank,7,A07_T20
1585,1044.799,0.815,1.485,0.912,52.289,38239189,mediumTank,8,Ch05_T34_2
1601,228.340,1.348,0.936,2.145,57.365,556763,lightTank,2,F02_D1
1617,379.228,1.015,0.861,1.074,54.943,1151908,mediumTank,4,GB17_Grant_I
1633,369.118,0.977,1.206,1.106,56.048,7609574,mediumTank,4,J09_Chi_He
1649,936.641,0.878,1.206,0.837,53.192,101708363,mediumTank,7,Cz05_T34_100
1665,943.906,0.903,1.280,0.806,53.248,48610494,mediumTank,7,S13_Leo
1793,1165.066,0.912,0.045,0.741,50.262,175949665,SPG,7,R15_S-51
1809,453.245,1.404,0.601,1.174,56.821,82234336,AT-SPG,4,G09_Hetzer
1825,247.102,1.458,2.372,1.381,58.020,41154644,lightTank,2,A02_M2_lt
1841,1438.008,0.877,1.356,0.695,51.804,82617699,mediumTank,9,Ch18_WZ-120
1889,726.116,0.947,1.052,1.069,52.460,69850574,mediumTank,6,J10_Chi_To
1905,1084.976,0.791,1.038,0.870,51.834,41692089,mediumTank,8,Cz07_TVP_46
1921,1405.283,0.996,0.850,0.707,53.155,66555796,heavyTank,8,S18_EMIL_1951_E1
2049,307.901,0.832,2.203,1.051,55.924,7648133,lightTank,5,R12_A-20
2065,235.057,1.365,1.680,1.532,57.435,43895480,lightTank,2,G06_PzII
2081,228.996,1.236,0.381,1.808,54.404,20074072,SPG,2,A107_T1_HMC
2097,1597.157,0.868,1.214,0.543,52.332,91399235,heavyTank,9,Ch12_111_1_2_3
2113,656.954,1.301,0.110,1.463,55.116,79939846,SPG,5,F28_105_leFH18B2
2129,458.876,0.945,1.584,1.153,55.277,30847261,lightTank,6,GB20_Crusader
2145,323.853,1.257,1.163,1.282,57.489,6181092,lightTank,3,J07_Chi_Ha
2161,1718.810,1.061,1.094,0.753,52.227,123342687,mediumTank,9,Cz02_TVP_T50
2177,1673.249,0.991,0.948,0.582,52.262,36987614,heavyTank,9,S17_EMIL_1952_E2
2305,999.308,1.005,0.516,0.847,52.603,315889432,AT-SPG,7,R18_SU-152
2321,760.460,0.994,1.118,1.050,54.685,190642350,heavyTank,6,G15_VK3601H
2353,244.743,1.428,1.259,1.433,57.489,6583969,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.956,1.574,1.066,1.574,58.020,47167370,AT-SPG,3,F27_FCM_36Pak40
2385,300.322,1.173,0.983,1.349,57.330,1184395,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.181,1.138,1.547,1.394,57.069,2553048,lightTank,3,J04_Ke_Ni
2417,1999.531,1.107,1.336,0.690,49.539,88796701,mediumTank,10,Cz04_T50_51
2433,1971.235,0.980,1.169,0.574,50.063,9362800,heavyTank,10,S16_Kranvagn
2561,706.653,0.932,1.332,0.943,54.150,845834302,mediumTank,6,R07_T-34-85
2577,645.804,1.005,1.185,1.055,54.634,63241483,mediumTank,5,G13_VK3001H
2593,1710.127,0.973,0.683,0.589,50.595,323512181,AT-SPG,9,A14_T30
2625,783.420,0.886,0.893,0.822,53.374,137713064,heavyTank,6,F06_ARL_44
2657,1124.068,0.818,1.191,0.990,51.049,82953669,mediumTank,8,J13_STA_1
2689,248.491,1.385,0.469,1.382,59.636,20062,AT-SPG,2,S09_L_120_TD
2817,815.149,1.028,1.020,0.737,53.820,985244637,heavyTank,6,R106_KV85
2833,347.472,1.119,0.188,1.359,57.076,2650239,SPG,3,G11_Bison_I
2849,1265.737,0.798,0.811,0.690,50.915,1051472246,heavyTank,8,A13_T34_hvy
2865,1238.916,0.846,1.081,0.758,53.151,96152792,heavyTank,8,Ch11_110
2881,276.260,0.801,0.772,1.189,56.570,4685048,lightTank,4,F14_AMX40
2897,622.880,1.115,0.853,1.281,55.707,63608213,heavyTank,5,GB08_Churchill_I
2913,361.464,0.965,1.648,1.094,55.461,15874099,lightTank,4,J06_Ke_Ho
2945,360.371,1.372,0.595,1.507,58.356,953221,AT-SPG,3,S20_Ikv_72
3073,267.080,1.059,1.314,1.145,56.118,11993282,lightTank,3,R22_T-46
3089,220.639,1.625,1.751,1.512,57.800,34555698,lightTank,1,G12_Ltraktor
3105,360.779,1.024,0.827,1.007,55.370,10664312,mediumTank,4,A04_M3_Grant
3121,324.039,0.874,2.127,1.030,54.805,22403432,lightTank,4,Ch09_M5
3137,1331.235,1.012,0.902,0.937,51.701,334512886,heavyTank,8,F08_AMX_50_100
3153,1015.056,0.931,0.835,1.178,55.064,64913128,heavyTank,7,GB10_Black_Prince
3169,218.817,1.222,1.219,1.469,56.612,5658881,lightTank,2,J02_Te_Ke
3201,426.578,1.174,0.625,1.452,56.307,1296155,AT-SPG,4,S19_Sav_M43
3329,216.916,1.633,1.189,1.591,57.397,47021950,lightTank,1,R11_MS-1
3345,309.657,1.259,1.275,1.354,58.043,22487046,lightTank,3,G08_Pz38t
3361,615.561,1.135,1.110,1.141,55.588,93352087,heavyTank,5,A09_T1_hvy
3377,720.438,0.670,2.246,0.658,52.220,72895589,lightTank,7,Ch16_WZ_131
3393,389.538,1.070,0.137,1.803,52.236,11855399,SPG,3,F21_Lorraine39_L_AM
3409,283.949,1.099,0.127,1.698,55.893,1019020,SPG,3,GB27_Sexton
3425,1527.626,0.899,1.118,0.772,50.569,65333563,mediumTank,9,J14_Type_61
3457,530.059,1.081,0.826,1.024,54.894,12219764,AT-SPG,5,S14_Ikv_103
3585,786.952,1.073,0.732,1.020,53.362,528011632,AT-SPG,6,R17_SU-100
3601,297.751,1.756,0.899,1.651,58.266,17585692,AT-SPG,2,G21_PanzerJager_I
3617,473.534,0.865,0.114,1.673,49.641,57955357,SPG,3,A16_M7_Priest
3633,1083.119,0.998,1.071,0.769,54.404,140614638,heavyTank,7,Ch10_IS2
3649,1832.308,1.104,1.695,0.788,48.956,628345269,mediumTank,10,F18_Bat_Chatillon25t
3665,751.480,0.955,1.021,1.034,52.761,18774648,mediumTank,6,GB19_Sherman_Firefly
3681,1831.097,0.974,1.318,0.735,49.144,44512468,mediumTank,10,J16_ST_B1
3713,785.531,0.971,0.619,1.043,53.184,55195628,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.398,1.228,0.122,1.463,54.276,12337055,SPG,2,R16_SU-18
3857,1043.681,0.994,0.683,1.004,53.068,274827844,AT-SPG,7,G18_JagdPanther
3873,1147.859,0.999,1.053,0.937,54.050,582236932,heavyTank,7,A11_T29
3889,872.894,0.668,2.395,0.624,52.176,83960583,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.207,0.964,0.850,0.753,50.589,195621336,heavyTank,9,F09_AMX_50_120
3921,1214.685,0.792,1.052,0.903,52.413,75340233,heavyTank,8,GB11_Caernarvon
3937,2054.477,0.936,0.811,0.490,52.300,16176375,heavyTank,10,J20_Type_2605
3969,1001.183,0.953,0.583,1.092,52.349,32368489,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.742,0.936,0.023,0.680,50.482,209623747,SPG,8,R27_SU-14
4113,881.088,0.931,1.513,1.007,53.275,47178268,mediumTank,7,G24_VK3002DB
4129,838.605,0.998,0.078,1.363,51.341,133955387,SPG,5,A18_M41
4145,1813.484,0.940,1.270,0.651,49.864,47884347,mediumTank,10,Ch19_121
4161,619.752,1.104,0.097,2.148,53.317,48310740,SPG,5,F22_AMX_105AM
4193,1529.890,0.827,0.686,0.479,52.428,52611993,heavyTank,9,J25_Type_4
4225,1409.109,0.961,0.586,0.945,50.858,54740937,AT-SPG,8,S21_UDES_03
4353,1038.062,0.821,1.468,0.899,52.570,298221851,mediumTank,8,R20_T-44
4369,351.794,1.022,1.801,1.106,57.715,5928574,mediumTank,4,G10_PzIII_AusfJ
4385,1244.917,0.863,1.146,0.895,52.421,268593245,heavyTank,8,A12_T32
4401,319.543,1.263,1.178,1.373,57.465,12302436,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.476,1.001,1.136,0.996,54.202,8479723,mediumTank,5,F11_Renault_G1R
4433,1592.896,0.848,0.987,0.635,51.106,119354801,heavyTank,9,GB12_Conqueror
4449,371.311,1.049,0.705,1.087,54.345,2297718,heavyTank,4,J22_Type_95
4481,1828.370,1.035,0.572,0.891,50.853,38007582,AT-SPG,9,S10_Strv_103_0_Series
4609,239.304,1.382,1.059,1.751,57.354,22092798,lightTank,2,R09_T-26
4625,405.220,1.007,0.166,1.580,53.829,14583257,SPG,4,G22_Sturmpanzer_II
4641,389.733,1.003,0.125,1.546,53.596,24911945,SPG,4,A17_M37
4657,486.359,0.995,1.365,1.094,54.174,123489992,mediumTank,5,Ch21_T34
4673,936.597,1.031,0.078,1.419,52.506,190848507,SPG,6,F23_AMX_13F3AM
4689,765.907,0.979,0.729,1.166,54.543,51123708,heavyTank,6,GB09_Churchill_VII
4705,320.948,1.104,0.712,1.053,55.676,307453,heavyTank,3,J21_Type_91
4737,2272.235,1.150,0.674,0.899,50.596,16056593,AT-SPG,10,S11_Strv_103B
4865,547.094,0.949,0.097,1.380,50.753,158599296,SPG,4,R14_SU-5
4881,276.367,1.144,1.720,1.064,57.787,10775305,lightTank,3,G102_Pz_III
4897,298.286,1.296,1.384,1.155,57.036,16216879,mediumTank,3,A25_M2_med
4913,499.384,0.707,2.356,0.709,53.130,25681360,lightTank,6,Ch15_59_16
4929,966.038,0.764,2.155,0.695,51.691,236735104,lightTank,9,F17_AMX_13_90
4945,322.850,0.816,0.772,1.278,54.952,12947955,lightTank,3,GB04_Valentine
4961,1298.160,0.839,0.777,0.648,53.470,83861394,heavyTank,8,J27_O_I_120
5121,291.480,1.640,0.433,1.716,58.646,8410658,AT-SPG,2,R10_AT-1
5137,1235.980,0.832,0.950,0.859,51.750,480082173,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.929,0.848,2.198,1.017,56.445,3517950,lightTank,4,A22_M5_Stuart
5169,688.459,0.951,1.465,1.003,54.023,138595542,mediumTank,6,Ch20_Type58
5185,672.481,0.699,1.990,0.744,52.508,134183305,lightTank,7,F16_AMX_13_75
5201,257.571,1.449,1.240,1.381,57.055,4039636,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.859,0.968,0.987,0.672,55.537,130892524,heavyTank,7,J28_O_I_100
5377,1288.790,0.892,0.990,0.778,51.673,1884961891,heavyTank,8,R19_IS-3
5393,387.363,0.637,2.262,0.705,53.639,32275272,lightTank,5,G26_VK1602
5409,380.176,0.790,1.880,0.882,53.717,52656653,lightTank,5,A23_M7_med
5425,1835.582,0.884,1.318,0.566,50.696,24715797,heavyTank,10,Ch22_113
5457,884.897,0.927,1.610,1.027,52.870,86465315,mediumTank,7,GB22_Comet
5473,860.911,1.070,0.815,0.660,54.536,244299306,heavyTank,6,J24_Mi_To_130_tons
5633,981.955,1.028,0.068,1.141,51.079,253460731,SPG,6,R26_SU-8
5649,631.713,1.062,0.103,1.513,53.027,240230004,SPG,5,G23_Grille
5665,238.013,1.339,1.501,1.436,57.683,7148405,mediumTank,2,A24_T2_med
5681,1132.342,0.740,2.312,0.595,49.970,7056912,lightTank,9,Ch28_WZ_132A
5697,1443.415,0.984,1.328,0.841,51.229,231777775,mediumTank,9,F75_Char_de_25t
5713,1527.882,0.874,1.152,0.798,50.960,88433400,mediumTank,9,GB24_Centurion_Mk3
5729,731.833,1.285,1.154,0.803,55.106,122141566,heavyTank,5,J23_Mi_To
5889,1087.406,0.995,0.810,0.815,53.846,181685591,heavyTank,7,R39_KV-3
5905,357.928,0.990,0.147,1.557,52.056,10428108,SPG,3,G19_Wespe
5921,1124.431,0.840,1.417,0.992,52.240,88634517,mediumTank,8,A35_Pershing
5937,1494.899,0.853,2.542,0.613,48.436,1694526,lightTank,10,Ch29_Type_62C_prot
5953,251.848,1.109,0.908,1.616,59.072,326474,lightTank,3,F13_AMX38
5969,1113.594,0.779,1.216,0.894,52.705,86111084,mediumTank,8,GB23_Centurion
5985,239.937,1.442,1.205,1.101,57.105,824474,mediumTank,2,J26_Type_89
6145,1852.023,0.888,1.079,0.671,49.406,218822656,heavyTank,10,R90_IS_4M
6161,337.394,0.839,2.371,1.030,56.520,48125167,lightTank,4,G25_PzII_Luchs
6177,280.309,1.829,1.042,1.504,56.790,120057206,AT-SPG,2,A46_T3
6193,2148.916,0.973,1.243,0.506,50.218,4307286,heavyTank,10,Ch41_WZ_111_5A
6209,1935.500,1.017,0.958,0.695,48.912,172834325,heavyTank,10,F10_AMX_50B
6225,1878.520,0.890,1.061,0.629,49.237,56572423,heavyTank,10,GB13_FV215b
6401,377.619,1.453,0.800,1.599,57.517,10461301,AT-SPG,4,R24_SU-76
6417,460.736,0.926,1.505,1.001,54.888,33552109,mediumTank,5,G28_PzIII_IV
6433,359.265,1.446,1.138,1.280,58.234,10000635,AT-SPG,3,A109_T56_GMC
6449,271.113,1.727,0.473,1.276,61.213,171647,AT-SPG,2,Ch30_T-26G_FT
6465,511.033,0.617,1.837,0.627,52.304,184900759,lightTank,6,F15_AMX_12t
6481,323.186,0.885,1.649,1.001,55.281,23351527,lightTank,5,GB60_Covenanter
6657,861.422,0.899,1.420,1.024,53.952,218876584,mediumTank,7,R23_T-43
6673,388.115,1.352,0.911,1.475,59.001,28121220,AT-SPG,3,G20_Marder_II
6705,364.343,1.580,0.621,1.299,58.567,407301,AT-SPG,3,Ch31_M3G_FT
6721,630.187,1.131,0.848,1.014,55.189,61981833,heavyTank,5,F05_BDR_G1B
6913,492.830,1.287,0.831,1.351,56.255,93597974,AT-SPG,4,R25_GAZ-74b
6929,1886.274,0.910,0.870,0.627,52.162,79161618,heavyTank,10,G42_Maus
6945,575.586,1.117,0.919,1.311,55.058,73909225,AT-SPG,5,A30_M10_Wolverine
6961,498.435,1.381,0.649,1.131,56.754,2868026,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.712,0.873,0.916,0.982,53.599,84987594,heavyTank,7,F07_AMX_M4_1945
6993,292.724,1.277,0.906,1.032,56.478,9027043,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.298,0.852,1.190,0.593,49.384,662231631,heavyTank,10,R45_IS-7
7185,725.308,0.939,1.230,0.867,54.380,93174942,heavyTank,6,G27_VK3001P
7201,787.484,0.993,0.838,1.079,54.140,76920509,AT-SPG,6,A31_M36_Slagger
7217,580.352,1.061,0.473,0.917,55.025,2077483,AT-SPG,5,Ch33_60G_FT
7233,1108.604,0.897,0.064,1.125,51.395,184512724,SPG,7,F24_Lorraine155_50
7249,1844.198,0.940,1.322,0.687,49.688,59275804,mediumTank,10,GB86_Centurion_Action_X
7425,1411.256,1.049,0.517,0.759,50.331,734751607,AT-SPG,8,R47_ISU-152
7441,1540.478,0.858,0.927,0.612,51.864,165248874,heavyTank,9,G58_VK4502P
7457,1320.797,0.918,0.041,0.763,50.970,283266658,SPG,8,A37_M40M43
7473,796.509,1.047,0.609,0.846,54.413,5292944,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.056,0.892,0.056,0.960,50.812,246686674,SPG,8,F25_Lorraine155_51
7505,315.628,1.211,1.600,1.054,57.129,23060941,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.880,1.169,0.120,1.700,53.869,126857995,SPG,3,R66_SU-26
7697,1402.376,1.016,0.582,0.925,51.675,274088846,AT-SPG,8,G37_Ferdinand
7713,492.434,1.280,0.951,1.403,56.633,54083619,AT-SPG,4,A29_T40
7729,1051.627,1.108,0.597,0.827,54.007,4147299,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.301,1.811,0.742,1.757,58.753,1950885,AT-SPG,2,F30_RenaultFT_AC
7761,248.956,1.394,1.718,1.209,57.176,47422188,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.189,0.895,1.574,0.764,51.081,587224156,mediumTank,9,R40_T-54
7953,1755.484,1.029,0.608,0.752,51.309,311447051,AT-SPG,9,G44_JagdTiger
7969,1095.862,0.935,0.054,0.981,51.517,202194711,SPG,7,A32_M12
7985,1368.168,0.969,0.463,0.606,51.973,2130813,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.257,1.526,0.750,1.703,58.021,5668344,AT-SPG,4,GB42_Valentine_AT
8193,1864.968,1.125,0.621,0.753,50.565,512494478,AT-SPG,9,R53_Object_704
8209,313.937,0.857,1.920,1.088,56.350,4892539,lightTank,4,G52_Pz38_NA
8225,1350.171,0.969,0.493,0.926,51.588,69345377,AT-SPG,8,A39_T28
8241,1879.816,1.122,0.486,0.562,52.576,1766881,AT-SPG,9,Ch37_WZ111G_FT
8257,355.605,1.387,0.914,1.744,59.586,2640366,AT-SPG,3,F52_RenaultUE57
8273,274.821,1.652,1.115,1.515,58.427,2521428,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.707,0.946,0.029,0.670,49.631,216055521,SPG,9,R51_Object_212
8465,1099.954,0.810,1.228,0.912,52.744,115047132,mediumTank,8,G64_Panther_II
8481,1639.733,0.858,0.035,0.624,48.969,87224838,SPG,10,A38_T92
8497,2161.086,1.080,0.637,0.562,50.939,146370,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.492,0.962,0.607,1.137,52.415,124600644,AT-SPG,8,GB72_AT15
8705,1669.530,0.913,0.042,0.716,48.770,319933960,SPG,10,R52_Object_261
8721,1441.017,0.898,0.037,0.628,49.658,151562288,SPG,9,G45_G_Tiger
8737,1739.833,1.050,0.482,0.631,52.206,88648164,AT-SPG,9,A40_T95
8785,544.942,1.089,0.729,1.618,56.989,60784871,AT-SPG,5,GB73_AT2
8961,836.964,0.884,1.424,0.983,54.375,56839018,mediumTank,7,R46_KV-13
8977,1148.086,0.956,0.046,0.938,50.975,513816050,SPG,7,G49_G_Panther
8993,1514.411,0.925,1.406,0.741,51.103,82289001,mediumTank,9,A63_M46_Patton
9041,439.136,1.207,1.149,1.492,56.974,11342520,AT-SPG,4,GB57_Alecto
9217,1328.331,0.994,1.083,0.785,52.124,462570621,heavyTank,8,R61_Object252
9233,1656.482,0.897,0.036,0.609,49.122,107672920,SPG,10,G61_G_E
9249,1035.461,1.004,0.758,1.075,53.328,58006953,AT-SPG,7,A64_T25_AT
9297,2020.884,1.055,0.541,0.478,48.707,120318419,AT-SPG,10,GB48_FV215b_183
9473,389.079,0.843,2.279,0.960,55.747,4332234,lightTank,5,R41_T-50
9489,1894.422,0.904,0.958,0.499,50.294,453977264,heavyTank,10,G56_E-100
9505,1533.146,0.851,1.051,0.683,50.436,318260755,heavyTank,9,A66_M103
9553,756.980,0.997,0.641,1.327,55.607,76622477,AT-SPG,6,GB74_AT8
9745,1548.987,0.875,0.982,0.690,51.529,565303223,heavyTank,9,G55_E-75
9761,407.469,0.598,2.579,0.653,53.220,103196996,lightTank,5,A34_M24_Chaffee
9793,430.108,1.266,0.548,1.168,57.281,2589392,AT-SPG,4,F32_Somua_Sau_40
9809,740.362,0.927,0.414,1.110,53.342,2329724,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.850,0.953,0.843,0.987,50.018,54012763,AT-SPG,8,R58_SU-101
10001,495.108,0.603,2.329,0.589,52.661,37457529,lightTank,6,G66_VK2801
10017,710.792,0.984,1.132,1.071,54.384,71734788,mediumTank,6,A36_Sherman_Jumbo
10049,618.349,1.172,0.712,1.258,54.158,84152861,AT-SPG,5,F33_S_35CA
10065,1108.906,1.030,0.632,1.211,55.479,117612834,AT-SPG,7,GB75_AT7
10241,1006.220,0.994,0.804,1.124,52.835,89387644,AT-SPG,7,R74_SU100M1
10257,1538.769,0.910,1.290,0.715,51.605,191342914,mediumTank,9,G54_E-50
10273,451.611,1.174,1.220,1.488,57.248,27205958,AT-SPG,4,A57_M8A1
10497,819.837,1.038,0.687,0.678,53.656,378093579,heavyTank,6,R77_KV2
10513,1222.375,0.851,1.154,0.857,52.190,107247218,heavyTank,8,G67_VK4502A
10529,602.346,1.168,1.393,1.342,54.747,549257626,AT-SPG,5,A58_T67
10577,194.536,1.304,0.204,1.167,56.606,1975819,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.434,0.874,0.904,0.643,51.439,263537949,heavyTank,9,R63_ST_I
10769,1064.079,0.912,0.927,0.989,54.302,219112139,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.410,0.890,1.226,0.656,49.258,309444766,heavyTank,10,A69_T110E5
10817,982.341,0.889,0.664,1.013,53.262,47966992,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.273,0.962,0.092,1.782,54.457,12119857,SPG,4,GB26_Birch_Gun
11009,1204.537,0.815,0.803,0.791,52.188,197826339,heavyTank,8,R73_KV4
11025,1018.792,0.969,0.462,0.937,50.859,138731799,AT-SPG,7,G43_Sturer_Emil
11041,979.408,0.913,0.897,1.117,53.079,206571300,AT-SPG,7,A72_T25_2
11073,1593.231,0.952,0.897,0.799,51.515,72588812,AT-SPG,9,F37_AMX50_Foch
11089,595.451,1.110,0.107,1.506,55.174,80518402,SPG,5,GB28_Bishop
11265,801.138,0.995,0.876,0.820,54.546,248473491,heavyTank,6,R72_T150
11281,489.368,1.253,0.783,1.481,56.218,45493542,AT-SPG,4,G39_Marder_III
11297,1353.616,0.953,0.494,0.911,51.033,302094104,AT-SPG,8,A68_T28_Prototype
11345,944.846,0.888,0.065,1.497,52.376,54037360,SPG,7,GB29_Crusader_5inch
11521,1536.115,0.882,1.107,0.717,50.436,810569984,heavyTank,9,R81_IS8
11537,1402.682,1.009,0.700,0.866,51.407,205141786,AT-SPG,8,G71_JagdPantherII
11553,791.852,1.004,1.224,1.119,53.537,862673267,AT-SPG,6,A41_M18_Hellcat
11585,739.912,0.931,0.610,1.043,52.928,28627736,AT-SPG,6,F34_ARL_V39
11601,1456.303,0.873,0.031,0.713,50.663,53577568,SPG,9,GB30_FV3805
11777,625.577,1.146,0.825,1.062,54.941,670303424,heavyTank,5,R80_KV1
11793,822.376,1.007,0.571,1.080,51.362,153756741,AT-SPG,6,G40_Nashorn
11809,880.779,1.014,1.642,1.169,52.384,2517004,mediumTank,7,A86_T23E3
11841,1626.131,0.980,0.059,0.960,49.960,274324874,SPG,10,F38_Bat_Chatillon155_58
11857,766.227,1.002,0.159,1.823,53.759,280806933,SPG,6,GB77_FV304
12049,2042.667,1.036,0.643,0.449,50.344,258617683,AT-SPG,10,G72_JagdPz_E100
12097,1276.662,0.917,0.751,0.918,51.129,87274398,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.545,0.863,0.031,0.817,50.936,54760756,SPG,8,GB79_FV206
12289,685.430,0.993,1.819,1.034,54.477,50709194,mediumTank,6,R57_A43
12305,1868.864,0.933,1.334,0.684,49.709,133357422,mediumTank,10,G73_E50_Ausf_M
12369,1727.505,0.825,0.029,0.750,50.180,42507525,SPG,10,GB31_Conqueror_Gun
12545,915.326,0.920,1.559,0.808,52.601,63476568,mediumTank,7,R59_A44
12561,258.880,1.156,2.660,1.268,56.754,89183249,lightTank,3,G63_PzI_ausf_C
12577,513.348,1.015,1.767,0.968,56.197,811381,mediumTank,5,A78_M4_Improved
12817,207.664,1.283,2.067,1.284,58.334,205744,lightTank,2,G53_PzI
12881,504.239,0.999,1.365,0.941,54.717,13047177,mediumTank,5,GB50_Sherman_III
