tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.698,0.975,1.353,1.065,55.019,258840113,mediumTank,5,R04_T-34
33,590.813,1.234,1.515,1.178,56.134,30147810,heavyTank,5,A21_T14
49,1108.200,0.893,1.591,0.912,52.126,564422273,mediumTank,8,Ch01_Type59
81,217.494,1.666,0.907,1.240,57.502,5964261,mediumTank,1,GB01_Medium_Mark_I
113,203.492,1.528,0.825,0.969,58.439,1819982,lightTank,1,Cz06_Kolohousenka
129,198.777,1.468,1.368,0.958,58.820,1088841,lightTank,1,S05_Strv_M21_29
145,792.266,0.991,1.325,0.765,55.176,2674011,mediumTank,6,Pl03_PzV_Poland
257,576.827,1.108,0.533,1.219,54.452,179511221,AT-SPG,5,R02_SU-85
273,927.065,1.005,0.077,1.239,51.205,313799555,SPG,6,G02_Hummel
289,263.566,1.065,2.156,1.431,57.204,6644249,lightTank,3,A03_M3_Stuart
305,661.915,0.650,2.421,0.666,51.836,47722713,lightTank,7,Ch02_Type62
321,291.648,1.210,0.798,1.571,58.689,1591993,mediumTank,3,F03_D2
337,244.092,1.410,0.908,1.177,56.837,2466442,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.706,1.366,1.171,1.428,57.732,674175,mediumTank,2,J15_Chi_Ni
369,223.437,1.200,1.377,1.414,56.551,1513070,lightTank,2,Cz03_LT_vz35
385,240.349,1.335,1.300,1.156,57.169,1259501,lightTank,2,S03_Strv_M38
513,1038.859,0.978,0.996,0.809,53.452,645086142,heavyTank,7,R01_IS
529,1076.154,0.935,0.970,0.984,53.609,450417150,heavyTank,7,G04_PzVI_Tiger_I
545,197.439,1.528,1.808,1.343,57.967,22739458,lightTank,1,A01_T1_Cunningham
577,201.290,1.475,1.194,1.775,58.057,1183979,lightTank,1,F01_RenaultFT
593,240.354,1.358,2.064,1.355,58.066,2646862,lightTank,2,GB14_M2
609,193.857,1.547,1.089,1.677,57.544,2152037,lightTank,1,J01_NC27
625,273.688,0.941,1.061,1.445,56.693,2854486,lightTank,3,Cz10_LT_vz38
641,316.192,1.159,1.379,1.456,57.025,2346444,lightTank,3,S12_Strv_M40
769,253.013,0.982,1.824,1.244,56.027,4820591,lightTank,4,R03_BT-7
785,233.564,1.352,1.463,1.690,57.334,18181214,lightTank,2,G07_Pz35t
801,796.707,0.961,1.006,0.856,53.693,133196034,heavyTank,6,A10_M6
817,1254.456,0.926,1.288,0.693,52.590,113182727,heavyTank,8,Ch03_WZ-111
833,221.614,1.336,0.120,1.357,56.177,3751804,SPG,2,F20_RenaultBS
849,440.893,1.119,0.763,1.557,56.186,129732819,mediumTank,4,GB07_Matilda
865,235.357,1.349,1.434,1.353,56.836,1352285,lightTank,2,J03_Ha_Go
881,366.330,0.951,1.129,1.297,55.767,5915384,mediumTank,4,Cz11_V_8_H
897,380.643,0.987,1.254,1.098,55.553,7143272,mediumTank,4,S04_Lago_I
1025,228.826,1.304,1.662,1.374,56.867,51086373,lightTank,2,R08_BT-2
1041,580.694,1.104,0.697,1.333,54.182,216537165,AT-SPG,5,G05_StuG_40_AusfG
1057,528.154,1.065,1.354,0.958,54.886,138887336,mediumTank,5,A05_M4_Sherman
1073,917.838,0.906,1.455,0.930,54.431,112109594,mediumTank,7,Ch04_T34_1
1089,371.302,1.115,1.061,1.451,55.695,4963071,heavyTank,4,F04_B1
1105,705.273,0.992,1.856,0.954,54.690,311928887,mediumTank,6,GB21_Cromwell
1121,912.450,0.886,1.005,1.040,51.305,76560032,mediumTank,7,J11_Chi_Ri
1137,488.294,0.850,1.402,1.052,54.309,46819470,mediumTank,5,Cz09_T_24
1153,506.976,0.920,1.166,0.978,53.876,26457039,mediumTank,5,S02_Strv_M42
1297,902.553,0.872,1.229,1.143,53.988,146987866,mediumTank,7,G03_PzV_Panther
1313,696.106,0.973,1.416,1.053,55.073,39550486,mediumTank,6,A06_M4A3E8_Sherman
1329,220.896,1.670,1.253,1.670,56.408,6031645,lightTank,1,Ch06_Renault_NC31
1345,233.944,1.383,1.060,1.922,58.621,6875397,lightTank,2,F12_Hotchkiss_H35
1361,290.721,1.116,1.750,1.451,57.489,671846,lightTank,3,GB15_Stuart_I
1377,485.349,0.911,1.168,1.040,54.437,40964002,mediumTank,5,J08_Chi_Nu
1393,723.374,0.922,1.434,0.994,53.475,140395151,mediumTank,6,Cz08_T_25
1409,758.509,0.955,1.104,0.992,53.852,59283237,mediumTank,6,S07_Strv_74
1537,388.465,0.999,1.182,0.952,55.509,87317613,mediumTank,4,R06_T-28
1553,745.162,1.042,0.728,1.214,53.527,111590542,AT-SPG,6,G17_JagdPzIV
1569,946.902,0.917,1.581,0.987,54.444,89298110,mediumTank,7,A07_T20
1585,1044.301,0.814,1.486,0.912,52.269,39133893,mediumTank,8,Ch05_T34_2
1601,228.766,1.349,0.935,2.159,57.368,573071,lightTank,2,F02_D1
1617,378.893,1.013,0.862,1.078,54.936,1192376,mediumTank,4,GB17_Grant_I
1633,368.756,0.976,1.206,1.101,56.008,7889849,mediumTank,4,J09_Chi_He
1649,934.899,0.878,1.208,0.834,53.215,107505455,mediumTank,7,Cz05_T34_100
1665,941.400,0.903,1.282,0.802,53.240,54295734,mediumTank,7,S13_Leo
1793,1163.980,0.912,0.045,0.745,50.271,180832352,SPG,7,R15_S-51
1809,452.663,1.403,0.600,1.174,56.784,86091315,AT-SPG,4,G09_Hetzer
1825,247.889,1.466,2.391,1.382,57.944,44028356,lightTank,2,A02_M2_lt
1841,1438.497,0.877,1.355,0.695,51.766,85027966,mediumTank,9,Ch18_WZ-120
1889,725.938,0.947,1.053,1.071,52.452,71109849,mediumTank,6,J10_Chi_To
1905,1082.505,0.789,1.038,0.868,51.786,42869563,mediumTank,8,Cz07_TVP_46
1921,1398.214,0.989,0.850,0.701,53.063,75174787,heavyTank,8,S18_EMIL_1951_E1
2049,307.201,0.831,2.213,1.055,55.883,8330649,lightTank,5,R12_A-20
2065,235.281,1.367,1.681,1.535,57.421,45244952,lightTank,2,G06_PzII
2081,228.908,1.236,0.382,1.809,54.385,20305653,SPG,2,A107_T1_HMC
2097,1607.334,0.872,1.215,0.542,52.269,99490886,heavyTank,9,Ch12_111_1_2_3
2113,657.055,1.302,0.110,1.460,55.120,81992597,SPG,5,F28_105_leFH18B2
2129,458.292,0.943,1.583,1.154,55.251,31877518,lightTank,6,GB20_Crusader
2145,324.069,1.257,1.164,1.281,57.486,6307392,lightTank,3,J07_Chi_Ha
2161,1718.246,1.061,1.097,0.753,52.143,133304639,mediumTank,9,Cz02_TVP_T50
2177,1667.577,0.986,0.948,0.586,52.179,42902820,heavyTank,9,S17_EMIL_1952_E2
2305,998.629,1.004,0.516,0.847,52.590,324848821,AT-SPG,7,R18_SU-152
2321,759.831,0.993,1.119,1.050,54.669,196159791,heavyTank,6,G15_VK3601H
2353,244.786,1.428,1.261,1.428,57.470,6767924,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.128,1.576,1.063,1.576,58.032,48183931,AT-SPG,3,F27_FCM_36Pak40
2385,300.168,1.170,0.981,1.332,57.297,1258001,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.530,1.138,1.548,1.391,57.056,2630776,lightTank,3,J04_Ke_Ni
2417,1995.237,1.102,1.345,0.693,49.371,96083393,mediumTank,10,Cz04_T50_51
2433,1964.083,0.972,1.175,0.579,49.849,10721483,heavyTank,10,S16_Kranvagn
2561,706.060,0.931,1.331,0.943,54.124,874159289,mediumTank,6,R07_T-34-85
2577,645.219,1.004,1.185,1.055,54.627,65370181,mediumTank,5,G13_VK3001H
2593,1712.124,0.974,0.682,0.588,50.619,336473376,AT-SPG,9,A14_T30
2625,783.077,0.885,0.893,0.822,53.374,141097975,heavyTank,6,F06_ARL_44
2657,1123.430,0.818,1.191,0.991,51.040,83807486,mediumTank,8,J13_STA_1
2689,240.219,1.357,0.469,1.324,58.897,25927,AT-SPG,2,S09_L_120_TD
2817,814.650,1.027,1.020,0.738,53.810,1000597926,heavyTank,6,R106_KV85
2833,347.028,1.122,0.187,1.357,57.117,2768787,SPG,3,G11_Bison_I
2849,1264.606,0.797,0.811,0.690,50.909,1070933243,heavyTank,8,A13_T34_hvy
2865,1237.924,0.844,1.079,0.754,53.125,98503582,heavyTank,8,Ch11_110
2881,275.580,0.798,0.772,1.183,56.433,5053877,lightTank,4,F14_AMX40
2897,622.423,1.114,0.852,1.280,55.696,65532484,heavyTank,5,GB08_Churchill_I
2913,361.589,0.966,1.651,1.098,55.459,16308404,lightTank,4,J06_Ke_Ho
2945,362.391,1.389,0.594,1.523,58.297,1129356,AT-SPG,3,S20_Ikv_72
3073,266.858,1.057,1.314,1.141,56.073,12729984,lightTank,3,R22_T-46
3089,220.467,1.624,1.758,1.513,57.794,35592774,lightTank,1,G12_Ltraktor
3105,360.370,1.022,0.826,1.007,55.340,11302770,mediumTank,4,A04_M3_Grant
3121,324.925,0.877,2.139,1.034,54.858,23670461,lightTank,4,Ch09_M5
3137,1330.433,1.011,0.902,0.937,51.682,339782200,heavyTank,8,F08_AMX_50_100
3153,1014.710,0.931,0.834,1.177,55.033,66916777,heavyTank,7,GB10_Black_Prince
3169,218.523,1.221,1.221,1.468,56.598,5867388,lightTank,2,J02_Te_Ke
3201,427.555,1.179,0.622,1.453,56.228,1439415,AT-SPG,4,S19_Sav_M43
3329,216.794,1.632,1.188,1.593,57.386,48263670,lightTank,1,R11_MS-1
3345,310.644,1.262,1.274,1.359,58.094,23321490,lightTank,3,G08_Pz38t
3361,614.857,1.134,1.110,1.142,55.560,95920255,heavyTank,5,A09_T1_hvy
3377,721.980,0.678,2.260,0.663,52.271,77615677,lightTank,7,Ch16_WZ_131
3393,389.259,1.070,0.137,1.804,52.218,12026776,SPG,3,F21_Lorraine39_L_AM
3409,282.767,1.095,0.126,1.663,55.847,1083139,SPG,3,GB27_Sexton
3425,1526.998,0.898,1.117,0.773,50.541,66489333,mediumTank,9,J14_Type_61
3457,528.894,1.077,0.822,1.019,54.899,12862710,AT-SPG,5,S14_Ikv_103
3585,786.583,1.073,0.731,1.020,53.345,542545546,AT-SPG,6,R17_SU-100
3601,297.642,1.756,0.898,1.652,58.270,17954264,AT-SPG,2,G21_PanzerJager_I
3617,473.796,0.866,0.114,1.675,49.641,58558592,SPG,3,A16_M7_Priest
3633,1082.831,0.998,1.070,0.766,54.406,144443479,heavyTank,7,Ch10_IS2
3649,1830.989,1.103,1.701,0.788,48.927,647306468,mediumTank,10,F18_Bat_Chatillon25t
3665,750.580,0.954,1.020,1.032,52.773,19343447,mediumTank,6,GB19_Sherman_Firefly
3681,1829.176,0.972,1.320,0.736,49.109,45361332,mediumTank,10,J16_ST_B1
3713,783.845,0.967,0.615,1.034,53.191,60404825,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.030,1.226,0.121,1.458,54.256,12841703,SPG,2,R16_SU-18
3857,1043.255,0.994,0.683,1.005,53.057,281235243,AT-SPG,7,G18_JagdPanther
3873,1147.040,0.999,1.053,0.937,54.041,596675384,heavyTank,7,A11_T29
3889,873.863,0.671,2.419,0.627,52.205,90825955,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.277,0.965,0.850,0.753,50.561,199888475,heavyTank,9,F09_AMX_50_120
3921,1226.662,0.799,1.048,0.887,52.496,80111370,heavyTank,8,GB11_Caernarvon
3937,2104.099,0.944,0.807,0.523,52.240,21041394,heavyTank,10,J20_Type_2605
3969,998.561,0.949,0.581,1.083,52.312,36118558,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.960,0.934,0.023,0.688,50.516,217272130,SPG,8,R27_SU-14
4113,881.343,0.932,1.516,1.007,53.292,49359173,mediumTank,7,G24_VK3002DB
4129,838.202,0.998,0.078,1.365,51.351,135907173,SPG,5,A18_M41
4145,1818.295,0.940,1.272,0.653,49.775,49900074,mediumTank,10,Ch19_121
4161,619.656,1.104,0.097,2.149,53.299,49492381,SPG,5,F22_AMX_105AM
4193,1542.506,0.826,0.685,0.480,52.320,62326520,heavyTank,9,J25_Type_4
4225,1404.938,0.951,0.583,0.934,50.814,63716735,AT-SPG,8,S21_UDES_03
4353,1038.452,0.821,1.467,0.897,52.549,312273159,mediumTank,8,R20_T-44
4369,351.318,1.021,1.801,1.090,57.707,6253299,mediumTank,4,G10_PzIII_AusfJ
4385,1244.176,0.863,1.146,0.897,52.412,273267847,heavyTank,8,A12_T32
4401,319.946,1.264,1.178,1.376,57.455,12551155,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.286,0.999,1.134,0.992,54.215,8836421,mediumTank,5,F11_Renault_G1R
4433,1604.860,0.853,0.990,0.635,51.192,125879475,heavyTank,9,GB12_Conqueror
4449,371.183,1.050,0.704,1.085,54.353,2509399,heavyTank,4,J22_Type_95
4481,1825.404,1.029,0.570,0.898,50.847,46402683,AT-SPG,9,S10_Strv_103_0_Series
4609,238.977,1.380,1.058,1.754,57.305,22715293,lightTank,2,R09_T-26
4625,404.245,1.005,0.166,1.578,53.805,15208564,SPG,4,G22_Sturmpanzer_II
4641,389.086,1.002,0.125,1.542,53.575,25724851,SPG,4,A17_M37
4657,486.121,0.994,1.365,1.094,54.172,127169161,mediumTank,5,Ch21_T34
4673,935.593,1.031,0.078,1.421,52.523,197036911,SPG,6,F23_AMX_13F3AM
4689,765.558,0.978,0.728,1.164,54.525,52918583,heavyTank,6,GB09_Churchill_VII
4705,322.313,1.117,0.712,1.056,55.655,344616,heavyTank,3,J21_Type_91
4737,2260.723,1.129,0.671,0.912,50.690,19835594,AT-SPG,10,S11_Strv_103B
4865,547.090,0.950,0.098,1.382,50.750,160984204,SPG,4,R14_SU-5
4881,277.180,1.145,1.724,1.066,57.754,11360820,lightTank,3,G102_Pz_III
4897,298.656,1.296,1.385,1.154,57.049,16801007,mediumTank,3,A25_M2_med
4913,502.529,0.714,2.370,0.717,53.115,28787455,lightTank,6,Ch15_59_16
4929,969.239,0.764,2.170,0.694,51.614,263116475,lightTank,9,F17_AMX_13_90
4945,322.706,0.815,0.771,1.273,54.933,13557765,lightTank,3,GB04_Valentine
4961,1297.843,0.831,0.767,0.640,53.327,92648272,heavyTank,8,J27_O_I_120
5121,291.570,1.639,0.433,1.722,58.642,8679843,AT-SPG,2,R10_AT-1
5137,1235.644,0.832,0.950,0.861,51.735,488803497,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.702,0.847,2.203,1.020,56.409,3796983,lightTank,4,A22_M5_Stuart
5169,688.351,0.950,1.464,1.003,54.031,142235613,mediumTank,6,Ch20_Type58
5185,677.594,0.709,2.014,0.750,52.529,147576446,lightTank,7,F16_AMX_13_75
5201,257.279,1.447,1.243,1.377,57.036,4184019,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.113,0.967,0.983,0.663,55.465,142363890,heavyTank,7,J28_O_I_100
5377,1287.919,0.890,0.990,0.778,51.671,1931711566,heavyTank,8,R19_IS-3
5393,389.649,0.649,2.264,0.710,53.721,36250598,lightTank,5,G26_VK1602
5409,379.761,0.789,1.882,0.883,53.705,54121133,lightTank,5,A23_M7_med
5425,1842.421,0.884,1.323,0.569,50.523,25997581,heavyTank,10,Ch22_113
5457,884.626,0.927,1.610,1.027,52.873,89133783,mediumTank,7,GB22_Comet
5473,858.073,1.066,0.811,0.655,54.527,255808580,heavyTank,6,J24_Mi_To_130_tons
5633,981.347,1.029,0.068,1.143,51.078,260225699,SPG,6,R26_SU-8
5649,631.148,1.061,0.103,1.515,53.011,246933377,SPG,5,G23_Grille
5665,237.849,1.337,1.506,1.435,57.660,7395538,mediumTank,2,A24_T2_med
5681,1119.812,0.732,2.368,0.598,50.132,8823519,lightTank,9,Ch28_WZ_132A
5697,1444.196,0.986,1.336,0.841,51.192,242763883,mediumTank,9,F75_Char_de_25t
5713,1531.221,0.876,1.157,0.797,50.983,91267231,mediumTank,9,GB24_Centurion_Mk3
5729,729.211,1.281,1.150,0.804,55.091,125615515,heavyTank,5,J23_Mi_To
5889,1086.420,0.994,0.810,0.816,53.824,187163788,heavyTank,7,R39_KV-3
5905,357.536,0.990,0.147,1.557,52.024,10702149,SPG,3,G19_Wespe
5921,1126.553,0.839,1.411,0.984,52.235,92791593,mediumTank,8,A35_Pershing
5937,1478.082,0.846,2.605,0.624,48.278,2280509,lightTank,10,Ch29_Type_62C_prot
5953,252.566,1.105,0.906,1.628,59.053,358250,lightTank,3,F13_AMX38
5969,1114.065,0.779,1.219,0.893,52.687,88474146,mediumTank,8,GB23_Centurion
5985,239.866,1.442,1.204,1.098,57.141,879352,mediumTank,2,J26_Type_89
6145,1852.546,0.887,1.078,0.671,49.410,224061488,heavyTank,10,R90_IS_4M
6161,339.697,0.848,2.385,1.035,56.561,52084757,lightTank,4,G25_PzII_Luchs
6177,280.127,1.828,1.044,1.504,56.767,121588479,AT-SPG,2,A46_T3
6193,2161.746,0.979,1.261,0.539,49.936,6711263,heavyTank,10,Ch41_WZ_111_5A
6209,1936.576,1.017,0.958,0.695,48.845,176773463,heavyTank,10,F10_AMX_50B
6225,1876.256,0.888,1.060,0.631,49.165,57191396,heavyTank,10,GB13_FV215b
6401,377.455,1.452,0.797,1.600,57.480,10812944,AT-SPG,4,R24_SU-76
6417,460.264,0.925,1.507,0.997,54.874,35334583,mediumTank,5,G28_PzIII_IV
6433,359.036,1.446,1.136,1.281,58.209,10250318,AT-SPG,3,A109_T56_GMC
6449,273.734,1.729,0.465,1.285,61.342,219244,AT-SPG,2,Ch30_T-26G_FT
6465,512.683,0.624,1.852,0.634,52.310,197017938,lightTank,6,F15_AMX_12t
6481,322.986,0.884,1.648,1.003,55.272,24451881,lightTank,5,GB60_Covenanter
6657,861.123,0.899,1.420,1.024,53.932,228467730,mediumTank,7,R23_T-43
6673,388.162,1.353,0.908,1.480,58.976,28813067,AT-SPG,3,G20_Marder_II
6705,370.203,1.578,0.619,1.324,58.333,532083,AT-SPG,3,Ch31_M3G_FT
6721,629.641,1.130,0.848,1.014,55.182,63653647,heavyTank,5,F05_BDR_G1B
6913,492.436,1.286,0.829,1.351,56.220,96189453,AT-SPG,4,R25_GAZ-74b
6929,1892.972,0.911,0.869,0.629,52.103,83210727,heavyTank,10,G42_Maus
6945,575.241,1.116,0.919,1.311,55.025,76044884,AT-SPG,5,A30_M10_Wolverine
6961,504.980,1.388,0.646,1.148,56.894,3698810,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.203,0.871,0.916,0.975,53.575,89466266,heavyTank,7,F07_AMX_M4_1945
6993,294.099,1.287,0.907,1.030,56.531,9471035,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.204,0.855,1.197,0.594,49.415,693695979,heavyTank,10,R45_IS-7
7185,726.456,0.939,1.231,0.863,54.365,98739461,heavyTank,6,G27_VK3001P
7201,787.519,0.993,0.838,1.079,54.123,78993153,AT-SPG,6,A31_M36_Slagger
7217,583.618,1.059,0.471,0.922,55.244,2872490,AT-SPG,5,Ch33_60G_FT
7233,1107.194,0.897,0.063,1.130,51.430,191160974,SPG,7,F24_Lorraine155_50
7249,1846.318,0.940,1.327,0.688,49.641,61247241,mediumTank,10,GB86_Centurion_Action_X
7425,1410.567,1.049,0.517,0.760,50.339,750073882,AT-SPG,8,R47_ISU-152
7441,1542.910,0.857,0.925,0.610,51.840,171979587,heavyTank,9,G58_VK4502P
7457,1319.681,0.915,0.041,0.772,50.997,291864621,SPG,8,A37_M40M43
7473,800.522,1.045,0.601,0.858,54.600,7859723,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.758,0.890,0.056,0.965,50.826,252251477,SPG,8,F25_Lorraine155_51
7505,316.447,1.213,1.602,1.058,57.137,23830787,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.733,1.169,0.120,1.702,53.856,128317068,SPG,3,R66_SU-26
7697,1402.079,1.015,0.581,0.926,51.680,279296731,AT-SPG,8,G37_Ferdinand
7713,492.090,1.279,0.950,1.405,56.597,55508152,AT-SPG,4,A29_T40
7729,1053.158,1.097,0.588,0.850,54.163,6345469,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.182,1.811,0.740,1.757,58.727,1985497,AT-SPG,2,F30_RenaultFT_AC
7761,248.721,1.393,1.721,1.209,57.151,48328728,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.563,0.896,1.573,0.765,51.087,613356783,mediumTank,9,R40_T-54
7953,1757.018,1.030,0.607,0.752,51.311,319439786,AT-SPG,9,G44_JagdTiger
7969,1094.476,0.935,0.054,0.987,51.534,208776274,SPG,7,A32_M12
7985,1367.566,0.958,0.458,0.627,51.966,3343655,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.968,1.526,0.749,1.701,57.999,5855499,AT-SPG,4,GB42_Valentine_AT
8193,1865.400,1.125,0.619,0.753,50.592,524580644,AT-SPG,9,R53_Object_704
8209,315.930,0.863,1.935,1.091,56.355,5512320,lightTank,4,G52_Pz38_NA
8225,1354.193,0.971,0.497,0.918,51.763,72735295,AT-SPG,8,A39_T28
8241,1876.411,1.111,0.485,0.584,52.442,2925000,AT-SPG,9,Ch37_WZ111G_FT
8257,355.391,1.387,0.912,1.751,59.516,2747507,AT-SPG,3,F52_RenaultUE57
8273,274.920,1.651,1.113,1.520,58.396,2604942,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.575,0.945,0.029,0.681,49.692,224363130,SPG,9,R51_Object_212
8465,1099.518,0.809,1.227,0.912,52.703,118014851,mediumTank,8,G64_Panther_II
8481,1641.598,0.855,0.034,0.647,49.071,90883224,SPG,10,A38_T92
8497,2151.358,1.059,0.629,0.566,50.491,263838,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.440,0.961,0.607,1.137,52.426,126472444,AT-SPG,8,GB72_AT15
8705,1667.845,0.909,0.042,0.734,48.858,328853413,SPG,10,R52_Object_261
8721,1442.644,0.897,0.037,0.637,49.712,157207780,SPG,9,G45_G_Tiger
8737,1747.399,1.054,0.487,0.626,52.361,93051672,AT-SPG,9,A40_T95
8785,544.356,1.087,0.728,1.617,56.971,62204284,AT-SPG,5,GB73_AT2
8961,842.384,0.890,1.424,0.975,54.358,60369427,mediumTank,7,R46_KV-13
8977,1147.213,0.957,0.046,0.942,51.006,528953910,SPG,7,G49_G_Panther
8993,1528.508,0.932,1.398,0.739,51.184,87747691,mediumTank,9,A63_M46_Patton
9041,438.809,1.206,1.148,1.494,56.921,11791642,AT-SPG,4,GB57_Alecto
9217,1326.238,0.992,1.082,0.784,52.105,469445530,heavyTank,8,R61_Object252
9233,1658.117,0.894,0.035,0.629,49.203,112262003,SPG,10,G61_G_E
9249,1035.242,1.004,0.758,1.075,53.318,59391924,AT-SPG,7,A64_T25_AT
9297,2019.844,1.052,0.536,0.477,48.780,123828328,AT-SPG,10,GB48_FV215b_183
9473,388.760,0.839,2.308,0.965,55.587,5131798,lightTank,5,R41_T-50
9489,1895.624,0.903,0.956,0.501,50.262,463181665,heavyTank,10,G56_E-100
9505,1533.433,0.851,1.051,0.684,50.436,324504975,heavyTank,9,A66_M103
9553,756.715,0.996,0.641,1.323,55.614,78910960,AT-SPG,6,GB74_AT8
9745,1549.898,0.875,0.981,0.691,51.516,576850326,heavyTank,9,G55_E-75
9761,406.954,0.599,2.579,0.655,53.208,106175766,lightTank,5,A34_M24_Chaffee
9793,429.695,1.264,0.548,1.166,57.219,2717698,AT-SPG,4,F32_Somua_Sau_40
9809,739.848,0.927,0.414,1.108,53.318,2444360,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.189,0.951,0.842,0.984,50.048,56108690,AT-SPG,8,R58_SU-101
10001,495.238,0.607,2.340,0.593,52.625,39558491,lightTank,6,G66_VK2801
10017,711.247,0.984,1.128,1.067,54.392,76108151,mediumTank,6,A36_Sherman_Jumbo
10049,618.255,1.171,0.711,1.259,54.162,85883780,AT-SPG,5,F33_S_35CA
10065,1108.090,1.030,0.632,1.211,55.467,119505924,AT-SPG,7,GB75_AT7
10241,1006.034,0.994,0.803,1.122,52.819,92406411,AT-SPG,7,R74_SU100M1
10257,1542.165,0.912,1.289,0.716,51.589,197773891,mediumTank,9,G54_E-50
10273,451.238,1.173,1.219,1.487,57.207,28407867,AT-SPG,4,A57_M8A1
10497,819.484,1.036,0.686,0.674,53.634,396174592,heavyTank,6,R77_KV2
10513,1222.962,0.851,1.152,0.857,52.187,110112231,heavyTank,8,G67_VK4502A
10529,601.669,1.165,1.391,1.339,54.711,575579936,AT-SPG,5,A58_T67
10577,194.632,1.301,0.204,1.166,56.605,2046703,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.706,0.873,0.904,0.642,51.450,272302413,heavyTank,9,R63_ST_I
10769,1063.170,0.911,0.926,0.986,54.271,227024805,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.157,0.888,1.225,0.657,49.219,315064851,heavyTank,10,A69_T110E5
10817,982.123,0.888,0.664,1.013,53.252,49148080,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.729,0.960,0.092,1.777,54.408,12671390,SPG,4,GB26_Birch_Gun
11009,1204.051,0.814,0.803,0.791,52.170,202514402,heavyTank,8,R73_KV4
11025,1018.237,0.969,0.461,0.935,50.861,142527559,AT-SPG,7,G43_Sturer_Emil
11041,979.134,0.912,0.895,1.117,53.060,214325689,AT-SPG,7,A72_T25_2
11073,1601.498,0.961,0.893,0.798,51.534,75627585,AT-SPG,9,F37_AMX50_Foch
11089,594.946,1.109,0.107,1.506,55.158,83381037,SPG,5,GB28_Bishop
11265,800.303,0.994,0.875,0.819,54.517,256422669,heavyTank,6,R72_T150
11281,489.280,1.253,0.781,1.481,56.189,47281475,AT-SPG,4,G39_Marder_III
11297,1353.384,0.952,0.496,0.908,51.069,312442562,AT-SPG,8,A68_T28_Prototype
11345,943.946,0.887,0.064,1.498,52.364,56333562,SPG,7,GB29_Crusader_5inch
11521,1538.722,0.881,1.110,0.713,50.470,847842804,heavyTank,9,R81_IS8
11537,1400.848,1.007,0.699,0.865,51.395,209509334,AT-SPG,8,G71_JagdPantherII
11553,791.534,1.004,1.224,1.120,53.526,878580328,AT-SPG,6,A41_M18_Hellcat
11585,739.745,0.931,0.610,1.040,52.930,29865519,AT-SPG,6,F34_ARL_V39
11601,1454.377,0.870,0.030,0.722,50.661,54788434,SPG,9,GB30_FV3805
11777,624.866,1.144,0.824,1.061,54.919,688252654,heavyTank,5,R80_KV1
11793,821.901,1.007,0.570,1.080,51.370,157218854,AT-SPG,6,G40_Nashorn
11809,879.442,1.012,1.640,1.169,52.374,2564889,mediumTank,7,A86_T23E3
11841,1621.194,0.974,0.059,0.971,49.944,279362780,SPG,10,F38_Bat_Chatillon155_58
11857,765.553,1.001,0.159,1.821,53.736,286416803,SPG,6,GB77_FV304
12049,2043.006,1.034,0.640,0.449,50.397,267517328,AT-SPG,10,G72_JagdPz_E100
12097,1277.407,0.917,0.750,0.917,51.117,89438160,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.240,0.862,0.030,0.821,50.943,56074265,SPG,8,GB79_FV206
12289,685.448,0.992,1.817,1.032,54.447,53119374,mediumTank,6,R57_A43
12305,1870.650,0.933,1.335,0.686,49.636,137203555,mediumTank,10,G73_E50_Ausf_M
12369,1728.058,0.822,0.028,0.782,50.262,44343611,SPG,10,GB31_Conqueror_Gun
12545,916.261,0.921,1.556,0.806,52.633,66445258,mediumTank,7,R59_A44
12561,260.013,1.159,2.664,1.279,56.717,95906880,lightTank,3,G63_PzI_ausf_C
12577,511.818,1.011,1.765,0.969,56.165,830408,mediumTank,5,A78_M4_Improved
12817,207.472,1.279,2.049,1.261,58.316,223208,lightTank,2,G53_PzI
12881,504.066,0.998,1.363,0.941,54.701,13537303,mediumTank,5,GB50_Sherman_III
