tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.816,0.974,1.354,1.070,54.997,253276425,mediumTank,5,R04_T-34
33,591.002,1.232,1.517,1.182,56.119,28457845,heavyTank,5,A21_T14
49,1112.497,0.893,1.583,0.907,52.085,539460736,mediumTank,8,Ch01_Type59
81,217.568,1.668,0.908,1.243,57.567,5902001,mediumTank,1,GB01_Medium_Mark_I
113,204.885,1.548,0.827,0.984,58.525,2012015,lightTank,1,Cz06_Kolohousenka
129,199.471,1.479,1.365,0.984,58.972,1229488,lightTank,1,S05_Strv_M21_29
145,789.218,0.994,1.329,0.766,55.168,3465709,mediumTank,6,Pl03_PzV_Poland
257,577.527,1.109,0.533,1.225,54.438,171641112,AT-SPG,5,R02_SU-85
273,926.575,1.006,0.076,1.243,51.232,300166953,SPG,6,G02_Hummel
289,264.324,1.065,2.161,1.447,57.146,6499927,lightTank,3,A03_M3_Stuart
305,664.062,0.657,2.442,0.667,51.853,49632131,lightTank,7,Ch02_Type62
321,292.357,1.210,0.800,1.575,58.686,1537372,mediumTank,3,F03_D2
337,243.920,1.408,0.910,1.188,56.809,2393108,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.663,1.365,1.173,1.450,57.747,643070,mediumTank,2,J15_Chi_Ni
369,223.660,1.203,1.377,1.414,56.589,1545795,lightTank,2,Cz03_LT_vz35
385,240.546,1.336,1.301,1.175,57.300,1398549,lightTank,2,S03_Strv_M38
513,1037.888,0.976,0.997,0.805,53.424,635207079,heavyTank,7,R01_IS
529,1075.567,0.935,0.971,0.987,53.605,435820761,heavyTank,7,G04_PzVI_Tiger_I
545,197.623,1.531,1.811,1.348,57.983,21175910,lightTank,1,A01_T1_Cunningham
577,201.355,1.473,1.199,1.789,58.049,1075230,lightTank,1,F01_RenaultFT
593,240.596,1.362,2.074,1.363,58.080,2817527,lightTank,2,GB14_M2
609,194.180,1.550,1.089,1.683,57.612,2189309,lightTank,1,J01_NC27
625,274.592,0.946,1.061,1.455,56.700,2978695,lightTank,3,Cz10_LT_vz38
641,317.686,1.167,1.374,1.464,57.033,2735826,lightTank,3,S12_Strv_M40
769,254.697,0.986,1.834,1.249,56.136,4893837,lightTank,4,R03_BT-7
785,233.551,1.351,1.467,1.700,57.300,17190426,lightTank,2,G07_Pz35t
801,796.824,0.960,1.008,0.861,53.693,126617605,heavyTank,6,A10_M6
817,1251.416,0.924,1.289,0.692,52.551,111281215,heavyTank,8,Ch03_WZ-111
833,221.093,1.337,0.119,1.348,56.235,3666631,SPG,2,F20_RenaultBS
849,440.597,1.119,0.763,1.559,56.164,128625563,mediumTank,4,GB07_Matilda
865,235.489,1.349,1.434,1.359,56.855,1304433,lightTank,2,J03_Ha_Go
881,366.728,0.952,1.133,1.302,55.792,5851603,mediumTank,4,Cz11_V_8_H
897,380.731,0.987,1.253,1.094,55.549,7583372,mediumTank,4,S04_Lago_I
1025,229.002,1.305,1.661,1.385,56.844,48450302,lightTank,2,R08_BT-2
1041,581.105,1.104,0.696,1.339,54.181,207880766,AT-SPG,5,G05_StuG_40_AusfG
1057,527.390,1.062,1.354,0.960,54.877,133162776,mediumTank,5,A05_M4_Sherman
1073,917.521,0.906,1.454,0.931,54.423,108515495,mediumTank,7,Ch04_T34_1
1089,373.373,1.120,1.066,1.451,55.781,4980692,heavyTank,4,F04_B1
1105,704.261,0.991,1.856,0.957,54.650,301987848,mediumTank,6,GB21_Cromwell
1121,911.970,0.886,1.005,1.044,51.326,73203489,mediumTank,7,J11_Chi_Ri
1137,487.579,0.849,1.401,1.055,54.330,45770163,mediumTank,5,Cz09_T_24
1153,505.544,0.915,1.163,0.975,53.900,27272721,mediumTank,5,S02_Strv_M42
1297,902.852,0.873,1.231,1.144,53.980,142611512,mediumTank,7,G03_PzV_Panther
1313,696.352,0.972,1.414,1.054,55.039,37739907,mediumTank,6,A06_M4A3E8_Sherman
1329,220.629,1.667,1.251,1.671,56.473,5825491,lightTank,1,Ch06_Renault_NC31
1345,234.643,1.389,1.056,1.933,58.660,7180061,lightTank,2,F12_Hotchkiss_H35
1361,291.873,1.118,1.746,1.467,57.444,688799,lightTank,3,GB15_Stuart_I
1377,485.463,0.911,1.169,1.044,54.434,38970701,mediumTank,5,J08_Chi_Nu
1393,721.563,0.920,1.434,0.992,53.486,141906519,mediumTank,6,Cz08_T_25
1409,755.477,0.951,1.101,0.989,53.817,62900679,mediumTank,6,S07_Strv_74
1537,389.312,1.001,1.186,0.960,55.502,85102147,mediumTank,4,R06_T-28
1553,746.161,1.043,0.727,1.217,53.530,107886063,AT-SPG,6,G17_JagdPzIV
1569,949.060,0.920,1.580,0.989,54.446,87190458,mediumTank,7,A07_T20
1585,1043.814,0.813,1.484,0.916,52.271,36965901,mediumTank,8,Ch05_T34_2
1601,229.145,1.348,0.939,2.151,57.416,565835,lightTank,2,F02_D1
1617,378.904,1.013,0.859,1.070,54.863,1173747,mediumTank,4,GB17_Grant_I
1633,369.155,0.977,1.210,1.114,56.023,7625729,mediumTank,4,J09_Chi_He
1649,931.922,0.877,1.209,0.833,53.211,109948660,mediumTank,7,Cz05_T34_100
1665,937.522,0.901,1.283,0.797,53.230,59184777,mediumTank,7,S13_Leo
1793,1162.130,0.913,0.045,0.749,50.304,172942077,SPG,7,R15_S-51
1809,452.995,1.406,0.600,1.179,56.772,84697231,AT-SPG,4,G09_Hetzer
1825,249.250,1.477,2.413,1.394,57.836,45359997,lightTank,2,A02_M2_lt
1841,1439.173,0.877,1.353,0.695,51.712,82664167,mediumTank,9,Ch18_WZ-120
1889,725.786,0.946,1.053,1.075,52.455,67466507,mediumTank,6,J10_Chi_To
1905,1079.156,0.786,1.039,0.872,51.755,41539272,mediumTank,8,Cz07_TVP_46
1921,1387.959,0.980,0.848,0.698,52.947,82870914,heavyTank,8,S18_EMIL_1951_E1
2049,307.458,0.830,2.230,1.052,55.908,8505777,lightTank,5,R12_A-20
2065,235.907,1.371,1.682,1.543,57.404,44182814,lightTank,2,G06_PzII
2081,229.227,1.238,0.382,1.814,54.386,19112393,SPG,2,A107_T1_HMC
2097,1615.086,0.874,1.216,0.539,52.096,106140692,heavyTank,9,Ch12_111_1_2_3
2113,657.279,1.305,0.110,1.448,55.120,81083829,SPG,5,F28_105_leFH18B2
2129,458.332,0.942,1.583,1.158,55.252,30404650,lightTank,6,GB20_Crusader
2145,324.377,1.258,1.167,1.291,57.454,6122306,lightTank,3,J07_Chi_Ha
2161,1712.477,1.058,1.101,0.753,51.991,140839375,mediumTank,9,Cz02_TVP_T50
2177,1658.521,0.980,0.948,0.587,52.035,48288535,heavyTank,9,S17_EMIL_1952_E2
2305,998.583,1.005,0.516,0.852,52.578,308127605,AT-SPG,7,R18_SU-152
2321,760.179,0.993,1.119,1.055,54.666,186349366,heavyTank,6,G15_VK3601H
2353,245.251,1.430,1.260,1.434,57.505,6731774,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.944,1.577,1.060,1.578,58.017,46701302,AT-SPG,3,F27_FCM_36Pak40
2385,301.018,1.170,0.985,1.332,57.328,1240933,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.967,1.139,1.549,1.394,57.063,2560086,lightTank,3,J04_Ke_Ni
2417,1984.589,1.097,1.349,0.685,49.213,101108101,mediumTank,10,Cz04_T50_51
2433,1951.634,0.967,1.178,0.577,49.672,11775722,heavyTank,10,S16_Kranvagn
2561,706.111,0.930,1.332,0.944,54.098,857093253,mediumTank,6,R07_T-34-85
2577,645.111,1.005,1.184,1.060,54.659,62853546,mediumTank,5,G13_VK3001H
2593,1714.812,0.976,0.681,0.587,50.617,336119325,AT-SPG,9,A14_T30
2625,783.208,0.885,0.895,0.826,53.389,133679205,heavyTank,6,F06_ARL_44
2657,1122.139,0.816,1.190,0.996,51.037,80039879,mediumTank,8,J13_STA_1
2689,244.521,1.388,0.491,1.169,59.889,25002,AT-SPG,2,S09_L_120_TD
2817,814.298,1.026,1.021,0.741,53.789,943030597,heavyTank,6,R106_KV85
2833,347.170,1.130,0.185,1.361,57.224,2665263,SPG,3,G11_Bison_I
2849,1262.488,0.794,0.812,0.689,50.899,1030217306,heavyTank,8,A13_T34_hvy
2865,1235.438,0.841,1.075,0.753,53.096,95578546,heavyTank,8,Ch11_110
2881,276.967,0.800,0.780,1.183,56.449,5087879,lightTank,4,F14_AMX40
2897,622.749,1.113,0.853,1.282,55.700,62656162,heavyTank,5,GB08_Churchill_I
2913,361.557,0.966,1.653,1.104,55.436,15867400,lightTank,4,J06_Ke_Ho
2945,363.873,1.403,0.591,1.513,58.267,1326284,AT-SPG,3,S20_Ikv_72
3073,267.889,1.059,1.320,1.157,56.088,12562238,lightTank,3,R22_T-46
3089,220.276,1.624,1.770,1.520,57.775,34000325,lightTank,1,G12_Ltraktor
3105,361.044,1.023,0.827,1.016,55.355,10829113,mediumTank,4,A04_M3_Grant
3121,327.247,0.885,2.156,1.040,54.968,24065766,lightTank,4,Ch09_M5
3137,1327.829,1.008,0.900,0.939,51.648,325082270,heavyTank,8,F08_AMX_50_100
3153,1014.638,0.931,0.832,1.180,55.019,64061934,heavyTank,7,GB10_Black_Prince
3169,218.445,1.219,1.224,1.471,56.601,5672712,lightTank,2,J02_Te_Ke
3201,428.325,1.187,0.620,1.448,56.204,1499850,AT-SPG,4,S19_Sav_M43
3329,216.827,1.634,1.190,1.600,57.382,46326945,lightTank,1,R11_MS-1
3345,313.308,1.271,1.275,1.376,58.177,23073737,lightTank,3,G08_Pz38t
3361,615.049,1.134,1.112,1.146,55.570,91095318,heavyTank,5,A09_T1_hvy
3377,724.846,0.691,2.277,0.668,52.297,79698626,lightTank,7,Ch16_WZ_131
3393,389.346,1.070,0.137,1.811,52.199,11242182,SPG,3,F21_Lorraine39_L_AM
3409,282.705,1.093,0.126,1.655,55.848,1076133,SPG,3,GB27_Sexton
3425,1525.541,0.897,1.116,0.775,50.502,64442301,mediumTank,9,J14_Type_61
3457,528.105,1.073,0.819,1.021,54.943,12681821,AT-SPG,5,S14_Ikv_103
3585,786.429,1.073,0.730,1.020,53.321,529233401,AT-SPG,6,R17_SU-100
3601,297.667,1.756,0.898,1.660,58.259,17397188,AT-SPG,2,G21_PanzerJager_I
3617,473.676,0.866,0.114,1.679,49.636,54360246,SPG,3,A16_M7_Priest
3633,1081.170,0.996,1.068,0.764,54.394,141111669,heavyTank,7,Ch10_IS2
3649,1827.619,1.100,1.701,0.784,48.874,630310063,mediumTank,10,F18_Bat_Chatillon25t
3665,748.663,0.952,1.019,1.030,52.795,19084800,mediumTank,6,GB19_Sherman_Firefly
3681,1825.146,0.970,1.320,0.734,49.065,43888918,mediumTank,10,J16_ST_B1
3713,781.873,0.964,0.612,1.026,53.204,64182557,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.965,1.230,0.121,1.447,54.342,12753597,SPG,2,R16_SU-18
3857,1043.142,0.994,0.682,1.008,53.050,269653357,AT-SPG,7,G18_JagdPanther
3873,1145.627,0.997,1.055,0.939,54.021,576736869,heavyTank,7,A11_T29
3889,874.367,0.675,2.445,0.625,52.164,96169470,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.359,0.964,0.849,0.754,50.521,193046796,heavyTank,9,F09_AMX_50_120
3921,1237.504,0.806,1.043,0.871,52.592,80604351,heavyTank,8,GB11_Caernarvon
3937,2128.762,0.953,0.802,0.508,52.101,26070105,heavyTank,10,J20_Type_2605
3969,995.348,0.945,0.579,1.078,52.271,39141705,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.250,0.931,0.023,0.696,50.576,213248044,SPG,8,R27_SU-14
4113,882.954,0.934,1.520,1.008,53.332,48327795,mediumTank,7,G24_VK3002DB
4129,837.297,0.998,0.078,1.368,51.345,128165859,SPG,5,A18_M41
4145,1822.433,0.941,1.272,0.649,49.662,49377471,mediumTank,10,Ch19_121
4161,620.290,1.105,0.097,2.157,53.290,46706090,SPG,5,F22_AMX_105AM
4193,1551.929,0.825,0.683,0.479,52.176,72719666,heavyTank,9,J25_Type_4
4225,1399.255,0.942,0.581,0.927,50.769,73352340,AT-SPG,8,S21_UDES_03
4353,1046.740,0.822,1.460,0.888,52.500,312832017,mediumTank,8,R20_T-44
4369,352.877,1.023,1.807,1.100,57.704,5926155,mediumTank,4,G10_PzIII_AusfJ
4385,1242.920,0.861,1.147,0.899,52.410,258134796,heavyTank,8,A12_T32
4401,320.638,1.266,1.180,1.385,57.489,12128986,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.041,0.997,1.132,0.994,54.221,8790333,mediumTank,5,F11_Renault_G1R
4433,1617.437,0.858,0.992,0.635,51.223,128760806,heavyTank,9,GB12_Conqueror
4449,372.554,1.058,0.703,1.089,54.428,2559698,heavyTank,4,J22_Type_95
4481,1819.666,1.026,0.570,0.902,50.783,55518942,AT-SPG,9,S10_Strv_103_0_Series
4609,239.081,1.380,1.059,1.765,57.297,21670880,lightTank,2,R09_T-26
4625,404.262,1.006,0.166,1.581,53.826,14663745,SPG,4,G22_Sturmpanzer_II
4641,389.478,1.002,0.125,1.542,53.577,24758566,SPG,4,A17_M37
4657,486.383,0.992,1.364,1.095,54.203,123239482,mediumTank,5,Ch21_T34
4673,934.366,1.031,0.077,1.425,52.545,192568798,SPG,6,F23_AMX_13F3AM
4689,765.879,0.978,0.727,1.166,54.547,50755013,heavyTank,6,GB09_Churchill_VII
4705,323.404,1.132,0.719,1.042,55.522,378771,heavyTank,3,J21_Type_91
4737,2239.970,1.114,0.668,0.901,50.458,23428935,AT-SPG,10,S11_Strv_103B
4865,546.795,0.950,0.098,1.385,50.733,153221015,SPG,4,R14_SU-5
4881,279.503,1.151,1.735,1.081,57.730,11459683,lightTank,3,G102_Pz_III
4897,300.171,1.298,1.388,1.160,57.083,16407301,mediumTank,3,A25_M2_med
4913,507.118,0.725,2.382,0.722,53.032,32140866,lightTank,6,Ch15_59_16
4929,974.674,0.764,2.190,0.694,51.490,269532993,lightTank,9,F17_AMX_13_90
4945,323.231,0.817,0.771,1.272,54.873,13658148,lightTank,3,GB04_Valentine
4961,1296.504,0.824,0.757,0.633,53.162,100924539,heavyTank,8,J27_O_I_120
5121,292.192,1.643,0.433,1.728,58.638,8250075,AT-SPG,2,R10_AT-1
5137,1235.276,0.831,0.950,0.865,51.740,462914881,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.076,0.847,2.213,1.031,56.412,3736437,lightTank,4,A22_M5_Stuart
5169,688.723,0.950,1.461,1.004,54.061,136898182,mediumTank,6,Ch20_Type58
5185,684.367,0.722,2.042,0.759,52.520,152885077,lightTank,7,F16_AMX_13_75
5201,256.829,1.444,1.244,1.382,57.048,4070047,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.248,0.966,0.980,0.653,55.392,151567688,heavyTank,7,J28_O_I_100
5377,1285.982,0.887,0.990,0.779,51.656,1866603599,heavyTank,8,R19_IS-3
5393,392.841,0.664,2.265,0.710,53.845,39506026,lightTank,5,G26_VK1602
5409,379.785,0.788,1.887,0.886,53.703,51145700,lightTank,5,A23_M7_med
5425,1850.023,0.887,1.328,0.565,50.391,26539777,heavyTank,10,Ch22_113
5457,883.986,0.926,1.609,1.031,52.895,85760420,mediumTank,7,GB22_Comet
5473,854.286,1.061,0.807,0.650,54.514,259577508,heavyTank,6,J24_Mi_To_130_tons
5633,980.657,1.029,0.067,1.146,51.074,252288008,SPG,6,R26_SU-8
5649,631.156,1.062,0.102,1.519,53.021,238808537,SPG,5,G23_Grille
5665,237.545,1.336,1.512,1.430,57.674,7074395,mediumTank,2,A24_T2_med
5681,1104.321,0.724,2.428,0.599,50.180,11803779,lightTank,9,Ch28_WZ_132A
5697,1445.163,0.988,1.346,0.844,51.143,238031798,mediumTank,9,F75_Char_de_25t
5713,1533.901,0.878,1.163,0.797,50.988,89702991,mediumTank,9,GB24_Centurion_Mk3
5729,725.636,1.275,1.146,0.807,55.062,124136566,heavyTank,5,J23_Mi_To
5889,1085.785,0.993,0.812,0.818,53.815,180851721,heavyTank,7,R39_KV-3
5905,357.972,0.992,0.147,1.562,52.037,10063966,SPG,3,G19_Wespe
5921,1126.402,0.836,1.404,0.981,52.212,89349755,mediumTank,8,A35_Pershing
5937,1450.748,0.827,2.654,0.618,48.501,3059954,lightTank,10,Ch29_Type_62C_prot
5953,253.803,1.099,0.911,1.638,58.832,357175,lightTank,3,F13_AMX38
5969,1113.840,0.778,1.222,0.893,52.665,85371983,mediumTank,8,GB23_Centurion
5985,240.022,1.444,1.202,1.122,57.239,889871,mediumTank,2,J26_Type_89
6145,1851.778,0.885,1.079,0.670,49.393,216532362,heavyTank,10,R90_IS_4M
6161,344.385,0.865,2.407,1.047,56.608,54775251,lightTank,4,G25_PzII_Luchs
6177,280.337,1.829,1.044,1.518,56.757,113369094,AT-SPG,2,A46_T3
6193,2147.309,0.983,1.265,0.530,49.839,9272795,heavyTank,10,Ch41_WZ_111_5A
6209,1934.651,1.015,0.958,0.694,48.783,172134672,heavyTank,10,F10_AMX_50B
6225,1872.401,0.886,1.058,0.631,49.116,55160026,heavyTank,10,GB13_FV215b
6401,377.702,1.454,0.794,1.608,57.468,10544117,AT-SPG,4,R24_SU-76
6417,461.323,0.925,1.510,0.998,54.907,34210759,mediumTank,5,G28_PzIII_IV
6433,359.462,1.448,1.136,1.294,58.189,9676792,AT-SPG,3,A109_T56_GMC
6449,275.626,1.730,0.458,1.246,61.195,297817,AT-SPG,2,Ch30_T-26G_FT
6465,515.320,0.633,1.871,0.642,52.322,197584618,lightTank,6,F15_AMX_12t
6481,323.276,0.885,1.652,1.007,55.272,23947491,lightTank,5,GB60_Covenanter
6657,861.984,0.901,1.420,1.027,53.927,221297895,mediumTank,7,R23_T-43
6673,388.770,1.357,0.906,1.489,58.961,27061491,AT-SPG,3,G20_Marder_II
6705,374.387,1.572,0.611,1.324,58.045,730339,AT-SPG,3,Ch31_M3G_FT
6721,629.861,1.128,0.850,1.017,55.205,60599923,heavyTank,5,F05_BDR_G1B
6913,492.927,1.288,0.825,1.359,56.178,94109645,AT-SPG,4,R25_GAZ-74b
6929,1897.929,0.912,0.867,0.623,52.073,82138948,heavyTank,10,G42_Maus
6945,575.649,1.115,0.920,1.315,55.017,73300800,AT-SPG,5,A30_M10_Wolverine
6961,510.502,1.395,0.643,1.127,57.024,4831651,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.748,0.872,0.917,0.974,53.584,86006420,heavyTank,7,F07_AMX_M4_1945
6993,295.453,1.299,0.907,1.028,56.562,9636474,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.903,0.857,1.204,0.592,49.441,680654512,heavyTank,10,R45_IS-7
7185,728.930,0.940,1.233,0.860,54.369,98558755,heavyTank,6,G27_VK3001P
7201,788.302,0.994,0.837,1.080,54.111,76257943,AT-SPG,6,A31_M36_Slagger
7217,586.106,1.059,0.470,0.889,55.339,3839083,AT-SPG,5,Ch33_60G_FT
7233,1105.903,0.897,0.063,1.135,51.445,186529426,SPG,7,F24_Lorraine155_50
7249,1845.499,0.939,1.331,0.687,49.569,60266469,mediumTank,10,GB86_Centurion_Action_X
7425,1408.462,1.047,0.515,0.762,50.331,724639807,AT-SPG,8,R47_ISU-152
7441,1544.249,0.856,0.923,0.608,51.829,168900031,heavyTank,9,G58_VK4502P
7457,1315.775,0.911,0.040,0.781,51.029,286863723,SPG,8,A37_M40M43
7473,800.832,1.046,0.603,0.857,54.542,11154129,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.199,0.888,0.055,0.971,50.830,244832582,SPG,8,F25_Lorraine155_51
7505,317.410,1.216,1.603,1.069,57.124,23777073,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.857,1.170,0.121,1.705,53.821,119542128,SPG,3,R66_SU-26
7697,1401.199,1.014,0.580,0.928,51.693,268423082,AT-SPG,8,G37_Ferdinand
7713,492.479,1.281,0.946,1.414,56.578,53680719,AT-SPG,4,A29_T40
7729,1050.605,1.093,0.588,0.849,54.059,9306238,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.220,1.809,0.741,1.768,58.726,1869752,AT-SPG,2,F30_RenaultFT_AC
7761,248.440,1.392,1.725,1.216,57.114,46024771,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.082,0.896,1.570,0.767,51.055,591551534,mediumTank,9,R40_T-54
7953,1757.497,1.031,0.606,0.753,51.301,311176848,AT-SPG,9,G44_JagdTiger
7969,1091.206,0.934,0.053,0.992,51.572,203621683,SPG,7,A32_M12
7985,1363.560,0.951,0.455,0.634,51.764,4980660,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.318,1.527,0.746,1.710,58.012,5672267,AT-SPG,4,GB42_Valentine_AT
8193,1863.419,1.125,0.616,0.754,50.573,510883914,AT-SPG,9,R53_Object_704
8209,319.600,0.875,1.969,1.103,56.461,5778617,lightTank,4,G52_Pz38_NA
8225,1357.973,0.972,0.502,0.910,51.939,71527018,AT-SPG,8,A39_T28
8241,1875.109,1.111,0.487,0.591,52.174,4404415,AT-SPG,9,Ch37_WZ111G_FT
8257,355.404,1.387,0.909,1.755,59.484,2660096,AT-SPG,3,F52_RenaultUE57
8273,275.039,1.652,1.115,1.524,58.381,2478250,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.514,0.943,0.028,0.693,49.766,218281017,SPG,9,R51_Object_212
8465,1099.334,0.808,1.224,0.914,52.662,112869593,mediumTank,8,G64_Panther_II
8481,1642.333,0.851,0.033,0.646,49.163,88701443,SPG,10,A38_T92
8497,2139.416,1.053,0.633,0.530,49.995,408782,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.630,0.960,0.606,1.142,52.428,121379095,AT-SPG,8,GB72_AT15
8705,1664.867,0.904,0.041,0.738,48.933,319602863,SPG,10,R52_Object_261
8721,1444.497,0.895,0.036,0.648,49.785,152706951,SPG,9,G45_G_Tiger
8737,1756.892,1.060,0.493,0.620,52.509,92882421,AT-SPG,9,A40_T95
8785,544.591,1.087,0.729,1.627,56.972,58971936,AT-SPG,5,GB73_AT2
8961,844.005,0.892,1.425,0.974,54.345,59800911,mediumTank,7,R46_KV-13
8977,1144.485,0.956,0.045,0.947,51.044,515070386,SPG,7,G49_G_Panther
8993,1536.418,0.936,1.390,0.739,51.187,86997577,mediumTank,9,A63_M46_Patton
9041,439.471,1.208,1.145,1.497,56.908,11384779,AT-SPG,4,GB57_Alecto
9217,1321.602,0.988,1.082,0.785,52.051,453160020,heavyTank,8,R61_Object252
9233,1658.488,0.890,0.034,0.629,49.299,109856400,SPG,10,G61_G_E
9249,1036.067,1.005,0.757,1.079,53.305,56582855,AT-SPG,7,A64_T25_AT
9297,2016.416,1.049,0.533,0.476,48.779,118759278,AT-SPG,10,GB48_FV215b_183
9473,388.416,0.831,2.324,0.950,55.434,5755967,lightTank,5,R41_T-50
9489,1895.052,0.902,0.954,0.499,50.226,447931827,heavyTank,10,G56_E-100
9505,1532.845,0.849,1.052,0.687,50.424,308896760,heavyTank,9,A66_M103
9553,757.096,0.997,0.641,1.326,55.626,75551170,AT-SPG,6,GB74_AT8
9745,1549.643,0.874,0.980,0.693,51.503,554448893,heavyTank,9,G55_E-75
9761,406.010,0.601,2.580,0.659,53.215,101277478,lightTank,5,A34_M24_Chaffee
9793,430.293,1.267,0.550,1.170,57.237,2654854,AT-SPG,4,F32_Somua_Sau_40
9809,740.915,0.926,0.413,1.112,53.310,2332653,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1251.865,0.948,0.828,0.961,50.334,59435172,AT-SPG,8,R58_SU-101
10001,495.903,0.612,2.351,0.599,52.590,39347276,lightTank,6,G66_VK2801
10017,711.542,0.985,1.125,1.064,54.408,75570473,mediumTank,6,A36_Sherman_Jumbo
10049,618.310,1.170,0.709,1.263,54.165,83063450,AT-SPG,5,F33_S_35CA
10065,1106.179,1.028,0.632,1.214,55.446,114880931,AT-SPG,7,GB75_AT7
10241,1012.682,0.999,0.805,1.110,52.952,94511176,AT-SPG,7,R74_SU100M1
10257,1544.996,0.914,1.287,0.717,51.564,193445894,mediumTank,9,G54_E-50
10273,451.927,1.175,1.216,1.496,57.186,27907000,AT-SPG,4,A57_M8A1
10497,818.870,1.036,0.686,0.670,53.606,395288769,heavyTank,6,R77_KV2
10513,1222.828,0.849,1.151,0.858,52.197,104874608,heavyTank,8,G67_VK4502A
10529,601.701,1.163,1.385,1.338,54.647,584424937,AT-SPG,5,A58_T67
10577,194.422,1.298,0.201,1.159,56.563,1994864,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.276,0.873,0.905,0.643,51.432,266266917,heavyTank,9,R63_ST_I
10769,1061.815,0.910,0.927,0.984,54.249,220898376,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.758,0.886,1.226,0.656,49.182,302068613,heavyTank,10,A69_T110E5
10817,982.746,0.889,0.664,1.017,53.270,46499582,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.173,0.959,0.092,1.771,54.422,12522405,SPG,4,GB26_Birch_Gun
11009,1204.131,0.814,0.804,0.795,52.164,192093005,heavyTank,8,R73_KV4
11025,1018.062,0.969,0.461,0.939,50.880,135826464,AT-SPG,7,G43_Sturer_Emil
11041,979.820,0.914,0.893,1.120,53.063,207373544,AT-SPG,7,A72_T25_2
11073,1610.464,0.972,0.889,0.798,51.569,74356202,AT-SPG,9,F37_AMX50_Foch
11089,595.223,1.109,0.106,1.510,55.148,82602879,SPG,5,GB28_Bishop
11265,800.307,0.993,0.878,0.822,54.501,249011945,heavyTank,6,R72_T150
11281,489.854,1.256,0.779,1.487,56.183,47182189,AT-SPG,4,G39_Marder_III
11297,1352.649,0.950,0.500,0.904,51.111,308263704,AT-SPG,8,A68_T28_Prototype
11345,943.568,0.887,0.064,1.503,52.372,55630814,SPG,7,GB29_Crusader_5inch
11521,1539.478,0.878,1.115,0.711,50.468,832880759,heavyTank,9,R81_IS8
11537,1396.815,1.004,0.695,0.866,51.362,203535532,AT-SPG,8,G71_JagdPantherII
11553,790.951,1.003,1.220,1.123,53.502,839016437,AT-SPG,6,A41_M18_Hellcat
11585,740.813,0.932,0.609,1.043,52.968,28515012,AT-SPG,6,F34_ARL_V39
11601,1451.496,0.867,0.030,0.732,50.654,53375969,SPG,9,GB30_FV3805
11777,625.185,1.145,0.826,1.065,54.933,658596550,heavyTank,5,R80_KV1
11793,821.330,1.006,0.568,1.083,51.387,151831057,AT-SPG,6,G40_Nashorn
11809,878.204,1.010,1.637,1.171,52.328,2456281,mediumTank,7,A86_T23E3
11841,1614.912,0.967,0.058,0.971,49.944,272172537,SPG,10,F38_Bat_Chatillon155_58
11857,765.462,1.001,0.158,1.824,53.702,276898771,SPG,6,GB77_FV304
12049,2042.515,1.033,0.638,0.446,50.414,262597867,AT-SPG,10,G72_JagdPz_E100
12097,1278.394,0.918,0.748,0.916,51.119,85971478,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.108,0.860,0.030,0.828,50.945,54387788,SPG,8,GB79_FV206
12289,685.510,0.992,1.813,1.035,54.443,52321508,mediumTank,6,R57_A43
12305,1870.100,0.932,1.335,0.684,49.567,133860102,mediumTank,10,G73_E50_Ausf_M
12369,1726.533,0.820,0.027,0.787,50.336,43730092,SPG,10,GB31_Conqueror_Gun
12545,915.484,0.921,1.553,0.806,52.671,65208359,mediumTank,7,R59_A44
12561,261.677,1.163,2.660,1.290,56.652,96677360,lightTank,3,G63_PzI_ausf_C
12577,509.057,1.002,1.764,0.971,56.102,822844,mediumTank,5,A78_M4_Improved
12817,207.629,1.278,2.029,1.263,58.208,225901,lightTank,2,G53_PzI
12881,503.820,0.996,1.361,0.941,54.688,13433911,mediumTank,5,GB50_Sherman_III
